Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.02061248e-03,-1.10390625e+00,4.31092188e-01,-4.18125000e-02,2.97656250e-03,-3.90625000e-01,6.06011719e+00,,4.02061248e-03,9.86431912e-02,,4.02061248e-03,1.32119324e+03
4.02161248e-03,-1.09843750e+00,4.31051563e-01,-4.13593750e-02,2.95312500e-03,-3.90625000e-01,6.06023438e+00,,4.02161248e-03,9.86735523e-02,,4.02161248e-03,1.32084985e+03
4.02261248e-03,-1.09453125e+00,4.31051563e-01,-4.12187500e-02,2.96093750e-03,-3.90625000e-01,6.06222656e+00,,4.02261248e-03,9.87039059e-02,,4.02261248e-03,1.32066589e+03
4.02361248e-03,-1.08671875e+00,4.31193750e-01,-4.16718750e-02,3.03125000e-03,-3.90625000e-01,6.06527344e+00,,4.02361248e-03,9.87342671e-02,,4.02361248e-03,1.32008020e+03
4.02461248e-03,-1.09296875e+00,4.30889063e-01,-4.20468750e-02,2.99218750e-03,-3.90625000e-01,6.06609375e+00,,4.02461248e-03,9.87646207e-02,,4.02461248e-03,1.32094641e+03
4.02561248e-03,-1.10000000e+00,4.30746875e-01,-4.20937500e-02,2.89843750e-03,-3.96093750e-01,6.06351563e+00,,4.02561248e-03,9.87949595e-02,,4.02561248e-03,1.32189429e+03
4.02661248e-03,-1.10156250e+00,4.30746875e-01,-4.18281250e-02,2.82812500e-03,-4.05468750e-01,6.06210938e+00,,4.02661248e-03,9.88252982e-02,,4.02661248e-03,1.32227771e+03
4.02761248e-03,-1.10156250e+00,4.30909375e-01,-4.18906250e-02,2.77343750e-03,-4.13281250e-01,6.06164063e+00,,4.02761248e-03,9.88556370e-02,,4.02761248e-03,1.32249963e+03
4.02861248e-03,-1.10390625e+00,4.30767188e-01,-4.20000000e-02,2.81250000e-03,-4.09375000e-01,6.06292969e+00,,4.02861248e-03,9.88859758e-02,,4.02861248e-03,1.32296362e+03
4.02961248e-03,-1.10625000e+00,4.30564063e-01,-4.23437500e-02,2.86718750e-03,-4.06250000e-01,6.06246094e+00,,4.02961248e-03,9.89162996e-02,,4.02961248e-03,1.32342871e+03
4.03061248e-03,-1.10937500e+00,4.30462500e-01,-4.23750000e-02,2.88281250e-03,-4.05468750e-01,6.06070313e+00,,4.03061248e-03,9.89466161e-02,,4.03061248e-03,1.32397534e+03
4.03161248e-03,-1.11171875e+00,4.30503125e-01,-4.20625000e-02,2.89843750e-03,-4.01562500e-01,6.06105469e+00,,4.03161248e-03,9.89769325e-02,,4.03161248e-03,1.32444080e+03
4.03261248e-03,-1.10000000e+00,4.30564063e-01,-4.17812500e-02,2.93750000e-03,-4.02343750e-01,6.06222656e+00,,4.03261248e-03,9.90072489e-02,,4.03261248e-03,1.32345483e+03
4.03361248e-03,-1.09453125e+00,4.30421875e-01,-4.20000000e-02,2.96093750e-03,-3.98437500e-01,6.06128906e+00,,4.03361248e-03,9.90375653e-02,,4.03361248e-03,1.32311304e+03
4.03461248e-03,-1.07968750e+00,4.30564063e-01,-4.22812500e-02,3.08593750e-03,-3.94531250e-01,6.05906250e+00,,4.03461248e-03,9.90678817e-02,,4.03461248e-03,1.32180615e+03
4.03561248e-03,-1.06640625e+00,4.30523437e-01,-4.21875000e-02,3.21875000e-03,-3.90625000e-01,6.05789063e+00,,4.03561248e-03,9.90981981e-02,,4.03561248e-03,1.32066077e+03
4.03661248e-03,-1.07578125e+00,4.30564063e-01,-4.19375000e-02,3.12500000e-03,-3.90625000e-01,6.05906250e+00,,4.03661248e-03,9.91285145e-02,,4.03661248e-03,1.32185022e+03
4.03761248e-03,-1.07968750e+00,4.30645313e-01,-4.20000000e-02,3.07031250e-03,-3.89062500e-01,6.05964844e+00,,4.03761248e-03,9.91588384e-02,,4.03761248e-03,1.32247534e+03
4.03861248e-03,-1.07421875e+00,4.30706250e-01,-4.21875000e-02,3.09375000e-03,-3.85156250e-01,6.06023438e+00,,4.03861248e-03,9.91891623e-02,,4.03861248e-03,1.32213477e+03
4.03961248e-03,-1.06953125e+00,4.30807812e-01,-4.23437500e-02,3.08593750e-03,-3.81250000e-01,6.06046875e+00,,4.03961248e-03,9.92194936e-02,,4.03961248e-03,1.32187549e+03
4.04061248e-03,-1.06640625e+00,4.30604688e-01,-4.23437500e-02,3.08593750e-03,-3.78125000e-01,6.05988281e+00,,4.04061248e-03,9.92498249e-02,,4.04061248e-03,1.32177771e+03
4.04161248e-03,-1.05859375e+00,4.30665625e-01,-4.22343750e-02,3.16406250e-03,-3.75781250e-01,6.05847656e+00,,4.04161248e-03,9.92801487e-02,,4.04161248e-03,1.32119641e+03
4.04261248e-03,-1.05859375e+00,4.30746875e-01,-4.20781250e-02,3.18750000e-03,-3.79687500e-01,6.05800781e+00,,4.04261248e-03,9.93104801e-02,,4.04261248e-03,1.32141980e+03
4.04361248e-03,-1.06015625e+00,4.30665625e-01,-4.17187500e-02,3.27343750e-03,-3.83593750e-01,6.05800781e+00,,4.04361248e-03,9.93408188e-02,,4.04361248e-03,1.32180286e+03
4.04461248e-03,-1.06484375e+00,4.30807812e-01,-4.17500000e-02,3.23437500e-03,-3.81250000e-01,6.06023438e+00,,4.04461248e-03,9.93711501e-02,,4.04461248e-03,1.32250732e+03
4.04561248e-03,-1.08515625e+00,4.30503125e-01,-4.20781250e-02,3.08593750e-03,-3.82812500e-01,6.06164063e+00,,4.04561248e-03,9.94014740e-02,,4.04561248e-03,1.32482361e+03
4.04661248e-03,-1.08671875e+00,4.30645313e-01,-4.23906250e-02,3.08593750e-03,-3.86718750e-01,6.06164063e+00,,4.04661248e-03,9.94317979e-02,,4.04661248e-03,1.32520850e+03
4.04761248e-03,-1.08671875e+00,4.30706250e-01,-4.24687500e-02,3.14843750e-03,-3.83593750e-01,6.06128906e+00,,4.04761248e-03,9.94621217e-02,,4.04761248e-03,1.32543335e+03
4.04861248e-03,-1.07968750e+00,4.30604688e-01,-4.25625000e-02,3.25781250e-03,-3.78125000e-01,6.06164063e+00,,4.04861248e-03,9.94924456e-02,,4.04861248e-03,1.32493384e+03
4.04961248e-03,-1.07968750e+00,4.30503125e-01,-4.26406250e-02,3.29687500e-03,-3.73437500e-01,6.06304688e+00,,4.04961248e-03,9.95227620e-02,,4.04961248e-03,1.32515967e+03
4.05061248e-03,-1.07890625e+00,4.30421875e-01,-4.27500000e-02,3.31250000e-03,-3.67968750e-01,6.06433594e+00,,4.05061248e-03,9.95530784e-02,,4.05061248e-03,1.32530542e+03
4.05161248e-03,-1.07187500e+00,4.30462500e-01,-4.27656250e-02,3.37500000e-03,-3.71875000e-01,6.06445312e+00,,4.05161248e-03,9.95833874e-02,,4.05161248e-03,1.32480713e+03
4.05261248e-03,-1.07343750e+00,4.30523437e-01,-4.28281250e-02,3.35156250e-03,-3.70312500e-01,6.06386719e+00,,4.05261248e-03,9.96137038e-02,,4.05261248e-03,1.32519507e+03
4.05361248e-03,-1.07890625e+00,4.30421875e-01,-4.26875000e-02,3.28125000e-03,-3.68750000e-01,6.06386719e+00,,4.05361248e-03,9.96440202e-02,,4.05361248e-03,1.32598535e+03
4.05461248e-03,-1.07890625e+00,4.30523437e-01,-4.24531250e-02,3.29687500e-03,-3.64843750e-01,6.06339844e+00,,4.05461248e-03,9.96743366e-02,,4.05461248e-03,1.32621094e+03
4.05561248e-03,-1.06093750e+00,4.30625000e-01,-4.24531250e-02,3.44531250e-03,-3.60937500e-01,6.06210938e+00,,4.05561248e-03,9.97046605e-02,,4.05561248e-03,1.32458350e+03
4.05661248e-03,-1.04609375e+00,4.30767188e-01,-4.25625000e-02,3.55468750e-03,-3.59375000e-01,6.06281250e+00,,4.05661248e-03,9.97349918e-02,,4.05661248e-03,1.32327856e+03
4.05761248e-03,-1.05312500e+00,4.30807812e-01,-4.25625000e-02,3.50000000e-03,-3.53125000e-01,6.06433594e+00,,4.05761248e-03,9.97653231e-02,,4.05761248e-03,1.32422900e+03
4.05861248e-03,-1.06015625e+00,4.30848438e-01,-4.24531250e-02,3.42968750e-03,-3.49218750e-01,6.06468750e+00,,4.05861248e-03,9.97956619e-02,,4.05861248e-03,1.32517920e+03
4.05961248e-03,-1.07031250e+00,4.30807812e-01,-4.22656250e-02,3.39062500e-03,-3.43750000e-01,6.06386719e+00,,4.05961248e-03,9.98260006e-02,,4.05961248e-03,1.32645068e+03
4.06061248e-03,-1.07031250e+00,4.30706250e-01,-4.22656250e-02,3.46875000e-03,-3.42187500e-01,6.06246094e+00,,4.06061248e-03,9.98563394e-02,,4.06061248e-03,1.32667480e+03
4.06161248e-03,-1.06406250e+00,4.30746875e-01,-4.23906250e-02,3.48437500e-03,-3.51562500e-01,6.06363281e+00,,4.06161248e-03,9.98866707e-02,,4.06161248e-03,1.32625464e+03
4.06261248e-03,-1.06015625e+00,4.30645313e-01,-4.26562500e-02,3.41406250e-03,-3.50781250e-01,6.06468750e+00,,4.06261248e-03,9.99170020e-02,,4.06261248e-03,1.32607739e+03
4.06361248e-03,-1.06093750e+00,4.30421875e-01,-4.27187500e-02,3.36718750e-03,-3.42187500e-01,6.06386719e+00,,4.06361248e-03,9.99473184e-02,,4.06361248e-03,1.32638416e+03
4.06461248e-03,-1.05859375e+00,4.30746875e-01,-4.25312500e-02,3.44531250e-03,-3.42187500e-01,6.06328125e+00,,4.06461248e-03,9.99776423e-02,,4.06461248e-03,1.32636841e+03
4.06561248e-03,-1.06484375e+00,4.30950000e-01,-4.24531250e-02,3.36718750e-03,-3.35937500e-01,6.06421875e+00,,4.06561248e-03,1.00007981e-01,,4.06561248e-03,1.32723792e+03
4.06661248e-03,-1.07421875e+00,4.30889063e-01,-4.27187500e-02,3.21875000e-03,-3.39843750e-01,6.06433594e+00,,4.06661248e-03,1.00038335e-01,,4.06661248e-03,1.32843018e+03
4.06761248e-03,-1.06796875e+00,4.30706250e-01,-4.31718750e-02,3.25781250e-03,-3.50781250e-01,6.06187500e+00,,4.06761248e-03,1.00068673e-01,,4.06761248e-03,1.32801331e+03
4.06861248e-03,-1.06015625e+00,4.30848438e-01,-4.31406250e-02,3.33593750e-03,-3.51562500e-01,6.06222656e+00,,4.06861248e-03,1.00099005e-01,,4.06861248e-03,1.32743665e+03
4.06961248e-03,-1.06015625e+00,4.30767188e-01,-4.27656250e-02,3.36718750e-03,-3.42187500e-01,6.06410156e+00,,4.06961248e-03,1.00129344e-01,,4.06961248e-03,1.32766431e+03
4.07061248e-03,-1.06093750e+00,4.30665625e-01,-4.27812500e-02,3.37500000e-03,-3.43750000e-01,6.06468750e+00,,4.07061248e-03,1.00159675e-01,,4.07061248e-03,1.32797156e+03
4.07161248e-03,-1.06406250e+00,4.30665625e-01,-4.30937500e-02,3.37500000e-03,-3.46093750e-01,6.06386719e+00,,4.07161248e-03,1.00189999e-01,,4.07161248e-03,1.32852136e+03
4.07261248e-03,-1.06093750e+00,4.30523437e-01,-4.32968750e-02,3.40625000e-03,-3.46093750e-01,6.06304688e+00,,4.07261248e-03,1.00220330e-01,,4.07261248e-03,1.32842810e+03
4.07361248e-03,-1.06640625e+00,4.30746875e-01,-4.33281250e-02,3.50000000e-03,-3.49218750e-01,6.06292969e+00,,4.07361248e-03,1.00250654e-01,,4.07361248e-03,1.32922144e+03
4.07461248e-03,-1.06328125e+00,4.30645313e-01,-4.32968750e-02,3.60156250e-03,-3.42187500e-01,6.06386719e+00,,4.07461248e-03,1.00280985e-01,,4.07461248e-03,1.32912866e+03
4.07561248e-03,-1.05859375e+00,4.30665625e-01,-4.34687500e-02,3.56250000e-03,-3.32812500e-01,6.06363281e+00,,4.07561248e-03,1.00311309e-01,,4.07561248e-03,1.32887549e+03
4.07661248e-03,-1.03984375e+00,4.30767188e-01,-4.37031250e-02,3.64843750e-03,-3.39843750e-01,6.06292969e+00,,4.07661248e-03,1.00341640e-01,,4.07661248e-03,1.32717346e+03
4.07761248e-03,-1.02890625e+00,4.30706250e-01,-4.37812500e-02,3.72656250e-03,-3.49218750e-01,6.06210938e+00,,4.07761248e-03,1.00371972e-01,,4.07761248e-03,1.32627759e+03
4.07861248e-03,-1.04609375e+00,4.30604688e-01,-4.39531250e-02,3.61718750e-03,-3.51562500e-01,6.06363281e+00,,4.07861248e-03,1.00402296e-01,,4.07861248e-03,1.32828210e+03
4.07961248e-03,-1.05078125e+00,4.30421875e-01,-4.41406250e-02,3.64843750e-03,-3.49218750e-01,6.06363281e+00,,4.07961248e-03,1.00432612e-01,,4.07961248e-03,1.32899890e+03
4.08061248e-03,-1.04531250e+00,4.30645313e-01,-4.41875000e-02,3.74218750e-03,-3.49218750e-01,6.06269531e+00,,4.08061248e-03,1.00462928e-01,,4.08061248e-03,1.32866907e+03
4.08161248e-03,-1.03984375e+00,4.30564063e-01,-4.42343750e-02,3.74218750e-03,-3.45312500e-01,6.06210938e+00,,4.08161248e-03,1.00493252e-01,,4.08161248e-03,1.32833972e+03
4.08261248e-03,-1.04140625e+00,4.30462500e-01,-4.44843750e-02,3.65625000e-03,-3.38281250e-01,6.06210938e+00,,4.08261248e-03,1.00523569e-01,,4.08261248e-03,1.32873572e+03
4.08361248e-03,-1.03437500e+00,4.30503125e-01,-4.46093750e-02,3.64843750e-03,-3.35937500e-01,6.06269531e+00,,4.08361248e-03,1.00553885e-01,,4.08361248e-03,1.32824695e+03
4.08461248e-03,-1.02343750e+00,4.30503125e-01,-4.45312500e-02,3.63281250e-03,-3.32031250e-01,6.06363281e+00,,4.08461248e-03,1.00584202e-01,,4.08461248e-03,1.32735571e+03
4.08561248e-03,-1.01953125e+00,4.30848438e-01,-4.45156250e-02,3.60156250e-03,-3.32031250e-01,6.06328125e+00,,4.08561248e-03,1.00614525e-01,,4.08561248e-03,1.32718896e+03
4.08661248e-03,-1.02656250e+00,4.30848438e-01,-4.48593750e-02,3.52343750e-03,-3.35937500e-01,6.06386719e+00,,4.08661248e-03,1.00644864e-01,,4.08661248e-03,1.32815063e+03
4.08761248e-03,-1.04140625e+00,4.30767188e-01,-4.52343750e-02,3.44531250e-03,-3.35937500e-01,6.06550781e+00,,4.08761248e-03,1.00675210e-01,,4.08761248e-03,1.32991968e+03
4.08861248e-03,-1.03046875e+00,4.30807812e-01,-4.53906250e-02,3.60156250e-03,-3.38281250e-01,6.06527344e+00,,4.08861248e-03,1.00705542e-01,,4.08861248e-03,1.32903235e+03
4.08961248e-03,-1.02500000e+00,4.30665625e-01,-4.53593750e-02,3.69531250e-03,-3.38281250e-01,6.06492188e+00,,4.08961248e-03,1.00735873e-01,,4.08961248e-03,1.32870898e+03
4.09061248e-03,-1.02890625e+00,4.30848438e-01,-4.54218750e-02,3.75000000e-03,-3.34375000e-01,6.06574219e+00,,4.09061248e-03,1.00766204e-01,,4.09061248e-03,1.32935217e+03
4.09161248e-03,-1.02734375e+00,4.30807812e-01,-4.55468750e-02,3.78125000e-03,-3.23437500e-01,6.06550781e+00,,4.09161248e-03,1.00796543e-01,,4.09161248e-03,1.32943225e+03
4.09261248e-03,-1.02734375e+00,4.30665625e-01,-4.59843750e-02,3.78125000e-03,-3.25000000e-01,6.06550781e+00,,4.09261248e-03,1.00826874e-01,,4.09261248e-03,1.32967480e+03
4.09361248e-03,-1.02500000e+00,4.30665625e-01,-4.63281250e-02,3.75000000e-03,-3.22656250e-01,6.06585938e+00,,4.09361248e-03,1.00857198e-01,,4.09361248e-03,1.32967798e+03
4.09461248e-03,-1.02343750e+00,4.30706250e-01,-4.61875000e-02,3.71093750e-03,-3.14062500e-01,6.06550781e+00,,4.09461248e-03,1.00887537e-01,,4.09461248e-03,1.32976196e+03
4.09561248e-03,-1.01718750e+00,4.30889063e-01,-4.60000000e-02,3.74218750e-03,-3.12500000e-01,6.06468750e+00,,4.09561248e-03,1.00917876e-01,,4.09561248e-03,1.32936206e+03
4.09661248e-03,-1.01406250e+00,4.30807812e-01,-4.59843750e-02,3.78906250e-03,-3.08593750e-01,6.06363281e+00,,4.09661248e-03,1.00948215e-01,,4.09661248e-03,1.32928357e+03
4.09761248e-03,-1.00625000e+00,4.30848438e-01,-4.61718750e-02,3.89843750e-03,-3.10156250e-01,6.06292969e+00,,4.09761248e-03,1.00978553e-01,,4.09761248e-03,1.32872229e+03
4.09861248e-03,-9.98437500e-01,4.30889063e-01,-4.66718750e-02,4.00781250e-03,-3.10156250e-01,6.06269531e+00,,4.09861248e-03,1.01008900e-01,,4.09861248e-03,1.32816309e+03
4.09961248e-03,-1.00000000e+00,4.30889063e-01,-4.70156250e-02,3.95312500e-03,-3.06250000e-01,6.06269531e+00,,4.09961248e-03,1.01039238e-01,,4.09961248e-03,1.32857227e+03
4.10061248e-03,-9.92968750e-01,4.30645313e-01,-4.71875000e-02,3.92968750e-03,-2.95312500e-01,6.06152344e+00,,4.10061248e-03,1.01069570e-01,,4.10061248e-03,1.32809717e+03
4.10161248e-03,-9.90625000e-01,4.30604688e-01,-4.72031250e-02,3.95312500e-03,-2.89062500e-01,6.05964844e+00,,4.10161248e-03,1.01099893e-01,,4.10161248e-03,1.32810571e+03
4.10261248e-03,-9.95312500e-01,4.30645313e-01,-4.75156250e-02,3.96875000e-03,-2.82031250e-01,6.05988281e+00,,4.10261248e-03,1.01130217e-01,,4.10261248e-03,1.32883984e+03
4.10361248e-03,-9.96875000e-01,4.30706250e-01,-4.79843750e-02,3.99218750e-03,-2.79687500e-01,6.06105469e+00,,4.10361248e-03,1.01160541e-01,,4.10361248e-03,1.32925403e+03
4.10461248e-03,-1.00000000e+00,4.30645313e-01,-4.82031250e-02,4.00781250e-03,-2.70312500e-01,6.06082031e+00,,4.10461248e-03,1.01190865e-01,,4.10461248e-03,1.32983105e+03
4.10561248e-03,-9.98437500e-01,4.30503125e-01,-4.82031250e-02,4.03125000e-03,-2.64843750e-01,6.06105469e+00,,4.10561248e-03,1.01221189e-01,,4.10561248e-03,1.32992554e+03
4.10661248e-03,-9.94531250e-01,4.30604688e-01,-4.80312500e-02,4.03125000e-03,-2.57031250e-01,6.06269531e+00,,4.10661248e-03,1.01251505e-01,,4.10661248e-03,1.32977783e+03
4.10761248e-03,-9.98437500e-01,4.30503125e-01,-4.82500000e-02,3.95312500e-03,-2.47656250e-01,6.06527344e+00,,4.10761248e-03,1.01281822e-01,,4.10761248e-03,1.33043555e+03
4.10861248e-03,-1.01015625e+00,4.30564063e-01,-4.89218750e-02,3.83593750e-03,-2.43750000e-01,6.06714844e+00,,4.10861248e-03,1.01312138e-01,,4.10861248e-03,1.33190125e+03
4.10961248e-03,-1.00234375e+00,4.30462500e-01,-4.93281250e-02,3.89843750e-03,-2.40625000e-01,6.06773438e+00,,4.10961248e-03,1.01342455e-01,,4.10961248e-03,1.33135620e+03
4.11061248e-03,-9.89062500e-01,4.30421875e-01,-4.91875000e-02,3.99218750e-03,-2.36718750e-01,6.06832031e+00,,4.11061248e-03,1.01372764e-01,,4.11061248e-03,1.33024805e+03
4.11161248e-03,-9.82031250e-01,4.30462500e-01,-4.90312500e-02,4.10156250e-03,-2.29687500e-01,6.06644531e+00,,4.11161248e-03,1.01403072e-01,,4.11161248e-03,1.32978357e+03
4.11261248e-03,-9.85937500e-01,4.30259375e-01,-4.90781250e-02,4.16406250e-03,-2.19531250e-01,6.06609375e+00,,4.11261248e-03,1.01433381e-01,,4.11261248e-03,1.33044629e+03
4.11361248e-03,-9.89062500e-01,4.30279688e-01,-4.95156250e-02,4.21875000e-03,-2.16406250e-01,6.06550781e+00,,4.11361248e-03,1.01463683e-01,,4.11361248e-03,1.33102966e+03
4.11461248e-03,-9.85156250e-01,4.30421875e-01,-4.99062500e-02,4.25781250e-03,-2.10937500e-01,6.06550781e+00,,4.11461248e-03,1.01493984e-01,,4.11461248e-03,1.33089038e+03
4.11561248e-03,-9.76562500e-01,4.30320313e-01,-4.99843750e-02,4.28906250e-03,-2.10937500e-01,6.06585938e+00,,4.11561248e-03,1.01524293e-01,,4.11561248e-03,1.33026917e+03
4.11661248e-03,-9.76562500e-01,4.30320313e-01,-4.99375000e-02,4.25781250e-03,-2.08593750e-01,6.06667969e+00,,4.11661248e-03,1.01554595e-01,,4.11661248e-03,1.33053394e+03
4.11761248e-03,-9.72656250e-01,4.30117188e-01,-5.00468750e-02,4.23437500e-03,-2.04687500e-01,6.06550781e+00,,4.11761248e-03,1.01584896e-01,,4.11761248e-03,1.33039612e+03
4.11861248e-03,-9.55468750e-01,4.30117188e-01,-5.03906250e-02,4.32031250e-03,-2.04687500e-01,6.06164063e+00,,4.11861248e-03,1.01615183e-01,,4.11861248e-03,1.32889038e+03
4.11961248e-03,-9.43750000e-01,4.30218750e-01,-5.08750000e-02,4.40625000e-03,-2.01562500e-01,6.05964844e+00,,4.11961248e-03,1.01645477e-01,,4.11961248e-03,1.32795068e+03
4.12061248e-03,-9.44531250e-01,4.30218750e-01,-5.12812500e-02,4.36718750e-03,-1.96875000e-01,6.06011719e+00,,4.12061248e-03,1.01675779e-01,,4.12061248e-03,1.32830188e+03
4.12161248e-03,-9.42187500e-01,4.30401563e-01,-5.14843750e-02,4.40625000e-03,-1.93750000e-01,6.05964844e+00,,4.12161248e-03,1.01706080e-01,,4.12161248e-03,1.32833252e+03
4.12261248e-03,-9.34375000e-01,4.30279688e-01,-5.14375000e-02,4.43750000e-03,-1.93750000e-01,6.06011719e+00,,4.12261248e-03,1.01736382e-01,,4.12261248e-03,1.32779980e+03
4.12361248e-03,-9.32812500e-01,4.30157813e-01,-5.14062500e-02,4.51562500e-03,-1.82031250e-01,6.06210938e+00,,4.12361248e-03,1.01766683e-01,,4.12361248e-03,1.32791138e+03
4.12461248e-03,-9.29687500e-01,4.30076563e-01,-5.15468750e-02,4.59375000e-03,-1.64843750e-01,6.06222656e+00,,4.12461248e-03,1.01796977e-01,,4.12461248e-03,1.32786206e+03
4.12561248e-03,-9.27343750e-01,4.29934375e-01,-5.20312500e-02,4.63281250e-03,-1.53906250e-01,6.06222656e+00,,4.12561248e-03,1.01827256e-01,,4.12561248e-03,1.32789478e+03
4.12661248e-03,-9.32812500e-01,4.29934375e-01,-5.26093750e-02,4.62500000e-03,-1.44531250e-01,6.06187500e+00,,4.12661248e-03,1.01857536e-01,,4.12661248e-03,1.32873596e+03
4.12761248e-03,-9.39062500e-01,4.30117188e-01,-5.28750000e-02,4.62500000e-03,-1.35156250e-01,6.06164063e+00,,4.12761248e-03,1.01887815e-01,,4.12761248e-03,1.32965967e+03
4.12861248e-03,-9.42968750e-01,4.30178125e-01,-5.30937500e-02,4.60937500e-03,-1.27343750e-01,6.06433594e+00,,4.12861248e-03,1.01918109e-01,,4.12861248e-03,1.33034326e+03
4.12961248e-03,-9.47656250e-01,4.30178125e-01,-5.34218750e-02,4.60937500e-03,-1.22656250e-01,6.06585938e+00,,4.12961248e-03,1.01948403e-01,,4.12961248e-03,1.33110876e+03
4.13061248e-03,-9.40625000e-01,4.30035938e-01,-5.36093750e-02,4.70312500e-03,-1.18750000e-01,6.06410156e+00,,4.13061248e-03,1.01978689e-01,,4.13061248e-03,1.33066760e+03
4.13161248e-03,-9.32812500e-01,4.30015625e-01,-5.41406250e-02,4.83593750e-03,-1.14062500e-01,6.06269531e+00,,4.13161248e-03,1.02008976e-01,,4.13161248e-03,1.33014771e+03
4.13261248e-03,-9.36718750e-01,4.29731250e-01,-5.44062500e-02,4.85937500e-03,-1.05468750e-01,6.06246094e+00,,4.13261248e-03,1.02039248e-01,,4.13261248e-03,1.33083813e+03
4.13361248e-03,-9.35156250e-01,4.29914063e-01,-5.42656250e-02,4.89843750e-03,-9.60937500e-02,6.06445312e+00,,4.13361248e-03,1.02069519e-01,,4.13361248e-03,1.33096497e+03
4.13461248e-03,-9.23437500e-01,4.29975000e-01,-5.43437500e-02,4.92968750e-03,-8.28125000e-02,6.06585938e+00,,4.13461248e-03,1.02099791e-01,,4.13461248e-03,1.33004468e+03
4.13561248e-03,-9.04687500e-01,4.29873438e-01,-5.50937500e-02,5.03906250e-03,-6.95312500e-02,6.06527344e+00,,4.13561248e-03,1.02130070e-01,,4.13561248e-03,1.32840161e+03
4.13661248e-03,-8.89843750e-01,4.30015625e-01,-5.62031250e-02,5.13281250e-03,-6.01562500e-02,6.06468750e+00,,4.13661248e-03,1.02160342e-01,,4.13661248e-03,1.32716626e+03
4.13761248e-03,-8.88281250e-01,4.30117188e-01,-5.66250000e-02,5.17187500e-03,-4.84375000e-02,6.06503906e+00,,4.13761248e-03,1.02190629e-01,,4.13761248e-03,1.32730432e+03
4.13861248e-03,-8.88281250e-01,4.30218750e-01,-5.61718750e-02,5.21093750e-03,-3.98437500e-02,6.06386719e+00,,4.13861248e-03,1.02220915e-01,,4.13861248e-03,1.32760327e+03
4.13961248e-03,-8.65625000e-01,4.29975000e-01,-5.56406250e-02,5.34375000e-03,-3.04687500e-02,6.06152344e+00,,4.13961248e-03,1.02251209e-01,,4.13961248e-03,1.32556384e+03
4.14061248e-03,-8.50000000e-01,4.29975000e-01,-5.57656250e-02,5.46093750e-03,-1.64062500e-02,6.06210938e+00,,4.14061248e-03,1.02281481e-01,,4.14061248e-03,1.32424829e+03
4.14161248e-03,-8.50000000e-01,4.29690625e-01,-5.66406250e-02,5.46093750e-03,-3.90625000e-03,6.06292969e+00,,4.14161248e-03,1.02311753e-01,,4.14161248e-03,1.32454614e+03
4.14261248e-03,-8.46875000e-01,4.29731250e-01,-5.71562500e-02,5.50781250e-03,2.34375000e-03,6.06292969e+00,,4.14261248e-03,1.02342010e-01,,4.14261248e-03,1.32452539e+03
4.14361248e-03,-8.33593750e-01,4.29670313e-01,-5.68906250e-02,5.66406250e-03,1.17187500e-02,6.06292969e+00,,4.14361248e-03,1.02372266e-01,,4.14361248e-03,1.32345850e+03
4.14461248e-03,-8.21875000e-01,4.29528125e-01,-5.65937500e-02,5.81250000e-03,2.10937500e-02,6.06328125e+00,,4.14461248e-03,1.02402516e-01,,4.14461248e-03,1.32255115e+03
4.14561248e-03,-8.32812500e-01,4.29304688e-01,-5.70312500e-02,5.79687500e-03,3.35937500e-02,6.06269531e+00,,4.14561248e-03,1.02432758e-01,,4.14561248e-03,1.32397974e+03
