Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.58961600e-03,1.35937500e-01,5.93125000e-03,-7.50000000e-04,1.00234375e-02,1.03125000e-01,6.05800781e+00,,6.58961600e-03,2.88733188e-03,,6.58961600e-03,7.43252258e+01
6.59061600e-03,1.30468750e-01,5.89062500e-03,-1.01562500e-03,9.93750000e-03,1.04687500e-01,6.05882813e+00,,6.59061600e-03,2.88774818e-03,,6.59061600e-03,7.48936844e+01
6.59161600e-03,1.38281250e-01,5.74843750e-03,-2.62500000e-03,1.00078125e-02,1.04687500e-01,6.05742188e+00,,6.59161600e-03,2.88815820e-03,,6.59161600e-03,7.40979233e+01
6.59261600e-03,1.47656250e-01,5.97187500e-03,-3.37500000e-03,1.00937500e-02,1.05468750e-01,6.05683594e+00,,6.59261600e-03,2.88857077e-03,,6.59261600e-03,7.31473236e+01
6.59361600e-03,1.45312500e-01,5.74843750e-03,-2.35937500e-03,1.00625000e-02,1.07031250e-01,6.05566406e+00,,6.59361600e-03,2.88898358e-03,,6.59361600e-03,7.34041519e+01
6.59461600e-03,1.43750000e-01,5.40312500e-03,-1.20312500e-03,1.00390625e-02,1.09375000e-01,6.05449219e+00,,6.59461600e-03,2.88937637e-03,,6.59461600e-03,7.35746689e+01
6.59561600e-03,1.42187500e-01,5.58593750e-03,-1.57812500e-03,1.00078125e-02,1.10937500e-01,6.05449219e+00,,6.59561600e-03,2.88976310e-03,,6.59561600e-03,7.37431183e+01
6.59661600e-03,1.41406250e-01,5.38281250e-03,-2.85937500e-03,9.98437500e-03,1.14062500e-01,6.05449219e+00,,6.59661600e-03,2.89014936e-03,,6.59661600e-03,7.38354263e+01
6.59761600e-03,1.41406250e-01,5.54531250e-03,-3.34375000e-03,9.96875000e-03,1.21875000e-01,6.05343750e+00,,6.59761600e-03,2.89053423e-03,,6.59761600e-03,7.38518600e+01
6.59861600e-03,1.35937500e-01,5.15937500e-03,-2.14062500e-03,9.94531250e-03,1.27343750e-01,6.05425781e+00,,6.59861600e-03,2.89091119e-03,,6.59861600e-03,7.44301910e+01
6.59961600e-03,1.28906250e-01,4.99687500e-03,-1.09375000e-03,9.94531250e-03,1.24218750e-01,6.05484375e+00,,6.59961600e-03,2.89126881e-03,,6.59961600e-03,7.51636276e+01
6.60061600e-03,1.42187500e-01,5.34218750e-03,-1.42187500e-03,1.00390625e-02,1.25781250e-01,6.05460938e+00,,6.60061600e-03,2.89163273e-03,,6.60061600e-03,7.38010864e+01
6.60161600e-03,1.53125000e-01,5.50468750e-03,-2.48437500e-03,1.00625000e-02,1.22656250e-01,6.05484375e+00,,6.60161600e-03,2.89201480e-03,,6.60161600e-03,7.26838760e+01
6.60261600e-03,1.49218750e-01,5.87031250e-03,-2.89062500e-03,9.96875000e-03,1.22656250e-01,6.05531250e+00,,6.60261600e-03,2.89241527e-03,,6.60261600e-03,7.31008148e+01
6.60361600e-03,1.53125000e-01,6.07343750e-03,-1.82812500e-03,9.96093750e-03,1.21875000e-01,6.05589844e+00,,6.60361600e-03,2.89283576e-03,,6.60361600e-03,7.27106171e+01
6.60461600e-03,1.49218750e-01,5.87031250e-03,-9.37500000e-04,9.87500000e-03,1.24218750e-01,6.05789063e+00,,6.60461600e-03,2.89325649e-03,,6.60461600e-03,7.31206436e+01
6.60561600e-03,1.58593750e-01,6.07343750e-03,-1.46875000e-03,9.90625000e-03,1.22656250e-01,6.05882813e+00,,6.60561600e-03,2.89367721e-03,,6.60561600e-03,7.21605225e+01
6.60661600e-03,1.60937500e-01,5.89062500e-03,-2.64062500e-03,9.92968750e-03,1.20312500e-01,6.05800781e+00,,6.60661600e-03,2.89409840e-03,,6.60661600e-03,7.19297943e+01
6.60761600e-03,1.50781250e-01,5.97187500e-03,-3.12500000e-03,9.85156250e-03,1.14843750e-01,6.05765625e+00,,6.60761600e-03,2.89451587e-03,,6.60761600e-03,7.29921112e+01
6.60861600e-03,1.49218750e-01,5.58593750e-03,-1.93750000e-03,9.81250000e-03,1.07031250e-01,6.05765625e+00,,6.60861600e-03,2.89492263e-03,,6.60861600e-03,7.31666107e+01
6.60961600e-03,1.46875000e-01,5.40312500e-03,-9.37500000e-04,9.81250000e-03,1.01562500e-01,6.05882813e+00,,6.60961600e-03,2.89530959e-03,,6.60961600e-03,7.34158478e+01
6.61061600e-03,1.35937500e-01,5.34218750e-03,-1.45312500e-03,9.79687500e-03,9.92187500e-02,6.05988281e+00,,6.61061600e-03,2.89568794e-03,,6.61061600e-03,7.45497665e+01
6.61161600e-03,1.21093750e-01,4.71250000e-03,-2.50000000e-03,9.64843750e-03,9.92187500e-02,6.05929688e+00,,6.61161600e-03,2.89604208e-03,,6.61161600e-03,7.60905228e+01
6.61261600e-03,1.32031250e-01,5.20000000e-03,-2.75000000e-03,9.70312500e-03,1.03125000e-01,6.05789063e+00,,6.61261600e-03,2.89639086e-03,,6.61261600e-03,7.49768677e+01
6.61361600e-03,1.35937500e-01,5.20000000e-03,-1.62500000e-03,9.77343750e-03,1.03125000e-01,6.05683594e+00,,6.61361600e-03,2.89675710e-03,,6.61361600e-03,7.45857544e+01
6.61461600e-03,1.34375000e-01,5.30156250e-03,-8.75000000e-04,9.82031250e-03,1.00000000e-01,6.05531250e+00,,6.61461600e-03,2.89712660e-03,,6.61461600e-03,7.47534561e+01
6.61561600e-03,1.28125000e-01,5.34218750e-03,-1.43750000e-03,9.82031250e-03,1.01562500e-01,6.05402344e+00,,6.61561600e-03,2.89750146e-03,,6.61561600e-03,7.54039154e+01
6.61661600e-03,1.14062500e-01,5.34218750e-03,-2.59375000e-03,9.74218750e-03,9.60937500e-02,6.05542969e+00,,6.61661600e-03,2.89787748e-03,,6.61661600e-03,7.68643417e+01
6.61761600e-03,1.11718750e-01,5.78906250e-03,-3.04687500e-03,9.82031250e-03,9.37500000e-02,6.05648438e+00,,6.61761600e-03,2.89826957e-03,,6.61761600e-03,7.71209106e+01
6.61861600e-03,1.17187500e-01,5.78906250e-03,-1.98437500e-03,9.94531250e-03,9.21875000e-02,6.05648438e+00,,6.61861600e-03,2.89867702e-03,,6.61861600e-03,7.65704575e+01
6.61961600e-03,1.13281250e-01,5.72812500e-03,-1.23437500e-03,9.96093750e-03,9.06250000e-02,6.05765625e+00,,6.61961600e-03,2.89908261e-03,,6.61961600e-03,7.69816895e+01
6.62061600e-03,1.17187500e-01,5.50468750e-03,-1.54687500e-03,9.90625000e-03,8.82812500e-02,6.05671875e+00,,6.62061600e-03,2.89947819e-03,,6.62061600e-03,7.65863647e+01
6.62161600e-03,1.32812500e-01,5.54531250e-03,-2.37500000e-03,9.98437500e-03,8.43750000e-02,6.05671875e+00,,6.62161600e-03,2.89986748e-03,,6.62161600e-03,7.49859314e+01
6.62261600e-03,1.50781250e-01,6.23593750e-03,-2.82812500e-03,1.00781250e-02,8.12500000e-02,6.05671875e+00,,6.62261600e-03,2.90028215e-03,,6.62261600e-03,7.31472702e+01
6.62361600e-03,1.47656250e-01,5.99218750e-03,-1.98437500e-03,1.00781250e-02,9.06250000e-02,6.05683594e+00,,6.62361600e-03,2.90071289e-03,,6.62361600e-03,7.34821930e+01
6.62461600e-03,1.42187500e-01,5.78906250e-03,-1.35937500e-03,9.96093750e-03,1.00000000e-01,6.05683594e+00,,6.62461600e-03,2.90112756e-03,,6.62461600e-03,7.40548325e+01
6.62561600e-03,1.35937500e-01,5.78906250e-03,-1.85937500e-03,9.90625000e-03,1.01562500e-01,6.05847656e+00,,6.62561600e-03,2.90153525e-03,,6.62561600e-03,7.47076950e+01
6.62661600e-03,1.41406250e-01,5.68750000e-03,-3.00000000e-03,9.94531250e-03,1.00000000e-01,6.05742188e+00,,6.62661600e-03,2.90193921e-03,,6.62661600e-03,7.41567841e+01
6.62761600e-03,1.42187500e-01,5.99218750e-03,-3.26562500e-03,9.96875000e-03,9.76562500e-02,6.05625000e+00,,6.62761600e-03,2.90235039e-03,,6.62761600e-03,7.40928421e+01
6.62861600e-03,1.41406250e-01,5.62656250e-03,-2.14062500e-03,9.94531250e-03,9.92187500e-02,6.05648438e+00,,6.62861600e-03,2.90275947e-03,,6.62861600e-03,7.41877136e+01
6.62961600e-03,1.46875000e-01,5.62656250e-03,-1.35937500e-03,9.92968750e-03,1.04687500e-01,6.05625000e+00,,6.62961600e-03,2.90315575e-03,,6.62961600e-03,7.36332016e+01
6.63061600e-03,1.43750000e-01,5.82968750e-03,-1.87500000e-03,9.96093750e-03,1.12500000e-01,6.05648438e+00,,6.63061600e-03,2.90355925e-03,,6.63061600e-03,7.39639359e+01
6.63161600e-03,1.32031250e-01,5.78906250e-03,-2.75000000e-03,9.90625000e-03,1.16406250e-01,6.05531250e+00,,6.63161600e-03,2.90396833e-03,,6.63161600e-03,7.51843109e+01
6.63261600e-03,1.13281250e-01,5.64687500e-03,-2.75000000e-03,9.72656250e-03,1.10937500e-01,6.05425781e+00,,6.63261600e-03,2.90437113e-03,,6.63261600e-03,7.71318741e+01
6.63361600e-03,1.11718750e-01,5.24062500e-03,-1.42187500e-03,9.68750000e-03,1.08593750e-01,6.05484375e+00,,6.63361600e-03,2.90475436e-03,,6.63361600e-03,7.73040161e+01
6.63461600e-03,1.25000000e-01,5.54531250e-03,-7.81250000e-04,9.78125000e-03,1.10937500e-01,6.05531250e+00,,6.63461600e-03,2.90513411e-03,,6.63461600e-03,7.59406586e+01
6.63561600e-03,1.28906250e-01,5.62656250e-03,-1.57812500e-03,9.78125000e-03,1.09375000e-01,6.05367188e+00,,6.63561600e-03,2.90552736e-03,,6.63561600e-03,7.55442047e+01
6.63661600e-03,1.25000000e-01,5.82968750e-03,-2.64062500e-03,9.75781250e-03,1.01562500e-01,6.05156250e+00,,6.63661600e-03,2.90593086e-03,,6.63661600e-03,7.59580994e+01
6.63761600e-03,1.26562500e-01,5.72812500e-03,-2.56250000e-03,9.78125000e-03,9.53125000e-02,6.05144531e+00,,6.63761600e-03,2.90633761e-03,,6.63761600e-03,7.58107986e+01
6.63861600e-03,1.30468750e-01,5.64687500e-03,-1.54687500e-03,9.79687500e-03,8.98437500e-02,6.05167969e+00,,6.63861600e-03,2.90673808e-03,,6.63861600e-03,7.54189911e+01
6.63961600e-03,1.32031250e-01,5.44375000e-03,-1.31250000e-03,9.78125000e-03,8.67187500e-02,6.05121094e+00,,6.63961600e-03,2.90712854e-03,,6.63961600e-03,7.52654877e+01
6.64061600e-03,1.34375000e-01,5.34218750e-03,-2.10937500e-03,9.78125000e-03,8.82812500e-02,6.05144531e+00,,6.64061600e-03,2.90750805e-03,,6.64061600e-03,7.50329285e+01
6.64161600e-03,1.34375000e-01,5.48437500e-03,-2.82812500e-03,9.78125000e-03,9.21875000e-02,6.05085937e+00,,6.64161600e-03,2.90788943e-03,,6.64161600e-03,7.50460129e+01
6.64261600e-03,1.50781250e-01,5.87031250e-03,-2.37500000e-03,9.92968750e-03,9.60937500e-02,6.04968750e+00,,6.64261600e-03,2.90828920e-03,,6.64261600e-03,7.33684311e+01
6.64361600e-03,1.62500000e-01,6.11406250e-03,-1.28125000e-03,1.00781250e-02,9.53125000e-02,6.04980469e+00,,6.64361600e-03,2.90871109e-03,,6.64361600e-03,7.21699982e+01
6.64461600e-03,1.56250000e-01,5.78906250e-03,-1.20312500e-03,1.00234375e-02,8.67187500e-02,6.05144531e+00,,6.64461600e-03,2.90913018e-03,,6.64461600e-03,7.28209152e+01
6.64561600e-03,1.45312500e-01,5.97187500e-03,-2.17187500e-03,9.96093750e-03,8.59375000e-02,6.05250000e+00,,6.64561600e-03,2.90954439e-03,,6.64561600e-03,7.39574432e+01
6.64661600e-03,1.42187500e-01,5.72812500e-03,-2.73437500e-03,9.92968750e-03,9.06250000e-02,6.05589844e+00,,6.64661600e-03,2.90995627e-03,,6.64661600e-03,7.42926102e+01
6.64761600e-03,1.42187500e-01,5.87031250e-03,-2.48437500e-03,9.91406250e-03,1.01562500e-01,6.05707031e+00,,6.64761600e-03,2.91036465e-03,,6.64761600e-03,7.43064423e+01
6.64861600e-03,1.41406250e-01,5.74843750e-03,-1.71875000e-03,9.94531250e-03,1.10937500e-01,6.05601563e+00,,6.64861600e-03,2.91077374e-03,,6.64861600e-03,7.43981247e+01
6.64961600e-03,1.48437500e-01,5.62656250e-03,-1.57812500e-03,1.00000000e-02,1.16406250e-01,6.05542969e+00,,6.64961600e-03,2.91117420e-03,,6.64961600e-03,7.36819839e+01
6.65061600e-03,1.53125000e-01,5.62656250e-03,-2.40625000e-03,9.98437500e-03,1.16406250e-01,6.05683594e+00,,6.65061600e-03,2.91157048e-03,,6.65061600e-03,7.32092972e+01
6.65161600e-03,1.49218750e-01,5.56562500e-03,-2.92187500e-03,9.98437500e-03,1.17968750e-01,6.05800781e+00,,6.65161600e-03,2.91196443e-03,,6.65161600e-03,7.36261215e+01
6.65261600e-03,1.45312500e-01,5.78906250e-03,-2.17187500e-03,9.94531250e-03,1.14843750e-01,6.05742188e+00,,6.65261600e-03,2.91236443e-03,,6.65261600e-03,7.40423279e+01
6.65361600e-03,1.26562500e-01,5.26093750e-03,-1.31250000e-03,9.78125000e-03,1.09375000e-01,6.05648438e+00,,6.65361600e-03,2.91275349e-03,,6.65361600e-03,7.59845505e+01
6.65461600e-03,1.28906250e-01,5.20000000e-03,-1.60937500e-03,9.75781250e-03,1.09375000e-01,6.05683594e+00,,6.65461600e-03,2.91312183e-03,,6.65461600e-03,7.57506714e+01
6.65561600e-03,1.41406250e-01,5.38281250e-03,-2.48437500e-03,9.81250000e-03,1.10937500e-01,6.05707031e+00,,6.65561600e-03,2.91349436e-03,,6.65561600e-03,7.44728546e+01
6.65661600e-03,1.43750000e-01,5.34218750e-03,-3.12500000e-03,9.81250000e-03,1.12500000e-01,6.05566406e+00,,6.65661600e-03,2.91387201e-03,,6.65661600e-03,7.42461014e+01
6.65761600e-03,1.39843750e-01,5.97187500e-03,-2.56250000e-03,9.85156250e-03,1.14843750e-01,6.05320313e+00,,6.65761600e-03,2.91427039e-03,,6.65761600e-03,7.46638794e+01
6.65861600e-03,1.32812500e-01,5.82968750e-03,-1.42187500e-03,9.89062500e-03,1.16406250e-01,6.05308594e+00,,6.65861600e-03,2.91468599e-03,,6.65861600e-03,7.53992996e+01
6.65961600e-03,1.28906250e-01,5.78906250e-03,-1.60937500e-03,9.91406250e-03,1.12500000e-01,6.05390625e+00,,6.65961600e-03,2.91509507e-03,,6.65961600e-03,7.58100357e+01
6.66061600e-03,1.35937500e-01,5.93125000e-03,-2.78125000e-03,1.00078125e-02,1.10937500e-01,6.05460938e+00,,6.66061600e-03,2.91550788e-03,,6.66061600e-03,7.50968018e+01
6.66161600e-03,1.32812500e-01,5.58593750e-03,-3.56250000e-03,9.98437500e-03,1.14062500e-01,6.05484375e+00,,6.66161600e-03,2.91591324e-03,,6.66161600e-03,7.54357834e+01
6.66261600e-03,1.39843750e-01,5.99218750e-03,-2.76562500e-03,1.00000000e-02,1.14062500e-01,6.05390625e+00,,6.66261600e-03,2.91632093e-03,,6.66261600e-03,7.47276764e+01
6.66361600e-03,1.53125000e-01,6.21562500e-03,-1.35937500e-03,1.01484375e-02,1.09375000e-01,6.05460938e+00,,6.66361600e-03,2.91675073e-03,,6.66361600e-03,7.33694077e+01
6.66461600e-03,1.60937500e-01,6.72343750e-03,-1.54687500e-03,1.01484375e-02,1.05468750e-01,6.05507813e+00,,6.66461600e-03,2.91720638e-03,,6.66461600e-03,7.25717010e+01
6.66561600e-03,1.60937500e-01,6.70312500e-03,-2.45312500e-03,1.01718750e-02,1.04687500e-01,6.05531250e+00,,6.66561600e-03,2.91767903e-03,,6.66561600e-03,7.25823059e+01
6.66661600e-03,1.64062500e-01,6.76406250e-03,-3.04687500e-03,1.02109375e-02,1.01562500e-01,6.05484375e+00,,6.66661600e-03,2.91815330e-03,,6.66661600e-03,7.22747116e+01
6.66761600e-03,1.58593750e-01,6.76406250e-03,-2.56250000e-03,1.01875000e-02,1.03125000e-01,6.05542969e+00,,6.66761600e-03,2.91862944e-03,,6.66761600e-03,7.28533707e+01
6.66861600e-03,1.47656250e-01,6.13437500e-03,-1.35937500e-03,1.01015625e-02,9.92187500e-02,6.05484375e+00,,6.66861600e-03,2.91908369e-03,,6.66861600e-03,7.39913330e+01
6.66961600e-03,1.51562500e-01,6.21562500e-03,-1.54687500e-03,1.01015625e-02,9.53125000e-02,6.05449219e+00,,6.66961600e-03,2.91951839e-03,,6.66961600e-03,7.35963364e+01
6.67061600e-03,1.46875000e-01,5.87031250e-03,-2.78125000e-03,1.00625000e-02,9.76562500e-02,6.05402344e+00,,6.67061600e-03,2.91994400e-03,,6.67061600e-03,7.40910492e+01
6.67161600e-03,1.45312500e-01,5.72812500e-03,-3.20312500e-03,1.00781250e-02,1.01562500e-01,6.05460938e+00,,6.67161600e-03,2.92035239e-03,,6.67161600e-03,7.42679977e+01
6.67261600e-03,1.53125000e-01,6.07343750e-03,-2.29687500e-03,1.01171875e-02,1.05468750e-01,6.05507813e+00,,6.67261600e-03,2.92076776e-03,,6.67261600e-03,7.34771652e+01
6.67361600e-03,1.46875000e-01,5.89062500e-03,-1.12500000e-03,1.01171875e-02,1.04687500e-01,6.05507813e+00,,6.67361600e-03,2.92118895e-03,,6.67361600e-03,7.41305618e+01
6.67461600e-03,1.30468750e-01,5.54531250e-03,-1.32812500e-03,1.00546875e-02,1.03125000e-01,6.05625000e+00,,6.67461600e-03,2.92159175e-03,,6.67461600e-03,7.58284225e+01
6.67561600e-03,1.30468750e-01,5.34218750e-03,-2.56250000e-03,1.00546875e-02,1.03125000e-01,6.05671875e+00,,6.67561600e-03,2.92197498e-03,,6.67561600e-03,7.58387299e+01
6.67661600e-03,1.37500000e-01,5.54531250e-03,-3.42187500e-03,1.00390625e-02,1.03125000e-01,6.05671875e+00,,6.67661600e-03,2.92235822e-03,,6.67661600e-03,7.51297226e+01
6.67761600e-03,1.39843750e-01,5.58593750e-03,-2.51562500e-03,1.00234375e-02,1.10937500e-01,6.05484375e+00,,6.67761600e-03,2.92275031e-03,,6.67761600e-03,7.49038239e+01
6.67861600e-03,1.41406250e-01,5.13906250e-03,-1.01562500e-03,1.00234375e-02,1.14062500e-01,6.05285156e+00,,6.67861600e-03,2.92312773e-03,,6.67861600e-03,7.47521057e+01
6.67961600e-03,1.53125000e-01,5.54531250e-03,-1.12500000e-03,1.00625000e-02,1.08593750e-01,6.05203125e+00,,6.67961600e-03,2.92350398e-03,,6.67961600e-03,7.35496597e+01
6.68061600e-03,1.60937500e-01,5.54531250e-03,-2.48437500e-03,1.01484375e-02,1.09375000e-01,6.05261719e+00,,6.68061600e-03,2.92389444e-03,,6.68061600e-03,7.27538147e+01
6.68161600e-03,1.51562500e-01,5.48437500e-03,-3.42187500e-03,1.00937500e-02,1.14062500e-01,6.05285156e+00,,6.68161600e-03,2.92428280e-03,,6.68161600e-03,7.37359467e+01
6.68261600e-03,1.37500000e-01,5.50468750e-03,-2.70312500e-03,1.00781250e-02,1.09375000e-01,6.05285156e+00,,6.68261600e-03,2.92466953e-03,,6.68261600e-03,7.52019272e+01
6.68361600e-03,1.32031250e-01,5.44375000e-03,-1.31250000e-03,1.00625000e-02,1.07031250e-01,6.05320313e+00,,6.68361600e-03,2.92505510e-03,,6.68361600e-03,7.57763519e+01
6.68461600e-03,1.39843750e-01,5.74843750e-03,-1.28125000e-03,1.01484375e-02,1.08593750e-01,6.05367188e+00,,6.68461600e-03,2.92544905e-03,,6.68461600e-03,7.49778137e+01
6.68561600e-03,1.45312500e-01,6.07343750e-03,-2.62500000e-03,1.02500000e-02,1.14062500e-01,6.05390625e+00,,6.68561600e-03,2.92586535e-03,,6.68561600e-03,7.44243851e+01
6.68661600e-03,1.32812500e-01,6.13437500e-03,-3.17187500e-03,1.02265625e-02,1.12500000e-01,6.05402344e+00,,6.68661600e-03,2.92629539e-03,,6.68661600e-03,7.57284012e+01
6.68761600e-03,1.32031250e-01,6.07343750e-03,-2.20312500e-03,1.01718750e-02,1.10937500e-01,6.05542969e+00,,6.68761600e-03,2.92672520e-03,,6.68761600e-03,7.58231812e+01
6.68861600e-03,1.38281250e-01,6.13437500e-03,-1.06250000e-03,1.02109375e-02,1.09375000e-01,6.05824219e+00,,6.68861600e-03,2.92715500e-03,,6.68861600e-03,7.51875153e+01
6.68961600e-03,1.43750000e-01,6.21562500e-03,-1.42187500e-03,1.02109375e-02,1.07031250e-01,6.05882813e+00,,6.68961600e-03,2.92758993e-03,,6.68961600e-03,7.46303101e+01
6.69061600e-03,1.41406250e-01,5.93125000e-03,-2.45312500e-03,1.01718750e-02,1.03125000e-01,6.05800781e+00,,6.69061600e-03,2.92801741e-03,,6.69061600e-03,7.48821945e+01
6.69161600e-03,1.39843750e-01,6.13437500e-03,-2.93750000e-03,1.01718750e-02,1.01562500e-01,6.05671875e+00,,6.69161600e-03,2.92844209e-03,,6.69161600e-03,7.50575714e+01
6.69261600e-03,1.39843750e-01,6.21562500e-03,-1.92187500e-03,1.01171875e-02,1.00000000e-01,6.05449219e+00,,6.69261600e-03,2.92887678e-03,,6.69261600e-03,7.50704498e+01
6.69361600e-03,1.38281250e-01,5.97187500e-03,-8.59375000e-04,1.00781250e-02,1.00000000e-01,6.05390625e+00,,6.69361600e-03,2.92930612e-03,,6.69361600e-03,7.52389069e+01
6.69461600e-03,1.30468750e-01,5.93125000e-03,-1.42187500e-03,9.98437500e-03,1.01562500e-01,6.05402344e+00,,6.69461600e-03,2.92972522e-03,,6.69461600e-03,7.60503616e+01
6.69561600e-03,1.22656250e-01,5.50468750e-03,-2.79687500e-03,9.82031250e-03,1.01562500e-01,6.05449219e+00,,6.69561600e-03,2.93012778e-03,,6.69561600e-03,7.68669586e+01
6.69661600e-03,1.28906250e-01,5.78906250e-03,-3.15625000e-03,9.83593750e-03,1.00000000e-01,6.05507813e+00,,6.69661600e-03,2.93052546e-03,,6.69661600e-03,7.62383957e+01
6.69761600e-03,1.34375000e-01,5.97187500e-03,-2.00000000e-03,9.90625000e-03,1.04687500e-01,6.05507813e+00,,6.69761600e-03,2.93093943e-03,,6.69761600e-03,7.56882706e+01
6.69861600e-03,1.35937500e-01,5.74843750e-03,-1.09375000e-03,9.92968750e-03,1.09375000e-01,6.05484375e+00,,6.69861600e-03,2.93135224e-03,,6.69861600e-03,7.55353851e+01
6.69961600e-03,1.41406250e-01,6.07343750e-03,-1.84375000e-03,9.90625000e-03,1.07031250e-01,6.05460938e+00,,6.69961600e-03,2.93176854e-03,,6.69961600e-03,7.49793777e+01
6.70061600e-03,1.45312500e-01,5.74843750e-03,-3.10937500e-03,9.94531250e-03,1.04687500e-01,6.05542969e+00,,6.70061600e-03,2.93218484e-03,,6.70061600e-03,7.45898056e+01
6.70161600e-03,1.46875000e-01,5.99218750e-03,-3.29687500e-03,9.96093750e-03,1.04687500e-01,6.05589844e+00,,6.70161600e-03,2.93259835e-03,,6.70161600e-03,7.44456940e+01
6.70261600e-03,1.49218750e-01,5.89062500e-03,-2.01562500e-03,1.00078125e-02,1.04687500e-01,6.05589844e+00,,6.70261600e-03,2.93301651e-03,,6.70261600e-03,7.42181473e+01
6.70361600e-03,1.41406250e-01,5.58593750e-03,-9.06250000e-04,1.00078125e-02,1.03125000e-01,6.05589844e+00,,6.70361600e-03,2.93342071e-03,,6.70361600e-03,7.50312958e+01
6.70461600e-03,1.42187500e-01,5.68750000e-03,-1.43750000e-03,1.00000000e-02,1.04687500e-01,6.05531250e+00,,6.70461600e-03,2.93381745e-03,,6.70461600e-03,7.49569626e+01
6.70561600e-03,1.58593750e-01,5.72812500e-03,-2.48437500e-03,1.00625000e-02,1.00000000e-01,6.05449219e+00,,6.70561600e-03,2.93421932e-03,,6.70561600e-03,7.32759933e+01
6.70661600e-03,1.60156250e-01,6.07343750e-03,-2.85937500e-03,1.00781250e-02,1.00000000e-01,6.05542969e+00,,6.70661600e-03,2.93463492e-03,,6.70661600e-03,7.31290741e+01
6.70761600e-03,1.51562500e-01,5.93125000e-03,-2.03125000e-03,1.00546875e-02,1.04687500e-01,6.05566406e+00,,6.70761600e-03,2.93505774e-03,,6.70761600e-03,7.40279846e+01
6.70861600e-03,1.46875000e-01,5.89062500e-03,-1.54687500e-03,1.00546875e-02,1.09375000e-01,6.05566406e+00,,6.70861600e-03,2.93547404e-03,,6.70861600e-03,7.45207138e+01
6.70961600e-03,1.37500000e-01,5.82968750e-03,-2.10937500e-03,1.00390625e-02,1.17968750e-01,6.05789063e+00,,6.70961600e-03,2.93588662e-03,,6.70961600e-03,7.54969025e+01
6.71061600e-03,1.45312500e-01,5.87031250e-03,-3.04687500e-03,1.01015625e-02,1.20312500e-01,6.05765625e+00,,6.71061600e-03,2.93629873e-03,,6.71061600e-03,7.47051544e+01
6.71161600e-03,1.47656250e-01,6.27656250e-03,-2.96875000e-03,1.01015625e-02,1.16406250e-01,6.05742188e+00,,6.71161600e-03,2.93672620e-03,,6.71161600e-03,7.44794769e+01
6.71261600e-03,1.47656250e-01,6.13437500e-03,-1.73437500e-03,1.00546875e-02,1.09375000e-01,6.05707031e+00,,6.71261600e-03,2.93716323e-03,,6.71261600e-03,7.44919434e+01
6.71361600e-03,1.46875000e-01,5.74843750e-03,-9.37500000e-04,1.00468750e-02,1.09375000e-01,6.05683594e+00,,6.71361600e-03,2.93758162e-03,,6.71361600e-03,7.45795517e+01
6.71461600e-03,1.50781250e-01,6.07343750e-03,-1.51562500e-03,1.00937500e-02,1.10937500e-01,6.05742188e+00,,6.71461600e-03,2.93799792e-03,,6.71461600e-03,7.41833496e+01
6.71561600e-03,1.42187500e-01,5.58593750e-03,-2.45312500e-03,1.00078125e-02,1.12500000e-01,6.05707031e+00,,6.71561600e-03,2.93840840e-03,,6.71561600e-03,7.50798111e+01
6.71661600e-03,1.28125000e-01,5.78906250e-03,-2.75000000e-03,9.91406250e-03,1.14062500e-01,6.05589844e+00,,6.71661600e-03,2.93880864e-03,,6.71661600e-03,7.65433426e+01
6.71761600e-03,1.30468750e-01,5.89062500e-03,-1.79687500e-03,9.92968750e-03,1.09375000e-01,6.05449219e+00,,6.71761600e-03,2.93921982e-03,,6.71761600e-03,7.63137741e+01
