Time,r,z,a
5.803,-4.086418625882142,19.989087421955947,64.59748953808493
5.804,-4.004271712359499,20.025965882561255,64.57762253125485
5.805,-3.8922352699218288,20.06045342979236,64.5654389035318
5.806,-3.8234708905343986,20.085453984851142,64.55386610069434
5.8069999999999995,-3.8063950208738935,20.130247669859823,64.51304038406795
5.808,-3.7967923241434716,20.215572940660536,64.4309693647989
5.809,-3.7704303841691424,20.29140674165754,64.36126620072707
5.8100000000000005,-3.744965982741567,20.325051031633333,64.33281660093976
5.811,-3.717733178303151,20.345001401210066,64.31810883888285
5.811999999999999,-3.697995668456679,20.337430049043306,64.32909694852076
5.813000000000001,-3.705868067657707,20.296772113753462,64.36768514265728
5.814,-3.710521669686345,20.21888418342287,64.44346214257179
5.8149999999999995,-3.6704145835084336,20.119763443916412,64.54818286180941
5.816,-3.591047559855423,20.035234856402678,64.64548555409988
5.817,-3.537085229191226,19.974175171767612,64.71506357636237
5.8180000000000005,-3.5283451477386403,19.978555545565307,64.71227215361935
5.819,-3.5205517986775963,20.02072720953626,64.67209300085625
5.82,-3.5329037312329334,20.046935185556894,64.64414042325703
5.821,-3.588529898537761,20.0321580615107,64.64895817325197
5.822,-3.580116171635216,19.993084047297277,64.68890348787892
5.823,-3.499121206539665,19.982443871057782,64.71350418928813
5.824,-3.456395892666256,20.013722392568383,64.69000845461443
5.825,-3.482381002356811,20.08957864483538,64.6108325924622
5.826,-3.5599180144109477,20.194997038148404,64.4936370450499
5.827000000000001,-3.6540526817353722,20.28134398945879,64.3921127958334
5.827999999999999,-3.693292341027536,20.306101486617493,64.36076149900143
5.829,-3.6687915914218734,20.25573871085184,64.41469012952223
5.83,-3.646833577141889,20.15239577951052,64.5202917307545
5.831,-3.679531719620287,20.02635376456738,64.63842347019039
5.832000000000001,-3.8107837673952676,19.932831370711803,64.70616252713461
5.832999999999999,-4.018625018865114,19.895167409447808,64.70302896262098
5.8340000000000005,-4.24425403649751,19.873703569179682,64.67814511709253
5.835,-4.4047922299709,19.793836524355356,64.72197842633271
5.836,-4.472749590356119,19.627031692293343,64.8697773994345
5.837,-4.472038653163144,19.466934206491832,65.02600047273287
5.838,-4.442049555864357,19.381340102669096,65.11613346373287
5.839,-4.440028689058371,19.359681270224577,65.13769616473593
5.84,-4.47489748121076,19.401789271281363,65.08884397141756
5.841,-4.547437536723928,19.500574532716197,64.97622425074569
5.842,-4.623867809824999,19.625985114227966,64.83668069918463
5.843,-4.679092559461574,19.815872018098776,64.63918736843544
5.843999999999999,-4.665033750484805,20.021929230017733,64.44178534052627
5.845000000000001,-4.550748943770699,20.181792525890376,64.3114991962367
5.846,-4.4323929979865415,20.336929862504967,64.1856582155225
5.8469999999999995,-4.400510948293465,20.439699778648087,64.09196748502343
5.848,-4.44709781367732,20.451282585877355,64.0707946072522
5.849,-4.516436728401643,20.441533864760995,64.06547092801402
5.8500000000000005,-4.5300737788627305,20.453954717511362,64.05039780740586
5.850999999999999,-4.47813032732291,20.49652649443308,64.0199797529772
5.852,-4.407011319933097,20.54360746226169,63.989013437310646
5.853,-4.332803788550853,20.54179287354234,64.00622846819573
5.854,-4.243883761083555,20.47832026469242,64.08655575375255
5.8549999999999995,-4.137819236541045,20.365612103573064,64.21828437333696
5.856,-4.022111832424279,20.197529371982803,64.40588491037705
5.857,-3.9106968953691967,20.011743130317598,64.60972257860958
5.858,-3.843580422885827,19.864425256739185,64.76714302804054
5.859000000000001,-3.82676577341549,19.760207168033254,64.87265731378886
5.859999999999999,-3.8444531227595498,19.7097556948485,64.91880757116976
5.861,-3.8699852234705574,19.708136269561535,64.91549301452766
5.862,-3.856106589087449,19.71557171767493,64.91086546958314
5.863,-3.7809133101394905,19.68969301151333,64.95057815431011
5.864,-3.675774400567934,19.631348854394123,65.02748950965874
5.864999999999999,-3.5933619497725346,19.582165356068973,65.09087018138409
5.866,-3.57053716642027,19.5878720910037,65.08936292555384
5.867,-3.5941163374521263,19.635261595717616,65.0385078168138
5.868,-3.614355615266306,19.671082778212934,64.9996233990229
5.869,-3.5987072276414382,19.67224292709021,65.00130415520229
5.87,-3.5686168758617307,19.643360591312568,65.03511478302426
5.871,-3.564379511071449,19.638265624021866,65.04088483878644
5.872,-3.5861187726018504,19.697011056387066,64.97919850738633
5.872999999999999,-3.601753064702896,19.77763321347457,64.89707979755605
5.874,-3.5893879414744947,19.839293189384218,64.83861958970196
5.875,-3.55364941927041,19.866969584536587,64.81770814134374
5.876,-3.517115766391765,19.877967731245306,64.81327900726245
5.877000000000001,-3.4989524975696242,19.905420507631852,64.78939797616361
5.878,-3.5014470253606316,19.963045428887735,64.7322099362747
5.879,-3.5201788211046163,20.037496362739148,64.65564158250896
5.88,-3.5276273609942734,20.089603472404406,64.60303153710143
5.881,-3.504024023052923,20.09421274880692,64.60255971087435
5.882,-3.456679249722474,20.020965950208566,64.68282231669781
5.883,-3.424101021539096,19.89579965282874,64.81170359759881
5.884,-3.4144439361293126,19.811098109593246,64.89681528461475
5.885000000000001,-3.3727580698645343,19.765569860716734,64.94873448091842
5.886,-3.292400868806375,19.723772168340986,65.00332297531564
5.887,-3.218455130388282,19.71999103853878,65.01909661736056
5.888,-3.1613204934480224,19.732539661322402,65.01582954566399
5.889,-3.1336543120804494,19.68330478429742,65.0688114609498
5.890000000000001,-3.1871414550109125,19.60233644200424,65.14025517183626
5.890999999999999,-3.352968440661535,19.55577128692055,65.15886626247334
5.892,-3.5509802444094634,19.53835037782921,65.14158626216572
5.893,-3.755628563590197,19.50461992728248,65.13709627432587
5.894,-3.9381376585574697,19.449829787933474,65.15548420854435
5.8950000000000005,-4.052617711402297,19.36658569640791,65.21393541274357
5.896,-4.084146548736854,19.26528735273166,65.30656074183888
5.896999999999999,-4.031970212476171,19.196263200055895,65.38487051686593
5.898,-3.9598866932015135,19.18244048020571,65.41309811635263
5.899000000000001,-3.8954360316952155,19.204428046488907,65.40447810162232
5.8999999999999995,-3.8512817856563593,19.225903449906866,65.39215119250281
5.901,-3.842955287273652,19.240121235409664,65.37984275054743
5.902,-3.841120593035149,19.256226244954913,65.36440842227745
5.9030000000000005,-3.77380356995017,19.338887768839523,65.29634111337847
5.904,-3.644225661680319,19.490516964188593,65.17172140087364
5.904999999999999,-3.5061746658104154,19.625032157707274,65.06422441994755
5.906000000000001,-3.4240198581912296,19.72529845152254,64.97972749958369
5.907,-3.43741469711965,19.82229481319971,64.88186908628492
5.908,-3.552684770196444,19.871028917636384,64.81388201456438
5.909,-3.7354623484205205,19.883025636741028,64.76912291995801
5.91,-3.901984495312246,19.909765446248844,64.7114750874712
5.911,-3.9824005266450513,19.945615085929532,64.66070121388934
5.912,-3.9346468617319177,19.98711087739747,64.62928456946302
5.913,-3.80052484372687,20.036868423018404,64.60588111025295
5.914,-3.6546689839849207,20.088789020526427,64.58147777889585
5.915,-3.5471697659080594,20.085784764027547,64.60340315309897
5.9159999999999995,-3.4827563070344194,20.001320055355585,64.69772437752464
5.917000000000001,-3.4287027209808527,19.897424015334227,64.80932183420128
5.917999999999999,-3.361645771112855,19.860647356477156,64.85686281363343
5.919,-3.2699971566943735,19.895034572174744,64.8380238559605
5.92,-3.1697295471367273,19.916077355270758,64.8332619736577
5.921,-3.0855637112710315,19.854446257703152,64.90722170489269
5.922000000000001,-3.0214482140996166,19.757642825679763,65.01266402599833
5.922999999999999,-2.97450183514299,19.723459172195955,65.05350900823531
5.924,-2.9628346381730895,19.779628313231598,64.99969786971329
5.925,-2.9765945759757235,19.85956204765554,64.91860761813543
5.926,-2.9889724413785608,19.905813703583338,64.87103143583639
5.927,-2.9853825141441797,19.964526606568686,64.81349878309402
5.928,-3.004832978770632,20.078105551094126,64.69829209767848
5.929,-3.076821988686129,20.232353295436305,64.5350310671769
5.93,-3.175527269716948,20.374179040414955,64.3798364455662
5.931000000000001,-3.2642156266218167,20.45379205926814,64.28737792405649
5.9319999999999995,-3.295122149771542,20.45698182599754,64.27933554610016
5.933,-3.269431823252723,20.44884553152091,64.29143974055897
5.934,-3.2929186608885384,20.48290259470342,64.25409409036723
5.9350000000000005,-3.386938644100195,20.528675983132263,64.19380162068691
5.936,-3.46346345101309,20.549256081651713,64.16091401750539
5.936999999999999,-3.517861419109821,20.545808572371556,64.15520211523753
5.938000000000001,-3.553271845197804,20.547221379866617,64.14780473813073
5.939,-3.551175075648538,20.494486716497384,64.2001242746358
5.94,-3.5545663817275157,20.321107296752306,64.37035279195916
5.940999999999999,-3.6300614621339418,20.060323648664287,64.61387895876143
5.942,-3.7257514210512945,19.79358514249441,64.85881740203318
5.9430000000000005,-3.719234173583968,19.622356677982904,65.02828038360404
5.944,-3.5865430354533787,19.55977888934422,65.11411955318059
5.945,-3.421888319142429,19.50973006459251,65.19245378998326
5.946,-3.323714717349941,19.43933474927696,65.27856965083984
5.947,-3.2898079770317454,19.38202116930666,65.34076346514969
5.9479999999999995,-3.2576779903228523,19.367853635024346,65.36008604101434
5.949000000000001,-3.20703372640968,19.44996660122568,65.28740843747013
5.95,-3.1637768062334444,19.607387850982107,65.13900450585365
5.951,-3.1330846908886243,19.756378494667157,64.99673249429415
5.952000000000001,-3.131516109619658,19.84550999656079,64.90894079028182
5.953,-3.149349193324685,19.867355630150158,64.88457755660215
5.954,-3.153488357469519,19.850481776834016,64.90059414825615
5.954999999999999,-3.1595815986922933,19.82199064427065,64.92777369148234
5.956,-3.1885842401428777,19.81611642132736,64.92898758208527
5.957,-3.2092934367557686,19.84982646207492,64.89241001667048
5.958,-3.2097352271094306,19.87557273847615,64.86692293983347
5.9590000000000005,-3.183260792739351,19.863924966423596,64.88262779719234
5.96,-3.093785967400139,19.833451108357444,64.92670195309981
5.961,-3.0041699149604364,19.80458211886857,64.9688614956373
5.962,-3.0044360973281132,19.787603478698536,64.98560798592347
5.963,-3.0561913392243305,19.773394623131114,64.9918156639834
5.9639999999999995,-3.0913883594932483,19.77252659166289,64.9872668081737
5.965,-3.0993957970881487,19.782019679219783,64.97664970850167
5.966,-3.096419694110308,19.78305215340388,64.97609010641598
5.9670000000000005,-3.0745987188067545,19.78870037392649,64.97387157309915
5.968,-3.0160376074796775,19.811922809592012,64.95982115192172
5.968999999999999,-2.9260347274822056,19.85631985437492,64.9292472142753
5.970000000000001,-2.8488044715167677,19.931344000192176,64.86609425444405
5.971,-2.823573959683695,20.032578208965393,64.76941030013907
5.9719999999999995,-2.8335943518074376,20.1016719339374,64.69959430232387
5.973,-2.8415135802274514,20.079235862552707,64.72070237284734
5.974,-2.8271815268601,19.98605254724478,64.81497456511266
5.9750000000000005,-2.8096026950801947,19.86824839783768,64.93407959493557
5.976,-2.8404784749607033,19.766611016323356,65.03034229043094
5.977,-2.9445099283068337,19.676863226514147,65.10404349741279
5.978,-3.107993363359649,19.578047007025322,65.17679270763733
5.979,-3.256706110447771,19.470770513100756,65.25874778379898
5.98,-3.2832511785060152,19.364395831813994,65.35923717794199
5.981,-3.2324634687557685,19.31338375668881,65.4179773207676
5.982,-3.1766324295340715,19.383128425345774,65.35829281488458
5.983,-3.1266688933095166,19.548238013809048,65.20329149042905
5.984000000000001,-3.083763441115424,19.725303226373224,65.03510119401729
5.984999999999999,-3.043264803760497,19.86038162721156,64.90780701256605
5.986,-3.015032655151029,19.934253949643544,64.83902526065502
5.987,-2.9942406927635186,19.972595535715946,64.80420712723807
5.988,-2.984652663333864,20.009647930161403,64.76898020835928
5.989000000000001,-3.0075496998057214,20.07852289708718,64.69747707978992
5.989999999999999,-3.047844674355722,20.188553502224227,64.58267770565473
5.991,-3.084902607439577,20.298576959347287,64.46834515505552
5.992,-3.125377933188389,20.328161659460413,64.43298408425721
5.993,-3.159912331907984,20.26218108765641,64.49290297544957
5.994,-3.179074592202343,20.166129144501202,64.58482721269577
5.995,-3.229505201969328,20.102531907912635,64.63970793534158
5.996,-3.31517269663696,20.066281362694276,64.66171055040914
5.997,-3.3909840955891406,20.00673636357167,64.70792585618712
5.998,-3.4276538487495585,19.901658012007143,64.80532737245449
5.999,-3.3965874228374453,19.73706570997009,64.97280426618208
6.0,-3.3333311306649818,19.557468294747455,65.1605024628467
6.0009999999999994,-3.292297017193802,19.461948396771625,65.26154375215668
6.002000000000001,-3.2955197231753255,19.468633175238374,65.25441497554884
6.003,-3.339151117051432,19.531446317485752,65.18517410030222
6.004,-3.3597846117340193,19.583630434191043,65.1302558239866
6.005,-3.3022638276038823,19.548202363000527,65.17483513279346
6.006,-3.1824206904604697,19.464338322941227,65.27721450197794
6.007000000000001,-3.045512711672914,19.40655230854721,65.35593167947789
6.007999999999999,-2.9561009128867757,19.403859413706023,65.37225706419514
6.009,-2.892493454711593,19.454933871734422,65.33121838193559
6.01,-2.7986410608625194,19.48111223772554,65.3188891114753
6.011,-2.6926026810621453,19.446452379689642,65.36802049324623
6.012,-2.5850305401998273,19.390871012274346,65.43758037694653
6.013,-2.5120719977757324,19.372984902915437,65.46482532019233
6.014,-2.5112809823972717,19.443785425424927,65.39471183985002
6.015,-2.5437415995591,19.55942562425374,65.27585864794005
6.016,-2.5643924871594455,19.655876386733294,65.17754845235486
6.0169999999999995,-2.5529183120367005,19.721388162425914,65.11406167763248
6.018,-2.5005681089940603,19.739453824339336,65.10279220214699
6.019,-2.4234564307632565,19.744898773502186,65.10693164321663
6.0200000000000005,-2.384490839381655,19.80591450201442,65.05106404280669
6.021,-2.441608630232076,19.90922807403344,64.94161484049364
6.021999999999999,-2.5559267937876275,20.002390511577527,64.83497116409579
6.023,-2.649136703957373,20.0165662129019,64.80889185230934
6.024,-2.6912842217808746,19.94009075321107,64.87910961193069
6.025,-2.6734133271917226,19.821346922734886,64.9991767007101
6.026,-2.6221726104668237,19.697710783510963,65.12852297110437
6.027,-2.647110108656643,19.603272755592936,65.2188095743071
6.0280000000000005,-2.771627796228614,19.530118642945247,65.27419317623878
6.029,-2.8787124218213167,19.446515929449422,65.34156753446811
6.029999999999999,-2.9171207268999217,19.34349005385421,65.43778640340348
6.031,-2.932460500342664,19.30315107516767,65.47537539370305
6.032,-2.954786106604427,19.36460658185284,65.41125963708434
6.033,-2.9473155278146534,19.4627837739313,65.31532014354053
6.034000000000001,-2.8743576322639357,19.54901126441745,65.2408053500535
6.035,-2.75609950598331,19.618801296742483,65.18855258170302
6.036,-2.6520605234215724,19.663422262572965,65.15853835786936
6.037,-2.642987090701916,19.654351099675388,65.16873937665767
6.038,-2.7195428919949363,19.61846796266638,65.19393530396391
6.039,-2.7888725203612563,19.59981385808527,65.20276501108255
6.04,-2.7888686862978758,19.60021797545284,65.20236546365507
6.0409999999999995,-2.7455132048973216,19.596640185899155,65.21196954384132
6.042000000000001,-2.6915925387529653,19.608055637870535,65.20806941472114
6.043,-2.6546223730422214,19.651900374426468,65.16961401611559
6.044,-2.6709626914014732,19.690950133236697,65.12872528375513
6.045,-2.7015455095540037,19.705261026889623,65.11041327030533
6.046,-2.7131782038721566,19.727315295490016,65.08698152630694
6.047000000000001,-2.7051046337430003,19.783078065599486,65.03283272897477
6.047999999999999,-2.6608358549159186,19.890133406818972,64.93267695012955
6.049,-2.6219560396609394,20.020005728523763,64.80902967056713
6.05,-2.638521748117318,20.13405913949686,64.69379074154791
6.051,-2.6680572385447214,20.247808426268737,64.57716289309857
6.0520000000000005,-2.7050153560972454,20.314371110625203,64.50632337288094
6.053,-2.7289622639842652,20.29738937516205,64.51997923621191
6.053999999999999,-2.6820083534792762,20.234328677116302,64.58869857599217
6.055,-2.6288929765034674,20.177328469022438,64.65213371312038
6.056000000000001,-2.630315400579461,20.16328794277208,64.66587253483289
6.0569999999999995,-2.654031640609915,20.20329561016175,64.6231249338634
6.058,-2.673966388949002,20.274612816674587,64.54981611047728
6.059,-2.6246700059181234,20.353106600612907,64.47835676813675
6.0600000000000005,-2.5044346765896472,20.41745290833843,64.42952172861501
6.061,-2.412090517173189,20.432727045952795,64.42539149345856
6.061999999999999,-2.4031955439408472,20.38772112345299,64.47112956273267
6.063000000000001,-2.4428540579285136,20.304065004666164,64.54950876721914
6.064,-2.4543863566985684,20.224253914300956,64.62736004396913
6.065,-2.4301725086317947,20.18625706158785,64.66798798499728
6.065999999999999,-2.3846397616788297,20.234555366842184,64.62541441680884
6.067,-2.336153482645765,20.335201800981277,64.53104679322584
6.068,-2.3157366665012664,20.36081862816747,64.50791441756819
6.069,-2.319286562458303,20.262063110854957,64.6056308833279
6.07,-2.3446663584121903,20.133074567822668,64.73085714970222
6.071,-2.3602708137439867,20.034153069687473,64.82729151715418
6.072,-2.318828384309924,19.944087432275385,64.92156409024531
6.0729999999999995,-2.246723970667161,19.86258137934241,65.01075520057424
6.074000000000001,-2.2030991603784513,19.764096316775188,65.11349328994086
6.074999999999999,-2.2126095020200864,19.67255587013241,65.20340697817146
6.076,-2.2433588773900244,19.61908912945589,65.2530681542094
6.077,-2.260137155454374,19.559203939646927,65.31064554856698
6.078,-2.249995584351877,19.51605279517531,65.35467493693034
6.079000000000001,-2.2169519179347397,19.52964509075185,65.3449265283194
6.079999999999999,-2.1914433840140006,19.576071884969355,65.30164944593517
6.081,-2.2219734922840257,19.63936991099788,65.23533413635784
6.082,-2.308669305763446,19.706105696275518,65.15911908013769
6.083,-2.3699424846769257,19.773783245729263,65.08470107606315
6.084,-2.349666128173696,19.86392634193005,64.99758762970053
6.085,-2.289086851255856,19.96919074054822,64.90003737702507
6.086,-2.244371998544016,20.081506873898316,64.79346333499296
6.087,-2.2142707606077923,20.19075441194495,64.68819164316587
6.088000000000001,-2.1619195829488835,20.26396284028014,64.62103814529817
6.0889999999999995,-2.0866455121660907,20.319710190001043,64.573431230403
6.09,-2.0444146708086506,20.361492626703235,64.5361290725946
6.091,-2.0605783477313415,20.33288322903803,64.56297175387687
6.0920000000000005,-2.16153253974465,20.23305094384414,64.65181645904069
6.093,-2.3253895349939495,20.10675364503512,64.75922485101935
6.093999999999999,-2.4397722856551316,19.91673792168686,64.93438417972152
6.095000000000001,-2.4560863462868374,19.667659811792376,65.17957612429014
6.096,-2.463352992264018,19.4544225336395,65.39024059092318
6.097,-2.474031257470976,19.30310802377812,65.53899257385191
6.097999999999999,-2.4684306188814107,19.165252751477382,65.67643762790507
6.099,-2.5257669088247057,19.047477358900323,65.7857893158336
6.1000000000000005,-2.5895204658771864,19.002471929404532,65.82189905983901
6.101,-2.608860995918302,19.01465834166505,65.80720480111674
6.102,-2.634744195785674,19.083416403541573,65.7355597379995
6.103,-2.6282967045415626,19.23389667721148,65.58735656957685
6.104,-2.5625192808695463,19.40168307691801,65.42982342230927
6.1049999999999995,-2.4689266697301067,19.51495816717492,65.32948421705491
6.106,-2.3579284795786086,19.5828926194296,65.27566198680123
6.107,-2.2622232447983546,19.61530800181265,65.25467240040618
6.108,-2.1984887711894845,19.65552525134638,65.2219054056423
6.109000000000001,-2.1652330757578917,19.72928283580364,65.15225868045707
6.11,-2.1606400006502935,19.814158939031618,65.06838542230919
6.111,-2.155276561549685,19.882338625705913,65.00118487799833
6.111999999999999,-2.1237265395011033,19.928288950949344,64.95886941993763
6.113,-2.04986061844073,19.964554768455635,64.93048641203033
6.114,-1.9481483105860975,20.014938755296452,64.89047352078356
6.115,-1.8702920892313804,20.10609810519881,64.80710091356566
6.116,-1.8592714751174633,20.20761028135105,64.70703561080467
6.117,-1.8782541435117306,20.287832706282334,64.62540811339481
6.118,-1.8582219986096356,20.304235323412843,64.61091073479145
6.119,-1.8350025450196,20.261315020127682,64.65575952056504
6.12,-1.8470925970090752,20.23922400295382,64.67666515299058
6.1209999999999996,-1.867489144988676,20.26884583126519,64.64530454567677
6.122,-1.885799799930539,20.313038338910395,64.59961354671286
6.123,-1.8891341780863864,20.349424568065338,64.56307488406841
6.124,-1.8648007406237062,20.383615580072625,64.5312612523778
6.125,-1.8750009384445763,20.315930256216316,64.59772927601897
6.1259999999999994,-2.0014666215939876,20.128991834667794,64.77174795199848
6.127000000000001,-2.207648933681907,19.87777727513188,65.00000641964763
6.128,-2.5087587127657867,19.628625395418826,65.21170029556457
6.129,-2.904855010579646,19.515918285964347,65.26907885635019
6.13,-3.3013001921776697,19.48326724220465,65.23902114291812
6.131,-3.6922617271505804,19.45215278448412,65.20052918351871
6.132000000000001,-4.009627261313866,19.442918533072223,65.14794237721554
6.132999999999999,-4.182314167574827,19.427115923120695,65.12779365831094
6.134,-4.235805831776357,19.395308018471745,65.14754362362419
6.135,-4.283583291317189,19.361309203295708,65.17049219271253
6.136,-4.477882164604586,19.424962116111338,65.06559301377528
6.1370000000000005,-4.744723702746915,19.66262904876399,64.77300358123566
6.138,-4.894903790322943,20.06501699160048,64.34655016735137
6.139,-4.990212902662782,20.508491942582463,63.8931180281674
6.14,-5.149960004694351,20.812009726848938,63.56027432730525
6.141,-5.354164808636934,20.968071098929283,63.359133880368844
6.1419999999999995,-5.533183583879748,21.081530556700354,63.2044258807893
6.143,-5.663596108552357,21.18354222947034,63.072419598401595
6.144,-5.8243188525182665,21.279568700263727,62.93775319317991
6.1450000000000005,-6.0741492139498074,21.472701475558388,62.68470933795003
6.146000000000001,-6.378523717566416,21.70055207753753,62.381434057715424
6.146999999999999,-6.6527832380312235,21.842941555179483,62.16639273800095
6.148,-6.796161003384435,21.936456119353387,62.034897965385824
6.149,-6.803272779070872,21.999413167058933,61.97265320968539
6.15,-6.741998212311573,21.9788240130225,62.01036657773276
6.151,-6.651276747199448,21.894796839510196,62.117220207954155
6.152,-6.5437490046041695,21.76866086474014,62.26906849952411
6.1530000000000005,-6.401892220673504,21.64803302576072,62.42520082283019
6.154,-6.216780023164731,21.602954863593304,62.520320004615954
6.155,-6.034922341402377,21.62508510941708,62.54861711038071
6.156,-5.9248241560397545,21.658351960731213,62.545874523043615
6.157,-5.894204048870917,21.666095654181387,62.54646258902923
6.1579999999999995,-5.885213113826695,21.669571811932794,62.54546647316694
6.159000000000001,-5.837021439916312,21.67891438246611,62.54902790317669
6.16,-5.788452105355144,21.684548294894824,62.55616315044114
6.161,-5.80622620038343,21.683091285868308,62.55297992157273
6.162,-5.887543248808253,21.686243589790358,62.52876668844563
6.163,-5.971511257459514,21.7048650822405,62.48866696669812
6.164000000000001,-5.987209731111512,21.719960935463476,62.46994488683226
6.164999999999999,-5.912833551178159,21.735451063132775,62.474649092150024
6.1659999999999995,-5.795400046392846,21.775031241609845,62.46694323286752
6.167,-5.710393971443993,21.826353245580613,62.43900943420322
6.168,-5.69424011922301,21.88629688891025,62.385085407083864
6.169,-5.732075994230082,21.953508077509674,62.31050436627312
6.17,-5.82219929790394,22.022517902004022,62.22085823810298
6.171,-5.93434614572937,22.051995017512056,62.16347337203598
6.172,-6.05002283546273,22.052475052952957,62.13267763224708
6.173,-6.1821277938781805,22.056387912027436,62.093604565849496
6.1739999999999995,-6.300682160249077,22.00568814645881,62.11006975799886
6.175,-6.375419812834882,21.8876907187322,62.20269790548094
6.176,-6.412146500129131,21.750118184528848,62.32439055328191
6.1770000000000005,-6.391149810160876,21.667997661320715,62.409096553105286
6.178,-6.341090142918375,21.654478559314995,62.43618237362193
6.178999999999999,-6.336496681295981,21.629508852355,62.4614365278934
6.18,-6.350243766610644,21.564153854618713,62.520268521153454
6.181,-6.349637499821505,21.526827348317894,62.55624380671928
6.182,-6.3034569632372,21.580112572417956,62.51812222420878
6.183,-6.22626564885944,21.69983106816068,62.42459186821026
6.184,-6.187091662532002,21.806441987333724,62.33282074479658
6.1850000000000005,-6.196940225883905,21.846785189674716,62.29132123422922
6.186,-6.225095319756032,21.836113272196357,62.29388508405195
6.186999999999999,-6.21074857756689,21.80388778031211,62.32880858379532
6.188,-6.153152506437893,21.79846834070084,62.34973492940933
6.189,-6.088056175908004,21.808030623185438,62.35812225846087
6.19,-6.072288154150024,21.797648135124607,62.37235876964344
6.191,-6.105806792123428,21.767952058810234,62.391934770586815
6.192,-6.121047748349092,21.693514872523167,62.45946289322383
6.193,-6.100644452955357,21.630155426281554,62.52598196791521
6.194,-6.039003629889358,21.642168136346232,62.5310657465981
6.195,-6.005943785593256,21.685573511464845,62.498100985097906
6.196,-6.044795329749846,21.70156567448953,62.472294761721784
6.197,-6.140686278243424,21.66431641756593,62.48221516649065
6.1979999999999995,-6.243930267818647,21.582624388996482,62.532326762526395
6.199000000000001,-6.238689096649887,21.49204181090469,62.62078860088377
6.2,-6.154088825734369,21.41947344391653,62.713980797601515
6.201,-6.09130657959665,21.37577495131329,62.77326450834873
6.202,-6.082779438911531,21.343868322551995,62.806286460511316
6.203,-6.123293122270015,21.307637314520143,62.8299723367703
6.204000000000001,-6.140942306100845,21.297208511841827,62.83511193793826
6.204999999999999,-6.052561260460428,21.349803624191658,62.80883931374536
6.206,-5.921655548146019,21.406630787137946,62.78942040180557
6.207,-5.898029195774991,21.419499838180027,62.783300836712755
6.208,-5.995690400446534,21.432891511805416,62.74427844497448
6.2090000000000005,-6.116992085265324,21.435839951824182,62.70845840657447
6.21,-6.165381678974785,21.403704370789914,62.72601310856969
6.211,-6.1419162821455,21.361835440417046,62.77273860772898
6.212,-6.06117834660413,21.358657384326367,62.79797017814853
6.213000000000001,-5.953922968551132,21.354726515624908,62.830797414598464
6.2139999999999995,-5.892185957912867,21.301900165523328,62.89821713018272
6.215,-5.87602916070249,21.253659522438703,62.94901902877844
6.215999999999999,-5.882350838714898,21.232717145922695,62.967516508834294
6.2170000000000005,-5.9050218357336215,21.23223978006307,62.961912765428494
6.218,-5.903573776636699,21.246999469514243,62.94808013360898
6.218999999999999,-5.851702869508347,21.263245317939443,62.94624685175138
6.220000000000001,-5.746140203918536,21.29809705116077,62.94037477100411
6.221,-5.630725890459957,21.326428031243438,62.94276520899997
6.222,-5.586861609134706,21.2870696238346,62.9919933703753
6.222999999999999,-5.573305110386938,21.20091355258861,63.078766792951626
6.224,-5.5525857172790065,21.14138713983342,63.14160439684457
6.225,-5.498094986996747,21.128699125510174,63.16766216772988
6.226,-5.344239600048658,21.141406693785562,63.19357952586511
6.227,-5.1611846979777924,21.15052374271141,63.22886125905126
6.228,-5.0336941623780405,21.102667230257374,63.30528540977464
6.229,-4.978423284731094,20.995255760784996,63.42257052235535
6.2299999999999995,-4.96122983933416,20.882050547877434,63.536686262303114
6.231000000000001,-4.913155761012831,20.813546454089995,63.61442505966848
6.231999999999999,-4.859955268969513,20.817506590479915,63.62272828771035
6.233,-4.8392930147212985,20.856801670499635,63.589139839677465
6.234,-4.818413158311986,20.855534491756305,63.59508410899424
6.235,-4.760203258016796,20.7814201042431,63.680362183970544
6.236000000000001,-4.6741290479859074,20.67686131810929,63.80141334132037
6.236999999999999,-4.610130961898704,20.577646130736177,63.91225882727933
6.238,-4.591998832759051,20.535677078205204,63.95717494392963
6.239,-4.611996803668521,20.5431157973375,63.94554391156432
6.24,-4.641593295507808,20.542667716224845,63.93947804017836
6.241,-4.644465187059619,20.52715786513408,63.95397265767374
6.242,-4.658590699381023,20.49794123025856,63.97934201830273
6.243,-4.713800589796718,20.49091428732924,63.9738856578054
6.244,-4.758909448885882,20.52780145402947,63.92779433284808
6.245000000000001,-4.76069432763558,20.575181042879127,63.881233809040026
6.2459999999999996,-4.725963530081564,20.589001564389623,63.87556588435801
6.247,-4.715372018640308,20.598614276287165,63.86856267601663
6.248,-4.760658560871769,20.61333358022196,63.844069596855164
6.2490000000000006,-4.793706782526676,20.636800421022173,63.81375077240091
6.25,-4.812220149070864,20.72101017401225,63.727535982057866
6.2509999999999994,-4.841522239634049,20.83739315569629,63.607541255808634
6.252000000000001,-4.829748479809616,20.928304096710455,63.52162988626439
6.253,-4.758211785457987,20.949459704220683,63.51697318127547
6.2540000000000004,-4.6581650354950055,20.905461028777008,63.58185810291606
6.255,-4.59390670259363,20.888779717792435,63.612033829964304
6.256,-4.602703005088969,20.96490960493584,63.535790028603756
