Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.83993600e-05,8.35937500e-02,5.20000000e-03,-1.56250000e-04,6.42968750e-03,3.28125000e-03,6.09175781e+00,,7.83993600e-05,2.96353421e-04,,7.83993600e-05,-7.93040323e+00
7.93993600e-05,6.09375000e-02,4.52968750e-03,-2.81250000e-04,6.17187500e-03,3.28125000e-03,6.09199219e+00,,7.93993600e-05,2.96696031e-04,,7.93993600e-05,-5.59354782e+00
8.03993600e-05,5.93750000e-02,5.24062500e-03,-1.17187500e-03,6.18750000e-03,3.09375000e-03,6.09222656e+00,,8.03993600e-05,2.97040038e-04,,8.03993600e-05,-5.42861462e+00
8.13993600e-05,6.79687500e-02,4.77343750e-03,-5.15625000e-04,6.26562500e-03,2.37500000e-03,6.09398438e+00,,8.13993600e-05,2.97392660e-04,,8.13993600e-05,-6.31009674e+00
8.23993600e-05,6.32812500e-02,5.09843750e-03,9.06250000e-04,6.37500000e-03,2.00000000e-03,6.09492188e+00,,8.23993600e-05,2.97740247e-04,,8.23993600e-05,-5.82788467e+00
8.33993600e-05,6.09375000e-02,4.52968750e-03,1.09375000e-03,6.46875000e-03,2.59375000e-03,6.09222656e+00,,8.33993600e-05,2.98079220e-04,,8.33993600e-05,-5.59156036e+00
8.43993600e-05,5.39062500e-02,5.48437500e-03,-9.84375000e-04,6.45312500e-03,2.71875000e-03,6.09222656e+00,,8.43993600e-05,2.98431842e-04,,8.43993600e-05,-4.86697912e+00
8.53993600e-05,4.92187500e-02,4.91562500e-03,-2.45312500e-03,6.41406250e-03,2.50000000e-03,6.09257813e+00,,8.53993600e-05,2.98798026e-04,,8.53993600e-05,-4.37462282e+00
8.63993600e-05,4.92187500e-02,5.26093750e-03,-1.07812500e-03,6.41406250e-03,2.43750000e-03,6.09199219e+00,,8.63993600e-05,2.99156323e-04,,8.63993600e-05,-4.36526489e+00
8.73993600e-05,4.92187500e-02,4.26562500e-03,8.75000000e-04,6.42968750e-03,2.12500000e-03,6.09175781e+00,,8.73993600e-05,2.99491774e-04,,8.73993600e-05,-4.36472654e+00
8.83993600e-05,5.00000000e-02,5.26093750e-03,7.18750000e-04,6.47656250e-03,2.12500000e-03,6.09093750e+00,,8.83993600e-05,2.99827225e-04,,8.83993600e-05,-4.44949102e+00
8.93993600e-05,6.56250000e-02,4.91562500e-03,-4.53125000e-04,6.58593750e-03,2.53125000e-03,6.09000000e+00,,8.93993600e-05,3.00185522e-04,,8.93993600e-05,-6.06101942e+00
9.03993600e-05,8.12500000e-02,5.62656250e-03,-6.71875000e-04,6.65625000e-03,2.71875000e-03,6.09011719e+00,,9.03993600e-05,3.00556712e-04,,9.03993600e-05,-7.66886282e+00
9.13993600e-05,7.73437500e-02,4.85468750e-03,-4.21875000e-04,6.57031250e-03,2.59375000e-03,6.09058594e+00,,9.13993600e-05,3.00925749e-04,,9.13993600e-05,-7.26325846e+00
9.23993600e-05,7.57812500e-02,5.48437500e-03,-6.09375000e-04,6.57031250e-03,3.28125000e-03,6.08871094e+00,,9.23993600e-05,3.01289780e-04,,9.23993600e-05,-7.09944344e+00
9.33993600e-05,7.18750000e-02,4.99687500e-03,-6.09375000e-04,6.56250000e-03,3.50000000e-03,6.08894531e+00,,9.33993600e-05,3.01658816e-04,,9.33993600e-05,-6.69350719e+00
9.43993600e-05,6.09375000e-02,5.05781250e-03,2.03125000e-04,6.50781250e-03,3.34375000e-03,6.09035156e+00,,9.43993600e-05,3.02012835e-04,,9.43993600e-05,-5.56485367e+00
9.53993600e-05,5.15625000e-02,4.77343750e-03,1.40625000e-04,6.42968750e-03,3.12500000e-03,6.09117188e+00,,9.53993600e-05,3.02359025e-04,,9.53993600e-05,-4.59926939e+00
9.63993600e-05,5.31250000e-02,5.58593750e-03,-5.15625000e-04,6.46875000e-03,2.90625000e-03,6.09117188e+00,,9.63993600e-05,3.02723754e-04,,9.63993600e-05,-4.75935841e+00
9.73993600e-05,5.39062500e-02,5.38281250e-03,-6.09375000e-04,6.43750000e-03,2.87500000e-03,6.09058594e+00,,9.73993600e-05,3.03109962e-04,,9.73993600e-05,-4.83691835e+00
9.83993600e-05,6.09375000e-02,5.72812500e-03,-5.31250000e-04,6.47656250e-03,2.90625000e-03,6.09140625e+00,,9.83993600e-05,3.03501205e-04,,9.83993600e-05,-5.55876684e+00
9.93993600e-05,5.54687500e-02,5.58593750e-03,4.68750000e-05,6.49218750e-03,2.75000000e-03,6.09175781e+00,,9.93993600e-05,3.03899578e-04,,9.93993600e-05,-4.99369431e+00
1.00399360e-04,3.51562500e-02,5.20000000e-03,4.84375000e-04,6.32031250e-03,2.53125000e-03,6.09246094e+00,,1.00399360e-04,3.04279325e-04,,1.00399360e-04,-2.90103006e+00
1.01399360e-04,3.04687500e-02,4.99687500e-03,-9.37500000e-05,6.26562500e-03,2.59375000e-03,6.09234375e+00,,1.01399360e-04,3.04638379e-04,,1.01399360e-04,-2.41881800e+00
1.02399360e-04,4.76562500e-02,5.20000000e-03,-1.35937500e-03,6.39843750e-03,2.06250000e-03,6.09375000e+00,,1.02399360e-04,3.04997433e-04,,1.02399360e-04,-4.18687439e+00
1.03399360e-04,5.85937500e-02,5.48437500e-03,-2.17187500e-03,6.46875000e-03,1.75000000e-03,6.09562500e+00,,1.03399360e-04,3.05373629e-04,,1.03399360e-04,-5.30509377e+00
1.04399360e-04,5.39062500e-02,5.24062500e-03,-1.17187500e-03,6.41406250e-03,2.12500000e-03,6.09398438e+00,,1.04399360e-04,3.05751251e-04,,1.04399360e-04,-4.81298542e+00
1.05399360e-04,4.92187500e-02,4.81406250e-03,4.21875000e-04,6.43750000e-03,2.21875000e-03,6.09257813e+00,,1.05399360e-04,3.06105270e-04,,1.05399360e-04,-4.32775068e+00
1.06399360e-04,5.00000000e-02,5.01718750e-03,2.96875000e-04,6.49218750e-03,2.06250000e-03,6.09316406e+00,,1.06399360e-04,3.06451431e-04,,1.06399360e-04,-4.41019678e+00
1.07399360e-04,5.39062500e-02,5.13906250e-03,-7.18750000e-04,6.49218750e-03,2.34375000e-03,6.09257813e+00,,1.07399360e-04,3.06809030e-04,,1.07399360e-04,-4.81178474e+00
1.08399360e-04,6.09375000e-02,5.62656250e-03,-8.28125000e-04,6.56250000e-03,2.87500000e-03,6.09082031e+00,,1.08399360e-04,3.07188107e-04,,1.08399360e-04,-5.53255701e+00
1.09399360e-04,6.64062500e-02,5.38281250e-03,-2.34375000e-04,6.61718750e-03,2.96875000e-03,6.09082031e+00,,1.09399360e-04,3.07575741e-04,,1.09399360e-04,-6.09352970e+00
1.10399360e-04,7.81250000e-02,5.93125000e-03,-4.21875000e-04,6.66406250e-03,2.87500000e-03,6.09222656e+00,,1.10399360e-04,3.07974115e-04,,1.10399360e-04,-7.29990959e+00
1.11399360e-04,8.67187500e-02,5.87031250e-03,-6.09375000e-04,6.73437500e-03,2.90625000e-03,6.09292969e+00,,1.11399360e-04,3.08389659e-04,,1.11399360e-04,-8.18313026e+00
1.12399360e-04,7.03125000e-02,5.74843750e-03,3.28125000e-04,6.66406250e-03,3.12500000e-03,6.09199219e+00,,1.12399360e-04,3.08798742e-04,,1.12399360e-04,-6.49101877e+00
1.13399360e-04,6.32812500e-02,5.62656250e-03,9.68750000e-04,6.65625000e-03,3.71875000e-03,6.08894531e+00,,1.13399360e-04,3.09199269e-04,,1.13399360e-04,-5.76958466e+00
1.14399360e-04,6.79687500e-02,6.13437500e-03,5.31250000e-04,6.73437500e-03,3.87500000e-03,6.08871094e+00,,1.14399360e-04,3.09613359e-04,,1.14399360e-04,-6.25680685e+00
1.15399360e-04,5.70312500e-02,5.48437500e-03,-7.81250000e-05,6.67968750e-03,3.65625000e-03,6.09082031e+00,,1.15399360e-04,3.10022442e-04,,1.15399360e-04,-5.13043022e+00
1.16399360e-04,5.39062500e-02,5.54531250e-03,-5.00000000e-04,6.61718750e-03,3.81250000e-03,6.09281250e+00,,1.16399360e-04,3.10410804e-04,,1.16399360e-04,-4.80673313e+00
1.17399360e-04,6.32812500e-02,5.40312500e-03,-2.34375000e-04,6.53125000e-03,3.87500000e-03,6.09199219e+00,,1.17399360e-04,3.10796284e-04,,1.17399360e-04,-5.77128220e+00
1.18399360e-04,7.57812500e-02,5.64687500e-03,7.81250000e-04,6.60156250e-03,3.71875000e-03,6.09199219e+00,,1.18399360e-04,3.11185373e-04,,1.18399360e-04,-7.06139088e+00
1.19399360e-04,7.26562500e-02,5.44375000e-03,7.50000000e-04,6.64062500e-03,3.25000000e-03,6.09351563e+00,,1.19399360e-04,3.11575859e-04,,1.19399360e-04,-6.74328375e+00
1.20399360e-04,6.25000000e-02,5.34218750e-03,-4.21875000e-04,6.53125000e-03,3.03125000e-03,6.09539063e+00,,1.20399360e-04,3.11955635e-04,,1.20399360e-04,-5.69711733e+00
1.21399360e-04,5.70312500e-02,5.30156250e-03,-1.56250000e-03,6.37500000e-03,2.96875000e-03,6.09562500e+00,,1.21399360e-04,3.12330405e-04,,1.21399360e-04,-5.12807035e+00
1.22399360e-04,5.70312500e-02,5.38281250e-03,-8.28125000e-04,6.39843750e-03,3.09375000e-03,6.09492188e+00,,1.22399360e-04,3.12706601e-04,,1.22399360e-04,-5.12173510e+00
1.23399360e-04,6.25000000e-02,5.13906250e-03,7.81250000e-04,6.53125000e-03,2.50000000e-03,6.09703125e+00,,1.23399360e-04,3.13077093e-04,,1.23399360e-04,-5.68539906e+00
1.24399360e-04,6.25000000e-02,5.01718750e-03,1.17187500e-03,6.52343750e-03,2.06250000e-03,6.09820313e+00,,1.24399360e-04,3.13434692e-04,,1.24399360e-04,-5.69057512e+00
1.25399360e-04,5.31250000e-02,4.95625000e-03,4.37500000e-04,6.46875000e-03,2.34375000e-03,6.09714844e+00,,1.25399360e-04,3.13785858e-04,,1.25399360e-04,-4.72834539e+00
1.26399360e-04,5.62500000e-02,5.30156250e-03,-2.18750000e-04,6.50781250e-03,2.34375000e-03,6.09703125e+00,,1.26399360e-04,3.14147066e-04,,1.26399360e-04,-5.05109024e+00
1.27399360e-04,6.79687500e-02,5.68750000e-03,-3.28125000e-04,6.57031250e-03,2.34375000e-03,6.09574219e+00,,1.27399360e-04,3.14534002e-04,,1.27399360e-04,-6.25775909e+00
1.28399360e-04,6.48437500e-02,5.54531250e-03,-6.71875000e-04,6.52343750e-03,2.15625000e-03,6.09562500e+00,,1.28399360e-04,3.14929523e-04,,1.28399360e-04,-5.93294430e+00
1.29399360e-04,5.70312500e-02,5.38281250e-03,-7.81250000e-04,6.45312500e-03,2.00000000e-03,6.09539063e+00,,1.29399360e-04,3.15314304e-04,,1.29399360e-04,-5.12368107e+00
1.30399360e-04,6.25000000e-02,5.30156250e-03,4.68750000e-05,6.47656250e-03,2.15625000e-03,6.09492188e+00,,1.30399360e-04,3.15690500e-04,,1.30399360e-04,-5.68552351e+00
1.31399360e-04,7.73437500e-02,5.58593750e-03,7.18750000e-04,6.60937500e-03,2.59375000e-03,6.09457031e+00,,1.31399360e-04,3.16073856e-04,,1.31399360e-04,-7.21783590e+00
1.32399360e-04,7.81250000e-02,6.31718750e-03,-2.34375000e-04,6.71093750e-03,2.65625000e-03,6.09421875e+00,,1.32399360e-04,3.16492980e-04,,1.32399360e-04,-7.29966116e+00
1.33399360e-04,6.32812500e-02,6.13437500e-03,-4.53125000e-04,6.60156250e-03,2.75000000e-03,6.09222656e+00,,1.33399360e-04,3.16931430e-04,,1.33399360e-04,-5.76755571e+00
1.34399360e-04,5.15625000e-02,5.93125000e-03,4.68750000e-05,6.50781250e-03,3.18750000e-03,6.09011719e+00,,1.34399360e-04,3.17356229e-04,,1.34399360e-04,-4.55836010e+00
1.35399360e-04,5.00000000e-02,5.97187500e-03,3.28125000e-04,6.42968750e-03,2.90625000e-03,6.09082031e+00,,1.35399360e-04,3.17775353e-04,,1.35399360e-04,-4.39827156e+00
1.36399360e-04,5.15625000e-02,5.54531250e-03,4.84375000e-04,6.45312500e-03,3.09375000e-03,6.09082031e+00,,1.36399360e-04,3.18180857e-04,,1.36399360e-04,-4.56150723e+00
1.37399360e-04,5.85937500e-02,5.26093750e-03,1.56250000e-04,6.52343750e-03,3.46875000e-03,6.09035156e+00,,1.37399360e-04,3.18561360e-04,,1.37399360e-04,-5.28807592e+00
1.38399360e-04,6.32812500e-02,5.48437500e-03,-6.25000000e-04,6.54687500e-03,3.65625000e-03,6.09000000e+00,,1.38399360e-04,3.18939739e-04,,1.38399360e-04,-5.77008152e+00
1.39399360e-04,6.25000000e-02,5.82968750e-03,-1.28125000e-03,6.50781250e-03,3.65625000e-03,6.09011719e+00,,1.39399360e-04,3.19338084e-04,,1.39399360e-04,-5.68448830e+00
1.40399360e-04,5.85937500e-02,5.50468750e-03,-1.01562500e-03,6.43750000e-03,3.65625000e-03,6.09035156e+00,,1.40399360e-04,3.19737184e-04,,1.40399360e-04,-5.27569532e+00
1.41399360e-04,4.45312500e-02,5.05781250e-03,-2.18750000e-04,6.33593750e-03,3.71875000e-03,6.09058594e+00,,1.41399360e-04,3.20109102e-04,,1.41399360e-04,-3.82268190e+00
1.42399360e-04,2.57812500e-02,4.57031250e-03,3.28125000e-04,6.19531250e-03,3.62500000e-03,6.09011719e+00,,1.42399360e-04,3.20448074e-04,,1.42399360e-04,-1.88998222e+00
1.43399360e-04,3.43750000e-02,4.52968750e-03,2.18750000e-04,6.22656250e-03,3.56250000e-03,6.09000000e+00,,1.43399360e-04,3.20768508e-04,,1.43399360e-04,-2.77738500e+00
1.44399360e-04,4.76562500e-02,4.95625000e-03,-5.62500000e-04,6.29687500e-03,2.96875000e-03,6.09316406e+00,,1.44399360e-04,3.21102503e-04,,1.44399360e-04,-4.14567518e+00
1.45399360e-04,5.00000000e-02,5.13906250e-03,-1.42187500e-03,6.33593750e-03,2.53125000e-03,6.09433594e+00,,1.45399360e-04,3.21457977e-04,,1.45399360e-04,-4.38204050e+00
1.46399360e-04,4.92187500e-02,4.91562500e-03,-1.39062500e-03,6.39062500e-03,2.81250000e-03,6.09316406e+00,,1.46399360e-04,3.21811996e-04,,1.46399360e-04,-4.29404593e+00
1.47399360e-04,4.92187500e-02,5.01718750e-03,-8.28125000e-04,6.46875000e-03,3.12500000e-03,6.09175781e+00,,1.47399360e-04,3.22161708e-04,,1.47399360e-04,-4.28816652e+00
1.48399360e-04,5.15625000e-02,5.24062500e-03,3.12500000e-05,6.45312500e-03,3.18750000e-03,6.09140625e+00,,1.48399360e-04,3.22522916e-04,,1.48399360e-04,-4.52767801e+00
1.49399360e-04,5.85937500e-02,5.05781250e-03,3.28125000e-04,6.46875000e-03,2.96875000e-03,6.09093750e+00,,1.49399360e-04,3.22885520e-04,,1.49399360e-04,-5.25350142e+00
1.50399360e-04,6.48437500e-02,5.48437500e-03,-6.09375000e-04,6.50781250e-03,2.90625000e-03,6.09058594e+00,,1.50399360e-04,3.23256681e-04,,1.50399360e-04,-5.89708614e+00
1.51399360e-04,6.79687500e-02,5.48437500e-03,-9.06250000e-04,6.45312500e-03,2.81250000e-03,6.09011719e+00,,1.51399360e-04,3.23642889e-04,,1.51399360e-04,-6.21523476e+00
1.52399360e-04,8.35937500e-02,5.72812500e-03,-3.75000000e-04,6.52343750e-03,2.81250000e-03,6.09082031e+00,,1.52399360e-04,3.24037683e-04,,1.52399360e-04,-7.82266426e+00
1.53399360e-04,9.68750000e-02,6.31718750e-03,-3.75000000e-04,6.61718750e-03,2.71875000e-03,6.09199219e+00,,1.53399360e-04,3.24461784e-04,,1.53399360e-04,-9.18987751e+00
1.54399360e-04,9.06250000e-02,5.74843750e-03,-4.06250000e-04,6.57031250e-03,2.65625000e-03,6.09292969e+00,,1.54399360e-04,3.24886612e-04,,1.54399360e-04,-8.54347801e+00
1.55399360e-04,7.96875000e-02,5.50468750e-03,4.68750000e-05,6.56250000e-03,3.18750000e-03,6.09093750e+00,,1.55399360e-04,3.25282832e-04,,1.55399360e-04,-7.41494799e+00
1.56399360e-04,7.42187500e-02,5.24062500e-03,-3.12500000e-05,6.52343750e-03,3.34375000e-03,6.09082031e+00,,1.56399360e-04,3.25661182e-04,,1.56399360e-04,-6.85120106e+00
1.57399360e-04,6.48437500e-02,5.87031250e-03,-1.25000000e-03,6.47656250e-03,3.40625000e-03,6.09140625e+00,,1.57399360e-04,3.26052424e-04,,1.57399360e-04,-5.88131046e+00
1.58399360e-04,5.39062500e-02,5.64687500e-03,-2.25000000e-03,6.43750000e-03,3.50000000e-03,6.09117188e+00,,1.58399360e-04,3.26457928e-04,,1.58399360e-04,-4.74445820e+00
1.59399360e-04,6.79687500e-02,5.58593750e-03,-1.06250000e-03,6.54687500e-03,3.81250000e-03,6.09058594e+00,,1.59399360e-04,3.26853449e-04,,1.59399360e-04,-6.18542242e+00
1.60399360e-04,7.42187500e-02,5.48437500e-03,5.31250000e-04,6.65625000e-03,3.78125000e-03,6.09000000e+00,,1.60399360e-04,3.27243237e-04,,1.60399360e-04,-6.82834435e+00
1.61399360e-04,7.03125000e-02,5.82968750e-03,7.18750000e-04,6.61718750e-03,3.62500000e-03,6.09082031e+00,,1.61399360e-04,3.27641610e-04,,1.61399360e-04,-6.42895031e+00
1.62399360e-04,5.15625000e-02,5.44375000e-03,-2.96875000e-04,6.43750000e-03,3.71875000e-03,6.09058594e+00,,1.62399360e-04,3.28038528e-04,,1.62399360e-04,-4.49707890e+00
1.63399360e-04,3.28125000e-02,5.26093750e-03,-1.35937500e-03,6.25000000e-03,4.09375000e-03,6.08871094e+00,,1.63399360e-04,3.28415452e-04,,1.63399360e-04,-2.55970001e+00
1.64399360e-04,4.92187500e-02,5.20000000e-03,-1.60937500e-03,6.35937500e-03,4.25000000e-03,6.08812500e+00,,1.64399360e-04,3.28783790e-04,,1.64399360e-04,-4.24319935e+00
1.65399360e-04,5.93750000e-02,5.34218750e-03,-9.06250000e-04,6.47656250e-03,3.62500000e-03,6.09140625e+00,,1.65399360e-04,3.29154980e-04,,1.65399360e-04,-5.28356838e+00
1.66399360e-04,5.93750000e-02,5.30156250e-03,2.34375000e-04,6.47656250e-03,2.96875000e-03,6.09351563e+00,,1.66399360e-04,3.29529750e-04,,1.66399360e-04,-5.28178787e+00
1.67399360e-04,6.25000000e-02,5.34218750e-03,5.31250000e-04,6.52343750e-03,3.12500000e-03,6.09398438e+00,,1.67399360e-04,3.29904520e-04,,1.67399360e-04,-5.60598183e+00
1.68399360e-04,5.70312500e-02,5.09843750e-03,-4.68750000e-05,6.39843750e-03,3.50000000e-03,6.09292969e+00,,1.68399360e-04,3.30272131e-04,,1.68399360e-04,-5.04347706e+00
1.69399360e-04,5.00000000e-02,5.15937500e-03,-6.40625000e-04,6.29687500e-03,3.56250000e-03,6.09222656e+00,,1.69399360e-04,3.30633338e-04,,1.69399360e-04,-4.31678391e+00
1.70399360e-04,4.45312500e-02,5.20000000e-03,-7.96875000e-04,6.32031250e-03,3.25000000e-03,6.09351563e+00,,1.70399360e-04,3.30998068e-04,,1.70399360e-04,-3.74918556e+00
1.71399360e-04,5.00000000e-02,5.62656250e-03,-1.09375000e-03,6.33593750e-03,2.96875000e-03,6.09515625e+00,,1.71399360e-04,3.31379269e-04,,1.71399360e-04,-4.30796432e+00
1.72399360e-04,5.93750000e-02,5.26093750e-03,-3.43750000e-04,6.41406250e-03,2.87500000e-03,6.09679688e+00,,1.72399360e-04,3.31762625e-04,,1.72399360e-04,-5.27064943e+00
1.73399360e-04,6.79687500e-02,5.34218750e-03,7.03125000e-04,6.47656250e-03,3.09375000e-03,6.09632813e+00,,1.73399360e-04,3.32135969e-04,,1.73399360e-04,-6.15755558e+00
1.74399360e-04,7.18750000e-02,5.20000000e-03,5.15625000e-04,6.43750000e-03,3.25000000e-03,6.09562500e+00,,1.74399360e-04,3.32507130e-04,,1.74399360e-04,-6.56349182e+00
1.75399360e-04,6.48437500e-02,5.54531250e-03,-1.20312500e-03,6.33593750e-03,3.40625000e-03,6.09492188e+00,,1.75399360e-04,3.32885480e-04,,1.75399360e-04,-5.83679867e+00
1.76399360e-04,5.93750000e-02,5.68750000e-03,-2.25000000e-03,6.32031250e-03,3.71875000e-03,6.09339844e+00,,1.76399360e-04,3.33281001e-04,,1.76399360e-04,-5.26385880e+00
1.77399360e-04,5.39062500e-02,5.38281250e-03,-4.53125000e-04,6.32031250e-03,3.71875000e-03,6.09457031e+00,,1.77399360e-04,3.33670789e-04,,1.77399360e-04,-4.69290733e+00
1.78399360e-04,5.15625000e-02,4.85468750e-03,1.57812500e-03,6.29687500e-03,3.65625000e-03,6.09562500e+00,,1.78399360e-04,3.34031269e-04,,1.78399360e-04,-4.45426464e+00
1.79399360e-04,5.00000000e-02,5.40312500e-03,1.25000000e-03,6.30468750e-03,3.71875000e-03,6.09492188e+00,,1.79399360e-04,3.34392447e-04,,1.79399360e-04,-4.30067682e+00
1.80399360e-04,4.76562500e-02,5.54531250e-03,-3.75000000e-04,6.24218750e-03,3.87500000e-03,6.09457031e+00,,1.80399360e-04,3.34777957e-04,,1.80399360e-04,-4.06137180e+00
1.81399360e-04,5.00000000e-02,5.58593750e-03,-9.06250000e-04,6.25781250e-03,3.87500000e-03,6.09539063e+00,,1.81399360e-04,3.35169869e-04,,1.81399360e-04,-4.29960012e+00
1.82399360e-04,5.70312500e-02,5.44375000e-03,-4.06250000e-04,6.43750000e-03,3.56250000e-03,6.09515625e+00,,1.82399360e-04,3.35558230e-04,,1.82399360e-04,-5.02099323e+00
1.83399360e-04,4.37500000e-02,5.42343750e-03,-1.09375000e-04,6.40625000e-03,3.65625000e-03,6.09316406e+00,,1.83399360e-04,3.35940858e-04,,1.83399360e-04,-3.65042591e+00
1.84399360e-04,2.50000000e-02,4.85468750e-03,0.00000000e+00,6.33593750e-03,3.56250000e-03,6.09292969e+00,,1.84399360e-04,3.36302764e-04,,1.84399360e-04,-1.71714640e+00
1.85399360e-04,3.43750000e-02,4.57031250e-03,1.40625000e-04,6.37500000e-03,3.34375000e-03,6.09281250e+00,,1.85399360e-04,3.36634635e-04,,1.85399360e-04,-2.68401384e+00
1.86399360e-04,4.21875000e-02,4.61093750e-03,4.68750000e-05,6.35937500e-03,2.96875000e-03,6.09292969e+00,,1.86399360e-04,3.36957892e-04,,1.86399360e-04,-3.48992324e+00
1.87399360e-04,4.92187500e-02,4.95625000e-03,-2.65625000e-04,6.33593750e-03,2.71875000e-03,6.09433594e+00,,1.87399360e-04,3.37294739e-04,,1.87399360e-04,-4.21421480e+00
1.88399360e-04,4.92187500e-02,4.85468750e-03,-2.34375000e-04,6.25000000e-03,2.87500000e-03,6.09398438e+00,,1.88399360e-04,3.37640173e-04,,1.88399360e-04,-4.21288967e+00
1.89399360e-04,3.98437500e-02,4.91562500e-03,-5.93750000e-04,6.18750000e-03,2.75000000e-03,6.09398438e+00,,1.89399360e-04,3.37984209e-04,,1.89399360e-04,-3.24420023e+00
1.90399360e-04,3.82812500e-02,4.75312500e-03,-2.34375000e-04,6.25000000e-03,2.71875000e-03,6.09316406e+00,,1.90399360e-04,3.38324666e-04,,1.90399360e-04,-3.08092308e+00
1.91399360e-04,4.21875000e-02,4.89531250e-03,8.75000000e-04,6.39062500e-03,2.75000000e-03,6.09281250e+00,,1.91399360e-04,3.38664395e-04,,1.91399360e-04,-3.48532724e+00
1.92399360e-04,4.21875000e-02,4.46875000e-03,1.42187500e-03,6.35937500e-03,3.12500000e-03,6.09199219e+00,,1.92399360e-04,3.38994112e-04,,1.92399360e-04,-3.49141383e+00
1.93399360e-04,4.92187500e-02,4.89531250e-03,1.40625000e-04,6.39062500e-03,3.34375000e-03,6.09152344e+00,,1.93399360e-04,3.39323800e-04,,1.93399360e-04,-4.22042561e+00
1.94399360e-04,6.79687500e-02,5.34218750e-03,-1.65625000e-03,6.52343750e-03,3.34375000e-03,6.09117188e+00,,1.94399360e-04,3.39684280e-04,,1.94399360e-04,-6.14939880e+00
1.95399360e-04,7.18750000e-02,5.93125000e-03,-1.10937500e-03,6.60156250e-03,3.12500000e-03,6.09222656e+00,,1.95399360e-04,3.40081198e-04,,1.95399360e-04,-6.54477596e+00
1.96399360e-04,6.79687500e-02,5.09843750e-03,1.31250000e-03,6.49218750e-03,3.12500000e-03,6.09199219e+00,,1.96399360e-04,3.40469531e-04,,1.96399360e-04,-6.14260817e+00
1.97399360e-04,6.79687500e-02,5.68750000e-03,1.84375000e-03,6.47656250e-03,3.53125000e-03,6.09011719e+00,,1.97399360e-04,3.40849307e-04,,1.97399360e-04,-6.15097237e+00
1.98399360e-04,7.73437500e-02,5.68750000e-03,2.18750000e-04,6.56250000e-03,3.62500000e-03,6.09058594e+00,,1.98399360e-04,3.41249834e-04,,1.98399360e-04,-7.12293243e+00
1.99399360e-04,8.51562500e-02,6.41875000e-03,-9.06250000e-04,6.67968750e-03,3.34375000e-03,6.09140625e+00,,1.99399360e-04,3.41676088e-04,,1.99399360e-04,-7.92652321e+00
2.00399360e-04,8.75000000e-02,5.58593750e-03,-6.40625000e-04,6.69531250e-03,3.25000000e-03,6.09222656e+00,,2.00399360e-04,3.42098763e-04,,2.00399360e-04,-8.16404724e+00
2.01399360e-04,9.29687500e-02,5.93125000e-03,-1.56250000e-04,6.69531250e-03,3.40625000e-03,6.09222656e+00,,2.01399360e-04,3.42504267e-04,,2.01399360e-04,-8.72572422e+00
2.02399360e-04,9.06250000e-02,5.58593750e-03,-1.09375000e-04,6.66406250e-03,3.81250000e-03,6.09257813e+00,,2.02399360e-04,3.42909771e-04,,2.02399360e-04,-8.48339748e+00
2.03399360e-04,8.67187500e-02,5.87031250e-03,2.18750000e-04,6.67968750e-03,3.78125000e-03,6.09339844e+00,,2.03399360e-04,3.43313150e-04,,2.03399360e-04,-8.08098125e+00
2.04399360e-04,7.81250000e-02,5.13906250e-03,2.65625000e-04,6.67968750e-03,3.71875000e-03,6.09339844e+00,,2.04399360e-04,3.43700784e-04,,2.04399360e-04,-7.19631100e+00
2.05399360e-04,5.70312500e-02,5.54531250e-03,-4.21875000e-04,6.58593750e-03,3.71875000e-03,6.09281250e+00,,2.05399360e-04,3.44077009e-04,,2.05399360e-04,-5.02128315e+00
