Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.75129440e-04,1.23437500e-01,6.27656250e-03,-1.62500000e-03,8.01562500e-03,1.17968750e-01,6.05882813e+00,,4.75129440e-04,4.37913055e-04,,4.75129440e-04,-3.12692928e+00
4.76129440e-04,1.22656250e-01,5.99218750e-03,-9.84375000e-04,8.00781250e-03,1.20312500e-01,6.05988281e+00,,4.76129440e-04,4.38345043e-04,,4.76129440e-04,-3.03947353e+00
4.77129440e-04,1.23437500e-01,5.68750000e-03,-1.79687500e-03,7.92187500e-03,1.21875000e-01,6.06105469e+00,,4.77129440e-04,4.38756280e-04,,4.77129440e-04,-3.11264420e+00
4.78129440e-04,1.23437500e-01,5.93125000e-03,-2.45312500e-03,7.93750000e-03,1.28125000e-01,6.06304688e+00,,4.78129440e-04,4.39165393e-04,,4.78129440e-04,-3.10138130e+00
4.79129440e-04,1.17187500e-01,5.50468750e-03,-2.06250000e-03,7.89843750e-03,1.33593750e-01,6.06503906e+00,,4.79129440e-04,4.39568044e-04,,4.79129440e-04,-2.44508553e+00
4.80129440e-04,1.14062500e-01,6.13437500e-03,-1.31250000e-03,7.84375000e-03,1.36718750e-01,6.06574219e+00,,4.80129440e-04,4.39977855e-04,,4.80129440e-04,-2.11397743e+00
4.81129440e-04,1.07812500e-01,5.50468750e-03,-7.96875000e-04,7.82812500e-03,1.39062500e-01,6.06632813e+00,,4.81129440e-04,4.40387637e-04,,4.81129440e-04,-1.46405697e+00
4.82129440e-04,1.04687500e-01,5.93125000e-03,-1.62500000e-03,7.80468750e-03,1.39062500e-01,6.06445312e+00,,4.82129440e-04,4.40790318e-04,,4.82129440e-04,-1.13547421e+00
4.83129440e-04,1.13281250e-01,5.97187500e-03,-2.32812500e-03,7.82031250e-03,1.35156250e-01,6.06328125e+00,,4.83129440e-04,4.41209413e-04,,4.83129440e-04,-2.01095200e+00
4.84129440e-04,1.25000000e-01,6.07343750e-03,-2.18750000e-03,7.87500000e-03,1.33593750e-01,6.06222656e+00,,4.84129440e-04,4.41633543e-04,,4.84129440e-04,-3.20710373e+00
4.85129440e-04,1.14062500e-01,6.03281250e-03,-1.53125000e-03,7.75000000e-03,1.33593750e-01,6.06210938e+00,,4.85129440e-04,4.42059798e-04,,4.85129440e-04,-2.06967258e+00
4.86129440e-04,9.68750000e-02,4.89531250e-03,-1.31250000e-03,7.63281250e-03,1.29687500e-01,6.06187500e+00,,4.86129440e-04,4.42444609e-04,,4.86129440e-04,-2.90228844e-01
4.87129440e-04,8.75000000e-02,5.30156250e-03,-2.29687500e-03,7.59375000e-03,1.24218750e-01,6.06304688e+00,,4.87129440e-04,4.42803634e-04,,4.87129440e-04,6.85831070e-01
4.88129440e-04,8.20312500e-02,5.09843750e-03,-3.00000000e-03,7.63281250e-03,1.18750000e-01,6.06433594e+00,,4.88129440e-04,4.43169818e-04,,4.88129440e-04,1.26365566e+00
4.89129440e-04,8.20312500e-02,5.24062500e-03,-2.68750000e-03,7.63281250e-03,1.20312500e-01,6.06246094e+00,,4.89129440e-04,4.43533878e-04,,4.89129440e-04,1.27872753e+00
4.90129440e-04,7.81250000e-02,5.24062500e-03,-1.54687500e-03,7.61718750e-03,1.18750000e-01,6.05929688e+00,,4.90129440e-04,4.43902914e-04,,4.90129440e-04,1.69265461e+00
4.91129440e-04,7.57812500e-02,4.89531250e-03,-7.81250000e-04,7.65625000e-03,1.20312500e-01,6.05988281e+00,,4.91129440e-04,4.44259815e-04,,4.91129440e-04,1.94044876e+00
4.92129440e-04,8.51562500e-02,5.54531250e-03,-1.46875000e-03,7.78125000e-03,1.27343750e-01,6.06046875e+00,,4.92129440e-04,4.44627425e-04,,4.92129440e-04,9.79916573e-01
4.93129440e-04,9.06250000e-02,5.13906250e-03,-2.37500000e-03,7.73437500e-03,1.31250000e-01,6.06082031e+00,,4.93129440e-04,4.45003650e-04,,4.93129440e-04,4.26313400e-01
4.94129440e-04,9.14062500e-02,5.44375000e-03,-2.48437500e-03,7.73437500e-03,1.35156250e-01,6.06187500e+00,,4.94129440e-04,4.45376267e-04,,4.94129440e-04,3.58650208e-01
4.95129440e-04,1.00000000e-01,5.50468750e-03,-1.53125000e-03,7.76562500e-03,1.37500000e-01,6.06105469e+00,,4.95129440e-04,4.45761776e-04,,4.95129440e-04,-5.16662598e-01
4.96129440e-04,1.15625000e-01,5.72812500e-03,-9.37500000e-04,7.88281250e-03,1.39062500e-01,6.06011719e+00,,4.96129440e-04,4.46157297e-04,,4.96129440e-04,-2.12094498e+00
4.97129440e-04,1.19531250e-01,5.74843750e-03,-1.81250000e-03,7.92187500e-03,1.37500000e-01,6.06011719e+00,,4.97129440e-04,4.46561375e-04,,4.97129440e-04,-2.51636314e+00
4.98129440e-04,1.21093750e-01,5.72812500e-03,-2.70312500e-03,7.95312500e-03,1.35156250e-01,6.06070313e+00,,4.98129440e-04,4.46965481e-04,,4.98129440e-04,-2.66547871e+00
4.99129440e-04,1.11718750e-01,5.68750000e-03,-2.29687500e-03,7.92187500e-03,1.32031250e-01,6.06210938e+00,,4.99129440e-04,4.47367434e-04,,4.99129440e-04,-1.68573475e+00
5.00129440e-04,1.15625000e-01,5.48437500e-03,-8.75000000e-04,7.89843750e-03,1.31250000e-01,6.06363281e+00,,5.00129440e-04,4.47760831e-04,,5.00129440e-04,-2.08003521e+00
5.01129440e-04,1.22656250e-01,5.48437500e-03,-3.75000000e-04,7.95312500e-03,1.28125000e-01,6.06269531e+00,,5.01129440e-04,4.48147010e-04,,5.01129440e-04,-2.80159283e+00
5.02129440e-04,1.22656250e-01,5.72812500e-03,-1.50000000e-03,7.95312500e-03,1.25781250e-01,6.06246094e+00,,5.02129440e-04,4.48541803e-04,,5.02129440e-04,-2.79662418e+00
5.03129440e-04,1.17187500e-01,5.34218750e-03,-2.64062500e-03,7.89843750e-03,1.17968750e-01,6.06210938e+00,,5.03129440e-04,4.48931591e-04,,5.03129440e-04,-2.22186375e+00
5.04129440e-04,1.03906250e-01,5.13906250e-03,-2.54687500e-03,7.84375000e-03,1.09375000e-01,6.06304688e+00,,5.04129440e-04,4.49300627e-04,,5.04129440e-04,-8.38915825e-01
5.05129440e-04,9.68750000e-02,5.15937500e-03,-1.06250000e-03,7.80468750e-03,1.08593750e-01,6.06503906e+00,,5.05129440e-04,4.49663232e-04,,5.05129440e-04,-1.04479790e-01
5.06129440e-04,7.96875000e-02,4.69218750e-03,-4.06250000e-04,7.64062500e-03,1.12500000e-01,6.06351563e+00,,5.06129440e-04,4.50010091e-04,,5.06129440e-04,1.67131996e+00
5.07129440e-04,6.64062500e-02,4.36718750e-03,-1.15625000e-03,7.54687500e-03,1.17968750e-01,6.06292969e+00,,5.07129440e-04,4.50329098e-04,,5.07129440e-04,3.04466200e+00
5.08129440e-04,7.18750000e-02,4.57031250e-03,-2.39062500e-03,7.57812500e-03,1.16406250e-01,6.06246094e+00,,5.08129440e-04,4.50643769e-04,,5.08129440e-04,2.49027157e+00
5.09129440e-04,7.42187500e-02,4.71250000e-03,-2.29687500e-03,7.59375000e-03,1.14843750e-01,6.06128906e+00,,5.09129440e-04,4.50970634e-04,,5.09129440e-04,2.26107025e+00
5.10129440e-04,7.03125000e-02,4.89531250e-03,-1.17187500e-03,7.61718750e-03,1.17968750e-01,6.05765625e+00,,5.10129440e-04,4.51308937e-04,,5.10129440e-04,2.67296934e+00
5.11129440e-04,6.64062500e-02,4.30625000e-03,-7.18750000e-04,7.61718750e-03,1.20312500e-01,6.05847656e+00,,5.11129440e-04,4.51632921e-04,,5.11129440e-04,3.08068514e+00
5.12129440e-04,7.18750000e-02,4.85468750e-03,-1.67187500e-03,7.68750000e-03,1.20312500e-01,6.06011719e+00,,5.12129440e-04,4.51955479e-04,,5.12129440e-04,2.52323151e+00
5.13129440e-04,8.20312500e-02,4.61093750e-03,-2.54687500e-03,7.71093750e-03,1.18750000e-01,6.06046875e+00,,5.13129440e-04,4.52288776e-04,,5.13129440e-04,1.48737526e+00
5.14129440e-04,8.35937500e-02,5.20000000e-03,-2.43750000e-03,7.69531250e-03,1.21875000e-01,6.06128906e+00,,5.14129440e-04,4.52634209e-04,,5.14129440e-04,1.33950138e+00
5.15129440e-04,9.06250000e-02,4.99687500e-03,-1.34375000e-03,7.76562500e-03,1.27343750e-01,6.06152344e+00,,5.15129440e-04,4.52993263e-04,,5.15129440e-04,6.24650002e-01
5.16129440e-04,9.84375000e-02,5.05781250e-03,-1.09375000e-03,7.78906250e-03,1.29687500e-01,6.06128906e+00,,5.16129440e-04,4.53347282e-04,,5.16129440e-04,-1.74303055e-01
5.17129440e-04,1.10156250e-01,5.30156250e-03,-1.76562500e-03,7.88281250e-03,1.28125000e-01,6.06164063e+00,,5.17129440e-04,4.53712040e-04,,5.17129440e-04,-1.37484360e+00
5.18129440e-04,1.00000000e-01,5.26093750e-03,-2.40625000e-03,7.87500000e-03,1.31250000e-01,6.06128906e+00,,5.18129440e-04,4.54083958e-04,,5.18129440e-04,-3.16752434e-01
5.19129440e-04,9.14062500e-02,5.40312500e-03,-2.59375000e-03,7.84375000e-03,1.28125000e-01,6.06082031e+00,,5.19129440e-04,4.54459427e-04,,5.19129440e-04,5.82451820e-01
5.20129440e-04,9.14062500e-02,5.15937500e-03,-2.09375000e-03,7.82812500e-03,1.28125000e-01,6.06128906e+00,,5.20129440e-04,4.54831345e-04,,5.20129440e-04,5.94873428e-01
5.21129440e-04,8.90625000e-02,4.99687500e-03,-2.00000000e-03,7.78906250e-03,1.28125000e-01,6.06187500e+00,,5.21129440e-04,4.55188943e-04,,5.21129440e-04,8.47346306e-01
5.22129440e-04,9.29687500e-02,5.09843750e-03,-2.43750000e-03,7.85937500e-03,1.25781250e-01,6.06082031e+00,,5.22129440e-04,4.55544417e-04,,5.22129440e-04,4.56398964e-01
5.23129440e-04,9.68750000e-02,5.05781250e-03,-2.64062500e-03,7.93750000e-03,1.18750000e-01,6.06105469e+00,,5.23129440e-04,4.55902016e-04,,5.23129440e-04,6.71501160e-02
5.24129440e-04,8.90625000e-02,5.50468750e-03,-2.62500000e-03,7.88281250e-03,1.17968750e-01,6.06082031e+00,,5.24129440e-04,4.56273934e-04,,5.24129440e-04,8.86515617e-01
5.25129440e-04,9.14062500e-02,5.34218750e-03,-1.87500000e-03,7.84375000e-03,1.20312500e-01,6.06105469e+00,,5.25129440e-04,4.56655835e-04,,5.25129440e-04,6.56816483e-01
5.26129440e-04,9.45312500e-02,5.20000000e-03,-1.60937500e-03,7.85937500e-03,1.20312500e-01,6.06128906e+00,,5.26129440e-04,4.57027025e-04,,5.26129440e-04,3.43884468e-01
5.27129440e-04,7.96875000e-02,4.91562500e-03,-2.03125000e-03,7.72656250e-03,1.14843750e-01,6.06105469e+00,,5.27129440e-04,4.57383168e-04,,5.27129440e-04,1.88381672e+00
5.28129440e-04,7.57812500e-02,4.85468750e-03,-2.03125000e-03,7.69531250e-03,1.08593750e-01,6.06082031e+00,,5.28129440e-04,4.57727205e-04,,5.28129440e-04,2.29728889e+00
5.29129440e-04,8.51562500e-02,5.44375000e-03,-1.87500000e-03,7.78125000e-03,1.04687500e-01,6.06011719e+00,,5.29129440e-04,4.58089809e-04,,5.29129440e-04,1.34114552e+00
5.30129440e-04,8.90625000e-02,5.54531250e-03,-1.50000000e-03,7.82812500e-03,1.05468750e-01,6.05906250e+00,,5.30129440e-04,4.58476745e-04,,5.30129440e-04,9.47383881e-01
5.31129440e-04,8.90625000e-02,5.30156250e-03,-1.43750000e-03,7.82812500e-03,1.10937500e-01,6.05765625e+00,,5.31129440e-04,4.58858645e-04,,5.31129440e-04,9.55168724e-01
5.32129440e-04,9.14062500e-02,5.62656250e-03,-1.79687500e-03,7.87500000e-03,1.12500000e-01,6.05871094e+00,,5.32129440e-04,4.59243456e-04,,5.32129440e-04,7.22115517e-01
5.33129440e-04,9.06250000e-02,5.30156250e-03,-1.57812500e-03,7.78906250e-03,1.14843750e-01,6.05988281e+00,,5.33129440e-04,4.59628238e-04,,5.33129440e-04,8.11599731e-01
5.34129440e-04,8.20312500e-02,5.30156250e-03,-1.46875000e-03,7.63281250e-03,1.18750000e-01,6.05988281e+00,,5.34129440e-04,4.60001582e-04,,5.34129440e-04,1.70562840e+00
5.35129440e-04,7.81250000e-02,5.15937500e-03,-8.75000000e-04,7.63281250e-03,1.16406250e-01,6.06070313e+00,,5.35129440e-04,4.60369891e-04,,5.35129440e-04,2.11454487e+00
5.36129440e-04,9.29687500e-02,4.89531250e-03,-1.04687500e-03,7.78125000e-03,1.14843750e-01,6.06046875e+00,,5.36129440e-04,4.60723910e-04,,5.36129440e-04,5.89354515e-01
5.37129440e-04,1.14062500e-01,5.78906250e-03,-1.84375000e-03,7.89843750e-03,1.14843750e-01,6.05871094e+00,,5.37129440e-04,4.61100135e-04,,5.37129440e-04,-1.57759857e+00
5.38129440e-04,1.30468750e-01,5.54531250e-03,-1.62500000e-03,7.95312500e-03,1.16406250e-01,6.05789063e+00,,5.38129440e-04,4.61499207e-04,,5.38129440e-04,-3.25977230e+00
5.39129440e-04,1.26562500e-01,6.03281250e-03,-1.01562500e-03,7.91406250e-03,1.22656250e-01,6.05882813e+00,,5.39129440e-04,4.61906864e-04,,5.39129440e-04,-2.85006809e+00
5.40129440e-04,1.19531250e-01,5.58593750e-03,-5.62500000e-04,7.87500000e-03,1.31250000e-01,6.05988281e+00,,5.40129440e-04,4.62315948e-04,,5.40129440e-04,-2.12101460e+00
5.41129440e-04,1.28125000e-01,5.74843750e-03,-1.28125000e-03,7.87500000e-03,1.29687500e-01,6.06292969e+00,,5.41129440e-04,4.62715019e-04,,5.41129440e-04,-3.00208378e+00
5.42129440e-04,1.28125000e-01,5.97187500e-03,-2.09375000e-03,7.87500000e-03,1.28125000e-01,6.06433594e+00,,5.42129440e-04,4.63127712e-04,,5.42129440e-04,-2.99313927e+00
5.43129440e-04,1.22656250e-01,5.72812500e-03,-1.68750000e-03,7.87500000e-03,1.37500000e-01,6.06222656e+00,,5.43129440e-04,4.63539676e-04,,5.43129440e-04,-2.41932964e+00
5.44129440e-04,1.18750000e-01,6.37812500e-03,-1.09375000e-03,7.87500000e-03,1.46093750e-01,6.06152344e+00,,5.44129440e-04,4.63965931e-04,,5.44129440e-04,-2.00925350e+00
5.45129440e-04,1.13281250e-01,5.82968750e-03,-9.06250000e-04,7.91406250e-03,1.48437500e-01,6.06210938e+00,,5.45129440e-04,4.64395765e-04,,5.45129440e-04,-1.44016457e+00
5.46129440e-04,1.00000000e-01,5.99218750e-03,-1.79687500e-03,7.88281250e-03,1.42968750e-01,6.06292969e+00,,5.46129440e-04,4.64812008e-04,,5.46129440e-04,-6.38008118e-02
5.47129440e-04,8.51562500e-02,5.38281250e-03,-2.59375000e-03,7.75000000e-03,1.41406250e-01,6.06292969e+00,,5.47129440e-04,4.65212535e-04,,5.47129440e-04,1.47811794e+00
5.48129440e-04,7.18750000e-02,5.20000000e-03,-2.35937500e-03,7.60156250e-03,1.40625000e-01,6.06246094e+00,,5.48129440e-04,4.65585152e-04,,5.48129440e-04,2.86044407e+00
5.49129440e-04,7.81250000e-02,5.40312500e-03,-1.54687500e-03,7.60156250e-03,1.40625000e-01,6.06222656e+00,,5.49129440e-04,4.65958467e-04,,5.49129440e-04,2.22646618e+00
5.50129440e-04,9.45312500e-02,5.58593750e-03,-1.23437500e-03,7.71093750e-03,1.46875000e-01,6.06292969e+00,,5.50129440e-04,4.66345431e-04,,5.50129440e-04,5.42469978e-01
5.51129440e-04,9.14062500e-02,5.44375000e-03,-1.87500000e-03,7.69531250e-03,1.50000000e-01,6.06363281e+00,,5.51129440e-04,4.66733763e-04,,5.51129440e-04,8.72876167e-01
5.52129440e-04,8.90625000e-02,5.24062500e-03,-2.37500000e-03,7.63281250e-03,1.50000000e-01,6.06152344e+00,,5.52129440e-04,4.67109989e-04,,5.52129440e-04,1.12576199e+00
5.53129440e-04,9.29687500e-02,5.38281250e-03,-2.12500000e-03,7.63281250e-03,1.50781250e-01,6.06082031e+00,,5.53129440e-04,4.67484031e-04,,5.53129440e-04,7.34981537e-01
5.54129440e-04,9.06250000e-02,5.58593750e-03,-1.32812500e-03,7.59375000e-03,1.44531250e-01,6.06070313e+00,,5.54129440e-04,4.67870239e-04,,5.54129440e-04,9.85755920e-01
5.55129440e-04,8.75000000e-02,5.40312500e-03,-8.59375000e-04,7.59375000e-03,1.37500000e-01,6.06023438e+00,,5.55129440e-04,4.68257174e-04,,5.55129440e-04,1.31371784e+00
5.56129440e-04,9.53125000e-02,5.74843750e-03,-1.57812500e-03,7.72656250e-03,1.31250000e-01,6.05929688e+00,,5.56129440e-04,4.68649814e-04,,5.56129440e-04,5.14764786e-01
5.57129440e-04,1.00781250e-01,5.40312500e-03,-2.43750000e-03,7.76562500e-03,1.33593750e-01,6.05871094e+00,,5.57129440e-04,4.69042454e-04,,5.57129440e-04,-3.83825302e-02
5.58129440e-04,1.06250000e-01,5.70781250e-03,-2.20312500e-03,7.84375000e-03,1.35156250e-01,6.05882813e+00,,5.58129440e-04,4.69433668e-04,,5.58129440e-04,-5.89874268e-01
5.59129440e-04,1.22656250e-01,6.23593750e-03,-1.17187500e-03,8.04687500e-03,1.33593750e-01,6.06070313e+00,,5.59129440e-04,4.69854218e-04,,5.59129440e-04,-2.27229500e+00
5.60129440e-04,1.17187500e-01,5.78906250e-03,-5.62500000e-04,7.96875000e-03,1.35156250e-01,6.06292969e+00,,5.60129440e-04,4.70277620e-04,,5.60129440e-04,-1.70391083e+00
5.61129440e-04,1.10156250e-01,5.40312500e-03,-1.25000000e-03,7.82812500e-03,1.29687500e-01,6.06246094e+00,,5.61129440e-04,4.70671715e-04,,5.61129440e-04,-9.74236488e-01
5.62129440e-04,1.11718750e-01,5.01718750e-03,-2.21875000e-03,7.78125000e-03,1.27343750e-01,6.06304688e+00,,5.62129440e-04,4.71038598e-04,,5.62129440e-04,-1.12612629e+00
5.63129440e-04,1.04687500e-01,5.05781250e-03,-2.03125000e-03,7.69531250e-03,1.27343750e-01,6.06410156e+00,,5.63129440e-04,4.71393345e-04,,5.63129440e-04,-3.89992714e-01
5.64129440e-04,1.04687500e-01,4.50937500e-03,-7.65625000e-04,7.69531250e-03,1.25781250e-01,6.06445312e+00,,5.64129440e-04,4.71730193e-04,,5.64129440e-04,-3.82581711e-01
5.65129440e-04,1.10156250e-01,4.95625000e-03,-4.84375000e-04,7.67187500e-03,1.31250000e-01,6.06386719e+00,,5.65129440e-04,4.72063490e-04,,5.65129440e-04,-9.43058014e-01
5.66129440e-04,1.21093750e-01,4.71250000e-03,-1.17187500e-03,7.71093750e-03,1.33593750e-01,6.06363281e+00,,5.66129440e-04,4.72403946e-04,,5.66129440e-04,-2.06624508e+00
5.67129440e-04,1.17187500e-01,5.05781250e-03,-2.03125000e-03,7.69531250e-03,1.36718750e-01,6.06433594e+00,,5.67129440e-04,4.72747954e-04,,5.67129440e-04,-1.65505123e+00
5.68129440e-04,1.09375000e-01,5.01718750e-03,-1.95312500e-03,7.68750000e-03,1.35156250e-01,6.06386719e+00,,5.68129440e-04,4.73102729e-04,,5.68129440e-04,-8.39079857e-01
5.69129440e-04,9.45312500e-02,5.15937500e-03,-8.12500000e-04,7.52343750e-03,1.37500000e-01,6.06386719e+00,,5.69129440e-04,4.73461027e-04,,5.69129440e-04,6.98533058e-01
5.70129440e-04,8.75000000e-02,4.57031250e-03,3.12500000e-05,7.52343750e-03,1.44531250e-01,6.06269531e+00,,5.70129440e-04,4.73803608e-04,,5.70129440e-04,1.42547512e+00
5.71129440e-04,9.06250000e-02,4.81406250e-03,-8.59375000e-04,7.63281250e-03,1.50000000e-01,6.06222656e+00,,5.71129440e-04,4.74134024e-04,,5.71129440e-04,1.10550404e+00
5.72129440e-04,1.00000000e-01,5.01718750e-03,-1.65625000e-03,7.75000000e-03,1.50781250e-01,6.06152344e+00,,5.72129440e-04,4.74480214e-04,,5.72129440e-04,1.45675659e-01
5.73129440e-04,1.11718750e-01,5.34218750e-03,-1.57812500e-03,7.80468750e-03,1.50000000e-01,6.06011719e+00,,5.73129440e-04,4.74844943e-04,,5.73129440e-04,-1.05387211e+00
5.74129440e-04,1.11718750e-01,5.68750000e-03,-7.50000000e-04,7.70312500e-03,1.46093750e-01,6.06105469e+00,,5.74129440e-04,4.75233304e-04,,5.74129440e-04,-1.04770184e+00
5.75129440e-04,1.07812500e-01,4.93593750e-03,-3.43750000e-04,7.60156250e-03,1.42968750e-01,6.06187500e+00,,5.75129440e-04,4.75607347e-04,,5.75129440e-04,-6.42097473e-01
5.76129440e-04,1.09375000e-01,5.26093750e-03,-1.32812500e-03,7.65625000e-03,1.44531250e-01,6.06105469e+00,,5.76129440e-04,4.75966401e-04,,5.76129440e-04,-7.98749924e-01
5.77129440e-04,1.10156250e-01,4.89531250e-03,-2.45312500e-03,7.67187500e-03,1.41406250e-01,6.06046875e+00,,5.77129440e-04,4.76323999e-04,,5.77129440e-04,-8.69271278e-01
5.78129440e-04,1.10156250e-01,5.05781250e-03,-2.32812500e-03,7.71093750e-03,1.44531250e-01,6.05988281e+00,,5.78129440e-04,4.76674468e-04,,5.78129440e-04,-8.56601715e-01
5.79129440e-04,1.23437500e-01,5.40312500e-03,-1.23437500e-03,7.82812500e-03,1.50781250e-01,6.05941406e+00,,5.79129440e-04,4.77042806e-04,,5.79129440e-04,-2.21636200e+00
5.80129440e-04,1.34375000e-01,5.40312500e-03,-7.81250000e-04,7.92187500e-03,1.50000000e-01,6.05964844e+00,,5.80129440e-04,4.77423309e-04,,5.80129440e-04,-3.33859825e+00
5.81129440e-04,1.26562500e-01,5.34218750e-03,-1.76562500e-03,7.84375000e-03,1.46093750e-01,6.06023438e+00,,5.81129440e-04,4.77801659e-04,,5.81129440e-04,-2.52643681e+00
5.82129440e-04,1.19531250e-01,4.91562500e-03,-2.59375000e-03,7.73437500e-03,1.39062500e-01,6.06210938e+00,,5.82129440e-04,4.78162838e-04,,5.82129440e-04,-1.79001331e+00
5.83129440e-04,1.10156250e-01,4.95625000e-03,-2.29687500e-03,7.64062500e-03,1.32031250e-01,6.06574219e+00,,5.83129440e-04,4.78510425e-04,,5.83129440e-04,-8.10557365e-01
5.84129440e-04,1.10156250e-01,5.24062500e-03,-1.20312500e-03,7.69531250e-03,1.27343750e-01,6.06632813e+00,,5.84129440e-04,4.78869479e-04,,5.84129440e-04,-8.01281929e-01
5.85129440e-04,1.07812500e-01,4.99687500e-03,-4.53125000e-04,7.69531250e-03,1.35156250e-01,6.06445312e+00,,5.85129440e-04,4.79229930e-04,,5.85129440e-04,-5.55269241e-01
5.86129440e-04,1.07812500e-01,5.15937500e-03,-1.18750000e-03,7.65625000e-03,1.46093750e-01,6.06433594e+00,,5.86129440e-04,4.79587528e-04,,5.86129440e-04,-5.50921440e-01
5.87129440e-04,1.07812500e-01,5.38281250e-03,-2.09375000e-03,7.68750000e-03,1.53906250e-01,6.06386719e+00,,5.87129440e-04,4.79958719e-04,,5.87129440e-04,-5.42225838e-01
5.88129440e-04,1.09375000e-01,5.50468750e-03,-1.87500000e-03,7.75000000e-03,1.59375000e-01,6.06351563e+00,,5.88129440e-04,4.80342074e-04,,5.88129440e-04,-6.92790985e-01
5.89129440e-04,1.00000000e-01,5.48437500e-03,-9.37500000e-04,7.64062500e-03,1.57812500e-01,6.06292969e+00,,5.89129440e-04,4.80729010e-04,,5.89129440e-04,2.81156540e-01
5.90129440e-04,8.67187500e-02,4.81406250e-03,-4.53125000e-04,7.46875000e-03,1.53906250e-01,6.06246094e+00,,5.90129440e-04,4.81091614e-04,,5.90129440e-04,1.65404224e+00
5.91129440e-04,9.14062500e-02,4.79375000e-03,-1.39062500e-03,7.46875000e-03,1.55468750e-01,6.06328125e+00,,5.91129440e-04,4.81429888e-04,,5.91129440e-04,1.17568111e+00
5.92129440e-04,9.84375000e-02,4.75312500e-03,-1.98437500e-03,7.59375000e-03,1.55468750e-01,6.06363281e+00,,5.92129440e-04,4.81766037e-04,,5.92129440e-04,4.59753990e-01
5.93129440e-04,1.03906250e-01,4.69218750e-03,-2.03125000e-03,7.63281250e-03,1.46875000e-01,6.06328125e+00,,5.93129440e-04,4.82098607e-04,,5.93129440e-04,-9.33942795e-02
5.94129440e-04,1.04687500e-01,5.05781250e-03,-1.46875000e-03,7.57812500e-03,1.41406250e-01,6.06011719e+00,,5.94129440e-04,4.82441916e-04,,5.94129440e-04,-1.64660454e-01
5.95129440e-04,1.02343750e-01,4.30625000e-03,-7.96875000e-04,7.52343750e-03,1.42968750e-01,6.05906250e+00,,5.95129440e-04,4.82771604e-04,,5.95129440e-04,8.29677582e-02
5.96129440e-04,1.02343750e-01,4.67187500e-03,-1.34375000e-03,7.52343750e-03,1.46875000e-01,6.05847656e+00,,5.96129440e-04,4.83087759e-04,,5.96129440e-04,8.86402130e-02
5.97129440e-04,1.07812500e-01,4.61093750e-03,-1.95312500e-03,7.54687500e-03,1.48437500e-01,6.05789063e+00,,5.97129440e-04,4.83414624e-04,,5.97129440e-04,-4.66411591e-01
5.98129440e-04,1.13281250e-01,4.75312500e-03,-1.98437500e-03,7.60156250e-03,1.50000000e-01,6.05871094e+00,,5.98129440e-04,4.83744312e-04,,5.98129440e-04,-1.01976490e+00
5.99129440e-04,1.11718750e-01,5.24062500e-03,-1.42187500e-03,7.67187500e-03,1.52343750e-01,6.05789063e+00,,5.99129440e-04,4.84096206e-04,,5.99129440e-04,-8.49657059e-01
6.00129440e-04,1.10156250e-01,4.71250000e-03,-1.17187500e-03,7.75000000e-03,1.52343750e-01,6.05824219e+00,,6.00129440e-04,4.84446646e-04,,6.00129440e-04,-6.81700706e-01
6.01129440e-04,1.19531250e-01,5.20000000e-03,-2.06250000e-03,7.82812500e-03,1.50781250e-01,6.06023438e+00,,6.01129440e-04,4.84795688e-04,,6.01129440e-04,-1.63962460e+00
6.02129440e-04,1.23437500e-01,5.05781250e-03,-2.67187500e-03,7.82031250e-03,1.48437500e-01,6.06023438e+00,,6.02129440e-04,4.85156866e-04,,6.02129440e-04,-2.02978516e+00
