Time,U_loop,Bt,Ip,Ich
0.819454639,0.0,1.530534601593874e-08,0.0,0.0
0.820454639,0.0,1.6423174279748965e-09,0.0,0.0
0.821454639,0.0,9.435382590011565e-09,0.0,0.0
0.822454639,0.0,3.6538932127048714e-08,0.0,0.0
0.8234546389999999,0.0,4.862321603908419e-08,0.0,0.0
0.824454639,0.0,6.857473432612116e-08,0.0,0.0
0.825454639,0.0,1.0068470573815844e-07,0.0,0.0
0.826454639,0.0,1.3851630215019586e-07,0.0,0.0
0.8274546389999999,0.0,1.7277188293722946e-07,0.0,0.0
0.828454639,0.0,2.1704030747426703e-07,0.0,0.0
0.829454639,0.0,2.5415670076130436e-07,0.0,0.0
0.830454639,0.0,2.776842346733414e-07,0.0,0.0
0.831454639,0.0,2.826164873353781e-07,0.0,0.0
0.8324546389999999,0.0,2.3605411499741845e-07,0.0,0.0
0.833454639,0.0,1.8663093015945372e-07,0.0,0.0
0.834454639,0.0,1.5294221407148942e-07,0.0,0.0
0.835454639,0.0,1.2569032610852525e-07,0.0,0.0
0.8364546389999999,0.0,1.070208756455633e-07,0.0,0.0
0.8374546390000001,0.0,1.0194028455759967e-07,0.0,0.0
0.8384546390000001,0.0,9.471408409463598e-08,0.0,0.0
0.8394546390000001,0.0,8.748788363167229e-08,0.0,0.0
0.8404546390000001,0.0,1.0815460504370928e-07,0.0,0.0
0.841454639,0.0,1.4097977958074305e-07,0.0,0.0
0.8424546390000001,0.0,1.852482041177806e-07,0.0,0.0
0.8434546390000001,0.0,2.345230505298183e-07,0.0,0.0
0.8444546390000001,0.0,2.9094992819185614e-07,0.0,0.0
0.845454639,0.0,3.5738964960388705e-07,0.0,0.0
0.846454639,0.0,4.259749803909252e-07,0.0,0.0
0.8474546390000001,0.0,4.709586080529628e-07,0.0,0.0
0.8484546390000001,0.0,4.930557357149998e-07,0.0,0.0
0.8494546390000001,0.0,5.029944102520365e-07,0.0,0.0
0.850454639,0.0,5.115026785390724e-07,0.0,0.0
0.8514546390000001,0.0,5.357454155761095e-07,0.0,0.0
0.8524546390000001,0.0,5.392472619881461e-07,0.0,0.0
0.8534546390000001,0.0,5.048433427751817e-07,0.0,0.0
0.854454639,0.0,4.561353610622223e-07,0.0,0.0
0.855454639,0.0,4.210162387242579e-07,0.0,0.0
0.8564546390000001,0.0,3.9519475701129373e-07,0.0,0.0
0.8574546390000001,0.0,3.8439254092332993e-07,0.0,0.0
0.858454639,0.0,3.735903248353673e-07,0.0,0.0
0.859454639,0.0,3.5778168687240343e-07,0.0,0.0
0.860454639,0.0,3.898916582844407e-07,0.0,0.0
0.8614546390000001,0.0,4.7135064532147913e-07,0.0,0.0
0.8624546390000001,0.0,4.7413728860851566e-07,0.0,0.0
0.863454639,0.0,3.8108671314556e-07,0.0,0.0
0.864454639,0.0,3.545500283075958e-07,0.0,0.0
0.8654546390000001,0.0,4.352938122196343e-07,0.0,0.0
0.8664546390000001,0.0,5.174680023816727e-07,0.0,0.0
0.867454639,0.0,4.544559581687145e-07,0.0,0.0
0.868454639,0.0,2.813026327057468e-07,0.0,0.0
0.869454639,0.0,1.7680880724278076e-07,0.0,0.0
0.8704546390000001,0.0,1.9819073177981774e-07,0.0,0.0
0.8714546390000001,0.0,2.4961118756685545e-07,0.0,0.0
0.872454639,0.0,2.5454344022889153e-07,0.0,0.0
0.873454639,0.0,2.2800675539092738e-07,0.0,0.0
0.8744546390000001,0.0,2.0003966430296318e-07,0.0,0.0
0.8754546390000001,0.0,1.9281346383999946e-07,0.0,0.0
0.876454639,0.0,1.669919821270381e-07,0.0,0.0
0.877454639,0.0,2.0983000041407562e-07,0.0,0.0
0.878454639,0.0,3.399227999511152e-07,0.0,0.0
0.8794546390000001,0.0,3.7918480261315263e-07,0.0,0.0
0.8804546390000001,0.0,2.961470709001871e-07,0.0,0.0
0.881454639,0.0,2.302742141872291e-07,0.0,0.0
0.882454639,0.0,2.9742913872426725e-07,0.0,0.0
0.883454639,0.0,4.26806735136307e-07,0.0,0.0
0.8844546390000001,0.0,4.989680815483453e-07,0.0,0.0
0.885454639,0.0,4.867354592103827e-07,0.0,0.0
0.886454639,0.0,4.759332431224189e-07,0.0,0.0
0.887454639,0.0,5.402273551594569e-07,0.0,0.0
0.8884546390000001,0.0,6.51009670321496e-07,0.0,0.0
0.8894546390000001,0.0,6.68815579233533e-07,0.0,0.0
0.890454639,0.0,5.357136287705807e-07,0.0,0.0
0.891454639,0.0,4.204917564326143e-07,0.0,0.0
0.892454639,0.0,4.3972807159465125e-07,0.0,0.0
0.8934546390000001,0.0,5.097438086316894e-07,0.0,0.0
0.894454639,0.0,4.467317644187312e-07,0.0,0.0
0.895454639,0.0,2.428247045807627e-07,0.0,0.0
0.896454639,0.0,7.181698849279503e-08,0.0,0.0
0.897454639,0.0,3.083319279829831e-09,0.0,0.0
0.8984546390000001,0.0,-9.149303058133981e-09,0.0,0.0
0.899454639,0.0,-3.926200352109498e-08,0.0,0.0
0.900454639,0.0,-1.0728046960906018e-07,0.0,0.0
0.901454639,0.0,-1.767293419470254e-07,0.0,0.0
0.9024546390000001,0.0,-2.440326049099906e-07,0.0,0.0
0.903454639,0.0,-3.2134871162294756e-07,0.0,0.0
0.904454639,0.0,-3.14270849585911e-07,0.0,0.0
0.905454639,0.0,-1.8918447192387148e-07,0.0,0.0
0.906454639,0.0,-1.0414946926183295e-07,0.0,0.0
0.9074546390000001,0.0,-1.5285745097479767e-07,0.0,0.0
0.908454639,0.0,-2.1372388581275609e-07,0.0,0.0
0.909454639,0.0,-1.4227774252571784e-07,0.0,0.0
0.910454639,0.0,-5.032911738678012e-09,0.0,0.0
0.9114546390000001,0.0,5.854599717336004e-08,0.0,0.0
0.912454639,0.0,2.7718093585399118e-08,0.0,0.0
0.913454639,0.0,4.662056224349449e-10,0.0,0.0
0.914454639,0.0,5.689308328447279e-08,0.0,0.0
0.915454639,0.0,1.7268182032151202e-07,0.0,0.0
0.916454639,0.0,1.761836667335482e-07,0.0,0.0
0.917454639,0.0,2.2340825645580933e-08,0.0,0.0
0.918454639,0.0,-1.207739685673861e-07,0.0,0.0
0.919454639,0.0,-1.3872821590535004e-07,0.0,0.0
0.920454639,0.0,-1.044726351183127e-07,0.0,0.0
0.921454639,0.0,-1.746367105812703e-07,0.0,0.0
0.922454639,0.0,-3.3634678604423773e-07,0.0,0.0
0.923454639,0.0,-4.50853455257204e-07,0.0,0.0
0.924454639,0.0,-4.4162998384516737e-07,0.0,0.0
0.925454639,0.0,-3.751902624331365e-07,0.0,0.0
0.926454639,0.0,-3.1733297852109864e-07,0.0,0.0
0.927454639,0.0,-2.8522300710906133e-07,0.0,0.0
0.928454639,0.0,-2.667018950720244e-07,0.0,0.0
0.929454639,0.0,-2.5676322053498766e-07,0.0,0.0
0.930454639,0.0,-2.3323568662295314e-07,0.0,0.0
0.931454639,0.0,-8.311719958591301e-08,0.0,0.0
0.932454639,0.0,1.1062867807612823e-07,0.0,0.0
0.933454639,0.0,1.7563799323816632e-07,0.0,0.0
0.9344546389999999,0.0,1.4266448027520556e-07,0.0,0.0
0.935454639,0.0,1.5975518606224247e-07,0.0,0.0
0.936454639,0.0,2.970000168492823e-07,0.0,0.0
0.937454639,0.0,4.27092816386322e-07,0.0,0.0
0.938454639,0.0,4.434683190483589e-07,0.0,0.0
0.939454639,0.0,3.8975391546039985e-07,0.0,0.0
0.940454639,0.0,3.8109730874743613e-07,0.0,0.0
0.941454639,0.0,4.661323114094747e-07,0.0,0.0
0.942454639,0.0,6.112443765715147e-07,0.0,0.0
0.9434546389999999,0.0,6.590888167335472e-07,0.0,0.0
0.944454639,0.0,5.51734178770581e-07,0.0,0.0
0.945454639,0.0,4.880069314326159e-07,0.0,0.0
0.946454639,0.0,5.759027465946545e-07,0.0,0.0
0.947454639,0.0,7.274516398816947e-07,0.0,0.0
0.948454639,0.0,7.702896581687276e-07,0.0,0.0
0.949454639,0.0,6.858215202057621e-07,0.0,0.0
0.950454639,0.0,6.278158978677971e-07,0.0,0.0
0.951454639,0.0,6.935404161548353e-07,0.0,0.0
0.9524546389999999,0.0,8.193419969418613e-07,0.0,0.0
0.953454639,0.0,9.100986246038999e-07,0.0,0.0
0.954454639,0.0,9.436390022659373e-07,0.0,0.0
0.955454639,0.0,9.635905205529743e-07,0.0,0.0
0.956454639,0.0,9.75674804465011e-07,0.0,0.0
0.9574546389999999,0.0,9.777462446270473e-07,0.0,0.0
0.958454639,0.0,1.0541988097890858e-06,0.0,0.0
0.959454639,0.0,1.177139578076125e-06,0.0,0.0
0.960454639,0.0,1.199236705738162e-06,0.0,0.0
0.9614546389999999,0.0,1.1047557240252065e-06,0.0,0.0
0.9624546390000001,0.0,1.0553325391872418e-06,0.0,0.0
0.9634546390000001,0.0,1.1532411980992807e-06,0.0,0.0
0.9644546390000001,0.0,1.2933468413863205e-06,0.0,0.0
0.9654546390000001,0.0,1.3354696565483581e-06,0.0,0.0
0.966454639,0.0,1.2960593154603979e-06,0.0,0.0
0.9674546390000001,0.0,1.285972302497434e-06,0.0,0.0
0.9684546390000001,0.0,1.3602792582844725e-06,0.0,0.0
0.9694546390000001,0.0,1.494663276571512e-06,0.0,0.0
0.970454639,0.0,1.5174756073585467e-06,0.0,0.0
0.971454639,0.0,1.38938007877058e-06,0.0,0.0
0.9724546390000001,0.0,1.2920382845576141e-06,0.0,0.0
0.9734546390000001,0.0,1.3348763028446514e-06,0.0,0.0
0.974454639,0.0,1.4249177273816804e-06,0.0,0.0
0.975454639,0.0,1.4026722612937163e-06,0.0,0.0
0.9764546390000001,0.0,1.2688551077057497e-06,0.0,0.0
0.9774546390000001,0.0,1.137898766617783e-06,0.0,0.0
0.978454639,0.0,1.097058019279823e-06,0.0,0.0
0.9794546390000001,0.0,1.0976990531918595e-06,0.0,0.0
0.980454639,0.0,1.0811752121038975e-06,0.0,0.0
0.981454639,0.0,1.0346128397659377e-06,0.0,0.0
0.9824546390000001,0.0,9.873352643029679e-07,0.0,0.0
0.983454639,0.0,9.45064110715008e-07,0.0,0.0
0.9844546390000001,0.0,8.827672696270363e-07,0.0,0.0
0.9854546390000001,0.0,8.841235066640726e-07,0.0,0.0
0.986454639,0.0,9.69873712451102e-07,0.0,0.0
0.9874546390000001,0.0,1.0077053088631434e-06,0.0,0.0
0.988454639,0.0,9.196611552751873e-07,0.0,0.0
0.9894546390000001,0.0,8.401994391872132e-07,0.0,0.0
0.9904546390000001,0.0,8.930503012242452e-07,0.0,0.0
0.991454639,0.0,1.0267191163862705e-06,0.0,0.0
0.9924546390000001,0.0,1.0845764002983147e-06,0.0,0.0
0.993454639,0.0,1.0237099654603564e-06,0.0,0.0
0.9944546389999999,0.0,9.528306868723989e-07,0.0,0.0
0.9954546390000001,0.0,9.50610908284435e-07,0.0,0.0
0.996454639,0.0,1.0363611140714643e-06,0.0,0.0
0.9974546390000001,0.0,1.0398629604835011e-06,0.0,0.0
0.998454639,0.0,8.845897131455508e-07,0.0,0.0
0.999454639,0.0,7.150124033076014e-07,0.0,0.0
1.00045464,0.0,6.620131498454306e-07,0.0,0.0
1.00145464,0.0,6.769582462574658e-07,0.0,0.0
1.00245464,0.0,6.060789676694929e-07,0.0,0.0
1.00345464,0.0,4.279192203315443e-07,0.0,0.0
1.00445464,0.0,2.6334833236855893e-07,0.0,0.0
1.0054546400000002,0.0,2.1821636628059923e-07,0.0,0.0
1.00645464,0.0,2.38883087692634e-07,0.0,0.0
1.0074546400000002,0.0,2.523977778546723e-07,0.0,0.0
1.00845464,0.0,2.2443068676671107e-07,0.0,0.0
1.0094546400000002,0.0,1.742922988037409e-07,0.0,0.0
1.01045464,0.0,1.155714733407823e-07,0.0,0.0
1.01145464,0.0,1.348077885028172e-07,0.0,0.0
1.01245464,0.0,2.7491343178987233e-07,0.0,0.0
1.01345464,0.0,3.778285125769001e-07,0.0,0.0
1.01445464,0.0,2.912147652389439e-07,0.0,0.0
1.0154546400000002,0.0,3.7624976790099165e-07,0.0,0.0
1.01645464,0.0,2.9602044893128102e-06,0.0,0.0
1.0174546400000002,0.0,1.292290985135117e-05,0.0,0.0
1.01845464,0.0,2.895053773099186e-05,0.0,0.0
1.01945464,0.0,4.774171048563231e-05,0.0,0.0
1.02045464,0.0,8.772721264652965e-05,0.0,0.0
1.02145464,0.0,0.00014729211555741668,0.0,0.0
1.02245464,0.0,0.0001973777162143554,0.0,0.0
1.02345464,0.0,0.00023393954099826432,0.0,0.0
1.02445464,0.0,0.00026921757619040337,0.0,0.0
1.0254546400000002,0.0,0.00030506419784932017,0.0,0.0
1.02645464,0.0,0.0003416467635414591,0.0,0.0
1.0274546400000002,0.0,0.000385731094829337,0.0,0.0
1.02845464,0.0,0.00043699749586324473,0.0,0.0
1.02945464,0.0,0.0004852593285514227,0.0,0.0
1.03045464,0.0,0.0005240425742415899,0.0,0.0
1.03145464,0.0,0.0005617394264024787,0.0,0.0
1.0324546399999999,0.0,0.0005998768436883675,0.0,0.0
1.0334546400000002,0.0,0.0006368971136930145,0.0,0.0
1.03445464,0.0,0.0006799544132581729,0.0,0.0
1.0354546400000002,0.0,0.0007321691736358418,0.0,0.0
1.03645464,0.0,0.0007852235825174594,0.0,0.0
1.03745464,0.0,0.0008287908219283478,0.0,0.0
1.03845464,0.0,0.0008685646239290351,0.0,0.0
1.03945464,0.0,0.0009077376553047139,0.0,0.0
1.04045464,0.0,0.0009459065415281108,0.0,0.0
1.04145464,0.0,0.0009875470237202494,0.0,0.0
1.04245464,0.0,0.0010355764154104073,0.0,0.0
1.0434546400000002,0.0,0.001085350902725576,0.0,0.0
1.04445464,0.0,0.0011302913321364642,0.0,0.0
1.0454546400000002,0.0,0.001173970143234862,0.0,0.0
1.04645464,0.0,0.0012170045563000204,0.0,0.0
1.04745464,0.0,0.0012613728231756988,0.0,0.0
1.04845464,0.0,0.0013144658529908677,0.0,0.0
1.04945464,0.0,0.0013756607038412348,0.0,0.0
1.0504546399999999,0.0,0.0014345790631271216,0.0,0.0
1.05145464,0.0,0.001488896520692291,0.0,0.0
1.05245464,0.0,0.0015444040762574481,0.0,0.0
1.0534546400000002,0.0,0.0016004444581683478,0.0,0.0
1.05445464,0.0,0.001656618583081215,0.0,0.0
1.05545464,0.0,0.001719189484744082,0.0,0.0
1.0564546400000001,0.0,0.001787004255719463,0.0,0.0
1.05745464,0.0,0.00184883563735108,0.0,0.0
1.0584546400000001,0.0,0.0019050605416682295,0.0,0.0
1.05945464,0.0,0.0019639567296396367,0.0,0.0
1.06045464,0.0,0.0020236417866403133,0.0,0.0
1.0614546400000002,0.0,0.0020818921461722532,0.0,0.0
1.0624546400000001,0.0,0.00214349180195616,0.0,0.0
1.0634546400000002,0.0,0.00220695241627133,0.0,0.0
1.0644546400000001,0.0,0.002265314347490757,0.0,0.0
1.06545464,0.0,0.0023211215731476845,0.0,0.0
1.0664546400000001,0.0,0.0023797352558671244,0.0,0.0
1.06745464,0.0,0.0024378668916803015,0.0,0.0
1.06845464,0.0,0.0024948527720872284,0.0,0.0
1.06945464,0.0,0.0025541852339648987,0.0,0.0
1.0704546400000001,0.0,0.0026137279655613055,0.0,0.0
1.0714546400000002,0.0,0.002669972895530745,0.0,0.0
1.0724546400000001,0.0,0.002725865945597882,0.0,0.0
1.07345464,0.0,0.002783680746479499,0.0,0.0
1.0744546400000001,0.0,0.002840304018954879,0.0,0.0
1.07545464,0.0,0.002896150580836496,0.0,0.0
1.0764546400000001,0.0,0.002953440422624376,0.0,0.0
1.07745464,0.0,0.003010095879222763,0.0,0.0
1.07845464,0.0,0.0030647466214441706,0.0,0.0
1.0794546400000002,0.0,0.0031199273291988194,0.0,0.0
1.0804546400000001,0.0,0.0031761164733597066,0.0,0.0
1.08145464,0.0,0.003231091917799864,0.0,0.0
1.0824546400000001,0.0,0.0032859400560837832,0.0,0.0
1.08345464,0.0,0.0033418280997114407,0.0,0.0
1.0844546400000001,0.0,0.0033969422935578603,0.0,0.0
1.08545464,0.0,0.0034510373229687478,0.0,0.0
1.08645464,0.0,0.003505765307127655,0.0,0.0
1.08745464,0.0,0.0035607235866576144,0.0,0.0
1.0884546400000001,0.0,0.0036145768773770417,0.0,0.0
1.0894546400000003,0.0,0.0036684945363777313,0.0,0.0
1.0904546400000001,0.0,0.0037229500281284085,0.0,0.0
1.09145464,0.0,0.0037765787451017963,0.0,0.0
1.0924546400000001,0.0,0.0038297654665439456,0.0,0.0
1.09345464,0.0,0.003883498603173583,0.0,0.0
1.0944546400000001,0.0,0.003937113731270003,0.0,0.0
1.09545464,0.0,0.0039900794548937005,0.0,0.0
1.09645464,0.0,0.004043367019958858,0.0,0.0
1.09745464,0.0,0.0040969192102154875,0.0,0.0
1.0984546400000001,0.0,0.004149816989595125,0.0,0.0
1.09945464,0.0,0.004202561715506013,0.0,0.0
1.1004546400000002,0.0,0.004255575357791912,0.0,0.0
1.10145464,0.0,0.004308257145827799,0.0,0.0
1.1024546400000002,0.0,0.004360508381582448,0.0,0.0
1.10345464,0.0,0.004413017805647605,0.0,0.0
1.10445464,0.0,0.004465512925650263,0.0,0.0
1.10545464,0.0,0.004517458054467411,0.0,0.0
1.10645464,0.0,0.004569435367407569,0.0,0.0
1.1074546400000003,0.0,0.004621582898656279,0.0,0.0
1.1084546400000002,0.0,0.004673467950375707,0.0,0.0
1.10945464,0.0,0.004725237139188884,0.0,0.0
1.1104546400000002,0.0,0.004777225895343843,0.0,0.0
1.11145464,0.0,0.004829075186907021,0.0,0.0
1.1124546400000002,0.0,0.004880553288065939,0.0,0.0
1.11345464,0.0,0.004932079307851827,0.0,0.0
1.11445464,0.0,0.004983604612452196,0.0,0.0
1.11545464,0.0,0.005034838114177575,0.0,0.0
1.1164546400000002,0.0,0.005085985076307213,0.0,0.0
1.11745464,0.0,0.005137237888499351,0.0,0.0
1.1184546400000002,0.0,0.005188302602252019,0.0,0.0
1.11945464,0.0,0.005239152755067177,0.0,0.0
1.1204546400000002,0.0,0.005290118055603075,0.0,0.0
1.12145464,0.0,0.005341081210511983,0.0,0.0
1.12245464,0.0,0.00539189345757912,0.0,0.0
1.12345464,0.0,0.005442744325615019,0.0,0.0
1.12445464,0.0,0.005493623086555177,0.0,0.0
1.12545464,0.0,0.005544319470716075,0.0,0.0
1.1264546400000002,0.0,0.005594879966283213,0.0,0.0
1.12745464,0.0,0.005645464778721391,0.0,0.0
1.1284546400000002,0.0,0.00569595732997406,0.0,0.0
1.12945464,0.0,0.0057462932517599475,0.0,0.0
1.13045464,0.0,0.0057966399015751055,0.0,0.0
1.13145464,0.0,0.005846958658486005,0.0,0.0
1.13245464,0.0,0.005897136520398872,0.0,0.0
1.13345464,0.0,0.00594728076774727,0.0,0.0
1.13445464,0.0,0.005997481516124928,0.0,0.0
1.13545464,0.0,0.006047615035408836,0.0,0.0
1.1364546400000002,0.0,0.006097682756005254,0.0,0.0
1.13745464,0.0,0.006147774793507912,0.0,0.0
1.1384546400000002,0.0,0.006197796025918811,0.0,0.0
1.13945464,0.0,0.006247702110608969,0.0,0.0
1.14045464,0.0,0.006297551694234646,0.0,0.0
1.14145464,0.0,0.0063473805369873145,0.0,0.0
1.14245464,0.0,0.006397112112114973,0.0,0.0
1.14345464,0.0,0.006446765730084411,0.0,0.0
1.1444546400000002,0.0,0.006496422208866339,0.0,0.0
1.14545464,0.0,0.006546020040992016,0.0,0.0
1.1464546400000002,0.0,0.006595564948086455,0.0,0.0
1.14745464,0.0,0.006645114861620363,0.0,0.0
1.14845464,0.0,0.006694659768714791,0.0,0.0
1.14945464,0.0,0.00674414531396746,0.0,0.0
1.15045464,0.0,0.006793605111907617,0.0,0.0
1.15145464,0.0,0.006843050605750075,0.0,0.0
1.15245464,0.0,0.006892427440092523,0.0,0.0
1.15345464,0.0,0.00694174276700143,0.0,0.0
1.1544546400000002,0.0,0.0069910194729415984,0.0,0.0
1.15545464,0.0,0.0070402446842567565,0.0,0.0
1.1564546400000002,0.0,0.007089398375294635,0.0,0.0
1.15745464,0.0,0.007138510584516043,0.0,0.0
1.15845464,0.0,0.007187579166329221,0.0,0.0
1.15945464,0.0,0.00723659410792564,0.0,0.0
1.16045464,0.0,0.007285583302209547,0.0,0.0
1.16145464,0.0,0.007334590376589197,0.0,0.0
1.16245464,0.0,0.007383593874970814,0.0,0.0
1.16345464,0.0,0.0074325680500067015,0.0,0.0
1.1644546400000002,0.0,0.007481540794601141,0.0,0.0
1.16545464,0.0,0.007530477063853799,0.0,0.0
1.16645464,0.0,0.007579351825672916,0.0,0.0
1.16745464,0.0,0.0076281836752693346,0.0,0.0
1.16845464,0.0,0.007676970467051262,0.0,0.0
1.16945464,0.0,0.007725696466585181,0.0,0.0
1.17045464,0.0,0.007774380984337839,0.0,0.0
1.1714546399999999,0.0,0.007823040469998726,0.0,0.0
1.1724546400000002,0.0,0.007871681360378375,0.0,0.0
1.17345464,0.0,0.007920303655476763,0.0,0.0
1.1744546400000002,0.0,0.007968927380981412,0.0,0.0
1.17545464,0.0,0.00801756398010709,0.0,0.0
1.17645464,0.0,0.008066185559984748,0.0,0.0
1.17745464,0.0,0.008114784968583148,0.0,0.0
1.17845464,0.0,0.008163347901804554,0.0,0.0
1.1794546399999999,0.0,0.008211867922838463,0.0,0.0
1.18045464,0.0,0.008260350038124361,0.0,0.0
1.1814546400000001,0.0,0.0083088049756915,0.0,0.0
1.1824546400000002,0.0,0.008357223437881667,0.0,0.0
1.1834546400000001,0.0,0.008405598272663595,0.0,0.0
1.18445464,0.0,0.008453951651351772,0.0,0.0
1.1854546400000001,0.0,0.008502295017231421,0.0,0.0
1.18645464,0.0,0.00855064124392356,0.0,0.0
1.1874546400000001,0.0,0.008598983894582479,0.0,0.0
1.18845464,0.0,0.008647327975647637,0.0,0.0
1.18945464,0.0,0.008695652031025295,0.0,0.0
1.1904546400000002,0.0,0.008743948908684214,0.0,0.0
1.1914546400000001,0.0,0.008792233627872391,0.0,0.0
1.1924546400000002,0.0,0.00884049760618756,0.0,0.0
1.1934546400000001,0.0,0.008888732261192196,0.0,0.0
1.19445464,0.0,0.008936921143161625,0.0,0.0
1.1954546400000001,0.0,0.008985075695381062,0.0,0.0
1.19645464,0.0,0.00903319234185247,0.0,0.0
1.19745464,0.0,0.009081278949792628,0.0,0.0
1.19845464,0.0,0.009129335519201547,0.0,0.0
1.19945464,0.0,0.009177377069327225,0.0,0.0
1.2004546400000002,0.0,0.009225427917075932,0.0,0.0
1.2014546400000001,0.0,0.00927348019523088,0.0,0.0
1.20245464,0.0,0.009321531758200307,0.0,0.0
1.2034546400000001,0.0,0.009369569732327976,0.0,0.0
1.20445464,0.0,0.009417592687172403,0.0,0.0
1.2054546400000001,0.0,0.009465582742673092,0.0,0.0
1.20645464,0.0,0.009513543474863249,0.0,0.0
1.20745464,0.0,0.009561461294865906,0.0,0.0
1.20845464,0.0,0.009609356943589305,0.0,0.0
1.2094546400000001,0.0,0.009657246155466962,0.0,0.0
1.2104546400000002,0.0,0.00970510961999692,0.0,0.0
1.2114546400000001,0.0,0.0097529594956851,0.0,0.0
1.21245464,0.0,0.009800785054502237,0.0,0.0
1.2134546400000001,0.0,0.009848606322100634,0.0,0.0
1.21445464,0.0,0.009896432596103294,0.0,0.0
1.21545464,0.0,0.009944256009293452,0.0,0.0
1.21645464,0.0,0.0099920644032356,0.0,0.0
1.21745464,0.0,0.010039858493115237,0.0,0.0
1.2184546400000003,0.0,0.010087630411680405,0.0,0.0
1.2194546400000001,0.0,0.010135377298118583,0.0,0.0
1.22045464,0.0,0.010183102728463012,0.0,0.0
1.2214546400000001,0.0,0.010230793113871931,0.0,0.0
1.22245464,0.0,0.010278464903999588,0.0,0.0
1.2234546400000001,0.0,0.010326110946814758,0.0,0.0
1.22445464,0.0,0.010373744831194395,0.0,0.0
1.22545464,0.0,0.010421373709134553,0.0,0.0
1.22645464,0.0,0.010468992574195762,0.0,0.0
1.2274546400000002,0.0,0.010516607863258939,0.0,0.0
1.2284546400000003,0.0,0.010564236741199108,0.0,0.0
1.2294546400000002,0.0,0.010611864188733016,0.0,0.0
1.23045464,0.0,0.010659473040985672,0.0,0.0
1.2314546400000002,0.0,0.01070706615876959,0.0,0.0
1.23245464,0.0,0.01075462423158277,0.0,0.0
1.23345464,0.0,0.010802167285147928,0.0,0.0
1.23445464,0.0,0.010849688167433827,0.0,0.0
1.23545464,0.0,0.010897195460842736,0.0,0.0
1.23645464,0.0,0.010944706330249673,0.0,0.0
1.2374546400000002,0.0,0.010992211478031602,0.0,0.0
1.23845464,0.0,0.01103970303697176,0.0,0.0
1.2394546400000002,0.0,0.011087179576628699,0.0,0.0
1.24045464,0.0,0.011134650394660627,0.0,0.0
1.2414546400000002,0.0,0.011182114060661314,0.0,0.0
1.24245464,0.0,0.011229579872253762,0.0,0.0
1.24345464,0.0,0.011277026373379441,0.0,0.0
1.24445464,0.0,0.01132445785525711,0.0,0.0
1.24545464,0.0,0.011371860729009767,0.0,0.0
1.24645464,0.0,0.011419234279451905,0.0,0.0
1.2474546400000002,0.0,0.011466596386644053,0.0,0.0
1.24845464,0.0,0.011513932746523691,0.0,0.0
1.2494546400000002,0.0,0.011561252656749071,0.0,0.0
1.25045464,0.0,0.011608558262911938,0.0,0.0
1.25145464,0.0,0.011655862438668556,0.0,0.0
1.25245464,0.0,0.011703165184018934,0.0,0.0
1.25345464,0.0,0.011750462922929823,0.0,0.0
1.25445464,0.0,0.01179773419930749,0.0,0.0
1.2554546400000002,0.0,0.011844986165218377,0.0,0.0
1.25645464,0.0,0.011892236700723017,0.0,0.0
1.2574546400000002,0.0,0.011939470071317454,0.0,0.0
1.25845464,0.0,0.011986682701038863,0.0,0.0
1.2594546400000002,0.0,0.01203386958348299,0.0,0.0
1.26045464,0.0,0.012081036440204399,0.0,0.0
1.26145464,0.0,0.012128183986423827,0.0,0.0
1.26245464,0.0,0.012175320804613995,0.0,0.0
1.26345464,0.0,0.012222458338024884,0.0,0.0
1.26445464,0.0,0.012269610175498272,0.0,0.0
1.2654546400000002,0.0,0.012316768449782193,0.0,0.0
1.26645464,0.0,0.01236392815447235,0.0,0.0
1.2674546400000002,0.0,0.01241108642875627,0.0,0.0
1.26845464,0.0,0.012458230398977676,0.0,0.0
1.26945464,0.0,0.012505368647574084,0.0,0.0
1.27045464,0.0,0.012552488300889253,0.0,0.0
1.27145464,0.0,0.012599594365327432,0.0,0.0
1.27245464,0.0,0.01264668970173635,0.0,0.0
1.27345464,0.0,0.012693772879709738,0.0,0.0
1.27445464,0.0,0.012740838892808127,0.0,0.0
1.2754546400000002,0.0,0.012787893462656524,0.0,0.0
1.27645464,0.0,0.012834936589254912,0.0,0.0
1.2774546400000002,0.0,0.012881970418230292,0.0,0.0
1.27845464,0.0,0.0129290113992017,0.0,0.0
1.27945464,0.0,0.012976040936923108,0.0,0.0
1.28045464,0.0,0.013023075481084006,0.0,0.0
1.28145464,0.0,0.013070104303584684,0.0,0.0
1.2824546399999999,0.0,0.013117120967649842,0.0,0.0
1.2834546400000002,0.0,0.01316411903643376,0.0,0.0
1.28445464,0.0,0.013211090642684439,0.0,0.0
1.2854546400000002,0.0,0.013258048660093356,0.0,0.0
1.28645464,0.0,0.013304998095064765,0.0,0.0
1.28745464,0.0,0.013351942523596694,0.0,0.0
1.28845464,0.0,0.013398865496034883,0.0,0.0
1.28945464,0.0,0.01344577917085004,0.0,0.0
1.29045464,0.0,0.013492679972008958,0.0,0.0
1.29145464,0.0,0.013539585064386617,0.0,0.0
1.29245464,0.0,0.013586492302391256,0.0,0.0
1.2934546400000002,0.0,0.013633402401208404,0.0,0.0
1.29445464,0.0,0.013680327519273562,0.0,0.0
1.29545464,0.0,0.01372723690286997,0.0,0.0
1.29645464,0.0,0.013774129836776908,0.0,0.0
