Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.65568000e-06,2.35156250e-01,1.39953125e-02,-4.17187500e-03,8.53906250e-03,6.06250000e-03,5.77617188e+00,,9.65568000e-06,7.31287815e-04,,9.65568000e-06,-9.43392277e+00
1.06556800e-05,2.32031250e-01,1.38937500e-02,-5.26562500e-03,8.52343750e-03,6.12500000e-03,5.77722656e+00,,1.06556800e-05,7.32269778e-04,,1.06556800e-05,-9.08674908e+00
1.16556800e-05,2.24218750e-01,1.37921875e-02,-4.43750000e-03,8.42968750e-03,5.81250000e-03,5.77957031e+00,,1.16556800e-05,7.33244582e-04,,1.16556800e-05,-8.25562382e+00
1.26556800e-05,2.18750000e-01,1.34671875e-02,-2.70312500e-03,8.38281250e-03,5.75000000e-03,5.78203125e+00,,1.26556800e-05,7.34204426e-04,,1.26556800e-05,-7.67291260e+00
1.36556800e-05,2.11718750e-01,1.36500000e-02,-2.10937500e-03,8.42968750e-03,6.12500000e-03,5.78285156e+00,,1.36556800e-05,7.35159207e-04,,1.36556800e-05,-6.93528843e+00
1.46556800e-05,2.14843750e-01,1.37515625e-02,-3.57812500e-03,8.53906250e-03,6.43750000e-03,5.78484375e+00,,1.46556800e-05,7.36123999e-04,,1.46556800e-05,-7.24238110e+00
1.56556800e-05,2.07812500e-01,1.37921875e-02,-4.62500000e-03,8.53906250e-03,6.28125000e-03,5.78824219e+00,,1.56556800e-05,7.37093796e-04,,1.56556800e-05,-6.49577236e+00
1.66556800e-05,2.14843750e-01,1.42390625e-02,-3.79687500e-03,8.60937500e-03,6.28125000e-03,5.79222656e+00,,1.66556800e-05,7.38080766e-04,,1.66556800e-05,-7.19832516e+00
1.76556800e-05,2.26562500e-01,1.44421875e-02,-2.21875000e-03,8.68750000e-03,6.40625000e-03,5.79562500e+00,,1.76556800e-05,7.39090669e-04,,1.76556800e-05,-8.39050198e+00
1.86556800e-05,2.30468750e-01,1.46859375e-02,-2.43750000e-03,8.67187500e-03,6.62500000e-03,5.79726563e+00,,1.86556800e-05,7.40116229e-04,,1.86556800e-05,-8.78086948e+00
1.96556800e-05,2.29687500e-01,1.46656250e-02,-4.39062500e-03,8.68750000e-03,6.81250000e-03,5.79808594e+00,,1.96556800e-05,7.41149706e-04,,1.96556800e-05,-8.68223381e+00
2.06556800e-05,2.29687500e-01,1.45640625e-02,-5.34375000e-03,8.66406250e-03,6.71875000e-03,5.79972656e+00,,2.06556800e-05,7.42178876e-04,,2.06556800e-05,-8.65643787e+00
2.16556800e-05,2.33593750e-01,1.46859375e-02,-4.40625000e-03,8.66406250e-03,6.50000000e-03,5.80125000e+00,,2.16556800e-05,7.43208744e-04,,2.16556800e-05,-9.03330708e+00
2.26556800e-05,2.26562500e-01,1.43812500e-02,-3.15625000e-03,8.64843750e-03,6.28125000e-03,5.80230469e+00,,2.26556800e-05,7.44232209e-04,,2.26556800e-05,-8.28839588e+00
2.36556800e-05,2.26562500e-01,1.44421875e-02,-3.12500000e-03,8.63281250e-03,6.06250000e-03,5.80371094e+00,,2.36556800e-05,7.45247060e-04,,2.36556800e-05,-8.27175045e+00
2.46556800e-05,2.21093750e-01,1.42390625e-02,-4.17187500e-03,8.57031250e-03,5.90625000e-03,5.80453125e+00,,2.46556800e-05,7.46256963e-04,,2.46556800e-05,-7.68862629e+00
2.56556800e-05,2.26562500e-01,1.45640625e-02,-4.59375000e-03,8.59375000e-03,5.90625000e-03,5.80289063e+00,,2.56556800e-05,7.47271115e-04,,2.56556800e-05,-8.22918415e+00
2.66556800e-05,2.21093750e-01,1.44218750e-02,-3.79687500e-03,8.52343750e-03,5.90625000e-03,5.80207031e+00,,2.66556800e-05,7.48291728e-04,,2.66556800e-05,-7.64316177e+00
2.76556800e-05,2.17187500e-01,1.41375000e-02,-2.70312500e-03,8.48437500e-03,5.96875000e-03,5.80347656e+00,,2.76556800e-05,7.49297324e-04,,2.76556800e-05,-7.22323036e+00
2.86556800e-05,2.14843750e-01,1.44828125e-02,-2.35937500e-03,8.50000000e-03,5.87500000e-03,5.80769531e+00,,2.86556800e-05,7.50305015e-04,,2.86556800e-05,-6.96818924e+00
2.96556800e-05,2.10937500e-01,1.42796875e-02,-3.31250000e-03,8.42968750e-03,5.87500000e-03,5.81167969e+00,,2.96556800e-05,7.51317712e-04,,2.96556800e-05,-6.55045223e+00
3.06556800e-05,2.20312500e-01,1.44218750e-02,-4.21875000e-03,8.44531250e-03,5.87500000e-03,5.81554688e+00,,3.06556800e-05,7.52328313e-04,,3.06556800e-05,-7.49699020e+00
3.16556800e-05,2.26562500e-01,1.44218750e-02,-4.09375000e-03,8.50000000e-03,5.90625000e-03,5.81753906e+00,,3.16556800e-05,7.53343920e-04,,3.16556800e-05,-8.11929131e+00
3.26556800e-05,2.24218750e-01,1.43203125e-02,-3.06250000e-03,8.47656250e-03,5.65625000e-03,5.81929688e+00,,3.26556800e-05,7.54355919e-04,,3.26556800e-05,-7.85870457e+00
3.36556800e-05,2.26562500e-01,1.44218750e-02,-2.75000000e-03,8.44531250e-03,5.59375000e-03,5.82117188e+00,,3.36556800e-05,7.55367917e-04,,3.36556800e-05,-8.08492374e+00
3.46556800e-05,2.33593750e-01,1.45640625e-02,-3.56250000e-03,8.52343750e-03,6.03125000e-03,5.82210938e+00,,3.46556800e-05,7.56388472e-04,,3.46556800e-05,-8.79306698e+00
3.56556800e-05,2.32031250e-01,1.47671875e-02,-3.57812500e-03,8.52343750e-03,6.03125000e-03,5.83863281e+00,,3.56556800e-05,7.57421250e-04,,3.56556800e-05,-8.61306381e+00
3.66556800e-05,2.37500000e-01,1.46250000e-02,-1.92187500e-03,8.57812500e-03,6.06250000e-03,5.87753906e+00,,3.66556800e-05,7.58456183e-04,,3.66556800e-05,-9.16227531e+00
3.76556800e-05,2.50781250e-01,1.49296875e-02,-2.59375000e-03,8.70312500e-03,6.12500000e-03,5.91023437e+00,,3.76556800e-05,7.59496819e-04,,3.76556800e-05,-1.05195112e+01
3.86556800e-05,2.56250000e-01,1.48687500e-02,-6.06250000e-03,8.70312500e-03,6.06250000e-03,5.92546875e+00,,3.86556800e-05,7.60546012e-04,,3.86556800e-05,-1.10603619e+01
3.96556800e-05,2.62500000e-01,1.48687500e-02,-7.48437500e-03,8.72656250e-03,6.12500000e-03,5.92992188e+00,,3.96556800e-05,7.61593052e-04,,3.96556800e-05,-1.16687908e+01
4.06556800e-05,2.60156250e-01,1.45234375e-02,-4.51562500e-03,8.67187500e-03,6.25000000e-03,5.93109375e+00,,4.06556800e-05,7.62627984e-04,,4.06556800e-05,-1.13953686e+01
4.16556800e-05,2.61718750e-01,1.43406250e-02,-1.06250000e-03,8.67187500e-03,6.34375000e-03,5.93425781e+00,,4.16556800e-05,7.63644290e-04,,4.16556800e-05,-1.15416679e+01
4.26556800e-05,2.67187500e-01,1.43203125e-02,-1.45312500e-03,8.72656250e-03,6.40625000e-03,5.93835938e+00,,4.26556800e-05,7.64653436e-04,,4.26556800e-05,-1.20987911e+01
4.36556800e-05,2.64062500e-01,1.44421875e-02,-4.89062500e-03,8.72656250e-03,6.25000000e-03,5.94457031e+00,,4.36556800e-05,7.65666133e-04,,4.36556800e-05,-1.17598162e+01
4.46556800e-05,2.62500000e-01,1.46656250e-02,-7.03125000e-03,8.74218750e-03,5.81250000e-03,5.95230469e+00,,4.46556800e-05,7.66691053e-04,,4.46556800e-05,-1.15671406e+01
4.56556800e-05,2.60156250e-01,1.44828125e-02,-5.07812500e-03,8.72656250e-03,5.31250000e-03,5.96062500e+00,,4.56556800e-05,7.67717371e-04,,4.56556800e-05,-1.12934275e+01
4.66556800e-05,2.56250000e-01,1.44828125e-02,-1.92187500e-03,8.76562500e-03,5.50000000e-03,5.96601563e+00,,4.66556800e-05,7.68737285e-04,,4.66556800e-05,-1.08721714e+01
4.76556800e-05,2.39843750e-01,1.39546875e-02,-1.48437500e-03,8.67187500e-03,5.75000000e-03,5.97058594e+00,,4.76556800e-05,7.69738574e-04,,4.76556800e-05,-9.17177868e+00
4.86556800e-05,2.24218750e-01,1.36093750e-02,-4.35937500e-03,8.53906250e-03,5.87500000e-03,5.97585938e+00,,4.86556800e-05,7.70709128e-04,,4.86556800e-05,-7.54546833e+00
4.96556800e-05,2.28125000e-01,1.39343750e-02,-6.98437500e-03,8.61718750e-03,5.75000000e-03,5.98218750e+00,,4.96556800e-05,7.71678926e-04,,4.96556800e-05,-7.91811371e+00
5.06556800e-05,2.22656250e-01,1.38328125e-02,-5.71875000e-03,8.64843750e-03,5.31250000e-03,5.98769531e+00,,5.06556800e-05,7.72656582e-04,,5.06556800e-05,-7.32066154e+00
5.16556800e-05,2.18750000e-01,1.36906250e-02,-2.03125000e-03,8.60937500e-03,5.37500000e-03,5.99191406e+00,,5.16556800e-05,7.73625681e-04,,5.16556800e-05,-6.89741802e+00
5.26556800e-05,2.18750000e-01,1.31218750e-02,-9.37500000e-04,8.57812500e-03,5.31250000e-03,5.99589844e+00,,5.26556800e-05,7.74569751e-04,,5.26556800e-05,-6.88955116e+00
5.36556800e-05,2.14843750e-01,1.31218750e-02,-3.60937500e-03,8.48437500e-03,5.37500000e-03,6.00046875e+00,,5.36556800e-05,7.75493798e-04,,5.36556800e-05,-6.47479534e+00
5.46556800e-05,2.18750000e-01,1.31218750e-02,-6.17187500e-03,8.47656250e-03,5.53125000e-03,6.00503906e+00,,5.46556800e-05,7.76417844e-04,,5.46556800e-05,-6.85158157e+00
5.56556800e-05,2.29687500e-01,1.32234375e-02,-5.26562500e-03,8.51562500e-03,5.90625000e-03,6.00914063e+00,,5.56556800e-05,7.77345442e-04,,5.56556800e-05,-7.94884968e+00
5.66556800e-05,2.39062500e-01,1.34671875e-02,-2.37500000e-03,8.55468750e-03,6.34375000e-03,6.01417969e+00,,5.66556800e-05,7.78285204e-04,,5.66556800e-05,-8.89509773e+00
5.76556800e-05,2.50781250e-01,1.38937500e-02,-1.39062500e-03,8.71093750e-03,6.28125000e-03,6.02074219e+00,,5.76556800e-05,7.79248599e-04,,5.76556800e-05,-1.00932360e+01
5.86556800e-05,2.62500000e-01,1.42390625e-02,-3.53125000e-03,8.79687500e-03,6.34375000e-03,6.02578125e+00,,5.86556800e-05,7.80239119e-04,,5.86556800e-05,-1.12883120e+01
5.96556800e-05,2.57812500e-01,1.42390625e-02,-5.67187500e-03,8.74218750e-03,6.56250000e-03,6.03140625e+00,,5.96556800e-05,7.81241863e-04,,5.96556800e-05,-1.07806759e+01
6.06556800e-05,2.53125000e-01,1.39953125e-02,-5.26562500e-03,8.64843750e-03,6.56250000e-03,6.03785156e+00,,6.06556800e-05,7.82235991e-04,,6.06556800e-05,-1.02684460e+01
6.16556800e-05,2.52343750e-01,1.40968750e-02,-2.90625000e-03,8.60937500e-03,6.43750000e-03,6.04417969e+00,,6.16556800e-05,7.83225114e-04,,6.16556800e-05,-1.01662483e+01
6.26556800e-05,2.48437500e-01,1.41781250e-02,-1.50000000e-03,8.61718750e-03,6.50000000e-03,6.04980469e+00,,6.26556800e-05,7.84220640e-04,,6.26556800e-05,-9.75186634e+00
6.36556800e-05,2.44531250e-01,1.41984375e-02,-3.23437500e-03,8.64843750e-03,6.65625000e-03,6.05531250e+00,,6.36556800e-05,7.85219774e-04,,6.36556800e-05,-9.33661461e+00
6.46556800e-05,2.38281250e-01,1.39343750e-02,-5.43750000e-03,8.57812500e-03,6.78125000e-03,6.06152344e+00,,6.46556800e-05,7.86210352e-04,,6.46556800e-05,-8.66930294e+00
6.56556800e-05,2.32812500e-01,1.36906250e-02,-5.18750000e-03,8.52343750e-03,6.34375000e-03,6.06984375e+00,,6.56556800e-05,7.87183002e-04,,6.56556800e-05,-8.07735825e+00
6.66556800e-05,2.32031250e-01,1.39343750e-02,-3.12500000e-03,8.57031250e-03,5.87500000e-03,6.07816406e+00,,6.66556800e-05,7.88155710e-04,,6.66556800e-05,-7.97478867e+00
6.76556800e-05,2.29687500e-01,1.37921875e-02,-2.17187500e-03,8.57031250e-03,5.96875000e-03,6.08332031e+00,,6.76556800e-05,7.89131969e-04,,6.76556800e-05,-7.71912766e+00
6.86556800e-05,2.20312500e-01,1.34671875e-02,-3.68750000e-03,8.42968750e-03,5.87500000e-03,6.08835938e+00,,6.86556800e-05,7.90091755e-04,,6.86556800e-05,-6.73710632e+00
6.96556800e-05,2.18750000e-01,1.29593750e-02,-5.51562500e-03,8.36718750e-03,5.96875000e-03,6.09398438e+00,,6.96556800e-05,7.91022205e-04,,6.96556800e-05,-6.55163479e+00
7.06556800e-05,2.28125000e-01,1.31218750e-02,-5.26562500e-03,8.47656250e-03,5.75000000e-03,6.10078125e+00,,7.06556800e-05,7.91940489e-04,,7.06556800e-05,-7.48956108e+00
7.16556800e-05,2.30468750e-01,1.32234375e-02,-3.14062500e-03,8.42968750e-03,5.43750000e-03,6.10734375e+00,,7.16556800e-05,7.92868086e-04,,7.16556800e-05,-7.70890617e+00
7.26556800e-05,2.29687500e-01,1.35890625e-02,-2.07812500e-03,8.46093750e-03,5.50000000e-03,6.11367188e+00,,7.26556800e-05,7.93812156e-04,,7.26556800e-05,-7.61453438e+00
7.36556800e-05,2.24218750e-01,1.38328125e-02,-3.45312500e-03,8.55468750e-03,5.87500000e-03,6.11929688e+00,,7.36556800e-05,7.94777647e-04,,7.36556800e-05,-7.03609085e+00
7.46556800e-05,2.26562500e-01,1.40968750e-02,-4.96875000e-03,8.60937500e-03,6.18750000e-03,6.12410156e+00,,7.46556800e-05,7.95761065e-04,,7.46556800e-05,-7.25539398e+00
7.56556800e-05,2.30468750e-01,1.41375000e-02,-4.73437500e-03,8.60937500e-03,6.12500000e-03,6.13007813e+00,,7.56556800e-05,7.96755194e-04,,7.56556800e-05,-7.63238907e+00
7.66556800e-05,2.25781250e-01,1.38937500e-02,-3.23437500e-03,8.52343750e-03,6.62500000e-03,6.13429688e+00,,7.66556800e-05,7.97742163e-04,,7.66556800e-05,-7.12802315e+00
7.76556800e-05,2.18750000e-01,1.40359375e-02,-2.35937500e-03,8.51562500e-03,6.78125000e-03,6.14121094e+00,,7.76556800e-05,7.98725639e-04,,7.76556800e-05,-6.38832855e+00
7.86556800e-05,2.26562500e-01,1.41781250e-02,-3.26562500e-03,8.61718750e-03,6.78125000e-03,6.14859375e+00,,7.86556800e-05,7.99719070e-04,,7.86556800e-05,-7.17883492e+00
7.96556800e-05,2.42968750e-01,1.42390625e-02,-4.40625000e-03,8.75781250e-03,6.59375000e-03,6.15503906e+00,,7.96556800e-05,8.00719659e-04,,7.96556800e-05,-8.84987068e+00
8.06556800e-05,2.39062500e-01,1.43812500e-02,-4.25000000e-03,8.79687500e-03,6.34375000e-03,6.16125000e+00,,8.06556800e-05,8.01727350e-04,,8.06556800e-05,-8.42422485e+00
8.16556800e-05,2.37500000e-01,1.44218750e-02,-2.93750000e-03,8.76562500e-03,6.40625000e-03,6.16535156e+00,,8.16556800e-05,8.02741502e-04,,8.16556800e-05,-8.24409676e+00
8.26556800e-05,2.35156250e-01,1.46250000e-02,-2.48437500e-03,8.74218750e-03,6.71875000e-03,6.17015625e+00,,8.26556800e-05,8.03764269e-04,,8.26556800e-05,-7.98810387e+00
8.36556800e-05,2.39843750e-01,1.46656250e-02,-3.67187500e-03,8.75781250e-03,6.71875000e-03,6.17578125e+00,,8.36556800e-05,8.04795651e-04,,8.36556800e-05,-8.45503807e+00
8.46556800e-05,2.35937500e-01,1.43406250e-02,-4.62500000e-03,8.68750000e-03,6.81250000e-03,6.18199219e+00,,8.46556800e-05,8.05816904e-04,,8.46556800e-05,-8.03034592e+00
8.56556800e-05,2.39062500e-01,1.43812500e-02,-4.32812500e-03,8.63281250e-03,6.65625000e-03,6.18843750e+00,,8.56556800e-05,8.06828204e-04,,8.56556800e-05,-8.32878494e+00
8.66556800e-05,2.42968750e-01,1.42390625e-02,-3.37500000e-03,8.64843750e-03,6.34375000e-03,6.19664063e+00,,8.66556800e-05,8.07835953e-04,,8.66556800e-05,-8.71107674e+00
8.76556800e-05,2.39843750e-01,1.39953125e-02,-3.18750000e-03,8.61718750e-03,5.96875000e-03,6.20402344e+00,,8.76556800e-05,8.08830082e-04,,8.76556800e-05,-8.37152290e+00
8.86556800e-05,2.37500000e-01,1.38937500e-02,-4.03125000e-03,8.60937500e-03,6.12500000e-03,6.20789063e+00,,8.86556800e-05,8.09812045e-04,,8.86556800e-05,-8.11076736e+00
8.96556800e-05,2.21093750e-01,1.39546875e-02,-4.25000000e-03,8.53906250e-03,6.12500000e-03,6.21210938e+00,,8.96556800e-05,8.10792553e-04,,8.96556800e-05,-6.39745903e+00
9.06556800e-05,2.02343750e-01,1.37921875e-02,-3.39062500e-03,8.35156250e-03,5.96875000e-03,6.21878906e+00,,9.06556800e-05,8.11769569e-04,,9.06556800e-05,-4.44421959e+00
9.16556800e-05,2.13281250e-01,1.40359375e-02,-2.73437500e-03,8.48437500e-03,6.06250000e-03,6.22371094e+00,,9.16556800e-05,8.12749378e-04,,9.16556800e-05,-5.55556679e+00
9.26556800e-05,2.21093750e-01,1.41781250e-02,-3.37500000e-03,8.57031250e-03,6.18750000e-03,6.22792969e+00,,9.26556800e-05,8.13742809e-04,,9.26556800e-05,-6.34478951e+00
9.36556800e-05,2.24218750e-01,1.40765625e-02,-4.43750000e-03,8.57812500e-03,6.06250000e-03,6.23355469e+00,,9.36556800e-05,8.14737636e-04,,9.36556800e-05,-6.64624977e+00
9.46556800e-05,2.26562500e-01,1.41984375e-02,-4.31250000e-03,8.55468750e-03,6.03125000e-03,6.23941406e+00,,9.46556800e-05,8.15733219e-04,,9.46556800e-05,-6.86468697e+00
9.56556800e-05,2.24218750e-01,1.39546875e-02,-3.50000000e-03,8.47656250e-03,5.96875000e-03,6.24386719e+00,,9.56556800e-05,8.16724438e-04,,9.56556800e-05,-6.60235977e+00
9.66556800e-05,2.24218750e-01,1.37921875e-02,-3.26562500e-03,8.47656250e-03,5.96875000e-03,6.24867188e+00,,9.66556800e-05,8.17701395e-04,,9.66556800e-05,-6.58443069e+00
9.76556800e-05,2.29687500e-01,1.38328125e-02,-3.68750000e-03,8.60937500e-03,6.34375000e-03,6.25183594e+00,,9.76556800e-05,8.18674103e-04,,9.76556800e-05,-7.12979317e+00
9.86556800e-05,2.29687500e-01,1.40359375e-02,-4.21875000e-03,8.67187500e-03,6.62500000e-03,6.25664063e+00,,9.86556800e-05,8.19655368e-04,,9.86556800e-05,-7.10884094e+00
9.96556800e-05,2.41406250e-01,1.41984375e-02,-4.09375000e-03,8.74218750e-03,6.56250000e-03,6.26308594e+00,,9.96556800e-05,8.20649497e-04,,9.96556800e-05,-8.29493141e+00
1.00655680e-04,2.56250000e-01,1.42796875e-02,-3.50000000e-03,8.83593750e-03,6.50000000e-03,6.26953125e+00,,1.00655680e-04,8.21652182e-04,,1.00655680e-04,-9.80509377e+00
1.01655680e-04,2.62500000e-01,1.41781250e-02,-2.93750000e-03,8.75781250e-03,6.50000000e-03,6.27515625e+00,,1.01655680e-04,8.22654227e-04,,1.01655680e-04,-1.04323635e+01
1.02655680e-04,2.51562500e-01,1.39343750e-02,-3.53125000e-03,8.70312500e-03,6.18750000e-03,6.28230469e+00,,1.02655680e-04,8.23644048e-04,,1.02655680e-04,-9.28764343e+00
1.03655680e-04,2.48437500e-01,1.39546875e-02,-4.31250000e-03,8.71093750e-03,6.34375000e-03,6.28792969e+00,,1.03655680e-04,8.24626011e-04,,1.03655680e-04,-8.94469261e+00
1.04655680e-04,2.50781250e-01,1.39343750e-02,-3.82812500e-03,8.72656250e-03,6.40625000e-03,6.29332031e+00,,1.04655680e-04,8.25607975e-04,,1.04655680e-04,-9.16474342e+00
1.05655680e-04,2.49218750e-01,1.36093750e-02,-2.70312500e-03,8.64843750e-03,6.34375000e-03,6.29894531e+00,,1.05655680e-04,8.26577772e-04,,1.05655680e-04,-8.98635483e+00
1.06655680e-04,2.42968750e-01,1.33656250e-02,-2.54687500e-03,8.59375000e-03,6.28125000e-03,6.30421875e+00,,1.06655680e-04,8.27527547e-04,,1.06655680e-04,-8.32811165e+00
1.07655680e-04,2.39843750e-01,1.34062500e-02,-3.51562500e-03,8.60937500e-03,6.25000000e-03,6.30937500e+00,,1.07655680e-04,8.28470220e-04,,1.07655680e-04,-7.98988152e+00
1.08655680e-04,2.39843750e-01,1.35890625e-02,-4.01562500e-03,8.67187500e-03,5.81250000e-03,6.31546875e+00,,1.08655680e-04,8.29420751e-04,,1.08655680e-04,-7.96992302e+00
1.09655680e-04,2.42968750e-01,1.36906250e-02,-3.50000000e-03,8.60937500e-03,5.96875000e-03,6.31910156e+00,,1.09655680e-04,8.30381236e-04,,1.09655680e-04,-8.27217102e+00
1.10655680e-04,2.32031250e-01,1.33656250e-02,-3.20312500e-03,8.53906250e-03,6.03125000e-03,6.32320313e+00,,1.10655680e-04,8.31333862e-04,,1.10655680e-04,-7.12683105e+00
1.11655680e-04,2.16406250e-01,1.34468750e-02,-3.31250000e-03,8.44531250e-03,5.65625000e-03,6.32906250e+00,,1.11655680e-04,8.32277932e-04,,1.11655680e-04,-5.49874115e+00
1.12655680e-04,2.26562500e-01,1.36906250e-02,-3.65625000e-03,8.51562500e-03,5.31250000e-03,6.33527344e+00,,1.12655680e-04,8.33233411e-04,,1.12655680e-04,-6.52730942e+00
1.13655680e-04,2.29687500e-01,1.40359375e-02,-4.17187500e-03,8.57031250e-03,5.43750000e-03,6.34031250e+00,,1.13655680e-04,8.34209670e-04,,1.13655680e-04,-6.82872963e+00
1.14655680e-04,2.21093750e-01,1.39953125e-02,-4.21875000e-03,8.55468750e-03,5.65625000e-03,6.34628906e+00,,1.14655680e-04,8.35196639e-04,,1.14655680e-04,-5.92054176e+00
1.15655680e-04,2.22656250e-01,1.38531250e-02,-3.39062500e-03,8.60937500e-03,5.68750000e-03,6.35250000e+00,,1.15655680e-04,8.36177205e-04,,1.15655680e-04,-6.06145859e+00
1.16655680e-04,2.25781250e-01,1.39546875e-02,-2.73437500e-03,8.57812500e-03,6.06250000e-03,6.35671875e+00,,1.16655680e-04,8.37156316e-04,,1.16655680e-04,-6.36739349e+00
1.17655680e-04,2.26562500e-01,1.42390625e-02,-3.56250000e-03,8.55468750e-03,6.34375000e-03,6.36023438e+00,,1.17655680e-04,8.38149048e-04,,1.17655680e-04,-6.43124771e+00
1.18655680e-04,2.20312500e-01,1.43203125e-02,-4.59375000e-03,8.48437500e-03,6.87500000e-03,6.36316406e+00,,1.18655680e-04,8.39154643e-04,,1.18655680e-04,-5.76530457e+00
1.19655680e-04,2.14843750e-01,1.40359375e-02,-4.31250000e-03,8.42187500e-03,6.96875000e-03,6.36679688e+00,,1.19655680e-04,8.40153079e-04,,1.19655680e-04,-5.17791367e+00
1.20655680e-04,2.24218750e-01,1.38937500e-02,-3.48437500e-03,8.50000000e-03,6.78125000e-03,6.36843750e+00,,1.20655680e-04,8.41136498e-04,,1.20655680e-04,-6.12374687e+00
1.21655680e-04,2.41406250e-01,1.43406250e-02,-3.26562500e-03,8.64843750e-03,6.40625000e-03,6.36480469e+00,,1.21655680e-04,8.42130627e-04,,1.21655680e-04,-7.87776566e+00
1.22655680e-04,2.41406250e-01,1.42390625e-02,-3.90625000e-03,8.66406250e-03,6.43750000e-03,6.35484375e+00,,1.22655680e-04,8.43136921e-04,,1.22655680e-04,-7.85876083e+00
1.23655680e-04,2.52343750e-01,1.40968750e-02,-4.68750000e-03,8.66406250e-03,6.62500000e-03,6.33949219e+00,,1.23655680e-04,8.44134658e-04,,1.23655680e-04,-8.96356583e+00
1.24655680e-04,2.56250000e-01,1.44828125e-02,-4.12500000e-03,8.63281250e-03,6.40625000e-03,6.31945313e+00,,1.24655680e-04,8.45140952e-04,,1.24655680e-04,-9.34291840e+00
1.25655680e-04,2.44531250e-01,1.40359375e-02,-2.92187500e-03,8.57812500e-03,6.40625000e-03,6.29437500e+00,,1.25655680e-04,8.46145093e-04,,1.25655680e-04,-8.11612511e+00
1.26655680e-04,2.37500000e-01,1.39546875e-02,-2.59375000e-03,8.51562500e-03,6.34375000e-03,6.26414063e+00,,1.26655680e-04,8.47130665e-04,,1.26655680e-04,-7.37663651e+00
1.27655680e-04,2.39843750e-01,1.39343750e-02,-3.79687500e-03,8.52343750e-03,6.50000000e-03,6.23203125e+00,,1.27655680e-04,8.48112628e-04,,1.27655680e-04,-7.60132599e+00
1.28655680e-04,2.33593750e-01,1.40765625e-02,-4.62500000e-03,8.51562500e-03,6.12500000e-03,6.20039063e+00,,1.28655680e-04,8.49098840e-04,,1.28655680e-04,-6.93467712e+00
1.29655680e-04,2.22656250e-01,1.40359375e-02,-3.90625000e-03,8.42968750e-03,5.87500000e-03,6.16582031e+00,,1.29655680e-04,8.50088720e-04,,1.29655680e-04,-5.78449249e+00
1.30655680e-04,2.17187500e-01,1.37921875e-02,-2.75000000e-03,8.47656250e-03,5.81250000e-03,6.12761719e+00,,1.30655680e-04,8.51068529e-04,,1.30655680e-04,-5.20306778e+00
1.31655680e-04,2.07812500e-01,1.35078125e-02,-2.51562500e-03,8.42187500e-03,5.81250000e-03,6.08718750e+00,,1.31655680e-04,8.52029771e-04,,1.31655680e-04,-4.22261810e+00
1.32655680e-04,1.94531250e-01,1.31015625e-02,-3.67187500e-03,8.31250000e-03,5.96875000e-03,6.04757813e+00,,1.32655680e-04,8.52966681e-04,,1.32655680e-04,-2.83702087e+00
1.33655680e-04,1.98437500e-01,1.34062500e-02,-4.40625000e-03,8.35156250e-03,5.90625000e-03,6.00855469e+00,,1.33655680e-04,8.53900041e-04,,1.33655680e-04,-3.21831894e+00
1.34655680e-04,1.98437500e-01,1.39343750e-02,-3.68750000e-03,8.42187500e-03,6.25000000e-03,5.96683594e+00,,1.34655680e-04,8.54862737e-04,,1.34655680e-04,-3.19687080e+00
1.35655680e-04,1.98437500e-01,1.39343750e-02,-2.60937500e-03,8.47656250e-03,6.71875000e-03,5.92125000e+00,,1.35655680e-04,8.55844002e-04,,1.35655680e-04,-3.18018341e+00
