Time,r,z,a
6.377000000000001,-7.561478795825654,21.23951674312768,62.45464497814856
6.378,-7.47946143922627,21.250191758517918,62.471950967856635
6.3790000000000004,-7.365062185692873,21.240352984621563,62.51896942063276
6.379999999999999,-7.260946370943032,21.207739652710224,62.583721018446255
6.381,-7.176912499735976,21.190573684217302,62.62705906468465
6.382,-7.117626939184312,21.233055972575997,62.605731108608445
6.383,-7.080919133413302,21.303747304402783,62.55029922284514
6.384,-7.0661688525598905,21.34848934064301,62.512475917068244
6.385,-7.06411765663316,21.34758101247602,62.5139827147851
6.386,-7.066419339907621,21.305865286237754,62.55285813555028
6.387,-7.05724411056564,21.25257727006626,62.606323770844355
6.388000000000001,-7.037479120244333,21.217784494801798,62.64557110468428
6.388999999999999,-7.047249760282052,21.202046403407287,62.65742850797986
6.39,-7.097126486448642,21.187688825731662,62.65526097398573
6.391,-7.163186065670492,21.186155246036744,62.635644236406314
6.392,-7.227373352612266,21.221987283509883,62.58108678281873
6.393000000000001,-7.227007167529778,21.317657386943843,62.49062086447856
6.393999999999999,-7.145143792691954,21.45861742735499,62.38307399950587
6.3950000000000005,-7.061367454371104,21.561970375436175,62.31120371644104
6.396,-7.016530991516233,21.58412968428939,62.30404526389934
6.397,-6.9743432428148,21.566662252384955,62.33367289618712
6.398,-6.890014927016042,21.537469669262084,62.387284430018404
6.399,-6.775979549778534,21.481279199918486,62.47536337864987
6.4,-6.661361613043729,21.410633544142506,62.57704374304555
6.401000000000001,-6.608850385077098,21.376424526114032,62.625272539470274
6.402,-6.633051981525215,21.408718566931615,62.58726680505704
6.403,-6.660640136657304,21.455498656056104,62.534414104900904
6.404000000000001,-6.676638391054199,21.424113507964947,62.55963146900068
6.405,-6.745298141958239,21.315441762699276,62.64273933231243
6.406000000000001,-6.833855307908234,21.17594976319484,62.74865337237368
6.406999999999999,-6.926804592224644,21.031800539501344,62.856891460496485
6.4079999999999995,-7.067066423499256,20.947995634619748,62.89203878820577
6.409000000000001,-7.234201755752917,20.939058240751162,62.84649384290361
6.409999999999999,-7.418899419530075,20.92386509719735,62.79981533403794
6.411,-7.55445714569664,20.889342506100817,62.78661545141404
6.412,-7.592007744390333,20.82884705131211,62.83066417147695
6.412999999999999,-7.51533427836364,20.740005224396068,62.94035208749868
6.414000000000001,-7.341969355301947,20.661466585921797,63.072831566858525
6.415000000000001,-7.1881731807998985,20.62484840455187,63.158429420302284
6.4159999999999995,-7.1576801969724855,20.663502054976536,63.131925028065424
6.417,-7.24003516501743,20.763672264817508,63.01027069035545
6.418000000000001,-7.312230277826014,20.87375128960619,62.88253620922391
6.419,-7.284338284265261,20.96269480845726,62.80774554327268
6.42,-7.175931166328531,21.06101382910136,62.75004962671863
6.420999999999999,-7.049537822956181,21.16347610451728,62.69330359861049
6.422,-6.973451320582743,21.201265794621637,62.68133752630479
6.423000000000001,-6.983354163697748,21.19065460867178,62.688319693047376
6.4239999999999995,-7.048721869646627,21.2119207640214,62.647593809731426
6.425,-7.104914169429862,21.26246043218707,62.58188168054049
6.426,-7.106869973844261,21.319101523719986,62.52753483474034
6.427,-7.078047309243785,21.388996006658722,62.47028841984975
6.428,-7.090922134840143,21.46499518013592,62.39408938340187
6.429,-7.159685671170399,21.531068342887007,62.30973770764133
6.43,-7.219324803271712,21.57002545262794,62.25390915690893
6.431,-7.222856996298084,21.57807227031496,62.24515730461079
6.4319999999999995,-7.184783196928404,21.56394528921037,62.27061712181954
6.433,-7.129825659125805,21.55187553205276,62.299388711344726
6.434,-7.076889902198836,21.557265681612694,62.310837953871456
6.435,-7.063601022791141,21.56215184754759,62.310336016020955
6.436,-7.068108226375734,21.538384057577428,62.33151655466414
6.437000000000001,-7.06883767344033,21.50616259848646,62.36190167514093
6.437999999999999,-7.0572504601469905,21.51041236784737,62.361479193814674
6.439,-7.031473837896603,21.533790258629104,62.34727947385449
6.44,-7.046526890860856,21.568138950637923,62.30995462724567
6.441,-7.0815928193101145,21.625484706340135,62.244549100431875
6.442,-7.095471085434771,21.681877332030783,62.18663736829944
6.4430000000000005,-7.092082458235805,21.73183659139912,62.14020220496931
6.444,-7.083386090960041,21.80455689843126,62.073747361364696
6.445,-7.070404412947388,21.90798734316294,61.97934562201123
6.446,-7.036922383501577,22.019198858723517,61.88369850059408
6.446999999999999,-7.032305173613587,22.100712176150978,61.807440961638136
6.448,-7.103052107491928,22.146693864925343,61.74211105047435
6.449,-7.179147809027908,22.190077318887226,61.67748524103665
6.45,-7.192819488776436,22.226341548851043,61.63877334461428
6.4510000000000005,-7.150959144348893,22.233852692581532,61.64447769285469
6.451999999999999,-7.072916353864872,22.194722021035066,61.70554075880301
6.453,-6.959784477649408,22.139691888105258,61.7921445007178
6.454000000000001,-6.868543153175349,22.13334307309891,61.82540700166392
6.455,-6.8705811450334515,22.149307497574963,61.80955567711952
6.4559999999999995,-6.931255478535266,22.15342527125378,61.78757759823954
6.456999999999999,-7.019836787438091,22.15860455276592,61.75603596096123
6.458,-7.0929913999486685,22.16220156472228,61.7304124403735
6.4590000000000005,-7.092644908110765,22.114270604814223,61.77616362063537
6.46,-7.020317745526727,22.016630524004118,61.891194732771936
6.460999999999999,-6.901551237766389,21.903662051081408,62.034769308027876
6.462000000000001,-6.799316874761598,21.816200368323145,62.148800721313535
6.462999999999999,-6.768933569987858,21.785938010814345,62.186724113228415
6.464,-6.808662704728556,21.79468551722803,62.16655513021237
6.465,-6.892518318636289,21.84732097498052,62.091219094928675
6.465999999999999,-6.983805599330621,21.917243268178034,61.99697643513494
6.4670000000000005,-7.046399830324497,21.965526351403383,61.93192469097186
6.468000000000001,-7.0650538771765,21.970727895963613,61.9212680035085
6.469,-7.043305171709289,21.96255886178596,61.93569555570254
6.47,-7.053629745043345,22.024355269969686,61.87369641213707
6.470999999999999,-7.142576558854581,22.145454246444494,61.73118946571472
6.4719999999999995,-7.297357670962562,22.26092391924741,61.573515784128475
6.473000000000001,-7.43590787081236,22.378523872574565,61.41841700439517
6.473999999999999,-7.485475268162251,22.44895682382075,61.335934363088896
6.475,-7.524790916331748,22.504180894218134,61.27110124649268
6.476000000000001,-7.618445487204189,22.658870019004834,61.09466373004433
6.476999999999999,-7.768291543025953,22.867989861466732,60.848575325633604
6.478000000000001,-7.927295130017463,23.03115282402965,60.64274218056951
6.479,-8.009843743516782,23.129455131205145,60.522882288513074
6.4799999999999995,-8.020640395622777,23.126073327957936,60.52254220867732
6.481000000000001,-7.96783051158794,22.98758190129969,60.670691651213076
6.481999999999999,-7.887156344609423,22.830160789877198,60.845839346067955
6.483,-7.855476103973806,22.739831500675447,60.941561948056254
6.484,-7.8401452974426284,22.68082449447088,61.00234015504841
6.484999999999999,-7.78892675070452,22.6400378923835,61.05759628407371
6.486,-7.699691442081778,22.602389390097233,61.12211788192162
6.487000000000001,-7.604101372384686,22.54121249209952,61.21074573897941
6.4879999999999995,-7.5319124372065565,22.482891746812864,61.2890294112482
6.489,-7.44665786536457,22.452966878317074,61.3443783636405
6.490000000000001,-7.309244980543539,22.465676157314874,61.37518957978823
6.491,-7.171089001313488,22.490280008768302,61.39412758787419
6.492,-7.082524731692066,22.47920067689325,61.43144850341736
6.493,-7.027494085409427,22.45722057886588,61.46890505632384
6.494,-6.941597176304711,22.438854592156176,61.5119611979627
6.495,-6.8444234123265115,22.436175554976227,61.543058481956436
6.4959999999999996,-6.821280482122946,22.46009392032983,61.52691570487959
6.497,-6.844836632386839,22.490905626330928,61.49058434548853
6.498,-6.857380507311314,22.495181276418492,61.482839285301
6.499,-6.828909619327554,22.450743829443187,61.53364312288279
6.5,-6.748996773429287,22.408822001074267,61.59691770463581
6.501,-6.654230956261291,22.433604725198695,61.60031174169785
6.502,-6.58783285895217,22.51545417826953,61.54056226949919
6.503,-6.552927120091707,22.568843793478795,61.49907312432806
6.5040000000000004,-6.5576319263801155,22.543168399633096,61.52241541435542
6.505,-6.574905934444594,22.454855989825994,61.60235170854517
6.506,-6.566973562926639,22.346784638654206,61.70828633478058
6.506999999999999,-6.555275623128257,22.239279885803693,61.81472000742082
6.508,-6.555452763056628,22.12466575852525,61.92458460059437
6.509,-6.570619077099549,22.013693091228625,62.026630230391724
6.509999999999999,-6.586382524211406,21.926751718993117,62.10539636286304
6.511,-6.585889945631626,21.855893587902905,62.17339204126669
6.5120000000000005,-6.577029018258358,21.836052844973977,62.19494541651986
6.513,-6.582399588743794,21.890819108939173,62.140954840453404
6.514,-6.627701299778385,21.99397741244432,62.0291169752185
6.515000000000001,-6.6969171447743285,22.10014575560436,61.90746567258306
6.516,-6.722761504520019,22.165184517129703,61.837726214271136
6.517,-6.676892396432474,22.192575179935336,61.82477000781611
6.518000000000001,-6.602545200982778,22.221328323673784,61.81851955548292
6.518999999999999,-6.575079660634699,22.237328581568782,61.81098417378719
6.5200000000000005,-6.661186681061892,22.2441385300804,61.779898644808554
6.520999999999999,-6.791519156320508,22.27189990905328,61.71562201798047
6.522,-6.842411871875591,22.291233639679035,61.68224501794518
6.523000000000001,-6.83037484347914,22.362293228360613,61.61782347740879
6.523999999999999,-6.821966115541256,22.52786185494795,61.46186537898103
6.525,-6.843148443692308,22.68147283264601,61.30869588898772
6.526000000000001,-6.920004318467909,22.67339908188096,61.29410441063543
6.527,-7.014239595976782,22.484290427205437,61.447019867441604
6.528,-7.057799100373047,22.211441849897174,61.69419220038512
6.529000000000001,-7.032215578112564,21.969937715290087,61.93205212528052
6.529999999999999,-6.999940531339493,21.76975119648051,62.132528898040476
6.531000000000001,-7.081409738431752,21.589435627943868,62.278862382867175
6.532,-7.224039595810063,21.418936551427297,62.395628938722936
6.5329999999999995,-7.3245965833526006,21.25668640940371,62.51675218709296
6.534000000000001,-7.33838153199633,21.1157552280356,62.64542636596579
6.534999999999999,-7.204783679591697,21.033214044164136,62.76702896827925
6.5360000000000005,-6.990307751779349,21.040959189235156,62.828252976645125
6.537,-6.81047961766856,21.051892050103056,62.87388892028535
6.537999999999999,-6.705441547015034,21.023134937464487,62.93339289924082
6.539,-6.676420601667886,21.0652213191561,62.90207834941475
6.540000000000001,-6.691746969852164,21.243339961847695,62.727618666986665
6.541,-6.720462290861666,21.419956956227132,62.55051961827364
6.542,-6.726499629329038,21.50846995605341,62.46424891169997
6.543000000000001,-6.70598115551853,21.536352652496202,62.44374435260032
6.544,-6.664467986471622,21.610020805052542,62.38566532622485
6.545000000000001,-6.5942172673026205,21.815135746047943,62.210005507089505
6.545999999999999,-6.561305551767596,22.067681172205507,61.977548287339815
6.547,-6.652438140703868,22.194022584006444,61.83041710182768
6.548,-6.838010333371476,22.167509624841287,61.80179170093677
6.5489999999999995,-6.99637930399693,22.099281616953355,61.819672751429735
6.550000000000001,-7.083803695991998,22.073424427103433,61.817758073421885
6.551,-7.108715090415653,22.121743723708096,61.76413600456996
6.552,-7.106704976419814,22.154243661736874,61.733806330955666
6.553,-7.108220059555017,22.119123634329892,61.76678191111202
6.554000000000001,-7.0811276809732915,22.0297868383531,61.86012365250147
6.555,-7.04228257030807,21.92858205949033,61.96835969932089
6.556,-7.005832287980507,21.837490920349683,62.06623241280088
6.5569999999999995,-6.9730721638175,21.712201802848963,62.19553897744031
6.558,-6.916839103414388,21.583812344480553,62.3349692586956
6.559,-6.84780066420854,21.488946137675182,62.44634885335326
6.56,-6.803663224091328,21.42387208871856,62.521740980658066
6.561,-6.760647061727167,21.367279010640758,62.58868676289117
6.562,-6.709741409661193,21.334321391968906,62.63543206229228
6.563,-6.65232565383335,21.33519231577177,62.651759179845584
6.564,-6.590479776134951,21.34065471377336,62.66487145118388
6.565,-6.5082606465964075,21.32912265747917,62.700023991451765
6.566,-6.422518584874172,21.30588731445003,62.747144470223674
6.567,-6.391542354892866,21.30780210829918,62.754230866053916
6.5680000000000005,-6.413392456867684,21.36125384630211,62.69675430140349
6.569,-6.425540374873371,21.47006734947164,62.58903480213367
6.57,-6.420544402695964,21.607478396551393,62.4587819077046
6.571,-6.411268963489304,21.756950042071256,62.31808551168166
6.572,-6.417788758798532,21.892193467907603,62.186491997308764
6.573,-6.4495483871302755,21.99934559773275,62.074732692367185
6.573999999999999,-6.455712398131286,22.067424456580746,62.00766552273815
6.575,-6.428777596475843,22.124963403619407,61.959965559998665
6.5760000000000005,-6.433550750509716,22.20404548633882,61.88268589955166
6.577,-6.504256116798028,22.251195995969823,61.81765605284987
6.578,-6.605731892006011,22.206735583644594,61.83159912486465
6.579000000000001,-6.651028397000138,22.103191491530772,61.917815249656705
6.58,-6.612363592253261,22.019373185949725,62.009216025148724
6.581,-6.601467595583933,21.935026968837757,62.09312804988022
6.581999999999999,-6.6748264194886,21.86800827914691,62.13598692645709
6.582999999999999,-6.791106140218329,21.826650587004234,62.14126428572911
6.5840000000000005,-6.897802415483643,21.801790441039447,62.133042515497365
6.585,-6.990526049910951,21.738416162485642,62.16524158858034
6.585999999999999,-7.099236881393603,21.61350955049699,62.250429468063274
6.587000000000001,-7.142953594137702,21.467609263312404,62.375234066840356
6.587999999999999,-7.081694885261543,21.332631689992766,62.52264300971257
6.589,-7.02255421217997,21.301285253553896,62.570978150702175
6.590000000000001,-7.005480807621135,21.348881168350296,62.53109952653914
6.590999999999999,-7.0195827053520565,21.411428992841294,62.46727196115032
6.592,-7.021279241115521,21.49291037770221,62.38930432990486
6.593000000000001,-6.945185946382877,21.602095042807196,62.308897821650234
6.594,-6.83035328355681,21.72506312652826,62.22650457593667
6.595,-6.774005810014715,21.85613768937544,62.11817512935101
6.595999999999999,-6.813091059449382,21.986743457614004,61.98185286224624
6.5969999999999995,-6.879053079403719,22.083493023478866,61.86988898886792
6.598000000000001,-6.872524134261232,22.11289829042921,61.843751193708634
6.599,-6.807331761437485,22.0986999150862,61.87658538088921
6.6,-6.787092266830655,22.08664092269962,61.89406291260313
6.601,-6.8181665826427,22.10350023176224,61.868806385225625
6.601999999999999,-6.85577652370677,22.142281875266512,61.82064887908281
6.603000000000001,-6.876569836172795,22.160942437548368,61.79666872123544
6.604,-6.876545756502044,22.126522327234337,61.829547439921114
6.6049999999999995,-6.874231639848599,22.0350712237334,61.91755159275127
6.606,-6.869629056499935,21.95259687420679,61.997645492355744
6.606999999999999,-6.871261729983237,21.96669052147851,61.983707287481195
6.6080000000000005,-6.910285741737329,22.02090008630678,61.920310018469394
6.609,-6.965475761195015,22.05897612322219,61.86741950873872
6.609999999999999,-6.962685958800387,22.069262978218788,61.85844940020971
6.611,-6.871227984105829,22.0568979565588,61.89760788412579
6.612000000000001,-6.717555689304695,22.050023884349248,61.949422832838174
6.6129999999999995,-6.5971293192355045,22.0162237544382,62.01660983100609
6.614,-6.574922909387338,21.936715699160548,62.09914615281379
6.615,-6.600622550881463,21.81838690310759,62.20503947990035
6.616,-6.623177721229982,21.701790564924096,62.31004193809901
6.617000000000001,-6.621648616558495,21.61010462972829,62.39816705421936
6.618,-6.590451795418425,21.52597762434366,62.487741838023496
6.619,-6.565761948911465,21.46571618129574,62.552590324366705
6.62,-6.553111381054786,21.45928917856199,62.56243416005967
6.6209999999999996,-6.55179592139264,21.541793405333124,62.48389703093293
6.622,-6.592047423071303,21.710304534194762,62.31096273096854
6.623,-6.650650803030177,21.876286734921656,62.13511256506267
6.624,-6.694733212449351,21.988639927634157,62.014793047418095
6.625,-6.697287386638701,22.01637080035311,61.9875198738191
6.626000000000001,-6.649565015278961,21.982754387858478,62.03354173214048
6.626999999999999,-6.576084688016266,21.9479166512469,62.088083119170435
6.628,-6.512172688968637,21.945155796833582,62.10899180730024
6.6290000000000004,-6.497383010752415,21.954356038315165,62.10437301479779
6.63,-6.501510457741883,21.892483748124697,62.162520215793705
6.631,-6.48647917995965,21.761276195595823,62.2925661112257
6.631999999999999,-6.441994097255176,21.66185055131768,62.40055183734141
6.633,-6.370923198291396,21.63771505293632,62.44386169774191
6.634,-6.33779721026486,21.630891718232238,62.45974379018
6.635,-6.36108949112618,21.59256868969232,62.489947087285714
6.635999999999999,-6.404098081117573,21.503546696686815,62.56308860896482
6.6370000000000005,-6.428617548949196,21.40134853450572,62.65397478999794
6.638,-6.377789449093931,21.331653507025976,62.73532754337519
6.639,-6.266737824368502,21.316452991955956,62.78146784511544
6.640000000000001,-6.180598822151513,21.375542229099025,62.74885154900142
6.640999999999999,-6.137867209678205,21.473211541692816,62.666790920292435
6.642,-6.105195391863119,21.548547979370817,62.60327410552889
6.643000000000001,-6.076887337323695,21.544448332078797,62.614919842802934
6.644,-6.064771408823767,21.460199896007452,62.69929077769309
6.645,-6.066794239345758,21.335298463823687,62.818905507549985
6.645999999999999,-6.061718678892072,21.215808227061498,62.93521012858996
6.647,-6.041088440319402,21.116793962298555,63.03608102387169
6.648000000000001,-6.029773895467737,21.026838352726855,63.125674768300414
6.648999999999999,-6.039078271536741,20.948824413187406,63.19808011517555
6.6499999999999995,-6.046996902245942,20.873619662274475,63.26813010021771
6.651000000000001,-6.035072489211857,20.79463136500839,63.34731440313621
6.652,-6.0021086331126146,20.716648472473278,63.43139244235469
6.6530000000000005,-5.971189403286679,20.65850138672715,63.495842670885
6.654,-5.944415566156838,20.648527063967624,63.51284694673184
6.654999999999999,-5.878674076180426,20.72219311286893,63.460081330214166
6.656000000000001,-5.788522407245105,20.84342856601762,63.36772073853848
6.657,-5.7570794437496735,20.920056338376057,63.30224156917417
6.6579999999999995,-5.8014805235448135,20.892624182910524,63.31685166970886
6.659,-5.835722546248432,20.7840083635214,63.412256688302975
6.659999999999999,-5.797711099698636,20.63873859212017,63.562393214972914
6.6610000000000005,-5.716011251323902,20.50301450537874,63.71511361474926
6.662000000000001,-5.663495028866735,20.40328922883695,63.825265354730604
6.662999999999999,-5.70456263916324,20.302935842021835,63.910873922578205
6.664,-5.7992787205127705,20.202423050748724,63.981685824033946
6.665000000000001,-5.870149436703097,20.11790859189177,64.04316578008648
6.666,-5.912390471535891,20.04009882422099,64.10593572393222
6.667,-5.972241493363822,20.005784382593287,64.12180378438143
6.668,-6.060267528362692,20.044110213602625,64.0597708520089
6.669,-6.154673766330798,20.136477396431594,63.94393837615968
6.670000000000001,-6.231252745415111,20.25910273784767,63.80425149894653
6.670999999999999,-6.268122638764356,20.37740307938798,63.68033964448681
6.672,-6.253314103818632,20.462582272488167,63.603242990131335
6.673,-6.209104736948966,20.5249718963399,63.55641231090411
6.6739999999999995,-6.19360222995934,20.59738050874904,63.49156462210344
6.675000000000001,-6.190134307287799,20.656016544483116,63.43640145457578
6.676,-6.163825870585519,20.67047104735445,63.43008755969515
6.677,-6.120847938128392,20.686822432388272,63.42665065802593
6.678,-6.0906383352352265,20.737376421778677,63.386701866925094
6.679000000000001,-6.082155447106795,20.789397824982938,63.33916721803669
6.68,-6.04301678475372,20.843638146066407,63.298034581518436
6.681,-5.952967406251621,20.90959119934822,63.25951184854041
6.6819999999999995,-5.871583557668445,20.938880790347092,63.25345493585133
6.683,-5.8075350370969545,20.929963956037255,63.2792529040061
6.684000000000001,-5.762277260724349,20.93790167251377,63.28365671487679
6.684999999999999,-5.755741941851938,20.99144432289176,63.233757787292305
6.686,-5.77280514920083,21.07629818269114,63.147411494828596
6.687,-5.787308387041392,21.156947852386125,63.06579427480207
6.688,-5.780354885853663,21.19791103076132,63.028110352669145
6.689,-5.772108363941627,21.192097905627044,63.03588725655491
6.69,-5.785878555227902,21.177651553988646,63.04620042001832
6.691,-5.808904615804502,21.179773726410133,63.03807412958855
6.692,-5.814570181891881,21.197432992786855,63.01954523027709
6.693000000000001,-5.813569517001714,21.224205060989988,62.993990116334935
6.693999999999999,-5.831538604886055,21.252485169568214,62.9619654146974
6.695,-5.864206430525485,21.28873076606915,62.918356612561745
6.696,-5.867722671392788,21.34091087788935,62.86711391511733
6.697,-5.839173842020428,21.364607953670042,62.85180765454307
6.698,-5.799364347057639,21.32552968487605,62.899980923753645
6.698999999999999,-5.747004768352359,21.23717889775265,62.99895840323428
6.7,-5.687677524177353,21.13093019822209,63.11699548368263
6.7010000000000005,-5.62626517387634,21.034189028900332,63.226346932352286
6.702,-5.625408224307735,20.990613464786705,63.26866153873181
6.702999999999999,-5.728256842838168,20.979993938974474,63.252055910111224
6.704000000000001,-5.8832643461233065,20.924525607675804,63.26411788602436
6.705,-6.014027263471202,20.842764829241307,63.30692807247361
6.706,-6.093777961731276,20.74269932950922,63.38070987933914
6.707,-6.178359613349525,20.560036271688457,63.53171597437249
6.707999999999999,-6.279289104408825,20.289326375736703,63.76120915781898
6.7090000000000005,-6.38862169039103,20.011309231293026,63.99364419387865
6.71,-6.52132516655864,19.84650156749139,64.10954030193616
6.711,-6.6616960838193275,19.826957246318063,64.08382376340029
6.712,-6.736375647454917,19.888849148472246,64.0013077237103
6.712999999999999,-6.7338580987966195,20.005720645370708,63.891383194644405
6.714,-6.676908540258203,20.16772730996168,63.75574589438483
6.715000000000001,-6.5895937642178275,20.3460483175016,63.61345216928342
6.715999999999999,-6.4993352756863105,20.48514859888761,63.508544206027196
6.717,-6.411114162428625,20.55065063242063,63.47253785929462
6.718000000000001,-6.384868029291589,20.602959441466183,63.43038068258574
6.719,-6.430323871137384,20.74496634900426,63.2812824064348
6.720000000000001,-6.486194161498049,20.962057151989292,63.05738040379142
6.720999999999999,-6.475200526671722,21.170934509885445,62.860969084387
6.7219999999999995,-6.400099464509311,21.342250766444913,62.71877604498732
6.723000000000001,-6.334849629296675,21.412645142727932,62.66993748700666
6.723999999999999,-6.35215637355906,21.43412201118578,62.64443073897366
6.725,-6.437889207124912,21.536125000375325,62.522208794567774
6.726,-6.515462424963494,21.644159929178358,62.39644033230692
6.726999999999999,-6.548628564279934,21.64513771667813,62.38592202085468
6.728000000000001,-6.567994809237631,21.62007561053637,62.40428745935455
6.729000000000001,-6.616299017128868,21.61990239519401,62.390365056866216
6.7299999999999995,-6.688746736588824,21.6032411076733,62.384974922355426
6.731,-6.762758781144581,21.552906319212283,62.411005397833904
6.731999999999999,-6.788436058891838,21.468603599766016,62.483699134859
6.733,-6.787653855410374,21.39570146954948,62.553434867781014
6.734,-6.811797196674551,21.37100938163067,62.56964951146841
6.734999999999999,-6.88983169077419,21.38577967004568,62.531770144870436
6.736,-6.976707290635911,21.382597787995515,62.50800291698394
6.737000000000001,-6.984563410978634,21.352918872171156,62.53377489644723
6.7379999999999995,-6.931347947914198,21.342755175974823,62.559929080400515
6.739,-6.860754554966644,21.391426261638294,62.535292777990534
6.74,-6.829645053491468,21.47250298994075,62.46752485389821
6.741,-6.833121154299777,21.52184034847574,62.41945180703937
6.742000000000001,-6.784871680302081,21.55671563865763,62.40074176340933
6.743,-6.676597109091533,21.561520520200474,62.42842238344525
6.744,-6.579557159118326,21.4945907300664,62.52094301214658
6.745,-6.525649323186611,21.350381470135655,62.67461337379534
6.7459999999999996,-6.483583071838396,21.16189718028855,62.86715694451945
6.747,-6.445426359727781,21.011899359809842,63.021750850774055
6.748,-6.42389433964101,20.91091863543347,63.12460430838814
6.749,-6.439311314546546,20.83838195927772,63.18938577466471
6.75,-6.472864815266091,20.796787169797135,63.21917504999986
6.751000000000001,-6.4849799322548245,20.766480820614884,63.24450206511665
6.751999999999999,-6.472107160007669,20.73217957809964,63.28108103175496
6.753,-6.4279163427884445,20.700114976296405,63.32483290625474
6.7540000000000004,-6.375618751579247,20.650082732958403,63.38809514773129
6.755,-6.353036201192876,20.596770803189834,63.44569563885672
6.756,-6.3403737784804965,20.57510847776488,63.470127066732715
6.756999999999999,-6.337749213975967,20.57621253327165,63.46984469833953
6.758,-6.33580796949639,20.571699121710367,63.474729563127134
6.759,-6.319121665763734,20.53879112903308,63.511090309911665
6.76,-6.297476681322967,20.498523716486,63.55594051707686
6.760999999999999,-6.277082826882546,20.48925768836495,63.57078047534708
6.7620000000000005,-6.241176619485221,20.509811611282014,63.561607851196314
6.763,-6.16271897766608,20.535014508968857,63.560178963404404
6.764,-6.082294211824302,20.565439179464462,63.553984250601616
6.765000000000001,-6.038268715571652,20.635289478275194,63.49939859134945
6.765999999999999,-6.019503081827148,20.750667310189016,63.39387560967322
6.767,-6.0152901796294485,20.85305450015379,63.296691544109436
6.768000000000001,-6.0639051566176905,20.907860590367207,63.23053560110665
6.769,-6.135899873777355,20.938821295655693,63.18066214312576
6.77,-6.162872952539489,20.940352707453826,63.17159248727219
6.770999999999999,-6.137717857866607,20.885022687327897,63.231771933550135
6.772,-6.091778389925048,20.787968961120455,63.337834423113065
6.773000000000001,-6.064212451275423,20.68782751920024,63.44168651961887
6.774,-6.0674201378592585,20.612851653733923,63.51271910110213
6.7749999999999995,-6.095933541927743,20.58703447847463,63.52940628754055
6.776000000000001,-6.137990373440745,20.59777068803611,63.50713878653261
6.776999999999999,-6.1543292611110285,20.58287040789764,63.51674319656175
6.7780000000000005,-6.120636410938322,20.523059425058527,63.583694103805215
6.779,-6.071679130035659,20.44977383293321,63.66789890150925
6.779999999999999,-6.05806412443411,20.400503320247203,63.71900668072158
6.781000000000001,-6.080870298932396,20.415249772052483,63.698370793581844
6.781999999999999,-6.0947999406658155,20.510304681492105,63.603290336026504
6.783,-6.072950847056589,20.661925377235338,63.46407902398397
6.784,-6.031338665453253,20.79703141564285,63.34604974142992
6.784999999999999,-5.995107222652073,20.835416117775186,63.31922797933752
6.7860000000000005,-5.98606259008853,20.7885717543494,63.36674640933104
6.787000000000001,-6.011937817480798,20.74992073454648,63.39669916861736
6.787999999999999,-6.045836809963623,20.759461072054172,63.37808133548635
6.789,-6.056805789492648,20.78522334984142,63.35027930724222
6.790000000000001,-6.0212626830679445,20.79257583785007,63.35313384641432
6.7909999999999995,-5.947028023600144,20.769149142948407,63.396187872611
6.792000000000001,-5.879828478225519,20.71214168809727,63.46943576584282
6.793,-5.861060262047895,20.670409005758202,63.51470652142059
6.794,-5.884214200916587,20.693934530445514,63.48575116085543
6.795000000000001,-5.920656047042855,20.76490901801148,63.40751022800568
6.795999999999999,-5.96361378738694,20.845019220272835,63.318682796041756
6.797,-6.029578286369373,20.902314150843697,63.24540160857899
6.798,-6.100056832353141,20.94649680089973,63.18334531629469
6.7989999999999995,-6.137718072547286,20.996605998475584,63.124693222875834
6.8,-6.131266448457215,21.05699216122948,63.06853066618525
6.801000000000001,-6.0900330393125595,21.131966372479305,63.00798996936581
6.802,-6.058087324136875,21.204880238524282,62.94671525697304
6.803,-6.052239456781757,21.230668990614213,62.92352138063559
6.804000000000001,-6.0479316551172095,21.206817044526396,62.947640342471644
6.805,-5.9995002349547,21.156775913166218,63.00902071054698
6.806,-5.8931314460038,21.061573147472537,63.12949790959945
6.8069999999999995,-5.788595163593664,20.89668949171641,63.316377939071366
6.808,-5.738275137450416,20.66452301660222,63.553547774590676
6.809,-5.735601171856271,20.434760911539012,63.77556657259464
6.81,-5.7317823908340495,20.26546445022118,63.93955416523539
6.811,-5.705364595773652,20.148998046516365,64.05881313179151
6.812,-5.717321821282604,20.046160276033884,64.15446545131181
6.813,-5.76250639291038,19.971870367538568,64.21341572296934
6.814,-5.8247932162425595,19.975395040478578,64.19267861940992
6.815,-5.965257940797872,20.016602693279413,64.11343288903481
6.816,-6.179882735449997,20.09892885623061,63.97244922032686
6.817,-6.424259166204671,20.271542901117748,63.73485110735356
6.8180000000000005,-6.596909742149702,20.542947618960582,63.42381138798078
6.819,-6.637096878933441,20.879648506270243,63.090851757182776
6.82,-6.616145766263247,21.175765021827015,62.814725400390564
6.821,-6.595640727612394,21.389609161516866,62.61657182891357
6.822,-6.646743909075749,21.576202768390356,62.42320371497472
6.823,-6.694591424150748,21.764461739557184,62.22919963749712
6.823999999999999,-6.610294437450022,21.91992712804985,62.105039902878225
6.825,-6.412490469772788,22.025522573703782,62.05999828531694
6.8260000000000005,-6.197348921776927,22.094417187529412,62.05287807774481
6.827,-6.017300130416094,22.149925312071773,62.047285733711945
