Time,r,z,a
5.889,-0.8930442334772475,13.278236145642506,71.69176634025409
5.890000000000001,-0.7180889358369538,13.252897941825125,71.72766201544717
5.890999999999999,-0.58535034079877,13.225916938630247,71.76113623119342
5.892,-0.4809697842708233,13.176868886716045,71.81435607977043
5.893,-0.380993538109633,13.158322776576005,71.8361626275375
5.894,-0.29723993489900935,13.216404473690332,71.78025345208613
5.8950000000000005,-0.24922463863558167,13.324135359557008,71.67353400183303
5.896,-0.21081427538583133,13.407539818990559,71.5908029078351
5.896999999999999,-0.20281978728079575,13.431711980610462,71.5667568102045
5.898,-0.23173462639151457,13.40155600663709,71.59644060944633
5.899000000000001,-0.2920187056779709,13.344005088588547,71.65280004162885
5.8999999999999995,-0.40429423716583246,13.282853706477722,71.71099490488868
5.901,-0.5109877797876289,13.23541412130765,71.75472554177898
5.902,-0.5753287002278648,13.209658525454191,71.77781858117162
5.9030000000000005,-0.6179928827235747,13.23914143945915,71.7464426942386
5.904,-0.6584159882364882,13.350361297654958,71.6334126123573
5.904999999999999,-0.738927404113509,13.502759877021155,71.47703664114103
5.906000000000001,-0.8310716530595903,13.65334929346989,71.32138066097262
5.907,-0.8815296216435312,13.808050794432088,71.16383863871732
5.908,-0.881824817706497,13.976338018135438,70.99587063019264
5.909,-0.8474313562490305,14.134219737674439,70.84039875220986
5.91,-0.7712410550266241,14.246414260326942,70.73272513610937
5.911,-0.6700907773357034,14.287234501582523,70.69706004511379
5.912,-0.5762118965701412,14.287777520040008,70.70060817335543
5.913,-0.5030924464452383,14.302544422742837,70.68861016622765
5.914,-0.4687348546847999,14.3462220122807,70.64612253118888
5.915,-0.45900867009132845,14.41110024513744,70.58159165390924
5.9159999999999995,-0.47494669080150365,14.487536795326568,70.50468017755233
5.917000000000001,-0.5186498191665934,14.576384606664872,70.41439113933401
5.917999999999999,-0.5547534062988441,14.661274758845813,70.3282336136316
5.919,-0.5694923566105115,14.7147661728808,70.27421767555981
5.92,-0.5918706854994377,14.712010540487249,70.27608866327424
5.921,-0.6207091061804924,14.650130324341298,70.33672620747059
5.922000000000001,-0.6462496880520957,14.556063001302151,70.42959819506734
5.922999999999999,-0.6686152631067261,14.453973965864503,70.53056981854682
5.924,-0.6771354989779188,14.373833946694594,70.61022533841735
5.925,-0.7082275572810516,14.33232053621635,70.65019170073198
5.926,-0.7745915754947058,14.317769770395314,70.66129283000475
5.927,-0.8376269854894153,14.298054737486918,70.67743080858074
5.928,-0.8867441161575594,14.254753597435855,70.71769222950469
5.929,-0.9122332744346772,14.18128334795309,70.78940652393725
5.93,-0.9099951685695867,14.095016243196373,70.87563898426589
5.931000000000001,-0.8983237995283613,14.016041426479797,70.95520014675905
5.9319999999999995,-0.8931086499882448,13.939882547687379,71.03153664485592
5.933,-0.9005951605896363,13.85530203923326,71.11545945154616
5.934,-0.9026163276938847,13.777084061070632,71.19337979587958
5.9350000000000005,-0.8671693236743816,13.728225762792825,71.24441330839973
5.936,-0.7878544950718108,13.721297215343577,71.25610273695266
5.936999999999999,-0.6924594758290452,13.721829239459542,71.26070970528127
5.938000000000001,-0.6054267348210061,13.710927526788073,71.27571221607217
5.939,-0.531063671722933,13.722548441525118,71.26717930090736
5.94,-0.45873089311181675,13.753179640070677,71.23917210904992
5.940999999999999,-0.3724723907568604,13.784313621433855,71.21065492142854
5.942,-0.2682077227998296,13.818772642177311,71.17862478916234
5.9430000000000005,-0.19411364289174837,13.867517070363219,71.13112442181516
5.944,-0.16707114242973883,13.910959354234533,71.08803741660444
5.945,-0.1646027719574103,13.903208232278997,71.09581741983203
5.946,-0.1431765523643987,13.844109453327007,71.15515019652271
5.947,-0.05071400658493428,13.777031795917148,71.22287486388484
5.9479999999999995,0.035377069929565824,13.739512980854148,71.26044147404522
5.949000000000001,0.05994696987910807,13.759939676035398,71.23992974119206
5.95,0.08021555273006017,13.828594778979285,71.17117256973272
5.951,0.08878042076226092,13.90294996236676,71.0967665768288
5.952000000000001,0.06562161416611462,13.938088144775229,71.06175738022294
5.953,0.06260271963985978,13.929923638104475,71.06993569060329
5.954,0.1029226178503801,13.9341063872662,71.06551350508681
5.954999999999999,0.15481909676563316,14.009711598444934,70.98943298705132
5.956,0.205574606042455,14.144265460345384,70.85424069442121
5.957,0.2425493292736862,14.26570855732914,70.73222964791678
5.958,0.26476854689393103,14.303329331994016,70.69422031614828
5.9590000000000005,0.25437463097340496,14.230820094707473,70.76690662502304
5.96,0.22924964104820791,14.11242032552137,70.8857177709205
5.961,0.24201567785971692,14.014415154467736,70.98349531052392
5.962,0.28641077406373333,13.962918394771693,71.03414445046228
5.963,0.3140507242148969,13.957109743269404,71.03935745593901
5.9639999999999995,0.2942768460547309,13.980076363579489,71.01682675521619
5.965,0.24483775670834063,14.017370708681776,70.9804911957758
5.966,0.17953129112904317,14.036553801001961,70.96229811924626
5.9670000000000005,0.1342675803026472,14.021073837664092,70.97828329538966
5.968,0.1216657270242943,13.990405829552744,71.00906515544027
5.968999999999999,0.11751646652904299,13.974769397570578,71.02473650211988
5.970000000000001,0.11233749909030864,13.970144895415332,71.02940344464128
5.971,0.11135287132068311,13.948821718022876,71.0507338263571
5.9719999999999995,0.1480357876670091,13.903999892907775,71.09521206143691
5.973,0.25248325268121613,13.868382541962887,71.12931933454217
5.974,0.4179758358699564,13.850084588138941,71.14360988936963
5.9750000000000005,0.593249477554607,13.836737898841516,71.15055016891083
5.976,0.7017270739412748,13.841924260462687,71.1402998546618
5.977,0.7219942502636317,13.838950746386605,71.14222840936075
5.978,0.6833520189587324,13.801563645862236,71.18152942425968
5.979,0.6313042211936996,13.758347043939107,71.22717681805342
5.98,0.6081802099912614,13.717664910293076,71.26885970653161
5.981,0.5923353383255882,13.68984775560098,71.2973435887576
5.982,0.5724004386466429,13.684015082171337,71.30401843491109
5.983,0.5647931030345384,13.686149673392894,71.30220148594134
5.984000000000001,0.5488505111931183,13.689214143409709,71.29978756559719
5.984999999999999,0.5154547028537454,13.682744192319138,71.30755017598614
5.986,0.49862899121323373,13.649223925096495,71.34167123589768
5.987,0.5240517982962397,13.588012795764959,71.40188535034471
5.988,0.5731046282336921,13.508729417689263,71.47911913390085
5.989000000000001,0.6036705490437392,13.420764372016484,71.56566583484802
5.989999999999999,0.5942929170247373,13.339866233880526,71.64690241146079
5.991,0.5614225060159094,13.258937813033741,71.72918136812362
5.992,0.5287355421688265,13.164126424635414,71.82525955483992
5.993,0.5156715371266927,13.081670411073997,71.9081698041041
5.994,0.5242447492433681,13.042180716874611,71.9472872394768
5.995,0.5573895356021779,13.026406321070299,71.96167400560873
5.996,0.6037568000424272,12.999419621911091,71.98656721767371
5.997,0.6327898546777806,12.955586234477988,72.02896929002253
5.998,0.6189371012852407,12.91109112449551,72.07408196063528
5.999,0.5445329606027938,12.872749872770928,72.11573807189147
6.0,0.45237620754069324,12.84570682857613,72.14633016765733
6.0009999999999994,0.37033824861384645,12.84514818015831,72.14951432090558
6.002000000000001,0.2954815630110891,12.867105261589455,72.1295024506858
6.003,0.2525197755027092,12.886368184435028,72.11115787893112
6.004,0.23530595854299874,12.881250571179601,72.1166004031684
6.005,0.20981530959099756,12.819083838152508,72.17919920934258
6.006,0.13465484116789503,12.723143331692155,72.27614413139506
6.007000000000001,0.015805980393509087,12.664422746943194,72.33556738964164
6.007999999999999,-0.09291571804850562,12.67510669015459,72.32455275197509
6.009,-0.1758571086859301,12.738805147806296,72.25998107079697
6.01,-0.2526728402911721,12.805209419596643,72.1922979483458
6.011,-0.32020715381027026,12.844137590388774,72.1518716124803
6.012,-0.35973642423127256,12.836648551943242,72.15831177994788
6.013,-0.36086170338184037,12.782518882711063,72.21238841081602
6.014,-0.33175172038883405,12.715477145880579,72.28019582495892
6.015,-0.31821210493294527,12.674566648136402,72.32143940891643
6.016,-0.3755233855780657,12.690246056706968,72.30419900940146
6.0169999999999995,-0.5132235975535188,12.737241068844401,72.25242342611968
6.018,-0.6700817104282393,12.795129222438291,72.18733668133183
6.019,-0.7593085870894105,12.87694392140993,72.10068861196211
6.0200000000000005,-0.7624611205844022,12.935156047000252,72.04239185186363
6.021,-0.704731537467083,12.956176475407423,72.0246712796245
6.021999999999999,-0.621136129583595,12.966530094944263,72.01860127742124
6.023,-0.5763014901634266,12.980680893299251,72.00653241581645
6.024,-0.568884811623443,12.989686005757756,71.99786277348701
6.025,-0.5423690760879933,12.9370990679612,72.05153690552662
6.026,-0.4855336787694279,12.853375534910054,72.13745726558533
6.027,-0.43615017663659883,12.799710479671507,72.19286076674447
6.0280000000000005,-0.40564650202925595,12.791818657809989,72.20175114873506
6.029,-0.4023932830655563,12.810299437883518,72.18338219175999
6.029999999999999,-0.41898421375967165,12.811781861967336,72.1813689400929
6.031,-0.4250591816288363,12.784066914746887,72.20886861186185
6.032,-0.42574999258587143,12.73424674040115,72.25863809863309
6.033,-0.45442606027768556,12.683917927993573,72.30794433323206
6.034000000000001,-0.503772712844026,12.66212627223054,72.32785619241491
6.035,-0.5143090993262807,12.676715563114078,72.31285566733993
6.036,-0.45625878771519407,12.7010489075221,72.2907586602254
6.037,-0.3340710083579375,12.716933722690008,72.2786790487027
6.038,-0.2007786116865619,12.750343225082405,72.24807605071628
6.039,-0.09886608182910227,12.830935019268992,72.16868409044343
6.04,-0.029232345872437393,12.936465770112918,72.06350120197321
6.0409999999999995,0.02483274822346224,13.026537341994725,71.9734389884449
6.042000000000001,0.0902709212738476,13.057759471644369,71.9419285015533
6.043,0.16298851833898925,13.036419243521548,71.96256191002354
6.044,0.25224481155473977,12.996513901322775,72.00103846331437
6.045,0.3278481777016234,12.965184570540167,72.03067097434123
6.046,0.3204831010410924,12.947186217750492,72.04884791321015
6.047000000000001,0.20976813066653435,12.924001090954318,72.07429665868693
6.047999999999999,0.023893434331335187,12.888959563103596,72.11101829020136
6.049,-0.16898791900580126,12.843942425750384,72.15494593422197
6.05,-0.31422616358888983,12.786431784387233,72.20970774928611
6.051,-0.3706167123498221,12.711774594930782,72.28282381580719
6.0520000000000005,-0.32486202026844446,12.655690581681629,72.34014062355044
6.053,-0.26888966412561477,12.63622928147072,72.3609101551824
6.053999999999999,-0.29650727628381873,12.641039813974766,72.35548323804407
6.055,-0.39642703299722815,12.646948709463771,72.3468396812378
6.056000000000001,-0.5089668820574009,12.636851765912654,72.35290271087152
6.0569999999999995,-0.6072955420476883,12.630889295843234,72.35451968965836
6.058,-0.6819517192157207,12.593081140642107,72.38846754901938
6.059,-0.7356864235788109,12.515476350374179,72.46291968636184
6.0600000000000005,-0.7799132108458057,12.49095220849613,72.4847232674868
6.061,-0.7775665488147311,12.536628351127291,72.43928106547543
6.061999999999999,-0.6944989679999274,12.617942972665858,72.36295866596929
6.063000000000001,-0.5463889584693629,12.708548910685838,72.27971084018797
6.064,-0.3880443254242984,12.779138135799455,72.21497165070261
6.065,-0.28659620661186563,12.835266293409465,72.1615344293651
6.065999999999999,-0.2543445268047345,12.87970797405195,72.11778091184702
6.067,-0.23858571023666905,12.923780913114976,72.07401701102295
6.068,-0.20327225496950552,12.994433121868102,72.00397707880049
6.069,-0.1412553202189758,13.080838593669453,71.91839874559989
6.07,-0.08652240837780645,13.14959114992487,71.8501242006879
6.071,-0.0708931999245961,13.186714933025065,71.81309450361223
6.072,-0.0860821166953655,13.189380217327042,71.81033887288864
6.0729999999999995,-0.08172691678977348,13.177482396756046,71.82226416998188
6.074000000000001,-0.029195869129121213,13.198511874966178,71.80145583360053
6.074999999999999,0.022156219997931523,13.264459674143655,71.73552182160685
6.076,0.05191637986533206,13.34258738687397,71.6573116094669
6.077,0.08058698861417322,13.384642845118828,71.61511455580869
6.078,0.12854058944916993,13.355606127321083,71.64377531967688
6.079000000000001,0.194691024049109,13.262209198359658,71.73636183334675
6.079999999999999,0.22617875494641693,13.14511011881722,71.85294417502459
6.081,0.1601574117122644,13.027067655043629,71.97194787830466
6.082,0.007958842244355788,12.929024678533283,72.07097287181698
6.083,-0.193916369407888,12.84771330369336,72.15082334574609
6.084,-0.4561302063537375,12.751119870651957,72.24072444372787
6.085,-0.7795383703297316,12.63629442173057,72.33968338533845
6.086,-1.1305736821068966,12.51888664315479,72.43016628451943
6.087,-1.4474724376656043,12.448254706483192,72.46787241944598
6.088000000000001,-1.6664171224786466,12.459321745360409,72.42973172997088
6.0889999999999995,-1.7916436152295134,12.49750670969887,72.3747213574131
6.09,-1.8639970425929082,12.47641268064348,72.3851136211016
6.091,-1.8888990499829343,12.43352427274522,72.42381355648816
6.0920000000000005,-1.8497320534988257,12.435044474432809,72.42813300456679
6.093,-1.8032642324004884,12.492370897943566,72.37815019327032
6.093999999999999,-1.795729506821765,12.588265116491705,72.28429856025424
6.095000000000001,-1.720224558241023,12.660035233136533,72.22362865931669
6.096,-1.5483653519644947,12.714858362978852,72.19121167113074
6.097,-1.3675302444257997,12.769769328609788,72.1572141777836
6.097999999999999,-1.205452967801602,12.806339657603871,72.13705118242713
6.099,-1.061936589880844,12.832380554544105,72.12375442850015
6.1000000000000005,-0.9399031919974539,12.86909231499209,72.09663009047189
6.101,-0.8671471756614545,12.951940145382087,72.01906406479803
6.102,-0.8457073119655901,13.132068792154785,71.84072754217021
6.103,-0.8457279797563875,13.318522615091243,71.65465247869356
6.104,-0.8549940974962676,13.400946699540802,71.5718062513722
6.1049999999999995,-0.8295760645539871,13.395261251396034,71.57907527626979
6.106,-0.7294496871715384,13.34564566853047,71.63443397546962
6.107,-0.5926064241595373,13.31317306437642,71.67364418094755
6.108,-0.5119531380855912,13.30354676671412,71.6866062707608
6.109000000000001,-0.5371801922248618,13.276963197388605,71.71217420705214
6.11,-0.6141743410781497,13.22141027269887,71.76433229035021
6.111,-0.6848972177511491,13.140127286657084,71.84203551804333
6.111999999999999,-0.7726700641283416,13.040589133450984,71.93654012233053
6.113,-0.9097503385652421,12.916731191145315,72.05127070547748
6.114,-1.0707012772624587,12.794469197573049,72.16080830921288
6.115,-1.1839134784478518,12.726415361519711,72.21863469427561
6.116,-1.251960879624994,12.709638225573272,72.22884853002421
6.117,-1.3530070002324552,12.682980614413216,72.24505487239324
6.118,-1.532118607480484,12.580834911772685,72.32621625146356
6.119,-1.7706955499694645,12.469610869401507,72.40529643203232
6.12,-1.9839946104608643,12.41578663240109,72.42669525082417
6.1209999999999996,-2.065355745418772,12.400476170937504,72.42870318459057
6.122,-2.035227090084724,12.420997519087983,72.41336706353107
6.123,-2.0019644932680443,12.45765050046896,72.38251539235571
6.124,-1.9886196584623639,12.465620666089206,72.37675530076149
6.125,-2.0272113252472193,12.456237036758049,72.37988007691236
6.1259999999999994,-2.1120750854790336,12.472807763557308,72.34963262694096
6.127000000000001,-2.1800530316139257,12.487414790985287,72.32371665736494
6.128,-2.247440904902182,12.47380357347224,72.32534946396562
6.129,-2.3310826588860687,12.450350879182635,72.3333041649638
6.13,-2.4344563330714317,12.443073250708501,72.32101543655293
6.131,-2.5392054644109083,12.423685701497538,72.31948223454229
6.132000000000001,-2.596875461351862,12.383489981032021,72.34715106104196
6.132999999999999,-2.6190834814871837,12.339923864579195,72.38519444198167
6.134,-2.61344618885536,12.334637535640862,72.39153521963586
6.135,-2.5488708497014283,12.42014857150242,72.32100819675905
6.136,-2.4270925167974244,12.550863006498577,72.21661467791147
6.1370000000000005,-2.282987487740235,12.688190388517446,72.10805650010656
6.138,-2.131143011664985,12.818269689552851,72.0057778851415
6.139,-1.9989627675215513,12.933519192906648,71.9129158763603
6.14,-1.9148245494471612,13.032757843246483,71.82732638923031
6.141,-1.8687286744439349,13.095352670376238,71.77198395751581
6.1419999999999995,-1.8486670652894104,13.09796620326723,71.77221528069737
6.143,-1.8371067760346245,13.065074600590735,71.80639792833081
6.144,-1.7994216659058517,13.067735220738014,71.80895674591854
6.1450000000000005,-1.7196360618481754,13.127306091164739,71.76053953530055
6.146000000000001,-1.6283670835409,13.22820047921177,71.67195185794341
6.146999999999999,-1.558808538894517,13.321221632582764,71.58788496003254
6.148,-1.5096559761683783,13.342507932900372,71.57235764901782
6.149,-1.479463284605963,13.291950556626333,71.6259669055929
6.15,-1.480663018092358,13.210053641784695,71.70722451133791
6.151,-1.51757346009451,13.142107926232526,71.77056199411604
6.152,-1.5647887383633463,13.12178223595748,71.78524563816649
6.1530000000000005,-1.5796479986339471,13.147414249675018,71.75802925346284
6.154,-1.5530329050505187,13.2009899494517,71.70797055187981
6.155,-1.5256984431267333,13.271276524841342,71.64131232724695
6.156,-1.5336194339477225,13.328329799097627,71.58372764879545
6.157,-1.5600633732631568,13.342681760276733,71.56642436710841
6.1579999999999995,-1.5849477690887521,13.319876665992764,71.58615738022851
6.159000000000001,-1.5955747414968733,13.285765006903599,71.6187664778479
6.16,-1.5864245331392928,13.271520031738584,71.63399884961157
6.161,-1.5663516288021395,13.295240457915519,71.6128092469389
6.162,-1.5399745395001263,13.330805059900792,71.58054080346808
6.163,-1.5112703891099895,13.336347551742222,71.57829726860778
6.164000000000001,-1.4897808925416494,13.309969372823234,71.60691477615129
6.164999999999999,-1.4775470594573394,13.273721519941372,71.6442960387007
6.1659999999999995,-1.4568842387016006,13.244845832935281,71.67526912755082
6.167,-1.4199352862830426,13.228440009231347,71.6955706136992
6.168,-1.3841793106520612,13.21319585760893,71.71450049356174
6.169,-1.3650134203374549,13.186961200874634,71.74257915916243
6.17,-1.3483904395414563,13.13791653465893,71.79306971135566
6.171,-1.3108081639880322,13.089477567550874,71.84505260237825
6.172,-1.2532238894411105,13.085277361915146,71.85484675801325
6.173,-1.1969084698974732,13.130277354523315,71.81528258581095
6.1739999999999995,-1.153854148414517,13.199971297986075,71.74969352567761
6.175,-1.1177151507660055,13.251934573115582,71.70101292998643
6.176,-1.078377404609746,13.25580285745268,71.70040574970712
6.1770000000000005,-1.0317567202370803,13.204573073064394,71.75517942848407
6.178,-0.9778925994524368,13.114567619446849,71.84902445515513
6.178999999999999,-0.9268270792607344,13.020669313644449,71.94638602493038
6.18,-0.8915817819556922,12.942593570602442,72.02673339487255
6.181,-0.8979425796353886,12.88002672502597,72.08871078034012
6.182,-0.9858755983630481,12.837325955585515,72.12487326721025
6.183,-1.1293081535022576,12.794036856062307,72.15621878184437
6.184,-1.2648376669416392,12.711552609874575,72.2256748093168
6.1850000000000005,-1.3702278977121793,12.60763176384658,72.31812698437561
6.186,-1.4366765324952535,12.508728991835143,72.4090373501388
6.186999999999999,-1.502660771508146,12.434292751702923,72.47523949812687
6.188,-1.5795394851941975,12.388089430875475,72.51161720907562
6.189,-1.6185757799857734,12.363914153558387,72.53059100229213
6.19,-1.5791939607087933,12.372083857421194,72.52753783166285
6.191,-1.4845326455514285,12.425143556250879,72.48648612222966
6.192,-1.3921380705821336,12.536070719449228,72.38686726104112
6.193,-1.3046054761337267,12.677716512027805,72.25533478636255
6.194,-1.2488810610655459,12.799637873476966,72.13957879395724
6.195,-1.2269611638517515,12.876725371966286,72.06495110165251
6.196,-1.220553085962132,12.923468056047842,72.01902251633797
6.197,-1.2246352507963032,12.943361051340277,71.99883363682915
6.1979999999999995,-1.2302145514941416,12.940566318151816,72.00108910419057
6.199000000000001,-1.2264302550232926,12.937120396231014,72.00487724886706
6.2,-1.1915016998123997,12.937077957661554,72.00816939830001
6.201,-1.1276279077807863,12.957144911288305,71.993880326918
6.202,-1.0377603172012686,13.00973441415639,71.94894119226939
6.203,-0.9289234549205079,13.078926715325327,71.88812664757808
6.204000000000001,-0.813433000083093,13.153380307516192,71.8214914819704
6.204999999999999,-0.7141744016020652,13.212812701425754,71.76790022109637
6.206,-0.6608044930634382,13.242324737360487,71.74119813000577
6.207,-0.6511902380849742,13.269520891543664,71.71451041860742
6.208,-0.7020498761378745,13.321604370171823,71.65990940720543
6.2090000000000005,-0.7855007242944675,13.37862721474083,71.59833303134005
6.21,-0.8400824577504282,13.40839511906562,71.56531361717727
6.211,-0.857050976880343,13.407062746069133,71.56557154717751
6.212,-0.8394924013204113,13.401237237011005,71.57249438746999
6.213000000000001,-0.7922659552692467,13.413519664251751,71.5631032181107
6.2139999999999995,-0.7281830722584326,13.428272295405847,71.55199838539986
6.215,-0.6682262458329302,13.425530092843251,71.55785044758616
6.215999999999999,-0.6213320733020099,13.401464880047344,71.58413944331352
6.2170000000000005,-0.5775411788727626,13.36082420568363,71.62669908853931
6.218,-0.5142332619940285,13.307736667317778,71.6823316209475
6.218999999999999,-0.4383087326743016,13.252968811482328,71.7397851878915
6.220000000000001,-0.36443690801584927,13.204563584186333,71.79040826865781
6.221,-0.3014318283884823,13.161988757605515,71.83456004523588
6.222,-0.26497463487639805,13.134710863769937,71.86261665962495
6.222999999999999,-0.27064878424187805,13.124120982389849,71.87308862203994
6.224,-0.31739225479633504,13.10822736915627,71.88793065130822
6.225,-0.3973170257310027,13.07974964803017,71.9142171929196
6.226,-0.5262029244047576,13.064220526304535,71.9251865222647
6.227,-0.7033349949554198,13.04897457209874,71.9320844241169
6.228,-0.8719699369441907,13.011829528191567,71.95898626480087
6.229,-0.9741100310885874,12.969113260379238,71.99435549027993
6.2299999999999995,-1.0372397340298454,12.94968703787986,72.00883913405411
6.231000000000001,-1.0966372609149562,12.965884994314946,71.98782159022447
6.231999999999999,-1.1401026726986496,12.978831620654933,71.97118945023733
6.233,-1.1806466271295943,12.971685320781505,71.97469591450815
6.234,-1.2036500747384131,12.970070935655464,71.9741981598693
6.235,-1.1943166209188603,12.965756217584493,71.97935383766098
6.236000000000001,-1.1832314610601844,12.952565947039487,71.99350157410345
6.236999999999999,-1.1749948895842253,12.951731085591812,71.99507973480674
6.238,-1.151576670625746,12.995842979726774,71.95323551289275
6.239,-1.1198892401370986,13.056918337684472,71.89514332824903
6.24,-1.1049682272592625,13.094228915255941,71.85923192243402
6.241,-1.0880320183622796,13.098030882458216,71.85685628661048
6.242,-1.0722297155156688,13.084543110716353,71.8715977750897
6.243,-1.0731702507280019,13.111786697489896,71.8443683242681
6.244,-1.0727060878722101,13.182549163333315,71.77387808937715
6.245000000000001,-1.0630600193927302,13.280183163961842,71.67733654732632
6.2459999999999996,-1.0088817876642637,13.372529235160247,71.58946754947083
6.247,-0.9045475411789196,13.430237660539142,71.53933545946498
6.248,-0.7835493639807244,13.47531036588065,71.50192832058575
6.2490000000000006,-0.6577875452573998,13.510790067838881,71.4732068577985
6.25,-0.5499855637949957,13.528738855488777,71.46008644265427
6.2509999999999994,-0.46698574952685706,13.550991391371818,71.44096451146712
6.252000000000001,-0.39495912549244977,13.576693587554889,71.41756275622214
6.253,-0.32696782914617734,13.604692766550219,71.39137871665463
6.2540000000000004,-0.2650248360822155,13.629480053466143,71.3679434900096
6.255,-0.21591646415746288,13.65462269796355,71.34367029750543
6.256,-0.17572841567443837,13.701915179724311,71.29695799946468
6.257000000000001,-0.15887318727874045,13.758077692596522,71.24100503360954
6.258,-0.12382667341946418,13.789001776244293,71.21044224674633
6.259,-0.01777460479364799,13.785300683754654,71.21468785706678
6.26,0.12646472676717815,13.76065327833323,71.23876560865199
6.261,0.2638046814504107,13.719722652534651,71.27774134581236
6.262,0.3693939966360288,13.660625696860853,71.3343808645753
6.263,0.45096966809318106,13.594819938658034,71.39770229681491
6.264,0.538193374738384,13.544039886386646,71.44527135820695
6.265,0.6147859014558209,13.494511898082989,71.49149108627705
6.266,0.6435485965038963,13.411371320704523,71.57319712299767
6.267,0.6264869013812704,13.279257001124282,71.70597305781614
6.268,0.5665681208148737,13.121377451188607,71.86639631890452
6.268999999999999,0.4779631670899808,12.992882214428832,71.99832945244667
6.2700000000000005,0.3652584608828283,12.910552240729954,72.08428194393112
6.271,0.2072043680058412,12.858831042316769,72.13949964328876
6.272,0.03531383915739354,12.835433934194285,72.16451748681405
6.273,-0.09262748344591763,12.801683761877973,72.19798113617153
6.274,-0.16486862360187118,12.720677266122497,72.27825437402971
6.275,-0.20730600363612015,12.64282558137271,72.35547492152608
6.276,-0.2720136584349346,12.617899741410397,72.37916859653613
6.277,-0.3687691074452309,12.625834783391308,72.36878095225565
6.278,-0.4570365595710104,12.63130941127259,72.36042485444673
6.279,-0.514420165729084,12.64025598051154,72.34928067816827
6.28,-0.5416781101769492,12.663647008165245,72.32477334630826
6.281,-0.5834433829979924,12.69674053354163,72.289861277026
6.282,-0.6388116601004097,12.731618119301679,72.25236569896944
6.2829999999999995,-0.6718060245095557,12.734229414371125,72.24806202522919
6.284000000000001,-0.6853959415299652,12.704428946574385,72.27709614690015
6.285,-0.6921465769392686,12.682191970674747,72.29893468779032
6.286,-0.6978913501812474,12.716748369966503,72.26411599292364
6.287,-0.6821375478230784,12.803577770175556,72.1782639494067
6.288,-0.6564894210121222,12.886494781401327,72.09679395998869
6.289000000000001,-0.6579755642754431,12.950105574083368,72.03318982081218
6.289999999999999,-0.6815927609349347,13.005742503474265,71.97640960570259
6.2909999999999995,-0.6951156634762963,13.064623396547201,71.91689752852105
6.292,-0.6861777289906922,13.146579244295461,71.8355256199762
6.293,-0.6318755076016992,13.249096973771772,71.7358438912415
6.2940000000000005,-0.5245902760598624,13.343412216059885,71.64627974961911
6.295,-0.38016946631168,13.419700833539544,71.57491529692204
6.296,-0.2449997488298898,13.495224532615733,71.50255172031987
6.297,-0.1093246202906668,13.598014136867205,71.4015463989819
6.298,0.026841733779209804,13.694252660152461,71.30572103399507
6.2989999999999995,0.1178052845533457,13.763402777501295,71.23609306552827
6.3,0.20001334952784838,13.813241264748996,71.18531073175535
6.301,0.25520250256677074,13.838740226470426,71.15890685772807
6.3020000000000005,0.25209466816994913,13.817921280835801,71.17977929824944
6.303000000000001,0.21860300699762242,13.75154124901932,71.24672133641769
6.303999999999999,0.16343293418502075,13.722068282787275,71.27695849013591
6.305,0.13497736457399287,13.748834834065091,71.25050262070104
6.306,0.1577639244431486,13.774720761418225,71.22437582136831
6.307,0.17961397875779225,13.755631739654287,71.24319565675408
6.308,0.17595021928194693,13.679428085600769,71.31944039051075
6.309,0.13159121860951922,13.542400873774572,71.45695980679281
6.3100000000000005,0.04269713057320012,13.312489832204799,71.68744169674682
6.311,-0.12769902737474953,13.01051554482788,71.98885778327666
6.312,-0.3988071100677103,12.755124571467887,72.23864231577595
6.313,-0.7036689473549126,12.61354172014632,72.36684581296724
6.314,-1.0048677958574719,12.578847846923443,72.38107879241645
6.3149999999999995,-1.2828491189192301,12.589802350513008,72.34500789858426
6.316,-1.5113054984933045,12.635420210745249,72.2745181540389
6.317,-1.7372628133003152,12.690796594761144,72.1908470111378
6.318,-2.023169556778324,12.659025235920407,72.18032235276003
6.319,-2.3678204730082104,12.531663310706886,72.24660205571418
6.32,-2.7505489191736903,12.418755530929293,72.28029055780934
6.321000000000001,-3.1542683315943885,12.382716944843278,72.22185116521928
6.321999999999999,-3.567998688741915,12.407704274267498,72.08947173813016
6.3229999999999995,-3.9207067859844997,12.464080920067142,71.9338125344978
6.324000000000001,-4.142467020262297,12.40987114674986,71.91699824608682
6.325,-4.259058785200738,12.325144389769463,71.95972523431882
6.326,-4.319570906944341,12.334827730445976,71.93069749527929
6.327,-4.421559894189405,12.409554213619678,71.82626751149584
6.328,-4.644809181855829,12.535504923639106,71.6316367484111
6.329,-4.901020836857244,12.617137090529287,71.46441159001506
6.33,-5.095695790746213,12.604491879910494,71.40443707886436
6.3309999999999995,-5.182753351673597,12.541266659901236,71.43002204353175
6.332,-5.170353700552623,12.508569235199243,71.4649764794962
6.333,-5.119938361765056,12.535047317744255,71.45964623481495
6.3340000000000005,-5.035410140006189,12.594984101936763,71.43574624956769
6.335,-4.911185928936849,12.636840567569738,71.44236426367917
6.335999999999999,-4.772428313002272,12.650073936375403,71.47962860722717
6.337,-4.612031897461407,12.66039487819153,71.52571201528853
6.338,-4.411022316525082,12.678951988084327,71.5756586234918
6.339,-4.193800858738508,12.704219878902709,71.6214661351005
