Time,r,z,a,IexVert,IexRad
3.6889999999999996,2.470425261692553,13.672489463598895,71.10611756542356,,
3.689,,,,-0.04882,0.02442
3.6899999999999995,,,,0.02442,0.09766
3.69,2.6150291109771877,13.576624979580323,71.173824712256,,
3.691,,,,-0.02442,0.04882
3.6910000000000003,2.7138065670075653,13.515935044886653,71.21431009268203,,
3.6919999999999997,2.7572912187516945,13.471142866595974,71.24956927957366,,
3.692,,,,0.04882,0.09766
3.693,2.7436930293934507,13.441508379975549,71.28132663234176,0.04882,0.07324
3.694,2.6775867215277804,13.445425505693624,71.29055297685356,0.0,0.0
3.695,2.5832339709364915,13.457888366573151,71.29642904073009,,
3.6950000000000003,,,,0.04882,0.07324
3.696,2.477018539536831,13.464009971839152,71.31003340519075,0.04882,0.02442
3.6969999999999996,,,,0.04882,0.04882
3.697,2.3561169476553405,13.487139457440165,71.30860789344385,,
3.698,2.2200825523889183,13.518644218352758,71.30027343185915,0.02442,0.07324
3.699,2.0945125337642034,13.53798257526966,71.30095058179582,-0.02442,-0.02442
3.7,1.991787133838399,13.545963955473836,71.3083837524739,0.04882,0.07324
3.701,1.9269596330161591,13.536336555169624,71.32719557800613,-0.02442,0.02442
3.702,1.9272450690241687,13.514717314173469,71.34855840439926,,
3.7020000000000004,,,,0.0,0.07324
3.703,1.959751798473356,13.52414037064692,71.33460575480598,,
3.7030000000000003,,,,-0.09766,-0.02442
3.7039999999999997,,,,0.04882,0.09766
3.704,1.967057861241136,13.573028246819035,71.28517545068775,,
3.7049999999999996,,,,0.0,0.02442
3.705,1.9346163862161403,13.626200651783506,71.237148378171,,
3.706,,,,0.04882,0.09766
3.7060000000000004,1.9070474028179631,13.685036161844303,71.1827265877967,,
3.707,1.8824873808328493,13.737523345523126,71.1340955431033,,
3.7070000000000003,,,,0.04882,0.04882
3.7079999999999997,,,,0.0,0.04882
3.708,1.8262893406683145,13.737956887272544,71.14118359338006,,
3.7090000000000005,,,,-0.04882,-0.02442
3.709000000000001,1.7326974920121654,13.69621997829048,71.19461401146101,,
3.71,1.5840059487422942,13.642790116926891,71.26556164161894,,
3.7100000000000004,,,,0.02442,0.04882
3.711,,,,0.0,0.02442
3.7110000000000003,1.3891050154191797,13.581734540377786,71.34741321693379,,
3.7119999999999997,,,,0.0,0.07324
3.712,1.1905031753061188,13.51136666328881,71.43628638903614,,
3.713,1.0112983868729657,13.448520917715655,71.51350900710169,0.02442,0.02442
3.714,0.8238477582272707,13.418736239550444,71.55599734471312,0.0,0.02442
3.715,0.6359963797486665,13.422828217715995,71.56211293553312,0.07324,0.12208
3.7159999999999997,,,,0.07324,0.09766
3.716,0.5066355453264076,13.457294956011431,71.53317160171413,,
3.717,0.4539952630560821,13.531308677780958,71.4610773607252,0.14648,0.12208
3.718,0.4422129521401499,13.659617417391507,71.33322641277225,-0.02442,0.0
3.719,0.4224834048208106,13.835145437066226,71.15840538477869,-0.07324,-0.02442
3.72,0.3871980912901558,14.038860255662707,70.95580121046684,0.04882,0.12208
3.721,0.3597163817528634,14.257748827741635,70.73771415549845,0.0,0.04882
3.722,0.3632758742461551,14.443583708469072,70.55184857137903,-0.02442,-0.02442
3.723,,,,0.09766,0.12208
3.7230000000000003,0.3874734411750128,14.565523636658476,70.42932347220375,,
3.7239999999999998,0.4037560125366692,14.677689532295036,70.31675822837127,,
3.724,,,,-0.02442,0.0
3.725,0.41203724632930505,14.811534624692573,70.18273531886436,0.02442,0.04882
3.7259999999999995,,,,0.0,0.07324
3.726,0.3995965639092033,14.940769537681193,70.05388773653863,,
3.727,0.33297220716588183,15.023299068952815,69.97301143256097,,
3.7270000000000003,,,,0.0,0.09766
3.7279999999999998,,,,-0.02442,0.0
3.728,0.18386939189747908,15.065535738145305,69.93334227406058,,
3.7289999999999996,-0.029421994287397106,15.105909649680347,69.89406169752922,,
3.729,,,,0.04882,0.04882
3.73,-0.2577110186764738,15.16719193535295,69.83061879399878,-0.02442,0.0
3.731,-0.4649752143493256,15.272283360971468,69.72064003278393,,
3.7310000000000003,,,,-0.02442,0.04882
3.7319999999999998,-0.656523482607122,15.387276229092329,69.59872431148628,,
3.732,,,,0.09766,0.12208
3.7329999999999997,,,,-0.09766,-0.02442
3.733,-0.8480337615771973,15.471168035055495,69.50560741333507,,
3.734,-1.0446022580798136,15.547283870830107,69.4176628955166,,
3.7340000000000004,,,,-0.07324,0.02442
3.735,-1.2411584439484749,15.648185768102335,69.30266926780146,0.0,0.02442
3.7359999999999998,,,,-0.02442,0.04882
3.736,-1.3862170197716703,15.786080968170786,69.15317224301506,,
3.7369999999999997,,,,0.0,0.07324
3.737,-1.4615688276505092,15.919120100782035,69.01392580334114,,
3.738,-1.5145662893100238,16.02695450873569,68.90164039817107,,
3.7380000000000004,,,,0.04882,0.12208
3.739,-1.5484151377853768,16.127251911890447,68.79858513374536,,
3.7390000000000003,,,,-0.04882,0.0
3.7399999999999998,,,,-0.02442,0.02442
3.74,-1.525314204382166,16.213510202078382,68.71489955526863,,
3.7409999999999997,,,,0.0,0.04882
3.741,-1.446611459445552,16.27842952086474,68.65741904164584,,
3.742,-1.3515810877573808,16.300112355167478,68.64394808555967,-0.02442,0.07324
3.743,,,,0.07324,0.09766
3.7430000000000003,-1.2381283564999004,16.266043694909484,68.68690282895753,,
3.7439999999999998,,,,0.0,0.04882
3.744,-1.0837724271462186,16.2013439906424,68.76244754351916,,
3.7450000000000006,,,,0.04882,0.07324
3.745000000000001,-0.8839629741070824,16.147985644060473,68.82783777906073,,
3.746,,,,0.07324,0.09766
3.7460000000000004,-0.6445086825846331,16.1418600538574,68.84527816889921,,
3.747,-0.38145960266715306,16.164898698558922,68.83060108219422,0.09766,0.12208
3.7479999999999998,,,,0.02442,0.02442
3.748,-0.1151859504784082,16.181068442634206,68.81852158335339,,
3.7489999999999997,0.14202346193026405,16.15754769284388,68.84182813217214,,
3.749,,,,-0.02442,-0.02442
3.75,0.3704256871260442,16.062475253075473,68.9332540181484,0.09766,0.12208
3.751,,,,-0.02442,0.0
3.7510000000000003,0.5554802169593226,15.918041086973655,69.07226976879585,,
3.752,0.7049130564353729,15.76976202294957,69.21449092751217,,
3.7520000000000002,,,,0.02442,0.07324
3.753,0.8163919542687089,15.644149622622088,69.33456310095434,0.0,0.02442
3.7539999999999996,0.8753472442451417,15.553552111422086,69.42183527880354,,
3.754,,,,0.0,0.0
3.7549999999999994,,,,0.0,0.02442
3.755,0.877264768339458,15.500603958110506,69.4745912601323,,
3.756,0.8372778402572919,15.47762392640635,69.49974591856468,,
3.7560000000000002,,,,0.02442,0.09766
3.7569999999999997,0.7727379091613371,15.488136762772124,69.49259840403336,,
3.757,,,,0.02442,0.04882
3.7579999999999996,,,,0.02442,0.07324
3.758,0.6862249001317621,15.521694503483806,69.46314366182656,,
3.759,0.5825562091500943,15.544454710232689,69.44463295272996,,
3.7590000000000003,,,,0.0,0.07324
3.76,0.471643491155317,15.53622531982936,69.45661733176281,,
3.7600000000000002,,,,0.04882,0.04882
3.761,0.36091259991316654,15.499429416399874,69.49636913046696,0.02442,0.04882
3.7619999999999996,,,,0.04882,0.09766
3.762,0.26265482225478737,15.445586281711972,69.55218063474774,,
3.763,0.17683674392541207,15.375535899037228,69.62344721933475,,
3.7630000000000003,,,,0.0,0.04882
3.764,0.10108080865796988,15.294057024373796,69.70560894985758,0.0,0.02442
3.7649999999999997,,,,0.0,0.07324
3.765,0.04267613141534613,15.227624370628712,69.77231582855889,,
3.766,-0.008309448431362153,15.173153984269055,69.82684374043181,0.02442,0.04882
3.767,-0.0641945419180879,15.104007811621644,69.8958557702616,,
3.7670000000000003,,,,0.04882,0.07324
3.768,-0.11517242907207975,15.029220261382225,69.97033844846929,,
3.7680000000000002,,,,-0.02442,0.0
3.7689999999999997,,,,-0.02442,0.0
3.769,-0.14646154225969374,14.946439397814185,70.05284302431086,,
3.7700000000000005,,,,-0.02442,0.04882
3.770000000000001,-0.1580116995304075,14.846322252551909,70.15283689980451,,
3.771,,,,0.04882,0.04882
3.7710000000000004,-0.15965231169727076,14.740443145400882,70.25869229059288,,
3.772,-0.1588270134823362,14.613091375743473,70.38604551888709,-0.02442,0.0
3.7729999999999997,,,,0.0,0.04882
3.773,-0.17276817007376827,14.467489628661115,70.5314788248416,,
3.7739999999999996,-0.19655882556459534,14.32940306012184,70.66924888809605,,
3.774,,,,-0.12208,-0.07324
3.775,-0.20067205507447766,14.19680587131333,70.80177594832915,,
3.7750000000000004,,,,0.02442,0.04882
3.776,,,,-0.07324,-0.02442
3.7760000000000002,-0.1924465015591771,14.083797697234695,70.91488753212826,,
3.7770000000000006,-0.18665886185875671,14.017364234298894,70.98139302185442,0.02442,0.04882
3.778,-0.18832030006072825,14.002517164156272,70.99621653024062,0.07324,0.09766
3.779,-0.20971854514440288,14.026947747996399,70.97148457629251,-0.09766,-0.04882
3.7799999999999994,,,,0.07324,0.09766
3.78,-0.25079662462639946,14.092297571473765,70.90547092699123,,
3.781,-0.29683471732536537,14.185911821928133,70.81098294211577,0.0,0.04882
3.782,-0.3281435644434124,14.29314058178113,70.70309313559594,-0.04882,-0.02442
3.783,-0.3397639481595087,14.400594555575836,70.59539785018173,0.02442,0.04882
3.784,-0.3365571718333811,14.473085750014295,70.52300162819725,,
3.7840000000000003,,,,0.09766,0.14648
3.785,-0.26693176266336005,14.512156581710686,70.48538869903824,-0.09766,-0.07324
3.786,-0.11137716265816047,14.518870583981645,70.48070222404785,0.02442,0.04882
3.7869999999999995,,,,0.0,0.02442
3.787,0.07567965978523841,14.491319272346454,70.5084831137667,,
3.788,0.26698255923195663,14.45738146553465,70.54015357872294,,
3.7880000000000003,,,,-0.02442,-0.02442
3.7889999999999997,0.4404686779369857,14.443950425731288,70.54933508252209,,
3.789,,,,0.02442,0.04882
3.79,0.5768718597090192,14.463133504769992,70.5253666050112,0.02442,0.07324
3.7909999999999995,,,,-0.04882,0.0
3.791,0.674113154744997,14.520445432235546,70.46391510426794,,
3.792,0.7418943373757212,14.59072756077732,70.39042307386498,,
3.7920000000000003,,,,0.04882,0.04882
3.793,0.7829784295719728,14.654848279886167,70.32425016131518,0.07324,0.07324
3.7939999999999996,,,,0.02442,0.12208
3.794,0.785719253649298,14.691402379298468,70.28760187406513,,
3.795,0.6966326223606201,14.726051325217686,70.25748038347983,,
3.7950000000000004,,,,1.51368,1.9287200000000002
3.796,,,,0.7812399999999999,0.8789
3.7960000000000003,0.5736035385036613,14.76939737716887,70.21946821308156,,
3.7969999999999997,0.5159607507604633,14.746568621974435,70.24440778487944,,
3.797,,,,-0.7324200000000001,-0.708
3.7979999999999996,,,,-0.26856,-0.21971999999999997
3.798,0.4744503227036826,14.666983732037663,70.32534447066743,,
3.799,0.4166837331878023,14.602834632026337,70.39122165874878,,
3.7990000000000004,,,,-0.41503999999999996,-0.29296
3.8,0.36186335790404,14.551027495459852,70.44447368648518,-0.1709,-0.1709
3.8009999999999997,,,,0.19532,0.26856
3.801,0.345873614426911,14.481006375002071,70.51486368065501,,
3.802,0.3835656762051897,14.402341888733465,70.59255142268663,-0.36622,-0.31738
3.803,0.42873243190744503,14.343438252144669,70.6501556666542,0.04882,0.07324
3.804,0.4593162426809408,14.329603303805053,70.66303720255887,,
3.8040000000000003,,,,-0.04882,0.0
3.8049999999999997,,,,-0.04882,0.0
3.805,0.4678898006664632,14.361322616455311,70.6310575142261,,
3.8060000000000005,,,,-0.07324,-0.04882
3.806000000000001,0.4323811029266684,14.433110703718302,70.56041420247949,,
3.807,0.34268841546783624,14.520915664232344,70.47504123662156,0.07324,0.12208
3.808,,,,0.07324,0.09766
3.8080000000000003,0.1859364997680643,14.601892584309736,70.3969236314513,,
3.8089999999999997,-0.031067173876157175,14.685253280099205,70.31471385808375,,
3.809,,,,-0.1709,-0.12208
3.81,-0.2665993913377344,14.769799862952485,70.22779423284615,0.04882,0.04882
3.811,,,,0.04882,0.07324
3.8110000000000004,-0.4708017037120626,14.826199821278696,70.16632697594076,,
3.812,-0.6278908593160575,14.857813411740324,70.12892517975573,0.07324,0.09766
3.8130000000000006,-0.7725990652166811,14.89647457992703,70.08350362095757,-0.02442,0.0
3.8139999999999996,-0.9129243708383388,14.967158132924498,70.00502572583605,,
3.814,,,,0.0,0.09766
3.815,-1.013824513227544,15.070875845372633,69.89506243342075,0.04882,0.07324
3.8159999999999994,,,,-0.04882,0.0
3.816,-1.0773270439415623,15.191572745968212,69.77027524688472,,
3.8169999999999997,-1.1030658637579132,15.307113044614415,69.65319368531704,,
3.817,,,,0.0,0.0
3.8179999999999996,,,,-0.04882,-0.02442
3.818,-1.0401375125160832,15.420048858659706,69.54491045485678,,
3.819,-0.906227772371158,15.540164104723752,69.43343489471229,0.09766,0.09766
3.82,-0.7747944937805287,15.687206324351902,69.29367169672113,,
3.8200000000000003,,,,-0.04882,0.04882
3.821,-0.6859578168269028,15.855052434121502,69.13011575923731,-0.04882,0.02442
3.822,-0.6499726230798957,16.017367335894576,68.96945039046584,-0.09766,-0.04882
3.8229999999999995,,,,0.07324,0.19532
3.823,-0.6390515344065701,16.154926961527984,68.83243827919834,,
3.824,-0.6279988431347293,16.239932114987006,68.74793005041005,,
3.8240000000000003,,,,0.0,0.04882
3.8249999999999997,,,,0.07324,0.09766
3.825,-0.6146576438612975,16.293733684270595,68.69467690007059,,
3.826,-0.6166510100661984,16.36429822399718,68.62408735880247,0.07324,0.07324
3.827,-0.6339002881604131,16.494867562601968,68.49295648872554,0.04882,0.04882
3.828,-0.6611967483888346,16.685269549171334,68.30163477856038,,
3.8280000000000003,,,,0.07324,0.09766
3.8289999999999997,,,,0.0,-0.02442
3.829,-0.7060085075218323,16.887423313366273,68.09782516427191,,
3.8299999999999996,,,,0.02442,0.04882
3.83,-0.7785725310050178,17.05270740179457,67.92952827490538,,
3.831,-0.921619813439648,17.180821593533427,67.79447723231436,,
3.8310000000000004,,,,0.0,0.0
3.832,-1.1477973525524037,17.268128134795173,67.69376736426351,0.04882,0.07324
3.833,-1.4475863622767022,17.303971270629653,67.6355844322066,0.02442,0.04882
3.8339999999999996,-1.8081264007225424,17.264347341467555,67.64122670786246,,
3.834,,,,0.0,0.02442
3.835,-2.188015477010203,17.164468982713228,67.69663595753241,,
3.8350000000000004,,,,0.09766,0.12208
3.836,,,,0.04882,0.07324
3.8360000000000003,-2.5694764323765487,17.11981377431354,67.6884364425476,,
3.8369999999999997,,,,-0.14648,-0.07324
3.837,-2.9121263813130023,17.193221886483556,67.56189921755822,,
3.838,-3.161492679575695,17.322269597726187,67.391591213874,0.02442,0.07324
3.839,-3.3527499595580084,17.407025891862098,67.27302951175037,0.02442,0.04882
3.84,-3.5202779854617323,17.417916861947578,67.22990757185984,-0.04882,0.0
3.8409999999999997,,,,0.02442,0.07324
3.841,-3.6692506835921437,17.360312524721365,67.25616018064187,,
3.8420000000000005,,,,0.0,0.07324
3.842000000000001,-3.800169635324477,17.199041573473895,67.38613272721389,,
3.843,-3.9083763317925517,16.94467884741125,67.61041844112336,-0.07324,0.02442
3.844,-4.019367512514209,16.666042989326705,67.85612925495703,0.02442,0.07324
3.845,-4.157847819373529,16.462155082625394,68.02088787794021,0.02442,0.07324
3.846,-4.349111800100172,16.322997665695212,68.10754528660615,-0.02442,0.04882
3.8469999999999995,,,,0.04882,0.04882
3.847,-4.599315785162728,16.214818292848626,68.14550392441988,,
3.848,,,,-0.02442,0.0
3.8480000000000003,-4.802058727209613,16.150111651372853,68.1510868489573,,
3.8489999999999998,-4.875480894170578,16.04696080463092,68.22873692846053,,
3.849,,,,0.02442,0.04882
3.85,-4.902356349651741,15.91539289270591,68.34668715515845,0.04882,0.07324
3.851,,,,-0.02442,0.04882
3.8510000000000004,-4.90149494710862,15.833313284236322,68.42536690381034,,
3.852,-4.7729888040531785,15.779409558002975,68.51451583596004,,
3.8520000000000003,,,,-0.09766,-0.04882
3.853,-4.477754815532528,15.701727516874952,68.672277096845,0.02442,0.07324
3.8539999999999996,,,,0.02442,0.04882
3.854,-4.118003262093439,15.6394355076038,68.82749574546011,,
3.855,-3.790653111445,15.652227026358993,68.8953031107074,0.0,0.02442
3.856,,,,0.04882,0.09766
3.8560000000000003,-3.49836071158472,15.742733940505145,68.87324584456339,,
3.8569999999999998,-3.2313379659246086,15.88937511153004,68.78538355418371,,
3.857,,,,0.09766,0.09766
3.858,-2.996531273754853,16.055082935202254,68.66767353587329,0.04882,0.07324
3.859,-2.789737596171984,16.226686026473224,68.53525052552463,,
3.8590000000000004,,,,0.07324,0.1709
3.86,-2.6089337001131048,16.428953965416152,68.3651851994274,,
3.8600000000000003,,,,0.09766,0.09766
3.8609999999999998,,,,-0.02442,0.0
3.861,-2.4730281371495035,16.643710048133475,68.17356388496148,,
3.8619999999999997,,,,0.09766,0.12208
3.862,-2.373406895556978,16.819751925700636,68.01361971654974,,
3.863,-2.291088617272861,16.938383622320174,67.90737215086335,0.02442,0.02442
3.864,-2.2189895758314053,16.998930749112652,67.85685089166007,,
3.8640000000000003,,,,-0.07324,-0.02442
3.8649999999999998,,,,0.12208,0.12208
3.865,-2.143930617548805,17.001111565492945,67.86424110361023,,
3.8659999999999997,,,,0.02442,0.07324
3.866,-2.050907222520864,16.960496416274033,67.9159530812564,,
3.867,-1.9286708418059708,16.878277015320624,68.01188632537641,-0.02442,0.02442
3.868,,,,-0.04882,0.0
3.8680000000000003,-1.7908831081659191,16.755680249837532,68.14888481607494,,
3.8689999999999998,,,,0.07324,0.09766
3.869,-1.6595585392467462,16.622863060038068,68.29450058040871,,
3.87,-1.5362328762579798,16.485969191203225,68.44260915411496,-0.02442,0.04882
3.871,,,,0.0,0.02442
3.8710000000000004,-1.4276647234834023,16.333190513170795,68.60453297700211,,
3.872,-1.3553589803085226,16.168631515070178,68.77466046470448,0.09766,0.12208
3.8729999999999998,,,,0.0,0.04882
3.873,-1.3218036561988735,16.007273349358886,68.93824527062388,,
3.8739999999999997,-1.3146312603883172,15.880083295668873,69.06559380371607,,
3.874,,,,0.07324,0.14648
3.875,-1.3385297807831245,15.79905190551442,69.14434791352994,0.0,0.02442
3.876,,,,0.04882,0.04882
3.8760000000000003,-1.4010788438487507,15.753941513069675,69.18387863210766,,
3.877,-1.4705568533757056,15.730953485169204,69.2004609240786,,
3.8770000000000002,,,,-0.02442,0.07324
3.878,-1.5031717140867702,15.70601410160072,69.22221802147997,0.04882,0.07324
3.8789999999999996,-1.485617044238526,15.67964017047398,69.2501373378155,,
3.879,,,,0.07324,0.07324
3.88,-1.4087272289054809,15.651174241378666,69.28555544922268,0.0,0.04882
3.881,-1.2528970094650271,15.600175677903076,69.34959322899992,,
3.8810000000000002,,,,0.04882,0.07324
3.8819999999999997,-1.0381335931526279,15.532018413362506,69.43332670895083,,
3.882,,,,0.0,0.07324
3.8829999999999996,,,,-0.07324,-0.04882
3.883,-0.8082228697869707,15.466683782532243,69.51221347525437,,
3.884,-0.5963789537441825,15.413117264409163,69.57534922071503,,
3.8840000000000003,,,,-0.04882,0.02442
3.885,-0.4185958682515911,15.379150003104238,69.61515429655213,-0.07324,0.0
3.886,-0.28389090097894343,15.360617424921104,69.63675940048947,-0.04882,0.0
3.887,-0.20579920240119295,15.343596113036115,69.65502378653892,-0.09766,-0.04882
3.888,-0.16987936703528728,15.316125159437115,69.68293275790411,,
3.8880000000000003,,,,0.0,0.04882
3.889,-0.14108326066557791,15.273347965047044,69.72600044036119,,
3.8890000000000002,,,,-0.04882,0.0
3.8899999999999997,,,,0.02442,0.09766
3.89,-0.11006366470945347,15.225009291948464,69.7745928806417,,
3.8909999999999996,,,,-0.04882,0.02442
3.891,-0.07908740085484824,15.172664118041364,69.82712976210915,,
3.892,-0.059762460245377624,15.113428338788685,69.88645350345078,0.0,0.07324
3.893,,,,0.0,0.04882
3.8930000000000002,-0.07762164304886339,15.06630003590718,69.93350001189904,,
3.8939999999999997,,,,-0.04882,0.02442
3.894,-0.1489626523564032,15.039622023863574,69.95964028048267,,
3.8950000000000005,,,,0.02442,0.02442
3.895000000000001,-0.2553435644364255,15.028553741542805,69.96927719973722,,
3.896,-0.3735375431027344,15.014621556322437,69.98073268179537,,
3.8960000000000004,,,,0.0,0.04882
3.897,-0.5106250358867764,14.979424833509212,70.01187449111708,0.0,0.0
3.8979999999999997,,,,-0.04882,-0.02442
3.898,-0.6433277286805522,14.92122174874051,70.06491616891367,,
3.8989999999999996,-0.7385878639503551,14.844997185631911,70.13664057239434,,
3.899,,,,0.07324,0.07324
3.9,-0.7893430156345734,14.75935082475551,70.21955686846493,-0.07324,-0.04882
3.901,,,,0.0,0.07324
3.9010000000000002,-0.8096406967822811,14.676695413799633,70.30098961401369,,
3.9020000000000006,-0.7784213217781594,14.613989104797465,70.36529408189772,0.0,0.04882
3.903,-0.7028617140439817,14.586071989652268,70.39700336655564,0.07324,0.09766
3.904,-0.6346775484097896,14.59901920395575,70.38719132719775,-0.04882,-0.02442
3.905,-0.5878561660329179,14.639180015506994,70.34902165729666,0.07324,0.12208
3.906,-0.5546883540689931,14.690624399340205,70.29890737351032,0.04882,0.12208
3.907,-0.5234262847587934,14.720928890350773,70.26976841762695,-0.02442,0.04882
3.908,-0.5226677098041362,14.705683527963336,70.2850311057249,-0.02442,0.02442
3.909,-0.5852491864515245,14.670470722161296,70.31786024381888,,
3.9090000000000003,,,,0.02442,0.07324
3.91,-0.6900688339483879,14.6559310486179,70.3278321336815,-0.02442,0.04882
3.9109999999999996,,,,0.07324,0.12208
3.911,-0.8045394186654504,14.680365905461773,70.29760472594921,,
3.9119999999999995,,,,-0.02442,0.02442
3.912,-0.8912123879789616,14.745420894360494,70.22767124410203,,
3.9130000000000007,-0.947523271538152,14.838241400024321,70.13153645478114,0.0,0.07324
3.9139999999999997,-0.99233797959357,14.964383868097045,70.00274961142854,,
3.914,,,,-0.02442,0.02442
3.915,-0.9833775977005584,15.138964635934633,69.82913048807885,0.04882,0.02442
3.9159999999999995,,,,-0.09766,-0.02442
3.916,-0.8968105642249483,15.323709146722033,69.65007064506686,,
3.917,-0.7604655528899658,15.464896875695073,69.51641697690694,,
3.9170000000000003,,,,0.04882,0.07324
3.9179999999999997,,,,0.02442,0.07324
3.918,-0.6097212981288941,15.57365865676319,69.41441037307965,,
3.9189999999999996,,,,-0.04882,0.02442
3.919,-0.4894663163093741,15.688240202136528,69.30412608630108,,
3.92,-0.432689084512354,15.819881934660964,69.17420193890784,0.0,0.07324
3.921,,,,0.0,0.04882
3.9210000000000003,-0.4181120895400305,15.948784022979929,69.04573632125006,,
3.9219999999999997,-0.41038623503413546,16.053977264547513,68.94077826068417,,
3.922,,,,0.09766,0.09766
3.9229999999999996,,,,0.02442,0.02442
3.923,-0.4002669706586599,16.13746958401568,68.85756715290934,,
3.924,-0.3995516133294664,16.199806004768945,68.79526747879305,,
3.9240000000000004,,,,0.07324,0.09766
3.925,-0.42482528547086107,16.258627648610293,68.735823121371,0.02442,0.02442
3.9259999999999997,,,,-0.02442,0.07324
3.926,-0.4547753717510216,16.335257473286337,68.65841325460381,,
3.927,-0.4750552678979916,16.430585151739113,68.56254867882166,0.07324,0.12208
3.928,-0.4715591082426425,16.54489031630535,68.44839090688941,-0.09766,-0.04882
3.929,-0.45166048134610204,16.666257111055845,68.32762394611285,,
3.9290000000000003,,,,0.09766,0.09766
3.9299999999999993,-0.43908971807987823,16.800250937315226,68.19401203923779,0.0,0.02442
3.9310000000000005,,,,-0.02442,0.02442
3.931000000000001,-0.4384013002777181,16.957548330374518,68.03678565020553,,
3.932,-0.4495026589908898,17.109848818826663,67.88424762846971,0.02442,0.07324
3.933,,,,0.0,0.07324
3.9330000000000003,-0.4890505425163064,17.262233349912528,67.73084047615612,,
3.9339999999999997,-0.554635937300031,17.419898829686154,67.57127381994182,,
3.934,,,,0.0,0.04882
3.935,-0.6130092042091402,17.56968902531907,67.41962023359955,0.04882,0.04882
3.936,-0.652565710364322,17.716104807018613,67.27188076699585,,
3.9360000000000004,,,,0.12208,0.14648
3.9369999999999994,,,,0.02442,0.04882
3.937,-0.6686797788445413,17.854833322976745,67.13264973092214,,
3.9380000000000006,-0.6941155159918326,17.989899998234016,66.99671423611787,0.09766,0.09766
3.9389999999999996,,,,-0.02442,0.02442
3.939,-0.7643005126582058,18.11458873381911,66.86929454574214,,
3.94,-0.8983613110998135,18.232209395236858,66.74567140437523,-0.04882,-0.02442
3.941,,,,0.04882,0.09766
3.9410000000000003,-1.0939993524646086,18.347011630245,66.62040070231296,,
3.9419999999999997,-1.2940917284155535,18.44579641303733,66.50886486143227,,
3.942,,,,-0.02442,0.0
3.9430000000000005,,,,0.02442,0.04882
3.943000000000001,-1.4626201982188425,18.521513683930763,66.42082544922212,,
3.9439999999999995,,,,0.0,0.02442
3.944,-1.6327719791030832,18.54681138049222,66.3814566434616,,
3.9450000000000007,-1.797720944691116,18.519980625951806,66.39297221529965,0.02442,0.04882
3.9459999999999997,,,,-0.04882,-0.04882
3.946,-1.9342847764054942,18.496682045703267,66.40245434752006,,
3.947,-2.04748958921572,18.493716608522668,66.39328702821764,0.07324,0.09766
3.948,-2.16392330593509,18.516387879643837,66.35759714566306,0.02442,0.04882
3.949,-2.3145133641474245,18.558451334494745,66.29777852639889,,
3.9490000000000003,,,,-0.02442,0.02442
3.95,-2.4835295528113144,18.578416820117248,66.25632131672914,0.04882,0.07324
3.9509999999999996,,,,0.07324,0.12208
3.951,-2.670200772687791,18.576356670600312,66.23271465235797,,
3.952000000000001,,,,0.02442,0.04882
3.9520000000000013,-2.8778424507139886,18.544443591428347,66.23358411185558,,
3.953,,,,0.0,0.07324
3.9530000000000003,-3.0824409581011127,18.459059233924613,66.2853450456142,,
3.9539999999999997,-3.238860572687581,18.337786010159103,66.37838316462029,,
3.954,,,,0.04882,0.12208
3.9549999999999987,-3.3399583100068475,18.20687841239548,66.4893073323461,,
3.954999999999999,,,,0.07324,0.04882
3.956,-3.4260726852064134,18.060200722768084,66.61770351150352,,
3.9560000000000004,,,,-0.02442,0.02442
3.957,-3.5157984006557013,17.901174408568593,66.75684008730822,,
3.9570000000000003,,,,0.09766,0.04882
3.9579999999999997,,,,-0.04882,0.0
3.958,-3.611122194789628,17.76937034770813,66.86741259335251,,
3.9590000000000005,,,,0.07324,0.02442
3.959000000000001,-3.7274551153802906,17.686108629576914,66.92536694440605,,
3.96,-3.8460810192320083,17.664336406193787,66.92180540325776,0.04882,0.04882
3.961,-3.9139946067498435,17.73283574131739,66.84035195246861,,
3.9610000000000003,,,,0.02442,0.02442
3.9619999999999993,-3.90210239642536,17.86275072421867,66.71601065008615,-0.02442,-0.02442
3.9630000000000005,,,,-0.04882,0.02442
3.963000000000001,-3.7921896052479513,17.950575183543155,66.65323321611717,,
3.9639999999999995,,,,0.0,0.02442
3.964,-3.624384755263247,17.95148675561482,66.68628815364839,,
3.965,-3.4557393343229355,17.88561436893025,66.78359707019878,0.02442,0.07324
3.9659999999999997,,,,0.07324,0.12208
3.966,-3.2830248223944736,17.789720207328983,66.90988123202317,,
3.967,-3.1182080486178747,17.7327569221876,66.99517038414811,0.02442,0.07324
3.968,-2.994607417782964,17.727157344887843,67.021685809925,0.04882,0.12208
3.9689999999999994,,,,0.04882,0.07324
3.969,-2.9422098515793524,17.748764526951454,67.00902334380089,,
3.9700000000000006,-2.9760969515855815,17.789364069772745,66.96340866260593,0.04882,0.07324
3.9709999999999996,,,,0.0,0.04882
3.971,-3.0823197064292955,17.806955733218317,66.92824393542678,,
3.972,-3.2423918393661406,17.78867523341727,66.91823926162111,0.12208,0.14648
3.973,,,,-0.04882,-0.02442
3.9730000000000003,-3.3963282290390726,17.746370318871023,66.9315549940269,,
3.9739999999999998,-3.508309693697464,17.628156080094808,67.02612663639039,,
3.974,,,,0.04882,0.04882
