Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.24907856e-03,1.39203125e+01,5.86868750e-01,-3.78437500e-02,8.60937500e-03,3.62500000e-03,5.82269531e+00,,4.24907856e-03,1.43709242e-01,,4.24907856e-03,1.60443115e+01
4.25007856e-03,1.39171875e+01,5.86828125e-01,-3.76406250e-02,8.59375000e-03,3.50000000e-03,5.82234375e+00,,4.25007856e-03,1.43750563e-01,,4.25007856e-03,1.65665283e+01
4.25107856e-03,1.39093750e+01,5.86787500e-01,-3.82187500e-02,8.57031250e-03,3.62500000e-03,5.82152344e+00,,4.25107856e-03,1.43791884e-01,,4.25107856e-03,1.75729980e+01
4.25207856e-03,1.39070312e+01,5.86970312e-01,-3.87500000e-02,8.60937500e-03,3.56250000e-03,5.82199219e+00,,4.25207856e-03,1.43833220e-01,,4.25207856e-03,1.80184326e+01
4.25307856e-03,1.39054688e+01,5.87031250e-01,-3.84062500e-02,8.64843750e-03,3.12500000e-03,5.82351563e+00,,4.25307856e-03,1.43874556e-01,,4.25307856e-03,1.83841553e+01
4.25407856e-03,1.39109375e+01,5.86868750e-01,-3.77187500e-02,8.68750000e-03,2.81250000e-03,5.82457031e+00,,4.25407856e-03,1.43915877e-01,,4.25407856e-03,1.80219727e+01
4.25507856e-03,1.39085937e+01,5.86665625e-01,-3.78593750e-02,8.63281250e-03,2.90625000e-03,5.82410156e+00,,4.25507856e-03,1.43957198e-01,,4.25507856e-03,1.84639893e+01
4.25607856e-03,1.39109375e+01,5.86726562e-01,-3.85156250e-02,8.61718750e-03,3.09375000e-03,5.82292969e+00,,4.25607856e-03,1.43998519e-01,,4.25607856e-03,1.84245605e+01
4.25707856e-03,1.39203125e+01,5.86787500e-01,-3.90781250e-02,8.60937500e-03,3.03125000e-03,5.82257813e+00,,4.25707856e-03,1.44039840e-01,,4.25707856e-03,1.76638184e+01
4.25807856e-03,1.39351562e+01,5.86828125e-01,-3.83593750e-02,8.77343750e-03,3.03125000e-03,5.82339844e+00,,4.25807856e-03,1.44081160e-01,,4.25807856e-03,1.63386230e+01
4.25907856e-03,1.39429687e+01,5.86929688e-01,-3.71562500e-02,8.89843750e-03,2.96875000e-03,5.82433594e+00,,4.25907856e-03,1.44122496e-01,,4.25907856e-03,1.57332764e+01
4.26007856e-03,1.39453125e+01,5.86929688e-01,-3.74218750e-02,8.84375000e-03,2.81250000e-03,5.82457031e+00,,4.26007856e-03,1.44163817e-01,,4.26007856e-03,1.56892090e+01
4.26107856e-03,1.39468750e+01,5.86523438e-01,-3.87343750e-02,8.83593750e-03,2.71875000e-03,5.82492188e+00,,4.26107856e-03,1.44205138e-01,,4.26107856e-03,1.57299805e+01
4.26207856e-03,1.39523438e+01,5.86625000e-01,-3.93125000e-02,8.87500000e-03,2.71875000e-03,5.82457031e+00,,4.26207856e-03,1.44246444e-01,,4.26207856e-03,1.53729248e+01
4.26307856e-03,1.39539062e+01,5.86625000e-01,-3.83281250e-02,8.91406250e-03,3.12500000e-03,5.82351563e+00,,4.26307856e-03,1.44287765e-01,,4.26307856e-03,1.54177246e+01
4.26407856e-03,1.39468750e+01,5.86584375e-01,-3.69687500e-02,8.89062500e-03,3.81250000e-03,5.82128906e+00,,4.26407856e-03,1.44329056e-01,,4.26407856e-03,1.63421631e+01
4.26507856e-03,1.39359375e+01,5.86726562e-01,-3.69687500e-02,8.82031250e-03,3.87500000e-03,5.82093750e+00,,4.26507856e-03,1.44370377e-01,,4.26507856e-03,1.76656494e+01
4.26607856e-03,1.39359375e+01,5.86625000e-01,-3.82031250e-02,8.84375000e-03,3.50000000e-03,5.82269531e+00,,4.26607856e-03,1.44411698e-01,,4.26607856e-03,1.78647461e+01
4.26707856e-03,1.39375000e+01,5.86381250e-01,-3.87812500e-02,8.85937500e-03,3.56250000e-03,5.82292969e+00,,4.26707856e-03,1.44453004e-01,,4.26707856e-03,1.79077148e+01
4.26807856e-03,1.39390625e+01,5.86239063e-01,-3.80937500e-02,8.75781250e-03,3.78125000e-03,5.82140625e+00,,4.26807856e-03,1.44494280e-01,,4.26807856e-03,1.79504395e+01
4.26907856e-03,1.39414062e+01,5.86279688e-01,-3.73281250e-02,8.66406250e-03,3.81250000e-03,5.82011719e+00,,4.26907856e-03,1.44535571e-01,,4.26907856e-03,1.79086914e+01
4.27007856e-03,1.39523438e+01,5.86320313e-01,-3.74218750e-02,8.76562500e-03,3.71875000e-03,5.81929688e+00,,4.27007856e-03,1.44576848e-01,,4.27007856e-03,1.69791260e+01
4.27107856e-03,1.39539062e+01,5.86584375e-01,-3.81093750e-02,8.84375000e-03,3.78125000e-03,5.81917969e+00,,4.27107856e-03,1.44618154e-01,,4.27107856e-03,1.70184326e+01
4.27207856e-03,1.39507812e+01,5.86523438e-01,-3.83281250e-02,8.79687500e-03,3.78125000e-03,5.82000000e+00,,4.27207856e-03,1.44659460e-01,,4.27207856e-03,1.75430908e+01
4.27307856e-03,1.39453125e+01,5.86685937e-01,-3.74531250e-02,8.71093750e-03,3.87500000e-03,5.81976563e+00,,4.27307856e-03,1.44700751e-01,,4.27307856e-03,1.83076172e+01
4.27407856e-03,1.39484375e+01,5.86685937e-01,-3.69843750e-02,8.79687500e-03,3.56250000e-03,5.82058594e+00,,4.27407856e-03,1.44742072e-01,,4.27407856e-03,1.81827393e+01
4.27507856e-03,1.39523438e+01,5.86787500e-01,-3.77656250e-02,8.85937500e-03,2.90625000e-03,5.82210938e+00,,4.27507856e-03,1.44783393e-01,,4.27507856e-03,1.79781494e+01
4.27607856e-03,1.39593750e+01,5.86828125e-01,-3.84843750e-02,8.83593750e-03,3.12500000e-03,5.82257813e+00,,4.27607856e-03,1.44824713e-01,,4.27607856e-03,1.74553223e+01
4.27707856e-03,1.39640625e+01,5.86848438e-01,-3.82031250e-02,8.83593750e-03,3.40625000e-03,5.82269531e+00,,4.27707856e-03,1.44866034e-01,,4.27707856e-03,1.71751709e+01
4.27807856e-03,1.39640625e+01,5.86685937e-01,-3.69062500e-02,8.89062500e-03,3.46875000e-03,5.82257813e+00,,4.27807856e-03,1.44907340e-01,,4.27807856e-03,1.73741455e+01
4.27907856e-03,1.39656250e+01,5.86665625e-01,-3.59687500e-02,9.02343750e-03,3.56250000e-03,5.82316406e+00,,4.27907856e-03,1.44948661e-01,,4.27907856e-03,1.74062500e+01
4.28007856e-03,1.39617187e+01,5.86584375e-01,-3.70937500e-02,9.02343750e-03,3.56250000e-03,5.82292969e+00,,4.28007856e-03,1.44989982e-01,,4.28007856e-03,1.80025635e+01
4.28107856e-03,1.39546875e+01,5.86787500e-01,-3.88593750e-02,8.92968750e-03,3.65625000e-03,5.82210938e+00,,4.28107856e-03,1.45031303e-01,,4.28107856e-03,1.89287109e+01
4.28207856e-03,1.39578125e+01,5.86442187e-01,-3.84062500e-02,8.89843750e-03,3.53125000e-03,5.82199219e+00,,4.28207856e-03,1.45072594e-01,,4.28207856e-03,1.88112793e+01
4.28307856e-03,1.39640625e+01,5.86239063e-01,-3.62968750e-02,8.93750000e-03,3.62500000e-03,5.82210938e+00,,4.28307856e-03,1.45113885e-01,,4.28307856e-03,1.83647461e+01
4.28407856e-03,1.39632812e+01,5.86279688e-01,-3.52500000e-02,8.91406250e-03,3.81250000e-03,5.82152344e+00,,4.28407856e-03,1.45155177e-01,,4.28407856e-03,1.86348877e+01
4.28507856e-03,1.39593750e+01,5.86096875e-01,-3.65312500e-02,8.89062500e-03,4.37500000e-03,5.81953125e+00,,4.28507856e-03,1.45196453e-01,,4.28507856e-03,1.92277832e+01
4.28607856e-03,1.39562500e+01,5.86198438e-01,-3.81406250e-02,8.89062500e-03,4.68750000e-03,5.81718750e+00,,4.28607856e-03,1.45237729e-01,,4.28607856e-03,1.97478027e+01
4.28707856e-03,1.39546875e+01,5.86035938e-01,-3.79375000e-02,8.89843750e-03,4.46875000e-03,5.81812500e+00,,4.28707856e-03,1.45278990e-01,,4.28707856e-03,2.01105957e+01
4.28807856e-03,1.39539062e+01,5.86178125e-01,-3.61562500e-02,8.93750000e-03,4.40625000e-03,5.81871094e+00,,4.28807856e-03,1.45320266e-01,,4.28807856e-03,2.03875732e+01
4.28907856e-03,1.39406250e+01,5.86117187e-01,-3.50468750e-02,8.76562500e-03,4.31250000e-03,5.81894531e+00,,4.28907856e-03,1.45361528e-01,,4.28907856e-03,2.19453125e+01
4.29007856e-03,1.39359375e+01,5.86421875e-01,-3.65625000e-02,8.68750000e-03,4.25000000e-03,5.81871094e+00,,4.29007856e-03,1.45402819e-01,,4.29007856e-03,2.26182861e+01
4.29107856e-03,1.39414062e+01,5.86421875e-01,-3.91250000e-02,8.83593750e-03,4.46875000e-03,5.81507813e+00,,4.29107856e-03,1.45444110e-01,,4.29107856e-03,2.22550049e+01
4.29207856e-03,1.39390625e+01,5.86625000e-01,-3.90781250e-02,8.87500000e-03,4.56250000e-03,5.81191406e+00,,4.29207856e-03,1.45485416e-01,,4.29207856e-03,2.27039795e+01
4.29307856e-03,1.39375000e+01,5.86685937e-01,-3.63593750e-02,8.84375000e-03,4.46875000e-03,5.81214844e+00,,4.29307856e-03,1.45526737e-01,,4.29307856e-03,2.30649414e+01
4.29407856e-03,1.39390625e+01,5.86279688e-01,-3.45781250e-02,8.89062500e-03,4.18750000e-03,5.81308594e+00,,4.29407856e-03,1.45568043e-01,,4.29407856e-03,2.30919189e+01
4.29507856e-03,1.39390625e+01,5.86584375e-01,-3.64062500e-02,8.89062500e-03,3.65625000e-03,5.81507813e+00,,4.29507856e-03,1.45609334e-01,,4.29507856e-03,2.32801514e+01
4.29607856e-03,1.39406250e+01,5.86442187e-01,-3.97656250e-02,8.85937500e-03,3.25000000e-03,5.81648437e+00,,4.29607856e-03,1.45650640e-01,,4.29607856e-03,2.33209229e+01
4.29707856e-03,1.39468750e+01,5.86828125e-01,-4.02343750e-02,9.00781250e-03,3.34375000e-03,5.81554688e+00,,4.29707856e-03,1.45691961e-01,,4.29707856e-03,2.28885498e+01
4.29807856e-03,1.39507812e+01,5.86787500e-01,-3.75000000e-02,8.99218750e-03,3.34375000e-03,5.81449219e+00,,4.29807856e-03,1.45733282e-01,,4.29807856e-03,2.26917725e+01
4.29907856e-03,1.39523438e+01,5.86523438e-01,-3.50156250e-02,9.03125000e-03,3.56250000e-03,5.81308594e+00,,4.29907856e-03,1.45774588e-01,,4.29907856e-03,2.27229004e+01
4.30007856e-03,1.39632812e+01,5.86421875e-01,-3.60000000e-02,9.15625000e-03,3.93750000e-03,5.81132813e+00,,4.30007856e-03,1.45815894e-01,,4.30007856e-03,2.17834473e+01
4.30107856e-03,1.39695312e+01,5.85934375e-01,-3.91406250e-02,9.12500000e-03,3.50000000e-03,5.81191406e+00,,4.30107856e-03,1.45857185e-01,,4.30107856e-03,2.13382568e+01
4.30207856e-03,1.39671875e+01,5.85954688e-01,-4.04218750e-02,9.06250000e-03,3.28125000e-03,5.81273438e+00,,4.30207856e-03,1.45898446e-01,,4.30207856e-03,2.17907715e+01
4.30307856e-03,1.39687500e+01,5.85792188e-01,-3.80312500e-02,9.04687500e-03,3.34375000e-03,5.81167969e+00,,4.30307856e-03,1.45939693e-01,,4.30307856e-03,2.18376465e+01
4.30407856e-03,1.39617187e+01,5.85650000e-01,-3.50625000e-02,9.02343750e-03,3.40625000e-03,5.81214844e+00,,4.30407856e-03,1.45980954e-01,,4.30407856e-03,2.27562256e+01
4.30507856e-03,1.39601563e+01,5.85589062e-01,-3.56406250e-02,8.98437500e-03,3.81250000e-03,5.81214844e+00,,4.30507856e-03,1.46022186e-01,,4.30507856e-03,2.31047363e+01
4.30607856e-03,1.39562500e+01,5.85589062e-01,-3.92500000e-02,8.93750000e-03,4.53125000e-03,5.81015625e+00,,4.30607856e-03,1.46063417e-01,,4.30607856e-03,2.37059326e+01
4.30707856e-03,1.39578125e+01,5.85609375e-01,-4.10000000e-02,8.89062500e-03,4.53125000e-03,5.81050781e+00,,4.30707856e-03,1.46104664e-01,,4.30707856e-03,2.37575684e+01
4.30807856e-03,1.39617187e+01,5.85345312e-01,-3.88125000e-02,8.98437500e-03,4.31250000e-03,5.81273438e+00,,4.30807856e-03,1.46145895e-01,,4.30807856e-03,2.35664062e+01
4.30907856e-03,1.39632812e+01,5.85507813e-01,-3.56562500e-02,9.03125000e-03,4.25000000e-03,5.81273438e+00,,4.30907856e-03,1.46187112e-01,,4.30907856e-03,2.36025391e+01
4.31007856e-03,1.39546875e+01,5.85893750e-01,-3.56562500e-02,8.89843750e-03,4.00000000e-03,5.81250000e+00,,4.31007856e-03,1.46228373e-01,,4.31007856e-03,2.46774902e+01
4.31107856e-03,1.39429687e+01,5.86035938e-01,-3.88750000e-02,8.76562500e-03,4.09375000e-03,5.81296875e+00,,4.31107856e-03,1.46269634e-01,,4.31107856e-03,2.60830078e+01
4.31207856e-03,1.39453125e+01,5.86198438e-01,-4.07343750e-02,8.84375000e-03,3.87500000e-03,5.81214844e+00,,4.31207856e-03,1.46310911e-01,,4.31207856e-03,2.60523682e+01
4.31307856e-03,1.39468750e+01,5.86035938e-01,-3.88437500e-02,8.91406250e-03,3.78125000e-03,5.81226563e+00,,4.31307856e-03,1.46352172e-01,,4.31307856e-03,2.61021729e+01
4.31407856e-03,1.39414062e+01,5.85934375e-01,-3.59218750e-02,8.85937500e-03,3.78125000e-03,5.81332031e+00,,4.31407856e-03,1.46393448e-01,,4.31407856e-03,2.68640137e+01
4.31507856e-03,1.39390625e+01,5.85995313e-01,-3.58125000e-02,8.78125000e-03,3.46875000e-03,5.81367188e+00,,4.31507856e-03,1.46434709e-01,,4.31507856e-03,2.72957764e+01
4.31607856e-03,1.39351562e+01,5.86035938e-01,-3.90468750e-02,8.80468750e-03,2.90625000e-03,5.81578125e+00,,4.31607856e-03,1.46475971e-01,,4.31607856e-03,2.78968506e+01
4.31707856e-03,1.39296875e+01,5.86137500e-01,-4.13750000e-02,8.85937500e-03,2.50000000e-03,5.81695313e+00,,4.31707856e-03,1.46517247e-01,,4.31707856e-03,2.86737061e+01
4.31807856e-03,1.39296875e+01,5.86035938e-01,-3.95000000e-02,8.91406250e-03,2.81250000e-03,5.81578125e+00,,4.31807856e-03,1.46558508e-01,,4.31807856e-03,2.88879395e+01
4.31907856e-03,1.39265625e+01,5.85832812e-01,-3.62656250e-02,8.93750000e-03,3.03125000e-03,5.81414063e+00,,4.31907856e-03,1.46599784e-01,,4.31907856e-03,2.94108887e+01
4.32007856e-03,1.39265625e+01,5.85751563e-01,-3.62656250e-02,8.95312500e-03,2.90625000e-03,5.81437500e+00,,4.32007856e-03,1.46641031e-01,,4.32007856e-03,2.96031494e+01
4.32107856e-03,1.39351562e+01,5.85690625e-01,-3.95156250e-02,9.10156250e-03,2.81250000e-03,5.81507813e+00,,4.32107856e-03,1.46682292e-01,,4.32107856e-03,2.89180908e+01
4.32207856e-03,1.39351562e+01,5.85548437e-01,-4.17187500e-02,9.11718750e-03,2.81250000e-03,5.81507813e+00,,4.32207856e-03,1.46723524e-01,,4.32207856e-03,2.91334229e+01
4.32307856e-03,1.39257812e+01,5.85751563e-01,-4.02343750e-02,9.03125000e-03,2.65625000e-03,5.81636719e+00,,4.32307856e-03,1.46764755e-01,,4.32307856e-03,3.03170166e+01
4.32407856e-03,1.39171875e+01,5.85710938e-01,-3.71875000e-02,9.10156250e-03,2.59375000e-03,5.81695313e+00,,4.32407856e-03,1.46806017e-01,,4.32407856e-03,3.14082031e+01
4.32507856e-03,1.39070312e+01,5.85832812e-01,-3.67187500e-02,9.10156250e-03,2.65625000e-03,5.81671875e+00,,4.32507856e-03,1.46847263e-01,,4.32507856e-03,3.26511230e+01
4.32607856e-03,1.39054688e+01,5.85954688e-01,-3.96718750e-02,8.99218750e-03,3.12500000e-03,5.81578125e+00,,4.32607856e-03,1.46888509e-01,,4.32607856e-03,3.30146484e+01
4.32707856e-03,1.39093750e+01,5.85853125e-01,-4.23125000e-02,8.95312500e-03,3.87500000e-03,5.81332031e+00,,4.32707856e-03,1.46929771e-01,,4.32707856e-03,3.28291016e+01
4.32807856e-03,1.39085937e+01,5.85893750e-01,-4.11875000e-02,8.98437500e-03,4.00000000e-03,5.81250000e+00,,4.32807856e-03,1.46971017e-01,,4.32807856e-03,3.31309814e+01
4.32907856e-03,1.39031250e+01,5.85853125e-01,-3.81718750e-02,9.04687500e-03,4.09375000e-03,5.81214844e+00,,4.32907856e-03,1.47012278e-01,,4.32907856e-03,3.39049072e+01
4.33007856e-03,1.39054688e+01,5.86198438e-01,-3.76718750e-02,9.08593750e-03,4.25000000e-03,5.81156250e+00,,4.33007856e-03,1.47053540e-01,,4.33007856e-03,3.38643799e+01
4.33107856e-03,1.39070312e+01,5.85954688e-01,-4.06250000e-02,9.00781250e-03,3.81250000e-03,5.81296875e+00,,4.33107856e-03,1.47094816e-01,,4.33107856e-03,3.39106445e+01
4.33207856e-03,1.38960937e+01,5.86035938e-01,-4.33125000e-02,8.87500000e-03,3.40625000e-03,5.81355469e+00,,4.33207856e-03,1.47136077e-01,,4.33207856e-03,3.52607422e+01
4.33307856e-03,1.38882812e+01,5.85710938e-01,-4.23750000e-02,8.98437500e-03,3.12500000e-03,5.81250000e+00,,4.33307856e-03,1.47177324e-01,,4.33307856e-03,3.62932129e+01
4.33407856e-03,1.38804687e+01,5.85650000e-01,-3.99375000e-02,9.07812500e-03,3.12500000e-03,5.81132813e+00,,4.33407856e-03,1.47218570e-01,,4.33407856e-03,3.73166504e+01
4.33507856e-03,1.38695312e+01,5.85507813e-01,-3.93125000e-02,9.08593750e-03,3.12500000e-03,5.81167969e+00,,4.33507856e-03,1.47259802e-01,,4.33507856e-03,3.86542969e+01
4.33607856e-03,1.38546875e+01,5.85650000e-01,-4.17187500e-02,9.02343750e-03,3.50000000e-03,5.81074219e+00,,4.33607856e-03,1.47301033e-01,,4.33607856e-03,4.03992920e+01
4.33707856e-03,1.38437500e+01,5.85853125e-01,-4.43437500e-02,9.08593750e-03,3.28125000e-03,5.81109375e+00,,4.33707856e-03,1.47342294e-01,,4.33707856e-03,4.17551270e+01
4.33807856e-03,1.38398438e+01,5.85832812e-01,-4.32187500e-02,9.17968750e-03,2.96875000e-03,5.81332031e+00,,4.33807856e-03,1.47383541e-01,,4.33807856e-03,4.23898926e+01
4.33907856e-03,1.38281250e+01,5.85690625e-01,-4.01406250e-02,9.17968750e-03,3.12500000e-03,5.81390625e+00,,4.33907856e-03,1.47424787e-01,,4.33907856e-03,4.38187256e+01
4.34007856e-03,1.38242188e+01,5.85690625e-01,-3.94062500e-02,9.19531250e-03,3.25000000e-03,5.81390625e+00,,4.34007856e-03,1.47466049e-01,,4.34007856e-03,4.44323730e+01
4.34107856e-03,1.38117188e+01,5.85446875e-01,-4.20468750e-02,9.27343750e-03,3.28125000e-03,5.81449219e+00,,4.34107856e-03,1.47507280e-01,,4.34107856e-03,4.59367676e+01
4.34207856e-03,1.38093750e+01,5.85751563e-01,-4.50468750e-02,9.40625000e-03,3.25000000e-03,5.81414063e+00,,4.34207856e-03,1.47548512e-01,,4.34207856e-03,4.64093018e+01
4.34307856e-03,1.37968750e+01,5.85954688e-01,-4.45312500e-02,9.35937500e-03,3.09375000e-03,5.81414063e+00,,4.34307856e-03,1.47589773e-01,,4.34307856e-03,4.79351807e+01
4.34407856e-03,1.37812500e+01,5.85832812e-01,-4.17343750e-02,9.30468750e-03,3.25000000e-03,5.81332031e+00,,4.34407856e-03,1.47631019e-01,,4.34407856e-03,4.97746582e+01
4.34507856e-03,1.37664062e+01,5.85792188e-01,-4.09531250e-02,9.38281250e-03,3.28125000e-03,5.81250000e+00,,4.34507856e-03,1.47672281e-01,,4.34507856e-03,5.15241699e+01
4.34607856e-03,1.37460938e+01,5.85548437e-01,-4.38281250e-02,9.35937500e-03,3.46875000e-03,5.81167969e+00,,4.34607856e-03,1.47713512e-01,,4.34607856e-03,5.38430176e+01
4.34707856e-03,1.37343750e+01,5.85650000e-01,-4.72343750e-02,9.27343750e-03,3.50000000e-03,5.81191406e+00,,4.34707856e-03,1.47754744e-01,,4.34707856e-03,5.52923584e+01
4.34807856e-03,1.37265625e+01,5.85710938e-01,-4.68281250e-02,9.28906250e-03,3.93750000e-03,5.81015625e+00,,4.34807856e-03,1.47795975e-01,,4.34807856e-03,5.63470459e+01
4.34907856e-03,1.37226562e+01,5.85832812e-01,-4.34218750e-02,9.36718750e-03,4.40625000e-03,5.80933594e+00,,4.34907856e-03,1.47837237e-01,,4.34907856e-03,5.69888916e+01
4.35007856e-03,1.37179688e+01,5.85690625e-01,-4.16250000e-02,9.43750000e-03,4.46875000e-03,5.80992188e+00,,4.35007856e-03,1.47878483e-01,,4.35007856e-03,5.76973877e+01
4.35107856e-03,1.37039062e+01,5.85690625e-01,-4.38125000e-02,9.38281250e-03,4.46875000e-03,5.81050781e+00,,4.35107856e-03,1.47919744e-01,,4.35107856e-03,5.93736572e+01
4.35207856e-03,1.36890625e+01,5.85893750e-01,-4.79531250e-02,9.21875000e-03,4.31250000e-03,5.81074219e+00,,4.35207856e-03,1.47960991e-01,,4.35207856e-03,6.11472168e+01
4.35307856e-03,1.36703125e+01,5.86076562e-01,-4.91875000e-02,9.10156250e-03,4.25000000e-03,5.81027344e+00,,4.35307856e-03,1.48002252e-01,,4.35307856e-03,6.33376465e+01
4.35407856e-03,1.36539062e+01,5.86279688e-01,-4.67500000e-02,9.10156250e-03,4.03125000e-03,5.80933594e+00,,4.35407856e-03,1.48043543e-01,,4.35407856e-03,6.52832031e+01
4.35507856e-03,1.36343750e+01,5.86279688e-01,-4.43281250e-02,9.17187500e-03,4.00000000e-03,5.80851563e+00,,4.35507856e-03,1.48084834e-01,,4.35507856e-03,6.75380859e+01
4.35607856e-03,1.36125000e+01,5.86300000e-01,-4.56250000e-02,9.25000000e-03,3.71875000e-03,5.80910156e+00,,4.35607856e-03,1.48126110e-01,,4.35607856e-03,7.00316162e+01
4.35707856e-03,1.35968750e+01,5.86279688e-01,-4.94843750e-02,9.31250000e-03,3.65625000e-03,5.81074219e+00,,4.35707856e-03,1.48167402e-01,,4.35707856e-03,7.18944092e+01
4.35807856e-03,1.35835937e+01,5.85934375e-01,-5.13281250e-02,9.31250000e-03,3.03125000e-03,5.81332031e+00,,4.35807856e-03,1.48208663e-01,,4.35807856e-03,7.35307617e+01
4.35907856e-03,1.35671875e+01,5.86076562e-01,-4.96562500e-02,9.32812500e-03,2.34375000e-03,5.81578125e+00,,4.35907856e-03,1.48249939e-01,,4.35907856e-03,7.54898682e+01
4.36007856e-03,1.35390625e+01,5.86178125e-01,-4.76093750e-02,9.28906250e-03,2.50000000e-03,5.81589844e+00,,4.36007856e-03,1.48291200e-01,,4.36007856e-03,7.86469727e+01
4.36107856e-03,1.35109375e+01,5.86096875e-01,-4.89375000e-02,9.28906250e-03,2.87500000e-03,5.81390625e+00,,4.36107856e-03,1.48332477e-01,,4.36107856e-03,8.18023682e+01
4.36207856e-03,1.34906250e+01,5.86381250e-01,-5.23593750e-02,9.34375000e-03,3.28125000e-03,5.81355469e+00,,4.36207856e-03,1.48373753e-01,,4.36207856e-03,8.41647949e+01
4.36307856e-03,1.34734375e+01,5.86076562e-01,-5.39843750e-02,9.50000000e-03,3.56250000e-03,5.81332031e+00,,4.36307856e-03,1.48415044e-01,,4.36307856e-03,8.62186279e+01
4.36407856e-03,1.34531250e+01,5.86239063e-01,-5.26718750e-02,9.50000000e-03,3.65625000e-03,5.81273438e+00,,4.36407856e-03,1.48456335e-01,,4.36407856e-03,8.85953369e+01
4.36507856e-03,1.34414062e+01,5.86482813e-01,-5.12031250e-02,9.43750000e-03,3.50000000e-03,5.81308594e+00,,4.36507856e-03,1.48497611e-01,,4.36507856e-03,9.00786133e+01
4.36607856e-03,1.34265625e+01,5.86482813e-01,-5.22500000e-02,9.49218750e-03,3.34375000e-03,5.81308594e+00,,4.36607856e-03,1.48538917e-01,,4.36607856e-03,9.18831787e+01
4.36707856e-03,1.34054688e+01,5.86543750e-01,-5.52187500e-02,9.53125000e-03,3.34375000e-03,5.81308594e+00,,4.36707856e-03,1.48580208e-01,,4.36707856e-03,9.43424072e+01
4.36807856e-03,1.33796875e+01,5.86543750e-01,-5.67812500e-02,9.58593750e-03,3.68750000e-03,5.81250000e+00,,4.36807856e-03,1.48621514e-01,,4.36807856e-03,9.72971191e+01
4.36907856e-03,1.33570312e+01,5.86442187e-01,-5.54531250e-02,9.60937500e-03,4.56250000e-03,5.81050781e+00,,4.36907856e-03,1.48662820e-01,,4.36907856e-03,9.99301758e+01
4.37007856e-03,1.33375000e+01,5.86137500e-01,-5.35468750e-02,9.64843750e-03,4.56250000e-03,5.81074219e+00,,4.37007856e-03,1.48704097e-01,,4.37007856e-03,1.02232666e+02
4.37107856e-03,1.33062500e+01,5.85995313e-01,-5.44843750e-02,9.78125000e-03,4.31250000e-03,5.81191406e+00,,4.37107856e-03,1.48745373e-01,,4.37107856e-03,1.05740601e+02
4.37207856e-03,1.32703125e+01,5.85893750e-01,-5.81562500e-02,9.81250000e-03,4.25000000e-03,5.81214844e+00,,4.37207856e-03,1.48786634e-01,,4.37207856e-03,1.09743896e+02
4.37307856e-03,1.32367187e+01,5.85853125e-01,-6.10156250e-02,9.71875000e-03,4.31250000e-03,5.81191406e+00,,4.37307856e-03,1.48827896e-01,,4.37307856e-03,1.13522949e+02
4.37407856e-03,1.32031250e+01,5.85609375e-01,-6.06406250e-02,9.57031250e-03,4.09375000e-03,5.81250000e+00,,4.37407856e-03,1.48869142e-01,,4.37407856e-03,1.17308716e+02
4.37507856e-03,1.31726562e+01,5.85304687e-01,-5.87343750e-02,9.59375000e-03,3.93750000e-03,5.81273438e+00,,4.37507856e-03,1.48910373e-01,,4.37507856e-03,1.20765991e+02
4.37607856e-03,1.31429687e+01,5.85101563e-01,-5.90625000e-02,9.67968750e-03,4.00000000e-03,5.81273438e+00,,4.37607856e-03,1.48951590e-01,,4.37607856e-03,1.24138916e+02
4.37707856e-03,1.31078125e+01,5.84979687e-01,-6.23437500e-02,9.75781250e-03,3.87500000e-03,5.81332031e+00,,4.37707856e-03,1.48992792e-01,,4.37707856e-03,1.28084961e+02
