Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.59852728e-03,2.06484375e+01,6.85000000e-02,1.33125000e-01,6.43562500e+00,,6.59852728e-03,-2.05799370e+01,,6.59852728e-03,-2.53703701e-03
6.59892728e-03,2.09648438e+01,6.62500000e-02,1.20937500e-01,6.43687500e+00,,6.59892728e-03,-2.08985939e+01,,6.59892728e-03,-2.45370367e-03
6.59932728e-03,2.12851562e+01,5.33750000e-02,9.96875000e-02,6.43562500e+00,,6.59932728e-03,-2.12317810e+01,,6.59932728e-03,-1.97685184e-03
6.59972728e-03,2.15937500e+01,4.04062500e-02,8.87500000e-02,6.43593750e+00,,6.59972728e-03,-2.15533428e+01,,6.59972728e-03,-1.49652781e-03
6.60012728e-03,2.18554688e+01,3.55937500e-02,8.37500000e-02,6.43281250e+00,,6.60012728e-03,-2.18198757e+01,,6.60012728e-03,-1.31828710e-03
6.60052728e-03,2.21289062e+01,3.69062500e-02,7.84375000e-02,6.43187500e+00,,6.60052728e-03,-2.20919991e+01,,6.60052728e-03,-1.36689818e-03
6.60092728e-03,2.23593750e+01,3.60312500e-02,7.87500000e-02,6.42906250e+00,,6.60092728e-03,-2.23233433e+01,,6.60092728e-03,-1.33449072e-03
6.60132728e-03,2.26015625e+01,3.25937500e-02,8.31250000e-02,6.43375000e+00,,6.60132728e-03,-2.25689678e+01,,6.60132728e-03,-1.20717590e-03
6.60172728e-03,2.29062500e+01,2.75312500e-02,8.84375000e-02,6.43468750e+00,,6.60172728e-03,-2.28787193e+01,,6.60172728e-03,-1.01967587e-03
6.60212728e-03,2.31835938e+01,2.71562500e-02,9.43750000e-02,6.43062500e+00,,6.60212728e-03,-2.31564369e+01,,6.60212728e-03,-1.00578705e-03
6.60252728e-03,2.34726562e+01,2.69062500e-02,9.15625000e-02,6.42968750e+00,,6.60252728e-03,-2.34457493e+01,,6.60252728e-03,-9.96527728e-04
6.60292728e-03,2.37226562e+01,2.43437500e-02,1.02500000e-01,6.42093750e+00,,6.60292728e-03,-2.36983128e+01,,6.60292728e-03,-9.01620369e-04
6.60332728e-03,2.39648438e+01,1.97500000e-02,1.55312500e-01,6.42000000e+00,,6.60332728e-03,-2.39450932e+01,,6.60332728e-03,-7.31481530e-04
6.60372728e-03,2.40976562e+01,1.44687500e-02,2.40312500e-01,6.41875000e+00,,6.60372728e-03,-2.40831871e+01,,6.60372728e-03,-5.35879633e-04
6.60412728e-03,2.41835938e+01,1.44687500e-02,3.55312500e-01,6.42125000e+00,,6.60412728e-03,-2.41691246e+01,,6.60412728e-03,-5.35879633e-04
6.60452728e-03,2.43515625e+01,2.03437500e-02,4.19375000e-01,6.41781250e+00,,6.60452728e-03,-2.43312187e+01,,6.60452728e-03,-7.53472268e-04
6.60492728e-03,2.46523438e+01,2.67187500e-02,4.45000000e-01,6.41343750e+00,,6.60492728e-03,-2.46256256e+01,,6.60492728e-03,-9.89583321e-04
6.60532728e-03,2.50429688e+01,3.05000000e-02,4.24687500e-01,6.42000000e+00,,6.60532728e-03,-2.50124683e+01,,6.60532728e-03,-1.12962967e-03
6.60572728e-03,2.55078125e+01,3.97187500e-02,4.07812500e-01,6.42687500e+00,,6.60572728e-03,-2.54680939e+01,,6.60572728e-03,-1.47106487e-03
6.60612728e-03,2.59257812e+01,4.61250000e-02,3.71250000e-01,6.43031250e+00,,6.60612728e-03,-2.58796558e+01,,6.60612728e-03,-1.70833326e-03
6.60652728e-03,2.61914063e+01,4.58437500e-02,4.30625000e-01,6.43281250e+00,,6.60652728e-03,-2.61455631e+01,,6.60652728e-03,-1.69791665e-03
6.60692728e-03,2.64843750e+01,4.28437500e-02,4.63437500e-01,6.43000000e+00,,6.60692728e-03,-2.64415321e+01,,6.60692728e-03,-1.58680556e-03
6.60732728e-03,2.67265625e+01,3.19375000e-02,5.76250000e-01,6.43187500e+00,,6.60732728e-03,-2.66946259e+01,,6.60732728e-03,-1.18287036e-03
6.60772728e-03,2.67812500e+01,3.55937500e-02,7.12187500e-01,6.43593750e+00,,6.60772728e-03,-2.67456570e+01,,6.60772728e-03,-1.31828710e-03
6.60812728e-03,2.70000000e+01,6.58750000e-02,7.61875000e-01,6.43812500e+00,,6.60812728e-03,-2.69341259e+01,,6.60812728e-03,-2.43981485e-03
6.60852728e-03,2.73828125e+01,1.20156250e-01,7.49062500e-01,6.44281250e+00,,6.60852728e-03,-2.72626572e+01,,6.60852728e-03,-4.45023132e-03
6.60892728e-03,2.79257813e+01,1.79687500e-01,6.25312500e-01,6.44218750e+00,,6.60892728e-03,-2.77460938e+01,,6.60892728e-03,-6.65509282e-03
6.60932728e-03,2.87070313e+01,1.73125000e-01,4.39062500e-01,6.44750000e+00,,6.60932728e-03,-2.85339069e+01,,6.60932728e-03,-6.41203718e-03
6.60972728e-03,2.93750000e+01,1.34781250e-01,2.98750000e-01,6.44968750e+00,,6.60972728e-03,-2.92402191e+01,,6.60972728e-03,-4.99189831e-03
6.61012728e-03,2.99140625e+01,9.80000000e-02,2.33750000e-01,6.45531250e+00,,6.61012728e-03,-2.98160629e+01,,6.61012728e-03,-3.62962950e-03
6.61052728e-03,3.03789063e+01,8.58125000e-02,1.93437500e-01,6.45718750e+00,,6.61052728e-03,-3.02930946e+01,,6.61052728e-03,-3.17824073e-03
6.61092728e-03,3.07304688e+01,8.85000000e-02,1.50937500e-01,6.45656250e+00,,6.61092728e-03,-3.06419697e+01,,6.61092728e-03,-3.27777769e-03
6.61132728e-03,3.10000000e+01,8.97812500e-02,1.13437500e-01,6.45437500e+00,,6.61132728e-03,-3.09102192e+01,,6.61132728e-03,-3.32523137e-03
6.61172728e-03,3.12070313e+01,8.00625000e-02,1.06562500e-01,6.46156250e+00,,6.61172728e-03,-3.11269684e+01,,6.61172728e-03,-2.96527776e-03
6.61212728e-03,3.14101563e+01,7.45937500e-02,1.07500000e-01,6.46062500e+00,,6.61212728e-03,-3.13355618e+01,,6.61212728e-03,-2.76273163e-03
6.61252728e-03,3.15742188e+01,6.32812500e-02,9.31250000e-02,6.46468750e+00,,6.61252728e-03,-3.15109367e+01,,6.61252728e-03,-2.34375009e-03
6.61292728e-03,3.17578125e+01,4.93437500e-02,1.21562500e-01,6.46812500e+00,,6.61292728e-03,-3.17084694e+01,,6.61292728e-03,-1.82754628e-03
6.61332728e-03,3.19296875e+01,4.06250000e-02,1.52500000e-01,6.47375000e+00,,6.61332728e-03,-3.18890629e+01,,6.61332728e-03,-1.50462962e-03
6.61372728e-03,3.21093750e+01,4.58125000e-02,1.63125000e-01,6.48062500e+00,,6.61372728e-03,-3.20635643e+01,,6.61372728e-03,-1.69675925e-03
6.61412728e-03,3.23671875e+01,4.77812500e-02,1.78437500e-01,6.48187500e+00,,6.61412728e-03,-3.23194046e+01,,6.61412728e-03,-1.76967599e-03
6.61452728e-03,3.25703125e+01,5.01562500e-02,2.03437500e-01,6.48656250e+00,,6.61452728e-03,-3.25201569e+01,,6.61452728e-03,-1.85763894e-03
6.61492728e-03,3.28164062e+01,5.63125000e-02,2.16250000e-01,6.48687500e+00,,6.61492728e-03,-3.27600937e+01,,6.61492728e-03,-2.08564824e-03
6.61532728e-03,3.31171875e+01,5.78750000e-02,2.16562500e-01,6.48781250e+00,,6.61532728e-03,-3.30593109e+01,,6.61532728e-03,-2.14351853e-03
6.61572728e-03,3.34335938e+01,5.89687500e-02,2.26250000e-01,6.49750000e+00,,6.61572728e-03,-3.33746262e+01,,6.61572728e-03,-2.18402781e-03
6.61612728e-03,3.37070312e+01,6.25000000e-02,2.18750000e-01,6.50343750e+00,,6.61612728e-03,-3.36445312e+01,,6.61612728e-03,-2.31481483e-03
6.61652728e-03,3.40703125e+01,5.87500000e-02,2.33437500e-01,6.50218750e+00,,6.61652728e-03,-3.40115623e+01,,6.61652728e-03,-2.17592600e-03
6.61692728e-03,3.43593750e+01,6.08125000e-02,2.41875000e-01,6.49593750e+00,,6.61692728e-03,-3.42985611e+01,,6.61692728e-03,-2.25231471e-03
6.61732728e-03,3.47343750e+01,6.24062500e-02,2.11875000e-01,6.50000000e+00,,6.61732728e-03,-3.46719704e+01,,6.61732728e-03,-2.31134263e-03
6.61772728e-03,3.51484375e+01,6.45000000e-02,1.71250000e-01,6.50750000e+00,,6.61772728e-03,-3.50839386e+01,,6.61772728e-03,-2.38888874e-03
6.61812728e-03,3.55585938e+01,6.71562500e-02,1.31875000e-01,6.50906250e+00,,6.61812728e-03,-3.54914360e+01,,6.61812728e-03,-2.48726853e-03
6.61852728e-03,3.59218750e+01,6.56250000e-02,1.15625000e-01,6.51656250e+00,,6.61852728e-03,-3.58562508e+01,,6.61852728e-03,-2.43055541e-03
6.61892728e-03,3.61914062e+01,7.10625000e-02,1.16250000e-01,6.52718750e+00,,6.61892728e-03,-3.61203423e+01,,6.61892728e-03,-2.63194437e-03
6.61932728e-03,3.64492188e+01,7.96562500e-02,1.42187500e-01,6.54156250e+00,,6.61932728e-03,-3.63695641e+01,,6.61932728e-03,-2.95023154e-03
6.61972728e-03,3.66679688e+01,9.10312500e-02,1.53125000e-01,6.55375000e+00,,6.61972728e-03,-3.65769386e+01,,6.61972728e-03,-3.37152788e-03
6.62012728e-03,3.69375000e+01,9.45000000e-02,1.72500000e-01,6.56031250e+00,,6.62012728e-03,-3.68429985e+01,,6.62012728e-03,-3.49999988e-03
6.62052728e-03,3.71796875e+01,8.98125000e-02,1.91875000e-01,6.57187500e+00,,6.62052728e-03,-3.70898743e+01,,6.62052728e-03,-3.32638901e-03
6.62092728e-03,3.74648438e+01,8.10937500e-02,2.09687500e-01,6.58125000e+00,,6.62092728e-03,-3.73837509e+01,,6.62092728e-03,-3.00347223e-03
6.62132728e-03,3.76835938e+01,7.80000000e-02,2.35937500e-01,6.58031250e+00,,6.62132728e-03,-3.76055946e+01,,6.62132728e-03,-2.88888905e-03
6.62172728e-03,3.79453125e+01,7.89062500e-02,2.84062500e-01,6.58750000e+00,,6.62172728e-03,-3.78664055e+01,,6.62172728e-03,-2.92245392e-03
6.62212728e-03,3.81054688e+01,7.19062500e-02,3.70937500e-01,6.58718750e+00,,6.62212728e-03,-3.80335617e+01,,6.62212728e-03,-2.66319467e-03
6.62252728e-03,3.81367188e+01,6.67187500e-02,5.24375000e-01,6.59468750e+00,,6.62252728e-03,-3.80699997e+01,,6.62252728e-03,-2.47106492e-03
6.62292728e-03,3.81132813e+01,6.32812500e-02,7.40000000e-01,6.59375000e+00,,6.62292728e-03,-3.80499992e+01,,6.62292728e-03,-2.34375009e-03
6.62332728e-03,3.83046875e+01,7.16562500e-02,8.33437500e-01,6.59062500e+00,,6.62332728e-03,-3.82330322e+01,,6.62332728e-03,-2.65393523e-03
6.62372728e-03,3.86914063e+01,8.31875000e-02,8.20312500e-01,6.59531250e+00,,6.62372728e-03,-3.86082191e+01,,6.62372728e-03,-3.08101834e-03
6.62412728e-03,3.92070313e+01,9.43750000e-02,7.80937500e-01,6.60062500e+00,,6.62412728e-03,-3.91126556e+01,,6.62412728e-03,-3.49537027e-03
6.62452728e-03,3.97226563e+01,1.15593750e-01,7.16875000e-01,6.60468750e+00,,6.62452728e-03,-3.96070633e+01,,6.62452728e-03,-4.28124983e-03
6.62492728e-03,4.02382813e+01,1.37468750e-01,6.86250000e-01,6.60062500e+00,,6.62492728e-03,-4.01008110e+01,,6.62492728e-03,-5.09143528e-03
6.62532728e-03,4.07187500e+01,1.43062500e-01,6.67812500e-01,6.59562500e+00,,6.62532728e-03,-4.05756874e+01,,6.62532728e-03,-5.29861124e-03
6.62572728e-03,4.12031250e+01,1.33875000e-01,6.43437500e-01,6.59781250e+00,,6.62572728e-03,-4.10692482e+01,,6.62572728e-03,-4.95833345e-03
6.62612728e-03,4.16445313e+01,1.47718750e-01,6.12812500e-01,6.59781250e+00,,6.62612728e-03,-4.14968109e+01,,6.62612728e-03,-5.47106517e-03
6.62652728e-03,4.20507813e+01,1.80500000e-01,5.96562500e-01,6.59218750e+00,,6.62652728e-03,-4.18702812e+01,,6.62652728e-03,-6.68518525e-03
6.62692728e-03,4.23320313e+01,2.12968750e-01,6.03125000e-01,6.59468750e+00,,6.62692728e-03,-4.21190643e+01,,6.62692728e-03,-7.88773131e-03
6.62732728e-03,4.26132813e+01,2.39812500e-01,5.94375000e-01,6.59812500e+00,,6.62732728e-03,-4.23734703e+01,,6.62732728e-03,-8.88194423e-03
6.62772728e-03,4.28906250e+01,2.66062500e-01,5.86250000e-01,6.59812500e+00,,6.62772728e-03,-4.26245613e+01,,6.62772728e-03,-9.85416677e-03
6.62812728e-03,4.32031250e+01,2.87125000e-01,5.28750000e-01,6.61062500e+00,,6.62812728e-03,-4.29160004e+01,,6.62812728e-03,-1.06342593e-02
6.62852728e-03,4.36523438e+01,2.96125000e-01,4.51562500e-01,6.61781250e+00,,6.62852728e-03,-4.33562202e+01,,6.62852728e-03,-1.09675927e-02
6.62892728e-03,4.40664063e+01,2.85218750e-01,3.49687500e-01,6.62937500e+00,,6.62892728e-03,-4.37811890e+01,,6.62892728e-03,-1.05636576e-02
6.62932728e-03,4.45664063e+01,2.50812500e-01,2.64375000e-01,6.62843750e+00,,6.62932728e-03,-4.43155937e+01,,6.62932728e-03,-9.28935222e-03
6.62972728e-03,4.50195313e+01,1.95437500e-01,2.09062500e-01,6.63812500e+00,,6.62972728e-03,-4.48240929e+01,,6.62972728e-03,-7.23842625e-03
6.63012728e-03,4.53671875e+01,1.32156250e-01,1.79375000e-01,6.64562500e+00,,6.63012728e-03,-4.52350311e+01,,6.63012728e-03,-4.89467615e-03
6.63052728e-03,4.56796875e+01,9.24375000e-02,1.75312500e-01,6.65625000e+00,,6.63052728e-03,-4.55872498e+01,,6.63052728e-03,-3.42361093e-03
6.63092728e-03,4.59218750e+01,6.15625000e-02,1.93125000e-01,6.65687500e+00,,6.63092728e-03,-4.58603134e+01,,6.63092728e-03,-2.28009257e-03
6.63132728e-03,4.60820313e+01,4.37187500e-02,2.06875000e-01,6.66031250e+00,,6.63132728e-03,-4.60383110e+01,,6.63132728e-03,-1.61921303e-03
6.63172728e-03,4.62890625e+01,3.65937500e-02,2.05312500e-01,6.66343750e+00,,6.63172728e-03,-4.62524681e+01,,6.63172728e-03,-1.35532406e-03
6.63212728e-03,4.65468750e+01,3.17812500e-02,1.96875000e-01,6.67781250e+00,,6.63212728e-03,-4.65150948e+01,,6.63212728e-03,-1.17708324e-03
6.63252728e-03,4.68007813e+01,3.24375000e-02,1.85625000e-01,6.67968750e+00,,6.63252728e-03,-4.67683449e+01,,6.63252728e-03,-1.20138889e-03
6.63292728e-03,4.70117188e+01,3.67812500e-02,1.97812500e-01,6.68562500e+00,,6.63292728e-03,-4.69749374e+01,,6.63292728e-03,-1.36226858e-03
6.63332728e-03,4.72578125e+01,4.45937500e-02,1.82187500e-01,6.68062500e+00,,6.63332728e-03,-4.72132187e+01,,6.63332728e-03,-1.65162038e-03
6.63372728e-03,4.75820313e+01,5.61562500e-02,1.62812500e-01,6.68218750e+00,,6.63372728e-03,-4.75258751e+01,,6.63372728e-03,-2.07986124e-03
6.63412728e-03,4.79179688e+01,6.37812500e-02,1.43750000e-01,6.69062500e+00,,6.63412728e-03,-4.78541870e+01,,6.63412728e-03,-2.36226828e-03
6.63452728e-03,4.82148438e+01,6.58437500e-02,1.40625000e-01,6.69187500e+00,,6.63452728e-03,-4.81489983e+01,,6.63452728e-03,-2.43865745e-03
6.63492728e-03,4.84960938e+01,6.01250000e-02,1.52187500e-01,6.69281250e+00,,6.63492728e-03,-4.84359703e+01,,6.63492728e-03,-2.22685188e-03
6.63532728e-03,4.87343750e+01,5.60312500e-02,1.85937500e-01,6.69093750e+00,,6.63532728e-03,-4.86783447e+01,,6.63532728e-03,-2.07523140e-03
6.63572728e-03,4.89726563e+01,5.41250000e-02,2.14687500e-01,6.68468750e+00,,6.63572728e-03,-4.89185295e+01,,6.63572728e-03,-2.00462970e-03
6.63612728e-03,4.92617188e+01,4.96562500e-02,2.17812500e-01,6.68343750e+00,,6.63612728e-03,-4.92120628e+01,,6.63612728e-03,-1.83912041e-03
6.63652728e-03,4.95664063e+01,5.27812500e-02,2.11562500e-01,6.68843750e+00,,6.63652728e-03,-4.95136261e+01,,6.63652728e-03,-1.95486122e-03
6.63692728e-03,4.99062500e+01,5.47187500e-02,1.78750000e-01,6.68875000e+00,,6.63692728e-03,-4.98515320e+01,,6.63692728e-03,-2.02662032e-03
6.63732728e-03,5.03046875e+01,5.55000000e-02,1.27500000e-01,6.68843750e+00,,6.63732728e-03,-5.02491875e+01,,6.63732728e-03,-2.05555558e-03
6.63772728e-03,5.06835938e+01,5.05312500e-02,8.90625000e-02,6.69000000e+00,,6.63772728e-03,-5.06330643e+01,,6.63772728e-03,-1.87152775e-03
6.63812728e-03,5.10039063e+01,3.62812500e-02,9.21875000e-02,6.69343750e+00,,6.63812728e-03,-5.09676247e+01,,6.63812728e-03,-1.34375005e-03
6.63852728e-03,5.13359375e+01,2.66250000e-02,1.15937500e-01,6.69125000e+00,,6.63852728e-03,-5.13093109e+01,,6.63852728e-03,-9.86111118e-04
6.63892728e-03,5.16093750e+01,2.54062500e-02,1.31875000e-01,6.69343750e+00,,6.63892728e-03,-5.15839691e+01,,6.63892728e-03,-9.40972241e-04
6.63932728e-03,5.18203125e+01,2.31250000e-02,1.67500000e-01,6.69250000e+00,,6.63932728e-03,-5.17971878e+01,,6.63932728e-03,-8.56481493e-04
6.63972728e-03,5.19765625e+01,1.86250000e-02,2.40312500e-01,6.69781250e+00,,6.63972728e-03,-5.19579391e+01,,6.63972728e-03,-6.89814857e-04
6.64012728e-03,5.21562500e+01,1.85312500e-02,3.29062500e-01,6.69656250e+00,,6.64012728e-03,-5.21377182e+01,,6.64012728e-03,-6.86342595e-04
6.64052728e-03,5.23671875e+01,2.75000000e-02,3.65000000e-01,6.69718750e+00,,6.64052728e-03,-5.23396873e+01,,6.64052728e-03,-1.01851847e-03
6.64092728e-03,5.27187500e+01,5.18437500e-02,3.28437500e-01,6.69562500e+00,,6.64092728e-03,-5.26669044e+01,,6.64092728e-03,-1.92013895e-03
6.64132728e-03,5.31523438e+01,8.03125000e-02,2.62187500e-01,6.69718750e+00,,6.64132728e-03,-5.30720329e+01,,6.64132728e-03,-2.97453697e-03
6.64172728e-03,5.36210938e+01,8.58437500e-02,2.01250000e-01,6.69593750e+00,,6.64172728e-03,-5.35352516e+01,,6.64172728e-03,-3.17939813e-03
6.64212728e-03,5.40195313e+01,7.04687500e-02,1.77187500e-01,6.69406250e+00,,6.64212728e-03,-5.39490623e+01,,6.64212728e-03,-2.60995375e-03
6.64252728e-03,5.43671875e+01,6.38750000e-02,1.95000000e-01,6.69406250e+00,,6.64252728e-03,-5.43033142e+01,,6.64252728e-03,-2.36574071e-03
6.64292728e-03,5.45312500e+01,5.42187500e-02,3.12500000e-01,6.69312500e+00,,6.64292728e-03,-5.44770317e+01,,6.64292728e-03,-2.00810190e-03
6.64332728e-03,5.44335938e+01,4.09375000e-02,5.44687500e-01,6.69406250e+00,,6.64332728e-03,-5.43926544e+01,,6.64332728e-03,-1.51620363e-03
6.64372728e-03,5.42734375e+01,3.79062500e-02,7.83125000e-01,6.69218750e+00,,6.64372728e-03,-5.42355309e+01,,6.64372728e-03,-1.40393525e-03
6.64412728e-03,5.44687500e+01,4.05625000e-02,8.47187500e-01,6.69312500e+00,,6.64412728e-03,-5.44281883e+01,,6.64412728e-03,-1.50231482e-03
6.64452728e-03,5.49218750e+01,5.26250000e-02,7.71250000e-01,6.68781250e+00,,6.64452728e-03,-5.48692513e+01,,6.64452728e-03,-1.94907410e-03
6.64492728e-03,5.55859375e+01,7.63750000e-02,6.43750000e-01,6.68750000e+00,,6.64492728e-03,-5.55095634e+01,,6.64492728e-03,-2.82870373e-03
6.64532728e-03,5.62695313e+01,9.52812500e-02,5.45937500e-01,6.67937500e+00,,6.64532728e-03,-5.61742516e+01,,6.64532728e-03,-3.52893514e-03
6.64572728e-03,5.67265625e+01,1.04812500e-01,5.24375000e-01,6.66781250e+00,,6.64572728e-03,-5.66217499e+01,,6.64572728e-03,-3.88194458e-03
6.64612728e-03,5.71132813e+01,1.26125000e-01,5.35000000e-01,6.65562500e+00,,6.64612728e-03,-5.69871559e+01,,6.64612728e-03,-4.67129610e-03
6.64652728e-03,5.75156250e+01,1.41031250e-01,4.91875000e-01,6.64937500e+00,,6.64652728e-03,-5.73745956e+01,,6.64652728e-03,-5.22337947e-03
6.64692728e-03,5.80273438e+01,1.10656250e-01,4.05000000e-01,6.64343750e+00,,6.64692728e-03,-5.79166870e+01,,6.64692728e-03,-4.09837952e-03
6.64732728e-03,5.84843750e+01,9.38437500e-02,3.39062500e-01,6.63718750e+00,,6.64732728e-03,-5.83905296e+01,,6.64732728e-03,-3.47569445e-03
6.64772728e-03,5.88437500e+01,1.02312500e-01,3.07187500e-01,6.62437500e+00,,6.64772728e-03,-5.87414360e+01,,6.64772728e-03,-3.78935179e-03
6.64812728e-03,5.92382813e+01,1.36750000e-01,2.56250000e-01,6.61593750e+00,,6.64812728e-03,-5.91015320e+01,,6.64812728e-03,-5.06481482e-03
6.64852728e-03,5.93671875e+01,1.46062500e-01,3.57187500e-01,6.62093750e+00,,6.64852728e-03,-5.92211266e+01,,6.64852728e-03,-5.40972175e-03
6.64892728e-03,5.91484375e+01,1.08968750e-01,6.26875000e-01,6.62093750e+00,,6.64892728e-03,-5.90394669e+01,,6.64892728e-03,-4.03587939e-03
6.64932728e-03,5.90312500e+01,6.52187500e-02,8.13125000e-01,6.61156250e+00,,6.64932728e-03,-5.89660301e+01,,6.64932728e-03,-2.41550920e-03
6.64972728e-03,5.90625000e+01,4.81562500e-02,9.10937500e-01,6.60531250e+00,,6.64972728e-03,-5.90143433e+01,,6.64972728e-03,-1.78356480e-03
6.65012728e-03,5.91796875e+01,5.27187500e-02,1.01843750e+00,6.61281250e+00,,6.65012728e-03,-5.91269684e+01,,6.65012728e-03,-1.95254630e-03
6.65052728e-03,5.93828125e+01,6.11875000e-02,1.11625000e+00,6.61218750e+00,,6.65052728e-03,-5.93216248e+01,,6.65052728e-03,-2.26620375e-03
6.65092728e-03,5.95273438e+01,7.08125000e-02,1.26968750e+00,6.60781250e+00,,6.65092728e-03,-5.94565315e+01,,6.65092728e-03,-2.62268516e-03
6.65132728e-03,5.97617188e+01,1.12906250e-01,1.35468750e+00,6.60750000e+00,,6.65132728e-03,-5.96488113e+01,,6.65132728e-03,-4.18171287e-03
6.65172728e-03,6.03125000e+01,1.62562500e-01,1.28437500e+00,6.61531250e+00,,6.65172728e-03,-6.01499367e+01,,6.65172728e-03,-6.02083327e-03
6.65212728e-03,6.10820313e+01,2.20375000e-01,1.08906250e+00,6.62343750e+00,,6.65212728e-03,-6.08616562e+01,,6.65212728e-03,-8.16203747e-03
6.65252728e-03,6.20039063e+01,2.80750000e-01,8.69062500e-01,6.62093750e+00,,6.65252728e-03,-6.17231560e+01,,6.65252728e-03,-1.03981486e-02
6.65292728e-03,6.28789063e+01,3.00625000e-01,6.30312500e-01,6.61875000e+00,,6.65292728e-03,-6.25782814e+01,,6.65292728e-03,-1.11342594e-02
6.65332728e-03,6.36875000e+01,3.01843750e-01,4.25625000e-01,6.61781250e+00,,6.65332728e-03,-6.33856544e+01,,6.65332728e-03,-1.11793987e-02
6.65372728e-03,6.43515625e+01,2.49625000e-01,2.81250000e-01,6.61656250e+00,,6.65372728e-03,-6.41019363e+01,,6.65372728e-03,-9.24537051e-03
6.65412728e-03,6.48945313e+01,1.92156250e-01,1.99687500e-01,6.61250000e+00,,6.65412728e-03,-6.47023773e+01,,6.65412728e-03,-7.11689843e-03
6.65452728e-03,6.52226563e+01,1.65406250e-01,1.47500000e-01,6.62031250e+00,,6.65452728e-03,-6.50572510e+01,,6.65452728e-03,-6.12615747e-03
6.65492728e-03,6.54414063e+01,1.35156250e-01,1.06250000e-01,6.62250000e+00,,6.65492728e-03,-6.53062515e+01,,6.65492728e-03,-5.00578666e-03
6.65532728e-03,6.55468750e+01,1.05468750e-01,9.78125000e-02,6.61468750e+00,,6.65532728e-03,-6.54414062e+01,,6.65532728e-03,-3.90625000e-03
6.65572728e-03,6.55546875e+01,8.56562500e-02,9.75000000e-02,6.61406250e+00,,6.65572728e-03,-6.54690323e+01,,6.65572728e-03,-3.17245373e-03
6.65612728e-03,6.56406250e+01,7.60000000e-02,1.15312500e-01,6.60937500e+00,,6.65612728e-03,-6.55646286e+01,,6.65612728e-03,-2.81481468e-03
6.65652728e-03,6.57421875e+01,8.13125000e-02,1.13437500e-01,6.60093750e+00,,6.65652728e-03,-6.56608734e+01,,6.65652728e-03,-3.01157404e-03
6.65692728e-03,6.58710938e+01,8.79687500e-02,1.07500000e-01,6.59468750e+00,,6.65692728e-03,-6.57831268e+01,,6.65692728e-03,-3.25810187e-03
6.65732728e-03,6.60351563e+01,7.41562500e-02,1.16562500e-01,6.59625000e+00,,6.65732728e-03,-6.59609985e+01,,6.65732728e-03,-2.74652778e-03
6.65772728e-03,6.62656250e+01,7.35625000e-02,1.24375000e-01,6.59093750e+00,,6.65772728e-03,-6.61920624e+01,,6.65772728e-03,-2.72453716e-03
6.65812728e-03,6.65078125e+01,6.51250000e-02,1.27812500e-01,6.58781250e+00,,6.65812728e-03,-6.64426880e+01,,6.65812728e-03,-2.41203723e-03
6.65852728e-03,6.67382813e+01,5.08750000e-02,1.67187500e-01,6.58500000e+00,,6.65852728e-03,-6.66874084e+01,,6.65852728e-03,-1.88425928e-03
6.65892728e-03,6.69453125e+01,4.08750000e-02,2.13750000e-01,6.57500000e+00,,6.65892728e-03,-6.69044342e+01,,6.65892728e-03,-1.51388883e-03
6.65932728e-03,6.71796875e+01,4.32187500e-02,2.50312500e-01,6.56656250e+00,,6.65932728e-03,-6.71364670e+01,,6.65932728e-03,-1.60069449e-03
6.65972728e-03,6.74375000e+01,4.78125000e-02,2.79687500e-01,6.55906250e+00,,6.65972728e-03,-6.73896866e+01,,6.65972728e-03,-1.77083327e-03
6.66012728e-03,6.77343750e+01,5.17812500e-02,2.97500000e-01,6.55312500e+00,,6.66012728e-03,-6.76825943e+01,,6.66012728e-03,-1.91782403e-03
6.66052728e-03,6.80781250e+01,5.93125000e-02,3.13437500e-01,6.55187500e+00,,6.66052728e-03,-6.80188141e+01,,6.66052728e-03,-2.19675922e-03
6.66092728e-03,6.84179688e+01,6.40625000e-02,3.02812500e-01,6.54625000e+00,,6.66092728e-03,-6.83539047e+01,,6.66092728e-03,-2.37268512e-03
