Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.09290024e-03,6.58718750e-01,3.20312500e-02,3.18750000e-03,8.59906250e-01
7.09330024e-03,6.58750000e-01,3.18750000e-02,2.67187500e-03,8.59437500e-01
7.09370024e-03,6.58593750e-01,3.14062500e-02,3.17187500e-03,8.59625000e-01
7.09410024e-03,6.59062500e-01,3.06250000e-02,3.01562500e-03,8.59687500e-01
7.09450024e-03,6.58968750e-01,3.03906250e-02,3.06250000e-03,8.59781250e-01
7.09490024e-03,6.58968750e-01,2.82812500e-02,3.25000000e-03,8.59531250e-01
7.09530024e-03,6.58968750e-01,2.93750000e-02,3.17187500e-03,8.59312500e-01
7.09570024e-03,6.58625000e-01,3.11718750e-02,3.39062500e-03,8.58312500e-01
7.09610024e-03,6.58750000e-01,2.94531250e-02,2.95312500e-03,8.58968750e-01
7.09650024e-03,6.58218750e-01,2.94531250e-02,3.15625000e-03,8.58843750e-01
7.09690024e-03,6.59093750e-01,2.78906250e-02,3.04687500e-03,8.58562500e-01
7.09730024e-03,6.58218750e-01,2.87500000e-02,3.18750000e-03,8.58625000e-01
7.09770024e-03,6.58281250e-01,2.95312500e-02,3.07812500e-03,8.58937500e-01
7.09810024e-03,6.58500000e-01,2.94531250e-02,2.84375000e-03,8.58875000e-01
7.09850024e-03,6.58593750e-01,3.00000000e-02,2.89062500e-03,8.58375000e-01
7.09890024e-03,6.58531250e-01,2.85156250e-02,3.07812500e-03,8.58593750e-01
7.09930024e-03,6.58968750e-01,2.82031250e-02,3.14062500e-03,8.59125000e-01
7.09970024e-03,6.59468750e-01,2.90625000e-02,3.07812500e-03,8.58781250e-01
7.10010024e-03,6.58968750e-01,2.84375000e-02,2.87500000e-03,8.59250000e-01
7.10050024e-03,6.59343750e-01,2.92187500e-02,3.20312500e-03,8.58437500e-01
7.10090024e-03,6.58718750e-01,3.04687500e-02,3.34375000e-03,8.58375000e-01
7.10130024e-03,6.58312500e-01,2.93750000e-02,3.28125000e-03,8.58375000e-01
7.10170024e-03,6.58781250e-01,2.94531250e-02,3.17187500e-03,8.57812500e-01
7.10210024e-03,6.58656250e-01,2.88281250e-02,3.09375000e-03,8.57500000e-01
7.10250024e-03,6.58062500e-01,2.92968750e-02,3.06250000e-03,8.57937500e-01
7.10290024e-03,6.58343750e-01,3.01562500e-02,2.95312500e-03,8.57875000e-01
7.10330024e-03,6.58156250e-01,2.96093750e-02,2.62500000e-03,8.57531250e-01
7.10370024e-03,6.57843750e-01,3.06250000e-02,2.50000000e-03,8.58156250e-01
7.10410024e-03,6.57562500e-01,3.01562500e-02,2.64062500e-03,8.58156250e-01
7.10450024e-03,6.58062500e-01,3.09375000e-02,2.62500000e-03,8.58312500e-01
7.10490024e-03,6.57875000e-01,3.05468750e-02,2.53125000e-03,8.58312500e-01
7.10530024e-03,6.57875000e-01,3.07031250e-02,2.43750000e-03,8.58000000e-01
7.10570024e-03,6.57531250e-01,3.18750000e-02,2.45312500e-03,8.57562500e-01
7.10610024e-03,6.57593750e-01,2.99218750e-02,2.40625000e-03,8.57343750e-01
7.10650024e-03,6.57406250e-01,2.97656250e-02,2.56250000e-03,8.57218750e-01
7.10690024e-03,6.57281250e-01,3.13281250e-02,2.29687500e-03,8.56968750e-01
7.10730024e-03,6.56625000e-01,3.04687500e-02,2.09375000e-03,8.56593750e-01
7.10770024e-03,6.56531250e-01,3.10937500e-02,2.56250000e-03,8.57031250e-01
7.10810024e-03,6.56968750e-01,3.11718750e-02,2.28125000e-03,8.57468750e-01
7.10850024e-03,6.57093750e-01,3.14062500e-02,2.68750000e-03,8.57187500e-01
7.10890024e-03,6.56656250e-01,3.16406250e-02,2.50000000e-03,8.57718750e-01
7.10930024e-03,6.56875000e-01,3.20312500e-02,2.60937500e-03,8.57687500e-01
7.10970024e-03,6.56843750e-01,3.19531250e-02,2.73437500e-03,8.57812500e-01
7.11010024e-03,6.56593750e-01,3.24218750e-02,2.48437500e-03,8.57718750e-01
7.11050024e-03,6.56375000e-01,3.13281250e-02,1.95312500e-03,8.56937500e-01
7.11090024e-03,6.56500000e-01,3.10937500e-02,2.40625000e-03,8.57250000e-01
7.11130024e-03,6.56375000e-01,3.06250000e-02,2.45312500e-03,8.57187500e-01
7.11170024e-03,6.56375000e-01,3.07812500e-02,2.07812500e-03,8.57093750e-01
7.11210024e-03,6.56000000e-01,3.11718750e-02,2.00000000e-03,8.56906250e-01
7.11250024e-03,6.56187500e-01,3.11718750e-02,1.85937500e-03,8.56750000e-01
7.11290024e-03,6.56218750e-01,3.23437500e-02,2.20312500e-03,8.57531250e-01
7.11330024e-03,6.56812500e-01,3.15625000e-02,2.04687500e-03,8.57718750e-01
7.11370024e-03,6.56625000e-01,3.21875000e-02,2.03125000e-03,8.57843750e-01
7.11410024e-03,6.56375000e-01,3.32031250e-02,2.01562500e-03,8.57937500e-01
7.11450024e-03,6.56687500e-01,3.39843750e-02,2.17187500e-03,8.57468750e-01
7.11490024e-03,6.56375000e-01,3.32031250e-02,2.31250000e-03,8.57750000e-01
7.11530024e-03,6.56187500e-01,3.34375000e-02,2.57812500e-03,8.57375000e-01
7.11570024e-03,6.56750000e-01,3.32812500e-02,2.23437500e-03,8.57468750e-01
7.11610024e-03,6.56812500e-01,3.30468750e-02,2.45312500e-03,8.57468750e-01
7.11650024e-03,6.56343750e-01,3.20312500e-02,2.29687500e-03,8.57375000e-01
7.11690024e-03,6.56000000e-01,3.38281250e-02,2.37500000e-03,8.57062500e-01
7.11730024e-03,6.55562500e-01,3.37500000e-02,2.40625000e-03,8.57031250e-01
7.11770024e-03,6.55781250e-01,3.36718750e-02,2.42187500e-03,8.56593750e-01
7.11810024e-03,6.56187500e-01,3.32812500e-02,2.12500000e-03,8.57093750e-01
7.11850024e-03,6.55875000e-01,3.37500000e-02,2.07812500e-03,8.57812500e-01
7.11890024e-03,6.56375000e-01,3.42968750e-02,1.85937500e-03,8.57406250e-01
7.11930024e-03,6.56031250e-01,3.47656250e-02,1.84375000e-03,8.57437500e-01
7.11970024e-03,6.56343750e-01,3.44531250e-02,1.87500000e-03,8.57968750e-01
7.12010024e-03,6.55875000e-01,3.40625000e-02,2.07812500e-03,8.57781250e-01
7.12050024e-03,6.56406250e-01,3.50781250e-02,2.09375000e-03,8.58437500e-01
7.12090024e-03,6.56406250e-01,3.46875000e-02,2.03125000e-03,8.58156250e-01
7.12130024e-03,6.56218750e-01,3.37500000e-02,1.93750000e-03,8.57750000e-01
7.12170024e-03,6.55875000e-01,3.35156250e-02,1.95312500e-03,8.57687500e-01
7.12210024e-03,6.56062500e-01,3.40625000e-02,1.64062500e-03,8.57156250e-01
7.12250024e-03,6.55531250e-01,3.29687500e-02,1.62500000e-03,8.57562500e-01
7.12290024e-03,6.56000000e-01,3.12500000e-02,1.59375000e-03,8.57093750e-01
7.12330024e-03,6.56125000e-01,3.24218750e-02,1.70312500e-03,8.56500000e-01
7.12370024e-03,6.56437500e-01,3.15625000e-02,1.76562500e-03,8.57187500e-01
7.12410024e-03,6.56468750e-01,3.07031250e-02,2.06250000e-03,8.56906250e-01
7.12450024e-03,6.56156250e-01,3.10937500e-02,2.06250000e-03,8.56625000e-01
7.12490024e-03,6.56156250e-01,3.10156250e-02,1.84375000e-03,8.56625000e-01
7.12530024e-03,6.56562500e-01,3.07031250e-02,1.81250000e-03,8.57218750e-01
7.12570024e-03,6.56906250e-01,3.20312500e-02,1.50000000e-03,8.57375000e-01
7.12610024e-03,6.56531250e-01,3.10156250e-02,1.56250000e-03,8.57156250e-01
7.12650024e-03,6.56437500e-01,3.10937500e-02,1.45312500e-03,8.57750000e-01
7.12690024e-03,6.57000000e-01,3.03125000e-02,1.18750000e-03,8.58218750e-01
7.12730024e-03,6.56906250e-01,3.15625000e-02,1.68750000e-03,8.58468750e-01
7.12770024e-03,6.56500000e-01,3.20312500e-02,1.57812500e-03,8.58500000e-01
7.12810024e-03,6.56218750e-01,3.19531250e-02,1.51562500e-03,8.57906250e-01
7.12850024e-03,6.56156250e-01,3.25000000e-02,1.18750000e-03,8.57750000e-01
7.12890024e-03,6.55843750e-01,3.13281250e-02,1.21875000e-03,8.56906250e-01
7.12930024e-03,6.55843750e-01,3.13281250e-02,1.18750000e-03,8.56562500e-01
7.12970024e-03,6.55406250e-01,3.12500000e-02,8.12500000e-04,8.56750000e-01
7.13010024e-03,6.55437500e-01,3.15625000e-02,7.34375000e-04,8.56187500e-01
7.13050024e-03,6.55625000e-01,3.14843750e-02,6.40625000e-04,8.56062500e-01
7.13090024e-03,6.55375000e-01,3.19531250e-02,8.12500000e-04,8.56093750e-01
7.13130024e-03,6.55656250e-01,3.12500000e-02,2.65625000e-04,8.56093750e-01
7.13170024e-03,6.55437500e-01,3.19531250e-02,6.09375000e-04,8.56187500e-01
7.13210024e-03,6.55875000e-01,3.10937500e-02,6.09375000e-04,8.55750000e-01
7.13250024e-03,6.55937500e-01,3.16406250e-02,9.37500000e-05,8.55531250e-01
7.13290024e-03,6.55312500e-01,3.06250000e-02,4.68750000e-05,8.55500000e-01
7.13330024e-03,6.55500000e-01,3.13281250e-02,1.56250000e-05,8.56000000e-01
7.13370024e-03,6.55562500e-01,3.13281250e-02,4.68750000e-05,8.56312500e-01
7.13410024e-03,6.55562500e-01,3.12500000e-02,1.09375000e-04,8.56062500e-01
7.13450024e-03,6.55625000e-01,3.10156250e-02,-2.34375000e-04,8.56343750e-01
7.13490024e-03,6.55625000e-01,3.14843750e-02,9.37500000e-05,8.56312500e-01
7.13530024e-03,6.56093750e-01,3.05468750e-02,1.09375000e-04,8.56750000e-01
7.13570024e-03,6.56375000e-01,2.96875000e-02,-3.12500000e-04,8.56187500e-01
7.13610024e-03,6.55562500e-01,3.03906250e-02,-1.71875000e-04,8.55656250e-01
7.13650024e-03,6.55937500e-01,3.07031250e-02,-2.34375000e-04,8.56187500e-01
7.13690024e-03,6.55781250e-01,2.92968750e-02,-4.68750000e-04,8.56687500e-01
7.13730024e-03,6.55500000e-01,3.06250000e-02,-4.53125000e-04,8.55843750e-01
7.13770024e-03,6.55437500e-01,2.91406250e-02,-3.12500000e-04,8.55437500e-01
7.13810024e-03,6.55781250e-01,3.13281250e-02,-4.84375000e-04,8.55750000e-01
7.13850024e-03,6.55781250e-01,3.22656250e-02,-2.34375000e-04,8.56375000e-01
7.13890024e-03,6.56125000e-01,3.24218750e-02,-3.12500000e-04,8.56937500e-01
7.13930024e-03,6.55875000e-01,3.17968750e-02,-4.68750000e-04,8.56656250e-01
7.13970024e-03,6.56187500e-01,3.09375000e-02,-7.81250000e-05,8.57093750e-01
7.14010024e-03,6.56250000e-01,3.19531250e-02,9.37500000e-05,8.57312500e-01
7.14050024e-03,6.56406250e-01,3.15625000e-02,-3.90625000e-04,8.57000000e-01
7.14090024e-03,6.56187500e-01,3.05468750e-02,-3.59375000e-04,8.57062500e-01
7.14130024e-03,6.56781250e-01,3.11718750e-02,-4.21875000e-04,8.57500000e-01
7.14170024e-03,6.56187500e-01,3.16406250e-02,-7.03125000e-04,8.57843750e-01
7.14210024e-03,6.56343750e-01,3.21093750e-02,-7.03125000e-04,8.57156250e-01
7.14250024e-03,6.56718750e-01,3.10156250e-02,-6.87500000e-04,8.57718750e-01
7.14290024e-03,6.56812500e-01,3.16406250e-02,-4.21875000e-04,8.57656250e-01
7.14330024e-03,6.56718750e-01,3.12500000e-02,-5.46875000e-04,8.57437500e-01
7.14370024e-03,6.56437500e-01,3.21093750e-02,-8.75000000e-04,8.57375000e-01
7.14410024e-03,6.56937500e-01,3.25000000e-02,-5.15625000e-04,8.57468750e-01
7.14450024e-03,6.56781250e-01,3.14843750e-02,-8.59375000e-04,8.58125000e-01
7.14490024e-03,6.56750000e-01,3.07812500e-02,-8.59375000e-04,8.57531250e-01
7.14530024e-03,6.56281250e-01,3.19531250e-02,-3.90625000e-04,8.57156250e-01
7.14570024e-03,6.55875000e-01,3.18750000e-02,-8.59375000e-04,8.57687500e-01
7.14610024e-03,6.55625000e-01,3.11718750e-02,-6.09375000e-04,8.58281250e-01
7.14650024e-03,6.56125000e-01,3.14062500e-02,-7.34375000e-04,8.57593750e-01
7.14690024e-03,6.55906250e-01,3.07812500e-02,-1.12500000e-03,8.57812500e-01
7.14730024e-03,6.55593750e-01,3.10937500e-02,-8.28125000e-04,8.57437500e-01
7.14770024e-03,6.55312500e-01,3.11718750e-02,-8.28125000e-04,8.56875000e-01
7.14810024e-03,6.55750000e-01,3.13281250e-02,-7.03125000e-04,8.57218750e-01
7.14850024e-03,6.55875000e-01,3.19531250e-02,-4.84375000e-04,8.57312500e-01
7.14890024e-03,6.55500000e-01,3.21875000e-02,-6.87500000e-04,8.57156250e-01
7.14930024e-03,6.55562500e-01,3.26562500e-02,-5.46875000e-04,8.57375000e-01
7.14970024e-03,6.55531250e-01,3.22656250e-02,-8.12500000e-04,8.57468750e-01
7.15010024e-03,6.56031250e-01,3.32812500e-02,-6.71875000e-04,8.57875000e-01
7.15050024e-03,6.55562500e-01,3.24218750e-02,-3.43750000e-04,8.58281250e-01
7.15090024e-03,6.55812500e-01,3.25000000e-02,-7.50000000e-04,8.58375000e-01
7.15130024e-03,6.55687500e-01,3.31250000e-02,-5.15625000e-04,8.58625000e-01
7.15170024e-03,6.55562500e-01,3.36718750e-02,-5.78125000e-04,8.58093750e-01
7.15210024e-03,6.55500000e-01,3.38281250e-02,-5.00000000e-04,8.58250000e-01
7.15250024e-03,6.55468750e-01,3.39062500e-02,-7.50000000e-04,8.57718750e-01
7.15290024e-03,6.55343750e-01,3.33593750e-02,-6.71875000e-04,8.57593750e-01
7.15330024e-03,6.55750000e-01,3.30468750e-02,-7.03125000e-04,8.57187500e-01
7.15370024e-03,6.56062500e-01,3.31250000e-02,-7.96875000e-04,8.56843750e-01
7.15410024e-03,6.56312500e-01,3.35937500e-02,-8.43750000e-04,8.55875000e-01
7.15450024e-03,6.56250000e-01,3.36718750e-02,-7.50000000e-04,8.55687500e-01
7.15490024e-03,6.56625000e-01,3.30468750e-02,-9.84375000e-04,8.55937500e-01
7.15530024e-03,6.56187500e-01,3.33593750e-02,-8.12500000e-04,8.54843750e-01
7.15570024e-03,6.56093750e-01,3.23437500e-02,-6.56250000e-04,8.54875000e-01
7.15610024e-03,6.56375000e-01,3.34375000e-02,-8.59375000e-04,8.55187500e-01
7.15650024e-03,6.55843750e-01,3.39843750e-02,-7.81250000e-04,8.55468750e-01
7.15690024e-03,6.56125000e-01,3.42187500e-02,-7.96875000e-04,8.55468750e-01
7.15730024e-03,6.55687500e-01,3.42968750e-02,-7.96875000e-04,8.55437500e-01
7.15770024e-03,6.55781250e-01,3.42187500e-02,-6.56250000e-04,8.55437500e-01
7.15810024e-03,6.55875000e-01,3.46093750e-02,-7.03125000e-04,8.55656250e-01
7.15850024e-03,6.55968750e-01,3.57812500e-02,-7.50000000e-04,8.55156250e-01
7.15890024e-03,6.55531250e-01,3.50781250e-02,-8.43750000e-04,8.54625000e-01
7.15930024e-03,6.56000000e-01,3.30468750e-02,-1.06250000e-03,8.55156250e-01
7.15970024e-03,6.56218750e-01,3.36718750e-02,-7.34375000e-04,8.55718750e-01
7.16010024e-03,6.55437500e-01,3.42187500e-02,-8.28125000e-04,8.55406250e-01
7.16050024e-03,6.56218750e-01,3.26562500e-02,-1.15625000e-03,8.55281250e-01
7.16090024e-03,6.55656250e-01,3.31250000e-02,-1.09375000e-03,8.55281250e-01
7.16130024e-03,6.56093750e-01,3.39843750e-02,-7.96875000e-04,8.55625000e-01
7.16170024e-03,6.56468750e-01,3.40625000e-02,-1.01562500e-03,8.54812500e-01
7.16210024e-03,6.56062500e-01,3.28906250e-02,-1.20312500e-03,8.54593750e-01
7.16250024e-03,6.55750000e-01,3.45312500e-02,-8.12500000e-04,8.54000000e-01
7.16290024e-03,6.55750000e-01,3.42968750e-02,-1.10937500e-03,8.53562500e-01
7.16330024e-03,6.55281250e-01,3.42968750e-02,-8.43750000e-04,8.53937500e-01
7.16370024e-03,6.56000000e-01,3.38281250e-02,-9.68750000e-04,8.54218750e-01
7.16410024e-03,6.56218750e-01,3.42968750e-02,-6.71875000e-04,8.54093750e-01
7.16450024e-03,6.55562500e-01,3.31250000e-02,-9.06250000e-04,8.54625000e-01
7.16490024e-03,6.55437500e-01,3.28906250e-02,-3.75000000e-04,8.54531250e-01
7.16530024e-03,6.55593750e-01,3.34375000e-02,-6.25000000e-04,8.54812500e-01
7.16570024e-03,6.55718750e-01,3.26562500e-02,-1.20312500e-03,8.54718750e-01
7.16610024e-03,6.55812500e-01,3.29687500e-02,-9.21875000e-04,8.55062500e-01
7.16650024e-03,6.55531250e-01,3.32031250e-02,-8.90625000e-04,8.55281250e-01
7.16690024e-03,6.55437500e-01,3.34375000e-02,-8.28125000e-04,8.55281250e-01
7.16730024e-03,6.56062500e-01,3.37500000e-02,-7.03125000e-04,8.55281250e-01
7.16770024e-03,6.55125000e-01,3.32812500e-02,-7.50000000e-04,8.55968750e-01
7.16810024e-03,6.55906250e-01,3.27343750e-02,-6.87500000e-04,8.55750000e-01
7.16850024e-03,6.55718750e-01,3.29687500e-02,-3.90625000e-04,8.55406250e-01
7.16890024e-03,6.56000000e-01,3.35156250e-02,-4.37500000e-04,8.55562500e-01
7.16930024e-03,6.55968750e-01,3.14843750e-02,-3.59375000e-04,8.56312500e-01
7.16970024e-03,6.56375000e-01,3.21875000e-02,-6.40625000e-04,8.56781250e-01
7.17010024e-03,6.56625000e-01,3.16406250e-02,-1.09375000e-04,8.57281250e-01
7.17050024e-03,6.56437500e-01,3.21093750e-02,-2.18750000e-04,8.57500000e-01
7.17090024e-03,6.56062500e-01,3.28906250e-02,-2.34375000e-04,8.57437500e-01
7.17130024e-03,6.57000000e-01,3.25000000e-02,-1.25000000e-04,8.58218750e-01
7.17170024e-03,6.56593750e-01,3.27343750e-02,-2.34375000e-04,8.58187500e-01
7.17210024e-03,6.56562500e-01,3.21093750e-02,-5.46875000e-04,8.58000000e-01
7.17250024e-03,6.57187500e-01,3.21875000e-02,-4.53125000e-04,8.58718750e-01
7.17290024e-03,6.56968750e-01,3.02343750e-02,-4.84375000e-04,8.57750000e-01
7.17330024e-03,6.56062500e-01,3.11718750e-02,-2.81250000e-04,8.57125000e-01
7.17370024e-03,6.56281250e-01,3.07031250e-02,-2.65625000e-04,8.56781250e-01
7.17410024e-03,6.55812500e-01,3.05468750e-02,-1.40625000e-04,8.56031250e-01
7.17450024e-03,6.56156250e-01,3.14843750e-02,-1.56250000e-05,8.55531250e-01
7.17490024e-03,6.56000000e-01,2.94531250e-02,-6.25000000e-05,8.54531250e-01
7.17530024e-03,6.55531250e-01,3.10156250e-02,-7.81250000e-05,8.54125000e-01
7.17570024e-03,6.55843750e-01,3.10937500e-02,4.68750000e-05,8.54468750e-01
7.17610024e-03,6.56500000e-01,3.03906250e-02,3.90625000e-04,8.54687500e-01
7.17650024e-03,6.56437500e-01,3.05468750e-02,6.71875000e-04,8.54218750e-01
7.17690024e-03,6.56625000e-01,3.08593750e-02,5.78125000e-04,8.54656250e-01
7.17730024e-03,6.56625000e-01,3.10937500e-02,7.81250000e-04,8.54656250e-01
7.17770024e-03,6.56968750e-01,3.24218750e-02,8.75000000e-04,8.54718750e-01
7.17810024e-03,6.56343750e-01,3.06250000e-02,6.87500000e-04,8.54718750e-01
7.17850024e-03,6.55937500e-01,3.13281250e-02,9.53125000e-04,8.54562500e-01
7.17890024e-03,6.56000000e-01,3.13281250e-02,1.25000000e-03,8.54812500e-01
7.17930024e-03,6.55718750e-01,3.17968750e-02,9.53125000e-04,8.55500000e-01
7.17970024e-03,6.55781250e-01,3.19531250e-02,1.12500000e-03,8.56187500e-01
7.18010024e-03,6.55593750e-01,3.20312500e-02,8.75000000e-04,8.55781250e-01
7.18050024e-03,6.55156250e-01,3.34375000e-02,1.57812500e-03,8.55687500e-01
7.18090024e-03,6.54968750e-01,3.34375000e-02,1.04687500e-03,8.56000000e-01
7.18130024e-03,6.54968750e-01,3.28125000e-02,1.48437500e-03,8.56125000e-01
7.18170024e-03,6.54843750e-01,3.12500000e-02,1.82812500e-03,8.56093750e-01
7.18210024e-03,6.55281250e-01,3.34375000e-02,1.48437500e-03,8.55468750e-01
7.18250024e-03,6.54843750e-01,3.29687500e-02,1.56250000e-03,8.55125000e-01
7.18290024e-03,6.55000000e-01,3.33593750e-02,1.60937500e-03,8.54968750e-01
7.18330024e-03,6.55156250e-01,3.30468750e-02,1.45312500e-03,8.55156250e-01
7.18370024e-03,6.54593750e-01,3.21093750e-02,1.56250000e-03,8.54656250e-01
7.18410024e-03,6.54343750e-01,3.35937500e-02,1.57812500e-03,8.54093750e-01
7.18450024e-03,6.54343750e-01,3.42187500e-02,1.59375000e-03,8.54062500e-01
7.18490024e-03,6.54218750e-01,3.53125000e-02,1.59375000e-03,8.54937500e-01
7.18530024e-03,6.55000000e-01,3.57812500e-02,1.85937500e-03,8.55000000e-01
7.18570024e-03,6.54437500e-01,3.62500000e-02,1.76562500e-03,8.55656250e-01
7.18610024e-03,6.54593750e-01,3.64843750e-02,1.95312500e-03,8.55906250e-01
7.18650024e-03,6.54750000e-01,3.58593750e-02,1.75000000e-03,8.56156250e-01
7.18690024e-03,6.54500000e-01,3.68750000e-02,1.87500000e-03,8.55781250e-01
7.18730024e-03,6.55343750e-01,3.57031250e-02,1.96875000e-03,8.55843750e-01
7.18770024e-03,6.54781250e-01,3.62500000e-02,1.95312500e-03,8.55718750e-01
7.18810024e-03,6.54812500e-01,3.47656250e-02,1.92187500e-03,8.55562500e-01
7.18850024e-03,6.54562500e-01,3.44531250e-02,1.57812500e-03,8.55406250e-01
7.18890024e-03,6.54625000e-01,3.37500000e-02,1.62500000e-03,8.55843750e-01
7.18930024e-03,6.54843750e-01,3.30468750e-02,1.82812500e-03,8.55687500e-01
7.18970024e-03,6.55187500e-01,3.30468750e-02,1.95312500e-03,8.55718750e-01
7.19010024e-03,6.55406250e-01,3.18750000e-02,1.12500000e-03,8.55843750e-01
7.19050024e-03,6.55218750e-01,3.23437500e-02,1.46875000e-03,8.56000000e-01
7.19090024e-03,6.54656250e-01,3.11718750e-02,1.76562500e-03,8.55812500e-01
7.19130024e-03,6.55281250e-01,3.24218750e-02,1.79687500e-03,8.55875000e-01
7.19170024e-03,6.55437500e-01,3.19531250e-02,1.92187500e-03,8.55093750e-01
7.19210024e-03,6.54906250e-01,3.24218750e-02,1.82812500e-03,8.55093750e-01
7.19250024e-03,6.54906250e-01,3.18750000e-02,1.89062500e-03,8.54843750e-01
7.19290024e-03,6.55000000e-01,3.21093750e-02,1.89062500e-03,8.54531250e-01
7.19330024e-03,6.54750000e-01,3.15625000e-02,1.85937500e-03,8.54500000e-01
7.19370024e-03,6.54750000e-01,3.24218750e-02,1.62500000e-03,8.54000000e-01
7.19410024e-03,6.54375000e-01,3.15625000e-02,2.14062500e-03,8.54375000e-01
7.19450024e-03,6.55531250e-01,3.14062500e-02,2.15625000e-03,8.54937500e-01
7.19490024e-03,6.54531250e-01,3.09375000e-02,2.04687500e-03,8.54718750e-01
7.19530024e-03,6.55281250e-01,3.29687500e-02,1.65625000e-03,8.54468750e-01
7.19570024e-03,6.55125000e-01,3.39843750e-02,1.84375000e-03,8.55218750e-01
7.19610024e-03,6.54687500e-01,3.32812500e-02,1.71875000e-03,8.54781250e-01
7.19650024e-03,6.55125000e-01,3.39062500e-02,1.50000000e-03,8.54687500e-01
7.19690024e-03,6.54750000e-01,3.35156250e-02,1.79687500e-03,8.54437500e-01
7.19730024e-03,6.54468750e-01,3.33593750e-02,1.93750000e-03,8.54750000e-01
7.19770024e-03,6.54906250e-01,3.25000000e-02,1.35937500e-03,8.55062500e-01
7.19810024e-03,6.54625000e-01,3.32031250e-02,1.32812500e-03,8.54906250e-01
7.19850024e-03,6.54468750e-01,3.39062500e-02,1.46875000e-03,8.54968750e-01
7.19890024e-03,6.54093750e-01,3.32031250e-02,1.17187500e-03,8.54750000e-01
7.19930024e-03,6.54281250e-01,3.39843750e-02,1.42187500e-03,8.54281250e-01
7.19970024e-03,6.55093750e-01,3.40625000e-02,1.56250000e-03,8.54906250e-01
7.20010024e-03,6.54656250e-01,3.56250000e-02,1.23437500e-03,8.55656250e-01
7.20050024e-03,6.54906250e-01,3.63281250e-02,1.90625000e-03,8.56437500e-01
7.20090024e-03,6.54906250e-01,3.61718750e-02,1.45312500e-03,8.55656250e-01
7.20130024e-03,6.54562500e-01,3.53125000e-02,1.64062500e-03,8.55906250e-01
7.20170024e-03,6.54812500e-01,3.33593750e-02,1.71875000e-03,8.55125000e-01
7.20210024e-03,6.54343750e-01,3.44531250e-02,1.53125000e-03,8.55312500e-01
7.20250024e-03,6.55156250e-01,3.45312500e-02,1.81250000e-03,8.55156250e-01
7.20290024e-03,6.54125000e-01,3.47656250e-02,1.54687500e-03,8.54781250e-01
7.20330024e-03,6.54500000e-01,3.47656250e-02,1.54687500e-03,8.54468750e-01
7.20370024e-03,6.54187500e-01,3.58593750e-02,1.93750000e-03,8.53750000e-01
7.20410024e-03,6.54218750e-01,3.47656250e-02,1.71875000e-03,8.54625000e-01
7.20450024e-03,6.54437500e-01,3.39062500e-02,2.03125000e-03,8.54062500e-01
7.20490024e-03,6.54875000e-01,3.45312500e-02,1.79687500e-03,8.54187500e-01
7.20530024e-03,6.54437500e-01,3.57812500e-02,1.82812500e-03,8.53781250e-01
7.20570024e-03,6.54281250e-01,3.62500000e-02,2.01562500e-03,8.54468750e-01
7.20610024e-03,6.53843750e-01,3.43750000e-02,2.07812500e-03,8.54406250e-01
7.20650024e-03,6.53781250e-01,3.42968750e-02,2.12500000e-03,8.54468750e-01
7.20690024e-03,6.53468750e-01,3.53906250e-02,1.92187500e-03,8.54250000e-01
7.20730024e-03,6.53687500e-01,3.52343750e-02,2.15625000e-03,8.54281250e-01
7.20770024e-03,6.54312500e-01,3.43750000e-02,2.31250000e-03,8.55031250e-01
7.20810024e-03,6.55031250e-01,3.47656250e-02,2.26562500e-03,8.54250000e-01
7.20850024e-03,6.54093750e-01,3.39843750e-02,2.12500000e-03,8.54281250e-01
7.20890024e-03,6.54218750e-01,3.46093750e-02,2.54687500e-03,8.53750000e-01
7.20930024e-03,6.54437500e-01,3.44531250e-02,2.37500000e-03,8.53562500e-01
7.20970024e-03,6.54812500e-01,3.45312500e-02,2.12500000e-03,8.54218750e-01
7.21010024e-03,6.54531250e-01,3.32812500e-02,2.23437500e-03,8.54343750e-01
7.21050024e-03,6.55031250e-01,3.42187500e-02,2.43750000e-03,8.55093750e-01
7.21090024e-03,6.54125000e-01,3.50781250e-02,2.65625000e-03,8.55187500e-01
7.21130024e-03,6.54562500e-01,3.53125000e-02,2.51562500e-03,8.54718750e-01
7.21170024e-03,6.54906250e-01,3.65625000e-02,2.82812500e-03,8.55187500e-01
7.21210024e-03,6.54468750e-01,3.72656250e-02,2.79687500e-03,8.55406250e-01
