Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.65873760e-03,1.18968750e+01,5.12525000e-01,-9.36406250e-02,7.75000000e-03,3.29687500e-02,6.32425781e+00,,2.65873760e-03,1.02694422e-01,,2.65873760e-03,-1.01832397e+02
2.65973760e-03,1.19031250e+01,5.12464062e-01,-9.41250000e-02,7.93750000e-03,3.39062500e-02,6.32250000e+00,,2.65973760e-03,1.02730513e-01,,2.65973760e-03,-1.01979126e+02
2.66073760e-03,1.19062500e+01,5.12484375e-01,-9.39062500e-02,8.12500000e-03,3.42187500e-02,6.32367188e+00,,2.66073760e-03,1.02766596e-01,,2.66073760e-03,-1.01802979e+02
2.66173760e-03,1.19171875e+01,5.12342188e-01,-9.36093750e-02,8.15625000e-03,3.29687500e-02,6.32531250e+00,,2.66173760e-03,1.02802686e-01,,2.66173760e-03,-1.02433594e+02
2.66273760e-03,1.19367187e+01,5.12342188e-01,-9.34062500e-02,8.21875000e-03,3.20312500e-02,6.32542969e+00,,2.66273760e-03,1.02838762e-01,,2.66273760e-03,-1.03951538e+02
2.66373760e-03,1.19406250e+01,5.12464062e-01,-9.38906250e-02,7.93750000e-03,3.26562500e-02,6.32625000e+00,,2.66373760e-03,1.02874853e-01,,2.66373760e-03,-1.03858032e+02
2.66473760e-03,1.19367187e+01,5.12382813e-01,-9.43593750e-02,7.68750000e-03,3.34375000e-02,6.32707031e+00,,2.66473760e-03,1.02910943e-01,,2.66473760e-03,-1.02956421e+02
2.66573760e-03,1.19406250e+01,5.12423437e-01,-9.43906250e-02,7.56250000e-03,3.53125000e-02,6.32753906e+00,,2.66573760e-03,1.02947026e-01,,2.66573760e-03,-1.02859009e+02
2.66673760e-03,1.19421875e+01,5.12423437e-01,-9.42031250e-02,7.75000000e-03,3.64062500e-02,6.32765625e+00,,2.66673760e-03,1.02983117e-01,,2.66673760e-03,-1.02520264e+02
2.66773760e-03,1.19453125e+01,5.12423437e-01,-9.41718750e-02,8.21875000e-03,3.50000000e-02,6.32683594e+00,,2.66773760e-03,1.03019200e-01,,2.66773760e-03,-1.02343140e+02
2.66873760e-03,1.19515625e+01,5.12667188e-01,-9.45000000e-02,8.31250000e-03,3.50000000e-02,6.32390625e+00,,2.66873760e-03,1.03055298e-01,,2.66873760e-03,-1.02487549e+02
2.66973760e-03,1.19531250e+01,5.12667188e-01,-9.48437500e-02,8.15625000e-03,3.57812500e-02,6.32425781e+00,,2.66973760e-03,1.03091404e-01,,2.66973760e-03,-1.02146729e+02
2.67073760e-03,1.19570312e+01,5.12707812e-01,-9.52500000e-02,8.12500000e-03,3.56250000e-02,6.32531250e+00,,2.67073760e-03,1.03127509e-01,,2.67073760e-03,-1.02045654e+02
2.67173760e-03,1.19632812e+01,5.12728125e-01,-9.52812500e-02,7.90625000e-03,3.75000000e-02,6.32625000e+00,,2.67173760e-03,1.03163607e-01,,2.67173760e-03,-1.02185181e+02
2.67273760e-03,1.19632812e+01,5.12870313e-01,-9.51875000e-02,7.62500000e-03,3.76562500e-02,6.32765625e+00,,2.67273760e-03,1.03199720e-01,,2.67273760e-03,-1.01680420e+02
2.67373760e-03,1.19679687e+01,5.12829688e-01,-9.54843750e-02,7.75000000e-03,3.75000000e-02,6.32847656e+00,,2.67373760e-03,1.03235833e-01,,2.67373760e-03,-1.01658325e+02
2.67473760e-03,1.19726562e+01,5.12829688e-01,-9.54375000e-02,7.84375000e-03,4.01562500e-02,6.32953125e+00,,2.67473760e-03,1.03271946e-01,,2.67473760e-03,-1.01635742e+02
2.67573760e-03,1.19703125e+01,5.12829688e-01,-9.56562500e-02,7.90625000e-03,4.12500000e-02,6.32988281e+00,,2.67573760e-03,1.03308059e-01,,2.67573760e-03,-1.00887695e+02
2.67673760e-03,1.19757812e+01,5.12728125e-01,-9.58125000e-02,7.75000000e-03,4.03125000e-02,6.33011719e+00,,2.67673760e-03,1.03344172e-01,,2.67673760e-03,-1.00944092e+02
2.67773760e-03,1.19781250e+01,5.12829688e-01,-9.57031250e-02,7.78125000e-03,3.92187500e-02,6.32906250e+00,,2.67773760e-03,1.03380285e-01,,2.67773760e-03,-1.00678223e+02
2.67873760e-03,1.19781250e+01,5.12809375e-01,-9.57812500e-02,7.75000000e-03,3.87500000e-02,6.32625000e+00,,2.67873760e-03,1.03416391e-01,,2.67873760e-03,-1.00170898e+02
2.67973760e-03,1.19867187e+01,5.13053125e-01,-9.59218750e-02,7.78125000e-03,3.93750000e-02,6.32367188e+00,,2.67973760e-03,1.03452511e-01,,2.67973760e-03,-1.00548706e+02
2.68073760e-03,1.20007812e+01,5.13154688e-01,-9.62343750e-02,7.68750000e-03,4.01562500e-02,6.32343750e+00,,2.68073760e-03,1.03488654e-01,,2.68073760e-03,-1.01489380e+02
2.68173760e-03,1.20054687e+01,5.13053125e-01,-9.65312500e-02,7.62500000e-03,4.14062500e-02,6.32402344e+00,,2.68173760e-03,1.03524789e-01,,2.68173760e-03,-1.01461792e+02
2.68273760e-03,1.20078125e+01,5.12809375e-01,-9.67187500e-02,7.56250000e-03,4.20312500e-02,6.32390625e+00,,2.68273760e-03,1.03560910e-01,,2.68273760e-03,-1.01191284e+02
2.68373760e-03,1.20187500e+01,5.12707812e-01,-9.66875000e-02,7.78125000e-03,4.06250000e-02,6.32613281e+00,,2.68373760e-03,1.03597023e-01,,2.68373760e-03,-1.01806396e+02
2.68473760e-03,1.20195312e+01,5.12728125e-01,-9.67656250e-02,7.75000000e-03,3.98437500e-02,6.32707031e+00,,2.68473760e-03,1.03633121e-01,,2.68473760e-03,-1.01374268e+02
2.68573760e-03,1.20210937e+01,5.12910938e-01,-9.68593750e-02,7.62500000e-03,3.98437500e-02,6.32683594e+00,,2.68573760e-03,1.03669234e-01,,2.68573760e-03,-1.01022217e+02
2.68673760e-03,1.20304688e+01,5.12910938e-01,-9.70468750e-02,7.62500000e-03,3.87500000e-02,6.32812500e+00,,2.68673760e-03,1.03705354e-01,,2.68673760e-03,-1.01474854e+02
2.68773760e-03,1.20320312e+01,5.12910938e-01,-9.71406250e-02,7.62500000e-03,3.82812500e-02,6.32871094e+00,,2.68773760e-03,1.03741474e-01,,2.68773760e-03,-1.01121338e+02
2.68873760e-03,1.20320312e+01,5.12829688e-01,-9.75781250e-02,7.62500000e-03,3.85937500e-02,6.32648438e+00,,2.68873760e-03,1.03777595e-01,,2.68873760e-03,-1.00605469e+02
2.68973760e-03,1.20382813e+01,5.12971875e-01,-9.74687500e-02,7.84375000e-03,3.71875000e-02,6.32542969e+00,,2.68973760e-03,1.03813715e-01,,2.68973760e-03,-1.00732788e+02
2.69073760e-03,1.20492187e+01,5.12585938e-01,-9.74687500e-02,7.93750000e-03,3.75000000e-02,6.32882813e+00,,2.69073760e-03,1.03849828e-01,,2.69073760e-03,-1.01343750e+02
2.69173760e-03,1.20585938e+01,5.12728125e-01,-9.72031250e-02,7.78125000e-03,3.79687500e-02,6.32929688e+00,,2.69173760e-03,1.03885934e-01,,2.69173760e-03,-1.01794434e+02
2.69273760e-03,1.20640625e+01,5.12728125e-01,-9.72812500e-02,7.56250000e-03,3.82812500e-02,6.32847656e+00,,2.69273760e-03,1.03922039e-01,,2.69273760e-03,-1.01842773e+02
2.69373760e-03,1.20625000e+01,5.12464062e-01,-9.77031250e-02,7.31250000e-03,3.90625000e-02,6.32789063e+00,,2.69373760e-03,1.03958130e-01,,2.69373760e-03,-1.01164917e+02
2.69473760e-03,1.20718750e+01,5.12464062e-01,-9.74687500e-02,7.18750000e-03,4.01562500e-02,6.32671875e+00,,2.69473760e-03,1.03994220e-01,,2.69473760e-03,-1.01614258e+02
2.69573760e-03,1.20945312e+01,5.12626563e-01,-9.71406250e-02,7.40625000e-03,4.01562500e-02,6.32683594e+00,,2.69573760e-03,1.04030319e-01,,2.69573760e-03,-1.03434204e+02
2.69673760e-03,1.21093750e+01,5.12870313e-01,-9.69843750e-02,7.53125000e-03,3.98437500e-02,6.32812500e+00,,2.69673760e-03,1.04066417e-01,,2.69673760e-03,-1.04450073e+02
2.69773760e-03,1.21164063e+01,5.13053125e-01,-9.71718750e-02,7.75000000e-03,3.93750000e-02,6.32929688e+00,,2.69773760e-03,1.04102537e-01,,2.69773760e-03,-1.04660400e+02
2.69873760e-03,1.21164063e+01,5.12809375e-01,-9.74218750e-02,7.75000000e-03,3.82812500e-02,6.32929688e+00,,2.69873760e-03,1.04138657e-01,,2.69873760e-03,-1.04144775e+02
2.69973760e-03,1.21242188e+01,5.12768750e-01,-9.71406250e-02,7.62500000e-03,3.71875000e-02,6.32730469e+00,,2.69973760e-03,1.04174770e-01,,2.69973760e-03,-1.04434692e+02
2.70073760e-03,1.21304687e+01,5.12464062e-01,-9.68281250e-02,7.75000000e-03,3.57812500e-02,6.32472656e+00,,2.70073760e-03,1.04210868e-01,,2.70073760e-03,-1.04565063e+02
2.70173760e-03,1.21242188e+01,5.12321875e-01,-9.66875000e-02,7.78125000e-03,3.68750000e-02,6.32484375e+00,,2.70173760e-03,1.04246944e-01,,2.70173760e-03,-1.03407837e+02
2.70273760e-03,1.21171875e+01,5.12382813e-01,-9.64218750e-02,7.90625000e-03,3.75000000e-02,6.32566406e+00,,2.70273760e-03,1.04283027e-01,,2.70273760e-03,-1.02171265e+02
2.70373760e-03,1.21257812e+01,5.12179687e-01,-9.65312500e-02,7.93750000e-03,3.71875000e-02,6.32683594e+00,,2.70373760e-03,1.04319096e-01,,2.70373760e-03,-1.02545898e+02
2.70473760e-03,1.21375000e+01,5.12423437e-01,-9.65937500e-02,8.12500000e-03,3.60937500e-02,6.32707031e+00,,2.70473760e-03,1.04355179e-01,,2.70473760e-03,-1.03242188e+02
2.70573760e-03,1.21429687e+01,5.12382813e-01,-9.64687500e-02,8.00000000e-03,3.45312500e-02,6.32707031e+00,,2.70573760e-03,1.04391262e-01,,2.70573760e-03,-1.03294312e+02
2.70673760e-03,1.21453125e+01,5.12484375e-01,-9.60000000e-02,7.78125000e-03,3.48437500e-02,6.32789063e+00,,2.70673760e-03,1.04427353e-01,,2.70673760e-03,-1.03025879e+02
2.70773760e-03,1.21546875e+01,5.12565625e-01,-9.54843750e-02,7.75000000e-03,3.29687500e-02,6.32847656e+00,,2.70773760e-03,1.04463443e-01,,2.70773760e-03,-1.03484985e+02
2.70873760e-03,1.21601562e+01,5.12565625e-01,-9.54375000e-02,7.90625000e-03,3.26562500e-02,6.32824219e+00,,2.70873760e-03,1.04499541e-01,,2.70873760e-03,-1.03542847e+02
2.70973760e-03,1.21640625e+01,5.12545313e-01,-9.53750000e-02,7.90625000e-03,3.37500000e-02,6.32625000e+00,,2.70973760e-03,1.04535639e-01,,2.70973760e-03,-1.03439941e+02
2.71073760e-03,1.21671875e+01,5.12240625e-01,-9.54062500e-02,8.00000000e-03,3.18750000e-02,6.32507813e+00,,2.71073760e-03,1.04571715e-01,,2.71073760e-03,-1.03256470e+02
2.71173760e-03,1.21632813e+01,5.12423437e-01,-9.50625000e-02,7.68750000e-03,3.12500000e-02,6.32730469e+00,,2.71173760e-03,1.04607798e-01,,2.71173760e-03,-1.02349121e+02
2.71273760e-03,1.21656250e+01,5.12078125e-01,-9.46562500e-02,7.40625000e-03,3.23437500e-02,6.32871094e+00,,2.71273760e-03,1.04643866e-01,,2.71273760e-03,-1.02087891e+02
2.71373760e-03,1.21734375e+01,5.11895312e-01,-9.42812500e-02,7.25000000e-03,3.20312500e-02,6.32906250e+00,,2.71373760e-03,1.04679920e-01,,2.71373760e-03,-1.02392578e+02
2.71473760e-03,1.21710938e+01,5.11793750e-01,-9.40937500e-02,7.09375000e-03,3.23437500e-02,6.32988281e+00,,2.71473760e-03,1.04715966e-01,,2.71473760e-03,-1.01651855e+02
2.71573760e-03,1.21726562e+01,5.11692188e-01,-9.43437500e-02,7.03125000e-03,3.26562500e-02,6.33011719e+00,,2.71573760e-03,1.04752004e-01,,2.71573760e-03,-1.01313477e+02
2.71673760e-03,1.21820312e+01,5.11753125e-01,-9.39843750e-02,7.09375000e-03,3.20312500e-02,6.32964844e+00,,2.71673760e-03,1.04788043e-01,,2.71673760e-03,-1.01780884e+02
2.71773760e-03,1.21843750e+01,5.11732813e-01,-9.36718750e-02,7.25000000e-03,3.12500000e-02,6.33105469e+00,,2.71773760e-03,1.04824081e-01,,2.71773760e-03,-1.01525146e+02
2.71873760e-03,1.21898437e+01,5.11834375e-01,-9.32968750e-02,7.15625000e-03,3.18750000e-02,6.33351563e+00,,2.71873760e-03,1.04860120e-01,,2.71873760e-03,-1.01593628e+02
2.71973760e-03,1.22015625e+01,5.11753125e-01,-9.27812500e-02,7.40625000e-03,3.23437500e-02,6.33269531e+00,,2.71973760e-03,1.04896158e-01,,2.71973760e-03,-1.02308594e+02
2.72073760e-03,1.22109375e+01,5.11590625e-01,-9.30312500e-02,7.37500000e-03,3.26562500e-02,6.33128906e+00,,2.72073760e-03,1.04932189e-01,,2.72073760e-03,-1.02782593e+02
2.72173760e-03,1.22148438e+01,5.11610937e-01,-9.31093750e-02,7.37500000e-03,3.15625000e-02,6.32988281e+00,,2.72173760e-03,1.04968220e-01,,2.72173760e-03,-1.02692017e+02
2.72273760e-03,1.22093750e+01,5.11550000e-01,-9.27812500e-02,7.31250000e-03,3.18750000e-02,6.32847656e+00,,2.72273760e-03,1.05004244e-01,,2.72273760e-03,-1.01635742e+02
2.72373760e-03,1.22070312e+01,5.11651562e-01,-9.23125000e-02,7.31250000e-03,3.29687500e-02,6.32789063e+00,,2.72373760e-03,1.05040275e-01,,2.72373760e-03,-1.00903564e+02
2.72473760e-03,1.22093750e+01,5.11753125e-01,-9.20625000e-02,7.40625000e-03,3.39062500e-02,6.32953125e+00,,2.72473760e-03,1.05076306e-01,,2.72473760e-03,-1.00656616e+02
2.72573760e-03,1.22203125e+01,5.11793750e-01,-9.18750000e-02,7.53125000e-03,3.34375000e-02,6.33011719e+00,,2.72573760e-03,1.05112337e-01,,2.72573760e-03,-1.01296753e+02
2.72673760e-03,1.22242187e+01,5.11651562e-01,-9.22031250e-02,7.62500000e-03,3.15625000e-02,6.33011719e+00,,2.72673760e-03,1.05148375e-01,,2.72673760e-03,-1.01211670e+02
2.72773760e-03,1.22242187e+01,5.11793750e-01,-9.22500000e-02,7.53125000e-03,2.96875000e-02,6.33070313e+00,,2.72773760e-03,1.05184413e-01,,2.72773760e-03,-1.00722900e+02
2.72873760e-03,1.22281250e+01,5.11976563e-01,-9.16406250e-02,7.46875000e-03,3.12500000e-02,6.33210938e+00,,2.72873760e-03,1.05220467e-01,,2.72873760e-03,-1.00638306e+02
2.72973760e-03,1.22335938e+01,5.11793750e-01,-9.08593750e-02,7.31250000e-03,3.31250000e-02,6.33304688e+00,,2.72973760e-03,1.05256513e-01,,2.72973760e-03,-1.00718384e+02
2.73073760e-03,1.22421875e+01,5.11367187e-01,-9.06250000e-02,7.25000000e-03,3.42187500e-02,6.33128906e+00,,2.73073760e-03,1.05292529e-01,,2.73073760e-03,-1.01123413e+02
2.73173760e-03,1.22484375e+01,5.11265625e-01,-9.06250000e-02,7.31250000e-03,3.26562500e-02,6.32953125e+00,,2.73173760e-03,1.05328538e-01,,2.73173760e-03,-1.01287354e+02
2.73273760e-03,1.22578125e+01,5.11489063e-01,-9.03593750e-02,7.53125000e-03,3.07812500e-02,6.33234375e+00,,2.73273760e-03,1.05364554e-01,,2.73273760e-03,-1.01774292e+02
2.73373760e-03,1.22632812e+01,5.11407813e-01,-8.96562500e-02,7.65625000e-03,3.01562500e-02,6.33304688e+00,,2.73373760e-03,1.05400562e-01,,2.73373760e-03,-1.01861084e+02
2.73473760e-03,1.22671875e+01,5.11834375e-01,-8.86093750e-02,7.93750000e-03,3.04687500e-02,6.33375000e+00,,2.73473760e-03,1.05436593e-01,,2.73473760e-03,-1.01791260e+02
2.73573760e-03,1.22617188e+01,5.11753125e-01,-8.81406250e-02,7.93750000e-03,3.00000000e-02,6.33269531e+00,,2.73573760e-03,1.05472632e-01,,2.73573760e-03,-1.00759155e+02
2.73673760e-03,1.22562500e+01,5.11448438e-01,-8.84843750e-02,7.78125000e-03,2.96875000e-02,6.33328125e+00,,2.73673760e-03,1.05508663e-01,,2.73673760e-03,-9.97272949e+01
2.73773760e-03,1.22617188e+01,5.11732813e-01,-8.87968750e-02,7.68750000e-03,2.89062500e-02,6.33292969e+00,,2.73773760e-03,1.05544694e-01,,2.73773760e-03,-9.98212891e+01
2.73873760e-03,1.22617188e+01,5.11692188e-01,-8.84843750e-02,7.53125000e-03,3.10937500e-02,6.33304688e+00,,2.73873760e-03,1.05580732e-01,,2.73873760e-03,-9.93515625e+01
2.73973760e-03,1.22648438e+01,5.11610937e-01,-8.75156250e-02,7.56250000e-03,3.29687500e-02,6.33433594e+00,,2.73973760e-03,1.05616763e-01,,2.73973760e-03,-9.92072754e+01
2.74073760e-03,1.22656250e+01,5.11306250e-01,-8.68750000e-02,7.46875000e-03,3.26562500e-02,6.33210938e+00,,2.74073760e-03,1.05652772e-01,,2.74073760e-03,-9.88258057e+01
2.74173760e-03,1.22710937e+01,5.11204688e-01,-8.68750000e-02,7.31250000e-03,3.29687500e-02,6.32765625e+00,,2.74173760e-03,1.05688781e-01,,2.74173760e-03,-9.89290771e+01
2.74273760e-03,1.22789062e+01,5.11245313e-01,-8.72187500e-02,7.37500000e-03,3.29687500e-02,6.32542969e+00,,2.74273760e-03,1.05724774e-01,,2.74273760e-03,-9.92730713e+01
2.74373760e-03,1.22820312e+01,5.11590625e-01,-8.70625000e-02,7.62500000e-03,3.34375000e-02,6.32589844e+00,,2.74373760e-03,1.05760790e-01,,2.74373760e-03,-9.91335449e+01
2.74473760e-03,1.22882813e+01,5.11509375e-01,-8.63437500e-02,7.56250000e-03,3.53125000e-02,6.32730469e+00,,2.74473760e-03,1.05796814e-01,,2.74473760e-03,-9.93183594e+01
2.74573760e-03,1.22976562e+01,5.11245313e-01,-8.55468750e-02,7.56250000e-03,3.64062500e-02,6.32789063e+00,,2.74573760e-03,1.05832830e-01,,2.74573760e-03,-9.98292236e+01
2.74673760e-03,1.23101562e+01,5.11123437e-01,-8.53593750e-02,7.75000000e-03,3.60937500e-02,6.32812500e+00,,2.74673760e-03,1.05868824e-01,,2.74673760e-03,-1.00665039e+02
2.74773760e-03,1.23179687e+01,5.10920313e-01,-8.57812500e-02,7.84375000e-03,3.64062500e-02,6.32871094e+00,,2.74773760e-03,1.05904810e-01,,2.74773760e-03,-1.01016968e+02
2.74873760e-03,1.23234375e+01,5.11123437e-01,-8.56718750e-02,8.00000000e-03,3.71875000e-02,6.33011719e+00,,2.74873760e-03,1.05940804e-01,,2.74873760e-03,-1.01126465e+02
2.74973760e-03,1.23289062e+01,5.11001563e-01,-8.54062500e-02,7.90625000e-03,3.76562500e-02,6.33164063e+00,,2.74973760e-03,1.05976790e-01,,2.74973760e-03,-1.01236816e+02
2.75073760e-03,1.23406250e+01,5.10960938e-01,-8.50312500e-02,7.84375000e-03,3.82812500e-02,6.33152344e+00,,2.75073760e-03,1.06012769e-01,,2.75073760e-03,-1.01993286e+02
2.75173760e-03,1.23515625e+01,5.11001563e-01,-8.48125000e-02,8.06250000e-03,4.01562500e-02,6.32847656e+00,,2.75173760e-03,1.06048755e-01,,2.75173760e-03,-1.02670776e+02
2.75273760e-03,1.23476562e+01,5.10920313e-01,-8.48437500e-02,8.12500000e-03,3.93750000e-02,6.32753906e+00,,2.75273760e-03,1.06084734e-01,,2.75273760e-03,-1.01818481e+02
2.75373760e-03,1.23476562e+01,5.10960938e-01,-8.47031250e-02,8.15625000e-03,3.75000000e-02,6.33023438e+00,,2.75373760e-03,1.06120713e-01,,2.75373760e-03,-1.01369141e+02
2.75473760e-03,1.23500000e+01,5.11062500e-01,-8.43906250e-02,8.37500000e-03,3.71875000e-02,6.33152344e+00,,2.75473760e-03,1.06156707e-01,,2.75473760e-03,-1.01162842e+02
2.75573760e-03,1.23632812e+01,5.11062500e-01,-8.42500000e-02,8.21875000e-03,3.56250000e-02,6.33164063e+00,,2.75573760e-03,1.06192693e-01,,2.75573760e-03,-1.02085083e+02
2.75673760e-03,1.23742188e+01,5.11204688e-01,-8.42656250e-02,7.90625000e-03,3.42187500e-02,6.33152344e+00,,2.75673760e-03,1.06228687e-01,,2.75673760e-03,-1.02766113e+02
2.75773760e-03,1.23859375e+01,5.11265625e-01,-8.41250000e-02,7.90625000e-03,3.31250000e-02,6.33304688e+00,,2.75773760e-03,1.06264688e-01,,2.75773760e-03,-1.03527954e+02
2.75873760e-03,1.23945312e+01,5.11346875e-01,-8.36406250e-02,7.93750000e-03,3.10937500e-02,6.33375000e+00,,2.75873760e-03,1.06300689e-01,,2.75873760e-03,-1.03969360e+02
2.75973760e-03,1.23914062e+01,5.11164063e-01,-8.34843750e-02,7.93750000e-03,3.04687500e-02,6.33433594e+00,,2.75973760e-03,1.06336698e-01,,2.75973760e-03,-1.03204468e+02
2.76073760e-03,1.23875000e+01,5.11103125e-01,-8.35312500e-02,7.78125000e-03,3.10937500e-02,6.33492188e+00,,2.76073760e-03,1.06372699e-01,,2.76073760e-03,-1.02359131e+02
2.76173760e-03,1.23953125e+01,5.11001563e-01,-8.34531250e-02,7.75000000e-03,3.31250000e-02,6.33210938e+00,,2.76173760e-03,1.06408685e-01,,2.76173760e-03,-1.02721924e+02
2.76273760e-03,1.23984375e+01,5.11001563e-01,-8.31562500e-02,7.40625000e-03,3.48437500e-02,6.32871094e+00,,2.76273760e-03,1.06444664e-01,,2.76273760e-03,-1.02602539e+02
2.76373760e-03,1.23906250e+01,5.11123437e-01,-8.28593750e-02,7.25000000e-03,3.60937500e-02,6.32683594e+00,,2.76373760e-03,1.06480658e-01,,2.76373760e-03,-1.01357178e+02
2.76473760e-03,1.23875000e+01,5.11306250e-01,-8.28125000e-02,7.37500000e-03,3.53125000e-02,6.32589844e+00,,2.76473760e-03,1.06516652e-01,,2.76473760e-03,-1.00596069e+02
2.76573760e-03,1.23875000e+01,5.11367187e-01,-8.27500000e-02,7.50000000e-03,3.45312500e-02,6.32707031e+00,,2.76573760e-03,1.06552660e-01,,2.76573760e-03,-1.00157349e+02
2.76673760e-03,1.23906250e+01,5.11245313e-01,-8.29218750e-02,7.75000000e-03,3.39062500e-02,6.32683594e+00,,2.76673760e-03,1.06588662e-01,,2.76673760e-03,-1.00040405e+02
2.76773760e-03,1.24023438e+01,5.11164063e-01,-8.30000000e-02,7.75000000e-03,3.39062500e-02,6.32730469e+00,,2.76773760e-03,1.06624663e-01,,2.76773760e-03,-1.00808838e+02
2.76873760e-03,1.24039062e+01,5.11001563e-01,-8.27812500e-02,7.75000000e-03,3.39062500e-02,6.32765625e+00,,2.76873760e-03,1.06660649e-01,,2.76873760e-03,-1.00530640e+02
2.76973760e-03,1.24078125e+01,5.10920313e-01,-8.30312500e-02,7.84375000e-03,3.31250000e-02,6.32753906e+00,,2.76973760e-03,1.06696628e-01,,2.76973760e-03,-1.00493896e+02
2.77073760e-03,1.24046875e+01,5.11001563e-01,-8.30781250e-02,7.75000000e-03,3.34375000e-02,6.32753906e+00,,2.77073760e-03,1.06732614e-01,,2.77073760e-03,-9.97316895e+01
2.77173760e-03,1.24046875e+01,5.10757812e-01,-8.33750000e-02,7.78125000e-03,3.31250000e-02,6.32765625e+00,,2.77173760e-03,1.06768586e-01,,2.77173760e-03,-9.92905273e+01
2.77273760e-03,1.24093750e+01,5.10676563e-01,-8.34062500e-02,7.75000000e-03,3.26562500e-02,6.32683594e+00,,2.77273760e-03,1.06804550e-01,,2.77273760e-03,-9.93317871e+01
2.77373760e-03,1.24156250e+01,5.10879688e-01,-8.29375000e-02,7.46875000e-03,3.18750000e-02,6.32625000e+00,,2.77373760e-03,1.06840521e-01,,2.77373760e-03,-9.95352783e+01
2.77473760e-03,1.24265625e+01,5.10859375e-01,-8.25625000e-02,7.40625000e-03,3.04687500e-02,6.32929688e+00,,2.77473760e-03,1.06876493e-01,,2.77473760e-03,-1.00224243e+02
2.77573760e-03,1.24328125e+01,5.10757812e-01,-8.23906250e-02,7.53125000e-03,3.20312500e-02,6.33093750e+00,,2.77573760e-03,1.06912464e-01,,2.77573760e-03,-1.00431519e+02
2.77673760e-03,1.24359375e+01,5.10818750e-01,-8.27500000e-02,7.53125000e-03,3.15625000e-02,6.33011719e+00,,2.77673760e-03,1.06948435e-01,,2.77673760e-03,-1.00316040e+02
2.77773760e-03,1.24304687e+01,5.10615625e-01,-8.32500000e-02,7.62500000e-03,3.23437500e-02,6.32871094e+00,,2.77773760e-03,1.06984407e-01,,2.77773760e-03,-9.93122559e+01
2.77873760e-03,1.24328125e+01,5.10757812e-01,-8.31875000e-02,7.53125000e-03,3.37500000e-02,6.32707031e+00,,2.77873760e-03,1.07020371e-01,,2.77873760e-03,-9.91129150e+01
2.77973760e-03,1.24343750e+01,5.10920313e-01,-8.28125000e-02,7.40625000e-03,3.48437500e-02,6.32812500e+00,,2.77973760e-03,1.07056342e-01,,2.77973760e-03,-9.88339844e+01
2.78073760e-03,1.24359375e+01,5.11001563e-01,-8.26250000e-02,7.31250000e-03,3.60937500e-02,6.33058594e+00,,2.78073760e-03,1.07092321e-01,,2.78073760e-03,-9.85567627e+01
2.78173760e-03,1.24367188e+01,5.11001563e-01,-8.27500000e-02,7.46875000e-03,3.85937500e-02,6.33246094e+00,,2.78173760e-03,1.07128300e-01,,2.78173760e-03,-9.81990967e+01
2.78273760e-03,1.24421875e+01,5.10879688e-01,-8.33281250e-02,7.37500000e-03,3.82812500e-02,6.32929688e+00,,2.78273760e-03,1.07164286e-01,,2.78273760e-03,-9.83227539e+01
2.78373760e-03,1.24421875e+01,5.10656250e-01,-8.34531250e-02,7.40625000e-03,3.71875000e-02,6.32613281e+00,,2.78373760e-03,1.07200250e-01,,2.78373760e-03,-9.78807373e+01
2.78473760e-03,1.24437500e+01,5.10534375e-01,-8.31250000e-02,7.53125000e-03,3.57812500e-02,6.32425781e+00,,2.78473760e-03,1.07236207e-01,,2.78473760e-03,-9.76003418e+01
