Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.84793776e-03,8.11171875e+00,3.72632813e-01,-7.81250000e-02,1.47750000e-01,1.96875000e-03,5.79773438e+00,,6.84793776e-03,1.71442568e-01,,6.84793776e-03,1.75984119e+03
6.84893776e-03,8.10781250e+00,3.72835937e-01,-7.67968750e-02,1.47773437e-01,2.00000000e-03,5.79726563e+00,,6.84893776e-03,1.71468824e-01,,6.84893776e-03,1.76065454e+03
6.84993776e-03,8.10390625e+00,3.72287500e-01,-7.51406250e-02,1.47773437e-01,1.53125000e-03,5.80007813e+00,,6.84993776e-03,1.71495065e-01,,6.84993776e-03,1.76145984e+03
6.85093776e-03,8.10390625e+00,3.72185938e-01,-7.57968750e-02,1.47773437e-01,1.31250000e-03,5.80207031e+00,,6.85093776e-03,1.71521276e-01,,6.85093776e-03,1.76185974e+03
6.85193776e-03,8.10546875e+00,3.71739062e-01,-7.67968750e-02,1.47804688e-01,1.90625000e-03,5.80007813e+00,,6.85193776e-03,1.71547472e-01,,6.85193776e-03,1.76210315e+03
6.85293776e-03,8.10781250e+00,3.71901563e-01,-7.63437500e-02,1.47843750e-01,1.96875000e-03,5.79925781e+00,,6.85293776e-03,1.71573654e-01,,6.85293776e-03,1.76226733e+03
6.85393776e-03,8.11171875e+00,3.71556250e-01,-7.45000000e-02,1.47851563e-01,1.96875000e-03,5.79843750e+00,,6.85393776e-03,1.71599850e-01,,6.85393776e-03,1.76226428e+03
6.85493776e-03,8.12109375e+00,3.71495313e-01,-7.30781250e-02,1.47906250e-01,1.96875000e-03,5.79808594e+00,,6.85493776e-03,1.71626016e-01,,6.85493776e-03,1.76168921e+03
6.85593776e-03,8.13046875e+00,3.71414063e-01,-7.43437500e-02,1.47960938e-01,1.84375000e-03,5.79726563e+00,,6.85593776e-03,1.71652168e-01,,6.85593776e-03,1.76111304e+03
6.85693776e-03,8.13046875e+00,3.71210938e-01,-7.68750000e-02,1.48015625e-01,1.59375000e-03,5.79527344e+00,,6.85693776e-03,1.71678320e-01,,6.85693776e-03,1.76151392e+03
6.85793776e-03,8.13359375e+00,3.71028125e-01,-7.74375000e-02,1.48039063e-01,1.40625000e-03,5.79363281e+00,,6.85793776e-03,1.71704456e-01,,6.85793776e-03,1.76160059e+03
6.85893776e-03,8.14921875e+00,3.71515625e-01,-7.52656250e-02,1.48039063e-01,1.37500000e-03,5.79492188e+00,,6.85893776e-03,1.71730608e-01,,6.85893776e-03,1.76039453e+03
6.85993776e-03,8.16562500e+00,3.72003125e-01,-7.17656250e-02,1.48039063e-01,1.59375000e-03,5.79503906e+00,,6.85993776e-03,1.71756789e-01,,6.85993776e-03,1.75909290e+03
6.86093776e-03,8.18515625e+00,3.71657813e-01,-6.93437500e-02,1.48070313e-01,2.06250000e-03,5.79363281e+00,,6.86093776e-03,1.71782970e-01,,6.86093776e-03,1.75745337e+03
6.86193776e-03,8.20390625e+00,3.71739062e-01,-6.87656250e-02,1.48054688e-01,2.00000000e-03,5.79468750e+00,,6.86193776e-03,1.71809137e-01,,6.86193776e-03,1.75588611e+03
6.86293776e-03,8.21796875e+00,3.71901563e-01,-6.94843750e-02,1.48031250e-01,1.90625000e-03,5.79644531e+00,,6.86293776e-03,1.71835318e-01,,6.86293776e-03,1.75480310e+03
6.86393776e-03,8.23671875e+00,3.71901563e-01,-7.00312500e-02,1.48000000e-01,1.62500000e-03,5.79890625e+00,,6.86393776e-03,1.71861514e-01,,6.86393776e-03,1.75323950e+03
6.86493776e-03,8.24843750e+00,3.72348438e-01,-6.93593750e-02,1.48039063e-01,1.37500000e-03,5.79984375e+00,,6.86493776e-03,1.71887711e-01,,6.86493776e-03,1.75240076e+03
6.86593776e-03,8.24609375e+00,3.71942188e-01,-6.84218750e-02,1.48125000e-01,1.03125000e-03,5.80031250e+00,,6.86593776e-03,1.71913907e-01,,6.86593776e-03,1.75300757e+03
6.86693776e-03,8.24062500e+00,3.71556250e-01,-7.08750000e-02,1.48109375e-01,1.25000000e-03,5.79984375e+00,,6.86693776e-03,1.71940088e-01,,6.86693776e-03,1.75394080e+03
6.86793776e-03,8.23906250e+00,3.72673438e-01,-7.67187500e-02,1.48125000e-01,1.31250000e-03,5.79890625e+00,,6.86793776e-03,1.71966299e-01,,6.86793776e-03,1.75449292e+03
6.86893776e-03,8.23125000e+00,3.71881250e-01,-8.00000000e-02,1.48187500e-01,1.59375000e-03,5.79691406e+00,,6.86893776e-03,1.71992511e-01,,6.86893776e-03,1.75571362e+03
6.86993776e-03,8.21640625e+00,3.72470313e-01,-7.87968750e-02,1.48164063e-01,1.31250000e-03,5.79726563e+00,,6.86993776e-03,1.72018707e-01,,6.86993776e-03,1.75766455e+03
6.87093776e-03,8.20000000e+00,3.72490625e-01,-7.45156250e-02,1.48039063e-01,5.00000000e-04,5.80136719e+00,,6.87093776e-03,1.72044948e-01,,6.87093776e-03,1.75976221e+03
6.87193776e-03,8.19453125e+00,3.72246875e-01,-7.06562500e-02,1.48000000e-01,2.50000000e-04,5.80312500e+00,,6.87193776e-03,1.72071159e-01,,6.87193776e-03,1.76071069e+03
6.87293776e-03,8.20000000e+00,3.72328125e-01,-7.06093750e-02,1.48093750e-01,8.43750000e-04,5.80089844e+00,,6.87293776e-03,1.72097385e-01,,6.87293776e-03,1.76052124e+03
6.87393776e-03,8.21093750e+00,3.72714063e-01,-7.22968750e-02,1.48125000e-01,1.15625000e-03,5.79972656e+00,,6.87393776e-03,1.72123611e-01,,6.87393776e-03,1.75977258e+03
6.87493776e-03,8.21796875e+00,3.72571875e-01,-7.22656250e-02,1.48125000e-01,1.37500000e-03,5.79925781e+00,,6.87493776e-03,1.72149852e-01,,6.87493776e-03,1.75943079e+03
6.87593776e-03,8.23750000e+00,3.72043750e-01,-7.01093750e-02,1.48148438e-01,1.53125000e-03,5.79890625e+00,,6.87593776e-03,1.72176063e-01,,6.87593776e-03,1.75779468e+03
6.87693776e-03,8.25781250e+00,3.72470313e-01,-6.91718750e-02,1.48164063e-01,1.40625000e-03,5.79785156e+00,,6.87693776e-03,1.72202274e-01,,6.87693776e-03,1.75606958e+03
6.87793776e-03,8.26015625e+00,3.71637500e-01,-7.20000000e-02,1.48218750e-01,1.15625000e-03,5.79843750e+00,,6.87793776e-03,1.72228485e-01,,6.87793776e-03,1.75620215e+03
6.87893776e-03,8.25625000e+00,3.71454687e-01,-7.57031250e-02,1.48218750e-01,7.81250000e-04,5.79972656e+00,,6.87893776e-03,1.72254652e-01,,6.87893776e-03,1.75699622e+03
6.87993776e-03,8.25625000e+00,3.71292188e-01,-7.66562500e-02,1.48203125e-01,7.81250000e-04,5.79972656e+00,,6.87993776e-03,1.72280803e-01,,6.87993776e-03,1.75740002e+03
6.88093776e-03,8.25234375e+00,3.71454687e-01,-7.45937500e-02,1.48179688e-01,1.03125000e-03,5.79750000e+00,,6.88093776e-03,1.72306955e-01,,6.88093776e-03,1.75820361e+03
6.88193776e-03,8.24140625e+00,3.71068750e-01,-7.22500000e-02,1.48179688e-01,1.59375000e-03,5.79492188e+00,,6.88193776e-03,1.72333106e-01,,6.88193776e-03,1.75972009e+03
6.88293776e-03,8.22812500e+00,3.70764063e-01,-7.28750000e-02,1.48179688e-01,1.59375000e-03,5.79468750e+00,,6.88293776e-03,1.72359228e-01,,6.88293776e-03,1.76147412e+03
6.88393776e-03,8.21640625e+00,3.71515625e-01,-7.63125000e-02,1.48203125e-01,1.68750000e-03,5.79527344e+00,,6.88393776e-03,1.72385350e-01,,6.88393776e-03,1.76307764e+03
6.88493776e-03,8.20390625e+00,3.71556250e-01,-7.80781250e-02,1.48226563e-01,1.40625000e-03,5.79644531e+00,,6.88493776e-03,1.72411531e-01,,6.88493776e-03,1.76477527e+03
6.88593776e-03,8.18750000e+00,3.72043750e-01,-7.60937500e-02,1.48218750e-01,1.09375000e-03,5.79832031e+00,,6.88593776e-03,1.72437713e-01,,6.88593776e-03,1.76687512e+03
6.88693776e-03,8.17656250e+00,3.72003125e-01,-7.27500000e-02,1.48242188e-01,9.37500000e-04,5.79972656e+00,,6.88693776e-03,1.72463909e-01,,6.88693776e-03,1.76839722e+03
6.88793776e-03,8.17187500e+00,3.71942188e-01,-7.25625000e-02,1.48273437e-01,1.15625000e-03,5.80042969e+00,,6.88793776e-03,1.72490105e-01,,6.88793776e-03,1.76926538e+03
6.88893776e-03,8.17734375e+00,3.71840625e-01,-7.51875000e-02,1.48281250e-01,1.37500000e-03,5.79972656e+00,,6.88893776e-03,1.72516301e-01,,6.88893776e-03,1.76909326e+03
6.88993776e-03,8.18046875e+00,3.71657813e-01,-7.74843750e-02,1.48320312e-01,1.40625000e-03,5.79949219e+00,,6.88993776e-03,1.72542483e-01,,6.88993776e-03,1.76917566e+03
6.89093776e-03,8.18046875e+00,3.71881250e-01,-7.67343750e-02,1.48320312e-01,1.31250000e-03,5.80007813e+00,,6.89093776e-03,1.72568664e-01,,6.89093776e-03,1.76958435e+03
6.89193776e-03,8.17187500e+00,3.71353125e-01,-7.32656250e-02,1.48312500e-01,6.56250000e-04,5.80324219e+00,,6.89193776e-03,1.72594830e-01,,6.89193776e-03,1.77086743e+03
6.89293776e-03,8.16406250e+00,3.71251563e-01,-7.14375000e-02,1.48281250e-01,2.50000000e-04,5.80429688e+00,,6.89293776e-03,1.72620982e-01,,6.89293776e-03,1.77205640e+03
6.89393776e-03,8.15312500e+00,3.70621875e-01,-7.36562500e-02,1.48320312e-01,5.00000000e-04,5.80289063e+00,,6.89393776e-03,1.72647104e-01,,6.89393776e-03,1.77356860e+03
6.89493776e-03,8.14687500e+00,3.70134375e-01,-7.76562500e-02,1.48351563e-01,8.43750000e-04,5.80207031e+00,,6.89493776e-03,1.72673181e-01,,6.89493776e-03,1.77461377e+03
6.89593776e-03,8.14375000e+00,3.70032813e-01,-7.85312500e-02,1.48414062e-01,7.18750000e-04,5.80312500e+00,,6.89593776e-03,1.72699243e-01,,6.89593776e-03,1.77535010e+03
6.89693776e-03,8.14531250e+00,3.70134375e-01,-7.51562500e-02,1.48460938e-01,6.56250000e-04,5.80429688e+00,,6.89693776e-03,1.72725290e-01,,6.89693776e-03,1.77559619e+03
6.89793776e-03,8.15468750e+00,3.70540625e-01,-7.21406250e-02,1.48500000e-01,6.56250000e-04,5.80429688e+00,,6.89793776e-03,1.72751382e-01,,6.89793776e-03,1.77502002e+03
6.89893776e-03,8.15312500e+00,3.70703125e-01,-7.31562500e-02,1.48523438e-01,6.56250000e-04,5.80488281e+00,,6.89893776e-03,1.72777489e-01,,6.89893776e-03,1.77556616e+03
6.89993776e-03,8.14921875e+00,3.70581250e-01,-7.63437500e-02,1.48468750e-01,5.00000000e-04,5.80464844e+00,,6.89993776e-03,1.72803581e-01,,6.89993776e-03,1.77636475e+03
6.90093776e-03,8.15312500e+00,3.70540625e-01,-7.73125000e-02,1.48500000e-01,5.00000000e-04,5.80488281e+00,,6.90093776e-03,1.72829688e-01,,6.90093776e-03,1.77636938e+03
6.90193776e-03,8.15625000e+00,3.70621875e-01,-7.44062500e-02,1.48500000e-01,1.03125000e-03,5.80347656e+00,,6.90193776e-03,1.72855794e-01,,6.90193776e-03,1.77644897e+03
6.90293776e-03,8.17109375e+00,3.71109375e-01,-7.11562500e-02,1.48554688e-01,1.62500000e-03,5.80183594e+00,,6.90293776e-03,1.72881901e-01,,6.90293776e-03,1.77530444e+03
6.90393776e-03,8.17734375e+00,3.70906250e-01,-7.14843750e-02,1.48632813e-01,1.68750000e-03,5.80207031e+00,,6.90393776e-03,1.72908023e-01,,6.90393776e-03,1.77503809e+03
6.90493776e-03,8.17187500e+00,3.70885937e-01,-7.43593750e-02,1.48632813e-01,1.53125000e-03,5.80183594e+00,,6.90493776e-03,1.72934145e-01,,6.90493776e-03,1.77598828e+03
6.90593776e-03,8.17656250e+00,3.70764063e-01,-7.56718750e-02,1.48632813e-01,1.40625000e-03,5.80253906e+00,,6.90593776e-03,1.72960266e-01,,6.90593776e-03,1.77590283e+03
6.90693776e-03,8.18437500e+00,3.70235938e-01,-7.28593750e-02,1.48632813e-01,1.25000000e-03,5.80253906e+00,,6.90693776e-03,1.72986344e-01,,6.90693776e-03,1.77549097e+03
6.90793776e-03,8.17656250e+00,3.69931250e-01,-6.95937500e-02,1.48578125e-01,1.25000000e-03,5.80207031e+00,,6.90793776e-03,1.73012406e-01,,6.90793776e-03,1.77667407e+03
6.90893776e-03,8.17656250e+00,3.69829688e-01,-6.99375000e-02,1.48554688e-01,1.00000000e-03,5.80207031e+00,,6.90893776e-03,1.73038453e-01,,6.90893776e-03,1.77704395e+03
6.90993776e-03,8.18281250e+00,3.70195313e-01,-7.27812500e-02,1.48562500e-01,1.09375000e-03,5.80113281e+00,,6.90993776e-03,1.73064515e-01,,6.90993776e-03,1.77677783e+03
6.91093776e-03,8.18046875e+00,3.70418750e-01,-7.39843750e-02,1.48601563e-01,1.40625000e-03,5.80089844e+00,,6.91093776e-03,1.73090577e-01,,6.91093776e-03,1.77740857e+03
6.91193776e-03,8.18046875e+00,3.70662500e-01,-7.26250000e-02,1.48656250e-01,1.09375000e-03,5.80089844e+00,,6.91193776e-03,1.73116669e-01,,6.91193776e-03,1.77779700e+03
6.91293776e-03,8.18828125e+00,3.70865625e-01,-7.18906250e-02,1.48710938e-01,6.25000000e-04,5.80230469e+00,,6.91293776e-03,1.73142761e-01,,6.91293776e-03,1.77737439e+03
6.91393776e-03,8.18437500e+00,3.71312500e-01,-7.37500000e-02,1.48726563e-01,5.62500000e-04,5.80312500e+00,,6.91393776e-03,1.73168898e-01,,6.91393776e-03,1.77816309e+03
6.91493776e-03,8.18046875e+00,3.71150000e-01,-7.64687500e-02,1.48695313e-01,8.75000000e-04,5.80171875e+00,,6.91493776e-03,1.73195034e-01,,6.91493776e-03,1.77896375e+03
6.91593776e-03,8.17890625e+00,3.71028125e-01,-7.71875000e-02,1.48734375e-01,1.15625000e-03,5.80113281e+00,,6.91593776e-03,1.73221171e-01,,6.91593776e-03,1.77953198e+03
6.91693776e-03,8.18046875e+00,3.71028125e-01,-7.44062500e-02,1.48781250e-01,8.43750000e-04,5.80148438e+00,,6.91693776e-03,1.73247308e-01,,6.91693776e-03,1.77977258e+03
6.91793776e-03,8.18984375e+00,3.70540625e-01,-7.07187500e-02,1.48765625e-01,7.18750000e-04,5.80125000e+00,,6.91793776e-03,1.73273429e-01,,6.91793776e-03,1.77919092e+03
6.91893776e-03,8.21796875e+00,3.70479688e-01,-6.90937500e-02,1.48804688e-01,8.43750000e-04,5.80042969e+00,,6.91893776e-03,1.73299506e-01,,6.91893776e-03,1.77666174e+03
6.91993776e-03,8.25000000e+00,3.70906250e-01,-6.94062500e-02,1.48804688e-01,1.21875000e-03,5.80031250e+00,,6.91993776e-03,1.73325613e-01,,6.91993776e-03,1.77372681e+03
6.92093776e-03,8.26015625e+00,3.70418750e-01,-6.95937500e-02,1.48781250e-01,1.37500000e-03,5.80113281e+00,,6.92093776e-03,1.73351720e-01,,6.92093776e-03,1.77304810e+03
6.92193776e-03,8.27500000e+00,3.70621875e-01,-6.87968750e-02,1.48750000e-01,1.46875000e-03,5.80183594e+00,,6.92193776e-03,1.73377797e-01,,6.92193776e-03,1.77188452e+03
6.92293776e-03,8.29375000e+00,3.70967188e-01,-6.84843750e-02,1.48750000e-01,1.90625000e-03,5.80113281e+00,,6.92293776e-03,1.73403919e-01,,6.92293776e-03,1.77031531e+03
6.92393776e-03,8.30859375e+00,3.70906250e-01,-7.03125000e-02,1.48781250e-01,2.53125000e-03,5.79972656e+00,,6.92393776e-03,1.73430040e-01,,6.92393776e-03,1.76915271e+03
6.92493776e-03,8.32031250e+00,3.71068750e-01,-7.28906250e-02,1.48781250e-01,2.75000000e-03,5.79949219e+00,,6.92493776e-03,1.73456162e-01,,6.92493776e-03,1.76832397e+03
6.92593776e-03,8.32031250e+00,3.71251563e-01,-7.43906250e-02,1.48734375e-01,2.50000000e-03,5.79925781e+00,,6.92593776e-03,1.73482299e-01,,6.92593776e-03,1.76871436e+03
6.92693776e-03,8.31015625e+00,3.71800000e-01,-7.41406250e-02,1.48695313e-01,2.21875000e-03,5.79984375e+00,,6.92693776e-03,1.73508465e-01,,6.92693776e-03,1.77015491e+03
6.92793776e-03,8.30156250e+00,3.71657813e-01,-7.24218750e-02,1.48710938e-01,2.15625000e-03,5.80007813e+00,,6.92793776e-03,1.73534647e-01,,6.92793776e-03,1.77142932e+03
6.92893776e-03,8.28593750e+00,3.71881250e-01,-7.15781250e-02,1.48726563e-01,2.21875000e-03,5.80031250e+00,,6.92893776e-03,1.73560828e-01,,6.92893776e-03,1.77342175e+03
6.92993776e-03,8.27265625e+00,3.71637500e-01,-7.23750000e-02,1.48734375e-01,2.00000000e-03,5.80031250e+00,,6.92993776e-03,1.73587009e-01,,6.92993776e-03,1.77517261e+03
6.93093776e-03,8.26953125e+00,3.71698438e-01,-7.31562500e-02,1.48804688e-01,1.84375000e-03,5.79925781e+00,,6.93093776e-03,1.73613176e-01,,6.93093776e-03,1.77588037e+03
6.93193776e-03,8.26328125e+00,3.71800000e-01,-7.18125000e-02,1.48859375e-01,1.78125000e-03,5.79832031e+00,,6.93193776e-03,1.73639372e-01,,6.93193776e-03,1.77690881e+03
6.93293776e-03,8.26718750e+00,3.71800000e-01,-6.94218750e-02,1.48828125e-01,1.84375000e-03,5.79867188e+00,,6.93293776e-03,1.73665553e-01,,6.93293776e-03,1.77688037e+03
6.93393776e-03,8.27343750e+00,3.71312500e-01,-6.85781250e-02,1.48804688e-01,1.37500000e-03,5.80066406e+00,,6.93393776e-03,1.73691720e-01,,6.93393776e-03,1.77660156e+03
6.93493776e-03,8.27656250e+00,3.71271875e-01,-7.10781250e-02,1.48734375e-01,1.15625000e-03,5.80171875e+00,,6.93493776e-03,1.73717871e-01,,6.93493776e-03,1.77664966e+03
6.93593776e-03,8.27656250e+00,3.70906250e-01,-7.38125000e-02,1.48726563e-01,1.46875000e-03,5.80089844e+00,,6.93593776e-03,1.73744008e-01,,6.93593776e-03,1.77703369e+03
6.93693776e-03,8.28828125e+00,3.70621875e-01,-7.36562500e-02,1.48781250e-01,1.78125000e-03,5.80007813e+00,,6.93693776e-03,1.73770115e-01,,6.93693776e-03,1.77621655e+03
6.93793776e-03,8.29375000e+00,3.70439063e-01,-7.12500000e-02,1.48820312e-01,1.78125000e-03,5.80089844e+00,,6.93793776e-03,1.73796192e-01,,6.93793776e-03,1.77603674e+03
6.93893776e-03,8.29531250e+00,3.70378125e-01,-6.94375000e-02,1.48859375e-01,1.46875000e-03,5.80148438e+00,,6.93893776e-03,1.73822284e-01,,6.93893776e-03,1.77624829e+03
6.93993776e-03,8.30468750e+00,3.70276563e-01,-7.04062500e-02,1.48921875e-01,1.37500000e-03,5.80089844e+00,,6.93993776e-03,1.73848361e-01,,6.93993776e-03,1.77565234e+03
6.94093776e-03,8.30078125e+00,3.70479688e-01,-7.26250000e-02,1.48921875e-01,1.31250000e-03,5.79984375e+00,,6.94093776e-03,1.73874453e-01,,6.94093776e-03,1.77643408e+03
6.94193776e-03,8.29531250e+00,3.70195313e-01,-7.23437500e-02,1.48937500e-01,1.31250000e-03,5.79972656e+00,,6.94193776e-03,1.73900545e-01,,6.94193776e-03,1.77738208e+03
6.94293776e-03,8.28984375e+00,3.69931250e-01,-7.02968750e-02,1.48921875e-01,1.21875000e-03,5.79902344e+00,,6.94293776e-03,1.73926592e-01,,6.94293776e-03,1.77832373e+03
6.94393776e-03,8.29218750e+00,3.70296875e-01,-6.95156250e-02,1.48968750e-01,1.59375000e-03,5.79785156e+00,,6.94393776e-03,1.73952654e-01,,6.94393776e-03,1.77845264e+03
6.94493776e-03,8.29218750e+00,3.69951563e-01,-7.11250000e-02,1.48968750e-01,1.96875000e-03,5.79644531e+00,,6.94493776e-03,1.73978731e-01,,6.94493776e-03,1.77882520e+03
6.94593776e-03,8.29531250e+00,3.70418750e-01,-7.30625000e-02,1.48968750e-01,1.59375000e-03,5.79750000e+00,,6.94593776e-03,1.74004793e-01,,6.94593776e-03,1.77888550e+03
6.94693776e-03,8.29140625e+00,3.70764063e-01,-7.26250000e-02,1.48953125e-01,1.40625000e-03,5.79843750e+00,,6.94693776e-03,1.74030900e-01,,6.94693776e-03,1.77967407e+03
6.94793776e-03,8.29218750e+00,3.71170312e-01,-7.02343750e-02,1.48953125e-01,1.40625000e-03,5.79902344e+00,,6.94793776e-03,1.74057022e-01,,6.94793776e-03,1.77997192e+03
6.94893776e-03,8.29531250e+00,3.70926563e-01,-6.84687500e-02,1.48968750e-01,1.31250000e-03,5.79902344e+00,,6.94893776e-03,1.74083158e-01,,6.94893776e-03,1.78001733e+03
6.94993776e-03,8.29375000e+00,3.71150000e-01,-6.95781250e-02,1.48953125e-01,1.03125000e-03,5.79878906e+00,,6.94993776e-03,1.74109295e-01,,6.94993776e-03,1.78054431e+03
6.95093776e-03,8.29375000e+00,3.70926563e-01,-7.14375000e-02,1.48921875e-01,6.56250000e-04,5.79925781e+00,,6.95093776e-03,1.74135432e-01,,6.95093776e-03,1.78091785e+03
6.95193776e-03,8.30703125e+00,3.70479688e-01,-7.07500000e-02,1.48937500e-01,6.56250000e-04,5.79902344e+00,,6.95193776e-03,1.74161524e-01,,6.95193776e-03,1.77992529e+03
6.95293776e-03,8.31953125e+00,3.70378125e-01,-6.78593750e-02,1.48976563e-01,6.25000000e-04,5.79902344e+00,,6.95293776e-03,1.74187616e-01,,6.95293776e-03,1.77900415e+03
6.95393776e-03,8.32734375e+00,3.69748438e-01,-6.64687500e-02,1.49015625e-01,6.56250000e-04,5.79925781e+00,,6.95393776e-03,1.74213663e-01,,6.95393776e-03,1.77855469e+03
6.95493776e-03,8.33515625e+00,3.69850000e-01,-6.76875000e-02,1.49109375e-01,4.68750000e-04,5.80207031e+00,,6.95493776e-03,1.74239710e-01,,6.95493776e-03,1.77810474e+03
6.95593776e-03,8.34453125e+00,3.70134375e-01,-6.90937500e-02,1.49140625e-01,4.06250000e-04,5.80289063e+00,,6.95593776e-03,1.74265757e-01,,6.95593776e-03,1.77750073e+03
6.95693776e-03,8.36171875e+00,3.70195313e-01,-6.87968750e-02,1.49156250e-01,6.56250000e-04,5.80253906e+00,,6.95693776e-03,1.74291834e-01,,6.95693776e-03,1.77609412e+03
6.95793776e-03,8.37265625e+00,3.70418750e-01,-6.68437500e-02,1.49140625e-01,8.75000000e-04,5.80183594e+00,,6.95793776e-03,1.74317896e-01,,6.95793776e-03,1.77532593e+03
6.95893776e-03,8.38203125e+00,3.70439063e-01,-6.47031250e-02,1.49179688e-01,1.15625000e-03,5.80125000e+00,,6.95893776e-03,1.74343988e-01,,6.95893776e-03,1.77470801e+03
6.95993776e-03,8.40468750e+00,3.69850000e-01,-6.34687500e-02,1.49218750e-01,1.15625000e-03,5.80066406e+00,,6.95993776e-03,1.74370050e-01,,6.95993776e-03,1.77271191e+03
6.96093776e-03,8.42890625e+00,3.69707813e-01,-6.34218750e-02,1.49273437e-01,1.25000000e-03,5.79925781e+00,,6.96093776e-03,1.74396083e-01,,6.96093776e-03,1.77055127e+03
6.96193776e-03,8.44531250e+00,3.69646875e-01,-6.35468750e-02,1.49234375e-01,1.25000000e-03,5.79890625e+00,,6.96193776e-03,1.74422130e-01,,6.96193776e-03,1.76919666e+03
6.96293776e-03,8.45703125e+00,3.69220313e-01,-6.35781250e-02,1.49195313e-01,1.31250000e-03,5.79867188e+00,,6.96293776e-03,1.74448147e-01,,6.96293776e-03,1.76832544e+03
6.96393776e-03,8.47187500e+00,3.69118750e-01,-6.38125000e-02,1.49195313e-01,1.53125000e-03,5.79773438e+00,,6.96393776e-03,1.74474150e-01,,6.96393776e-03,1.76713257e+03
6.96493776e-03,8.48359375e+00,3.69707813e-01,-6.40312500e-02,1.49273437e-01,1.96875000e-03,5.79667969e+00,,6.96493776e-03,1.74500167e-01,,6.96493776e-03,1.76626331e+03
6.96593776e-03,8.49843750e+00,3.69443750e-01,-6.33437500e-02,1.49351563e-01,2.34375000e-03,5.79632813e+00,,6.96593776e-03,1.74526185e-01,,6.96593776e-03,1.76507043e+03
6.96693776e-03,8.52343750e+00,3.69159375e-01,-6.15156250e-02,1.49351563e-01,2.12500000e-03,5.79773438e+00,,6.96693776e-03,1.74552187e-01,,6.96693776e-03,1.76282422e+03
6.96793776e-03,8.54765625e+00,3.69403125e-01,-6.10937500e-02,1.49343750e-01,2.06250000e-03,5.79773438e+00,,6.96793776e-03,1.74578205e-01,,6.96793776e-03,1.76065210e+03
6.96893776e-03,8.57109375e+00,3.69443750e-01,-6.10156250e-02,1.49351563e-01,2.12500000e-03,5.79750000e+00,,6.96893776e-03,1.74604222e-01,,6.96893776e-03,1.75855957e+03
6.96993776e-03,8.58906250e+00,3.69707813e-01,-6.03125000e-02,1.49382813e-01,2.15625000e-03,5.79785156e+00,,6.96993776e-03,1.74630240e-01,,6.96993776e-03,1.75702869e+03
6.97093776e-03,8.59218750e+00,3.70032813e-01,-6.01093750e-02,1.49367187e-01,2.00000000e-03,5.79832031e+00,,6.97093776e-03,1.74656287e-01,,6.97093776e-03,1.75702539e+03
6.97193776e-03,8.59843750e+00,3.70764063e-01,-6.02031250e-02,1.49367187e-01,1.75000000e-03,5.79972656e+00,,6.97193776e-03,1.74682379e-01,,6.97193776e-03,1.75669995e+03
6.97293776e-03,8.61484375e+00,3.70682813e-01,-6.05781250e-02,1.49367187e-01,1.37500000e-03,5.80089844e+00,,6.97293776e-03,1.74708486e-01,,6.97293776e-03,1.75532861e+03
6.97393776e-03,8.62656250e+00,3.71414063e-01,-6.20468750e-02,1.49421875e-01,1.15625000e-03,5.80125000e+00,,6.97393776e-03,1.74734622e-01,,6.97393776e-03,1.75444531e+03
6.97493776e-03,8.63515625e+00,3.71698438e-01,-6.27812500e-02,1.49460938e-01,1.40625000e-03,5.80042969e+00,,6.97493776e-03,1.74760789e-01,,6.97493776e-03,1.75389001e+03
6.97593776e-03,8.64296875e+00,3.70459375e-01,-6.11718750e-02,1.49460938e-01,1.31250000e-03,5.80113281e+00,,6.97593776e-03,1.74786925e-01,,6.97593776e-03,1.75341321e+03
