Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-6.79600013e-05,-7.81250000e-03,7.50000000e-02,-3.90625000e-01,3.31250000e-01
-6.69600013e-05,0.00000000e+00,7.81250000e-02,-3.90625000e-01,3.25000000e-01
-6.59600013e-05,4.68750000e-03,7.96875000e-02,-3.84375000e-01,3.21875000e-01
-6.49600012e-05,3.12500000e-03,8.59375000e-02,-3.96875000e-01,3.00000000e-01
-6.39600012e-05,0.00000000e+00,7.96875000e-02,-4.00000000e-01,2.93750000e-01
-6.29600013e-05,4.68750000e-03,7.96875000e-02,-4.12500000e-01,2.93750000e-01
-6.19600013e-05,7.81250000e-03,7.96875000e-02,-4.12500000e-01,3.09375000e-01
-6.09600013e-05,4.68750000e-03,7.96875000e-02,-4.12500000e-01,3.21875000e-01
-5.99600013e-05,7.81250000e-03,7.96875000e-02,-4.18750000e-01,3.21875000e-01
-5.89600012e-05,4.68750000e-03,7.81250000e-02,-4.21875000e-01,3.15625000e-01
-5.79600013e-05,0.00000000e+00,7.81250000e-02,-4.28125000e-01,3.06250000e-01
-5.69600013e-05,0.00000000e+00,7.81250000e-02,-4.12500000e-01,3.06250000e-01
-5.59600013e-05,0.00000000e+00,7.18750000e-02,-4.00000000e-01,2.93750000e-01
-5.49600013e-05,-7.81250000e-03,7.03125000e-02,-3.96875000e-01,2.71875000e-01
-5.39600013e-05,-3.12500000e-03,7.18750000e-02,-3.84375000e-01,2.62500000e-01
-5.29600013e-05,-7.81250000e-03,7.50000000e-02,-3.75000000e-01,2.50000000e-01
-5.19600013e-05,-1.09375000e-02,7.81250000e-02,-3.68750000e-01,2.50000000e-01
-5.09600013e-05,-1.09375000e-02,7.50000000e-02,-3.62500000e-01,2.62500000e-01
-4.99600013e-05,-1.56250000e-02,8.28125000e-02,-3.43750000e-01,2.71875000e-01
-4.89600013e-05,-1.09375000e-02,7.96875000e-02,-3.25000000e-01,2.68750000e-01
-4.79600013e-05,-1.40625000e-02,8.28125000e-02,-3.37500000e-01,2.56250000e-01
-4.69600012e-05,-7.81250000e-03,8.28125000e-02,-3.43750000e-01,2.34375000e-01
-4.59600013e-05,-4.68750000e-03,8.28125000e-02,-3.46875000e-01,2.25000000e-01
-4.49600013e-05,-3.12500000e-03,7.96875000e-02,-3.46875000e-01,2.40625000e-01
-4.39600013e-05,-7.81250000e-03,7.81250000e-02,-3.59375000e-01,2.40625000e-01
-4.29600013e-05,-7.81250000e-03,7.50000000e-02,-3.62500000e-01,2.40625000e-01
-4.19600012e-05,-1.09375000e-02,7.18750000e-02,-3.59375000e-01,2.50000000e-01
-4.09600013e-05,-1.40625000e-02,7.03125000e-02,-3.68750000e-01,2.50000000e-01
-3.99600013e-05,-1.09375000e-02,6.71875000e-02,-3.75000000e-01,2.56250000e-01
-3.89600013e-05,-7.81250000e-03,7.03125000e-02,-3.84375000e-01,2.56250000e-01
-3.79600013e-05,-4.68750000e-03,7.18750000e-02,-3.81250000e-01,2.56250000e-01
-3.69600013e-05,-7.81250000e-03,7.81250000e-02,-3.81250000e-01,2.62500000e-01
-3.59600013e-05,-7.81250000e-03,7.18750000e-02,-3.81250000e-01,2.56250000e-01
-3.49600013e-05,-1.09375000e-02,7.18750000e-02,-3.75000000e-01,2.78125000e-01
-3.39600013e-05,-4.68750000e-03,7.03125000e-02,-3.84375000e-01,2.68750000e-01
-3.29600013e-05,-7.81250000e-03,7.18750000e-02,-3.84375000e-01,2.56250000e-01
-3.19600013e-05,0.00000000e+00,7.50000000e-02,-3.81250000e-01,2.56250000e-01
-3.09600013e-05,0.00000000e+00,7.18750000e-02,-3.75000000e-01,2.56250000e-01
-2.99600013e-05,1.09375000e-02,7.50000000e-02,-3.75000000e-01,2.62500000e-01
-2.89600013e-05,7.81250000e-03,7.81250000e-02,-3.68750000e-01,2.56250000e-01
-2.79600013e-05,3.12500000e-03,8.28125000e-02,-3.68750000e-01,2.62500000e-01
-2.69600013e-05,3.12500000e-03,8.28125000e-02,-3.81250000e-01,2.71875000e-01
-2.59600013e-05,3.12500000e-03,7.81250000e-02,-3.68750000e-01,2.78125000e-01
-2.49600013e-05,0.00000000e+00,7.50000000e-02,-3.59375000e-01,2.87500000e-01
-2.39600013e-05,-4.68750000e-03,7.50000000e-02,-3.46875000e-01,2.87500000e-01
-2.29600013e-05,-3.12500000e-03,7.50000000e-02,-3.46875000e-01,3.06250000e-01
-2.19600013e-05,-4.68750000e-03,7.18750000e-02,-3.59375000e-01,3.15625000e-01
-2.09600013e-05,4.68750000e-03,7.03125000e-02,-3.68750000e-01,3.31250000e-01
-1.99600013e-05,1.56250000e-02,6.71875000e-02,-3.81250000e-01,3.25000000e-01
-1.89600013e-05,1.40625000e-02,7.03125000e-02,-3.81250000e-01,3.25000000e-01
-1.79600013e-05,1.09375000e-02,7.18750000e-02,-3.84375000e-01,3.25000000e-01
-1.69600013e-05,4.68750000e-03,7.18750000e-02,-3.81250000e-01,3.09375000e-01
-1.59600013e-05,3.12500000e-03,6.71875000e-02,-3.68750000e-01,3.00000000e-01
-1.49600013e-05,4.68750000e-03,6.71875000e-02,-3.53125000e-01,3.06250000e-01
-1.39600013e-05,0.00000000e+00,6.40625000e-02,-3.46875000e-01,2.93750000e-01
-1.29600013e-05,-3.12500000e-03,6.09375000e-02,-3.37500000e-01,2.78125000e-01
-1.19600013e-05,-4.68750000e-03,7.03125000e-02,-3.43750000e-01,2.71875000e-01
-1.09600013e-05,-4.68750000e-03,6.40625000e-02,-3.68750000e-01,2.71875000e-01
-9.96000125e-06,0.00000000e+00,6.40625000e-02,-3.84375000e-01,2.84375000e-01
-8.96000125e-06,4.68750000e-03,5.93750000e-02,-3.75000000e-01,2.84375000e-01
-7.96000125e-06,7.81250000e-03,6.09375000e-02,-3.59375000e-01,2.87500000e-01
-6.96000125e-06,4.68750000e-03,6.71875000e-02,-3.46875000e-01,2.84375000e-01
-5.96000125e-06,1.09375000e-02,7.18750000e-02,-3.46875000e-01,2.93750000e-01
-4.96000125e-06,1.40625000e-02,7.81250000e-02,-3.46875000e-01,3.06250000e-01
-3.96000125e-06,1.40625000e-02,7.50000000e-02,-3.59375000e-01,2.93750000e-01
-2.96000125e-06,4.68750000e-03,7.81250000e-02,-3.59375000e-01,3.00000000e-01
-1.96000125e-06,4.68750000e-03,7.18750000e-02,-3.62500000e-01,3.00000000e-01
-9.60001250e-07,4.68750000e-03,7.03125000e-02,-3.62500000e-01,2.93750000e-01
3.99987500e-08,7.81250000e-03,7.03125000e-02,-3.59375000e-01,2.84375000e-01
1.03999875e-06,1.09375000e-02,7.18750000e-02,-3.53125000e-01,2.87500000e-01
2.03999875e-06,4.68750000e-03,7.03125000e-02,-3.68750000e-01,3.00000000e-01
3.03999875e-06,1.09375000e-02,7.18750000e-02,-3.81250000e-01,3.09375000e-01
4.03999875e-06,1.09375000e-02,7.50000000e-02,-3.62500000e-01,3.25000000e-01
5.03999875e-06,7.81250000e-03,7.81250000e-02,-3.68750000e-01,3.21875000e-01
6.03999875e-06,3.12500000e-03,8.28125000e-02,-3.62500000e-01,3.31250000e-01
7.03999875e-06,3.12500000e-03,8.59375000e-02,-3.59375000e-01,3.43750000e-01
8.03999875e-06,3.12500000e-03,9.06250000e-02,-3.53125000e-01,3.37500000e-01
9.03999875e-06,-4.68750000e-03,9.37500000e-02,-3.37500000e-01,3.43750000e-01
1.00399987e-05,-7.81250000e-03,8.59375000e-02,-3.46875000e-01,3.31250000e-01
1.10399987e-05,-7.81250000e-03,8.59375000e-02,-3.43750000e-01,3.37500000e-01
1.20399987e-05,-7.81250000e-03,9.06250000e-02,-3.25000000e-01,3.43750000e-01
1.30399987e-05,-1.56250000e-02,8.75000000e-02,-3.21875000e-01,3.25000000e-01
1.40399987e-05,-1.56250000e-02,8.28125000e-02,-3.25000000e-01,3.15625000e-01
1.50399987e-05,-1.56250000e-02,8.75000000e-02,-3.31250000e-01,3.15625000e-01
1.60399987e-05,-1.40625000e-02,8.59375000e-02,-3.59375000e-01,3.06250000e-01
1.70399987e-05,-1.56250000e-02,8.28125000e-02,-3.53125000e-01,3.09375000e-01
1.80399987e-05,-1.09375000e-02,7.81250000e-02,-3.53125000e-01,3.06250000e-01
1.90399987e-05,-7.81250000e-03,7.81250000e-02,-3.68750000e-01,2.84375000e-01
2.00399987e-05,-4.68750000e-03,7.96875000e-02,-3.75000000e-01,2.78125000e-01
2.10399987e-05,-4.68750000e-03,7.18750000e-02,-3.59375000e-01,2.87500000e-01
2.20399987e-05,3.12500000e-03,6.71875000e-02,-3.62500000e-01,2.93750000e-01
2.30399987e-05,7.81250000e-03,7.81250000e-02,-3.75000000e-01,2.87500000e-01
2.40399987e-05,7.81250000e-03,7.50000000e-02,-3.75000000e-01,2.68750000e-01
2.50399987e-05,4.68750000e-03,7.03125000e-02,-3.59375000e-01,2.56250000e-01
2.60399987e-05,4.68750000e-03,7.18750000e-02,-3.53125000e-01,2.50000000e-01
2.70399987e-05,4.68750000e-03,7.81250000e-02,-3.53125000e-01,2.40625000e-01
2.80399987e-05,3.12500000e-03,7.50000000e-02,-3.53125000e-01,2.40625000e-01
2.90399987e-05,3.12500000e-03,7.96875000e-02,-3.46875000e-01,2.46875000e-01
3.00399987e-05,4.68750000e-03,7.81250000e-02,-3.53125000e-01,2.62500000e-01
3.10399987e-05,0.00000000e+00,7.81250000e-02,-3.53125000e-01,2.68750000e-01
3.20399987e-05,-7.81250000e-03,8.28125000e-02,-3.59375000e-01,2.78125000e-01
3.30399987e-05,-1.09375000e-02,8.28125000e-02,-3.62500000e-01,2.71875000e-01
3.40399987e-05,-7.81250000e-03,7.18750000e-02,-3.75000000e-01,2.56250000e-01
3.50399987e-05,-7.81250000e-03,7.18750000e-02,-3.81250000e-01,2.56250000e-01
3.60399987e-05,-7.81250000e-03,7.18750000e-02,-3.81250000e-01,2.53125000e-01
3.70399987e-05,-7.81250000e-03,6.40625000e-02,-3.75000000e-01,2.84375000e-01
3.80399987e-05,3.12500000e-03,5.93750000e-02,-3.81250000e-01,2.87500000e-01
3.90399987e-05,4.68750000e-03,6.40625000e-02,-3.68750000e-01,2.84375000e-01
4.00399987e-05,4.68750000e-03,6.40625000e-02,-3.68750000e-01,2.71875000e-01
4.10399987e-05,3.12500000e-03,6.71875000e-02,-3.68750000e-01,2.78125000e-01
4.20399987e-05,-3.12500000e-03,7.03125000e-02,-3.53125000e-01,2.71875000e-01
4.30399987e-05,-4.68750000e-03,5.93750000e-02,-3.43750000e-01,2.71875000e-01
4.40399987e-05,3.12500000e-03,5.62500000e-02,-3.43750000e-01,2.78125000e-01
4.50399987e-05,3.12500000e-03,6.09375000e-02,-3.37500000e-01,2.71875000e-01
4.60399987e-05,7.81250000e-03,6.09375000e-02,-3.43750000e-01,2.71875000e-01
4.70399987e-05,4.68750000e-03,6.09375000e-02,-3.43750000e-01,2.71875000e-01
4.80399987e-05,4.68750000e-03,6.40625000e-02,-3.25000000e-01,2.71875000e-01
4.90399987e-05,7.81250000e-03,6.71875000e-02,-3.31250000e-01,2.62500000e-01
5.00399987e-05,1.09375000e-02,6.71875000e-02,-3.31250000e-01,2.71875000e-01
5.10399987e-05,7.81250000e-03,5.93750000e-02,-3.31250000e-01,2.68750000e-01
5.20399987e-05,1.09375000e-02,6.09375000e-02,-3.21875000e-01,2.78125000e-01
5.30399987e-05,7.81250000e-03,6.40625000e-02,-3.09375000e-01,3.00000000e-01
5.40399987e-05,7.81250000e-03,6.40625000e-02,-3.09375000e-01,3.06250000e-01
5.50399987e-05,1.40625000e-02,6.40625000e-02,-3.09375000e-01,3.00000000e-01
5.60399987e-05,1.09375000e-02,6.40625000e-02,-3.15625000e-01,3.06250000e-01
5.70399987e-05,4.68750000e-03,7.03125000e-02,-3.09375000e-01,3.06250000e-01
5.80399987e-05,4.68750000e-03,6.40625000e-02,-3.15625000e-01,3.15625000e-01
5.90399987e-05,4.68750000e-03,6.71875000e-02,-3.25000000e-01,3.15625000e-01
6.00399987e-05,3.12500000e-03,7.03125000e-02,-3.37500000e-01,3.09375000e-01
6.10399987e-05,-4.68750000e-03,7.03125000e-02,-3.62500000e-01,3.06250000e-01
6.20399987e-05,0.00000000e+00,6.71875000e-02,-3.68750000e-01,3.06250000e-01
6.30399987e-05,4.68750000e-03,7.50000000e-02,-3.90625000e-01,3.09375000e-01
6.40399987e-05,4.68750000e-03,7.50000000e-02,-4.00000000e-01,3.21875000e-01
6.50399987e-05,4.68750000e-03,7.81250000e-02,-4.00000000e-01,3.21875000e-01
6.60399987e-05,4.68750000e-03,8.28125000e-02,-4.06250000e-01,3.09375000e-01
6.70399987e-05,3.12500000e-03,7.96875000e-02,-4.12500000e-01,3.00000000e-01
6.80399987e-05,-3.12500000e-03,8.59375000e-02,-3.90625000e-01,2.93750000e-01
6.90399987e-05,3.12500000e-03,7.96875000e-02,-3.90625000e-01,2.84375000e-01
7.00399987e-05,0.00000000e+00,7.50000000e-02,-3.81250000e-01,2.84375000e-01
7.10399987e-05,7.81250000e-03,7.50000000e-02,-3.62500000e-01,2.78125000e-01
7.20399987e-05,1.09375000e-02,7.18750000e-02,-3.46875000e-01,2.84375000e-01
7.30399987e-05,7.81250000e-03,6.71875000e-02,-3.53125000e-01,2.87500000e-01
7.40399987e-05,3.12500000e-03,7.03125000e-02,-3.53125000e-01,2.84375000e-01
7.50399987e-05,0.00000000e+00,7.03125000e-02,-3.46875000e-01,2.78125000e-01
7.60399987e-05,0.00000000e+00,6.40625000e-02,-3.46875000e-01,2.87500000e-01
7.70399987e-05,0.00000000e+00,6.71875000e-02,-3.56250000e-01,2.93750000e-01
7.80399987e-05,0.00000000e+00,6.40625000e-02,-3.81250000e-01,3.21875000e-01
7.90399987e-05,3.12500000e-03,7.03125000e-02,-4.06250000e-01,3.15625000e-01
8.00399987e-05,0.00000000e+00,7.18750000e-02,-4.18750000e-01,3.15625000e-01
8.10399987e-05,-7.81250000e-03,7.18750000e-02,-3.90625000e-01,3.25000000e-01
8.20399987e-05,-4.68750000e-03,7.03125000e-02,-3.96875000e-01,3.31250000e-01
8.30399987e-05,-4.68750000e-03,7.96875000e-02,-4.00000000e-01,3.25000000e-01
8.40399987e-05,-7.81250000e-03,8.28125000e-02,-3.96875000e-01,3.00000000e-01
8.50399987e-05,-7.81250000e-03,7.96875000e-02,-4.00000000e-01,2.84375000e-01
8.60399987e-05,-7.81250000e-03,7.81250000e-02,-4.00000000e-01,2.84375000e-01
8.70399987e-05,-4.68750000e-03,7.81250000e-02,-3.84375000e-01,2.78125000e-01
8.80399987e-05,-1.09375000e-02,7.50000000e-02,-3.75000000e-01,2.84375000e-01
8.90399987e-05,-1.56250000e-02,7.50000000e-02,-3.81250000e-01,2.93750000e-01
9.00399987e-05,-1.40625000e-02,8.28125000e-02,-3.84375000e-01,3.00000000e-01
9.10399987e-05,-7.81250000e-03,8.28125000e-02,-3.84375000e-01,2.93750000e-01
9.20399987e-05,-4.68750000e-03,7.81250000e-02,-3.81250000e-01,2.87500000e-01
9.30399987e-05,-4.68750000e-03,7.96875000e-02,-3.81250000e-01,2.84375000e-01
9.40399987e-05,0.00000000e+00,8.28125000e-02,-3.68750000e-01,2.71875000e-01
9.50399987e-05,3.12500000e-03,7.96875000e-02,-3.59375000e-01,2.71875000e-01
9.60399987e-05,3.12500000e-03,7.81250000e-02,-3.46875000e-01,2.62500000e-01
9.70399987e-05,-4.68750000e-03,7.96875000e-02,-3.46875000e-01,2.62500000e-01
9.80399987e-05,-4.68750000e-03,7.96875000e-02,-3.68750000e-01,2.68750000e-01
9.90399987e-05,-4.68750000e-03,7.96875000e-02,-3.53125000e-01,2.68750000e-01
1.00039999e-04,-7.81250000e-03,7.81250000e-02,-3.53125000e-01,2.68750000e-01
1.01039999e-04,-4.68750000e-03,7.96875000e-02,-3.68750000e-01,2.62500000e-01
1.02039999e-04,0.00000000e+00,7.96875000e-02,-3.62500000e-01,2.56250000e-01
1.03039999e-04,-3.12500000e-03,7.50000000e-02,-3.68750000e-01,2.68750000e-01
1.04039999e-04,-4.68750000e-03,7.50000000e-02,-3.62500000e-01,2.84375000e-01
1.05039999e-04,0.00000000e+00,7.18750000e-02,-3.53125000e-01,2.93750000e-01
1.06039999e-04,3.12500000e-03,7.81250000e-02,-3.59375000e-01,2.71875000e-01
1.07039999e-04,0.00000000e+00,7.50000000e-02,-3.62500000e-01,2.78125000e-01
1.08039999e-04,0.00000000e+00,6.71875000e-02,-3.62500000e-01,2.71875000e-01
1.09039999e-04,-4.68750000e-03,7.03125000e-02,-3.68750000e-01,2.71875000e-01
1.10039999e-04,-3.12500000e-03,7.03125000e-02,-3.53125000e-01,2.84375000e-01
1.11039999e-04,0.00000000e+00,6.71875000e-02,-3.59375000e-01,2.93750000e-01
1.12039999e-04,7.81250000e-03,7.03125000e-02,-3.59375000e-01,3.00000000e-01
1.13039999e-04,7.81250000e-03,6.71875000e-02,-3.81250000e-01,3.06250000e-01
1.14039999e-04,7.81250000e-03,6.40625000e-02,-3.68750000e-01,3.06250000e-01
1.15039999e-04,7.81250000e-03,6.71875000e-02,-3.62500000e-01,3.09375000e-01
1.16039999e-04,0.00000000e+00,6.09375000e-02,-3.53125000e-01,3.06250000e-01
1.17039999e-04,4.68750000e-03,6.71875000e-02,-3.46875000e-01,3.06250000e-01
1.18039999e-04,4.68750000e-03,6.09375000e-02,-3.37500000e-01,2.93750000e-01
1.19039999e-04,3.12500000e-03,6.09375000e-02,-3.31250000e-01,2.78125000e-01
1.20039999e-04,4.68750000e-03,6.71875000e-02,-3.21875000e-01,2.68750000e-01
1.21039999e-04,3.12500000e-03,6.71875000e-02,-3.31250000e-01,2.62500000e-01
1.22039999e-04,1.09375000e-02,6.71875000e-02,-3.21875000e-01,2.50000000e-01
1.23039999e-04,1.09375000e-02,6.71875000e-02,-3.31250000e-01,2.46875000e-01
1.24039999e-04,7.81250000e-03,7.03125000e-02,-3.43750000e-01,2.46875000e-01
1.25039999e-04,4.68750000e-03,6.40625000e-02,-3.37500000e-01,2.50000000e-01
1.26039999e-04,3.12500000e-03,7.03125000e-02,-3.25000000e-01,2.34375000e-01
1.27039999e-04,3.12500000e-03,7.18750000e-02,-3.21875000e-01,2.40625000e-01
1.28039999e-04,1.40625000e-02,7.50000000e-02,-3.25000000e-01,2.46875000e-01
1.29039999e-04,1.09375000e-02,7.96875000e-02,-3.31250000e-01,2.56250000e-01
1.30039999e-04,3.12500000e-03,7.81250000e-02,-3.21875000e-01,2.56250000e-01
1.31039999e-04,4.68750000e-03,7.96875000e-02,-3.31250000e-01,2.50000000e-01
1.32039999e-04,4.68750000e-03,7.18750000e-02,-3.25000000e-01,2.50000000e-01
1.33039999e-04,4.68750000e-03,7.81250000e-02,-3.21875000e-01,2.46875000e-01
1.34039999e-04,4.68750000e-03,8.28125000e-02,-3.25000000e-01,2.50000000e-01
1.35039999e-04,4.68750000e-03,8.28125000e-02,-3.46875000e-01,2.40625000e-01
1.36039999e-04,7.81250000e-03,7.96875000e-02,-3.75000000e-01,2.34375000e-01
1.37039999e-04,1.09375000e-02,7.96875000e-02,-3.53125000e-01,2.46875000e-01
1.38039999e-04,7.81250000e-03,7.96875000e-02,-3.59375000e-01,2.62500000e-01
1.39039999e-04,1.40625000e-02,7.81250000e-02,-3.68750000e-01,2.71875000e-01
1.40039999e-04,1.56250000e-02,7.96875000e-02,-3.62500000e-01,2.71875000e-01
1.41039999e-04,1.56250000e-02,8.59375000e-02,-3.68750000e-01,2.62500000e-01
1.42039999e-04,1.87500000e-02,8.75000000e-02,-3.62500000e-01,2.56250000e-01
1.43039999e-04,1.56250000e-02,8.59375000e-02,-3.59375000e-01,2.56250000e-01
1.44039999e-04,1.56250000e-02,8.28125000e-02,-3.46875000e-01,2.56250000e-01
1.45039999e-04,1.56250000e-02,8.59375000e-02,-3.46875000e-01,2.50000000e-01
1.46039999e-04,1.09375000e-02,8.28125000e-02,-3.43750000e-01,2.68750000e-01
1.47039999e-04,1.09375000e-02,7.81250000e-02,-3.43750000e-01,2.62500000e-01
1.48039999e-04,1.56250000e-02,7.96875000e-02,-3.46875000e-01,2.68750000e-01
1.49039999e-04,1.09375000e-02,8.59375000e-02,-3.43750000e-01,2.87500000e-01
1.50039999e-04,1.09375000e-02,8.28125000e-02,-3.31250000e-01,2.93750000e-01
1.51039999e-04,1.56250000e-02,8.59375000e-02,-3.31250000e-01,2.93750000e-01
1.52039999e-04,1.87500000e-02,8.59375000e-02,-3.31250000e-01,2.93750000e-01
1.53039999e-04,7.81250000e-03,9.06250000e-02,-3.25000000e-01,2.78125000e-01
1.54039999e-04,7.81250000e-03,9.68750000e-02,-3.15625000e-01,2.87500000e-01
1.55039999e-04,4.68750000e-03,9.68750000e-02,-3.09375000e-01,2.93750000e-01
1.56039999e-04,3.12500000e-03,9.68750000e-02,-3.15625000e-01,3.00000000e-01
1.57039999e-04,-4.68750000e-03,9.84375000e-02,-3.15625000e-01,2.84375000e-01
1.58039999e-04,-4.68750000e-03,9.37500000e-02,-3.31250000e-01,2.71875000e-01
1.59039999e-04,-1.09375000e-02,9.06250000e-02,-3.25000000e-01,2.84375000e-01
1.60039999e-04,-1.56250000e-02,8.59375000e-02,-3.43750000e-01,2.56250000e-01
1.61039999e-04,-1.40625000e-02,8.59375000e-02,-3.37500000e-01,2.50000000e-01
1.62039999e-04,-2.18750000e-02,9.37500000e-02,-3.21875000e-01,2.56250000e-01
1.63039999e-04,-1.56250000e-02,9.37500000e-02,-3.15625000e-01,2.56250000e-01
1.64039999e-04,-1.56250000e-02,8.75000000e-02,-3.15625000e-01,2.46875000e-01
1.65039999e-04,-7.81250000e-03,8.75000000e-02,-3.09375000e-01,2.46875000e-01
1.66039999e-04,-7.81250000e-03,9.37500000e-02,-3.06250000e-01,2.40625000e-01
1.67039999e-04,-4.68750000e-03,8.75000000e-02,-3.09375000e-01,2.34375000e-01
1.68039999e-04,-3.12500000e-03,7.96875000e-02,-3.15625000e-01,2.31250000e-01
1.69039999e-04,-3.12500000e-03,7.81250000e-02,-3.15625000e-01,2.40625000e-01
1.70039999e-04,0.00000000e+00,7.50000000e-02,-3.09375000e-01,2.46875000e-01
1.71039999e-04,3.12500000e-03,8.28125000e-02,-3.15625000e-01,2.68750000e-01
1.72039999e-04,0.00000000e+00,8.59375000e-02,-3.21875000e-01,2.71875000e-01
1.73039999e-04,4.68750000e-03,8.59375000e-02,-3.15625000e-01,2.78125000e-01
1.74039999e-04,0.00000000e+00,8.75000000e-02,-3.25000000e-01,2.87500000e-01
1.75039999e-04,0.00000000e+00,7.96875000e-02,-3.25000000e-01,2.84375000e-01
1.76039999e-04,3.12500000e-03,7.50000000e-02,-3.25000000e-01,2.87500000e-01
1.77039999e-04,-3.12500000e-03,7.96875000e-02,-3.15625000e-01,2.78125000e-01
1.78039999e-04,-3.12500000e-03,7.96875000e-02,-3.00000000e-01,2.84375000e-01
1.79039999e-04,3.12500000e-03,8.59375000e-02,-2.78125000e-01,2.84375000e-01
1.80039999e-04,-3.12500000e-03,8.59375000e-02,-2.68750000e-01,2.87500000e-01
1.81039999e-04,0.00000000e+00,8.59375000e-02,-2.93750000e-01,2.87500000e-01
1.82039999e-04,3.12500000e-03,8.59375000e-02,-2.93750000e-01,3.06250000e-01
1.83039999e-04,-4.68750000e-03,8.59375000e-02,-2.93750000e-01,3.06250000e-01
1.84039999e-04,0.00000000e+00,7.81250000e-02,-3.15625000e-01,3.15625000e-01
1.85039999e-04,4.68750000e-03,7.18750000e-02,-3.15625000e-01,3.06250000e-01
1.86039999e-04,4.68750000e-03,7.81250000e-02,-3.09375000e-01,3.06250000e-01
1.87039999e-04,7.81250000e-03,7.96875000e-02,-3.15625000e-01,3.06250000e-01
1.88039999e-04,3.12500000e-03,7.81250000e-02,-3.37500000e-01,3.06250000e-01
1.89039999e-04,-3.12500000e-03,7.81250000e-02,-3.37500000e-01,3.00000000e-01
1.90039999e-04,-3.12500000e-03,7.50000000e-02,-3.37500000e-01,2.87500000e-01
1.91039999e-04,-3.12500000e-03,7.81250000e-02,-3.25000000e-01,2.71875000e-01
1.92039999e-04,-3.12500000e-03,8.59375000e-02,-3.21875000e-01,2.84375000e-01
1.93039999e-04,0.00000000e+00,8.75000000e-02,-3.21875000e-01,2.78125000e-01
1.94039999e-04,3.12500000e-03,8.75000000e-02,-3.31250000e-01,2.84375000e-01
1.95039999e-04,3.12500000e-03,8.59375000e-02,-3.25000000e-01,2.87500000e-01
1.96039999e-04,4.68750000e-03,8.28125000e-02,-3.25000000e-01,2.78125000e-01
1.97039999e-04,4.68750000e-03,7.96875000e-02,-3.21875000e-01,2.46875000e-01
1.98039999e-04,3.12500000e-03,8.28125000e-02,-3.21875000e-01,2.50000000e-01
1.99039999e-04,3.12500000e-03,8.28125000e-02,-3.15625000e-01,2.40625000e-01
2.00039999e-04,3.12500000e-03,7.81250000e-02,-3.09375000e-01,2.46875000e-01
2.01039999e-04,4.68750000e-03,7.96875000e-02,-3.09375000e-01,2.40625000e-01
2.02039999e-04,4.68750000e-03,7.50000000e-02,-3.25000000e-01,2.34375000e-01
2.03039999e-04,-4.68750000e-03,7.81250000e-02,-3.37500000e-01,2.34375000e-01
2.04039999e-04,-7.81250000e-03,7.81250000e-02,-3.43750000e-01,2.46875000e-01
2.05039999e-04,-4.68750000e-03,9.37500000e-02,-3.59375000e-01,2.40625000e-01
2.06039999e-04,-4.68750000e-03,9.06250000e-02,-3.62500000e-01,2.50000000e-01
2.07039999e-04,-3.12500000e-03,8.75000000e-02,-3.62500000e-01,2.56250000e-01
2.08039999e-04,-3.12500000e-03,9.06250000e-02,-3.53125000e-01,2.62500000e-01
2.09039999e-04,3.12500000e-03,8.59375000e-02,-3.43750000e-01,2.56250000e-01
2.10039999e-04,3.12500000e-03,8.28125000e-02,-3.59375000e-01,2.68750000e-01
2.11039999e-04,0.00000000e+00,7.96875000e-02,-3.62500000e-01,2.68750000e-01
2.12039999e-04,0.00000000e+00,7.96875000e-02,-3.53125000e-01,2.50000000e-01
2.13039999e-04,-4.68750000e-03,7.50000000e-02,-3.68750000e-01,2.50000000e-01
2.14039999e-04,-1.09375000e-02,7.96875000e-02,-3.62500000e-01,2.46875000e-01
2.15039999e-04,-7.81250000e-03,7.81250000e-02,-3.53125000e-01,2.40625000e-01
2.16039999e-04,-1.09375000e-02,7.81250000e-02,-3.53125000e-01,2.31250000e-01
2.17039999e-04,-1.09375000e-02,7.96875000e-02,-3.46875000e-01,2.31250000e-01
2.18039999e-04,-1.09375000e-02,8.75000000e-02,-3.43750000e-01,2.34375000e-01
2.19039999e-04,-4.68750000e-03,8.75000000e-02,-3.53125000e-01,2.25000000e-01
2.20039999e-04,0.00000000e+00,8.75000000e-02,-3.62500000e-01,2.31250000e-01
2.21039999e-04,0.00000000e+00,8.75000000e-02,-3.68750000e-01,2.46875000e-01
2.22039999e-04,3.12500000e-03,8.59375000e-02,-3.81250000e-01,2.56250000e-01
