Time,r,z,a
10.172,-37.048146282547286,1.9834451885547462,47.89879789293852
10.173,-37.15850977227963,1.841721435315558,47.795876756172554
10.174,-37.219521315427755,1.8888389184381156,47.73258153011685
10.175,-37.251288542811686,2.114293268402549,47.68875860917215
10.176,-37.2332997709968,2.228875018787592,47.70004697474425
10.177,-37.170296177704515,2.1590744735492615,47.76705060674609
10.177999999999999,-37.14340200768111,2.0075545823758936,47.802384644907306
10.179,-37.161508970306514,1.9584786968173626,47.78691913108969
10.18,-37.16161598606554,1.9031561083041733,47.78968280344311
10.181000000000001,-37.114472724708094,1.8346315768097983,47.84021046001836
10.182,-37.09891524678895,1.8667776484480108,47.854147320633835
10.183,-37.12827387962011,1.7233923810340177,47.831750073764745
10.184000000000001,-37.14189973263155,1.6197337623547454,47.822799282224494
10.184999999999999,-37.06795971968454,1.6374380267079611,47.89589185721526
10.186,-37.003465752830095,1.5614019587424508,47.96360636080189
10.187,-37.06640508373755,1.4593366867141848,47.90487836120611
10.187999999999999,-37.16506823446723,1.273583259847875,47.81311640924491
10.189,-37.20561229859523,1.1733732079836048,47.77588965201997
10.190000000000001,-37.16534091992783,1.248182316201789,47.81370514841603
10.191,-37.16326304949882,1.231128208584723,47.81635040569286
10.192,-37.25533333870972,1.0337723926419227,47.73032670470314
10.193000000000001,-37.36558879256021,0.8837618315429879,47.62396140854955
10.193999999999999,-37.467046863715474,0.9191614617345311,47.52168015397983
10.195,-37.46727915160336,1.0427962900245138,47.51821200734068
10.196,-37.393046791850026,1.2079036397691796,47.587448903069266
10.197,-37.357113470800705,1.1911577837737393,47.623900902633984
10.198,-37.37305053445351,1.1803326364396978,47.608315210685404
10.199,-37.40476138275612,1.3085157902614337,47.57235797336029
10.200000000000001,-37.42746743714355,1.3447202588179972,47.5483833281804
10.201,-37.40053594360674,1.3327788744778812,47.57572461092567
10.202,-37.3240519223601,1.4107411939285828,47.64929662483878
10.203,-37.37591081329425,1.4016503948386037,47.59781646811677
10.204,-37.44358332738659,1.2522607414636397,47.53548226175126
10.205,-37.39627643221586,1.231515024562193,47.5834512514793
10.206,-37.333350870414925,1.2086705555123478,47.64708884537547
10.206999999999999,-37.3356595372155,1.148030422598574,47.64669429715648
10.208,-37.39872484988052,1.1394212647828008,47.58392188890303
10.209000000000001,-37.435076021732534,1.1318310470858097,47.5478177101515
10.209999999999999,-37.4037915521275,1.256454033747716,47.57511123311219
10.211,-37.35884138950028,1.3301769580427973,47.6174853613946
10.212,-37.354424612014405,1.3635972782917958,47.620695088966244
10.213,-37.41528521478807,1.3998101622838808,47.558538540885294
10.214,-37.521537264309906,1.3464780114365007,47.454311010286695
10.215,-37.533251715415894,1.4271535993009177,47.43962524509683
10.216,-37.48139935399172,1.3614433145681957,47.493882826501576
10.217,-37.452116036689986,1.2057606351739945,47.52847942323362
10.218000000000002,-37.459076301453756,1.237939535245716,47.52047370028459
10.219,-37.48652368469011,1.27507133970012,47.49179736532078
10.22,-37.47768104569097,1.3566519199556748,47.497772319574615
10.220999999999998,-37.40773209272215,1.4328732852700927,47.5648354328111
10.222,-37.322192918275576,1.4606484628739786,47.649235909273884
10.223,-37.36061635477211,1.4517756280817624,47.61118741009876
10.223999999999998,-37.417188755605046,1.3505507156069734,47.55844552361636
10.225,-37.3383437280809,1.4182764488631683,47.63472975553745
10.226,-37.21927591213773,1.4820307843357063,47.75122935358061
10.227,-37.24176744458951,1.3783402601866823,47.73273468216726
10.228000000000002,-37.369807240865626,1.3760327987064478,47.60486716853958
10.229000000000001,-37.40816608166488,1.5485585652119356,47.55979536349575
10.229999999999999,-37.385695613802056,1.708210609496337,47.575299333003954
10.231,-37.347555419157615,1.7790364873698419,47.61009672905742
10.232,-37.36344986503458,1.7711283979599861,47.5945955560027
10.232999999999999,-37.37495916567329,1.766673734576623,47.58330975727291
10.234,-37.37977383752201,1.7621764428097149,47.578712502642446
10.235,-37.39132999031804,1.662190450282311,47.57174281992458
10.236,-37.31488331865478,1.5958878089830262,47.65100570318283
10.237000000000002,-37.25205679385705,1.6660343944319722,47.71070655032223
10.238,-37.225269911704174,1.742266346496259,47.73398046448532
10.238999999999999,-37.25456952665777,1.6429796274532573,47.709219200011326
10.24,-37.283886100638995,1.4051988035898486,47.68964290651948
10.241,-37.26378746185909,1.3456277438698672,47.71192455988538
10.241999999999999,-37.263855156069496,1.3761546699657765,47.71074279677596
10.243,-37.328983026197704,1.408000193415064,47.64447245299816
10.244,-37.340294674135976,1.483153955730988,47.63026154750735
10.245000000000001,-37.27531969539982,1.5030514605315326,47.694388865919
10.246,-37.26861606089148,1.390436246446243,47.70545541168829
10.247,-37.324541854905,1.2462253192056545,47.65465889532157
10.248,-37.39863236504141,1.2888078621363332,47.579167186164504
10.248999999999999,-37.40783492071589,1.4163529499480645,47.56536137299629
10.25,-37.36747545592235,1.5312341248834853,47.601164458045396
10.251,-37.35621331704951,1.5565866748628472,47.61137023819584
10.251999999999999,-37.40771865776142,1.50382849747367,47.56206582451369
10.253,-37.49526721335638,1.4981019901901036,47.47481681624979
10.254000000000001,-37.56065847626762,1.5340356812535225,47.40802837516801
10.255,-37.56761388310061,1.4762427239740443,47.40339236779706
10.256,-37.56079087508038,1.277757613669447,47.41748178100872
10.256999999999998,-37.582978308159916,1.1707910405758264,47.39878977782349
10.258,-37.65218992976276,1.1143276262548554,47.3313242525628
10.259,-37.688141480161164,1.1056967565392177,47.29564251248848
10.26,-37.67941679103016,1.2754642922027633,47.29900188492552
10.261,-37.66588372699295,1.4370846301214781,47.306711351097476
10.262,-37.64094401727089,1.3742345000559562,47.33397834954606
10.263,-37.69917635333297,1.1846545374697535,47.28221501608495
10.264000000000001,-37.75322186480449,1.1740460206743728,47.22852736215051
10.265,-37.64560328581977,1.3785989901841704,47.32916271266245
10.265999999999998,-37.53121976277818,1.4868957247573154,47.43933818769625
10.267,-37.56229733725911,1.5646215971797464,47.40513037667208
10.268,-37.620810072055555,1.7451179000036139,47.33873625377675
10.269,-37.61021385072525,1.8733623901768952,47.34315902067441
10.27,-37.55219857608479,1.8952813323174154,47.40000386667127
10.270999999999999,-37.5520380165902,1.7839388144764445,47.405612162275716
10.272,-37.605835521873914,1.6410553503451428,47.35837506215851
10.273000000000001,-37.60850312685322,1.4975969825247473,47.361691002854606
10.274000000000001,-37.59124024256668,1.3977632064729646,47.382782067838484
10.274999999999999,-37.59390169395821,1.384803467627747,47.3806017429977
10.276,-37.59608769498052,1.2771146934556075,47.38222718037515
10.277,-37.57359500904851,1.1252480085546386,47.40955939358051
10.278,-37.57815858493259,1.1125106394934032,47.40537694619976
10.279,-37.60075170225196,1.1945262713492024,47.38027882097812
10.28,-37.605314855088544,1.1386595277462257,47.377450234327945
10.281,-37.58520596574558,1.0332607284006499,47.4005939512288
10.282,-37.57839617497895,1.0194484038136786,47.40777827619508
10.283000000000001,-37.67689639966485,0.9652931235764184,47.31074008254471
10.283999999999999,-37.73752110807528,1.0429646420523173,47.24806925961271
10.284999999999998,-37.65892063893547,1.1583445312879452,47.323268908478745
10.286,-37.54695494485883,1.136886853182686,47.43583706046149
10.287,-37.56710606333367,1.081576405031441,47.41732758978305
10.288,-37.654520707549146,0.9437251148310056,47.33365498475316
10.289,-37.65482707174467,0.9345035056822041,47.33357863288407
10.290000000000001,-37.61007898927537,1.0534710937414744,47.37516986184679
10.291,-37.57630626400796,1.12568895860515,47.406836152326186
10.292000000000002,-37.63006042652094,1.1602337309379025,47.3520572937375
10.293,-37.704325963620875,1.061338294398868,47.28073919936749
10.293999999999999,-37.72514495869827,1.0958741817032074,47.25894142479677
10.295,-37.74116113360534,1.083061239660564,47.24330171530332
10.296,-37.7119394471727,0.9768261385749417,47.275411650062715
10.297,-37.660468481419166,1.0492140335226932,47.32491889420665
10.298,-37.66740531603142,0.99154391786988,47.31954641218797
10.299,-37.683388013180256,0.8050196814378487,47.30801426245362
10.3,-37.69456239962057,0.8389491560024769,47.29610271888002
10.301000000000002,-37.72382759006621,0.914754566169182,47.26508322572623
10.302,-37.690411938112995,0.9434469436802913,47.29778197240658
10.302999999999999,-37.71063384373838,1.0647339739102069,47.27433813262245
10.304,-37.76221444348248,1.1432149168154147,47.22048465078481
10.305,-37.66555069659104,1.2564217025893551,47.31349970118998
10.306000000000001,-37.57352188653661,1.2377495790420547,47.40609662487194
10.306999999999999,-37.58893731899445,1.1826351779350806,47.39246305944269
10.308,-37.6360055304954,1.264365233001001,47.342762558388564
10.309000000000001,-37.633919748475954,1.341709350432704,47.342170805850124
10.31,-37.580315138512994,1.4573406939865259,47.39143810502324
10.311,-37.55134491896371,1.5331390259781401,47.417370761268465
10.312,-37.571461519030485,1.5247407433311002,47.39761237620193
10.312999999999999,-37.61612063052932,1.3834580688170985,47.35844732853453
10.314,-37.65895905769231,1.2878344138395252,47.31902715180492
10.315000000000001,-37.677266236265766,1.3242110204692572,47.29947048296026
10.316,-37.61697967742701,1.4864919769313754,47.35366128759082
10.317,-37.51902861495591,1.6899405210660279,47.44293132878151
10.318000000000001,-37.49905006354156,1.7208068535104108,47.461487351053925
10.319,-37.60602132673777,1.761820434270536,47.35273115789581
10.32,-37.68434354255071,1.9372390751307933,47.265895486083195
10.320999999999998,-37.6552676723603,2.0560823532637786,47.28864019793895
10.322,-37.646051560290196,2.0351482627935606,47.29897844180373
10.323,-37.657176017006364,1.8434105014844593,47.29773126385121
10.324,-37.7018591245434,1.7428376802785313,47.25787943654047
10.325000000000001,-37.7081802147998,1.8543192464074691,47.24625376231629
10.326,-37.63432974866612,1.9157833626740757,47.31694012524946
10.327,-37.6586055115914,1.90304679231469,47.29334069197589
10.328000000000001,-37.75226301049233,1.9029567101627103,47.19980679078293
10.329,-37.76402892691207,2.1649409192296565,47.17396597611103
10.329999999999998,-37.712827906661154,2.4582574486190785,47.20713799669134
10.331,-37.69698386119567,2.531861687535383,47.21808745132062
10.331999999999999,-37.739170277991825,2.439408829416628,47.18207186124156
10.333,-37.80593751091297,2.302604902648358,47.12400627816141
10.334000000000001,-37.89327156212213,2.390677438539363,47.031389697595266
10.334999999999999,-37.87806281491779,2.5113319916478813,47.038777272285714
10.336,-37.768593823581114,2.440255984118673,47.152654932232345
10.337000000000002,-37.73059945285271,2.246220967265694,47.2025973947231
10.338,-37.76621151353509,2.150167980012302,47.17262955970452
10.338999999999999,-37.74858845024921,2.185167492054086,47.188217617327034
10.34,-37.693305664364004,2.1721529975046465,47.24415885519508
10.341,-37.629101040119735,2.1132724760343966,47.31160436360411
10.342,-37.562606096441534,2.0544653476380095,47.38125195303448
10.343000000000002,-37.59625580702357,2.007324974325819,47.35019516305954
10.344,-37.60548994110371,2.0422780141123726,47.339094896731716
10.345,-37.51647631335454,2.101059652992813,47.42473623996864
10.346,-37.432101489273265,2.1155183560907465,47.50816569147075
10.347,-37.478363294436946,2.1541750491739027,47.45977909798236
10.347999999999999,-37.62675479591334,2.1640358177226795,47.3110662462816
10.348999999999998,-37.660418118476585,2.201250116828741,47.275305237347276
10.35,-37.56534231268982,2.3109731134740206,47.36364072069717
10.351,-37.51450763367165,2.3829825710777186,47.409883095009285
10.352,-37.53024021870552,2.339981372098539,47.396882526903305
10.353,-37.54831402534835,2.294179732627252,47.38166475252036
10.354000000000001,-37.60639405710897,2.28995173424262,47.32394987629778
10.355,-37.613267861742,2.3210132152093026,47.3151884496641
10.356,-37.53318854512973,2.469915390884804,47.385631410292326
10.357,-37.515239514950224,2.532065103947908,47.399407590375475
10.357999999999999,-37.535222715660346,2.4295963815168373,47.38622748392147
10.359,-37.52231890616183,2.336140765036924,47.40502733383389
10.36,-37.50707498277908,2.2355290039939257,47.426362117948834
10.361,-37.50268766750508,2.128616107691821,47.436951816707385
10.362,-37.46077747959873,2.111586950371568,47.47975681282181
10.363,-37.46761095535876,2.056854188164632,47.475974098539346
10.364,-37.51199688863228,2.179262074821048,47.424754242140864
10.365,-37.46547619541865,2.329740005839717,47.4621578264774
10.366,-37.39907227932697,2.2970283722001823,47.53045307590422
10.366999999999999,-37.42986543157731,2.282084169578104,47.500630213521916
10.368,-37.51613008866382,2.284506992637489,47.41437789487905
10.369,-37.534155948145894,2.276001903281161,47.396901093081766
10.370000000000001,-37.50543487543928,2.2998050615420826,47.42412012318392
10.371,-37.46558875839843,2.3234064598088855,47.46243803080823
10.372,-37.46123493039335,2.3987625003717516,47.462043422113226
10.373000000000001,-37.492328271551884,2.612648711882967,47.41675090531006
10.373999999999999,-37.519207746275775,2.693314928788585,47.384246714789356
10.375,-37.526030702274596,2.6702570250129902,47.379084901511405
10.376,-37.48613265030861,2.6799019696684874,47.418195684033925
10.376999999999999,-37.49489903004995,2.7469077108439333,47.40461524009184
10.378,-37.561149114203765,2.7843703269251967,47.3357909827259
10.379000000000001,-37.5988807346716,2.829999908298625,47.294765191275765
10.38,-37.58136371844447,2.910560080557709,47.30609785495072
10.381,-37.53719511559575,2.8922454672142117,47.3515458353344
10.382,-37.56368680097507,2.839520281865616,47.3291433398061
10.383,-37.654336667378615,2.7517234802346984,47.24525126594048
10.384,-37.711781928395254,2.698468716125608,47.1917967945216
10.385,-37.62301232630383,2.7504765019332478,47.276583167839945
10.386,-37.47731174936481,2.7938264362806513,47.41869664161263
10.387,-37.47493238399183,2.9099281943940714,47.4122594549594
10.388,-37.56083253297885,3.0936442320293565,47.31198101246431
10.389000000000001,-37.5503330685253,3.2615776227112816,47.308284701460515
10.39,-37.45597422196323,3.4528141301162054,47.38521659860974
10.391,-37.390206751004385,3.5590028368495212,47.440792579241545
10.392,-37.388151431269314,3.5879527724809734,47.44008423138998
10.393,-37.412516847774626,3.5818917865173585,47.41640829224353
10.394,-37.441470872849884,3.631243395068521,47.382854046104256
10.395,-37.441687409040114,3.929589504475677,47.352667694643245
10.395999999999999,-37.40204387806319,4.064827118404542,47.377723277836026
10.397,-37.406543469381084,3.912590306723553,47.38939169283534
10.398000000000001,-37.46404465122346,3.827418364274259,47.340953637086756
10.399000000000001,-37.486244837985524,3.992181696432657,47.30177634488956
10.4,-37.42913150274178,4.228527407231393,47.332768497230326
10.401,-37.339079374140326,4.377015056171629,47.40525157272223
10.402,-37.28647506046258,4.4054131926927775,47.45417615988631
10.403,-37.30631795972988,4.404849335340749,47.434536374756185
10.404,-37.34806767806954,4.449839800444066,47.387778136152626
10.405,-37.31516234669567,4.333754735216647,47.43402109534124
10.406,-37.23861262820891,4.195171244980508,47.52582579630991
10.407,-37.2692734478147,3.9697263478867115,47.519905675077446
10.408000000000001,-37.381010000453216,3.8585047336684553,47.42037829576081
10.409,-37.42947266859345,4.029993890675703,47.3541997693253
10.409999999999998,-37.398763885181076,4.171189479723628,47.36934279320541
10.411,-37.37464397479559,4.184054103045833,47.39188490525032
10.412,-37.41852442503461,4.051744899817864,47.362749743371104
10.413,-37.50420454452551,3.9749895445298566,47.285733463359925
10.414,-37.5639708314985,4.0299223966004805,47.22047936841585
10.415000000000001,-37.49618836087011,4.092635042720222,47.28112139542385
10.416,-37.386415758243096,4.188551525007352,47.37968571202722
10.417000000000002,-37.37762137340406,4.130601383484125,47.394834831863946
10.418000000000001,-37.39742582948561,3.9487376358409843,47.39468139227398
10.418999999999999,-37.39989792703107,3.905466813289102,47.396741683970454
10.42,-37.36066661452438,4.024574468428386,47.42319053547039
10.421,-37.31476237410063,4.173527447633499,47.45256570161223
10.422,-37.284247365213936,4.201999414195428,47.47971347834133
10.423,-37.321519126649335,4.266102951113285,47.435449898736316
10.424,-37.354533903741356,4.2812803569367075,47.400923353618715
10.425,-37.23446710097757,4.240287711744018,47.52486717605729
10.426000000000002,-37.116963050438265,4.278412405689088,47.63726778190929
10.427,-37.09967177037035,4.23621857475355,47.65925558746449
10.427999999999999,-37.14976770901201,4.175629069351958,47.61629875255302
10.429,-37.180381046234466,4.178380336343057,47.58556966919944
10.43,-37.16088798641645,4.245077630835632,47.597429499687976
10.431000000000001,-37.145803686697995,4.26179475138785,47.610514498944184
10.431999999999999,-37.167710646889205,4.127656743108607,47.603793442117535
10.433,-37.20925378972006,4.042475021684215,47.571799777590996
10.434000000000001,-37.25089303897843,4.033287183417455,47.53139397168169
10.435,-37.24229129280066,3.955810418070996,47.548208363263385
10.436,-37.17254446176488,3.816068655186387,47.63209342573519
10.437,-37.17486326521207,3.7064824893606847,47.64081811346572
10.437999999999999,-37.21860228651355,3.6590971517119595,47.601960637924634
10.439,-37.240553296130464,3.663340347471416,47.5796997299147
10.440000000000001,-37.2821424276641,3.747845197861424,47.529952126748434
10.440999999999999,-37.28871543285059,3.7210761636881022,47.52607964933376
10.442,-37.27349702698383,3.6428662126778577,47.54891116584135
10.443000000000001,-37.3325051148163,3.5821405978241705,47.49603128453783
10.444,-37.40034695233093,3.658856382592389,47.421107225156746
10.445,-37.36752960875501,3.756095804593327,47.444167899586276
10.445999999999998,-37.30861949462252,3.72281883392188,47.50610091408562
10.447,-37.28913139545592,3.590709655628366,47.53838609912009
10.448,-37.30242078324559,3.391255883265789,47.543742675540884
10.449,-37.28081342335326,3.4678747867905737,47.55824249526027
10.45,-37.17648060550186,3.610715073542029,47.64858806479253
10.451,-37.09625449657862,3.6325688867454993,47.72631418290002
10.452,-37.11153668202969,3.5377882286748186,47.720218610450715
10.453000000000001,-37.20511949399481,3.4142257538083465,47.638551231779026
10.454,-37.268435533086944,3.3310534639402842,47.58299578716268
10.454999999999998,-37.22933043495578,3.401597905966893,47.61559264948817
10.456,-37.151091255443866,3.579665953125303,47.6768491441802
10.456999999999999,-37.10350027245267,3.506505208488186,47.73117507560709
10.458,-37.10797202992236,3.335809933395121,47.742393849238816
10.459,-37.10152240565363,3.347867991539742,47.74773584188479
10.459999999999999,-37.05388624515759,3.2967641037245277,47.799742750557684
10.461,-37.006506705226585,3.2275544485952907,47.85301295875226
10.462000000000002,-37.00677540020433,3.212027150702286,47.8540911547716
10.463000000000001,-37.08263537980574,3.1281588877535342,47.78565834602671
10.463999999999999,-37.149979081551564,3.0767573854100596,47.72283028758226
10.465,-37.07867588368654,3.0829520084202047,47.79337695552443
10.466,-37.01854589266976,3.0834200516083183,47.85326098804422
10.467,-37.08998280556708,2.989008020689932,47.78977299901262
10.468,-37.16141825596987,2.8742988935173686,47.72758927940928
10.469,-37.189690959946795,2.8697126509127258,47.69975382929548
10.47,-37.161664975224646,3.0175963365677516,47.7160191049654
10.471,-37.13367550769569,3.08487007960803,47.73840743984633
10.472,-37.140263865114605,2.99533539694561,47.73914608989036
10.472999999999999,-37.194488402868956,2.9577393746190084,47.68809587062964
10.473999999999998,-37.331290069372386,3.0062248416282387,47.547862463645096
10.475,-37.403075601643046,3.032587704451465,47.474186848951355
10.476,-37.37265852797858,2.9643984917757233,47.50995780387901
10.477,-37.34450139264497,2.9021726513831205,47.54289933318786
10.478,-37.34245368420498,2.889662738321637,47.54590812877398
10.479000000000001,-37.325225863036316,3.0514784496990264,47.55024691061832
10.48,-37.28414834557408,3.1661951874606,47.58165543720736
10.481,-37.27773692292786,3.0235484818206717,47.59984604955564
10.482,-37.269141165706515,2.961327608983964,47.61339351536314
10.482999999999999,-37.321234985857785,2.954279606088347,47.5620199682119
10.484,-37.364707497150114,2.9472075059469307,47.519239623098684
10.485,-37.31705670187394,2.9158175990180473,47.56920100823898
10.486,-37.310493067357,2.9641689267874805,47.57194647920056
10.487,-37.3709497327739,3.0800445730280406,47.50233929294584
10.488,-37.47931836947767,3.1370848231250927,47.38962102519907
10.489,-37.572842592669076,3.144840483802664,47.295775804798055
10.49,-37.56208286134469,3.1294023618331086,47.30778292505506
10.491,-37.52933731341325,3.1907981033348136,47.33526381719636
10.491999999999999,-37.54891947200105,3.2283307832020967,47.31255549708113
10.493,-37.557902466517966,3.3165874480880375,47.29594464801841
10.494,-37.623520242254145,3.45372899712158,47.21829120586437
10.495000000000001,-37.6828942390395,3.4120979632355724,47.162942361471174
10.496,-37.66975065181659,3.421991150879573,47.17513863070038
10.497,-37.6934927976029,3.4412868695656567,47.14974432580954
10.498000000000001,-37.71548009143206,3.3997985567397557,47.131595376176485
10.498999999999999,-37.71815711567589,3.3610719083698712,47.13238612513267
10.5,-37.7249290561781,3.393310908329751,47.122766320462894
10.501,-37.68130413517548,3.454532297709216,47.16067555143844
10.501999999999999,-37.59212472948367,3.473758522047634,47.24771742071009
10.503,-37.61405636729585,3.4322801449390545,47.22967059455991
10.504000000000001,-37.666460592550656,3.3454661735227984,47.18526216554772
10.505,-37.58791930165112,3.3079841638357323,47.266799278942365
10.506,-37.50510037779368,3.268092574001619,47.35278252751441
10.507,-37.51368252486521,3.1671608604931976,47.35285821615913
10.508,-37.60714319104593,3.091900788524301,47.26596934492805
10.509,-37.68333688601215,3.054608990908203,47.19306260814001
10.51,-37.67255911099069,2.9499395795897367,47.212120283160665
10.511,-37.6075197934057,2.8351761555730417,47.285761722599624
10.512,-37.6013776164166,2.653354444337151,47.305121190543154
10.513,-37.641307049678296,2.5248014614679644,47.27411208695027
10.514000000000001,-37.679042334628946,2.605892850600433,47.23095303289252
10.515,-37.66177522148043,2.674894131777715,47.24335328118324
10.516,-37.60711749221086,2.5639816202540597,47.30558015008119
10.517,-37.60691915258035,2.3772490316572745,47.3180191456549
10.518,-37.62008647528232,2.199028165810168,47.31569781352259
10.519,-37.6531192607739,2.065938134384678,47.29024674648259
10.52,-37.65341690157052,2.011087029545308,47.292914785097985
10.520999999999999,-37.64028913033816,2.079288125231847,47.30232361374002
10.522,-37.67281983535468,2.237272799210993,47.26080626291571
10.523000000000001,-37.72934377988603,2.403786878145806,47.19415953299847
10.524,-37.777080710939096,2.5663689510788465,47.135847076240196
10.525,-37.73753902062238,2.750732826568883,47.16234174243654
10.526,-37.69576716769342,2.6767275392703063,47.20931685348304
10.527,-37.76735520440321,2.583790088577929,47.144365143912914
10.528,-37.86779035842831,2.669016329948291,47.03826670449034
10.529,-37.87219761193971,2.6981595980272886,47.03181045698599
10.53,-37.789365987729965,2.756122749763716,47.1102600382852
10.531,-37.75461811385467,2.7386209064970597,47.1461860126023
10.532,-37.79817934765522,2.645942998778864,47.109323358505506
10.533000000000001,-37.803278925873755,2.596842022861976,47.107632878914615
10.534,-37.82361861318913,2.593886602081756,47.087543304338
10.534999999999998,-37.81041781723738,2.5303670107298233,47.10500755082472
10.536,-37.71887081883695,2.4147727116886317,47.20391100792007
10.537,-37.69700013102787,2.439248652906031,47.224164431882926
10.537999999999998,-37.7229965230611,2.4771273885406213,47.19575914294882
10.539,-37.75134682670777,2.4715753785479015,47.16783283920649
10.540000000000001,-37.74934144615496,2.4614100472447378,47.170496711705695
10.541,-37.714632320885755,2.5341019574329393,47.200328522191285
10.542000000000002,-37.69279297471181,2.5194333657039207,47.22309982649839
10.543000000000001,-37.73222073144924,2.387217233723427,47.19233824410991
10.543999999999999,-37.76293767563566,2.2895358745306904,47.1677196508761
10.545,-37.68211767210724,2.2997640306103992,47.247769511576855
10.546,-37.58652607549001,2.395767565111608,47.337198130655075
10.546999999999999,-37.59322195845438,2.433161333650134,47.32811909005356
10.548,-37.61963148722484,2.5645069012438366,47.29305940703853
10.549,-37.598364888185124,2.7289757612039427,47.30272753937826
10.55,-37.54225873296649,2.7527294350704885,47.35695668366196
10.551000000000002,-37.505480590493946,2.559287500277404,47.4073008839084
10.552,-37.4906013633975,2.3826951569549437,47.43375948008426
10.552999999999999,-37.432637875098706,2.379056479592043,47.4918370481656
10.554,-37.39841532128819,2.331819242202889,47.528959855351346
10.555,-37.35549286319128,2.1494722166519242,47.58271685621612
10.556,-37.25423772119103,1.9996326135461733,47.69213542996369
10.556999999999999,-37.19619765120304,1.9784611873621574,47.75122245794822
10.558,-37.21352209362893,1.964566307430984,47.734657557063805
10.559000000000001,-37.237339858914,1.875109684626809,47.7154788672612
10.56,-37.215951358257385,1.8629081377389918,47.73745228476945
10.561,-37.147176849109755,1.97102711452345,47.80056860992063
10.562,-37.067748832006565,1.992798871523943,47.87872239786093
10.562999999999999,-37.102276665558804,2.109152126254363,47.837822232014545
10.564,-37.147541683956085,2.225789513044678,47.78583613571797
10.565,-37.04029080052852,2.1512386517796296,47.89729160391888
10.565999999999999,-36.90586383428799,2.1183826551418297,48.033388978314335
10.567,-36.91028227830782,2.0277320609410174,48.03406114846625
10.568000000000001,-37.014959788697524,2.033820131493777,47.9292072854361
10.569,-37.03212017210374,2.1900955562419067,47.903174758658885
10.57,-36.965867529207976,2.2936394791435673,47.963043534231396
10.570999999999998,-36.89976157548395,2.31377600412446,48.027767666465905
10.572,-36.8827439655619,2.2635393407391824,48.04786321772086
10.573,-36.88920538280138,2.0974685220571483,48.05121317315651
10.574,-36.91476349303945,2.0113674884701984,48.030480623617606
10.575,-36.914775530075595,1.96021888034774,48.033216119132845
10.576,-36.86810537712239,1.8121847858812814,48.08738416480376
10.577,-36.874934514755076,1.7937062635491197,48.08146566252432
10.578000000000001,-36.95423882113611,1.9084174133168268,47.99651605763298
10.579,-37.0142609063237,1.9846049263678351,47.932572693061545
10.579999999999998,-37.012234531928435,1.972544321691677,47.93523996910929
10.581,-36.984585921268184,1.909573901886214,47.96614969714283
10.581999999999999,-36.948460817608435,1.8489018621128523,48.00530855803673
10.583,-36.98930704950523,1.7998309102167955,47.966930625345825
10.584,-37.038688848246004,1.7521108520203648,47.919892610255964
10.584999999999999,-37.00047496882236,1.8131867420149068,47.9551245908443
10.586,-36.945364257541044,1.9119682557548008,48.00519546296527
10.587000000000002,-36.96265961661101,1.9034917135145986,47.98836011959393
10.588000000000001,-37.04593539686021,1.8210425129728909,47.90933371773439
10.588999999999999,-37.06096297473716,1.810711631232033,47.89482983159466
10.59,-37.009891075148225,1.8310570739279608,47.94484101501765
10.591,-36.99084871895896,1.7341721897638203,47.96852363012436
10.592,-37.02079512492723,1.688112445843713,47.94073671385724
10.593,-37.04641917525633,1.7661919704044264,47.91150302607126
10.594,-37.06129758381921,1.8855863657513119,47.89076645174262
10.595,-37.026991353521055,2.039259081330653,47.91689513680775
10.596,-36.960848332626696,2.095135433870962,47.97981764018854
10.597000000000001,-36.95264134573846,2.0758780819126685,47.9890965763095
10.597999999999999,-37.023382811785666,2.1114502738398873,47.9164578675806
10.598999999999998,-37.11127576877155,2.1874792723468715,47.82431097137866
10.6,-37.109250919022514,2.2177010327725144,47.82454167543144
10.601,-37.08367457682448,2.286127114175198,47.8459248896977
10.602,-37.08164896818198,2.4766667492076664,47.835735331018554
10.603,-37.096721681281196,2.4311173896644993,47.823702561164495
10.604000000000001,-37.11824548844949,2.2602633144135442,47.813000411551286
10.605,-37.06490791502417,2.356547853264139,47.86025422093004
10.606000000000002,-36.992631491596896,2.363794674664838,47.93192330404691
10.607,-37.046235764810014,2.35200632703126,47.879176758801755
10.607999999999999,-37.121110565299794,2.5204731540641547,47.79341947287321
10.609,-37.12120858206635,2.561933686411449,47.790490048821574
10.61,-37.09357438193641,2.585371646402969,47.8164363329942
10.611,-37.07030667839169,2.6834832560756734,47.83269286569647
10.612,-37.11743873887416,2.7135993206851667,47.783499898468435
10.613,-37.19233561606621,2.6690294536037498,47.71201873522366
10.614,-37.267453185580216,2.628842598442347,47.6399427148887
10.615000000000002,-37.2483294263076,2.7814762554481476,47.64796317186499
10.616,-37.158441529946366,2.9160058800863453,47.72731741305516
10.616999999999999,-37.16501196039248,2.9779935821054573,47.71586718466987
10.618,-37.225049643429784,2.936890186272419,47.659276320322405
10.619,-37.24449206417073,2.898032572721496,47.64292862240629
10.620000000000001,-37.20601554181816,2.9735437770975115,47.67534923013572
10.621,-37.148287894746936,3.0385156154595494,47.72765273481701
10.622,-37.142015627229284,2.9735435148337044,47.73914539509388
10.623000000000001,-37.21065923137373,2.88471493004211,47.67769111294122
10.624,-37.277291261400585,2.9573495427447356,47.605583837887444
