Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.75675840e-04,4.63515625e+00,5.72751563e-01,-1.31890625e-01,9.49296875e-02,-5.94296875e+00,6.06445312e+00,,3.75675840e-04,1.61738973e-02,,3.75675840e-04,-1.62625977e+02
3.76675840e-04,4.63359375e+00,5.73868750e-01,-1.30234375e-01,9.43828125e-02,-5.81875000e+00,6.06503906e+00,,3.76675840e-04,1.62142720e-02,,3.76675840e-04,-1.61770233e+02
3.77675840e-04,4.63515625e+00,5.72914062e-01,-1.29187500e-01,9.38203125e-02,-5.70625000e+00,6.06492188e+00,,3.77675840e-04,1.62546486e-02,,3.77675840e-04,-1.61243866e+02
3.78675840e-04,4.63593750e+00,5.73198437e-01,-1.28921875e-01,9.32343750e-02,-5.59921875e+00,6.06386719e+00,,3.78675840e-04,1.62950028e-02,,3.78675840e-04,-1.60640411e+02
3.79675840e-04,4.63203125e+00,5.73381250e-01,-1.28734375e-01,9.26328125e-02,-5.50468750e+00,6.06328125e+00,,3.79675840e-04,1.63353737e-02,,3.79675840e-04,-1.59554901e+02
3.80675840e-04,4.62265625e+00,5.72670313e-01,-1.27593750e-01,9.21562500e-02,-5.42265625e+00,6.06351563e+00,,3.80675840e-04,1.63757261e-02,,3.80675840e-04,-1.57909149e+02
3.81675840e-04,4.61328125e+00,5.73401562e-01,-1.26218750e-01,9.16328125e-02,-5.34531250e+00,6.06445312e+00,,3.81675840e-04,1.64160803e-02,,3.81675840e-04,-1.56270050e+02
3.82675840e-04,4.61796875e+00,5.72690625e-01,-1.25468750e-01,9.11875000e-02,-5.27812500e+00,6.06644531e+00,,3.82675840e-04,1.64564345e-02,,3.82675840e-04,-1.56086334e+02
3.83675840e-04,4.62578125e+00,5.73137500e-01,-1.25546875e-01,9.07343750e-02,-5.22109375e+00,6.06761719e+00,,3.83675840e-04,1.64967775e-02,,3.83675840e-04,-1.56226562e+02
3.84675840e-04,4.62968750e+00,5.72650000e-01,-1.25734375e-01,9.02578125e-02,-5.16796875e+00,6.06550781e+00,,3.84675840e-04,1.65371206e-02,,3.84675840e-04,-1.55963379e+02
3.85675840e-04,4.63750000e+00,5.72507813e-01,-1.25171875e-01,8.97421875e-02,-5.12656250e+00,6.06492188e+00,,3.85675840e-04,1.65774412e-02,,3.85675840e-04,-1.56103882e+02
3.86675840e-04,4.64140625e+00,5.72710938e-01,-1.24328125e-01,8.92109375e-02,-5.08906250e+00,6.06445312e+00,,3.86675840e-04,1.66177657e-02,,3.86675840e-04,-1.55845398e+02
3.87675840e-04,4.64843750e+00,5.72121875e-01,-1.23890625e-01,8.87578125e-02,-5.06484375e+00,6.06410156e+00,,3.87675840e-04,1.66580733e-02,,3.87675840e-04,-1.55912506e+02
3.88675840e-04,4.66250000e+00,5.72467188e-01,-1.24484375e-01,8.83828125e-02,-5.05234375e+00,6.06187500e+00,,3.88675840e-04,1.66983753e-02,,3.88675840e-04,-1.56704071e+02
3.89675840e-04,4.68281250e+00,5.71979688e-01,-1.25203125e-01,8.80625000e-02,-5.04765625e+00,6.06128906e+00,,3.89675840e-04,1.67386718e-02,,3.89675840e-04,-1.58136444e+02
3.90675840e-04,4.69062500e+00,5.72426563e-01,-1.25265625e-01,8.77656250e-02,-5.05390625e+00,6.06152344e+00,,3.90675840e-04,1.67789664e-02,,3.90675840e-04,-1.58278137e+02
3.91675840e-04,4.71406250e+00,5.72081250e-01,-1.24453125e-01,8.75156250e-02,-5.06640625e+00,6.06128906e+00,,3.91675840e-04,1.68192629e-02,,3.91675840e-04,-1.60032623e+02
3.92675840e-04,4.72812500e+00,5.71817187e-01,-1.24187500e-01,8.73125000e-02,-5.08593750e+00,6.05964844e+00,,3.92675840e-04,1.68595407e-02,,3.92675840e-04,-1.60823486e+02
3.93675840e-04,4.72812500e+00,5.71979688e-01,-1.25500000e-01,8.70312500e-02,-5.10781250e+00,6.05671875e+00,,3.93675840e-04,1.68998130e-02,,3.93675840e-04,-1.60161835e+02
3.94675840e-04,4.73515625e+00,5.71146875e-01,-1.26484375e-01,8.67734375e-02,-5.14765625e+00,6.05707031e+00,,3.94675840e-04,1.69400629e-02,,3.94675840e-04,-1.60218933e+02
3.95675840e-04,4.73750000e+00,5.72020313e-01,-1.27609375e-01,8.65000000e-02,-5.20234375e+00,6.05941406e+00,,3.95675840e-04,1.69803146e-02,,3.95675840e-04,-1.59787231e+02
3.96675840e-04,4.74140625e+00,5.70964062e-01,-1.27671875e-01,8.62578125e-02,-5.26093750e+00,6.06070313e+00,,3.96675840e-04,1.70205589e-02,,3.96675840e-04,-1.59513428e+02
3.97675840e-04,4.74843750e+00,5.72304687e-01,-1.28421875e-01,8.59609375e-02,-5.32656250e+00,6.06082031e+00,,3.97675840e-04,1.70608144e-02,,3.97675840e-04,-1.59559631e+02
3.98675840e-04,4.76328125e+00,5.70903125e-01,-1.29812500e-01,8.57890625e-02,-5.39062500e+00,6.06023438e+00,,3.98675840e-04,1.71010662e-02,,3.98675840e-04,-1.60405609e+02
3.99675840e-04,4.77500000e+00,5.72182813e-01,-1.31515625e-01,8.56562500e-02,-5.45390625e+00,6.05941406e+00,,3.99675840e-04,1.71413142e-02,,3.99675840e-04,-1.60921204e+02
4.00675840e-04,4.78359375e+00,5.71370313e-01,-1.33046875e-01,8.55078125e-02,-5.53281250e+00,6.05882813e+00,,4.00675840e-04,1.71815772e-02,,4.00675840e-04,-1.61106049e+02
4.01675840e-04,4.78984375e+00,5.71390625e-01,-1.33687500e-01,8.53593750e-02,-5.62343750e+00,6.05800781e+00,,4.01675840e-04,1.72218140e-02,,4.01675840e-04,-1.61043549e+02
4.02675840e-04,4.78828125e+00,5.71593750e-01,-1.34609375e-01,8.52890625e-02,-5.71953125e+00,6.05730469e+00,,4.02675840e-04,1.72620565e-02,,4.02675840e-04,-1.60171448e+02
4.03675840e-04,4.79531250e+00,5.70700000e-01,-1.36078125e-01,8.52656250e-02,-5.81640625e+00,6.05871094e+00,,4.03675840e-04,1.73022766e-02,,4.03675840e-04,-1.60178986e+02
4.04675840e-04,4.81406250e+00,5.71573438e-01,-1.38093750e-01,8.53437500e-02,-5.92109375e+00,6.06046875e+00,,4.04675840e-04,1.73424967e-02,,4.04675840e-04,-1.61385437e+02
4.05675840e-04,4.83437500e+00,5.70700000e-01,-1.39625000e-01,8.54375000e-02,-6.02890625e+00,6.05941406e+00,,4.05675840e-04,1.73827149e-02,,4.05675840e-04,-1.62743500e+02
4.06675840e-04,4.84609375e+00,5.71471875e-01,-1.40750000e-01,8.55078125e-02,-6.14140625e+00,6.05800781e+00,,4.06675840e-04,1.74229294e-02,,4.06675840e-04,-1.63208649e+02
4.07675840e-04,4.85703125e+00,5.71146875e-01,-1.41765625e-01,8.55703125e-02,-6.27421875e+00,6.05742188e+00,,4.07675840e-04,1.74631625e-02,,4.07675840e-04,-1.63587585e+02
4.08675840e-04,4.85546875e+00,5.71329688e-01,-1.43468750e-01,8.56406250e-02,-6.40468750e+00,6.05789063e+00,,4.08675840e-04,1.75033882e-02,,4.08675840e-04,-1.62670624e+02
4.09675840e-04,4.87265625e+00,5.71593750e-01,-1.45687500e-01,8.57890625e-02,-6.52890625e+00,6.05742188e+00,,4.09675840e-04,1.75436307e-02,,4.09675840e-04,-1.63676270e+02
4.10675840e-04,4.89453125e+00,5.71187500e-01,-1.47703125e-01,8.59218750e-02,-6.65546875e+00,6.05800781e+00,,4.10675840e-04,1.75838694e-02,,4.10675840e-04,-1.65153931e+02
4.11675840e-04,4.90390625e+00,5.71878125e-01,-1.49062500e-01,8.60312500e-02,-6.78984375e+00,6.05742188e+00,,4.11675840e-04,1.76241156e-02,,4.11675840e-04,-1.65333984e+02
4.12675840e-04,4.92343750e+00,5.71289062e-01,-1.50125000e-01,8.62187500e-02,-6.92187500e+00,6.05683594e+00,,4.12675840e-04,1.76643673e-02,,4.12675840e-04,-1.66554657e+02
4.13675840e-04,4.94765625e+00,5.71776562e-01,-1.51843750e-01,8.65000000e-02,-7.05312500e+00,6.05648438e+00,,4.13675840e-04,1.77046135e-02,,4.13675840e-04,-1.68251221e+02
4.14675840e-04,4.95156250e+00,5.71370313e-01,-1.54343750e-01,8.66796875e-02,-7.18593750e+00,6.05449219e+00,,4.14675840e-04,1.77448634e-02,,4.14675840e-04,-1.67842529e+02
4.15675840e-04,4.96250000e+00,5.71309375e-01,-1.56453125e-01,8.68828125e-02,-7.32031250e+00,6.05449219e+00,,4.15675840e-04,1.77850984e-02,,4.15675840e-04,-1.68146484e+02
4.16675840e-04,4.98125000e+00,5.71431250e-01,-1.57890625e-01,8.71640625e-02,-7.45546875e+00,6.05484375e+00,,4.16675840e-04,1.78253334e-02,,4.16675840e-04,-1.69246460e+02
4.17675840e-04,4.99453125e+00,5.70781250e-01,-1.59125000e-01,8.74140625e-02,-7.58906250e+00,6.05531250e+00,,4.17675840e-04,1.78655498e-02,,4.17675840e-04,-1.69775574e+02
4.18675840e-04,5.00937500e+00,5.71350000e-01,-1.60843750e-01,8.76562500e-02,-7.72578125e+00,6.05648438e+00,,4.18675840e-04,1.79057661e-02,,4.18675840e-04,-1.70457947e+02
4.19675840e-04,5.02500000e+00,5.70760938e-01,-1.62781250e-01,8.79921875e-02,-7.85312500e+00,6.05507813e+00,,4.19675840e-04,1.79459788e-02,,4.19675840e-04,-1.71211182e+02
4.20675840e-04,5.03906250e+00,5.71471875e-01,-1.64687500e-01,8.82734375e-02,-7.97890625e+00,6.05285156e+00,,4.20675840e-04,1.79861952e-02,,4.20675840e-04,-1.71793121e+02
4.21675840e-04,5.05234375e+00,5.71289062e-01,-1.66531250e-01,8.85937500e-02,-8.11015625e+00,6.05250000e+00,,4.21675840e-04,1.80264320e-02,,4.21675840e-04,-1.72284607e+02
4.22675840e-04,5.06562500e+00,5.71146875e-01,-1.67593750e-01,8.88750000e-02,-8.24062500e+00,6.05402344e+00,,4.22675840e-04,1.80666577e-02,,4.22675840e-04,-1.72768372e+02
4.23675840e-04,5.06640625e+00,5.71573438e-01,-1.69546875e-01,8.91015625e-02,-8.37109375e+00,6.05625000e+00,,4.23675840e-04,1.81068927e-02,,4.23675840e-04,-1.71955505e+02
4.24675840e-04,5.08046875e+00,5.70740625e-01,-1.71500000e-01,8.93828125e-02,-8.49218750e+00,6.05671875e+00,,4.24675840e-04,1.81471147e-02,,4.24675840e-04,-1.72501434e+02
4.25675840e-04,5.10078125e+00,5.71837500e-01,-1.73453125e-01,8.98515625e-02,-8.61953125e+00,6.05824219e+00,,4.25675840e-04,1.81873441e-02,,4.25675840e-04,-1.73681427e+02
4.26675840e-04,5.11484375e+00,5.70354688e-01,-1.74984375e-01,9.03359375e-02,-8.73906250e+00,6.05800781e+00,,4.26675840e-04,1.82275604e-02,,4.26675840e-04,-1.74207794e+02
4.27675840e-04,5.13125000e+00,5.71918750e-01,-1.76078125e-01,9.08125000e-02,-8.85781250e+00,6.05730469e+00,,4.27675840e-04,1.82677805e-02,,4.27675840e-04,-1.74968872e+02
4.28675840e-04,5.15000000e+00,5.70375000e-01,-1.77218750e-01,9.12734375e-02,-8.97890625e+00,6.05671875e+00,,4.28675840e-04,1.83079988e-02,,4.28675840e-04,-1.75965637e+02
4.29675840e-04,5.16562500e+00,5.71329688e-01,-1.78812500e-01,9.15937500e-02,-9.11171875e+00,6.05707031e+00,,4.29675840e-04,1.83481984e-02,,4.29675840e-04,-1.76632935e+02
4.30675840e-04,5.18281250e+00,5.70943750e-01,-1.80593750e-01,9.19140625e-02,-9.22500000e+00,6.05707031e+00,,4.30675840e-04,1.83884166e-02,,4.30675840e-04,-1.77452423e+02
4.31675840e-04,5.20703125e+00,5.70618750e-01,-1.82125000e-01,9.22734375e-02,-9.31718750e+00,6.05648438e+00,,4.31675840e-04,1.84286125e-02,,4.31675840e-04,-1.78988037e+02
4.32675840e-04,5.23359375e+00,5.71431250e-01,-1.83031250e-01,9.27187500e-02,-9.40312500e+00,6.05542969e+00,,4.32675840e-04,1.84688233e-02,,4.32675840e-04,-1.80758789e+02
4.33675840e-04,5.24453125e+00,5.70557813e-01,-1.83890625e-01,9.31484375e-02,-9.48750000e+00,6.05507813e+00,,4.33675840e-04,1.85090322e-02,,4.33675840e-04,-1.80914001e+02
4.34675840e-04,5.26718750e+00,5.71573438e-01,-1.85062500e-01,9.36640625e-02,-9.56484375e+00,6.05460938e+00,,4.34675840e-04,1.85492467e-02,,4.34675840e-04,-1.82272003e+02
4.35675840e-04,5.28437500e+00,5.70821875e-01,-1.86515625e-01,9.41093750e-02,-9.63906250e+00,6.05261719e+00,,4.35675840e-04,1.85894705e-02,,4.35675840e-04,-1.83059204e+02
4.36675840e-04,5.28203125e+00,5.71350000e-01,-1.87734375e-01,9.44687500e-02,-9.71171875e+00,6.05250000e+00,,4.36675840e-04,1.86296850e-02,,4.36675840e-04,-1.81825806e+02
4.37675840e-04,5.28359375e+00,5.70903125e-01,-1.88062500e-01,9.48828125e-02,-9.78281250e+00,6.05425781e+00,,4.37675840e-04,1.86699051e-02,,4.37675840e-04,-1.80990997e+02
4.38675840e-04,5.30312500e+00,5.70557813e-01,-1.88390625e-01,9.53125000e-02,-9.84687500e+00,6.05589844e+00,,4.38675840e-04,1.87100954e-02,,4.38675840e-04,-1.82006958e+02
4.39675840e-04,5.31953125e+00,5.70801563e-01,-1.89031250e-01,9.57500000e-02,-9.89687500e+00,6.05671875e+00,,4.39675840e-04,1.87502820e-02,,4.39675840e-04,-1.82698120e+02
4.40675840e-04,5.32890625e+00,5.70375000e-01,-1.90296875e-01,9.60703125e-02,-9.93906250e+00,6.05707031e+00,,4.40675840e-04,1.87904611e-02,,4.40675840e-04,-1.82659424e+02
4.41675840e-04,5.34062500e+00,5.70984375e-01,-1.90984375e-01,9.63828125e-02,-9.97343750e+00,6.05730469e+00,,4.41675840e-04,1.88306477e-02,,4.41675840e-04,-1.82857178e+02
4.42675840e-04,5.35156250e+00,5.70517188e-01,-1.90796875e-01,9.66718750e-02,-1.00023438e+01,6.05742188e+00,,4.42675840e-04,1.88708398e-02,,4.42675840e-04,-1.82972992e+02
4.43675840e-04,5.36328125e+00,5.70760938e-01,-1.90625000e-01,9.69375000e-02,-1.00234375e+01,6.05707031e+00,,4.43675840e-04,1.89110246e-02,,4.43675840e-04,-1.83170380e+02
4.44675840e-04,5.36640625e+00,5.70740625e-01,-1.91250000e-01,9.72187500e-02,-1.00414063e+01,6.05683594e+00,,4.44675840e-04,1.89512186e-02,,4.44675840e-04,-1.82480560e+02
4.45675840e-04,5.37578125e+00,5.70456250e-01,-1.92000000e-01,9.75859375e-02,-1.00492188e+01,6.05800781e+00,,4.45675840e-04,1.89913996e-02,,4.45675840e-04,-1.82431427e+02
4.46675840e-04,5.39609375e+00,5.70598438e-01,-1.92234375e-01,9.80000000e-02,-1.00476563e+01,6.06023438e+00,,4.46675840e-04,1.90315768e-02,,4.46675840e-04,-1.83507324e+02
4.47675840e-04,5.41328125e+00,5.70009375e-01,-1.91859375e-01,9.83281250e-02,-1.00367188e+01,6.05964844e+00,,4.47675840e-04,1.90717354e-02,,4.47675840e-04,-1.84261383e+02
4.48675840e-04,5.42109375e+00,5.70273438e-01,-1.91265625e-01,9.85859375e-02,-1.00234375e+01,6.05882813e+00,,4.48675840e-04,1.91118848e-02,,4.48675840e-04,-1.84051514e+02
4.49675840e-04,5.43281250e+00,5.69989063e-01,-1.91250000e-01,9.87890625e-02,-1.00046875e+01,6.06011719e+00,,4.49675840e-04,1.91520359e-02,,4.49675840e-04,-1.84245941e+02
4.50675840e-04,5.44765625e+00,5.70395312e-01,-1.91078125e-01,9.89843750e-02,-9.97421875e+00,6.06210938e+00,,4.50675840e-04,1.91921890e-02,,4.50675840e-04,-1.84763123e+02
4.51675840e-04,5.46015625e+00,5.69907812e-01,-1.90953125e-01,9.92031250e-02,-9.93671875e+00,6.06351563e+00,,4.51675840e-04,1.92323383e-02,,4.51675840e-04,-1.85039368e+02
4.52675840e-04,5.46953125e+00,5.69907812e-01,-1.90234375e-01,9.94296875e-02,-9.89531250e+00,6.06222656e+00,,4.52675840e-04,1.92724708e-02,,4.52675840e-04,-1.84995728e+02
4.53675840e-04,5.48828125e+00,5.69928125e-01,-1.89453125e-01,9.96796875e-02,-9.84453125e+00,6.06082031e+00,,4.53675840e-04,1.93126053e-02,,4.53675840e-04,-1.85922516e+02
4.54675840e-04,5.50781250e+00,5.69135938e-01,-1.88765625e-01,9.99062500e-02,-9.78125000e+00,6.05988281e+00,,4.54675840e-04,1.93527117e-02,,4.54675840e-04,-1.86933807e+02
4.55675840e-04,5.52265625e+00,5.70110937e-01,-1.88406250e-01,1.00148438e-01,-9.70703125e+00,6.05882813e+00,,4.55675840e-04,1.93928238e-02,,4.55675840e-04,-1.87464569e+02
4.56675840e-04,5.52109375e+00,5.68546875e-01,-1.87828125e-01,1.00242188e-01,-9.62109375e+00,6.05882813e+00,,4.56675840e-04,1.94329154e-02,,4.56675840e-04,-1.86306458e+02
4.57675840e-04,5.52656250e+00,5.70070313e-01,-1.86671875e-01,1.00296875e-01,-9.54140625e+00,6.06011719e+00,,4.57675840e-04,1.94730051e-02,,4.57675840e-04,-1.85877838e+02
4.58675840e-04,5.53203125e+00,5.68689063e-01,-1.85359375e-01,1.00406250e-01,-9.45781250e+00,6.05941406e+00,,4.58675840e-04,1.95131022e-02,,4.58675840e-04,-1.85455719e+02
4.59675840e-04,5.53906250e+00,5.69298437e-01,-1.84578125e-01,1.00523438e-01,-9.37109375e+00,6.05988281e+00,,4.59675840e-04,1.95531696e-02,,4.59675840e-04,-1.85200226e+02
4.60675840e-04,5.53750000e+00,5.68953125e-01,-1.84265625e-01,1.00648438e-01,-9.28046875e+00,6.06046875e+00,,4.60675840e-04,1.95932481e-02,,4.60675840e-04,-1.84061707e+02
4.61675840e-04,5.53750000e+00,5.68648438e-01,-1.83250000e-01,1.00710938e-01,-9.17031250e+00,6.06046875e+00,,4.61675840e-04,1.96333025e-02,,4.61675840e-04,-1.83087830e+02
4.62675840e-04,5.53593750e+00,5.69339062e-01,-1.81343750e-01,1.00695313e-01,-9.04453125e+00,6.06070313e+00,,4.62675840e-04,1.96733698e-02,,4.62675840e-04,-1.81960571e+02
4.63675840e-04,5.54296875e+00,5.68160938e-01,-1.79578125e-01,1.00671875e-01,-8.91640625e+00,6.06011719e+00,,4.63675840e-04,1.97134223e-02,,4.63675840e-04,-1.81729004e+02
4.64675840e-04,5.53906250e+00,5.68993750e-01,-1.78484375e-01,1.00609375e-01,-8.79062500e+00,6.06023438e+00,,4.64675840e-04,1.97534598e-02,,4.64675840e-04,-1.80377411e+02
4.65675840e-04,5.52812500e+00,5.67957812e-01,-1.77562500e-01,1.00484375e-01,-8.66640625e+00,6.06152344e+00,,4.65675840e-04,1.97934937e-02,,4.65675840e-04,-1.78306335e+02
4.66675840e-04,5.52265625e+00,5.68465625e-01,-1.76187500e-01,1.00406250e-01,-8.54609375e+00,6.06351563e+00,,4.66675840e-04,1.98335070e-02,,4.66675840e-04,-1.76805084e+02
4.67675840e-04,5.52656250e+00,5.68567188e-01,-1.74218750e-01,1.00289063e-01,-8.41796875e+00,6.06375000e+00,,4.67675840e-04,1.98735427e-02,,4.67675840e-04,-1.76279236e+02
4.68675840e-04,5.52968750e+00,5.68100000e-01,-1.72328125e-01,1.00164063e-01,-8.28750000e+00,6.06222656e+00,,4.68675840e-04,1.99135654e-02,,4.68675840e-04,-1.75682983e+02
4.69675840e-04,5.53359375e+00,5.68750000e-01,-1.71031250e-01,1.00000000e-01,-8.14765625e+00,6.06246094e+00,,4.69675840e-04,1.99535936e-02,,4.69675840e-04,-1.75175812e+02
4.70675840e-04,5.53984375e+00,5.68059375e-01,-1.70062500e-01,9.98593750e-02,-8.00000000e+00,6.06351563e+00,,4.70675840e-04,1.99936200e-02,,4.70675840e-04,-1.74916260e+02
4.71675840e-04,5.54843750e+00,5.68709375e-01,-1.68515625e-01,9.97656250e-02,-7.85156250e+00,6.06445312e+00,,4.71675840e-04,2.00336464e-02,,4.71675840e-04,-1.74904968e+02
4.72675840e-04,5.54843750e+00,5.68262500e-01,-1.66093750e-01,9.95859375e-02,-7.70156250e+00,6.06363281e+00,,4.72675840e-04,2.00736783e-02,,4.72675840e-04,-1.74018250e+02
4.73675840e-04,5.54843750e+00,5.68201562e-01,-1.63812500e-01,9.93750000e-02,-7.54375000e+00,6.06246094e+00,,4.73675840e-04,2.01136936e-02,,4.73675840e-04,-1.73143982e+02
4.74675840e-04,5.54687500e+00,5.68445312e-01,-1.62406250e-01,9.91171875e-02,-7.38046875e+00,6.06328125e+00,,4.74675840e-04,2.01537143e-02,,4.74675840e-04,-1.72118439e+02
4.75675840e-04,5.55859375e+00,5.67571875e-01,-1.61312500e-01,9.88437500e-02,-7.22500000e+00,6.06363281e+00,,4.75675840e-04,2.01937146e-02,,4.75675840e-04,-1.72468689e+02
4.76675840e-04,5.57656250e+00,5.67917187e-01,-1.59640625e-01,9.86484375e-02,-7.06015625e+00,6.06210938e+00,,4.76675840e-04,2.02336945e-02,,4.76675840e-04,-1.73470581e+02
4.77675840e-04,5.57656250e+00,5.67612500e-01,-1.57218750e-01,9.83593750e-02,-6.88750000e+00,6.05964844e+00,,4.77675840e-04,2.02736761e-02,,4.77675840e-04,-1.72630920e+02
4.78675840e-04,5.56718750e+00,5.68221875e-01,-1.54656250e-01,9.79453125e-02,-6.72656250e+00,6.06011719e+00,,4.78675840e-04,2.03136690e-02,,4.78675840e-04,-1.70837952e+02
4.79675840e-04,5.56562500e+00,5.67490625e-01,-1.53187500e-01,9.75937500e-02,-6.57890625e+00,6.06070313e+00,,4.79675840e-04,2.03536563e-02,,4.79675840e-04,-1.69861084e+02
4.80675840e-04,5.56328125e+00,5.67714063e-01,-1.52750000e-01,9.71796875e-02,-6.42578125e+00,6.06105469e+00,,4.80675840e-04,2.03936268e-02,,4.80675840e-04,-1.68808777e+02
4.81675840e-04,5.55781250e+00,5.67348437e-01,-1.51265625e-01,9.67968750e-02,-6.26640625e+00,6.06328125e+00,,4.81675840e-04,2.04335917e-02,,4.81675840e-04,-1.67439270e+02
4.82675840e-04,5.55625000e+00,5.67043750e-01,-1.48625000e-01,9.64062500e-02,-6.09062500e+00,6.06468750e+00,,4.82675840e-04,2.04735342e-02,,4.82675840e-04,-1.66483521e+02
4.83675840e-04,5.55468750e+00,5.67328125e-01,-1.46171875e-01,9.60468750e-02,-5.91875000e+00,6.06468750e+00,,4.83675840e-04,2.05134749e-02,,4.83675840e-04,-1.65541229e+02
4.84675840e-04,5.55078125e+00,5.66150000e-01,-1.44515625e-01,9.56328125e-02,-5.76250000e+00,6.06468750e+00,,4.84675840e-04,2.05533858e-02,,4.84675840e-04,-1.64368195e+02
4.85675840e-04,5.54687500e+00,5.67429688e-01,-1.43687500e-01,9.52187500e-02,-5.60937500e+00,6.06468750e+00,,4.85675840e-04,2.05932986e-02,,4.85675840e-04,-1.63201752e+02
4.86675840e-04,5.54296875e+00,5.66068750e-01,-1.42421875e-01,9.46953125e-02,-5.45312500e+00,6.06363281e+00,,4.86675840e-04,2.06332095e-02,,4.86675840e-04,-1.62040863e+02
4.87675840e-04,5.55468750e+00,5.67043750e-01,-1.40031250e-01,9.42656250e-02,-5.30156250e+00,6.06550781e+00,,4.87675840e-04,2.06731055e-02,,4.87675840e-04,-1.62500488e+02
4.88675840e-04,5.56171875e+00,5.66210938e-01,-1.37453125e-01,9.38281250e-02,-5.15625000e+00,6.06785156e+00,,4.88675840e-04,2.07130071e-02,,4.88675840e-04,-1.62489990e+02
4.89675840e-04,5.55234375e+00,5.66150000e-01,-1.35875000e-01,9.33828125e-02,-5.01093750e+00,6.06691406e+00,,4.89675840e-04,2.07528789e-02,,4.89675840e-04,-1.60799194e+02
4.90675840e-04,5.55781250e+00,5.66251562e-01,-1.35156250e-01,9.29375000e-02,-4.87109375e+00,6.06527344e+00,,4.90675840e-04,2.07927525e-02,,4.90675840e-04,-1.60644745e+02
4.91675840e-04,5.55859375e+00,5.65520313e-01,-1.34281250e-01,9.24609375e-02,-4.73281250e+00,6.06445312e+00,,4.91675840e-04,2.08326019e-02,,4.91675840e-04,-1.60011292e+02
4.92675840e-04,5.55468750e+00,5.66251562e-01,-1.32296875e-01,9.19531250e-02,-4.60468750e+00,6.06503906e+00,,4.92675840e-04,2.08724514e-02,,4.92675840e-04,-1.58902161e+02
4.93675840e-04,5.55390625e+00,5.65337500e-01,-1.30093750e-01,9.14843750e-02,-4.47734375e+00,6.06468750e+00,,4.93675840e-04,2.09122971e-02,,4.93675840e-04,-1.58126251e+02
4.94675840e-04,5.55390625e+00,5.66068750e-01,-1.28796875e-01,9.10156250e-02,-4.35937500e+00,6.06527344e+00,,4.94675840e-04,2.09521316e-02,,4.94675840e-04,-1.57440186e+02
4.95675840e-04,5.55781250e+00,5.65804688e-01,-1.28203125e-01,9.05234375e-02,-4.23671875e+00,6.06550781e+00,,4.95675840e-04,2.09919848e-02,,4.95675840e-04,-1.57161835e+02
4.96675840e-04,5.56562500e+00,5.65581250e-01,-1.27453125e-01,9.01484375e-02,-4.12031250e+00,6.06550781e+00,,4.96675840e-04,2.10318211e-02,,4.96675840e-04,-1.57289764e+02
4.97675840e-04,5.58593750e+00,5.65804688e-01,-1.25531250e-01,8.98203125e-02,-4.00546875e+00,6.06445312e+00,,4.97675840e-04,2.10716575e-02,,4.97675840e-04,-1.58713470e+02
4.98675840e-04,5.58437500e+00,5.64951563e-01,-1.23203125e-01,8.93750000e-02,-3.89375000e+00,6.06187500e+00,,4.98675840e-04,2.11114697e-02,,4.98675840e-04,-1.57893188e+02
4.99675840e-04,5.57656250e+00,5.65621875e-01,-1.21968750e-01,8.88515625e-02,-3.79921875e+00,6.06210938e+00,,4.99675840e-04,2.11512782e-02,,4.99675840e-04,-1.56438049e+02
5.00675840e-04,5.57109375e+00,5.64850000e-01,-1.21828125e-01,8.83046875e-02,-3.70703125e+00,6.06292969e+00,,5.00675840e-04,2.11910810e-02,,5.00675840e-04,-1.55228210e+02
