Time,U_loop,Bt,Ip,Ich
3.6393347200000004,10.3335937,0.11278853898998768,0.06456649702207846,1.0494270981645537
3.64033472,10.3242188,0.11282875655788568,0.06474100845677208,1.0495753298924757
3.64133472,10.321093699999999,0.1128690198987485,0.06493137003083962,1.049720630231024
3.6423347200000005,10.321093699999999,0.11290925534670704,0.06513835704280063,1.0498629691941788
3.64333472,10.313281199999999,0.1129494171287613,0.0653447331656364,1.0500023167027086
3.6443347200000002,10.311718699999998,0.11298952527059879,0.0655402598217895,1.0501386425841712
3.64533472,10.314843699999999,0.11302966702696556,0.06573349696441347,1.050271916572913
3.64633472,10.315625,0.11306987458201982,0.06593780776487325,1.050402108310069
3.64733472,10.3203125,0.11311012361885533,0.06615359533149513,1.050529187343563
3.6483347200000003,10.328125,0.1131503740860971,0.06636954489706659,1.050653123128107
3.6493347199999997,10.3359375,0.11319056876753031,0.06658171210008663,1.0507738850252029
3.65033472,10.3414062,0.11323065545327407,0.06679824329726534,1.05089144230314
3.6513347200000004,10.3398438,0.11327071710689084,0.06702148806352352,1.0510057641369974
3.6523347200000003,10.3296875,0.11331089176260135,0.0672463429419945,1.0511168196086424
3.65333472,10.321093699999999,0.11335116297075135,0.06747288035027169,1.0512245777067308
3.65433472,10.315625,0.11339141558362008,0.0677053962366606,1.0513290073267076
3.6553347200000004,10.315625,0.11343160597379935,0.06794077492392762,1.0514300772708063
3.65633472,10.309375,0.11347176704063287,0.06817188442180008,1.0515277562480496
3.65733472,10.296093699999998,0.11351189735374963,0.06840376627071759,1.051622012874248
3.65833472,10.2921875,0.11355203338852661,0.06864978476058013,1.0517128156720013
3.65933472,10.2851562,0.11359218873377033,0.06891063396199912,1.0518001330706979
3.6603347200000003,10.2828125,0.11363236124388908,0.06917284710129774,1.051883933406515
3.66133472,10.2734375,0.11367256951416409,0.06942436531050954,1.051964184922419
3.66233472,10.266406199999999,0.11371282355740386,0.06966907122113049,1.0520408557681638
3.66333472,10.2695312,0.11375303683408314,0.06993018427661718,1.0521139140002929
3.6643347200000003,10.275781199999999,0.11379312280460614,0.07022016668398579,1.05218336069304
3.66533472,10.2796875,0.11383314941325218,0.0705175460828541,1.0522500893005375
3.66633472,10.274218699999999,0.1138732418206209,0.07079329939965578,1.0523144697713516
3.66733472,10.2734375,0.11391343149561464,0.07105100229025448,1.0523764459808684
3.6683347200000003,10.2734375,0.1139536590763564,0.07132350352511549,1.0524359629086233
3.66933472,10.274218699999999,0.11399386377059816,0.07162630155180205,1.0524929666383023
3.67033472,10.275781199999999,0.11403401053340441,0.0719382491824797,1.0525474043577405
3.6713347200000004,10.275781199999999,0.11407411223843139,0.07223161453141211,1.052599224358924
3.67233472,10.2773438,0.11411423253873959,0.07250673804621396,1.0526483760379877
3.67333472,10.2789062,0.11415439932723334,0.07278876141410047,1.0526948098952171
3.67433472,10.2773438,0.11419458328060209,0.07309454396813544,1.0527384775350477
3.67533472,10.2703125,0.11423475006909581,0.07341390565598431,1.0527793316660645
3.67633472,10.2703125,0.11427483317880632,0.0737254442274118,1.052817326101003
3.67733472,10.271875,0.11431487337632934,0.07401922585928264,1.0528524157567478
3.67833472,10.2671875,0.11435497937253986,0.0743078406243119,1.0528845566543343
3.67933472,10.257031199999998,0.11439516332590859,0.07461472592856398,1.0529137059189477
3.6803347200000003,10.249218699999998,0.11443535157049607,0.07494572041770539,1.0529398217799224
3.68133472,10.2460938,0.11447551192214409,0.07527871241449997,1.0529628635707435
3.68233472,10.2398437,0.11451564795688583,0.07558951882506312,1.0529827917290462
3.68333472,10.241406199999998,0.11455577683959636,0.07588881951386042,1.0529995677966144
3.6843347200000003,10.2476562,0.1145959121591174,0.07621064636620736,1.0530131544193833
3.6853347199999997,10.250781199999999,0.11463603889620091,0.07656571844451901,1.0530235153474372
3.68633472,10.2515625,0.11467617278531571,0.07692703261331121,1.053030615435011
3.68733472,10.24375,0.1147163295609305,0.07726456197669881,1.0530344206404891
3.6883347200000003,10.2359375,0.11475653640076404,0.07758450900339836,1.0530348980264055
3.68933472,10.236718699999999,0.11479670318922255,0.07792545474547455,1.0530320157594448
3.69033472,10.234375,0.11483677127964984,0.07830813305709376,1.0530257431104415
3.6913347200000004,10.225,0.11487678286901265,0.0787034235632716,1.0530160504543795
3.69233472,10.21875,0.11491684094659618,0.07907090087862344,1.053002909270393
3.69333472,10.215625,0.11495697769655867,0.0794134494511161,1.052986292141766
3.69433472,10.20625,0.1149971494914919,0.07977196356206537,1.0529661727559327
3.69533472,10.203906199999999,0.11503730412155011,0.08016957310738644,1.0529425259044771
3.69633472,10.203906199999999,0.11507737364241886,0.08058290766009668,1.0529153274831329
3.69733472,10.203906199999999,0.11511740096628563,0.08097629803281166,1.0528845544917838
3.69833472,10.2007812,0.11515742399893363,0.08134715752774718,1.0528501850344638
3.69933472,10.190625,0.11519750210220467,0.08172544365547037,1.0528121983193564
3.7003347200000003,10.1835938,0.11523763170010069,0.08213341125989701,1.0527705746587956
3.70133472,10.1757812,0.11527777631727996,0.08255774611204379,1.0527252954692645
3.70233472,10.1671875,0.11531787945267796,0.08297320787877721,1.0526763432713968
3.70333472,10.1578125,0.11535788818126348,0.08337575512281387,1.052623701689976
3.7043347200000003,10.153125,0.11539791264431776,0.08377977108397022,1.0525673554539354
3.7053347199999997,10.147656199999998,0.11543803151418451,0.08419984492916319,1.0525072903963582
3.70633472,10.1445312,0.11547822047395752,0.08463719050240957,1.0524434934544775
3.7073347200000004,10.140625,0.11551837152798253,0.0850761267935759,1.052375952669677
3.70833472,10.1367188,0.11555847609378678,0.08549881856337925,1.0523046571874892
3.70933472,10.13125,0.11559855133624532,0.08590958181213637,1.052229597257598
3.71033472,10.1304687,0.11563860297701833,0.08633674706101488,1.0521507642338352
3.71133472,10.125,0.11567867392829333,0.08679634607078106,1.0520681505741845
3.71233472,10.119531199999999,0.11571874273397655,0.08726793059180273,1.0519817498407786
3.71333472,10.116406199999998,0.11575881797647031,0.08772397080154679,1.0518915566999003
3.71433472,10.1125,0.11579891038383906,0.08816322874208073,1.0517975669219823
3.71533472,10.1046875,0.11583905428583278,0.0886098473825714,1.0516997773816072
3.7163347200000003,10.102343699999999,0.11587915313001206,0.08908879671303681,1.0515981860575074
3.71733472,10.096875,0.11591913754169132,0.08959403233809417,1.051492792032566
3.71833472,10.092968699999998,0.11595905830027485,0.09009102125821096,1.0513835954938149
3.71933472,10.0914062,0.11599903341429589,0.09055976296345489,1.0512705977324368
3.7203347200000003,10.092968699999998,0.11603910365035017,0.09102240740224352,1.051153801143764
3.7213347199999998,10.0859375,0.11607921179215243,0.09151514013759447,1.0510332092272785
3.72233472,10.0820312,0.1161193163579567,0.09203758390962594,1.0509088265866129
3.72333472,10.069531199999998,0.1161593558402942,0.09255408222930578,1.0507806589295487
3.72433472,10.059375,0.11619935741684845,0.09304367672220133,1.0506487130680189
3.72533472,10.055468699999999,0.11623937401265073,0.09352685556598135,1.0505129969181046
3.72633472,10.055468699999999,0.11627945068551553,0.09403569958416325,1.0503735195000383
3.7273347200000004,10.0515625,0.11631956168816553,0.09457036427736558,1.050230290938202
3.72833472,10.046093699999998,0.11635967984284676,0.09510201966705609,1.050083322461127
3.72933472,10.0375,0.1163997636677428,0.09561690654555355,1.0499326264014952
3.73033472,10.0351562,0.1164397323449533,0.09613414116352602,1.0497782161961384
3.73133472,10.0351562,0.11647969172454078,0.09667279726124184,1.0496201063860382
3.73233472,10.028125,0.11651975409337828,0.0972260271623195,1.0494583126163264
3.73333472,10.021875,0.11655990371699702,0.09777518130497788,1.0492928516362838
3.73433472,10.017968699999999,0.11660002115645753,0.09831287152328469,1.0491237412993426
3.73533472,10.008593699999999,0.11664007351245129,0.09884562104715928,1.0489510005630838
3.7363347200000003,9.990625,0.11668009582991377,0.09938475512737023,1.0487746494892383
3.73733472,9.990625,0.11672008310240554,0.09993944478553636,1.0485947092436882
3.73833472,9.990625,0.11676007395093053,0.1005078458766261,1.048411202096464
3.73933472,9.990625,0.11680007195148678,0.10107734752645889,1.048224151421747
3.7403347200000003,9.98984375,0.11684008711688282,0.10164109322545324,1.048033581697868
3.74133472,9.9828125,0.11688012087756008,0.10220526832862811,1.0478395185073088
3.74233472,9.97734375,0.11692020970889559,0.10278040474310365,1.0476419885366992
3.7433347200000004,9.96953125,0.11696026063448309,0.10337413483434761,1.047441019576821
3.74433472,9.96171875,0.11700018496913506,0.10398228908242982,1.0472366405226043
3.7453347200000002,9.9578125,0.11704004922672454,0.10458790233202013,1.0470288813731299
3.74633472,9.95390625,0.11707998214381402,0.10517997082363718,1.0468177732316288
3.74733472,9.94453125,0.11712003235421599,0.10576968344365013,1.0466033483054815
3.74833472,9.93203125,0.11716012547677025,0.10637655063052921,1.0463856399062181
3.7493347200000002,9.93046875,0.11720019571278932,0.10700024812484367,1.0461646824495194
3.75033472,9.9265625,0.11724018799168535,0.10762127946926307,1.0459405114552158
3.75133472,9.92265625,0.11728012591517907,0.10822946350855682,1.0457131635472876
3.7523347200000003,9.91640625,0.11732008100354784,0.1088363148583453,1.045482676453865
3.7533347200000002,9.91640625,0.1173601111882271,0.10945715640509775,1.0452490890072283
3.75433472,9.9171875,0.11740017927868958,0.11009099586863408,1.0450124411438075
3.75533472,9.9203125,0.11744024951477906,0.11072524611462473,1.0447727739041828
3.7563347200000003,9.92265625,0.11748026181939782,0.11135477202958942,1.044530129433084
3.75733472,9.91484375,0.11752022620538957,0.11198151786464769,1.0442845509793912
3.75833472,9.9,0.11756025567488333,0.11260871036052073,1.0440360828961341
3.75933472,9.88671875,0.11760034522143957,0.11324504077877783,1.0437847706404928
3.76033472,9.8796875,0.11764042761596456,0.11389646646433949,1.0435306607737969
3.76133472,9.86953125,0.11768045493983133,0.11455213272047604,1.0432738009615259
3.76233472,9.846875,0.11772044364272935,0.11519530405880846,1.0430142399733096
3.7633347200000005,9.8421875,0.11776042018719185,0.11582858060555645,1.0427520276829274
3.76433472,9.84296875,0.11780040817486911,0.11647501607029016,1.042487215068309
3.7653347200000002,9.834375,0.11784040331457765,0.11714548962093113,1.042219854211534
3.76633472,9.81953125,0.11788039344788193,0.11782222619625009,1.041949998298831
3.76733472,9.815625,0.1179204214869694,0.1184831019746166,1.0416777016205798
3.76833472,9.81875,0.11796051103352566,0.11912930374900248,1.04140301957131
3.7693347200000002,9.82265625,0.11800057983917367,0.11979009064572801,1.0411260086497
3.7703347199999997,9.8265625,0.11804054064916739,0.12048461756196434,1.0408467264585792
3.77133472,9.82421875,0.11808044138209864,0.12119154297823252,1.040565231704927
3.7723347200000004,9.80625,0.1181204000464654,0.12187615005215366,1.0402815841998716
3.77333472,9.79140625,0.11816044238961539,0.12253643177469803,1.0399958448586926
3.77433472,9.79296875,0.11820052621454663,0.12320694175143808,1.0397080757008184
3.77533472,9.796875,0.1182405907289759,0.12391047310879412,1.039418339849828
3.7763347200000004,9.79609375,0.11828057442546966,0.12462845302528786,1.0391267015334502
3.77733472,9.790625,0.11832050877296538,0.12532905757529056,1.0388332260835633
3.77833472,9.7796875,0.11836046243092788,0.12600791407277348,1.038537979936196
3.77933472,9.77265625,0.11840045828585714,0.1266889291963082,1.038241030631527
3.78033472,9.76484375,0.11844048990094265,0.1273912053953161,1.0379424468138847
3.7813347200000003,9.76328125,0.11848051865521565,0.1281069299525693,1.0376422982317475
3.78233472,9.76484375,0.1185204851867992,0.12881818592168928,1.0373406557377431
3.78333472,9.76640625,0.11856037447644521,0.12951454978339735,1.037037591288651
3.78433472,9.759375,0.11860030381746625,0.13020095863301573,1.0367331779453983
3.7853347200000003,9.75,0.1186403504517998,0.13089729611796658,1.0364274898730632
3.78633472,9.73984375,0.11868042783988532,0.13161557759402104,1.0361206023408744
3.78733472,9.72734375,0.11872045873975008,0.13234276653155144,1.0358125917222096
3.78833472,9.7171875,0.11876043957539613,0.1330510018592804,1.0355035354945965
3.7893347200000003,9.72109375,0.11880041325901092,0.13373565030802934,1.0351935122397133
3.79033472,9.71796875,0.11884037406896944,0.134426941566971,1.0348826016433874
3.79133472,9.7140625,0.11888033630936944,0.13514968000237718,1.034570884495597
3.7923347200000004,9.71953125,0.11892029497377142,0.13588949856387034,1.0342584426904695
3.79333472,9.71953125,0.11896024863173389,0.13661240253442292,1.0339453592262826
3.79433472,9.7125,0.11900023447381941,0.13730576171785744,1.0336317182054637
3.79533472,9.71015625,0.11904026036727994,0.13799404481384658,1.0333176048345905
3.79633472,9.70625,0.11908026408946117,0.1387145967616625,1.0330031054243902
3.79733472,9.71171875,0.11912016267676544,0.13946964889642824,1.0326883073897402
3.79833472,9.7078125,0.11916001334544273,0.14021787207411626,1.032373299249668
3.7993347200000005,9.69140625,0.11919991336315325,0.1409250165152996,1.0320581706273504
3.80033472,9.68984375,0.1192398977748325,0.1416122328989004,1.031743012250115
3.8013347200000003,9.69375,0.11927992724432626,0.14232845439344283,1.0314279159494386
3.80233472,9.6953125,0.1193199309665075,0.14308331853204914,1.0311129746609482
3.80333472,9.69140625,0.11935988319406374,0.14383586330619186,1.0307982824244208
3.80433472,9.69296875,0.11939979322461801,0.14454968029069482,1.0304839343837837
3.8053347200000003,9.69140625,0.11943973543929529,0.14523974511248117,1.0301700267871132
3.8063347199999997,9.6875,0.11947973487022256,0.14594836041932377,1.029856656986636
3.80733472,9.68046875,0.11951976076368308,0.14668950587984614,1.0295439234387296
3.8083347200000004,9.67421875,0.11955980024602057,0.14743372490227194,1.0292319257039195
3.80933472,9.67421875,0.11959978179688732,0.14815255354067358,1.0289207644468836
3.81033472,9.6765625,0.11963967537778732,0.14885189393247583,1.0286105414364473
3.81133472,9.6796875,0.11967959756681232,0.1495546236734517,1.028301359545587
3.8123347200000004,9.678125,0.1197196256058646,0.15027355753647476,1.02799332275143
3.81333472,9.675,0.11975969512669814,0.15099968809651818,1.027686536135252
3.81433472,9.6703125,0.11979972602659814,0.1517113365119069,1.0273811058824793
3.81533472,9.66484375,0.11983970328628135,0.1523973814305639,1.027077139282688
3.81633472,9.6609375,0.11987966552668135,0.1530752707087629,1.0267747447296047
3.8173347200000003,9.66328125,0.1199196177542376,0.15377590812987843,1.026474031721105
3.81833472,9.6609375,0.11995956640579582,0.15450402762313434,1.0261751108592148
3.81933472,9.66875,0.1199995028988833,0.15522684795110422,1.0258780938501104
3.82033472,9.67265625,0.12003943223993954,0.15591725942846346,1.0255830935041172
3.8213347200000003,9.67265625,0.12007937874587078,0.1565873629844848,1.0252902237357115
3.8223347199999997,9.66640625,0.12011937030958128,0.15726963031929314,1.0249995995635188
3.82333472,9.659375,0.12015933111957504,0.15798257812261296,1.024711337110315
3.82433472,9.6515625,0.12019917106025826,0.15870637979251842,1.0244255536030251
3.8253347200000003,9.65390625,0.12023895235428524,0.15940514763340843,1.0241409539247508
3.82633472,9.6515625,0.12027878728852898,0.1600768242542705,1.0238528462477545
3.82733472,9.64765625,0.12031872020558325,0.16075513755483598,1.0235609589223047
3.8283347200000004,9.640625,0.12035869961082304,0.16147147175185364,1.023265417887903
3.82933472,9.62734375,0.12039866328159406,0.1622123279889719,1.0229663477821505
3.83033472,9.61640625,0.1204385697361151,0.16293725324298988,1.0226638719407481
3.83133472,9.61796875,0.1204784354240404,0.16363498719885536,1.0223581123974983
3.83233472,9.61796875,0.1205183239985009,0.16433687787466636,1.022049189884303
3.83333472,9.6140625,0.12055827551087163,0.16507096209042071,1.0217372238311644
3.83433472,9.6203125,0.12059826349858413,0.16582378890551583,1.0214223323661853
3.83533472,9.62421875,0.12063824862544892,0.16656004618124837,1.0211046323155684
3.83633472,9.6203125,0.12067819298571796,0.16727440120581502,1.0207842392036175
3.8373347200000003,9.6140625,0.12071804222398899,0.16799551710056268,1.0204612672527356
3.83833472,9.60703125,0.12075789718392024,0.1687413754762373,1.0201358293834268
3.83933472,9.6015625,0.12079786800675771,0.16950022955798433,1.0198080372142955
3.84033472,9.6046875,0.12083791178027875,0.17025039637285,1.0194780010620454
3.8413347200000003,9.60078125,0.12087794268014354,0.17098700518727913,1.019145829941482
3.8423347199999998,9.5875,0.12091791779419978,0.17172187328836652,1.0188116315655102
3.84333472,9.5765625,0.12095786215453926,0.1724675645776075,1.0184755123451352
3.84433472,9.56953125,0.12099779292600175,0.1732281145708961,1.0181375773894625
3.84533472,9.5734375,0.12103773585589975,0.17399406164852554,1.0177979305056986
3.84633472,9.5765625,0.12107768236183099,0.17475126658644105,1.0174566741991489
3.84733472,9.57109375,0.12111763959579151,0.17550107739998533,1.0171139096732205
3.8483347200000004,9.5640625,0.12115761184900005,0.17625656137515125,1.0167697368294202
3.84933472,9.5546875,0.12119761271033358,0.17702598397483213,1.0164242542673552
3.85033472,9.54296875,0.12123758067232336,0.17781115258882063,1.0160775592847324
3.85133472,9.5375,0.12127742561941086,0.1786034829400587,1.0157297478773601
3.85233472,9.5296875,0.12131722121750033,0.17938851236588835,1.0153809147391462
3.85333472,9.5171875,0.12135706831021481,0.18016022638055143,1.0150311532620988
3.85433472,9.51640625,0.1213969933600523,0.1809304993001896,1.0146805555363265
3.85533472,9.5109375,0.12143695774604406,0.18171485049284308,1.0143292123500387
3.85633472,9.503125,0.1214768928087253,0.18250979515970348,1.013977213189544
3.8573347200000003,9.49375,0.12151675635109406,0.18329847558511098,1.0136246462392522
3.8583347199999998,9.48828125,0.12155655910117956,0.18407405566780563,1.0132715983816731
3.85933472,9.48515625,0.12159636900329632,0.18484874748342794,1.0129181551974167
3.86033472,9.48828125,0.1216362275392256,0.18563472300326703,1.0125644009651935
3.8613347200000003,9.490625,0.12167611754409235,0.18642684768801235,1.0122104186618142
3.8623347199999998,9.48515625,0.1217160075489591,0.1872106718940022,1.0118562899621897
3.86333472,9.47734375,0.1217558610784841,0.18798512149822624,1.0115020952393314
3.8643347200000004,9.475,0.12179562520760087,0.18876730102332273,1.0111479135643509
3.86533472,9.47734375,0.12183533212046761,0.18956421316882915,1.01079382270646
3.8663347200000002,9.47734375,0.12187513987699261,0.19035868068618414,1.0104398991329708
3.86733472,9.475,0.12191507422445313,0.19113750262872464,1.010086218009296
3.86833472,9.47109375,0.12195504147125738,0.19191029419543815,1.009732853198948
3.86933472,9.4640625,0.12199496008424915,0.19269106094971164,1.0093798772635405
3.8703347200000002,9.4546875,0.12203482577220967,0.19347733006933174,1.0090273614627863
3.8713347199999997,9.44140625,0.12207467143448267,0.1942578519089842,1.0086753757544993
3.87233472,9.4375,0.12211452210315996,0.19503305468775603,1.0083239887945934
3.8733347200000003,9.43828125,0.12215439351274547,0.19581202183288213,1.0079732679370828
3.8743347200000002,9.4296875,0.12219427565039548,0.19659791697974857,1.0076232792340822
3.87533472,9.42265625,0.12223417495292047,0.19738529256563972,1.0072740874358066
3.87633472,9.41484375,0.12227408927472869,0.19816460311099116,1.006925755990571
3.8773347200000003,9.41484375,0.1223140579519392,0.19893562084438712,1.0065783470447907
3.87833472,9.41328125,0.12235396655208719,0.1997136466400616,1.0062319214429818
3.87933472,9.41328125,0.12239374140926844,0.2005092623616496,1.0058865387277598
3.88033472,9.41171875,0.12243347335422698,0.20130721367468346,1.0055422571398416
3.88133472,9.41875,0.12247325107218551,0.20208239285909724,1.0051991336180435
3.8823347200000002,9.428125,0.12251310746248781,0.20283772552797383,1.0048572237992826
3.88333472,9.43203125,0.12255300032816707,0.20360255578379632,1.004516582018576
3.8843347200000005,9.43203125,0.12259286744656905,0.20439119856219667,1.0041772613090414
3.88533472,9.43046875,0.12263265517740653,0.20518459666320701,1.0038393134018966
3.8863347200000002,9.4265625,0.1226724193065233,0.20595760747000963,1.0035027887264596
3.88733472,9.42265625,0.1227122048917338,0.2067114240426862,1.003167736410149
3.88833472,9.41875,0.12275205413004003,0.20746926886821734,1.0028342042784835
3.88933472,9.4203125,0.12279194628053379,0.20824331026673473,1.002502238855082
3.8903347200000002,9.4171875,0.12283183557021504,0.2090215780165187,1.0021718853616637
3.89133472,9.41328125,0.12287167265005054,0.2097892047602493,1.0018431877180485
3.89233472,9.41171875,0.12291141603825909,0.21054507131750758,1.0015161885421562
3.8933347200000004,9.409375,0.12295120233869034,0.2112980801222725,1.001190929150007
3.89433472,9.40234375,0.12299110879324657,0.2120597020979236,1.0008674495557215
3.89533472,9.39453125,0.1230310696032051,0.2128329625947406,1.0005457884715203
3.89633472,9.38515625,0.12307099393778666,0.21360271092115193,1.0002259833077247
3.8973347200000004,9.378125,0.12311087464499519,0.21434920159373655,0.999908070172756
3.89833472,9.3703125,0.12315074104817643,0.2150766232434719,0.999592083873136
3.89933472,9.3703125,0.12319060172973267,0.2158129743969872,0.9992780579134866
3.90033472,9.36875,0.12323047743053694,0.21657250800780958,0.99896602449653
3.90133472,9.371875,0.12327036099859318,0.2173353181751162,0.998656014523089
3.9023347200000003,9.3734375,0.12331026459233693,0.2180751651437347,0.9983480575920864
3.90333472,9.37578125,0.12335019393339318,0.2187921448353917,0.9980421820005453
3.90433472,9.37109375,0.12339017691470139,0.21951128103621317,0.9977384147435894
3.90533472,9.36875,0.1234301284270369,0.22025685352172628,0.9974367815144422
3.90633472,9.3703125,0.12346995978524741,0.22102039102560606,0.997137306704428
3.9073347199999997,9.371875,0.12350973321202241,0.22176592983342913,0.9968400134029709
3.90833472,9.37421875,0.12354956170942043,0.22247572628266996,0.9965449233975958
3.90933472,9.3796875,0.12358947102478919,0.22317443801270384,0.9962520571739276
3.9103347200000003,9.37734375,0.12362941323950168,0.22389806927730593,0.9959614339156915
3.9113347200000006,9.38125,0.12366933471330595,0.2246448217259,0.9956730715047133
3.9123347199999996,9.390625,0.12370917465395392,0.2253793592473098,0.9953869865209187
3.91333472,9.38671875,0.12374897525844768,0.22608353062601044,0.9951031942423338
3.91433472,9.38125,0.12378878802141216,0.22677843907337514,0.9948217086450851
3.91533472,9.3734375,0.12382865227900165,0.22749347035267659,0.9945425424033993
3.91633472,9.3703125,0.12386855587274541,0.22822513496658814,0.9942657068896037
3.9173347200000004,9.3703125,0.12390845088405165,0.2289433205009325,0.9939912121741252
3.9183347200000003,9.36875,0.12394829511595362,0.22963795646843163,0.9937190670254918
3.9193347199999997,9.3703125,0.12398804780182036,0.23032928305870734,0.9934492789103316
3.92033472,9.36640625,0.12402781908293317,0.23103335973203254,0.9931818539933722
3.92133472,9.3625,0.12406770050536244,0.2317437636568277,0.9929167971374427
3.9223347200000003,9.36484375,0.12410765416332493,0.23244517095966466,0.9926541119034716
3.92333472,9.36875,0.12414756347865848,0.23313252781901384,0.9923938005504883
3.9243347200000005,9.36328125,0.12418741915374003,0.233812292652746,0.992135864035622
3.9253347199999995,9.353125,0.12422725694876104,0.2344934509618804,0.9918803020141029
3.92633472,9.34609375,0.12426708616134458,0.23518383017433894,0.9916271128392603
3.9273347199999997,9.34140625,0.12430693611483634,0.23588078323869013,0.9913762935625248
3.92833472,9.34765625,0.1243467946507656,0.23657060893665346,0.9911278399334272
3.9293347200000004,9.353125,0.1243866739275679,0.23724610813309835,0.9908817463995983
3.9303347200000003,9.3546875,0.12442657752131166,0.23791345721354298,0.9906380061067692
3.9313347200000006,9.35703125,0.12446653761611988,0.23858371980290657,0.9903966108987716
3.9323347199999996,9.35546875,0.12450645980514485,0.23926696707800613,0.9901575513175375
3.93333472,9.34921875,0.1245462604096386,0.239960684017561,0.9899208166030984
3.93433472,9.33671875,0.12458599521544485,0.240645752995938,0.9896863946935871
3.93533472,9.3421875,0.12462579295909089,0.2413090201894048,0.9894542722252362
3.93633472,9.34921875,0.12466570012879744,0.24196209401362798,0.9892244345323787
3.9373347200000004,9.34375,0.12470564091306847,0.24262734981117456,0.988996865647448
3.93833472,9.3359375,0.12474555666524771,0.24330596422651024,0.9887715483009777
3.9393347199999997,9.33984375,0.12478538873864374,0.2439765073935024,0.9885484639216015
3.94033472,9.3359375,0.12482516788700854,0.24462574918541613,0.9883275926360535
3.94133472,9.33203125,0.1248649634850628,0.2452648904649169,0.9881089132691685
3.9423347200000003,9.33046875,0.1249048170145526,0.24591246230282024,0.9878924033438811
3.94333472,9.33828125,0.12494469772176113,0.2465700205093408,0.9876780390812264
3.9443347200000005,9.3453125,0.12498456698571968,0.24722313938409332,0.9874657954003397
3.9453347199999995,9.35078125,0.12502438976149266,0.24786526171609113,0.9872556459184572
3.94633472,9.353125,0.12506410239601962,0.24850560737750016,0.987047562950914
3.94733472,9.34765625,0.1251038093088864,0.24914884285488315,0.9868415175111469
3.94833472,9.3421875,0.12514362779340546,0.24978824921795342,0.9866374793106923
3.9493347200000004,9.34375,0.12518356428645772,0.25042145649457426,0.9864354167591872
3.9503347200000003,9.3453125,0.12522349934910376,0.25105367335825884,0.9862352969643686
3.9513347200000006,9.34140625,0.1252633707586893,0.251683401971919,0.986037085732074
3.9523347199999996,9.33984375,0.12530319782571622,0.2523034731441171,0.9858407475662414
3.95333472,9.34375,0.12534298984777248,0.2529188510165659,0.9856462456689085
3.95433472,9.34375,0.12538279688907675,0.25354249243912635,0.9854535419402137
3.95533472,9.34140625,0.12542261966484977,0.25417551337606004,0.9852625969783958
3.9563347200000005,9.34375,0.12546246675752903,0.25480511859352817,0.9850733700797936
3.9573347200000004,9.34765625,0.12550232386305207,0.25541880400334105,0.9848858192388464
3.95833472,9.3515625,0.12554222674157503,0.25601988400670883,0.984699901148094
3.9593347199999998,9.3515625,0.12558209171431484,0.2566306797754929,0.9845155711981758
3.96033472,9.3546875,0.12562183510252337,0.2572631208147027,0.984332783477832
3.96133472,9.3609375,0.12566152055929639,0.2578974207437473,0.9841514907739032
3.9623347200000003,9.3609375,0.12570125894110065,0.2585070866714361,0.98397164457133
3.96333472,9.3609375,0.1257410988817487,0.25909618482097846,0.9837931950531534
3.9643347200000005,9.35703125,0.12578097672814473,0.2596972702174828,0.983616091100515
3.96533472,9.3546875,0.12582084241607,0.26032658512545687,0.9834402802926564
3.96633472,9.353125,0.12586063872930978,0.26096285904881006,0.9832657089069189
3.96733472,9.35078125,0.1259003849783308,0.26157836341834956,0.9830923219187454
3.96833472,9.34609375,0.1259401498226331,0.26217340299803255,0.9829200630016781
3.9693347200000004,9.34140625,0.12597998404165614,0.26277151275996663,0.9827488745273598
3.9703347200000003,9.3359375,0.12601986546408542,0.2633867469469085,0.9825786975655337
3.9713347199999998,9.32890625,0.12605974116488966,0.26400761344726426,0.9824094718840434
3.9723347199999997,9.325,0.1260995567886314,0.26461599645134104,0.9822411359488322
3.97333472,9.32734375,0.12613932234815445,0.265205913482595,0.9820736269239442
3.97433472,9.32890625,0.12617914798473995,0.2657886911788811,0.9819068806715238
3.97533472,9.3171875,0.12621904442645246,0.2663842285737053,0.9817408317518155
3.9763347200000005,9.30625,0.12625893800735244,0.2669985549087223,0.9815754134231642
3.9773347200000004,9.30546875,0.12629879725846724,0.26761244291498704,0.9814105576420152
3.97833472,9.31796875,0.12633862361023823,0.26820165646920374,0.981246195062914
3.9793347199999998,9.31796875,0.12637843565798199,0.26877297403122724,0.9810822550385062
3.98033472,9.325,0.12641825199694448,0.26935926130031124,0.9809186656195381
3.98133472,9.3234375,0.1264580690510925,0.26997106730885934,0.9807553535548557
3.9823347200000003,9.32265625,0.12649787323158426,0.27058320879742465,0.980592244291406
3.98333472,9.32109375,0.12653769386176553,0.2711691374022107,0.980429261974236
3.9843347199999997,9.32109375,0.12657755954976121,0.27173530684256914,0.9802663294464928
3.98533472,9.3171875,0.1266174009208155,0.2723199721397539,0.980103368249424
3.98633472,9.31796875,0.12665713358099476,0.2729448685231663,0.9799402986223773
3.98733472,9.32265625,0.1266967875688655,0.27358299736785807,0.9797770395028013
3.98833472,9.3140625,0.126736475886451,0.2741906332257811,0.9796135085262441
3.9893347200000004,9.31171875,0.12677623858516152,0.2747657066382866,0.9794496220263544
3.9903347200000003,9.31015625,0.1268160427656885,0.27534983304237515,0.9792852950348816
