Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.88478048e-03,1.21679688e+01,3.64487500e-01,1.23281250e-02,1.33226563e-01,5.28125000e-03,6.05484375e+00,,6.88478048e-03,1.99808091e-01,,6.88478048e-03,1.85974036e+03
6.88578048e-03,1.21453125e+01,3.59510938e-01,6.21406250e-02,1.33265625e-01,5.28125000e-03,6.05203125e+00,,6.88578048e-03,1.99833587e-01,,6.88578048e-03,1.86187854e+03
6.88678048e-03,1.21265625e+01,3.47628125e-01,1.54375000e-02,1.33210938e-01,5.28125000e-03,6.04687500e+00,,6.88678048e-03,1.99858502e-01,,6.88678048e-03,1.86360620e+03
6.88778048e-03,1.21171875e+01,3.68895313e-01,-7.82812500e-02,1.32796875e-01,5.15625000e-03,6.04886719e+00,,6.88778048e-03,1.99883729e-01,,6.88778048e-03,1.86473926e+03
6.88878048e-03,1.21203125e+01,3.66031250e-01,-2.05312500e-02,1.32703125e-01,4.93750000e-03,6.05671875e+00,,6.88878048e-03,1.99909598e-01,,6.88878048e-03,1.86467908e+03
6.88978048e-03,1.21546875e+01,3.45089063e-01,1.13843750e-01,1.33039063e-01,4.56250000e-03,6.05988281e+00,,6.88978048e-03,1.99934646e-01,,6.88978048e-03,1.86088770e+03
6.89078048e-03,1.22335938e+01,3.54331250e-01,8.91562500e-02,1.33187500e-01,4.53125000e-03,6.06070313e+00,,6.89078048e-03,1.99959263e-01,,6.89078048e-03,1.85221521e+03
6.89178048e-03,1.23195313e+01,3.61826563e-01,-4.58437500e-02,1.33195312e-01,4.62500000e-03,6.05847656e+00,,6.89178048e-03,1.99984491e-01,,6.89178048e-03,1.84324084e+03
6.89278048e-03,1.23531250e+01,3.60160938e-01,-8.24687500e-02,1.33046875e-01,4.68750000e-03,6.05460938e+00,,6.89278048e-03,2.00009897e-01,,6.89278048e-03,1.84011743e+03
6.89378048e-03,1.23351563e+01,3.64751563e-01,1.77968750e-02,1.32953125e-01,4.84375000e-03,6.05285156e+00,,6.89378048e-03,2.00035423e-01,,6.89378048e-03,1.84214148e+03
6.89478048e-03,1.23289062e+01,3.59571875e-01,9.82656250e-02,1.32929688e-01,4.90625000e-03,6.05343750e+00,,6.89478048e-03,2.00060919e-01,,6.89478048e-03,1.84247827e+03
6.89578048e-03,1.23500000e+01,3.53904688e-01,4.81718750e-02,1.32812500e-01,5.06250000e-03,6.05449219e+00,,6.89578048e-03,2.00086042e-01,,6.89578048e-03,1.83991541e+03
6.89678048e-03,1.23796875e+01,3.58312500e-01,-4.02812500e-02,1.32781250e-01,5.21875000e-03,6.05601563e+00,,6.89678048e-03,2.00111106e-01,,6.89678048e-03,1.83683386e+03
6.89778048e-03,1.23929687e+01,3.63837500e-01,-4.29062500e-02,1.32812500e-01,5.06250000e-03,6.05648438e+00,,6.89778048e-03,2.00136542e-01,,6.89778048e-03,1.83568542e+03
6.89878048e-03,1.23851562e+01,3.62456250e-01,3.17968750e-02,1.32859375e-01,4.84375000e-03,6.05648438e+00,,6.89878048e-03,2.00162113e-01,,6.89878048e-03,1.83652014e+03
6.89978048e-03,1.23796875e+01,3.59043750e-01,7.05468750e-02,1.32859375e-01,5.15625000e-03,6.05437500e+00,,6.89978048e-03,2.00187519e-01,,6.89978048e-03,1.83681262e+03
6.90078048e-03,1.23796875e+01,3.63350000e-01,2.80312500e-02,1.32820313e-01,5.50000000e-03,6.05402344e+00,,6.90078048e-03,2.00212941e-01,,6.90078048e-03,1.83655139e+03
6.90178048e-03,1.23812500e+01,3.58210937e-01,-2.52187500e-02,1.32851563e-01,5.21875000e-03,6.05589844e+00,,6.90178048e-03,2.00238362e-01,,6.90178048e-03,1.83638281e+03
6.90278048e-03,1.23781250e+01,3.54453125e-01,-3.20937500e-02,1.32859375e-01,4.93750000e-03,6.05742188e+00,,6.90278048e-03,2.00263441e-01,,6.90278048e-03,1.83685681e+03
6.90378048e-03,1.23570312e+01,3.60831250e-01,3.90625000e-03,1.32953125e-01,5.15625000e-03,6.05800781e+00,,6.90378048e-03,2.00288624e-01,,6.90378048e-03,1.83910608e+03
6.90478048e-03,1.23343750e+01,3.63695313e-01,3.33593750e-02,1.33000000e-01,5.15625000e-03,6.05707031e+00,,6.90478048e-03,2.00314149e-01,,6.90478048e-03,1.84134314e+03
6.90578048e-03,1.23156250e+01,3.62720313e-01,2.46093750e-02,1.32968750e-01,5.28125000e-03,6.05601563e+00,,6.90578048e-03,2.00339720e-01,,6.90578048e-03,1.84312231e+03
6.90678048e-03,1.23210937e+01,3.60160938e-01,-4.18750000e-03,1.32906250e-01,5.15625000e-03,6.05542969e+00,,6.90678048e-03,2.00365171e-01,,6.90678048e-03,1.84250464e+03
6.90778048e-03,1.23328125e+01,3.58921875e-01,-1.63125000e-02,1.32859375e-01,4.93750000e-03,6.05566406e+00,,6.90778048e-03,2.00390488e-01,,6.90778048e-03,1.84135095e+03
6.90878048e-03,1.23382812e+01,3.57276563e-01,-1.00000000e-03,1.32875000e-01,4.75000000e-03,6.05625000e+00,,6.90878048e-03,2.00415701e-01,,6.90878048e-03,1.84083301e+03
6.90978048e-03,1.23250000e+01,3.58495312e-01,1.83906250e-02,1.32875000e-01,4.68750000e-03,6.05648438e+00,,6.90978048e-03,2.00440899e-01,,6.90978048e-03,1.84215637e+03
6.91078048e-03,1.23062500e+01,3.62456250e-01,1.89687500e-02,1.32906250e-01,4.31250000e-03,6.05906250e+00,,6.91078048e-03,2.00466275e-01,,6.91078048e-03,1.84399023e+03
6.91178048e-03,1.22882813e+01,3.63309375e-01,-4.87500000e-03,1.32875000e-01,4.09375000e-03,6.06070313e+00,,6.91178048e-03,2.00491846e-01,,6.91178048e-03,1.84580530e+03
6.91278048e-03,1.22671875e+01,3.60892188e-01,-2.76406250e-02,1.32875000e-01,4.78125000e-03,6.05882813e+00,,6.91278048e-03,2.00517341e-01,,6.91278048e-03,1.84806616e+03
6.91378048e-03,1.22429687e+01,3.57784375e-01,-2.25781250e-02,1.32835938e-01,4.78125000e-03,6.05847656e+00,,6.91378048e-03,2.00542629e-01,,6.91378048e-03,1.85069568e+03
6.91478048e-03,1.22296875e+01,3.57825000e-01,4.96875000e-03,1.32835938e-01,4.75000000e-03,6.05871094e+00,,6.91478048e-03,2.00567842e-01,,6.91478048e-03,1.85211157e+03
6.91578048e-03,1.22273437e+01,3.58617188e-01,2.72031250e-02,1.32890625e-01,4.93750000e-03,6.05800781e+00,,6.91578048e-03,2.00593069e-01,,6.91578048e-03,1.85226794e+03
6.91678048e-03,1.22242187e+01,3.58210937e-01,1.66093750e-02,1.32906250e-01,5.12500000e-03,6.05683594e+00,,6.91678048e-03,2.00618297e-01,,6.91678048e-03,1.85247412e+03
6.91778048e-03,1.22203125e+01,3.62943750e-01,-1.95000000e-02,1.32835938e-01,4.84375000e-03,6.05789063e+00,,6.91778048e-03,2.00643703e-01,,6.91778048e-03,1.85288464e+03
6.91878048e-03,1.22109375e+01,3.62679688e-01,-3.51406250e-02,1.32812500e-01,4.62500000e-03,6.05789063e+00,,6.91878048e-03,2.00669244e-01,,6.91878048e-03,1.85399573e+03
6.91978048e-03,1.21937500e+01,3.58170313e-01,-1.21718750e-02,1.32796875e-01,4.75000000e-03,6.05648438e+00,,6.91978048e-03,2.00694621e-01,,6.91978048e-03,1.85589282e+03
6.92078048e-03,1.21773437e+01,3.57581250e-01,1.45781250e-02,1.32773438e-01,4.84375000e-03,6.05531250e+00,,6.92078048e-03,2.00719833e-01,,6.92078048e-03,1.85757788e+03
6.92178048e-03,1.21578125e+01,3.58414063e-01,8.21875000e-03,1.32718750e-01,5.00000000e-03,6.05402344e+00,,6.92178048e-03,2.00745046e-01,,6.92178048e-03,1.85953088e+03
6.92278048e-03,1.21375000e+01,3.60160938e-01,-2.01250000e-02,1.32664063e-01,4.90625000e-03,6.05484375e+00,,6.92278048e-03,2.00770348e-01,,6.92278048e-03,1.86165637e+03
6.92378048e-03,1.21429687e+01,3.60465625e-01,-2.96875000e-02,1.32648437e-01,5.06250000e-03,6.05625000e+00,,6.92378048e-03,2.00795725e-01,,6.92378048e-03,1.86122473e+03
6.92478048e-03,1.21734375e+01,3.60851563e-01,-4.90625000e-03,1.32648437e-01,5.00000000e-03,6.05707031e+00,,6.92478048e-03,2.00821117e-01,,6.92478048e-03,1.85817517e+03
6.92578048e-03,1.22085937e+01,3.57276563e-01,2.81406250e-02,1.32679688e-01,5.15625000e-03,6.05765625e+00,,6.92578048e-03,2.00846404e-01,,6.92578048e-03,1.85448901e+03
6.92678048e-03,1.22312500e+01,3.55082813e-01,3.06406250e-02,1.32632813e-01,5.12500000e-03,6.05882813e+00,,6.92678048e-03,2.00871482e-01,,6.92678048e-03,1.85199756e+03
6.92778048e-03,1.22500000e+01,3.55346875e-01,1.85937500e-03,1.32625000e-01,5.43750000e-03,6.05929688e+00,,6.92778048e-03,2.00896516e-01,,6.92778048e-03,1.84997864e+03
6.92878048e-03,1.22554687e+01,3.55570313e-01,-2.81406250e-02,1.32679688e-01,5.68750000e-03,6.05765625e+00,,6.92878048e-03,2.00921550e-01,,6.92878048e-03,1.84948438e+03
6.92978048e-03,1.22351562e+01,3.58718750e-01,-2.93750000e-02,1.32679688e-01,5.65625000e-03,6.05707031e+00,,6.92978048e-03,2.00946704e-01,,6.92978048e-03,1.85173108e+03
6.93078048e-03,1.22164062e+01,3.58109375e-01,2.09375000e-03,1.32632813e-01,4.93750000e-03,6.05789063e+00,,6.93078048e-03,2.00971931e-01,,6.93078048e-03,1.85373608e+03
6.93178048e-03,1.22054687e+01,3.56403125e-01,2.55156250e-02,1.32593750e-01,4.25000000e-03,6.05988281e+00,,6.93178048e-03,2.00997084e-01,,6.93178048e-03,1.85479065e+03
6.93278048e-03,1.21960937e+01,3.56260937e-01,1.17187500e-02,1.32585938e-01,4.03125000e-03,6.06023438e+00,,6.93278048e-03,2.01022163e-01,,6.93278048e-03,1.85565833e+03
6.93378048e-03,1.21843750e+01,3.54595313e-01,-1.70468750e-02,1.32554687e-01,4.37500000e-03,6.05800781e+00,,6.93378048e-03,2.01047197e-01,,6.93378048e-03,1.85688086e+03
6.93478048e-03,1.21648437e+01,3.57195313e-01,-2.49531250e-02,1.32460938e-01,4.37500000e-03,6.05671875e+00,,6.93478048e-03,2.01072276e-01,,6.93478048e-03,1.85900574e+03
6.93578048e-03,1.21390625e+01,3.59876562e-01,-4.71875000e-03,1.32398438e-01,4.53125000e-03,6.05648438e+00,,6.93578048e-03,2.01097518e-01,,6.93578048e-03,1.86174219e+03
6.93678048e-03,1.21078125e+01,3.58942188e-01,1.26093750e-02,1.32382813e-01,4.37500000e-03,6.05707031e+00,,6.93678048e-03,2.01122835e-01,,6.93678048e-03,1.86494275e+03
6.93778048e-03,1.20882812e+01,3.57885938e-01,-2.06250000e-03,1.32421875e-01,4.18750000e-03,6.05707031e+00,,6.93778048e-03,2.01148078e-01,,6.93778048e-03,1.86692822e+03
6.93878048e-03,1.20718750e+01,3.58129688e-01,-3.12031250e-02,1.32398438e-01,4.15625000e-03,6.05742188e+00,,6.93878048e-03,2.01173291e-01,,6.93878048e-03,1.86870776e+03
6.93978048e-03,1.20515625e+01,3.58718750e-01,-3.08281250e-02,1.32398438e-01,4.09375000e-03,6.05765625e+00,,6.93978048e-03,2.01198518e-01,,6.93978048e-03,1.87096643e+03
6.94078048e-03,1.20382813e+01,3.57032813e-01,4.37500000e-03,1.32382813e-01,4.15625000e-03,6.05683594e+00,,6.94078048e-03,2.01223716e-01,,6.94078048e-03,1.87240564e+03
6.94178048e-03,1.20289062e+01,3.57560938e-01,2.64218750e-02,1.32328125e-01,4.68750000e-03,6.05531250e+00,,6.94178048e-03,2.01248884e-01,,6.94178048e-03,1.87329041e+03
6.94278048e-03,1.20132812e+01,3.58718750e-01,4.68750000e-03,1.32351563e-01,5.00000000e-03,6.05285156e+00,,6.94278048e-03,2.01274112e-01,,6.94278048e-03,1.87481897e+03
6.94378048e-03,1.20078125e+01,3.58698438e-01,-3.02968750e-02,1.32351563e-01,4.62500000e-03,6.05285156e+00,,6.94378048e-03,2.01299369e-01,,6.94378048e-03,1.87545056e+03
6.94478048e-03,1.20000000e+01,3.57500000e-01,-3.41250000e-02,1.32351563e-01,4.56250000e-03,6.05250000e+00,,6.94478048e-03,2.01324597e-01,,6.94478048e-03,1.87642639e+03
6.94578048e-03,1.19890625e+01,3.58860938e-01,-8.03125000e-03,1.32406250e-01,4.78125000e-03,6.05203125e+00,,6.94578048e-03,2.01349810e-01,,6.94578048e-03,1.87766577e+03
6.94678048e-03,1.19609375e+01,3.56626563e-01,1.12656250e-02,1.32398438e-01,4.84375000e-03,6.05167969e+00,,6.94678048e-03,2.01374993e-01,,6.94678048e-03,1.88055652e+03
6.94778048e-03,1.19398437e+01,3.57235938e-01,-5.51562500e-03,1.32351563e-01,4.68750000e-03,6.05167969e+00,,6.94778048e-03,2.01400131e-01,,6.94778048e-03,1.88271594e+03
6.94878048e-03,1.19210937e+01,3.62415625e-01,-2.71562500e-02,1.32312500e-01,4.46875000e-03,6.05425781e+00,,6.94878048e-03,2.01425463e-01,,6.94878048e-03,1.88473560e+03
6.94978048e-03,1.18992187e+01,3.57520313e-01,-1.58906250e-02,1.32367188e-01,4.18750000e-03,6.05589844e+00,,6.94978048e-03,2.01450810e-01,,6.94978048e-03,1.88710498e+03
6.95078048e-03,1.18765625e+01,3.56464063e-01,-2.25000000e-03,1.32406250e-01,4.15625000e-03,6.05566406e+00,,6.95078048e-03,2.01475948e-01,,6.95078048e-03,1.88948877e+03
6.95178048e-03,1.18671875e+01,3.61237500e-01,-9.37500000e-03,1.32398438e-01,4.15625000e-03,6.05625000e+00,,6.95178048e-03,2.01501206e-01,,6.95178048e-03,1.89048633e+03
6.95278048e-03,1.18710938e+01,3.57154688e-01,-2.13281250e-02,1.32445313e-01,3.62500000e-03,6.05824219e+00,,6.95278048e-03,2.01526508e-01,,6.95278048e-03,1.89016492e+03
6.95378048e-03,1.18742187e+01,3.60770313e-01,-3.06562500e-02,1.32328125e-01,3.46875000e-03,6.05824219e+00,,6.95378048e-03,2.01551795e-01,,6.95378048e-03,1.88998071e+03
6.95478048e-03,1.18765625e+01,3.64771875e-01,-1.09843750e-02,1.32164063e-01,3.93750000e-03,6.05964844e+00,,6.95478048e-03,2.01577336e-01,,6.95478048e-03,1.88984937e+03
6.95578048e-03,1.18859375e+01,3.55550000e-01,3.10312500e-02,1.32234375e-01,4.37500000e-03,6.06222656e+00,,6.95578048e-03,2.01602697e-01,,6.95578048e-03,1.88882996e+03
6.95678048e-03,1.19023438e+01,3.52685937e-01,2.50156250e-02,1.32367188e-01,4.18750000e-03,6.06222656e+00,,6.95678048e-03,2.01627642e-01,,6.95678048e-03,1.88699011e+03
6.95778048e-03,1.19171875e+01,3.59571875e-01,-3.10781250e-02,1.32398438e-01,3.87500000e-03,6.06128906e+00,,6.95778048e-03,2.01652721e-01,,6.95778048e-03,1.88547595e+03
6.95878048e-03,1.19023438e+01,3.62232813e-01,-5.27656250e-02,1.32312500e-01,3.65625000e-03,6.05976563e+00,,6.95878048e-03,2.01678142e-01,,6.95878048e-03,1.88722839e+03
6.95978048e-03,1.18820312e+01,3.59978125e-01,-1.06406250e-02,1.32273438e-01,3.81250000e-03,6.05789063e+00,,6.95978048e-03,2.01703563e-01,,6.95978048e-03,1.88949048e+03
6.96078048e-03,1.18859375e+01,3.60262500e-01,3.03125000e-02,1.32289062e-01,4.15625000e-03,6.05671875e+00,,6.96078048e-03,2.01728925e-01,,6.96078048e-03,1.88903577e+03
6.96178048e-03,1.19101562e+01,3.55875000e-01,1.85937500e-02,1.32289062e-01,4.25000000e-03,6.05648438e+00,,6.96178048e-03,2.01754153e-01,,6.96178048e-03,1.88640930e+03
6.96278048e-03,1.19421875e+01,3.53478125e-01,-1.51875000e-02,1.32289062e-01,4.56250000e-03,6.05625000e+00,,6.96278048e-03,2.01779112e-01,,6.96278048e-03,1.88309814e+03
6.96378048e-03,1.19531250e+01,3.55671875e-01,-1.96406250e-02,1.32312500e-01,5.00000000e-03,6.05542969e+00,,6.96378048e-03,2.01804087e-01,,6.96378048e-03,1.88206287e+03
6.96478048e-03,1.19398437e+01,3.58698438e-01,5.70312500e-03,1.32328125e-01,5.06250000e-03,6.05589844e+00,,6.96478048e-03,2.01829240e-01,,6.96478048e-03,1.88346912e+03
6.96578048e-03,1.19273438e+01,3.58028125e-01,1.96406250e-02,1.32382813e-01,5.12500000e-03,6.05601563e+00,,6.96578048e-03,2.01854467e-01,,6.96578048e-03,1.88469043e+03
6.96678048e-03,1.19343750e+01,3.57296875e-01,9.37500000e-05,1.32445313e-01,5.28125000e-03,6.05589844e+00,,6.96678048e-03,2.01879665e-01,,6.96678048e-03,1.88391333e+03
6.96778048e-03,1.19515625e+01,3.57703125e-01,-2.51875000e-02,1.32445313e-01,5.31250000e-03,6.05589844e+00,,6.96778048e-03,2.01904833e-01,,6.96778048e-03,1.88220801e+03
6.96878048e-03,1.19679687e+01,3.56545312e-01,-2.16875000e-02,1.32398438e-01,5.21875000e-03,6.05730469e+00,,6.96878048e-03,2.01929972e-01,,6.96878048e-03,1.88064099e+03
6.96978048e-03,1.19593750e+01,3.56748438e-01,1.10000000e-02,1.32367188e-01,5.31250000e-03,6.05742188e+00,,6.96978048e-03,2.01955095e-01,,6.96978048e-03,1.88155518e+03
6.97078048e-03,1.19437500e+01,3.59795313e-01,2.97656250e-02,1.32367188e-01,5.65625000e-03,6.05648438e+00,,6.97078048e-03,2.01980323e-01,,6.97078048e-03,1.88305811e+03
6.97178048e-03,1.19343750e+01,3.62171875e-01,1.42187500e-02,1.32421875e-01,5.31250000e-03,6.05648438e+00,,6.97178048e-03,2.02005744e-01,,6.97178048e-03,1.88390796e+03
6.97278048e-03,1.19218750e+01,3.58210937e-01,-1.66875000e-02,1.32437500e-01,5.00000000e-03,6.05671875e+00,,6.97278048e-03,2.02031106e-01,,6.97278048e-03,1.88520312e+03
6.97378048e-03,1.18937500e+01,3.60912500e-01,-3.35468750e-02,1.32382813e-01,4.56250000e-03,6.05882813e+00,,6.97378048e-03,2.02056423e-01,,6.97378048e-03,1.88823596e+03
6.97478048e-03,1.18515625e+01,3.61135938e-01,-1.05156250e-02,1.32367188e-01,4.40625000e-03,6.06210938e+00,,6.97478048e-03,2.02081859e-01,,6.97478048e-03,1.89270166e+03
6.97578048e-03,1.18015625e+01,3.54635937e-01,1.35781250e-02,1.32398438e-01,4.46875000e-03,6.06210938e+00,,6.97578048e-03,2.02107057e-01,,6.97578048e-03,1.89784827e+03
6.97678048e-03,1.17687500e+01,3.60404687e-01,-2.51562500e-03,1.32328125e-01,4.53125000e-03,6.06152344e+00,,6.97678048e-03,2.02132240e-01,,6.97678048e-03,1.90120166e+03
6.97778048e-03,1.17656250e+01,3.60993750e-01,-2.63125000e-02,1.32351563e-01,4.62500000e-03,6.06023438e+00,,6.97778048e-03,2.02157632e-01,,6.97778048e-03,1.90160046e+03
6.97878048e-03,1.17859375e+01,3.59328125e-01,-2.34375000e-02,1.32382813e-01,4.56250000e-03,6.05988281e+00,,6.97878048e-03,2.02182993e-01,,6.97878048e-03,1.89963806e+03
6.97978048e-03,1.18195312e+01,3.62557813e-01,6.37500000e-03,1.32312500e-01,4.62500000e-03,6.05988281e+00,,6.97978048e-03,2.02208415e-01,,6.97978048e-03,1.89622009e+03
6.98078048e-03,1.18671875e+01,3.57154688e-01,3.90312500e-02,1.32351563e-01,4.62500000e-03,6.06105469e+00,,6.98078048e-03,2.02233762e-01,,6.98078048e-03,1.89118677e+03
6.98178048e-03,1.18992187e+01,3.56260937e-01,3.28750000e-02,1.32343750e-01,4.62500000e-03,6.06210938e+00,,6.98178048e-03,2.02258885e-01,,6.98178048e-03,1.88769385e+03
6.98278048e-03,1.19328125e+01,3.58556250e-01,-4.60937500e-03,1.32328125e-01,4.56250000e-03,6.06046875e+00,,6.98278048e-03,2.02284053e-01,,6.98278048e-03,1.88415564e+03
6.98378048e-03,1.19812500e+01,3.59693750e-01,-2.24843750e-02,1.32328125e-01,4.75000000e-03,6.05964844e+00,,6.98378048e-03,2.02309325e-01,,6.98378048e-03,1.87923413e+03
6.98478048e-03,1.20343750e+01,3.60506250e-01,8.59375000e-04,1.32382813e-01,5.12500000e-03,6.05789063e+00,,6.98478048e-03,2.02334702e-01,,6.98478048e-03,1.87381470e+03
6.98578048e-03,1.20843750e+01,3.59043750e-01,4.01250000e-02,1.32437500e-01,5.12500000e-03,6.05789063e+00,,6.98578048e-03,2.02360034e-01,,6.98578048e-03,1.86855139e+03
6.98678048e-03,1.21164063e+01,3.54371875e-01,5.02812500e-02,1.32445313e-01,5.15625000e-03,6.05742188e+00,,6.98678048e-03,2.02385142e-01,,6.98678048e-03,1.86500952e+03
6.98778048e-03,1.21468750e+01,3.56504688e-01,1.81250000e-02,1.32406250e-01,5.06250000e-03,6.05742188e+00,,6.98778048e-03,2.02410176e-01,,6.98778048e-03,1.86168701e+03
6.98878048e-03,1.21710938e+01,3.55814063e-01,-2.93750000e-03,1.32437500e-01,5.00000000e-03,6.05765625e+00,,6.98878048e-03,2.02435270e-01,,6.98878048e-03,1.85915015e+03
6.98978048e-03,1.21937500e+01,3.53214063e-01,6.59375000e-03,1.32460938e-01,5.00000000e-03,6.05824219e+00,,6.98978048e-03,2.02460244e-01,,6.98978048e-03,1.85680493e+03
6.99078048e-03,1.22070312e+01,3.56423438e-01,2.38906250e-02,1.32437500e-01,5.21875000e-03,6.05765625e+00,,6.99078048e-03,2.02485219e-01,,6.99078048e-03,1.85535498e+03
6.99178048e-03,1.22085937e+01,3.56423438e-01,3.18281250e-02,1.32460938e-01,5.53125000e-03,6.05625000e+00,,6.99178048e-03,2.02510327e-01,,6.99178048e-03,1.85504590e+03
6.99278048e-03,1.22015625e+01,3.53051563e-01,2.14843750e-02,1.32492188e-01,5.59375000e-03,6.05425781e+00,,6.99278048e-03,2.02535316e-01,,6.99278048e-03,1.85562964e+03
6.99378048e-03,1.21750000e+01,3.57439063e-01,2.03125000e-03,1.32437500e-01,5.43750000e-03,6.05589844e+00,,6.99378048e-03,2.02560335e-01,,6.99378048e-03,1.85830554e+03
6.99478048e-03,1.21484375e+01,3.55103125e-01,-1.79687500e-03,1.32406250e-01,4.84375000e-03,6.05929688e+00,,6.99478048e-03,2.02585414e-01,,6.99478048e-03,1.86104346e+03
6.99578048e-03,1.21320313e+01,3.55245313e-01,1.15781250e-02,1.32476563e-01,4.53125000e-03,6.06105469e+00,,6.99578048e-03,2.02610418e-01,,6.99578048e-03,1.86270898e+03
6.99678048e-03,1.21210938e+01,3.57459375e-01,2.03593750e-02,1.32437500e-01,4.90625000e-03,6.05988281e+00,,6.99678048e-03,2.02635527e-01,,6.99678048e-03,1.86375183e+03
6.99778048e-03,1.21000000e+01,3.60221875e-01,1.78750000e-02,1.32398438e-01,5.12500000e-03,6.05988281e+00,,6.99778048e-03,2.02660799e-01,,6.99778048e-03,1.86582532e+03
6.99878048e-03,1.20773438e+01,3.58109375e-01,1.05156250e-02,1.32406250e-01,5.21875000e-03,6.06011719e+00,,6.99878048e-03,2.02686086e-01,,6.99878048e-03,1.86808582e+03
6.99978048e-03,1.20750000e+01,3.56768750e-01,-1.87500000e-03,1.32445313e-01,5.43750000e-03,6.05906250e+00,,6.99978048e-03,2.02711254e-01,,6.99978048e-03,1.86830457e+03
7.00078048e-03,1.20773438e+01,3.60750000e-01,-7.37500000e-03,1.32398438e-01,5.50000000e-03,6.05742188e+00,,7.00078048e-03,2.02736527e-01,,7.00078048e-03,1.86808728e+03
7.00178048e-03,1.20695313e+01,3.58800000e-01,1.07812500e-02,1.32367188e-01,5.53125000e-03,6.05824219e+00,,7.00178048e-03,2.02761859e-01,,7.00178048e-03,1.86888367e+03
7.00278048e-03,1.20585938e+01,3.57621875e-01,2.94531250e-02,1.32445313e-01,5.43750000e-03,6.05929688e+00,,7.00278048e-03,2.02787086e-01,,7.00278048e-03,1.86990454e+03
7.00378048e-03,1.20468750e+01,3.59693750e-01,1.42031250e-02,1.32492188e-01,5.15625000e-03,6.06046875e+00,,7.00378048e-03,2.02812344e-01,,7.00378048e-03,1.87099695e+03
7.00478048e-03,1.20226563e+01,3.60668750e-01,-1.80625000e-02,1.32460938e-01,5.59375000e-03,6.05964844e+00,,7.00478048e-03,2.02837706e-01,,7.00478048e-03,1.87350403e+03
7.00578048e-03,1.19867187e+01,3.60303125e-01,-2.25312500e-02,1.32476563e-01,5.96875000e-03,6.05625000e+00,,7.00578048e-03,2.02863082e-01,,7.00578048e-03,1.87731665e+03
7.00678048e-03,1.19531250e+01,3.59206250e-01,1.87500000e-03,1.32406250e-01,5.59375000e-03,6.05601563e+00,,7.00678048e-03,2.02888414e-01,,7.00678048e-03,1.88083459e+03
7.00778048e-03,1.19406250e+01,3.60181250e-01,1.83593750e-02,1.32421875e-01,5.53125000e-03,6.05589844e+00,,7.00778048e-03,2.02913746e-01,,7.00778048e-03,1.88206946e+03
7.00878048e-03,1.19382812e+01,3.57032813e-01,9.37500000e-03,1.32531250e-01,5.75000000e-03,6.05507813e+00,,7.00878048e-03,2.02939004e-01,,7.00878048e-03,1.88223767e+03
7.00978048e-03,1.19289062e+01,3.57967188e-01,-1.02500000e-02,1.32515625e-01,5.65625000e-03,6.05542969e+00,,7.00978048e-03,2.02964172e-01,,7.00978048e-03,1.88320654e+03
7.01078048e-03,1.19140625e+01,3.60465625e-01,-1.43906250e-02,1.32460938e-01,5.75000000e-03,6.05542969e+00,,7.01078048e-03,2.02989459e-01,,7.01078048e-03,1.88480225e+03
7.01178048e-03,1.19007812e+01,3.58698438e-01,-1.85937500e-03,1.32406250e-01,5.68750000e-03,6.05625000e+00,,7.01178048e-03,2.03014776e-01,,7.01178048e-03,1.88621472e+03
7.01278048e-03,1.18820312e+01,3.58718750e-01,4.54687500e-03,1.32382813e-01,5.28125000e-03,6.05730469e+00,,7.01278048e-03,2.03040048e-01,,7.01278048e-03,1.88814062e+03
