Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.82483176e-03,-2.14062500e-02,2.98437500e-02,-2.75000000e-02,-6.87500000e-03
6.82523176e-03,-2.14062500e-02,2.84375000e-02,-2.96875000e-02,-7.81250000e-03
6.82563176e-03,-2.18750000e-02,2.95312500e-02,-2.84375000e-02,-5.15625000e-03
6.82603176e-03,-2.20312500e-02,2.87500000e-02,-2.84375000e-02,-8.12500000e-03
6.82643176e-03,-1.96875000e-02,3.09375000e-02,-2.85937500e-02,-6.56250000e-03
6.82683176e-03,-2.14062500e-02,2.82812500e-02,-2.96875000e-02,-6.56250000e-03
6.82723176e-03,-2.03125000e-02,2.84375000e-02,-2.68750000e-02,-7.96875000e-03
6.82763176e-03,-2.06250000e-02,3.03125000e-02,-2.78125000e-02,-6.56250000e-03
6.82803176e-03,-1.90625000e-02,3.12500000e-02,-2.57812500e-02,-6.09375000e-03
6.82843176e-03,-2.07812500e-02,3.17187500e-02,-2.62500000e-02,-5.93750000e-03
6.82883176e-03,-2.26562500e-02,2.96875000e-02,-2.98437500e-02,-6.56250000e-03
6.82923176e-03,-2.12500000e-02,2.87500000e-02,-2.75000000e-02,-7.81250000e-03
6.82963176e-03,-2.06250000e-02,3.03125000e-02,-2.75000000e-02,-5.93750000e-03
6.83003176e-03,-2.10937500e-02,2.87500000e-02,-2.70312500e-02,-7.18750000e-03
6.83043176e-03,-2.39062500e-02,2.60937500e-02,-2.75000000e-02,-8.90625000e-03
6.83083176e-03,-2.21875000e-02,3.00000000e-02,-2.81250000e-02,-5.93750000e-03
6.83123176e-03,-1.85937500e-02,3.07812500e-02,-2.39062500e-02,-7.34375000e-03
6.83163176e-03,-2.26562500e-02,2.81250000e-02,-2.71875000e-02,-7.34375000e-03
6.83203176e-03,-1.95312500e-02,2.90625000e-02,-2.64062500e-02,-8.12500000e-03
6.83243176e-03,-2.14062500e-02,2.79687500e-02,-2.71875000e-02,-8.59375000e-03
6.83283176e-03,-2.12500000e-02,2.70312500e-02,-2.60937500e-02,-8.59375000e-03
6.83323176e-03,-2.04687500e-02,2.81250000e-02,-2.35937500e-02,-8.59375000e-03
6.83363176e-03,-2.29687500e-02,2.84375000e-02,-2.51562500e-02,-6.87500000e-03
6.83403176e-03,-2.00000000e-02,2.89062500e-02,-2.43750000e-02,-8.28125000e-03
6.83443176e-03,-2.01562500e-02,3.04687500e-02,-2.45312500e-02,-8.90625000e-03
6.83483176e-03,-2.12500000e-02,2.71875000e-02,-2.40625000e-02,-1.03125000e-02
6.83523176e-03,-2.12500000e-02,2.85937500e-02,-2.23437500e-02,-1.04687500e-02
6.83563176e-03,-2.12500000e-02,2.75000000e-02,-2.31250000e-02,-8.90625000e-03
6.83603176e-03,-2.07812500e-02,2.75000000e-02,-2.37500000e-02,-7.65625000e-03
6.83643176e-03,-2.39062500e-02,2.79687500e-02,-2.50000000e-02,-7.50000000e-03
6.83683176e-03,-2.26562500e-02,3.14062500e-02,-2.48437500e-02,-7.03125000e-03
6.83723176e-03,-2.40625000e-02,2.76562500e-02,-2.73437500e-02,-8.12500000e-03
6.83763176e-03,-2.39062500e-02,2.87500000e-02,-2.31250000e-02,-1.07812500e-02
6.83803176e-03,-2.26562500e-02,2.95312500e-02,-2.35937500e-02,-7.50000000e-03
6.83843176e-03,-2.46875000e-02,2.84375000e-02,-2.59375000e-02,-7.81250000e-03
6.83883176e-03,-1.81250000e-02,4.43750000e-02,-1.87500000e-02,2.65625000e-03
6.83923176e-03,-1.18750000e-02,5.06250000e-02,-1.28125000e-02,5.46875000e-03
6.83963176e-03,-2.28125000e-02,2.42187500e-02,-2.29687500e-02,-1.14062500e-02
6.84003176e-03,-2.31250000e-02,3.14062500e-02,-2.50000000e-02,-2.65625000e-03
6.84043176e-03,-2.78125000e-02,2.57812500e-02,-2.75000000e-02,-7.81250000e-03
6.84083176e-03,-2.57812500e-02,2.29687500e-02,-2.56250000e-02,-1.18750000e-02
6.84123176e-03,-2.37500000e-02,2.57812500e-02,-2.23437500e-02,-9.53125000e-03
6.84163176e-03,-2.26562500e-02,2.34375000e-02,-2.53125000e-02,-9.37500000e-03
6.84203176e-03,-2.18750000e-02,2.51562500e-02,-2.51562500e-02,-9.06250000e-03
6.84243176e-03,-2.59375000e-02,2.50000000e-02,-2.75000000e-02,-9.68750000e-03
6.84283176e-03,-2.42187500e-02,2.67187500e-02,-2.56250000e-02,-8.90625000e-03
6.84323176e-03,-2.37500000e-02,2.56250000e-02,-2.48437500e-02,-9.53125000e-03
6.84363176e-03,-2.18750000e-02,2.60937500e-02,-2.43750000e-02,-9.06250000e-03
6.84403176e-03,-2.37500000e-02,2.62500000e-02,-2.53125000e-02,-7.18750000e-03
6.84443176e-03,-2.43750000e-02,2.53125000e-02,-2.48437500e-02,-7.65625000e-03
6.84483176e-03,-2.59375000e-02,2.51562500e-02,-2.48437500e-02,-6.09375000e-03
6.84523176e-03,-2.39062500e-02,2.65625000e-02,-2.35937500e-02,-7.65625000e-03
6.84563176e-03,-2.25000000e-02,2.67187500e-02,-2.26562500e-02,-8.12500000e-03
6.84603176e-03,-2.57812500e-02,2.65625000e-02,-2.60937500e-02,-8.12500000e-03
6.84643176e-03,-2.59375000e-02,2.82812500e-02,-2.57812500e-02,-5.31250000e-03
6.84683176e-03,-2.81250000e-02,1.89062500e-02,-2.89062500e-02,-1.26562500e-02
6.84723176e-03,-1.93750000e-02,-1.71875000e-03,-1.78125000e-02,-3.64062500e-02
6.84763176e-03,-3.10937500e-02,1.71875000e-02,-3.04687500e-02,-1.54687500e-02
6.84803176e-03,-3.73437500e-02,-2.65625000e-02,-3.82812500e-02,-6.12500000e-02
6.84843176e-03,-3.89062500e-02,3.43750000e-02,-3.73437500e-02,3.43750000e-03
6.84883176e-03,-2.59375000e-02,2.59375000e-02,-2.59375000e-02,-4.21875000e-03
6.84923176e-03,-2.56250000e-02,2.54687500e-02,-2.82812500e-02,-8.75000000e-03
6.84963176e-03,-2.75000000e-02,2.96875000e-02,-2.85937500e-02,-1.09375000e-03
6.85003176e-03,-1.95312500e-02,2.71875000e-02,-2.14062500e-02,-4.84375000e-03
6.85043176e-03,-2.53125000e-02,2.76562500e-02,-2.76562500e-02,-5.78125000e-03
6.85083176e-03,-2.37500000e-02,2.50000000e-02,-2.35937500e-02,-6.25000000e-03
6.85123176e-03,-2.35937500e-02,2.56250000e-02,-2.31250000e-02,-3.90625000e-03
6.85163176e-03,-2.53125000e-02,2.76562500e-02,-2.43750000e-02,-4.53125000e-03
6.85203176e-03,-2.39062500e-02,2.39062500e-02,-2.60937500e-02,-7.03125000e-03
6.85243176e-03,-2.37500000e-02,2.37500000e-02,-2.73437500e-02,-5.31250000e-03
6.85283176e-03,-2.28125000e-02,2.90625000e-02,-2.70312500e-02,-2.34375000e-03
6.85323176e-03,-2.23437500e-02,2.71875000e-02,-2.84375000e-02,-4.84375000e-03
6.85363176e-03,-2.17187500e-02,2.82812500e-02,-2.57812500e-02,-4.37500000e-03
6.85403176e-03,-2.18750000e-02,3.03125000e-02,-2.46875000e-02,-1.87500000e-03
6.85443176e-03,-2.43750000e-02,2.64062500e-02,-2.56250000e-02,-5.78125000e-03
6.85483176e-03,-2.18750000e-02,2.81250000e-02,-2.42187500e-02,-3.43750000e-03
6.85523176e-03,-2.31250000e-02,2.46875000e-02,-2.56250000e-02,-4.21875000e-03
6.85563176e-03,-2.50000000e-02,2.68750000e-02,-2.65625000e-02,-2.96875000e-03
6.85603176e-03,-2.60937500e-02,2.62500000e-02,-2.84375000e-02,-6.09375000e-03
6.85643176e-03,-2.42187500e-02,2.42187500e-02,-2.60937500e-02,-6.71875000e-03
6.85683176e-03,-2.45312500e-02,2.64062500e-02,-2.70312500e-02,-4.68750000e-03
6.85723176e-03,-2.46875000e-02,2.40625000e-02,-2.73437500e-02,-7.03125000e-03
6.85763176e-03,-2.59375000e-02,2.62500000e-02,-2.62500000e-02,-5.62500000e-03
6.85803176e-03,-2.45312500e-02,2.76562500e-02,-2.60937500e-02,-4.37500000e-03
6.85843176e-03,-2.37500000e-02,2.54687500e-02,-2.82812500e-02,-7.65625000e-03
6.85883176e-03,-2.43750000e-02,2.60937500e-02,-2.90625000e-02,-6.40625000e-03
6.85923176e-03,-2.53125000e-02,2.46875000e-02,-2.78125000e-02,-6.71875000e-03
6.85963176e-03,-2.25000000e-02,2.79687500e-02,-2.62500000e-02,-6.09375000e-03
6.86003176e-03,-2.50000000e-02,2.71875000e-02,-2.64062500e-02,-6.25000000e-03
6.86043176e-03,-2.34375000e-02,2.78125000e-02,-2.62500000e-02,-6.09375000e-03
6.86083176e-03,-2.42187500e-02,2.68750000e-02,-2.87500000e-02,-7.50000000e-03
6.86123176e-03,-2.26562500e-02,2.95312500e-02,-2.79687500e-02,-7.65625000e-03
6.86163176e-03,-2.26562500e-02,2.81250000e-02,-2.75000000e-02,-7.34375000e-03
6.86203176e-03,-2.25000000e-02,2.96875000e-02,-2.96875000e-02,-7.96875000e-03
6.86243176e-03,-2.25000000e-02,2.75000000e-02,-2.89062500e-02,-6.56250000e-03
6.86283176e-03,-2.40625000e-02,2.53125000e-02,-2.82812500e-02,-9.06250000e-03
6.86323176e-03,-2.25000000e-02,2.73437500e-02,-2.67187500e-02,-5.93750000e-03
6.86363176e-03,-2.48437500e-02,2.65625000e-02,-2.90625000e-02,-5.46875000e-03
6.86403176e-03,-2.40625000e-02,2.76562500e-02,-2.98437500e-02,-5.93750000e-03
6.86443176e-03,-2.40625000e-02,2.68750000e-02,-2.90625000e-02,-6.56250000e-03
6.86483176e-03,-2.43750000e-02,2.56250000e-02,-2.84375000e-02,-7.34375000e-03
6.86523176e-03,-2.40625000e-02,2.76562500e-02,-2.98437500e-02,-4.84375000e-03
6.86563176e-03,-2.21875000e-02,2.93750000e-02,-2.85937500e-02,-6.25000000e-03
6.86603176e-03,-2.34375000e-02,2.76562500e-02,-2.81250000e-02,-8.75000000e-03
6.86643176e-03,-2.46875000e-02,2.71875000e-02,-2.75000000e-02,-6.71875000e-03
6.86683176e-03,-2.67187500e-02,2.43750000e-02,-2.67187500e-02,-1.03125000e-02
6.86723176e-03,-2.43750000e-02,2.76562500e-02,-2.48437500e-02,-5.93750000e-03
6.86763176e-03,-2.64062500e-02,2.57812500e-02,-2.65625000e-02,-8.75000000e-03
6.86803176e-03,-2.54687500e-02,2.78125000e-02,-2.54687500e-02,-4.68750000e-03
6.86843176e-03,-2.60937500e-02,2.68750000e-02,-2.71875000e-02,-7.18750000e-03
6.86883176e-03,-2.56250000e-02,2.92187500e-02,-2.48437500e-02,-3.12500000e-03
6.86923176e-03,-2.48437500e-02,2.67187500e-02,-2.37500000e-02,-4.53125000e-03
6.86963176e-03,-2.26562500e-02,2.87500000e-02,-2.53125000e-02,-5.62500000e-03
6.87003176e-03,-2.79687500e-02,2.81250000e-02,-2.68750000e-02,-8.12500000e-03
6.87043176e-03,-2.62500000e-02,2.85937500e-02,-2.79687500e-02,-5.78125000e-03
6.87083176e-03,-2.53125000e-02,2.84375000e-02,-2.73437500e-02,-5.00000000e-03
6.87123176e-03,-2.59375000e-02,2.79687500e-02,-2.56250000e-02,-5.31250000e-03
6.87163176e-03,-2.34375000e-02,2.87500000e-02,-2.51562500e-02,-4.21875000e-03
6.87203176e-03,-2.43750000e-02,2.79687500e-02,-2.71875000e-02,-7.18750000e-03
6.87243176e-03,-2.48437500e-02,3.00000000e-02,-2.57812500e-02,-7.18750000e-03
6.87283176e-03,-2.73437500e-02,2.96875000e-02,-2.62500000e-02,-6.09375000e-03
6.87323176e-03,-2.48437500e-02,3.07812500e-02,-2.70312500e-02,-5.15625000e-03
6.87363176e-03,-2.54687500e-02,3.18750000e-02,-2.71875000e-02,-6.87500000e-03
6.87403176e-03,-2.54687500e-02,2.85937500e-02,-2.60937500e-02,-6.87500000e-03
6.87443176e-03,-2.40625000e-02,2.87500000e-02,-2.48437500e-02,-4.53125000e-03
6.87483176e-03,-2.51562500e-02,2.87500000e-02,-2.54687500e-02,-7.96875000e-03
6.87523176e-03,-2.54687500e-02,2.68750000e-02,-2.48437500e-02,-6.71875000e-03
6.87563176e-03,-1.21875000e-02,2.87500000e-02,-1.17187500e-02,-4.68750000e-03
6.87603176e-03,-2.01562500e-02,9.68750000e-03,-2.01562500e-02,-2.79687500e-02
6.87643176e-03,-2.51562500e-02,-1.09375000e-02,-2.45312500e-02,-4.68750000e-02
6.87683176e-03,-2.92187500e-02,-7.81250000e-03,-2.76562500e-02,-4.31250000e-02
6.87723176e-03,-2.78125000e-02,4.10937500e-02,-2.98437500e-02,9.06250000e-03
6.87763176e-03,-2.32812500e-02,1.64062500e-02,-2.62500000e-02,-2.06250000e-02
6.87803176e-03,-2.65625000e-02,3.04687500e-02,-2.75000000e-02,-1.87500000e-03
6.87843176e-03,-2.17187500e-02,2.96875000e-02,-2.10937500e-02,-2.50000000e-03
6.87883176e-03,-2.42187500e-02,2.73437500e-02,-2.45312500e-02,-4.21875000e-03
6.87923176e-03,-2.26562500e-02,3.29687500e-02,-2.48437500e-02,-6.25000000e-04
6.87963176e-03,-2.39062500e-02,2.79687500e-02,-2.54687500e-02,-4.53125000e-03
6.88003176e-03,-2.43750000e-02,3.06250000e-02,-2.39062500e-02,-2.65625000e-03
6.88043176e-03,-2.40625000e-02,2.45312500e-02,-2.20312500e-02,-8.43750000e-03
6.88083176e-03,-2.10937500e-02,2.48437500e-02,-2.37500000e-02,-6.56250000e-03
6.88123176e-03,-2.18750000e-02,2.59375000e-02,-2.28125000e-02,-6.25000000e-03
6.88163176e-03,-2.04687500e-02,2.87500000e-02,-2.43750000e-02,-3.75000000e-03
6.88203176e-03,-2.10937500e-02,2.79687500e-02,-2.62500000e-02,-6.87500000e-03
6.88243176e-03,-2.25000000e-02,2.96875000e-02,-2.51562500e-02,-5.15625000e-03
6.88283176e-03,-2.45312500e-02,2.71875000e-02,-2.53125000e-02,-8.12500000e-03
6.88323176e-03,-2.35937500e-02,2.57812500e-02,-2.39062500e-02,-9.37500000e-03
6.88363176e-03,-2.17187500e-02,2.79687500e-02,-2.28125000e-02,-8.90625000e-03
6.88403176e-03,-2.25000000e-02,3.07812500e-02,-2.40625000e-02,-7.96875000e-03
6.88443176e-03,-2.18750000e-02,2.81250000e-02,-2.45312500e-02,-9.84375000e-03
6.88483176e-03,-2.12500000e-02,2.84375000e-02,-2.46875000e-02,-7.34375000e-03
6.88523176e-03,-2.17187500e-02,3.25000000e-02,-2.42187500e-02,-4.68750000e-03
6.88563176e-03,-2.45312500e-02,2.79687500e-02,-2.51562500e-02,-6.71875000e-03
6.88603176e-03,-2.15625000e-02,2.76562500e-02,-2.40625000e-02,-7.03125000e-03
6.88643176e-03,-2.14062500e-02,2.78125000e-02,-2.40625000e-02,-1.01562500e-02
6.88683176e-03,-2.15625000e-02,2.75000000e-02,-2.50000000e-02,-6.71875000e-03
6.88723176e-03,-2.21875000e-02,2.70312500e-02,-2.48437500e-02,-7.65625000e-03
6.88763176e-03,-2.09375000e-02,2.76562500e-02,-2.37500000e-02,-9.53125000e-03
6.88803176e-03,-1.95312500e-02,3.14062500e-02,-2.37500000e-02,-5.62500000e-03
6.88843176e-03,-2.14062500e-02,2.87500000e-02,-2.35937500e-02,-8.12500000e-03
6.88883176e-03,-2.07812500e-02,2.75000000e-02,-2.39062500e-02,-8.59375000e-03
6.88923176e-03,-2.28125000e-02,2.90625000e-02,-2.51562500e-02,-7.18750000e-03
6.88963176e-03,-1.92187500e-02,2.78125000e-02,-2.15625000e-02,-7.34375000e-03
6.89003176e-03,-2.12500000e-02,2.79687500e-02,-2.17187500e-02,-7.96875000e-03
6.89043176e-03,-2.04687500e-02,2.62500000e-02,-2.37500000e-02,-9.68750000e-03
6.89083176e-03,-1.89062500e-02,2.95312500e-02,-2.09375000e-02,-7.34375000e-03
6.89123176e-03,-2.15625000e-02,3.04687500e-02,-2.34375000e-02,-4.37500000e-03
6.89163176e-03,-2.15625000e-02,2.95312500e-02,-2.28125000e-02,-8.12500000e-03
6.89203176e-03,-2.14062500e-02,2.93750000e-02,-2.21875000e-02,-7.50000000e-03
6.89243176e-03,-2.07812500e-02,2.82812500e-02,-2.20312500e-02,-7.81250000e-03
6.89283176e-03,-1.92187500e-02,3.15625000e-02,-2.10937500e-02,-6.71875000e-03
6.89323176e-03,-2.17187500e-02,2.92187500e-02,-2.18750000e-02,-6.56250000e-03
6.89363176e-03,-2.17187500e-02,2.59375000e-02,-2.21875000e-02,-9.06250000e-03
6.89403176e-03,-2.14062500e-02,2.64062500e-02,-2.28125000e-02,-1.03125000e-02
6.89443176e-03,-2.17187500e-02,2.85937500e-02,-2.12500000e-02,-9.06250000e-03
6.89483176e-03,-2.18750000e-02,2.92187500e-02,-2.07812500e-02,-9.06250000e-03
6.89523176e-03,-2.35937500e-02,2.82812500e-02,-1.95312500e-02,-7.65625000e-03
6.89563176e-03,-2.45312500e-02,2.90625000e-02,-1.92187500e-02,-8.43750000e-03
6.89603176e-03,-2.20312500e-02,2.87500000e-02,-1.82812500e-02,-6.87500000e-03
6.89643176e-03,-2.43750000e-02,2.92187500e-02,-2.17187500e-02,-5.31250000e-03
6.89683176e-03,-2.42187500e-02,3.01562500e-02,-1.95312500e-02,-5.00000000e-03
6.89723176e-03,-2.43750000e-02,2.98437500e-02,-2.07812500e-02,-7.34375000e-03
6.89763176e-03,-2.31250000e-02,2.70312500e-02,-2.09375000e-02,-6.71875000e-03
6.89803176e-03,-2.29687500e-02,2.84375000e-02,-2.07812500e-02,-6.40625000e-03
6.89843176e-03,-2.40625000e-02,2.79687500e-02,-2.18750000e-02,-6.56250000e-03
6.89883176e-03,-2.21875000e-02,3.01562500e-02,-2.25000000e-02,-5.93750000e-03
6.89923176e-03,-2.43750000e-02,2.87500000e-02,-2.18750000e-02,-6.40625000e-03
6.89963176e-03,-2.37500000e-02,2.76562500e-02,-2.40625000e-02,-9.53125000e-03
6.90003176e-03,-2.35937500e-02,2.95312500e-02,-2.15625000e-02,-7.03125000e-03
6.90043176e-03,-2.18750000e-02,3.20312500e-02,-2.29687500e-02,-7.34375000e-03
6.90083176e-03,-2.26562500e-02,3.01562500e-02,-2.20312500e-02,-7.65625000e-03
6.90123176e-03,-2.23437500e-02,2.89062500e-02,-2.35937500e-02,-8.12500000e-03
6.90163176e-03,-2.37500000e-02,2.81250000e-02,-2.28125000e-02,-7.81250000e-03
6.90203176e-03,-2.35937500e-02,2.87500000e-02,-2.40625000e-02,-1.03125000e-02
6.90243176e-03,-2.42187500e-02,2.92187500e-02,-2.35937500e-02,-8.75000000e-03
6.90283176e-03,-2.09375000e-02,3.17187500e-02,-2.20312500e-02,-7.18750000e-03
6.90323176e-03,-2.42187500e-02,2.79687500e-02,-2.50000000e-02,-9.37500000e-03
6.90363176e-03,-2.54687500e-02,2.79687500e-02,-2.64062500e-02,-1.20312500e-02
6.90403176e-03,-9.68750000e-03,4.85937500e-02,-1.06250000e-02,1.03125000e-02
6.90443176e-03,-1.62500000e-02,1.06250000e-02,-1.87500000e-02,-2.78125000e-02
6.90483176e-03,-1.85937500e-02,8.43750000e-03,-2.12500000e-02,-3.31250000e-02
6.90523176e-03,-1.78125000e-02,-1.53125000e-02,-1.98437500e-02,-5.71875000e-02
6.90563176e-03,-2.73437500e-02,4.31250000e-02,-3.12500000e-02,5.93750000e-03
6.90603176e-03,-2.15625000e-02,2.18750000e-02,-2.53125000e-02,-2.14062500e-02
6.90643176e-03,-2.73437500e-02,2.89062500e-02,-3.14062500e-02,-1.10937500e-02
6.90683176e-03,-1.92187500e-02,3.45312500e-02,-2.45312500e-02,-6.40625000e-03
6.90723176e-03,-2.28125000e-02,3.10937500e-02,-2.67187500e-02,-1.12500000e-02
6.90763176e-03,-2.20312500e-02,3.60937500e-02,-2.70312500e-02,-5.15625000e-03
6.90803176e-03,-2.37500000e-02,3.17187500e-02,-2.67187500e-02,-1.03125000e-02
6.90843176e-03,-2.29687500e-02,3.29687500e-02,-2.57812500e-02,-1.04687500e-02
6.90883176e-03,-2.12500000e-02,3.32812500e-02,-2.46875000e-02,-8.28125000e-03
6.90923176e-03,-2.29687500e-02,3.31250000e-02,-2.78125000e-02,-5.62500000e-03
6.90963176e-03,-2.12500000e-02,2.95312500e-02,-2.75000000e-02,-1.10937500e-02
6.91003176e-03,-2.20312500e-02,3.26562500e-02,-2.40625000e-02,-6.87500000e-03
6.91043176e-03,-2.26562500e-02,3.25000000e-02,-2.54687500e-02,-7.50000000e-03
6.91083176e-03,-2.50000000e-02,3.20312500e-02,-2.96875000e-02,-8.75000000e-03
6.91123176e-03,-2.23437500e-02,3.15625000e-02,-2.60937500e-02,-7.96875000e-03
6.91163176e-03,-2.40625000e-02,3.26562500e-02,-2.60937500e-02,-8.59375000e-03
6.91203176e-03,-2.45312500e-02,3.26562500e-02,-2.48437500e-02,-5.93750000e-03
6.91243176e-03,-2.42187500e-02,3.06250000e-02,-2.76562500e-02,-9.21875000e-03
6.91283176e-03,-2.43750000e-02,2.90625000e-02,-2.43750000e-02,-8.43750000e-03
6.91323176e-03,-2.40625000e-02,3.17187500e-02,-2.57812500e-02,-7.65625000e-03
6.91363176e-03,-2.39062500e-02,3.20312500e-02,-2.54687500e-02,-7.81250000e-03
6.91403176e-03,-2.40625000e-02,3.26562500e-02,-2.53125000e-02,-7.34375000e-03
6.91443176e-03,-2.37500000e-02,2.95312500e-02,-2.67187500e-02,-6.25000000e-03
6.91483176e-03,-2.25000000e-02,3.20312500e-02,-2.71875000e-02,-9.53125000e-03
6.91523176e-03,-2.26562500e-02,3.10937500e-02,-2.64062500e-02,-7.50000000e-03
6.91563176e-03,-2.46875000e-02,2.82812500e-02,-2.50000000e-02,-1.20312500e-02
6.91603176e-03,-2.45312500e-02,3.15625000e-02,-2.29687500e-02,-7.81250000e-03
6.91643176e-03,-2.20312500e-02,2.96875000e-02,-2.40625000e-02,-1.01562500e-02
6.91683176e-03,-2.28125000e-02,2.82812500e-02,-2.42187500e-02,-7.50000000e-03
6.91723176e-03,-2.35937500e-02,2.85937500e-02,-2.64062500e-02,-9.53125000e-03
6.91763176e-03,-2.43750000e-02,3.09375000e-02,-2.51562500e-02,-7.18750000e-03
6.91803176e-03,-2.12500000e-02,3.07812500e-02,-2.42187500e-02,-4.06250000e-03
6.91843176e-03,-2.29687500e-02,2.92187500e-02,-2.65625000e-02,-5.31250000e-03
6.91883176e-03,-2.43750000e-02,2.81250000e-02,-2.46875000e-02,-7.81250000e-03
6.91923176e-03,-2.59375000e-02,2.64062500e-02,-2.60937500e-02,-8.43750000e-03
6.91963176e-03,-2.29687500e-02,2.84375000e-02,-2.45312500e-02,-6.87500000e-03
6.92003176e-03,-2.35937500e-02,3.15625000e-02,-2.46875000e-02,-5.00000000e-03
6.92043176e-03,-2.54687500e-02,2.73437500e-02,-2.64062500e-02,-7.18750000e-03
6.92083176e-03,-2.43750000e-02,3.04687500e-02,-2.50000000e-02,-6.09375000e-03
6.92123176e-03,-2.25000000e-02,2.95312500e-02,-2.39062500e-02,-7.81250000e-03
6.92163176e-03,-2.64062500e-02,3.01562500e-02,-2.51562500e-02,-7.50000000e-03
6.92203176e-03,-2.37500000e-02,3.31250000e-02,-2.25000000e-02,-3.59375000e-03
6.92243176e-03,-2.54687500e-02,3.14062500e-02,-2.42187500e-02,-3.12500000e-03
6.92283176e-03,-2.57812500e-02,3.09375000e-02,-2.34375000e-02,-4.06250000e-03
6.92323176e-03,-2.62500000e-02,3.14062500e-02,-2.23437500e-02,-3.59375000e-03
6.92363176e-03,-2.46875000e-02,3.25000000e-02,-2.29687500e-02,-4.37500000e-03
6.92403176e-03,-2.78125000e-02,2.93750000e-02,-2.43750000e-02,-3.90625000e-03
6.92443176e-03,-2.53125000e-02,2.82812500e-02,-2.26562500e-02,-4.68750000e-03
6.92483176e-03,-2.42187500e-02,2.90625000e-02,-2.31250000e-02,-2.96875000e-03
6.92523176e-03,-2.51562500e-02,2.87500000e-02,-2.21875000e-02,-5.46875000e-03
6.92563176e-03,-2.45312500e-02,2.73437500e-02,-2.21875000e-02,-3.59375000e-03
6.92603176e-03,-2.43750000e-02,2.82812500e-02,-2.31250000e-02,-4.06250000e-03
6.92643176e-03,-2.25000000e-02,2.76562500e-02,-2.26562500e-02,-3.90625000e-03
6.92683176e-03,-2.26562500e-02,2.81250000e-02,-2.46875000e-02,-4.37500000e-03
6.92723176e-03,-2.26562500e-02,2.84375000e-02,-2.51562500e-02,-3.90625000e-03
6.92763176e-03,-2.25000000e-02,3.00000000e-02,-2.28125000e-02,-2.34375000e-03
6.92803176e-03,-2.28125000e-02,2.71875000e-02,-2.43750000e-02,-5.15625000e-03
6.92843176e-03,-2.18750000e-02,2.64062500e-02,-2.42187500e-02,-4.37500000e-03
6.92883176e-03,-2.04687500e-02,3.14062500e-02,-2.48437500e-02,-3.75000000e-03
6.92923176e-03,-2.09375000e-02,2.89062500e-02,-2.43750000e-02,-4.21875000e-03
6.92963176e-03,-2.23437500e-02,2.79687500e-02,-2.48437500e-02,-7.34375000e-03
6.93003176e-03,-2.10937500e-02,3.01562500e-02,-2.48437500e-02,-4.37500000e-03
6.93043176e-03,-2.34375000e-02,2.78125000e-02,-2.48437500e-02,-9.06250000e-03
6.93083176e-03,-2.60937500e-02,2.70312500e-02,-2.62500000e-02,-7.18750000e-03
6.93123176e-03,-2.15625000e-02,2.54687500e-02,-2.59375000e-02,-9.06250000e-03
6.93163176e-03,-2.35937500e-02,2.82812500e-02,-2.51562500e-02,-8.12500000e-03
6.93203176e-03,-2.37500000e-02,2.60937500e-02,-2.39062500e-02,-9.68750000e-03
6.93243176e-03,-1.25000000e-02,1.07812500e-02,-1.34375000e-02,-2.43750000e-02
6.93283176e-03,-2.25000000e-02,1.15625000e-02,-2.40625000e-02,-2.64062500e-02
6.93323176e-03,-2.75000000e-02,-2.17187500e-02,-3.17187500e-02,-6.10937500e-02
6.93363176e-03,-3.09375000e-02,7.50000000e-03,-3.40625000e-02,-2.93750000e-02
6.93403176e-03,-2.46875000e-02,3.51562500e-02,-2.84375000e-02,3.12500000e-04
6.93443176e-03,-2.67187500e-02,1.81250000e-02,-2.89062500e-02,-2.00000000e-02
6.93483176e-03,-2.76562500e-02,3.20312500e-02,-2.98437500e-02,-2.65625000e-03
6.93523176e-03,-2.03125000e-02,2.71875000e-02,-2.43750000e-02,-8.28125000e-03
6.93563176e-03,-2.25000000e-02,3.14062500e-02,-2.64062500e-02,-6.71875000e-03
6.93603176e-03,-2.17187500e-02,2.96875000e-02,-2.48437500e-02,-4.84375000e-03
6.93643176e-03,-2.28125000e-02,2.81250000e-02,-2.56250000e-02,-8.75000000e-03
6.93683176e-03,-2.40625000e-02,2.71875000e-02,-2.60937500e-02,-5.00000000e-03
6.93723176e-03,-2.51562500e-02,2.40625000e-02,-2.75000000e-02,-1.20312500e-02
