Time,U_loop,Bt,Ip,Ich
7.3863049599999995,-0.06875,-1.3241879903357086e-05,0.013426217427339932,-0.006987974107027552
7.38730496,-0.0671875,-1.3281794418499839e-05,0.013426991167213334,-0.006985985334362372
7.388304959999999,-0.06875,-1.331455690239259e-05,0.013428141165202355,-0.006987478288562813
7.389304959999999,-0.07421875,-1.333873694878532e-05,0.01343196693416082,-0.006991729826232696
7.390304959999999,-0.07421875,-1.3359340979553068e-05,0.013439498951612344,-0.0069980727686456395
7.391304959999999,-0.0703125,-1.3369932166570818e-05,0.013449504909750307,-0.007005895901745025
7.39230496,-0.06640625,-1.3372656119213565e-05,0.01346072565293788,-0.007014643976144018
7.393304959999999,-0.05390625,-1.336822804060631e-05,0.013472868927708003,-0.00702381770712556
7.3943049599999995,-0.04375,-1.3355217524499056e-05,0.013484994539013398,-0.0070329737746423725
7.395304959999999,-0.05703125,-1.3337200586516816e-05,0.013495762787726552,-0.007041724823316948
7.396304959999999,-0.06640625,-1.3334918117284562e-05,0.01350509072063976,-0.007049739462441577
7.397304959999999,-0.059375,-1.3323338007427307e-05,0.013514193536715078,-0.007056742265978311
7.398304959999999,-0.053125,-1.3297453835070053e-05,0.013522644743334328,-0.007062513772558982
7.399304959999999,-0.0625,-1.3278721693962797e-05,0.01352771365629913,-0.007066890485485203
7.40030496,-0.06484375,-1.3267141584105544e-05,0.013529789618580871,-0.0070697648727283645
7.40130496,-0.06640625,-1.3244833427373288e-05,0.013532382000320723,-0.007071085366929636
7.402304959999999,-0.06328125,-1.3216803645641057e-05,0.013536116292579631,-0.007070856365399967
7.403304959999999,-0.0609375,-1.31930650826588e-05,0.013537781763588327,-0.00706913823012008
7.404304959999999,-0.0703125,-1.3176478550926544e-05,0.01353472052124731,-0.007066047287740482
7.40530496,-0.06875,-1.316275283169429e-05,0.01352826423187686,-0.007061755829581454
7.406304959999999,-0.059375,-1.3141875081212034e-05,0.013522783360924344,-0.007056659321090358
7.407304959999999,-0.0625,-1.3115990908854779e-05,0.013521118916498267,-0.007052190957875701
7.408304959999999,-0.0609375,-1.3077948283372554e-05,0.013519644706043466,-0.00704791282863232
7.409304959999999,-0.059375,-1.3033468829765295e-05,0.013513798049090192,-0.007043030221640469
7.4103049599999995,-0.06328125,-1.2991134985533037e-05,0.0135042110680473,-0.007036850259308998
7.411304959999999,-0.0578125,-1.2970972438175782e-05,0.01349497162570222,-0.007028781898175337
7.412304959999999,-0.0484375,-1.2964398750193527e-05,0.013486791293970964,-0.007018335928905501
7.41330496,-0.04765625,-1.2956394655961273e-05,0.013476260041398137,-0.007005124976294091
7.41430496,-0.04609375,-1.2928364874229017e-05,0.01346069076440692,-0.006988863499264295
7.4153049599999985,-0.03828125,-1.2877448592496802e-05,0.013440603662299109,-0.006969367790867901
7.416304959999999,-0.04375,-1.281938027951454e-05,0.013417200456005016,-0.006946555978285231
7.417304959999999,-0.0390625,-1.2773470419657282e-05,0.013391370638083608,-0.006920448022825242
7.4183049599999995,-0.03515625,-1.2728990966050023e-05,0.013363567253972407,-0.006891165719925461
7.41930496,-0.0328125,-1.2684511512442763e-05,0.013333724089487525,-0.006858932699151998
7.420304959999999,-0.03125,-1.2645753683835506e-05,0.01330034473332366,-0.006824074424199552
7.421304959999999,-0.02578125,-1.2603419839603283e-05,0.013262200233304124,-0.006787018192891434
7.422304959999999,-0.025,-1.2558940385996025e-05,0.01322089628388072,-0.006748293137179451
7.423304959999999,-0.02734375,-1.2514460932388766e-05,0.013183516578227753,-0.006711918887737903
7.424304959999999,-0.03515625,-1.2480709525656508e-05,0.013160199706794213,-0.006687123097515783
7.425304959999999,-0.059375,-1.2461262181424252e-05,0.013147010163152914,-0.006672661666335903
7.4263049599999995,-0.07421875,-1.2453973290316998e-05,0.013140582703354099,-0.006666742787748508
7.42730496,-0.07421875,-1.2438817164834743e-05,0.01314093919511296,-0.006667690673218788
7.428304959999999,-0.07421875,-1.2420085023727504e-05,0.013149583930309622,-0.0066739455521268734
7.429304959999999,-0.07421875,-1.241708735137025e-05,0.013164286437489181,-0.00668406367176785
7.430304959999999,-0.08359375,-1.2421956913387998e-05,0.013179743981861652,-0.006696717297351742
7.431304959999999,-0.0875,-1.2421820053530746e-05,0.013193461252802003,-0.006710694712003512
7.43230496,-0.0890625,-1.2420252787423492e-05,0.013207572238850144,-0.0067249002167630734
7.433304959999999,-0.0859375,-1.243441999006624e-05,0.013223416008960931,-0.006738354130585279
7.434304959999999,-0.078125,-1.2447156786458978e-05,0.01323747890000415,-0.006750192790339918
7.435304959999999,-0.06484375,-1.2456317567226727e-05,0.013245576548014565,-0.006759668550811755
7.436304959999999,-0.05703125,-1.2459756722994474e-05,0.013249437481941854,-0.006766149784700464
7.43730496,-0.0578125,-1.245675905063722e-05,0.013253556248650647,-0.006769120882620677
7.438304959999999,-0.0609375,-1.246591983140497e-05,0.013256166850420517,-0.006768182253101966
7.439304959999999,-0.05390625,-1.2475795815297717e-05,0.013252803682445982,-0.006763050322588852
7.44030496,-0.04453125,-1.2474228549190466e-05,0.013243009345336506,-0.0067535575354407944
7.441304959999999,-0.0421875,-1.2463363642458221e-05,0.013229423707616508,-0.0067396523539322165
7.442304959999999,-0.05,-1.2468948407600968e-05,0.0132136220687634,-0.006722454608790531
7.443304959999999,-0.05546875,-1.2485976422743718e-05,0.01320318169762001,-0.0067108251626085596
7.444304959999999,-0.059375,-1.2491561187886466e-05,0.013200022432986696,-0.006706642447936663
7.44530496,-0.06875,-1.2481411484279211e-05,0.013204458289775296,-0.006709599385936685
7.44630496,-0.078125,-1.2484850640046958e-05,0.013215373084424184,-0.006719159480546991
7.4473049599999985,-0.0796875,-1.250616987393969e-05,0.013230675903648242,-0.00673455681848247
7.448304959999999,-0.0796875,-1.253392593595744e-05,0.013250033916938929,-0.006754796069234577
7.449304959999999,-0.07265625,-1.256096679485019e-05,0.013274499720314196,-0.006778652485071264
7.4503049599999995,-0.07109375,-1.258443163811794e-05,0.013302908992568535,-0.006804671901037022
7.451304959999999,-0.07578125,-1.2612187700135691e-05,0.013330100026522964,-0.00683117073495287
7.452304959999999,-0.08515625,-1.2642089371528441e-05,0.013352379354025036,-0.006856235987416362
7.45330496,-0.0859375,-1.2678427871046195e-05,0.013371289714698833,-0.006877725241801578
7.454304959999999,-0.07578125,-1.2703323120563924e-05,0.013389510837194949,-0.0068932666642591185
7.455304959999999,-0.0703125,-1.2718205526331672e-05,0.013402826626690569,-0.006900259003716156
7.456304959999999,-0.05546875,-1.2720929478974419e-05,0.013401574383639337,-0.006895871591876344
7.457304959999999,-0.04375,-1.2704342947242164e-05,0.013387217309958227,-0.006883306693156654
7.4583049599999995,-0.059375,-1.2680604384259908e-05,0.013373540711137987,-0.006870925394297832
7.45930496,-0.06328125,-1.2679752321277654e-05,0.013364581425969196,-0.0068589137528404604
7.460304959999998,-0.0609375,-1.2686052289545396e-05,0.013357185068647187,-0.0068473470704798756
7.461304959999999,-0.053125,-1.2686630632813143e-05,0.013346900005872827,-0.006836286995166934
7.462304959999999,-0.0484375,-1.2680056944830889e-05,0.01333489220060255,-0.006825781521108078
7.463304959999999,-0.05703125,-1.2667046428723634e-05,0.013326495993298345,-0.006815864988765293
7.46430496,-0.0578125,-1.2652605506366379e-05,0.013321980508177749,-0.006806558084856116
7.465304959999999,-0.05546875,-1.2627436537134123e-05,0.013315680121963852,-0.006797867842353637
7.4663049599999995,-0.0578125,-1.2598691552276866e-05,0.013304731182635298,-0.006789787640486503
7.467304959999999,-0.07265625,-1.2573522583044632e-05,0.013292881384426292,-0.006782297204738912
7.468304959999999,-0.0796875,-1.2565518488812378e-05,0.013284485861576562,-0.006775362606850603
7.469304959999999,-0.07265625,-1.2557514394580125e-05,0.013278586094581424,-0.006768936264816886
7.470304959999999,-0.06328125,-1.253592144097287e-05,0.013271435691441735,-0.006762956942888616
7.471304959999999,-0.053125,-1.2508606862365613e-05,0.013263249606413901,-0.006757349751572202
7.47230496,-0.04765625,-1.2489159518133356e-05,0.013258121327509887,-0.006752026147629607
7.47330496,-0.053125,-1.2476864205151101e-05,0.013256197095247203,-0.006746883934078344
7.474304959999999,-0.05390625,-1.2475296939043847e-05,0.013253220433898925,-0.006741807260191486
7.475304959999999,-0.059375,-1.2489464141686597e-05,0.013247654026493666,-0.0067366666214976455
7.476304959999999,-0.0703125,-1.2505061750579345e-05,0.0132424601835656,-0.006731318859781
7.47730496,-0.06328125,-1.2527096187597096e-05,0.013238682874404457,-0.006725607163081278
7.478304959999999,-0.05,-1.2542693796489846e-05,0.013233501633305519,-0.0067193610656937595
7.4793049599999994,-0.04765625,-1.2551854577257595e-05,0.013226111247069617,-0.006712396448169275
7.480304959999999,-0.05390625,-1.2545280889275346e-05,0.013220081911253139,-0.00670451553731422
7.481304959999999,-0.06328125,-1.2532270373168091e-05,0.013216527198918023,-0.0066955069061905206
7.48230496,-0.05546875,-1.2524266278935837e-05,0.013210625935631758,-0.006685145474115675
7.483304959999999,-0.0515625,-1.2527705434703586e-05,0.013198836293514213,-0.006673284725709551
7.484304959999999,-0.05,-1.2541872637346334e-05,0.013188441895437341,-0.006663647346344099
7.48530496,-0.0484375,-1.2566767886864083e-05,0.013186387387709858,-0.006657877982328034
7.48630496,-0.0515625,-1.2594523948881833e-05,0.013190237600592982,-0.006655446151422578
7.487304959999999,-0.05390625,-1.2612982370274568e-05,0.013192450572758646,-0.006655848954799664
7.488304959999999,-0.0765625,-1.2653612088542319e-05,0.0131908119262895,-0.006658611077041939
7.489304959999999,-0.08203125,-1.2720704322435076e-05,0.01319249267917891,-0.006663284786142767
7.49030496,-0.07109375,-1.2788511759452832e-05,0.013203739089080945,-0.006669449933506223
7.49130496,-0.05390625,-1.2826995868345583e-05,0.013219189840810398,-0.006676713953947093
7.492304959999999,-0.05703125,-1.2849030305363333e-05,0.013229204952592766,-0.006684711865690882
7.493304959999999,-0.06640625,-1.2868919133006067e-05,0.013234192338564264,-0.006693106270373795
7.494304959999999,-0.0703125,-1.2885947148148817e-05,0.013241543746271824,-0.0067015873530427775
7.4953049599999995,-0.07109375,-1.2891531913291564e-05,0.01325292303792309,-0.006709872882155463
7.496304959999999,-0.07578125,-1.288567342843431e-05,0.013263148221636415,-0.006717708209580207
7.497304959999999,-0.08203125,-1.2879814943577056e-05,0.013268596920190869,-0.006724866270596079
7.49830496,-0.0765625,-1.2864658818094801e-05,0.01327217512102623,-0.00673114758389286
7.49930496,-0.0671875,-1.2828761801987544e-05,0.013277396082492999,-0.006736380251571049
7.500304959999999,-0.06875,-1.2784282348380324e-05,0.013283204552602379,-0.006740419959141849
7.501304959999999,-0.06640625,-1.2753391754148067e-05,0.0132865853627763,-0.006743149975527192
7.502304959999999,-0.06484375,-1.272107075366581e-05,0.0132877806153474,-0.00674448115305971
7.5033049599999995,-0.06328125,-1.2673015284433552e-05,0.013288633433559021,-0.006744351927482752
7.50430496,-0.0609375,-1.260922534645129e-05,0.013288198899065233,-0.006742728317950382
7.505304959999999,-0.0625,-1.255258743971903e-05,0.013284441708180805,-0.006739603927027374
7.506304959999999,-0.0609375,-1.2511684001736806e-05,0.013278625234381239,-0.006734999940689227
7.507304959999999,-0.0578125,-1.2469350157504548e-05,0.013273989851701865,-0.006728844232971273
7.508304959999999,-0.059375,-1.243345314139729e-05,0.01326895800561813,-0.006720428780598957
7.50930496,-0.06640625,-1.2418297015915037e-05,0.013259983747821431,-0.006710099822763678
7.510304959999999,-0.0609375,-1.2424596984182784e-05,0.013247067986092546,-0.006698396548496211
7.5113049599999995,-0.05703125,-1.2432327358700532e-05,0.013235096260301175,-0.006685815435166261
7.51230496,-0.04765625,-1.2425753670718278e-05,0.013226261398655964,-0.006672810248482469
7.513304959999999,-0.0484375,-1.240487592023604e-05,0.0132164197677045,-0.006659792042492428
7.514304959999999,-0.05390625,-1.2383998169753785e-05,0.013202585803583279,-0.006647129159582627
7.515304959999999,-0.0578125,-1.237384846614653e-05,0.013189515605767765,-0.006635147230478532
7.516304959999999,-0.0578125,-1.2370850793789276e-05,0.013183081937072341,-0.006624129174244527
7.51730496,-0.0515625,-1.2367853121432023e-05,0.013180833598650335,-0.006614315198283938
7.51830496,-0.04765625,-1.2361279433449769e-05,0.013176094648744,-0.006605902798339024
7.519304959999999,-0.0390625,-1.2351129729842524e-05,0.013168067527684542,-0.006599046758490985
7.520304959999999,-0.03828125,-1.2332397588735269e-05,0.013162702589142079,-0.006593859151159942
7.521304959999999,-0.05859375,-1.2322247885128014e-05,0.013163712943875687,-0.006590409337104969
7.52230496,-0.06640625,-1.2320680619020762e-05,0.01316806117848337,-0.006588723965424072
7.523304959999999,-0.0671875,-1.2311961321663508e-05,0.01317130076165207,-0.00658878697355419
7.524304959999999,-0.059375,-1.2289653164931254e-05,0.013173952606657659,-0.006590539587271199
7.52530496,-0.06640625,-1.2265914601948998e-05,0.013179269133864953,-0.006593880320689914
7.526304959999999,-0.0765625,-1.2257910507716748e-05,0.013188141301977695,-0.006598664976264076
7.5273049599999995,-0.07421875,-1.2268501694734498e-05,0.013198394701788579,-0.0066047066447863815
7.528304959999999,-0.07109375,-1.2290536131752248e-05,0.013208391899929227,-0.006611775705388448
7.529304959999999,-0.0671875,-1.2318292193769998e-05,0.013218812907620192,-0.006619599825540832
7.53030496,-0.07265625,-1.2343187443287747e-05,0.013229466899420967,-0.006627863961053027
7.53130496,-0.0765625,-1.2355924239680497e-05,0.01323940973030678,-0.006636907560650257
7.5323049599999985,-0.07421875,-1.2363654614198238e-05,0.013249232108346417,-0.006646741644901313
7.533304959999999,-0.06640625,-1.2364948160590984e-05,0.013260999500612209,-0.0066566160558785255
7.534304959999999,-0.06640625,-1.2353368050733731e-05,0.013274789229939351,-0.006665904210167091
7.5353049599999995,-0.07109375,-1.2338211925251476e-05,0.013287199850271023,-0.006674103099210182
7.536304959999999,-0.0671875,-1.2321625393519221e-05,0.013295326146658374,-0.0066808332893089515
7.537304959999999,-0.0671875,-1.2300032439911965e-05,0.01330094116651052,-0.006685838921622519
7.53830496,-0.06484375,-1.228702192380471e-05,0.013306976688344558,-0.006688987712167977
7.539304959999999,-0.0625,-1.2276872220197464e-05,0.013312016190535552,-0.006690270951820391
7.540304959999999,-0.053125,-1.2259570485340209e-05,0.013312820632566539,-0.006689803506312798
7.541304959999999,-0.04765625,-1.2231540703607952e-05,0.013310994861278529,-0.006687823816236208
7.542304959999999,-0.059375,-1.2210662953125697e-05,0.013311082923370503,-0.006684693897039599
7.5433049599999995,-0.06484375,-1.2202658858893444e-05,0.01331274228414941,-0.006680899339029927
7.54430496,-0.0703125,-1.219680037403619e-05,0.01331302117128018,-0.006677049307372116
7.545304959999999,-0.07421875,-1.2195948311053937e-05,0.013311865606035707,-0.006673876542089065
7.546304959999999,-0.07265625,-1.2206539498071684e-05,0.013312036590796862,-0.0066722373580616395
7.547304959999999,-0.06640625,-1.2235725966339436e-05,0.013315815135851517,-0.006673129171827713
7.548304959999999,-0.06328125,-1.2264912434607187e-05,0.013325047852453748,-0.0066799720321413635
7.54930496,-0.06328125,-1.2297674918499939e-05,0.013338014021943621,-0.006693322564092658
7.550304959999999,-0.07421875,-1.2339735043017692e-05,0.013354064147739906,-0.006711247677350359
7.5513049599999995,-0.0875,-1.2397529636285447e-05,0.013375298067151636,-0.0067319550217235105
7.552304959999999,-0.0859375,-1.2463906667053144e-05,0.013400229795128109,-0.006753792987161407
7.553304959999999,-0.078125,-1.2512403619695898e-05,0.013424035961758967,-0.006775250703753682
7.554304959999999,-0.0671875,-1.2540159681713648e-05,0.01344439409352405,-0.006794958041730185
7.555304959999999,-0.0625,-1.2544314040606395e-05,0.013462227925793505,-0.00681168561146106
7.556304959999999,-0.06875,-1.2542746774499143e-05,0.013477483965327754,-0.006824344763456729
7.55730496,-0.07265625,-1.254618593026689e-05,0.013487392427777493,-0.006831987588367889
7.55830496,-0.07109375,-1.255892272665964e-05,0.013489779737683696,-0.0068338069169855105
7.559304959999999,-0.06484375,-1.2568798710552379e-05,0.013486008372227616,-0.006829136320240852
7.560304959999999,-0.0515625,-1.2570092256945124e-05,0.013476919048730775,-0.0068174501092054295
7.561304959999999,-0.03828125,-1.2557081740837869e-05,0.013460008196022085,-0.006798646275208159
7.56230496,-0.025,-1.2526191146605612e-05,0.013436317821262872,-0.006775174637910364
7.563304959999999,-0.03671875,-1.2501022177373356e-05,0.013411645099893545,-0.006750306591502459
7.564304959999999,-0.0421875,-1.2496594098766102e-05,0.01339113331240391,-0.006726783853974241
7.565304959999999,-0.04765625,-1.2493596426408853e-05,0.013375166837662033,-0.0067068126791937875
7.566304959999999,-0.05703125,-1.2487022738426599e-05,0.013361814121664222,-0.0066920638569073964
7.5673049599999995,-0.0609375,-1.2483309862944345e-05,0.013351837833785088,-0.006683672712739682
7.568304959999999,-0.05703125,-1.2474590565587092e-05,0.013349730023027494,-0.006682239108193508
7.569304959999999,-0.0609375,-1.2471592893229839e-05,0.013357625399272571,-0.006687827440650005
7.57030496,-0.06484375,-1.2484329689622587e-05,0.013372651333279716,-0.006699966643368569
7.57130496,-0.07265625,-1.2510655345390338e-05,0.01339115129418659,-0.006717650185486864
7.5723049599999985,-0.0953125,-1.254413303240806e-05,0.013412287193259103,-0.006739336072020798
7.573304959999999,-0.09140625,-1.257403470380081e-05,0.013436424540141491,-0.006762946843864605
7.574304959999999,-0.08359375,-1.2573897843943557e-05,0.013461530099106198,-0.006785869577790731
7.5753049599999995,-0.08515625,-1.2561602530961303e-05,0.013484364195007445,-0.006806231004903396
7.57630496,-0.0875,-1.2556459249229049e-05,0.013512164737611767,-0.0068323041912191395
7.577304959999999,-0.09453125,-1.2554891983121797e-05,0.013544691678020866,-0.006862399869089657
7.578304959999999,-0.08984375,-1.2553324717014545e-05,0.013578055185533467,-0.006892379770313681
7.579304959999999,-0.08984375,-1.2558909482157292e-05,0.013607255759233886,-0.006918900643975519
7.580304959999999,-0.0796875,-1.2580943919175043e-05,0.013629662352991853,-0.006939414256444905
7.581304959999999,-0.078125,-1.2602978356192793e-05,0.013645509250462625,-0.006952167391377096
7.582304959999999,-0.059375,-1.260713271508554e-05,0.013653672627586964,-0.006956201849712856
7.5833049599999995,-0.04453125,-1.2600559027103286e-05,0.013650262740091137,-0.006951354449678447
7.58430496,-0.04765625,-1.2597561354746032e-05,0.013635414548486904,-0.006938257026785634
7.585304959999999,-0.0484375,-1.2598139698013779e-05,0.013615233811821554,-0.006918336433831704
7.586304959999999,-0.0484375,-1.2605154869406528e-05,0.013594426775177821,-0.00689381454089939
7.587304959999999,-0.053125,-1.2617891665799276e-05,0.013572739232173987,-0.006867708235356975
7.588304959999999,-0.0609375,-1.2641356509067027e-05,0.013550960431213824,-0.006843829421858232
7.58930496,-0.05390625,-1.2652662899209775e-05,0.013535104871702602,-0.00682678478730843
7.590304959999999,-0.04609375,-1.263822197685252e-05,0.013531010862470563,-0.006819969671787811
7.591304959999999,-0.04453125,-1.2608046585745288e-05,0.013536497836171165,-0.006821658976699834
7.592304959999999,-0.0578125,-1.258144721026303e-05,0.013546293583885512,-0.0068294789306256
7.593304959999999,-0.08046875,-1.258774717853078e-05,0.013557213807937573,-0.006841280392139081
7.59430496,-0.07421875,-1.261049681867353e-05,0.013570977746894192,-0.006855138849807122
7.595304959999999,-0.06484375,-1.2624664021316278e-05,0.013588742550565093,-0.0068693544221894425
7.596304959999999,-0.0703125,-1.2633824802084027e-05,0.013606424373752868,-0.006882451857838636
7.59730496,-0.06328125,-1.2642270379726775e-05,0.013618880407502986,-0.006893180535300173
7.598304959999999,-0.05078125,-1.2638557504244526e-05,0.013625498722853782,-0.0069005144631123895
7.599304959999999,-0.0484375,-1.2629838206887272e-05,0.013628831864586492,-0.006903652279806518
7.600304959999999,-0.0625,-1.2623264518905018e-05,0.013628882788725195,-0.006902017253906642
7.601304959999999,-0.07265625,-1.2621697252797766e-05,0.013622193925036864,-0.0068952572839297305
7.60230496,-0.06328125,-1.2630142830440515e-05,0.013606981552031334,-0.006883244898385621
7.60330496,-0.04765625,-1.2630721173708262e-05,0.013586820953211324,-0.006866077255777032
7.604304959999999,-0.040625,-1.2624862688851013e-05,0.013567475632162889,-0.0068462053596900175
7.605304959999999,-0.04453125,-1.2616858594618758e-05,0.013553904912820856,-0.006830451815309403
7.606304959999999,-0.04609375,-1.2618867344136507e-05,0.013542581084128024,-0.006818145942827993
7.60730496,-0.05390625,-1.2614439265529253e-05,0.013534240861096421,-0.006808202582257809
7.608304959999999,-0.0609375,-1.2607865577546999e-05,0.013529800587786845,-0.006799757608909651
7.609304959999999,-0.06640625,-1.2597715873939744e-05,0.013525346081058867,-0.006792167933393095
7.61030496,-0.06640625,-1.2589711779707491e-05,0.013517598255570846,-0.006785011501616494
7.611304959999999,-0.0609375,-1.2579562076100245e-05,0.013508674842529917,-0.006778087294786982
7.6123049599999995,-0.05,-1.2557253919367991e-05,0.01350277788969197,-0.006771415329410454
7.613304959999999,-0.04609375,-1.2543528200135736e-05,0.013500065636361696,-0.0067652366572916
7.614304959999999,-0.0625,-1.2550543371528484e-05,0.013497232200892556,-0.006760013365533879
7.61530496,-0.0578125,-1.2578299433546233e-05,0.013493056018186785,-0.006756428576539528
7.61630496,-0.0578125,-1.2601049073688984e-05,0.013491546714695397,-0.0067553864480095595
7.6173049599999985,-0.07109375,-1.262880513570671e-05,0.013497183389668177,-0.006758012172943761
7.618304959999999,-0.07578125,-1.2646548353974458e-05,0.013508988482087276,-0.006765108659074279
7.619304959999999,-0.07265625,-1.2647841900367205e-05,0.013514958095549916,-0.006768771228748337
7.6203049599999995,-0.06640625,-1.263840739988495e-05,0.013513407238171517,-0.006766818015081361
7.62130496,-0.05703125,-1.2630403305652696e-05,0.013509145348766403,-0.006760373300637665
7.622304959999999,-0.05390625,-1.2640994492670446e-05,0.013502482876650351,-0.006750534253483034
7.62330496,-0.05,-1.2665174539063195e-05,0.013491135969140625,-0.006738370927184728
7.624304959999999,-0.034375,-1.2687924179205925e-05,0.013477099909055972,-0.006724926260811493
7.625304959999999,-0.0296875,-1.2679920084973671e-05,0.01346511708346657,-0.006711216078933511
7.626304959999999,-0.03828125,-1.2661187943866417e-05,0.01345605198369411,-0.006698229091622471
7.627304959999999,-0.04453125,-1.264889263088416e-05,0.013447388080311746,-0.006686926894451527
7.6283049599999995,-0.0515625,-1.265805341165191e-05,0.013438734854394105,-0.006678243968495303
7.62930496,-0.06640625,-1.268938548929466e-05,0.01343422936001728,-0.0066730876803299
7.630304959999999,-0.0703125,-1.2735736832562373e-05,0.013437070599258848,-0.006672338282032889
7.631304959999999,-0.0796875,-1.2787809800830127e-05,0.013444716397197852,-0.006676848911183313
7.632304959999999,-0.08359375,-1.2841313175347881e-05,0.01345372793316481,-0.006687445590861692
7.633304959999999,-0.08515625,-1.2903398987365636e-05,0.01346674458062827,-0.00670478019453657
7.63430496,-0.0875,-1.2972636830633392e-05,0.013483153840817629,-0.00672273319218735
7.635304959999999,-0.0875,-1.3053317923901149e-05,0.013499380978682737,-0.006737025942513879
7.6363049599999995,-0.078125,-1.3118264548418904e-05,0.013510377175327283,-0.006746874470369843
7.637304959999999,-0.0671875,-1.317534393856161e-05,0.013513269972701076,-0.006751766473955053
7.638304959999999,-0.0609375,-1.3230992922454362e-05,0.01351146249235006,-0.006751461324815459
7.63930496,-0.0625,-1.3279489875097116e-05,0.013507387341666306,-0.006745990067843125
7.640304959999999,-0.06328125,-1.3314397968364866e-05,0.013498780051388009,-0.006735655421276247
7.641304959999999,-0.05703125,-1.3335717202257615e-05,0.013484268919349493,-0.00672103177669915
7.64230496,-0.06640625,-1.3358466842400366e-05,0.01346681172923121,-0.006702965199042288
7.643304959999999,-0.0765625,-1.3388368513793092e-05,0.013450217625559755,-0.006682573426582256
7.644304959999999,-0.0703125,-1.3423276607060843e-05,0.013433888519957807,-0.006661245870941729
7.645304959999999,-0.05546875,-1.343386779407859e-05,0.013415510497394216,-0.006640643617089556
7.646304959999999,-0.0484375,-1.3424433293596336e-05,0.013397057722433943,-0.006622699423340702
7.64730496,-0.06640625,-1.3423581230614082e-05,0.013384833845488078,-0.006609617721356258
7.64830496,-0.07109375,-1.3449906886381834e-05,0.01338255715906384,-0.006603874616143439
7.649304959999999,-0.06875,-1.3479808557774585e-05,0.0133893144366027,-0.006607538131143717
7.650304959999999,-0.06875,-1.3504703807292314e-05,0.013398528645316357,-0.006615853108568793
7.651304959999999,-0.07421875,-1.3534605478685066e-05,0.013410836526989076,-0.006627303165202934
7.6523049599999995,-0.08359375,-1.3576665603202817e-05,0.013427529857461564,-0.006641813670636841
7.653304959999999,-0.08515625,-1.362730816522057e-05,0.013446706141023612,-0.006659179785410307
7.654304959999999,-0.08359375,-1.3670798695988324e-05,0.013466995172914092,-0.006679066461012207
7.65530496,-0.08984375,-1.3708567601756076e-05,0.01348826294557096,-0.006701008439880494
7.65630496,-0.0984375,-1.375491894502383e-05,0.013511156179881247,-0.006724410255402204
7.657304959999999,-0.09296875,-1.380556150704154e-05,0.01353528045018106,-0.006748546231913435
7.658304959999999,-0.0890625,-1.384762163155929e-05,0.01355899315300563,-0.006772560484699427
7.659304959999999,-0.08984375,-1.3890396959202043e-05,0.013581680850839228,-0.006795466919994443
7.6603049599999995,-0.09296875,-1.3939609114969799e-05,0.013603676459615209,-0.0068161492349818435
7.66130496,-0.08046875,-1.3987390864487552e-05,0.01362369206121602,-0.006833360917794073
7.662304959999999,-0.07109375,-1.4009425301505303e-05,0.013637535309723184,-0.006845725247512657
7.663304959999999,-0.06640625,-1.4017870879148044e-05,0.01364216724391731,-0.0068517352941682005
7.664304959999999,-0.05703125,-1.402131003491579e-05,0.013639387443528094,-0.006849753918740405
7.665304959999999,-0.05390625,-1.403547723755854e-05,0.013632302518748361,-0.006840817418922092
7.66630496,-0.04453125,-1.406037248707629e-05,0.013628045519297617,-0.006835164313182767
7.667304959999999,-0.04765625,-1.4076685299094038e-05,0.013624452959604095,-0.006833239709700665
7.6683049599999995,-0.0625,-1.4082985267361787e-05,0.01362295644337296,-0.00683432208718095
7.66930496,-0.06875,-1.4092146048129535e-05,0.013626028686476742,-0.006837778692746153
7.670304959999999,-0.07109375,-1.4114180485147265e-05,0.013632794454455336,-0.006843065541936169
7.671304959999999,-0.0796875,-1.4141936547165016e-05,0.013641307906266022,-0.006849727418708274
7.672304959999999,-0.0859375,-1.4178990249807767e-05,0.013650540094283426,-0.006857397875437098
7.673304959999999,-0.08359375,-1.421961996807552e-05,0.013660503183049549,-0.006865799232914641
7.67430496,-0.0875,-1.4263110498843273e-05,0.013671215293023762,-0.006874742580350274
7.675304959999999,-0.0859375,-1.4302309810861027e-05,0.013681499719332798,-0.006884127775370729
7.676304959999999,-0.08984375,-1.4352237169753738e-05,0.013690641181770751,-0.0068939434440201015
7.677304959999999,-0.09921875,-1.4423620622396494e-05,0.01370116004354911,-0.006904266980759879
7.678304959999999,-0.09296875,-1.4506447325039252e-05,0.0137147130925467,-0.0069152645484688875
7.67930496,-0.08046875,-1.4582121996432008e-05,0.013729609166309725,-0.006927191078443334
7.680304959999999,-0.0796875,-1.4644923011574763e-05,0.013744784152051761,-0.006940390270396789
7.681304959999999,-0.078125,-1.4704148011092518e-05,0.013761167392903742,-0.00695529459246019
7.68230496,-0.08515625,-1.4763373010610271e-05,0.013780770750413975,-0.006972425281181843
7.683304959999999,-0.09140625,-1.4826174025752972e-05,0.013803872979548115,-0.0069923923415274045
7.684304959999999,-0.09296875,-1.4881823009645727e-05,0.013829326503869034,-0.007015663040809742
7.685304959999999,-0.0984375,-1.493532638416348e-05,0.01385113852445302,-0.007036037548855148
7.686304959999999,-0.09140625,-1.4973095289931233e-05,0.013869098137075896,-0.007051110430189443
