Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.60979072e-03,5.76640625e+00,1.40298438e-01,-1.28343750e-01,9.69140625e-02,1.48437500e-02,6.07535156e+00,,5.60979072e-03,4.41071913e-02,,5.60979072e-03,1.92282275e+03
5.61079072e-03,5.76328125e+00,1.40460938e-01,-1.36562500e-01,9.69375000e-02,1.56250000e-03,6.07429688e+00,,5.61079072e-03,4.41170782e-02,,5.61079072e-03,1.92384705e+03
5.61179072e-03,5.75937500e+00,1.40704688e-01,-1.37734375e-01,9.69687500e-02,-1.71875000e-02,6.07476563e+00,,5.61179072e-03,4.41269763e-02,,5.61179072e-03,1.92497656e+03
5.61279072e-03,5.74375000e+00,1.40643750e-01,-1.31843750e-01,9.69296875e-02,-2.81250000e-02,6.07371094e+00,,5.61279072e-03,4.41368818e-02,,5.61279072e-03,1.92730176e+03
5.61379072e-03,5.72187500e+00,1.40664063e-01,-1.28546875e-01,9.69296875e-02,-3.59375000e-02,6.07335938e+00,,5.61379072e-03,4.41467874e-02,,5.61379072e-03,1.93024683e+03
5.61479072e-03,5.69765625e+00,1.40745313e-01,-1.34453125e-01,9.69140625e-02,-4.37500000e-02,6.07488281e+00,,5.61479072e-03,4.41566929e-02,,5.61479072e-03,1.93344043e+03
5.61579072e-03,5.66562500e+00,1.40664063e-01,-1.43734375e-01,9.68750000e-02,-4.92187500e-02,6.07511719e+00,,5.61579072e-03,4.41665985e-02,,5.61579072e-03,1.93747998e+03
5.61679072e-03,5.64296875e+00,1.40704688e-01,-1.45953125e-01,9.68906250e-02,-5.23437500e-02,6.07312500e+00,,5.61679072e-03,4.41765077e-02,,5.61679072e-03,1.94058325e+03
5.61779072e-03,5.63281250e+00,1.41029688e-01,-1.39375000e-01,9.68984375e-02,-6.17187500e-02,6.07113281e+00,,5.61779072e-03,4.41864282e-02,,5.61779072e-03,1.94238623e+03
5.61879072e-03,5.62734375e+00,1.41476563e-01,-1.33156250e-01,9.69687500e-02,-6.25000000e-02,6.07171875e+00,,5.61879072e-03,4.41963747e-02,,5.61879072e-03,1.94367224e+03
5.61979072e-03,5.60859375e+00,1.41639063e-01,-1.35593750e-01,9.69921875e-02,-6.25000000e-02,6.07230469e+00,,5.61979072e-03,4.42063436e-02,,5.61979072e-03,1.94631738e+03
5.62079072e-03,5.59218750e+00,1.41679688e-01,-1.43531250e-01,9.69531250e-02,-6.71875000e-02,6.07253906e+00,,5.62079072e-03,4.42163199e-02,,5.62079072e-03,1.94874854e+03
5.62179072e-03,5.58437500e+00,1.41679688e-01,-1.47031250e-01,9.68359375e-02,-6.95312500e-02,6.07253906e+00,,5.62179072e-03,4.42262962e-02,,5.62179072e-03,1.95032397e+03
5.62279072e-03,5.57890625e+00,1.41862500e-01,-1.41625000e-01,9.67968750e-02,-6.95312500e-02,6.07312500e+00,,5.62279072e-03,4.42362837e-02,,5.62279072e-03,1.95165259e+03
5.62379072e-03,5.57265625e+00,1.41821875e-01,-1.34515625e-01,9.67656250e-02,-7.65625000e-02,6.07429688e+00,,5.62379072e-03,4.42462713e-02,,5.62379072e-03,1.95302856e+03
5.62479072e-03,5.57109375e+00,1.41618750e-01,-1.34890625e-01,9.67187500e-02,-8.98437500e-02,6.07429688e+00,,5.62479072e-03,4.42562550e-02,,5.62479072e-03,1.95390356e+03
5.62579072e-03,5.56953125e+00,1.41253125e-01,-1.42000000e-01,9.67265625e-02,-9.06250000e-02,6.07394531e+00,,5.62579072e-03,4.42662127e-02,,5.62579072e-03,1.95479858e+03
5.62679072e-03,5.57656250e+00,1.40989063e-01,-1.45890625e-01,9.67500000e-02,-8.67187500e-02,6.07453125e+00,,5.62679072e-03,4.42761481e-02,,5.62679072e-03,1.95483667e+03
5.62779072e-03,5.58203125e+00,1.40643750e-01,-1.40578125e-01,9.67812500e-02,-9.06250000e-02,6.07570313e+00,,5.62779072e-03,4.42860648e-02,,5.62779072e-03,1.95503186e+03
5.62879072e-03,5.57500000e+00,1.40115625e-01,-1.32171875e-01,9.67265625e-02,-9.37500000e-02,6.07593750e+00,,5.62879072e-03,4.42959517e-02,,5.62879072e-03,1.95647974e+03
5.62979072e-03,5.56953125e+00,1.39729688e-01,-1.30078125e-01,9.66875000e-02,-8.82812500e-02,6.07488281e+00,,5.62979072e-03,4.43058051e-02,,5.62979072e-03,1.95773828e+03
5.63079072e-03,5.58281250e+00,1.39526563e-01,-1.36328125e-01,9.67265625e-02,-8.67187500e-02,6.07535156e+00,,5.63079072e-03,4.43156399e-02,,5.63079072e-03,1.95707520e+03
5.63179072e-03,5.59062500e+00,1.39384375e-01,-1.43265625e-01,9.67500000e-02,-8.12500000e-02,6.07710938e+00,,5.63179072e-03,4.43254597e-02,,5.63179072e-03,1.95701050e+03
5.63279072e-03,5.59218750e+00,1.39181250e-01,-1.42546875e-01,9.66875000e-02,-7.34375000e-02,6.07769531e+00,,5.63279072e-03,4.43352684e-02,,5.63279072e-03,1.95760693e+03
5.63379072e-03,5.59218750e+00,1.39323438e-01,-1.35875000e-01,9.66875000e-02,-6.79687500e-02,6.07617188e+00,,5.63379072e-03,4.43450734e-02,,5.63379072e-03,1.95834448e+03
5.63479072e-03,5.59062500e+00,1.39343750e-01,-1.31390625e-01,9.66562500e-02,-6.71875000e-02,6.07488281e+00,,5.63479072e-03,4.43548858e-02,,5.63479072e-03,1.95921411e+03
5.63579072e-03,5.58671875e+00,1.39526563e-01,-1.33734375e-01,9.66640625e-02,-5.78125000e-02,6.07488281e+00,,5.63579072e-03,4.43647057e-02,,5.63579072e-03,1.96031934e+03
5.63679072e-03,5.58281250e+00,1.39729688e-01,-1.39390625e-01,9.66328125e-02,-5.23437500e-02,6.07429688e+00,,5.63679072e-03,4.43745367e-02,,5.63679072e-03,1.96144580e+03
5.63779072e-03,5.57500000e+00,1.39770313e-01,-1.42031250e-01,9.66093750e-02,-5.23437500e-02,6.07312500e+00,,5.63779072e-03,4.43843789e-02,,5.63779072e-03,1.96299707e+03
5.63879072e-03,5.56171875e+00,1.40014063e-01,-1.40015625e-01,9.65781250e-02,-5.78125000e-02,6.07230469e+00,,5.63879072e-03,4.43942286e-02,,5.63879072e-03,1.96511377e+03
5.63979072e-03,5.55390625e+00,1.40460938e-01,-1.37781250e-01,9.65703125e-02,-6.01562500e-02,6.07347656e+00,,5.63979072e-03,4.44041044e-02,,5.63979072e-03,1.96665527e+03
5.64079072e-03,5.54296875e+00,1.40542188e-01,-1.39140625e-01,9.65156250e-02,-5.23437500e-02,6.07371094e+00,,5.64079072e-03,4.44139987e-02,,5.64079072e-03,1.96851672e+03
5.64179072e-03,5.53359375e+00,1.40664063e-01,-1.41937500e-01,9.65156250e-02,-4.53125000e-02,6.07371094e+00,,5.64179072e-03,4.44239005e-02,,5.64179072e-03,1.97022803e+03
5.64279072e-03,5.53906250e+00,1.40785938e-01,-1.42000000e-01,9.65390625e-02,-3.51562500e-02,6.07265625e+00,,5.64279072e-03,4.44338135e-02,,5.64279072e-03,1.97041675e+03
5.64379072e-03,5.53906250e+00,1.40704688e-01,-1.38468750e-01,9.64609375e-02,-1.48437500e-02,6.07230469e+00,,5.64379072e-03,4.44437228e-02,,5.64379072e-03,1.97115991e+03
5.64479072e-03,5.53593750e+00,1.40664063e-01,-1.34484375e-01,9.64218750e-02,2.34375000e-03,6.07265625e+00,,5.64479072e-03,4.44536321e-02,,5.64479072e-03,1.97220520e+03
5.64579072e-03,5.55078125e+00,1.40907813e-01,-1.33718750e-01,9.64453125e-02,1.64062500e-02,6.07207031e+00,,5.64579072e-03,4.44635488e-02,,5.64579072e-03,1.97138586e+03
5.64679072e-03,5.56171875e+00,1.41090625e-01,-1.36031250e-01,9.64218750e-02,2.96875000e-02,6.07148438e+00,,5.64679072e-03,4.44734730e-02,,5.64679072e-03,1.97097314e+03
5.64779072e-03,5.56171875e+00,1.41050000e-01,-1.38421875e-01,9.63906250e-02,4.92187500e-02,6.07171875e+00,,5.64779072e-03,4.44834121e-02,,5.64779072e-03,1.97170020e+03
5.64879072e-03,5.56015625e+00,1.40989063e-01,-1.38578125e-01,9.63671875e-02,6.79687500e-02,6.07335938e+00,,5.64879072e-03,4.44933437e-02,,5.64879072e-03,1.97259546e+03
5.64979072e-03,5.54296875e+00,1.40460938e-01,-1.37062500e-01,9.62578125e-02,8.04687500e-02,6.07453125e+00,,5.64979072e-03,4.45032530e-02,,5.64979072e-03,1.97509778e+03
5.65079072e-03,5.53203125e+00,1.40054688e-01,-1.35937500e-01,9.61796875e-02,8.82812500e-02,6.07488281e+00,,5.65079072e-03,4.45131324e-02,,5.65079072e-03,1.97694873e+03
5.65179072e-03,5.53046875e+00,1.39973438e-01,-1.36890625e-01,9.61796875e-02,9.92187500e-02,6.07546875e+00,,5.65179072e-03,4.45229895e-02,,5.65179072e-03,1.97783276e+03
5.65279072e-03,5.51484375e+00,1.39689063e-01,-1.39437500e-01,9.61484375e-02,1.10937500e-01,6.07511719e+00,,5.65279072e-03,4.45328355e-02,,5.65279072e-03,1.98017603e+03
5.65379072e-03,5.50312500e+00,1.39526563e-01,-1.41171875e-01,9.61484375e-02,1.29687500e-01,6.07511719e+00,,5.65379072e-03,4.45426665e-02,,5.65379072e-03,1.98212769e+03
5.65479072e-03,5.49765625e+00,1.39323438e-01,-1.40234375e-01,9.61640625e-02,1.46093750e-01,6.07570313e+00,,5.65479072e-03,4.45524827e-02,,5.65479072e-03,1.98343713e+03
5.65579072e-03,5.49453125e+00,1.39526563e-01,-1.37718750e-01,9.62031250e-02,1.59375000e-01,6.07546875e+00,,5.65579072e-03,4.45622988e-02,,5.65579072e-03,1.98449585e+03
5.65679072e-03,5.48828125e+00,1.39810938e-01,-1.36250000e-01,9.62343750e-02,1.77343750e-01,6.07617188e+00,,5.65679072e-03,4.45721336e-02,,5.65679072e-03,1.98586621e+03
5.65779072e-03,5.46796875e+00,1.39831250e-01,-1.37671875e-01,9.61484375e-02,1.96875000e-01,6.07710938e+00,,5.65779072e-03,4.45819795e-02,,5.65779072e-03,1.98868616e+03
5.65879072e-03,5.45859375e+00,1.39567188e-01,-1.40968750e-01,9.61250000e-02,2.10156250e-01,6.07617188e+00,,5.65879072e-03,4.45918180e-02,,5.65879072e-03,1.99039111e+03
5.65979072e-03,5.46093750e+00,1.39810938e-01,-1.42828125e-01,9.62031250e-02,2.19531250e-01,6.07476563e+00,,5.65979072e-03,4.46016528e-02,,5.65979072e-03,1.99090173e+03
5.66079072e-03,5.45703125e+00,1.40298438e-01,-1.41671875e-01,9.62890625e-02,2.27343750e-01,6.07476563e+00,,5.66079072e-03,4.46115173e-02,,5.66079072e-03,1.99205835e+03
5.66179072e-03,5.43593750e+00,1.40359375e-01,-1.39296875e-01,9.63125000e-02,2.31250000e-01,6.07476563e+00,,5.66179072e-03,4.46214005e-02,,5.66179072e-03,1.99497754e+03
5.66279072e-03,5.40234375e+00,1.40298438e-01,-1.39593750e-01,9.62578125e-02,2.42187500e-01,6.07429688e+00,,5.66279072e-03,4.46312800e-02,,5.66279072e-03,1.99917993e+03
5.66379072e-03,5.38359375e+00,1.40460938e-01,-1.43203125e-01,9.62890625e-02,2.59375000e-01,6.07312500e+00,,5.66379072e-03,4.46411669e-02,,5.66379072e-03,2.00186218e+03
5.66479072e-03,5.36484375e+00,1.40603125e-01,-1.46359375e-01,9.62343750e-02,2.76562500e-01,6.07289063e+00,,5.66479072e-03,4.46510650e-02,,5.66479072e-03,2.00456250e+03
5.66579072e-03,5.34609375e+00,1.40846875e-01,-1.45640625e-01,9.61796875e-02,2.94531250e-01,6.07406250e+00,,5.66579072e-03,4.46609743e-02,,5.66579072e-03,2.00726941e+03
5.66679072e-03,5.33046875e+00,1.41253125e-01,-1.42671875e-01,9.61953125e-02,3.06250000e-01,6.07277344e+00,,5.66679072e-03,4.46709059e-02,,5.66679072e-03,2.00964417e+03
5.66779072e-03,5.31562500e+00,1.41679688e-01,-1.42015625e-01,9.61953125e-02,3.17968750e-01,6.07125000e+00,,5.66779072e-03,4.46808673e-02,,5.66779072e-03,2.01192908e+03
5.66879072e-03,5.30312500e+00,1.41984375e-01,-1.45468750e-01,9.61796875e-02,3.32812500e-01,6.07312500e+00,,5.66879072e-03,4.46908548e-02,,5.66879072e-03,2.01397949e+03
5.66979072e-03,5.28984375e+00,1.42309375e-01,-1.49062500e-01,9.61484375e-02,3.50781250e-01,6.07687500e+00,,5.66979072e-03,4.47008647e-02,,5.66979072e-03,2.01612915e+03
5.67079072e-03,5.28203125e+00,1.42410938e-01,-1.48437500e-01,9.60859375e-02,3.71875000e-01,6.07816406e+00,,5.67079072e-03,4.47108932e-02,,5.67079072e-03,2.01772290e+03
5.67179072e-03,5.28437500e+00,1.42268750e-01,-1.42734375e-01,9.60859375e-02,3.92187500e-01,6.07652344e+00,,5.67179072e-03,4.47209142e-02,,5.67179072e-03,2.01825269e+03
5.67279072e-03,5.29843750e+00,1.42065625e-01,-1.36796875e-01,9.60859375e-02,4.11718750e-01,6.07535156e+00,,5.67279072e-03,4.47309241e-02,,5.67279072e-03,2.01754370e+03
5.67379072e-03,5.31015625e+00,1.41882813e-01,-1.36015625e-01,9.60703125e-02,4.28125000e-01,6.07476563e+00,,5.67379072e-03,4.47409227e-02,,5.67379072e-03,2.01705884e+03
5.67479072e-03,5.32890625e+00,1.41618750e-01,-1.39078125e-01,9.60546875e-02,4.38281250e-01,6.07476563e+00,,5.67479072e-03,4.47509028e-02,,5.67479072e-03,2.01585474e+03
5.67579072e-03,5.35859375e+00,1.41375000e-01,-1.39625000e-01,9.61015625e-02,4.52343750e-01,6.07476563e+00,,5.67579072e-03,4.47608680e-02,,5.67579072e-03,2.01353271e+03
5.67679072e-03,5.38203125e+00,1.41050000e-01,-1.35125000e-01,9.61015625e-02,4.67968750e-01,6.07371094e+00,,5.67679072e-03,4.47708108e-02,,5.67679072e-03,2.01184448e+03
5.67779072e-03,5.40000000e+00,1.40745313e-01,-1.29781250e-01,9.60859375e-02,4.84375000e-01,6.07371094e+00,,5.67779072e-03,4.47807349e-02,,5.67779072e-03,2.01069397e+03
5.67879072e-03,5.40546875e+00,1.40400000e-01,-1.29656250e-01,9.61015625e-02,5.05468750e-01,6.07488281e+00,,5.67879072e-03,4.47906330e-02,,5.67879072e-03,2.01081763e+03
5.67979072e-03,5.40234375e+00,1.40176563e-01,-1.34531250e-01,9.61406250e-02,5.17187500e-01,6.07476563e+00,,5.67979072e-03,4.48005125e-02,,5.67979072e-03,2.01184009e+03
5.68079072e-03,5.39843750e+00,1.40054688e-01,-1.38828125e-01,9.61640625e-02,5.22656250e-01,6.07453125e+00,,5.68079072e-03,4.48103771e-02,,5.68079072e-03,2.01296704e+03
5.68179072e-03,5.40234375e+00,1.40014063e-01,-1.37671875e-01,9.61484375e-02,5.24218750e-01,6.07535156e+00,,5.68179072e-03,4.48202416e-02,,5.68179072e-03,2.01329712e+03
5.68279072e-03,5.39843750e+00,1.40054688e-01,-1.33250000e-01,9.61015625e-02,5.35156250e-01,6.07511719e+00,,5.68279072e-03,4.48301025e-02,,5.68279072e-03,2.01441772e+03
5.68379072e-03,5.39140625e+00,1.39973438e-01,-1.31406250e-01,9.59921875e-02,5.52343750e-01,6.07453125e+00,,5.68379072e-03,4.48399596e-02,,5.68379072e-03,2.01584387e+03
5.68479072e-03,5.38515625e+00,1.39973438e-01,-1.34765625e-01,9.58984375e-02,5.67187500e-01,6.07476563e+00,,5.68479072e-03,4.48498204e-02,,5.68479072e-03,2.01719373e+03
5.68579072e-03,5.38515625e+00,1.40176563e-01,-1.39328125e-01,9.59140625e-02,5.78906250e-01,6.07535156e+00,,5.68579072e-03,4.48596813e-02,,5.68579072e-03,2.01792004e+03
5.68679072e-03,5.37812500e+00,1.40298438e-01,-1.39921875e-01,9.59609375e-02,5.87500000e-01,6.07546875e+00,,5.68679072e-03,4.48695570e-02,,5.68679072e-03,2.01938501e+03
5.68779072e-03,5.37421875e+00,1.40176563e-01,-1.36421875e-01,9.60078125e-02,5.95312500e-01,6.07476563e+00,,5.68779072e-03,4.48794290e-02,,5.68779072e-03,2.02051978e+03
5.68879072e-03,5.36250000e+00,1.40217188e-01,-1.33812500e-01,9.60468750e-02,6.00781250e-01,6.07453125e+00,,5.68879072e-03,4.48893048e-02,,5.68879072e-03,2.02244434e+03
5.68979072e-03,5.34375000e+00,1.40075000e-01,-1.35578125e-01,9.60078125e-02,6.05468750e-01,6.07476563e+00,,5.68979072e-03,4.48991731e-02,,5.68979072e-03,2.02509106e+03
5.69079072e-03,5.32343750e+00,1.40054688e-01,-1.39859375e-01,9.59140625e-02,6.14062500e-01,6.07652344e+00,,5.69079072e-03,4.49090376e-02,,5.69079072e-03,2.02791516e+03
5.69179072e-03,5.29687500e+00,1.39810938e-01,-1.42109375e-01,9.58593750e-02,6.23437500e-01,6.07675781e+00,,5.69179072e-03,4.49188910e-02,,5.69179072e-03,2.03140063e+03
5.69279072e-03,5.28046875e+00,1.39810938e-01,-1.40406250e-01,9.58593750e-02,6.24218750e-01,6.07535156e+00,,5.69279072e-03,4.49287370e-02,,5.69279072e-03,2.03384082e+03
5.69379072e-03,5.28046875e+00,1.40298438e-01,-1.37515625e-01,9.58828125e-02,6.29687500e-01,6.07593750e+00,,5.69379072e-03,4.49385978e-02,,5.69379072e-03,2.03457739e+03
5.69479072e-03,5.27500000e+00,1.40643750e-01,-1.36703125e-01,9.58593750e-02,6.35156250e-01,6.07570313e+00,,5.69479072e-03,4.49484885e-02,,5.69479072e-03,2.03586768e+03
5.69579072e-03,5.26640625e+00,1.40948438e-01,-1.38375000e-01,9.58593750e-02,6.38281250e-01,6.07511719e+00,,5.69579072e-03,4.49584052e-02,,5.69579072e-03,2.03748267e+03
5.69679072e-03,5.25781250e+00,1.41151563e-01,-1.39937500e-01,9.58593750e-02,6.46093750e-01,6.07394531e+00,,5.69679072e-03,4.49683368e-02,,5.69679072e-03,2.03910620e+03
5.69779072e-03,5.25546875e+00,1.41334375e-01,-1.39187500e-01,9.58593750e-02,6.51562500e-01,6.07394531e+00,,5.69779072e-03,4.49782833e-02,,5.69779072e-03,2.04008728e+03
5.69879072e-03,5.25546875e+00,1.41537500e-01,-1.36812500e-01,9.57890625e-02,6.59375000e-01,6.07371094e+00,,5.69879072e-03,4.49882448e-02,,5.69879072e-03,2.04081873e+03
5.69979072e-03,5.26406250e+00,1.41821875e-01,-1.34828125e-01,9.57890625e-02,6.64843750e-01,6.07429688e+00,,5.69979072e-03,4.49982211e-02,,5.69979072e-03,2.04065283e+03
5.70079072e-03,5.28593750e+00,1.41964063e-01,-1.35109375e-01,9.58281250e-02,6.67187500e-01,6.07335938e+00,,5.70079072e-03,4.50082161e-02,,5.70079072e-03,2.03911292e+03
5.70179072e-03,5.31250000e+00,1.42065625e-01,-1.35828125e-01,9.58984375e-02,6.67187500e-01,6.07125000e+00,,5.70179072e-03,4.50182185e-02,,5.70179072e-03,2.03709253e+03
5.70279072e-03,5.33671875e+00,1.42207813e-01,-1.34453125e-01,9.59218750e-02,6.66406250e-01,6.07089844e+00,,5.70279072e-03,4.50282283e-02,,5.70279072e-03,2.03531177e+03
5.70379072e-03,5.35312500e+00,1.41943750e-01,-1.31296875e-01,9.59140625e-02,6.66406250e-01,6.06949219e+00,,5.70379072e-03,4.50382344e-02,,5.70379072e-03,2.03432483e+03
5.70479072e-03,5.35703125e+00,1.41679688e-01,-1.29515625e-01,9.58437500e-02,6.61718750e-01,6.06949219e+00,,5.70479072e-03,4.50482182e-02,,5.70479072e-03,2.03461328e+03
5.70579072e-03,5.36484375e+00,1.41476563e-01,-1.31156250e-01,9.57500000e-02,6.60937500e-01,6.07089844e+00,,5.70579072e-03,4.50581871e-02,,5.70579072e-03,2.03449878e+03
5.70679072e-03,5.37421875e+00,1.41578125e-01,-1.34484375e-01,9.57343750e-02,6.57031250e-01,6.07089844e+00,,5.70679072e-03,4.50681522e-02,,5.70679072e-03,2.03423608e+03
5.70779072e-03,5.38515625e+00,1.41821875e-01,-1.36015625e-01,9.57656250e-02,6.57031250e-01,6.07054688e+00,,5.70779072e-03,4.50781286e-02,,5.70779072e-03,2.03382556e+03
5.70879072e-03,5.39296875e+00,1.41720313e-01,-1.34703125e-01,9.58046875e-02,6.51562500e-01,6.07230469e+00,,5.70879072e-03,4.50881124e-02,,5.70879072e-03,2.03373755e+03
5.70979072e-03,5.39843750e+00,1.41395313e-01,-1.32265625e-01,9.57812500e-02,6.51562500e-01,6.07195313e+00,,5.70979072e-03,4.50980812e-02,,5.70979072e-03,2.03388086e+03
5.71079072e-03,5.40625000e+00,1.41151563e-01,-1.30906250e-01,9.57500000e-02,6.50000000e-01,6.07183594e+00,,5.71079072e-03,4.51080315e-02,,5.71079072e-03,2.03377307e+03
5.71179072e-03,5.41562500e+00,1.40806250e-01,-1.31031250e-01,9.57265625e-02,6.46093750e-01,6.07394531e+00,,5.71179072e-03,4.51179594e-02,,5.71179072e-03,2.03350073e+03
5.71279072e-03,5.41328125e+00,1.40298438e-01,-1.31390625e-01,9.56562500e-02,6.42968750e-01,6.07546875e+00,,5.71279072e-03,4.51278575e-02,,5.71279072e-03,2.03443774e+03
5.71379072e-03,5.42656250e+00,1.40217188e-01,-1.30562500e-01,9.56328125e-02,6.35937500e-01,6.07371094e+00,,5.71379072e-03,4.51377369e-02,,5.71379072e-03,2.03376270e+03
5.71479072e-03,5.45312500e+00,1.40115625e-01,-1.29031250e-01,9.57109375e-02,6.24218750e-01,6.07289063e+00,,5.71479072e-03,4.51476052e-02,,5.71479072e-03,2.03171228e+03
5.71579072e-03,5.48281250e+00,1.39912500e-01,-1.27984375e-01,9.57265625e-02,6.03125000e-01,6.07312500e+00,,5.71579072e-03,4.51574624e-02,,5.71579072e-03,2.02933289e+03
5.71679072e-03,5.50312500e+00,1.39668750e-01,-1.27781250e-01,9.57265625e-02,5.87500000e-01,6.07371094e+00,,5.71679072e-03,4.51673083e-02,,5.71679072e-03,2.02791650e+03
5.71779072e-03,5.50390625e+00,1.39425000e-01,-1.28437500e-01,9.56718750e-02,5.75000000e-01,6.07312500e+00,,5.71779072e-03,4.51771356e-02,,5.71779072e-03,2.02851489e+03
5.71879072e-03,5.50546875e+00,1.39567188e-01,-1.29984375e-01,9.56718750e-02,5.60156250e-01,6.07335938e+00,,5.71879072e-03,4.51869592e-02,,5.71879072e-03,2.02903870e+03
5.71979072e-03,5.51171875e+00,1.39689063e-01,-1.31468750e-01,9.56406250e-02,5.44531250e-01,6.07406250e+00,,5.71979072e-03,4.51967940e-02,,5.71979072e-03,2.02908716e+03
5.72079072e-03,5.51718750e+00,1.40014063e-01,-1.31484375e-01,9.55937500e-02,5.25781250e-01,6.07511719e+00,,5.72079072e-03,4.52066436e-02,,5.72079072e-03,2.02922046e+03
5.72179072e-03,5.53046875e+00,1.40603125e-01,-1.29046875e-01,9.56015625e-02,5.08593750e-01,6.07394531e+00,,5.72179072e-03,4.52165231e-02,,5.72179072e-03,2.02854175e+03
5.72279072e-03,5.55468750e+00,1.41232813e-01,-1.24937500e-01,9.56328125e-02,4.95312500e-01,6.07007813e+00,,5.72279072e-03,4.52264473e-02,,5.72279072e-03,2.02671802e+03
5.72379072e-03,5.58046875e+00,1.41923438e-01,-1.21359375e-01,9.56718750e-02,4.75000000e-01,6.06984375e+00,,5.72379072e-03,4.52364162e-02,,5.72379072e-03,2.02471301e+03
5.72479072e-03,5.59609375e+00,1.42410938e-01,-1.22250000e-01,9.56953125e-02,4.45312500e-01,6.06972656e+00,,5.72479072e-03,4.52464260e-02,,5.72479072e-03,2.02374792e+03
5.72579072e-03,5.61406250e+00,1.42654688e-01,-1.27609375e-01,9.56562500e-02,4.17187500e-01,6.06949219e+00,,5.72579072e-03,4.52564619e-02,,5.72579072e-03,2.02255737e+03
5.72679072e-03,5.63750000e+00,1.43081250e-01,-1.30765625e-01,9.56406250e-02,3.94531250e-01,6.07089844e+00,,5.72679072e-03,4.52665202e-02,,5.72679072e-03,2.02082568e+03
5.72779072e-03,5.67265625e+00,1.43670313e-01,-1.27656250e-01,9.56171875e-02,3.75000000e-01,6.07265625e+00,,5.72779072e-03,4.52766158e-02,,5.72779072e-03,2.01788635e+03
5.72879072e-03,5.70859375e+00,1.44117188e-01,-1.20109375e-01,9.56406250e-02,3.55468750e-01,6.07289063e+00,,5.72879072e-03,4.52867486e-02,,5.72879072e-03,2.01483789e+03
5.72979072e-03,5.72187500e+00,1.44421875e-01,-1.14484375e-01,9.56015625e-02,3.30468750e-01,6.07429688e+00,,5.72979072e-03,4.52969112e-02,,5.72979072e-03,2.01409033e+03
5.73079072e-03,5.70078125e+00,1.44523438e-01,-1.18640625e-01,9.55468750e-02,3.07812500e-01,6.07476563e+00,,5.73079072e-03,4.53070849e-02,,5.73079072e-03,2.01688281e+03
5.73179072e-03,5.68437500e+00,1.44564063e-01,-1.33281250e-01,9.55078125e-02,2.78125000e-01,6.07453125e+00,,5.73179072e-03,4.53172624e-02,,5.73179072e-03,2.01924170e+03
5.73279072e-03,5.70234375e+00,1.44462500e-01,-1.44828125e-01,9.54453125e-02,2.47656250e-01,6.07570313e+00,,5.73279072e-03,4.53274399e-02,,5.73279072e-03,2.01812634e+03
5.73379072e-03,5.72343750e+00,1.44035938e-01,-1.36578125e-01,9.53906250e-02,2.25000000e-01,6.07628906e+00,,5.73379072e-03,4.53375988e-02,,5.73379072e-03,2.01669727e+03
5.73479072e-03,5.73671875e+00,1.43792188e-01,-1.15156250e-01,9.53750000e-02,2.00781250e-01,6.07394531e+00,,5.73479072e-03,4.53477316e-02,,5.73479072e-03,2.01599512e+03
5.73579072e-03,5.74609375e+00,1.44320313e-01,-1.05906250e-01,9.54062500e-02,1.74218750e-01,6.07347656e+00,,5.73579072e-03,4.53578755e-02,,5.73579072e-03,2.01561450e+03
5.73679072e-03,5.76640625e+00,1.44950000e-01,-1.20812500e-01,9.53906250e-02,1.41406250e-01,6.07511719e+00,,5.73679072e-03,4.53680605e-02,,5.73679072e-03,2.01412109e+03
