Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.59518656e-03,5.12421875e+00,5.23615625e-01,-1.30390625e-01,2.05187500e-01,3.67187500e-02,6.09457031e+00,,4.59518656e-03,1.87219813e-01,,4.59518656e-03,2.12133594e+03
4.59618656e-03,5.11250000e+00,5.23189062e-01,-1.35687500e-01,2.05125000e-01,3.53125000e-02,6.09574219e+00,,4.59618656e-03,1.87256664e-01,,4.59618656e-03,2.12324927e+03
4.59718656e-03,5.08671875e+00,5.23189062e-01,-1.36203125e-01,2.04906250e-01,3.48437500e-02,6.09457031e+00,,4.59718656e-03,1.87293515e-01,,4.59718656e-03,2.12662769e+03
4.59818656e-03,5.06250000e+00,5.23026563e-01,-1.32515625e-01,2.04750000e-01,3.39062500e-02,6.09175781e+00,,4.59818656e-03,1.87330350e-01,,4.59818656e-03,2.12983643e+03
4.59918656e-03,5.05078125e+00,5.23189062e-01,-1.29890625e-01,2.04500000e-01,3.37500000e-02,6.09000000e+00,,4.59918656e-03,1.87367186e-01,,4.59918656e-03,2.13174023e+03
4.60018656e-03,5.05859375e+00,5.23554688e-01,-1.32218750e-01,2.04125000e-01,3.42187500e-02,6.09140625e+00,,4.60018656e-03,1.87404051e-01,,4.60018656e-03,2.13162939e+03
4.60118656e-03,5.07109375e+00,5.23859375e-01,-1.35125000e-01,2.04000000e-01,3.64062500e-02,6.09292969e+00,,4.60118656e-03,1.87440917e-01,,4.60118656e-03,2.13104907e+03
4.60218656e-03,5.06953125e+00,5.24306250e-01,-1.33734375e-01,2.04000000e-01,3.75000000e-02,6.09281250e+00,,4.60218656e-03,1.87477827e-01,,4.60218656e-03,2.13192236e+03
4.60318656e-03,5.06640625e+00,5.25240625e-01,-1.30687500e-01,2.04000000e-01,3.87500000e-02,6.09140625e+00,,4.60318656e-03,1.87514782e-01,,4.60318656e-03,2.13294531e+03
4.60418656e-03,5.06015625e+00,5.26296875e-01,-1.30203125e-01,2.04125000e-01,4.09375000e-02,6.09199219e+00,,4.60418656e-03,1.87551811e-01,,4.60418656e-03,2.13428101e+03
4.60518656e-03,5.04296875e+00,5.27718750e-01,-1.34171875e-01,2.04187500e-01,4.21875000e-02,6.09457031e+00,,4.60518656e-03,1.87588915e-01,,4.60518656e-03,2.13675342e+03
4.60618656e-03,5.02812500e+00,5.28551563e-01,-1.38171875e-01,2.04281250e-01,4.12500000e-02,6.09738281e+00,,4.60618656e-03,1.87626094e-01,,4.60618656e-03,2.13900537e+03
4.60718656e-03,5.01718750e+00,5.28653125e-01,-1.38046875e-01,2.04437500e-01,4.01562500e-02,6.09855469e+00,,4.60718656e-03,1.87663317e-01,,4.60718656e-03,2.14086499e+03
4.60818656e-03,4.99062500e+00,5.28551563e-01,-1.35859375e-01,2.04343750e-01,4.17187500e-02,6.09656250e+00,,4.60818656e-03,1.87700540e-01,,4.60818656e-03,2.14432910e+03
4.60918656e-03,4.96640625e+00,5.28510937e-01,-1.37078125e-01,2.04218750e-01,4.32812500e-02,6.09175781e+00,,4.60918656e-03,1.87737763e-01,,4.60918656e-03,2.14754932e+03
4.61018656e-03,4.96015625e+00,5.27921875e-01,-1.40875000e-01,2.04375000e-01,4.31250000e-02,6.09140625e+00,,4.61018656e-03,1.87774956e-01,,4.61018656e-03,2.14893066e+03
4.61118656e-03,4.94921875e+00,5.26784375e-01,-1.40921875e-01,2.04281250e-01,4.12500000e-02,6.09375000e+00,,4.61118656e-03,1.87812090e-01,,4.61118656e-03,2.15080493e+03
4.61218656e-03,4.93593750e+00,5.25220313e-01,-1.36656250e-01,2.04125000e-01,3.82812500e-02,6.09351563e+00,,4.61218656e-03,1.87849134e-01,,4.61218656e-03,2.15290942e+03
4.61318656e-03,4.93437500e+00,5.23798437e-01,-1.34734375e-01,2.04062500e-01,3.50000000e-02,6.09457031e+00,,4.61318656e-03,1.87886074e-01,,4.61318656e-03,2.15378979e+03
4.61418656e-03,4.93281250e+00,5.22782813e-01,-1.37609375e-01,2.03812500e-01,3.53125000e-02,6.09597656e+00,,4.61418656e-03,1.87922925e-01,,4.61418656e-03,2.15467236e+03
4.61518656e-03,4.93828125e+00,5.22295313e-01,-1.41328125e-01,2.03468750e-01,3.64062500e-02,6.09515625e+00,,4.61518656e-03,1.87959731e-01,,4.61518656e-03,2.15484790e+03
4.61618656e-03,4.96015625e+00,5.22234375e-01,-1.39531250e-01,2.03437500e-01,3.56250000e-02,6.09339844e+00,,4.61618656e-03,1.87996507e-01,,4.61618656e-03,2.15333691e+03
4.61718656e-03,4.99062500e+00,5.22295313e-01,-1.31265625e-01,2.03437500e-01,3.45312500e-02,6.09562500e+00,,4.61718656e-03,1.88033283e-01,,4.61718656e-03,2.15091357e+03
4.61818656e-03,5.02500000e+00,5.21868750e-01,-1.23218750e-01,2.03531250e-01,3.46875000e-02,6.09761719e+00,,4.61818656e-03,1.88070029e-01,,4.61818656e-03,2.14804419e+03
4.61918656e-03,5.05703125e+00,5.22010938e-01,-1.23203125e-01,2.03625000e-01,3.46875000e-02,6.09539063e+00,,4.61918656e-03,1.88106790e-01,,4.61918656e-03,2.14539502e+03
4.62018656e-03,5.09375000e+00,5.22823438e-01,-1.30296875e-01,2.03625000e-01,3.42187500e-02,6.09234375e+00,,4.62018656e-03,1.88143581e-01,,4.62018656e-03,2.14228149e+03
4.62118656e-03,5.13203125e+00,5.23920313e-01,-1.33171875e-01,2.03468750e-01,3.42187500e-02,6.09234375e+00,,4.62118656e-03,1.88180447e-01,,4.62118656e-03,2.13903296e+03
4.62218656e-03,5.16718750e+00,5.24448438e-01,-1.27343750e-01,2.03468750e-01,3.56250000e-02,6.09421875e+00,,4.62218656e-03,1.88217357e-01,,4.62218656e-03,2.13609912e+03
4.62318656e-03,5.19375000e+00,5.24692188e-01,-1.20468750e-01,2.03437500e-01,3.67187500e-02,6.09433594e+00,,4.62318656e-03,1.88254297e-01,,4.62318656e-03,2.13401758e+03
4.62418656e-03,5.21796875e+00,5.24448438e-01,-1.20765625e-01,2.03093750e-01,3.76562500e-02,6.09339844e+00,,4.62418656e-03,1.88291237e-01,,4.62418656e-03,2.13216016e+03
4.62518656e-03,5.22578125e+00,5.23960938e-01,-1.28062500e-01,2.02937500e-01,3.67187500e-02,6.09292969e+00,,4.62518656e-03,1.88328147e-01,,4.62518656e-03,2.13201367e+03
4.62618656e-03,5.22031250e+00,5.24346875e-01,-1.33046875e-01,2.02781250e-01,3.50000000e-02,6.09421875e+00,,4.62618656e-03,1.88365042e-01,,4.62618656e-03,2.13326953e+03
4.62718656e-03,5.21484375e+00,5.25098438e-01,-1.30781250e-01,2.02875000e-01,3.39062500e-02,6.09515625e+00,,4.62718656e-03,1.88401997e-01,,4.62718656e-03,2.13453247e+03
4.62818656e-03,5.21406250e+00,5.26845312e-01,-1.25875000e-01,2.02781250e-01,3.50000000e-02,6.09515625e+00,,4.62818656e-03,1.88439041e-01,,4.62818656e-03,2.13529321e+03
4.62918656e-03,5.22187500e+00,5.28145312e-01,-1.24109375e-01,2.02843750e-01,3.67187500e-02,6.09621094e+00,,4.62918656e-03,1.88476190e-01,,4.62918656e-03,2.13515015e+03
4.63018656e-03,5.23515625e+00,5.29810937e-01,-1.27687500e-01,2.03000000e-01,3.67187500e-02,6.09480469e+00,,4.63018656e-03,1.88513443e-01,,4.63018656e-03,2.13444824e+03
4.63118656e-03,5.23515625e+00,5.30785938e-01,-1.31734375e-01,2.03093750e-01,3.57812500e-02,6.09257813e+00,,4.63118656e-03,1.88550800e-01,,4.63118656e-03,2.13513574e+03
4.63218656e-03,5.21953125e+00,5.31679688e-01,-1.31687500e-01,2.03062500e-01,3.57812500e-02,6.09199219e+00,,4.63218656e-03,1.88588217e-01,,4.63218656e-03,2.13744458e+03
4.63318656e-03,5.20312500e+00,5.32106250e-01,-1.29328125e-01,2.03000000e-01,3.67187500e-02,6.09257813e+00,,4.63318656e-03,1.88625664e-01,,4.63318656e-03,2.13982764e+03
4.63418656e-03,5.20078125e+00,5.33101563e-01,-1.29328125e-01,2.03093750e-01,3.68750000e-02,6.09234375e+00,,4.63418656e-03,1.88663170e-01,,4.63418656e-03,2.14075464e+03
4.63518656e-03,5.20703125e+00,5.33589063e-01,-1.33687500e-01,2.03156250e-01,3.57812500e-02,6.09281250e+00,,4.63518656e-03,1.88700736e-01,,4.63518656e-03,2.14080737e+03
4.63618656e-03,5.22031250e+00,5.33731250e-01,-1.37296875e-01,2.03093750e-01,3.34375000e-02,6.09222656e+00,,4.63618656e-03,1.88738316e-01,,4.63618656e-03,2.14015625e+03
4.63718656e-03,5.23828125e+00,5.33345313e-01,-1.33734375e-01,2.02843750e-01,3.07812500e-02,6.08917969e+00,,4.63718656e-03,1.88775897e-01,,4.63718656e-03,2.13902197e+03
4.63818656e-03,5.25781250e+00,5.33081250e-01,-1.25406250e-01,2.02500000e-01,2.96875000e-02,6.08835938e+00,,4.63818656e-03,1.88813448e-01,,4.63818656e-03,2.13769531e+03
4.63918656e-03,5.28906250e+00,5.32492188e-01,-1.19968750e-01,2.02343750e-01,3.07812500e-02,6.09140625e+00,,4.63918656e-03,1.88850954e-01,,4.63918656e-03,2.13512378e+03
4.64018656e-03,5.31562500e+00,5.31862500e-01,-1.21578125e-01,2.02406250e-01,3.18750000e-02,6.09445313e+00,,4.64018656e-03,1.88888445e-01,,4.64018656e-03,2.13302539e+03
4.64118656e-03,5.32656250e+00,5.31293750e-01,-1.26109375e-01,2.02343750e-01,3.26562500e-02,6.09375000e+00,,4.64118656e-03,1.88925877e-01,,4.64118656e-03,2.13255444e+03
4.64218656e-03,5.35156250e+00,5.30542188e-01,-1.27859375e-01,2.02343750e-01,3.37500000e-02,6.09140625e+00,,4.64218656e-03,1.88963249e-01,,4.64218656e-03,2.13065039e+03
4.64318656e-03,5.38359375e+00,5.30075000e-01,-1.26859375e-01,2.02281250e-01,3.39062500e-02,6.09058594e+00,,4.64318656e-03,1.89000607e-01,,4.64318656e-03,2.12802295e+03
4.64418656e-03,5.39453125e+00,5.29770313e-01,-1.25421875e-01,2.02031250e-01,3.39062500e-02,6.09140625e+00,,4.64418656e-03,1.89037919e-01,,4.64418656e-03,2.12756421e+03
4.64518656e-03,5.39062500e+00,5.29567187e-01,-1.26406250e-01,2.01968750e-01,3.37500000e-02,6.09292969e+00,,4.64518656e-03,1.89075217e-01,,4.64518656e-03,2.12863403e+03
4.64618656e-03,5.38750000e+00,5.29323437e-01,-1.28078125e-01,2.02125000e-01,3.34375000e-02,6.09398438e+00,,4.64618656e-03,1.89112499e-01,,4.64618656e-03,2.12963062e+03
4.64718656e-03,5.38906250e+00,5.29039062e-01,-1.28796875e-01,2.02343750e-01,3.45312500e-02,6.09597656e+00,,4.64718656e-03,1.89149767e-01,,4.64718656e-03,2.13015039e+03
4.64818656e-03,5.38750000e+00,5.29425000e-01,-1.29296875e-01,2.02250000e-01,3.75000000e-02,6.09597656e+00,,4.64818656e-03,1.89187035e-01,,4.64818656e-03,2.13099536e+03
4.64918656e-03,5.38671875e+00,5.29181250e-01,-1.29406250e-01,2.02125000e-01,4.03125000e-02,6.09492188e+00,,4.64918656e-03,1.89224303e-01,,4.64918656e-03,2.13176147e+03
4.65018656e-03,5.37812500e+00,5.28693750e-01,-1.29062500e-01,2.02031250e-01,4.17187500e-02,6.09562500e+00,,4.65018656e-03,1.89261556e-01,,4.65018656e-03,2.13333228e+03
4.65118656e-03,5.38203125e+00,5.28064063e-01,-1.28734375e-01,2.02125000e-01,4.17187500e-02,6.09621094e+00,,4.65118656e-03,1.89298764e-01,,4.65118656e-03,2.13361255e+03
4.65218656e-03,5.37968750e+00,5.28023438e-01,-1.31421875e-01,2.02187500e-01,4.12500000e-02,6.09433594e+00,,4.65218656e-03,1.89335942e-01,,4.65218656e-03,2.13454370e+03
4.65318656e-03,5.35390625e+00,5.28003125e-01,-1.36140625e-01,2.02187500e-01,3.90625000e-02,6.09339844e+00,,4.65318656e-03,1.89373136e-01,,4.65318656e-03,2.13791064e+03
4.65418656e-03,5.33671875e+00,5.27901562e-01,-1.38156250e-01,2.02187500e-01,3.82812500e-02,6.09199219e+00,,4.65418656e-03,1.89410314e-01,,4.65418656e-03,2.14040918e+03
4.65518656e-03,5.32890625e+00,5.27718750e-01,-1.35906250e-01,2.02093750e-01,3.87500000e-02,6.09152344e+00,,4.65518656e-03,1.89447492e-01,,4.65518656e-03,2.14194092e+03
4.65618656e-03,5.32187500e+00,5.27332812e-01,-1.32937500e-01,2.02093750e-01,4.09375000e-02,6.09281250e+00,,4.65618656e-03,1.89484641e-01,,4.65618656e-03,2.14337793e+03
4.65718656e-03,5.31015625e+00,5.26601563e-01,-1.34234375e-01,2.01968750e-01,4.25000000e-02,6.09175781e+00,,4.65718656e-03,1.89521745e-01,,4.65718656e-03,2.14529419e+03
4.65818656e-03,5.29921875e+00,5.26053125e-01,-1.38468750e-01,2.01812500e-01,4.17187500e-02,6.09000000e+00,,4.65818656e-03,1.89558819e-01,,4.65818656e-03,2.14714453e+03
4.65918656e-03,5.28984375e+00,5.26012500e-01,-1.40453125e-01,2.01750000e-01,4.17187500e-02,6.09117188e+00,,4.65918656e-03,1.89595863e-01,,4.65918656e-03,2.14885034e+03
4.66018656e-03,5.27812500e+00,5.25910938e-01,-1.38031250e-01,2.01656250e-01,4.21875000e-02,6.09316406e+00,,4.66018656e-03,1.89632893e-01,,4.66018656e-03,2.15079639e+03
4.66118656e-03,5.27109375e+00,5.25118750e-01,-1.35453125e-01,2.01656250e-01,4.17187500e-02,6.09515625e+00,,4.66118656e-03,1.89669907e-01,,4.66118656e-03,2.15224609e+03
4.66218656e-03,5.26640625e+00,5.24387500e-01,-1.36968750e-01,2.01593750e-01,4.06250000e-02,6.09421875e+00,,4.66218656e-03,1.89706862e-01,,4.66218656e-03,2.15345093e+03
4.66318656e-03,5.26328125e+00,5.23757812e-01,-1.41234375e-01,2.01500000e-01,3.93750000e-02,6.09117188e+00,,4.66318656e-03,1.89743772e-01,,4.66318656e-03,2.15451025e+03
4.66418656e-03,5.25781250e+00,5.23514062e-01,-1.43218750e-01,2.01500000e-01,3.82812500e-02,6.09058594e+00,,4.66418656e-03,1.89780638e-01,,4.66418656e-03,2.15582788e+03
4.66518656e-03,5.23828125e+00,5.23412500e-01,-1.41218750e-01,2.01406250e-01,3.79687500e-02,6.09199219e+00,,4.66518656e-03,1.89817503e-01,,4.66518656e-03,2.15859497e+03
4.66618656e-03,5.22500000e+00,5.23514062e-01,-1.38953125e-01,2.01218750e-01,3.82812500e-02,6.09281250e+00,,4.66618656e-03,1.89854354e-01,,4.66618656e-03,2.16070703e+03
4.66718656e-03,5.21484375e+00,5.23473437e-01,-1.40046875e-01,2.01218750e-01,3.85937500e-02,6.09093750e+00,,4.66718656e-03,1.89891219e-01,,4.66718656e-03,2.16249341e+03
4.66818656e-03,5.19375000e+00,5.22985937e-01,-1.43703125e-01,2.01187500e-01,3.87500000e-02,6.09257813e+00,,4.66818656e-03,1.89928055e-01,,4.66818656e-03,2.16541968e+03
4.66918656e-03,5.16953125e+00,5.22925000e-01,-1.45984375e-01,2.01187500e-01,4.06250000e-02,6.09621094e+00,,4.66918656e-03,1.89964876e-01,,4.66918656e-03,2.16868408e+03
4.67018656e-03,5.16328125e+00,5.23026563e-01,-1.45203125e-01,2.01281250e-01,4.14062500e-02,6.09632813e+00,,4.67018656e-03,1.90001711e-01,,4.67018656e-03,2.17010010e+03
4.67118656e-03,5.14687500e+00,5.23371875e-01,-1.43125000e-01,2.01187500e-01,4.01562500e-02,6.09597656e+00,,4.67118656e-03,1.90038547e-01,,4.67118656e-03,2.17255566e+03
4.67218656e-03,5.13515625e+00,5.23757812e-01,-1.42718750e-01,2.01031250e-01,3.82812500e-02,6.09820313e+00,,4.67218656e-03,1.90075427e-01,,4.67218656e-03,2.17452124e+03
4.67318656e-03,5.12265625e+00,5.24631250e-01,-1.44828125e-01,2.01062500e-01,3.76562500e-02,6.09843750e+00,,4.67318656e-03,1.90112323e-01,,4.67318656e-03,2.17657178e+03
4.67418656e-03,5.10703125e+00,5.25179687e-01,-1.46281250e-01,2.00968750e-01,3.90625000e-02,6.09632813e+00,,4.67418656e-03,1.90149292e-01,,4.67418656e-03,2.17895410e+03
4.67518656e-03,5.09375000e+00,5.25626563e-01,-1.44890625e-01,2.00843750e-01,4.01562500e-02,6.09492188e+00,,4.67518656e-03,1.90186292e-01,,4.67518656e-03,2.18109473e+03
4.67618656e-03,5.08281250e+00,5.26500000e-01,-1.42593750e-01,2.00750000e-01,4.06250000e-02,6.09632813e+00,,4.67618656e-03,1.90223336e-01,,4.67618656e-03,2.18298413e+03
4.67718656e-03,5.07500000e+00,5.27251563e-01,-1.42593750e-01,2.00593750e-01,4.09375000e-02,6.09679688e+00,,4.67718656e-03,1.90260440e-01,,4.67718656e-03,2.18454541e+03
4.67818656e-03,5.06406250e+00,5.27820313e-01,-1.45796875e-01,2.00593750e-01,4.25000000e-02,6.09574219e+00,,4.67818656e-03,1.90297589e-01,,4.67818656e-03,2.18643701e+03
4.67918656e-03,5.04921875e+00,5.28490625e-01,-1.49203125e-01,2.00437500e-01,4.46875000e-02,6.09539063e+00,,4.67918656e-03,1.90334767e-01,,4.67918656e-03,2.18874902e+03
4.68018656e-03,5.02109375e+00,5.28653125e-01,-1.49968750e-01,2.00312500e-01,4.50000000e-02,6.09656250e+00,,4.68018656e-03,1.90371990e-01,,4.68018656e-03,2.19244141e+03
4.68118656e-03,5.00156250e+00,5.28450000e-01,-1.48890625e-01,2.00218750e-01,4.40625000e-02,6.09761719e+00,,4.68118656e-03,1.90409213e-01,,4.68118656e-03,2.19524683e+03
4.68218656e-03,4.98515625e+00,5.27231250e-01,-1.47406250e-01,2.00218750e-01,4.21875000e-02,6.09902344e+00,,4.68218656e-03,1.90446377e-01,,4.68218656e-03,2.19772339e+03
4.68318656e-03,4.96484375e+00,5.25768750e-01,-1.49015625e-01,2.00218750e-01,4.06250000e-02,6.10042969e+00,,4.68318656e-03,1.90483451e-01,,4.68318656e-03,2.20060278e+03
4.68418656e-03,4.94218750e+00,5.24042187e-01,-1.52703125e-01,2.00437500e-01,3.90625000e-02,6.09902344e+00,,4.68418656e-03,1.90520406e-01,,4.68418656e-03,2.20373828e+03
4.68518656e-03,4.93281250e+00,5.23412500e-01,-1.54671875e-01,2.00437500e-01,3.87500000e-02,6.09714844e+00,,4.68518656e-03,1.90557286e-01,,4.68518656e-03,2.20551929e+03
4.68618656e-03,4.93046875e+00,5.23310938e-01,-1.51281250e-01,2.00468750e-01,3.98437500e-02,6.09656250e+00,,4.68618656e-03,1.90594137e-01,,4.68618656e-03,2.20657178e+03
4.68718656e-03,4.93593750e+00,5.22925000e-01,-1.43765625e-01,2.00437500e-01,4.06250000e-02,6.09855469e+00,,4.68718656e-03,1.90630987e-01,,4.68718656e-03,2.20678955e+03
4.68818656e-03,4.95546875e+00,5.22153125e-01,-1.39359375e-01,2.00312500e-01,4.14062500e-02,6.09914063e+00,,4.68818656e-03,1.90667778e-01,,4.68818656e-03,2.20552637e+03
4.68918656e-03,4.97968750e+00,5.22396875e-01,-1.40906250e-01,2.00312500e-01,4.20312500e-02,6.10242188e+00,,4.68918656e-03,1.90704554e-01,,4.68918656e-03,2.20377197e+03
4.69018656e-03,5.02109375e+00,5.22742188e-01,-1.41890625e-01,2.00281250e-01,4.09375000e-02,6.10406250e+00,,4.69018656e-03,1.90741345e-01,,4.69018656e-03,2.20025293e+03
4.69118656e-03,5.06562500e+00,5.23310938e-01,-1.37562500e-01,2.00281250e-01,4.03125000e-02,6.10300781e+00,,4.69118656e-03,1.90778166e-01,,4.69118656e-03,2.19640234e+03
4.69218656e-03,5.10000000e+00,5.23717188e-01,-1.30343750e-01,2.00218750e-01,3.93750000e-02,6.10335938e+00,,4.69218656e-03,1.90815032e-01,,4.69218656e-03,2.19356836e+03
4.69318656e-03,5.13125000e+00,5.24042187e-01,-1.27078125e-01,1.99937500e-01,3.90625000e-02,6.10464844e+00,,4.69318656e-03,1.90851912e-01,,4.69318656e-03,2.19102881e+03
4.69418656e-03,5.15234375e+00,5.23717188e-01,-1.29984375e-01,1.99843750e-01,3.93750000e-02,6.10605469e+00,,4.69418656e-03,1.90888807e-01,,4.69418656e-03,2.18953540e+03
4.69518656e-03,5.15625000e+00,5.23960938e-01,-1.33921875e-01,1.99718750e-01,3.85937500e-02,6.10335938e+00,,4.69518656e-03,1.90925702e-01,,4.69518656e-03,2.18983203e+03
4.69618656e-03,5.16562500e+00,5.23656250e-01,-1.32656250e-01,1.99843750e-01,3.79687500e-02,6.09996094e+00,,4.69618656e-03,1.90962583e-01,,4.69618656e-03,2.18957202e+03
4.69718656e-03,5.17890625e+00,5.23757812e-01,-1.27234375e-01,1.99906250e-01,3.60937500e-02,6.09960938e+00,,4.69718656e-03,1.90999463e-01,,4.69718656e-03,2.18889111e+03
4.69818656e-03,5.17656250e+00,5.23554688e-01,-1.24531250e-01,1.99718750e-01,3.53125000e-02,6.10042969e+00,,4.69818656e-03,1.91036344e-01,,4.69818656e-03,2.18980029e+03
4.69918656e-03,5.17500000e+00,5.24062500e-01,-1.27218750e-01,1.99625000e-01,3.37500000e-02,6.09960938e+00,,4.69918656e-03,1.91073224e-01,,4.69918656e-03,2.19062866e+03
4.70018656e-03,5.18437500e+00,5.24346875e-01,-1.29625000e-01,1.99906250e-01,3.31250000e-02,6.09656250e+00,,4.70018656e-03,1.91110134e-01,,4.70018656e-03,2.19034253e+03
4.70118656e-03,5.20468750e+00,5.25200000e-01,-1.26015625e-01,1.99843750e-01,3.31250000e-02,6.09597656e+00,,4.70118656e-03,1.91147089e-01,,4.70118656e-03,2.18892603e+03
4.70218656e-03,5.22343750e+00,5.25240625e-01,-1.18531250e-01,1.99625000e-01,3.42187500e-02,6.09703125e+00,,4.70218656e-03,1.91184089e-01,,4.70218656e-03,2.18764111e+03
4.70318656e-03,5.25156250e+00,5.25606250e-01,-1.16453125e-01,1.99562500e-01,3.37500000e-02,6.09761719e+00,,4.70318656e-03,1.91221088e-01,,4.70318656e-03,2.18536450e+03
4.70418656e-03,5.28203125e+00,5.25423437e-01,-1.20437500e-01,1.99562500e-01,3.29687500e-02,6.10019531e+00,,4.70418656e-03,1.91258088e-01,,4.70418656e-03,2.18285132e+03
4.70518656e-03,5.31562500e+00,5.25281250e-01,-1.22734375e-01,1.99468750e-01,3.31250000e-02,6.10160156e+00,,4.70518656e-03,1.91295087e-01,,4.70518656e-03,2.18003271e+03
4.70618656e-03,5.34921875e+00,5.24834375e-01,-1.19390625e-01,1.99343750e-01,3.42187500e-02,6.09855469e+00,,4.70618656e-03,1.91332057e-01,,4.70618656e-03,2.17721094e+03
4.70718656e-03,5.35546875e+00,5.24935938e-01,-1.14250000e-01,1.99312500e-01,3.50000000e-02,6.09574219e+00,,4.70718656e-03,1.91369012e-01,,4.70718656e-03,2.17718579e+03
4.70818656e-03,5.36875000e+00,5.24387500e-01,-1.13546875e-01,1.99312500e-01,3.50000000e-02,6.09515625e+00,,4.70818656e-03,1.91405952e-01,,4.70818656e-03,2.17642041e+03
4.70918656e-03,5.39687500e+00,5.24164063e-01,-1.16187500e-01,1.99250000e-01,3.56250000e-02,6.09773438e+00,,4.70918656e-03,1.91442877e-01,,4.70918656e-03,2.17412939e+03
4.71018656e-03,5.41875000e+00,5.23656250e-01,-1.16921875e-01,1.99250000e-01,3.68750000e-02,6.10078125e+00,,4.71018656e-03,1.91479772e-01,,4.71018656e-03,2.17249194e+03
4.71118656e-03,5.44140625e+00,5.23575000e-01,-1.13843750e-01,1.99093750e-01,3.95312500e-02,6.10195313e+00,,4.71118656e-03,1.91516638e-01,,4.71118656e-03,2.17076758e+03
4.71218656e-03,5.45859375e+00,5.23514062e-01,-1.09890625e-01,1.99093750e-01,4.28125000e-02,6.10195313e+00,,4.71218656e-03,1.91553518e-01,,4.71218656e-03,2.16958862e+03
4.71318656e-03,5.46406250e+00,5.23615625e-01,-1.10718750e-01,1.99156250e-01,4.25000000e-02,6.10160156e+00,,4.71318656e-03,1.91590384e-01,,4.71318656e-03,2.16960938e+03
4.71418656e-03,5.47031250e+00,5.23656250e-01,-1.15156250e-01,1.99031250e-01,4.28125000e-02,6.10136719e+00,,4.71418656e-03,1.91627264e-01,,4.71418656e-03,2.16956372e+03
4.71518656e-03,5.47187500e+00,5.23676563e-01,-1.17312500e-01,1.98968750e-01,4.32812500e-02,6.10335938e+00,,4.71518656e-03,1.91664144e-01,,4.71518656e-03,2.17001855e+03
4.71618656e-03,5.45703125e+00,5.23432813e-01,-1.14375000e-01,1.99156250e-01,4.31250000e-02,6.10535156e+00,,4.71618656e-03,1.91701010e-01,,4.71618656e-03,2.17216284e+03
4.71718656e-03,5.45078125e+00,5.23310938e-01,-1.10875000e-01,1.98875000e-01,4.14062500e-02,6.10324219e+00,,4.71718656e-03,1.91737875e-01,,4.71718656e-03,2.17340405e+03
4.71818656e-03,5.44531250e+00,5.22579688e-01,-1.12250000e-01,1.98562500e-01,3.98437500e-02,6.09996094e+00,,4.71818656e-03,1.91774696e-01,,4.71818656e-03,2.17455908e+03
4.71918656e-03,5.43281250e+00,5.22579688e-01,-1.18812500e-01,1.98343750e-01,3.57812500e-02,6.09855469e+00,,4.71918656e-03,1.91811487e-01,,4.71918656e-03,2.17646045e+03
4.72018656e-03,5.41953125e+00,5.22681250e-01,-1.23734375e-01,1.98187500e-01,3.23437500e-02,6.09656250e+00,,4.72018656e-03,1.91848293e-01,,4.72018656e-03,2.17847217e+03
4.72118656e-03,5.40546875e+00,5.23412500e-01,-1.22390625e-01,1.98062500e-01,3.10937500e-02,6.09457031e+00,,4.72118656e-03,1.91885129e-01,,4.72118656e-03,2.18057397e+03
4.72218656e-03,5.37734375e+00,5.24285937e-01,-1.19453125e-01,1.98281250e-01,3.07812500e-02,6.09714844e+00,,4.72218656e-03,1.91922009e-01,,4.72218656e-03,2.18411426e+03
4.72318656e-03,5.35000000e+00,5.25768750e-01,-1.21562500e-01,1.98343750e-01,3.23437500e-02,6.09878906e+00,,4.72318656e-03,1.91958994e-01,,4.72318656e-03,2.18757178e+03
