Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.26260480e-03,7.60000000e+00,5.50062500e-01,-4.79843750e-02,1.14726563e-01,4.84375000e-03,6.05847656e+00,,5.26260480e-03,2.25057229e-01,,5.26260480e-03,1.12880994e+03
5.26360480e-03,7.59687500e+00,5.50143750e-01,-5.58750000e-02,1.14742188e-01,4.68750000e-03,6.05871094e+00,,5.26360480e-03,2.25095972e-01,,5.26360480e-03,1.12940723e+03
5.26460480e-03,7.61562500e+00,5.50712500e-01,-5.81718750e-02,1.14781250e-01,4.93750000e-03,6.05906250e+00,,5.26460480e-03,2.25134730e-01,,5.26460480e-03,1.12777637e+03
5.26560480e-03,7.64218750e+00,5.49595313e-01,-5.17500000e-02,1.14859375e-01,4.68750000e-03,6.06046875e+00,,5.26560480e-03,2.25173473e-01,,5.26560480e-03,1.12532922e+03
5.26660480e-03,7.67890625e+00,5.50306250e-01,-4.03437500e-02,1.14875000e-01,4.53125000e-03,6.06011719e+00,,5.26660480e-03,2.25212201e-01,,5.26660480e-03,1.12178784e+03
5.26760480e-03,7.72500000e+00,5.48173438e-01,-3.61875000e-02,1.14890625e-01,4.21875000e-03,6.06046875e+00,,5.26760480e-03,2.25250885e-01,,5.26760480e-03,1.11723877e+03
5.26860480e-03,7.75859375e+00,5.49595313e-01,-4.32187500e-02,1.14851563e-01,3.71875000e-03,6.06386719e+00,,5.26860480e-03,2.25289524e-01,,5.26860480e-03,1.11398584e+03
5.26960480e-03,7.76718750e+00,5.48478125e-01,-4.95000000e-02,1.14796875e-01,3.81250000e-03,6.06269531e+00,,5.26960480e-03,2.25328192e-01,,5.26960480e-03,1.11334558e+03
5.27060480e-03,7.75937500e+00,5.49310938e-01,-4.76093750e-02,1.14804688e-01,4.09375000e-03,6.06128906e+00,,5.27060480e-03,2.25366831e-01,,5.27060480e-03,1.11440833e+03
5.27160480e-03,7.73750000e+00,5.49737500e-01,-4.40781250e-02,1.14859375e-01,4.00000000e-03,6.06046875e+00,,5.27160480e-03,2.25405529e-01,,5.27160480e-03,1.11690637e+03
5.27260480e-03,7.70546875e+00,5.50042188e-01,-4.98281250e-02,1.14851563e-01,3.93750000e-03,6.05988281e+00,,5.27260480e-03,2.25444257e-01,,5.27260480e-03,1.12045728e+03
5.27360480e-03,7.67578125e+00,5.51585938e-01,-6.32187500e-02,1.14851563e-01,3.96875000e-03,6.05988281e+00,,5.27360480e-03,2.25483045e-01,,5.27360480e-03,1.12381750e+03
5.27460480e-03,7.66562500e+00,5.53515625e-01,-6.58437500e-02,1.14820313e-01,4.15625000e-03,6.05988281e+00,,5.27460480e-03,2.25521952e-01,,5.27460480e-03,1.12520654e+03
5.27560480e-03,7.67890625e+00,5.51159375e-01,-5.01250000e-02,1.14875000e-01,4.15625000e-03,6.05964844e+00,,5.27560480e-03,2.25560844e-01,,5.27560480e-03,1.12414453e+03
5.27660480e-03,7.68984375e+00,5.51403125e-01,-3.69843750e-02,1.14835938e-01,3.93750000e-03,6.06046875e+00,,5.27660480e-03,2.25599676e-01,,5.27660480e-03,1.12324805e+03
5.27760480e-03,7.69609375e+00,5.52439062e-01,-3.65937500e-02,1.14757813e-01,4.03125000e-03,6.06105469e+00,,5.27760480e-03,2.25638524e-01,,5.27760480e-03,1.12279858e+03
5.27860480e-03,7.69375000e+00,5.50326563e-01,-4.50625000e-02,1.14703125e-01,4.68750000e-03,6.05894531e+00,,5.27860480e-03,2.25677356e-01,,5.27860480e-03,1.12325659e+03
5.27960480e-03,7.68437500e+00,5.51545313e-01,-5.70312500e-02,1.14664063e-01,5.06250000e-03,6.05765625e+00,,5.27960480e-03,2.25716144e-01,,5.27960480e-03,1.12449365e+03
5.28060480e-03,7.68125000e+00,5.50773437e-01,-6.37187500e-02,1.14687500e-01,4.78125000e-03,6.05847656e+00,,5.28060480e-03,2.25754961e-01,,5.28060480e-03,1.12513574e+03
5.28160480e-03,7.68281250e+00,5.50956250e-01,-5.86875000e-02,1.14718750e-01,4.62500000e-03,6.05929688e+00,,5.28160480e-03,2.25793749e-01,,5.28160480e-03,1.12529907e+03
5.28260480e-03,7.68281250e+00,5.53210938e-01,-4.40625000e-02,1.14664063e-01,4.46875000e-03,6.06023438e+00,,5.28260480e-03,2.25832626e-01,,5.28260480e-03,1.12557129e+03
5.28360480e-03,7.68125000e+00,5.49148437e-01,-3.29218750e-02,1.14664063e-01,4.25000000e-03,6.06128906e+00,,5.28360480e-03,2.25871429e-01,,5.28360480e-03,1.12593640e+03
5.28460480e-03,7.68515625e+00,5.50428125e-01,-4.32343750e-02,1.14703125e-01,4.37500000e-03,6.06187500e+00,,5.28460480e-03,2.25910142e-01,,5.28460480e-03,1.12573547e+03
5.28560480e-03,7.68437500e+00,5.48071875e-01,-5.96718750e-02,1.14664063e-01,4.53125000e-03,6.06210938e+00,,5.28560480e-03,2.25948825e-01,,5.28560480e-03,1.12608875e+03
5.28660480e-03,7.68281250e+00,5.50245312e-01,-6.24218750e-02,1.14664063e-01,4.56250000e-03,6.06152344e+00,,5.28660480e-03,2.25987509e-01,,5.28660480e-03,1.12657349e+03
5.28760480e-03,7.67578125e+00,5.49392188e-01,-4.97187500e-02,1.14718750e-01,4.68750000e-03,6.06023438e+00,,5.28760480e-03,2.26026207e-01,,5.28760480e-03,1.12759558e+03
5.28860480e-03,7.67578125e+00,5.49514063e-01,-4.18593750e-02,1.14804688e-01,4.40625000e-03,6.06070313e+00,,5.28860480e-03,2.26064906e-01,,5.28860480e-03,1.12783826e+03
5.28960480e-03,7.66796875e+00,5.48701563e-01,-5.27187500e-02,1.14804688e-01,3.78125000e-03,6.06351563e+00,,5.28960480e-03,2.26103574e-01,,5.28960480e-03,1.12889429e+03
5.29060480e-03,7.65078125e+00,5.49757812e-01,-6.65625000e-02,1.14781250e-01,3.93750000e-03,6.06210938e+00,,5.29060480e-03,2.26142243e-01,,5.29060480e-03,1.13098218e+03
5.29160480e-03,7.64218750e+00,5.49493750e-01,-6.29843750e-02,1.14820313e-01,4.37500000e-03,6.05964844e+00,,5.29160480e-03,2.26180956e-01,,5.29160480e-03,1.13221155e+03
5.29260480e-03,7.62968750e+00,5.49148437e-01,-4.80312500e-02,1.14765625e-01,4.15625000e-03,6.05988281e+00,,5.29260480e-03,2.26219639e-01,,5.29260480e-03,1.13379443e+03
5.29360480e-03,7.61484375e+00,5.50732813e-01,-4.11250000e-02,1.14757813e-01,3.81250000e-03,6.06082031e+00,,5.29360480e-03,2.26258367e-01,,5.29360480e-03,1.13556104e+03
5.29460480e-03,7.60390625e+00,5.48620312e-01,-5.22187500e-02,1.14804688e-01,3.87500000e-03,6.06046875e+00,,5.29460480e-03,2.26297081e-01,,5.29460480e-03,1.13693604e+03
5.29560480e-03,7.60000000e+00,5.50712500e-01,-6.84687500e-02,1.14835938e-01,4.00000000e-03,6.06152344e+00,,5.29560480e-03,2.26335779e-01,,5.29560480e-03,1.13765845e+03
5.29660480e-03,7.60234375e+00,5.48823438e-01,-6.81875000e-02,1.14820313e-01,3.87500000e-03,6.06210938e+00,,5.29660480e-03,2.26374492e-01,,5.29660480e-03,1.13777905e+03
5.29760480e-03,7.61562500e+00,5.48660938e-01,-5.21250000e-02,1.14851563e-01,4.25000000e-03,6.06269531e+00,,5.29760480e-03,2.26413146e-01,,5.29760480e-03,1.13672864e+03
5.29860480e-03,7.62421875e+00,5.50042188e-01,-3.92343750e-02,1.14804688e-01,4.09375000e-03,6.06292969e+00,,5.29860480e-03,2.26451814e-01,,5.29860480e-03,1.13608484e+03
5.29960480e-03,7.63281250e+00,5.48904687e-01,-4.23281250e-02,1.14796875e-01,4.31250000e-03,6.06152344e+00,,5.29960480e-03,2.26490512e-01,,5.29960480e-03,1.13541504e+03
5.30060480e-03,7.64765625e+00,5.51464063e-01,-5.64531250e-02,1.14796875e-01,4.56250000e-03,6.06023438e+00,,5.30060480e-03,2.26529256e-01,,5.30060480e-03,1.13414648e+03
5.30160480e-03,7.66015625e+00,5.49696875e-01,-6.13281250e-02,1.14820313e-01,4.84375000e-03,6.05929688e+00,,5.30160480e-03,2.26568028e-01,,5.30160480e-03,1.13316992e+03
5.30260480e-03,7.66406250e+00,5.50590625e-01,-5.46718750e-02,1.14851563e-01,4.84375000e-03,6.05929688e+00,,5.30260480e-03,2.26606771e-01,,5.30260480e-03,1.13307446e+03
5.30360480e-03,7.64375000e+00,5.51118750e-01,-4.94375000e-02,1.14851563e-01,4.62500000e-03,6.06046875e+00,,5.30360480e-03,2.26645574e-01,,5.30360480e-03,1.13544458e+03
5.30460480e-03,7.62421875e+00,5.50915625e-01,-5.09218750e-02,1.14914063e-01,4.03125000e-03,6.06164063e+00,,5.30460480e-03,2.26684377e-01,,5.30460480e-03,1.13772400e+03
5.30560480e-03,7.62265625e+00,5.50631250e-01,-5.86562500e-02,1.14890625e-01,4.18750000e-03,6.06152344e+00,,5.30560480e-03,2.26723164e-01,,5.30560480e-03,1.13817566e+03
5.30660480e-03,7.63046875e+00,5.51301563e-01,-6.30000000e-02,1.14820313e-01,4.40625000e-03,6.05988281e+00,,5.30660480e-03,2.26761967e-01,,5.30660480e-03,1.13769263e+03
5.30760480e-03,7.64531250e+00,5.51748438e-01,-5.54062500e-02,1.14820313e-01,4.46875000e-03,6.05929688e+00,,5.30760480e-03,2.26800799e-01,,5.30760480e-03,1.13647607e+03
5.30860480e-03,7.66093750e+00,5.49392188e-01,-4.34062500e-02,1.14820313e-01,4.62500000e-03,6.05882813e+00,,5.30860480e-03,2.26839587e-01,,5.30860480e-03,1.13512720e+03
5.30960480e-03,7.69453125e+00,5.51707813e-01,-4.10000000e-02,1.14859375e-01,4.46875000e-03,6.05988281e+00,,5.30960480e-03,2.26878360e-01,,5.30960480e-03,1.13188745e+03
5.31060480e-03,7.71640625e+00,5.49250000e-01,-4.68281250e-02,1.14898438e-01,4.00000000e-03,6.06210938e+00,,5.31060480e-03,2.26917118e-01,,5.31060480e-03,1.12986523e+03
5.31160480e-03,7.72109375e+00,5.48965625e-01,-5.26406250e-02,1.14804688e-01,3.81250000e-03,6.06222656e+00,,5.31160480e-03,2.26955786e-01,,5.31160480e-03,1.12964551e+03
5.31260480e-03,7.72656250e+00,5.49737500e-01,-5.17500000e-02,1.14757813e-01,3.93750000e-03,6.06222656e+00,,5.31260480e-03,2.26994455e-01,,5.31260480e-03,1.12935828e+03
5.31360480e-03,7.72968750e+00,5.48335937e-01,-4.37812500e-02,1.14781250e-01,4.00000000e-03,6.06222656e+00,,5.31360480e-03,2.27033123e-01,,5.31360480e-03,1.12928918e+03
5.31460480e-03,7.72421875e+00,5.48498438e-01,-3.94062500e-02,1.14851563e-01,3.87500000e-03,6.06351563e+00,,5.31460480e-03,2.27071732e-01,,5.31460480e-03,1.13007349e+03
5.31560480e-03,7.72031250e+00,5.48092187e-01,-4.79687500e-02,1.14859375e-01,4.03125000e-03,6.06269531e+00,,5.31560480e-03,2.27110341e-01,,5.31560480e-03,1.13070776e+03
5.31660480e-03,7.71328125e+00,5.50834375e-01,-6.10625000e-02,1.14835938e-01,4.18750000e-03,6.06292969e+00,,5.31660480e-03,2.27149040e-01,,5.31660480e-03,1.13172144e+03
5.31760480e-03,7.71484375e+00,5.50082813e-01,-5.79843750e-02,1.14796875e-01,3.93750000e-03,6.06363281e+00,,5.31760480e-03,2.27187797e-01,,5.31760480e-03,1.13187585e+03
5.31860480e-03,7.73750000e+00,5.49635938e-01,-4.02812500e-02,1.14804688e-01,3.78125000e-03,6.06328125e+00,,5.31860480e-03,2.27226526e-01,,5.31860480e-03,1.12980054e+03
5.31960480e-03,7.75781250e+00,5.49839063e-01,-3.16093750e-02,1.14796875e-01,3.93750000e-03,6.06222656e+00,,5.31960480e-03,2.27265239e-01,,5.31960480e-03,1.12789697e+03
5.32060480e-03,7.77343750e+00,5.48234375e-01,-4.20625000e-02,1.14687500e-01,4.53125000e-03,6.06046875e+00,,5.32060480e-03,2.27303892e-01,,5.32060480e-03,1.12648145e+03
5.32160480e-03,7.78593750e+00,5.49798438e-01,-5.64218750e-02,1.14687500e-01,4.93750000e-03,6.05765625e+00,,5.32160480e-03,2.27342561e-01,,5.32160480e-03,1.12545374e+03
5.32260480e-03,7.78203125e+00,5.48518750e-01,-5.61093750e-02,1.14757813e-01,4.62500000e-03,6.05859375e+00,,5.32260480e-03,2.27381244e-01,,5.32260480e-03,1.12615466e+03
5.32360480e-03,7.76093750e+00,5.48925000e-01,-4.72031250e-02,1.14757813e-01,4.31250000e-03,6.05964844e+00,,5.32360480e-03,2.27419883e-01,,5.32360480e-03,1.12860303e+03
5.32460480e-03,7.74218750e+00,5.47645313e-01,-4.47968750e-02,1.14781250e-01,4.37500000e-03,6.05882813e+00,,5.32460480e-03,2.27458492e-01,,5.32460480e-03,1.13077979e+03
5.32560480e-03,7.72812500e+00,5.49798438e-01,-5.19375000e-02,1.14796875e-01,4.37500000e-03,6.05871094e+00,,5.32560480e-03,2.27497146e-01,,5.32560480e-03,1.13248584e+03
5.32660480e-03,7.70312500e+00,5.49981250e-01,-5.69687500e-02,1.14781250e-01,4.31250000e-03,6.05742188e+00,,5.32660480e-03,2.27535874e-01,,5.32660480e-03,1.13535193e+03
5.32760480e-03,7.67500000e+00,5.50387500e-01,-5.54531250e-02,1.14804688e-01,4.31250000e-03,6.05683594e+00,,5.32760480e-03,2.27574617e-01,,5.32760480e-03,1.13854932e+03
5.32860480e-03,7.66015625e+00,5.50834375e-01,-5.17812500e-02,1.14804688e-01,4.25000000e-03,6.05871094e+00,,5.32860480e-03,2.27613389e-01,,5.32860480e-03,1.14036353e+03
5.32960480e-03,7.66250000e+00,5.51667187e-01,-5.06093750e-02,1.14757813e-01,4.25000000e-03,6.06023438e+00,,5.32960480e-03,2.27652207e-01,,5.32960480e-03,1.14039331e+03
5.33060480e-03,7.67890625e+00,5.50489063e-01,-5.00937500e-02,1.14796875e-01,3.81250000e-03,6.06128906e+00,,5.33060480e-03,2.27691025e-01,,5.33060480e-03,1.13896875e+03
5.33160480e-03,7.69062500e+00,5.50976563e-01,-4.99687500e-02,1.14875000e-01,3.28125000e-03,6.06339844e+00,,5.33160480e-03,2.27729797e-01,,5.33160480e-03,1.13802588e+03
5.33260480e-03,7.69375000e+00,5.50976563e-01,-5.04531250e-02,1.14890625e-01,3.71875000e-03,6.06363281e+00,,5.33260480e-03,2.27768585e-01,,5.33260480e-03,1.13796973e+03
5.33360480e-03,7.68515625e+00,5.50468750e-01,-5.25156250e-02,1.14835938e-01,4.15625000e-03,6.06292969e+00,,5.33360480e-03,2.27807373e-01,,5.33360480e-03,1.13912854e+03
5.33460480e-03,7.66953125e+00,5.50529687e-01,-5.46250000e-02,1.14851563e-01,4.37500000e-03,6.06246094e+00,,5.33460480e-03,2.27846131e-01,,5.33460480e-03,1.14102344e+03
5.33560480e-03,7.65312500e+00,5.50001562e-01,-5.33125000e-02,1.14851563e-01,4.18750000e-03,6.06292969e+00,,5.33560480e-03,2.27884874e-01,,5.33560480e-03,1.14300073e+03
5.33660480e-03,7.64687500e+00,5.48782813e-01,-5.10312500e-02,1.14859375e-01,3.78125000e-03,6.06363281e+00,,5.33660480e-03,2.27923572e-01,,5.33660480e-03,1.14392163e+03
5.33760480e-03,7.65312500e+00,5.48823438e-01,-5.27656250e-02,1.14875000e-01,3.87500000e-03,6.06328125e+00,,5.33760480e-03,2.27962211e-01,,5.33760480e-03,1.14355237e+03
5.33860480e-03,7.65859375e+00,5.49737500e-01,-5.33906250e-02,1.14875000e-01,4.09375000e-03,6.06210938e+00,,5.33860480e-03,2.28000894e-01,,5.33860480e-03,1.14326990e+03
5.33960480e-03,7.66562500e+00,5.48437500e-01,-4.89687500e-02,1.14875000e-01,4.18750000e-03,6.06187500e+00,,5.33960480e-03,2.28039548e-01,,5.33960480e-03,1.14281641e+03
5.34060480e-03,7.68281250e+00,5.48010937e-01,-4.46718750e-02,1.14859375e-01,4.18750000e-03,6.06222656e+00,,5.34060480e-03,2.28078157e-01,,5.34060480e-03,1.14129272e+03
5.34160480e-03,7.68828125e+00,5.48254688e-01,-4.62968750e-02,1.14820313e-01,4.46875000e-03,6.06070313e+00,,5.34160480e-03,2.28116766e-01,,5.34160480e-03,1.14096997e+03
5.34260480e-03,7.69453125e+00,5.47706250e-01,-5.09687500e-02,1.14796875e-01,4.75000000e-03,6.05882813e+00,,5.34260480e-03,2.28155360e-01,,5.34260480e-03,1.14058325e+03
5.34360480e-03,7.70546875e+00,5.48234375e-01,-5.32031250e-02,1.14835938e-01,4.78125000e-03,6.05941406e+00,,5.34360480e-03,2.28193954e-01,,5.34360480e-03,1.13973193e+03
5.34460480e-03,7.71328125e+00,5.48539063e-01,-5.02500000e-02,1.14859375e-01,4.78125000e-03,6.05941406e+00,,5.34460480e-03,2.28232563e-01,,5.34460480e-03,1.13920068e+03
5.34560480e-03,7.72968750e+00,5.47645313e-01,-4.41562500e-02,1.14898438e-01,4.40625000e-03,6.06082031e+00,,5.34560480e-03,2.28271157e-01,,5.34560480e-03,1.13775940e+03
5.34660480e-03,7.73984375e+00,5.48478125e-01,-4.13750000e-02,1.14875000e-01,4.31250000e-03,6.06164063e+00,,5.34660480e-03,2.28309751e-01,,5.34660480e-03,1.13693896e+03
5.34760480e-03,7.74140625e+00,5.48295312e-01,-4.22656250e-02,1.14875000e-01,4.25000000e-03,6.06082031e+00,,5.34760480e-03,2.28348374e-01,,5.34760480e-03,1.13699951e+03
5.34860480e-03,7.74453125e+00,5.49026563e-01,-4.78906250e-02,1.14804688e-01,4.37500000e-03,6.05988281e+00,,5.34860480e-03,2.28386998e-01,,5.34860480e-03,1.13691638e+03
5.34960480e-03,7.73984375e+00,5.49940625e-01,-5.37187500e-02,1.14757813e-01,4.53125000e-03,6.05941406e+00,,5.34960480e-03,2.28425696e-01,,5.34960480e-03,1.13766895e+03
5.35060480e-03,7.73515625e+00,5.50529687e-01,-5.35312500e-02,1.14726563e-01,4.31250000e-03,6.06023438e+00,,5.35060480e-03,2.28464440e-01,,5.35060480e-03,1.13843652e+03
5.35160480e-03,7.73593750e+00,5.50387500e-01,-5.03593750e-02,1.14796875e-01,4.09375000e-03,6.06105469e+00,,5.35160480e-03,2.28503197e-01,,5.35160480e-03,1.13863110e+03
5.35260480e-03,7.73515625e+00,5.50875000e-01,-4.81093750e-02,1.14804688e-01,3.78125000e-03,6.06269531e+00,,5.35260480e-03,2.28541970e-01,,5.35260480e-03,1.13897266e+03
5.35360480e-03,7.73593750e+00,5.49392188e-01,-4.82187500e-02,1.14835938e-01,3.87500000e-03,6.06269531e+00,,5.35360480e-03,2.28580713e-01,,5.35360480e-03,1.13914746e+03
5.35460480e-03,7.74453125e+00,5.49615625e-01,-4.90000000e-02,1.14851563e-01,3.87500000e-03,6.06292969e+00,,5.35460480e-03,2.28619412e-01,,5.35460480e-03,1.13851917e+03
5.35560480e-03,7.77265625e+00,5.50082813e-01,-4.50937500e-02,1.14914063e-01,3.81250000e-03,6.06269531e+00,,5.35560480e-03,2.28658140e-01,,5.35560480e-03,1.13586914e+03
5.35660480e-03,7.80859375e+00,5.48335937e-01,-3.75468750e-02,1.14929688e-01,3.81250000e-03,6.06328125e+00,,5.35660480e-03,2.28696808e-01,,5.35660480e-03,1.13238330e+03
5.35760480e-03,7.84218750e+00,5.48721875e-01,-3.54687500e-02,1.14890625e-01,3.81250000e-03,6.06445312e+00,,5.35760480e-03,2.28735447e-01,,5.35760480e-03,1.12911328e+03
5.35860480e-03,7.87656250e+00,5.47015625e-01,-4.04843750e-02,1.14890625e-01,3.93750000e-03,6.06503906e+00,,5.35860480e-03,2.28774026e-01,,5.35860480e-03,1.12577087e+03
5.35960480e-03,7.89921875e+00,5.47990625e-01,-4.49843750e-02,1.14875000e-01,4.15625000e-03,6.06492188e+00,,5.35960480e-03,2.28812590e-01,,5.35960480e-03,1.12366162e+03
5.36060480e-03,7.90234375e+00,5.47340625e-01,-4.33750000e-02,1.14890625e-01,4.18750000e-03,6.06468750e+00,,5.36060480e-03,2.28851154e-01,,5.36060480e-03,1.12357349e+03
5.36160480e-03,7.88359375e+00,5.49270313e-01,-4.01093750e-02,1.14890625e-01,4.18750000e-03,6.06433594e+00,,5.36160480e-03,2.28889763e-01,,5.36160480e-03,1.12572778e+03
5.36260480e-03,7.85546875e+00,5.48782813e-01,-4.11875000e-02,1.14898438e-01,4.31250000e-03,6.06328125e+00,,5.36260480e-03,2.28928417e-01,,5.36260480e-03,1.12884277e+03
5.36360480e-03,7.83671875e+00,5.48478125e-01,-4.76093750e-02,1.14890625e-01,4.62500000e-03,6.06152344e+00,,5.36360480e-03,2.28967056e-01,,5.36360480e-03,1.13101111e+03
5.36460480e-03,7.82187500e+00,5.49250000e-01,-5.40781250e-02,1.14929688e-01,4.18750000e-03,6.06210938e+00,,5.36460480e-03,2.29005694e-01,,5.36460480e-03,1.13281079e+03
5.36560480e-03,7.81484375e+00,5.50001562e-01,-5.31875000e-02,1.14914063e-01,3.81250000e-03,6.06246094e+00,,5.36560480e-03,2.29044408e-01,,5.36560480e-03,1.13382007e+03
5.36660480e-03,7.82578125e+00,5.49696875e-01,-4.37031250e-02,1.14898438e-01,3.81250000e-03,6.06046875e+00,,5.36660480e-03,2.29083136e-01,,5.36660480e-03,1.13294922e+03
5.36760480e-03,7.84609375e+00,5.50103125e-01,-3.62187500e-02,1.14859375e-01,4.03125000e-03,6.05929688e+00,,5.36760480e-03,2.29121864e-01,,5.36760480e-03,1.13106689e+03
5.36860480e-03,7.87031250e+00,5.48701563e-01,-3.54375000e-02,1.14835938e-01,4.40625000e-03,6.05824219e+00,,5.36860480e-03,2.29160562e-01,,5.36860480e-03,1.12876013e+03
5.36960480e-03,7.89140625e+00,5.48335937e-01,-4.09687500e-02,1.14851563e-01,4.46875000e-03,6.05906250e+00,,5.36960480e-03,2.29199186e-01,,5.36960480e-03,1.12678809e+03
5.37060480e-03,7.89531250e+00,5.47259375e-01,-4.61718750e-02,1.14835938e-01,4.15625000e-03,6.06105469e+00,,5.37060480e-03,2.29237765e-01,,5.37060480e-03,1.12661621e+03
5.37160480e-03,7.88359375e+00,5.49209375e-01,-4.94531250e-02,1.14851563e-01,4.09375000e-03,6.06246094e+00,,5.37160480e-03,2.29276374e-01,,5.37160480e-03,1.12807788e+03
5.37260480e-03,7.86562500e+00,5.48132813e-01,-4.83281250e-02,1.14875000e-01,3.93750000e-03,6.06328125e+00,,5.37260480e-03,2.29315028e-01,,5.37260480e-03,1.13018933e+03
5.37360480e-03,7.85156250e+00,5.48031250e-01,-4.78125000e-02,1.14851563e-01,3.18750000e-03,6.06527344e+00,,5.37360480e-03,2.29353622e-01,,5.37360480e-03,1.13189392e+03
5.37460480e-03,7.83750000e+00,5.49148437e-01,-4.93750000e-02,1.14820313e-01,2.87500000e-03,6.06527344e+00,,5.37460480e-03,2.29392245e-01,,5.37460480e-03,1.13360132e+03
5.37560480e-03,7.83359375e+00,5.48335937e-01,-4.77500000e-02,1.14796875e-01,2.96875000e-03,6.06445312e+00,,5.37560480e-03,2.29430899e-01,,5.37560480e-03,1.13426147e+03
5.37660480e-03,7.82734375e+00,5.50082813e-01,-4.40937500e-02,1.14765625e-01,2.96875000e-03,6.06386719e+00,,5.37660480e-03,2.29469568e-01,,5.37660480e-03,1.13514917e+03
5.37760480e-03,7.82421875e+00,5.49981250e-01,-4.16718750e-02,1.14804688e-01,3.12500000e-03,6.06328125e+00,,5.37760480e-03,2.29508296e-01,,5.37760480e-03,1.13569849e+03
5.37860480e-03,7.81875000e+00,5.50123438e-01,-4.32500000e-02,1.14851563e-01,3.62500000e-03,6.06164063e+00,,5.37860480e-03,2.29547024e-01,,5.37860480e-03,1.13648730e+03
5.37960480e-03,7.81718750e+00,5.48518750e-01,-4.95312500e-02,1.14859375e-01,3.78125000e-03,6.06164063e+00,,5.37960480e-03,2.29585707e-01,,5.37960480e-03,1.13689429e+03
5.38060480e-03,7.80156250e+00,5.50021875e-01,-5.39531250e-02,1.14835938e-01,3.65625000e-03,6.06246094e+00,,5.38060480e-03,2.29624376e-01,,5.38060480e-03,1.13877942e+03
5.38160480e-03,7.78671875e+00,5.47564063e-01,-5.38125000e-02,1.14820313e-01,3.65625000e-03,6.06363281e+00,,5.38160480e-03,2.29663029e-01,,5.38160480e-03,1.14059521e+03
5.38260480e-03,7.76015625e+00,5.48864062e-01,-5.45156250e-02,1.14796875e-01,3.78125000e-03,6.06386719e+00,,5.38260480e-03,2.29701638e-01,,5.38260480e-03,1.14362073e+03
5.38360480e-03,7.73984375e+00,5.49209375e-01,-5.31718750e-02,1.14757813e-01,4.25000000e-03,6.06152344e+00,,5.38360480e-03,2.29740307e-01,,5.38360480e-03,1.14600000e+03
5.38460480e-03,7.74531250e+00,5.47990625e-01,-4.80781250e-02,1.14796875e-01,4.62500000e-03,6.05871094e+00,,5.38460480e-03,2.29778931e-01,,5.38460480e-03,1.14570459e+03
5.38560480e-03,7.75390625e+00,5.48092187e-01,-4.26718750e-02,1.14796875e-01,4.37500000e-03,6.05929688e+00,,5.38560480e-03,2.29817525e-01,,5.38560480e-03,1.14505908e+03
5.38660480e-03,7.76328125e+00,5.46223438e-01,-4.45625000e-02,1.14757813e-01,4.25000000e-03,6.06011719e+00,,5.38660480e-03,2.29856059e-01,,5.38660480e-03,1.14432385e+03
5.38760480e-03,7.77890625e+00,5.47543750e-01,-5.19687500e-02,1.14726563e-01,4.53125000e-03,6.05988281e+00,,5.38760480e-03,2.29894564e-01,,5.38760480e-03,1.14296875e+03
5.38860480e-03,7.79921875e+00,5.48173438e-01,-5.36875000e-02,1.14726563e-01,4.46875000e-03,6.06023438e+00,,5.38860480e-03,2.29933158e-01,,5.38860480e-03,1.14115454e+03
5.38960480e-03,7.80468750e+00,5.48417188e-01,-4.49218750e-02,1.14726563e-01,4.15625000e-03,6.06093750e+00,,5.38960480e-03,2.29971766e-01,,5.38960480e-03,1.14085217e+03
5.39060480e-03,7.79531250e+00,5.48234375e-01,-4.06093750e-02,1.14726563e-01,4.15625000e-03,6.06070313e+00,,5.39060480e-03,2.30010375e-01,,5.39060480e-03,1.14204517e+03
