Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.55409104e-03,7.75062500e-01,8.63281250e-03,-6.42343750e-03,1.00937500e+00
3.55449104e-03,7.75031250e-01,8.27968750e-03,-6.64218750e-03,1.00828125e+00
3.55489104e-03,7.74781250e-01,8.22187500e-03,-6.69687500e-03,1.00812500e+00
3.55529104e-03,7.75187500e-01,8.20156250e-03,-6.69062500e-03,1.00881250e+00
3.55569104e-03,7.75187500e-01,7.91406250e-03,-6.70781250e-03,1.00825000e+00
3.55609104e-03,7.74812500e-01,8.31406250e-03,-6.85781250e-03,1.00859375e+00
3.55649104e-03,7.74968750e-01,7.91718750e-03,-6.82656250e-03,1.00837500e+00
3.55689104e-03,7.75250000e-01,8.13437500e-03,-6.68906250e-03,1.00800000e+00
3.55729104e-03,7.75500000e-01,8.10156250e-03,-6.52500000e-03,1.00790625e+00
3.55769104e-03,7.74812500e-01,7.85000000e-03,-6.61718750e-03,1.00868750e+00
3.55809104e-03,7.75093750e-01,8.06406250e-03,-6.82031250e-03,1.00778125e+00
3.55849104e-03,7.74968750e-01,8.06406250e-03,-6.50000000e-03,1.00831250e+00
3.55889104e-03,7.75156250e-01,7.80468750e-03,-7.07187500e-03,1.00821875e+00
3.55929104e-03,7.74781250e-01,7.97343750e-03,-6.63437500e-03,1.00856250e+00
3.55969104e-03,7.74750000e-01,7.74687500e-03,-6.85156250e-03,1.00825000e+00
3.56009104e-03,7.75031250e-01,8.26875000e-03,-6.33281250e-03,1.00828125e+00
3.56049104e-03,7.74875000e-01,8.32656250e-03,-6.73906250e-03,1.00868750e+00
3.56089104e-03,7.75000000e-01,8.32187500e-03,-7.15156250e-03,1.00837500e+00
3.56129104e-03,7.74781250e-01,8.29531250e-03,-6.72656250e-03,1.00887500e+00
3.56169104e-03,7.74875000e-01,8.38906250e-03,-6.60781250e-03,1.00909375e+00
3.56209104e-03,7.75250000e-01,8.38281250e-03,-6.65000000e-03,1.00881250e+00
3.56249104e-03,7.74500000e-01,8.27031250e-03,-6.75156250e-03,1.00862500e+00
3.56289104e-03,7.74968750e-01,8.04062500e-03,-6.92968750e-03,1.00859375e+00
3.56329104e-03,7.74968750e-01,8.09531250e-03,-6.53906250e-03,1.00856250e+00
3.56369104e-03,7.74687500e-01,8.03906250e-03,-6.60625000e-03,1.00881250e+00
3.56409104e-03,7.75062500e-01,8.16093750e-03,-6.57812500e-03,1.00831250e+00
3.56449104e-03,7.74937500e-01,8.45781250e-03,-6.56250000e-03,1.00803125e+00
3.56489104e-03,7.74687500e-01,8.22968750e-03,-6.97343750e-03,1.00868750e+00
3.56529104e-03,7.75031250e-01,8.57343750e-03,-6.71093750e-03,1.00915625e+00
3.56569104e-03,7.75125000e-01,8.60156250e-03,-6.57343750e-03,1.00865625e+00
3.56609104e-03,7.75031250e-01,8.72812500e-03,-6.45000000e-03,1.00790625e+00
3.56649104e-03,7.74406250e-01,8.81406250e-03,-6.74843750e-03,1.00846875e+00
3.56689104e-03,7.74343750e-01,8.86875000e-03,-6.78125000e-03,1.00787500e+00
3.56729104e-03,7.74812500e-01,8.84843750e-03,-6.46250000e-03,1.00809375e+00
3.56769104e-03,7.74406250e-01,8.65937500e-03,-6.98125000e-03,1.00787500e+00
3.56809104e-03,7.74906250e-01,8.93750000e-03,-6.65781250e-03,1.00803125e+00
3.56849104e-03,7.74750000e-01,8.81875000e-03,-6.46093750e-03,1.00796875e+00
3.56889104e-03,7.74531250e-01,9.12656250e-03,-6.80156250e-03,1.00778125e+00
3.56929104e-03,7.74406250e-01,9.24218750e-03,-6.80937500e-03,1.00765625e+00
3.56969104e-03,7.74625000e-01,9.25937500e-03,-6.99531250e-03,1.00781250e+00
3.57009104e-03,7.74500000e-01,9.27343750e-03,-6.81093750e-03,1.00815625e+00
3.57049104e-03,7.74468750e-01,9.21562500e-03,-6.68437500e-03,1.00768750e+00
3.57089104e-03,7.74687500e-01,9.10625000e-03,-7.05781250e-03,1.00800000e+00
3.57129104e-03,7.74437500e-01,9.37812500e-03,-7.45781250e-03,1.00750000e+00
3.57169104e-03,7.74531250e-01,9.78437500e-03,-7.01562500e-03,1.00737500e+00
3.57209104e-03,7.74218750e-01,9.40625000e-03,-7.26250000e-03,1.00775000e+00
3.57249104e-03,7.74062500e-01,9.68281250e-03,-6.89531250e-03,1.00750000e+00
3.57289104e-03,7.74656250e-01,9.61406250e-03,-6.80468750e-03,1.00778125e+00
3.57329104e-03,7.74593750e-01,9.81562500e-03,-6.88906250e-03,1.00768750e+00
3.57369104e-03,7.74468750e-01,9.75312500e-03,-7.20000000e-03,1.00793750e+00
3.57409104e-03,7.74562500e-01,9.71250000e-03,-7.06406250e-03,1.00778125e+00
3.57449104e-03,7.74562500e-01,9.78281250e-03,-6.93125000e-03,1.00756250e+00
3.57489104e-03,7.74718750e-01,9.97656250e-03,-7.49687500e-03,1.00796875e+00
3.57529104e-03,7.74375000e-01,9.57812500e-03,-7.19843750e-03,1.00771875e+00
3.57569104e-03,7.74250000e-01,9.62031250e-03,-7.27500000e-03,1.00784375e+00
3.57609104e-03,7.74093750e-01,9.41562500e-03,-7.20781250e-03,1.00784375e+00
3.57649104e-03,7.74250000e-01,9.17500000e-03,-6.93750000e-03,1.00778125e+00
3.57689104e-03,7.74562500e-01,9.41093750e-03,-7.37812500e-03,1.00837500e+00
3.57729104e-03,7.74593750e-01,9.60312500e-03,-7.46093750e-03,1.00800000e+00
3.57769104e-03,7.74468750e-01,9.69531250e-03,-7.56875000e-03,1.00812500e+00
3.57809104e-03,7.74500000e-01,9.33750000e-03,-7.35937500e-03,1.00800000e+00
3.57849104e-03,7.73968750e-01,9.38125000e-03,-7.55625000e-03,1.00840625e+00
3.57889104e-03,7.73843750e-01,9.33593750e-03,-7.47968750e-03,1.00800000e+00
3.57929104e-03,7.74125000e-01,9.44218750e-03,-7.51562500e-03,1.00825000e+00
3.57969104e-03,7.74531250e-01,9.62031250e-03,-7.23906250e-03,1.00803125e+00
3.58009104e-03,7.73718750e-01,9.32031250e-03,-7.54062500e-03,1.00790625e+00
3.58049104e-03,7.74093750e-01,9.33750000e-03,-7.24218750e-03,1.00793750e+00
3.58089104e-03,7.74312500e-01,9.40000000e-03,-7.76093750e-03,1.00725000e+00
3.58129104e-03,7.73750000e-01,9.68750000e-03,-7.29218750e-03,1.00787500e+00
3.58169104e-03,7.73843750e-01,9.56562500e-03,-7.33593750e-03,1.00756250e+00
3.58209104e-03,7.73343750e-01,9.60625000e-03,-7.57500000e-03,1.00765625e+00
3.58249104e-03,7.73125000e-01,1.01265625e-02,-7.42343750e-03,1.00771875e+00
3.58289104e-03,7.73656250e-01,1.00765625e-02,-7.22812500e-03,1.00787500e+00
3.58329104e-03,7.73500000e-01,9.76093750e-03,-7.14375000e-03,1.00759375e+00
3.58369104e-03,7.73500000e-01,9.81562500e-03,-7.41250000e-03,1.00718750e+00
3.58409104e-03,7.73593750e-01,9.88437500e-03,-7.61093750e-03,1.00768750e+00
3.58449104e-03,7.73250000e-01,9.66250000e-03,-7.58906250e-03,1.00746875e+00
3.58489104e-03,7.73375000e-01,9.32656250e-03,-7.34218750e-03,1.00775000e+00
3.58529104e-03,7.73718750e-01,9.35625000e-03,-6.87656250e-03,1.00737500e+00
3.58569104e-03,7.73562500e-01,8.96093750e-03,-7.28750000e-03,1.00690625e+00
3.58609104e-03,7.73500000e-01,8.95000000e-03,-7.40468750e-03,1.00746875e+00
3.58649104e-03,7.73687500e-01,8.70781250e-03,-7.29843750e-03,1.00771875e+00
3.58689104e-03,7.73625000e-01,8.52187500e-03,-7.40781250e-03,1.00706250e+00
3.58729104e-03,7.74093750e-01,8.61093750e-03,-7.64218750e-03,1.00737500e+00
3.58769104e-03,7.73593750e-01,8.95625000e-03,-7.15781250e-03,1.00725000e+00
3.58809104e-03,7.74062500e-01,8.76875000e-03,-7.14218750e-03,1.00734375e+00
3.58849104e-03,7.73937500e-01,8.44375000e-03,-7.36562500e-03,1.00787500e+00
3.58889104e-03,7.74093750e-01,8.81406250e-03,-7.39687500e-03,1.00746875e+00
3.58929104e-03,7.73968750e-01,8.94687500e-03,-7.36093750e-03,1.00740625e+00
3.58969104e-03,7.73812500e-01,9.31875000e-03,-7.51250000e-03,1.00721875e+00
3.59009104e-03,7.73718750e-01,9.21250000e-03,-7.28906250e-03,1.00746875e+00
3.59049104e-03,7.73437500e-01,9.38906250e-03,-7.39843750e-03,1.00768750e+00
3.59089104e-03,7.73187500e-01,9.69687500e-03,-6.97031250e-03,1.00712500e+00
3.59129104e-03,7.73375000e-01,9.20781250e-03,-7.45781250e-03,1.00753125e+00
3.59169104e-03,7.73812500e-01,9.44687500e-03,-7.35156250e-03,1.00768750e+00
3.59209104e-03,7.74187500e-01,9.33281250e-03,-6.94375000e-03,1.00790625e+00
3.59249104e-03,7.73718750e-01,9.26406250e-03,-7.39687500e-03,1.00765625e+00
3.59289104e-03,7.74281250e-01,9.35937500e-03,-7.34062500e-03,1.00790625e+00
3.59329104e-03,7.73906250e-01,9.40781250e-03,-7.20156250e-03,1.00771875e+00
3.59369104e-03,7.73531250e-01,9.21562500e-03,-7.55937500e-03,1.00778125e+00
3.59409104e-03,7.73750000e-01,9.46718750e-03,-7.35937500e-03,1.00759375e+00
3.59449104e-03,7.73562500e-01,9.43281250e-03,-7.58593750e-03,1.00765625e+00
3.59489104e-03,7.73875000e-01,9.54218750e-03,-7.15781250e-03,1.00768750e+00
3.59529104e-03,7.74062500e-01,9.42812500e-03,-7.76718750e-03,1.00790625e+00
3.59569104e-03,7.73812500e-01,9.88125000e-03,-7.16093750e-03,1.00771875e+00
3.59609104e-03,7.73812500e-01,9.76406250e-03,-7.34687500e-03,1.00800000e+00
3.59649104e-03,7.74031250e-01,9.88125000e-03,-7.27500000e-03,1.00725000e+00
3.59689104e-03,7.74156250e-01,9.54375000e-03,-7.45937500e-03,1.00728125e+00
3.59729104e-03,7.74031250e-01,9.48593750e-03,-7.88125000e-03,1.00762500e+00
3.59769104e-03,7.73843750e-01,9.85156250e-03,-7.59062500e-03,1.00734375e+00
3.59809104e-03,7.74343750e-01,9.89687500e-03,-7.39375000e-03,1.00768750e+00
3.59849104e-03,7.74625000e-01,9.99531250e-03,-7.41875000e-03,1.00775000e+00
3.59889104e-03,7.74062500e-01,9.96250000e-03,-7.55781250e-03,1.00815625e+00
3.59929104e-03,7.73500000e-01,1.00562500e-02,-7.54843750e-03,1.00734375e+00
3.59969104e-03,7.73656250e-01,9.65000000e-03,-7.26093750e-03,1.00771875e+00
3.60009104e-03,7.74156250e-01,1.01015625e-02,-7.35937500e-03,1.00765625e+00
3.60049104e-03,7.74437500e-01,9.87812500e-03,-7.31875000e-03,1.00768750e+00
3.60089104e-03,7.74281250e-01,9.78437500e-03,-7.74218750e-03,1.00815625e+00
3.60129104e-03,7.73750000e-01,9.73593750e-03,-7.62187500e-03,1.00781250e+00
3.60169104e-03,7.73906250e-01,1.02218750e-02,-7.44687500e-03,1.00762500e+00
3.60209104e-03,7.74343750e-01,9.62656250e-03,-7.35625000e-03,1.00796875e+00
3.60249104e-03,7.74187500e-01,9.67187500e-03,-7.56093750e-03,1.00765625e+00
3.60289104e-03,7.73843750e-01,1.02109375e-02,-7.20781250e-03,1.00781250e+00
3.60329104e-03,7.73687500e-01,9.98750000e-03,-6.84531250e-03,1.00765625e+00
3.60369104e-03,7.74093750e-01,9.98593750e-03,-7.94531250e-03,1.00790625e+00
3.60409104e-03,7.73968750e-01,1.04281250e-02,-6.86562500e-03,1.00765625e+00
3.60449104e-03,7.73875000e-01,1.00984375e-02,-7.10000000e-03,1.00750000e+00
3.60489104e-03,7.74156250e-01,1.04453125e-02,-7.20468750e-03,1.00775000e+00
3.60529104e-03,7.74468750e-01,1.01125000e-02,-7.49687500e-03,1.00790625e+00
3.60569104e-03,7.73656250e-01,9.54062500e-03,-7.41875000e-03,1.00778125e+00
3.60609104e-03,7.73625000e-01,9.79843750e-03,-7.53125000e-03,1.00793750e+00
3.60649104e-03,7.73812500e-01,9.67500000e-03,-7.18437500e-03,1.00796875e+00
3.60689104e-03,7.74437500e-01,9.40625000e-03,-7.20937500e-03,1.00840625e+00
3.60729104e-03,7.74031250e-01,9.48593750e-03,-7.30937500e-03,1.00840625e+00
3.60769104e-03,7.73968750e-01,9.67343750e-03,-7.61406250e-03,1.00781250e+00
3.60809104e-03,7.73906250e-01,9.78750000e-03,-7.12031250e-03,1.00768750e+00
3.60849104e-03,7.73750000e-01,9.10468750e-03,-7.42187500e-03,1.00831250e+00
3.60889104e-03,7.73406250e-01,9.28750000e-03,-7.27031250e-03,1.00825000e+00
3.60929104e-03,7.73718750e-01,9.30156250e-03,-7.20937500e-03,1.00753125e+00
3.60969104e-03,7.73687500e-01,9.15468750e-03,-7.46718750e-03,1.00784375e+00
3.61009104e-03,7.73687500e-01,9.32656250e-03,-6.98125000e-03,1.00781250e+00
3.61049104e-03,7.73375000e-01,9.12968750e-03,-6.98593750e-03,1.00706250e+00
3.61089104e-03,7.73562500e-01,9.20937500e-03,-7.17500000e-03,1.00759375e+00
3.61129104e-03,7.73281250e-01,9.05312500e-03,-7.06250000e-03,1.00784375e+00
3.61169104e-03,7.73937500e-01,9.38593750e-03,-7.00156250e-03,1.00771875e+00
3.61209104e-03,7.73531250e-01,9.11093750e-03,-7.05156250e-03,1.00753125e+00
3.61249104e-03,7.73406250e-01,8.97656250e-03,-7.12812500e-03,1.00712500e+00
3.61289104e-03,7.73750000e-01,9.36562500e-03,-7.20625000e-03,1.00725000e+00
3.61329104e-03,7.73531250e-01,9.00156250e-03,-7.42500000e-03,1.00728125e+00
3.61369104e-03,7.73000000e-01,9.43437500e-03,-6.98750000e-03,1.00687500e+00
3.61409104e-03,7.73093750e-01,9.26093750e-03,-7.05781250e-03,1.00706250e+00
3.61449104e-03,7.72875000e-01,9.32812500e-03,-7.25468750e-03,1.00750000e+00
3.61489104e-03,7.73062500e-01,8.93593750e-03,-7.06250000e-03,1.00712500e+00
3.61529104e-03,7.73312500e-01,9.14062500e-03,-7.18750000e-03,1.00737500e+00
3.61569104e-03,7.73031250e-01,9.32656250e-03,-6.96875000e-03,1.00681250e+00
3.61609104e-03,7.73125000e-01,9.43437500e-03,-7.04531250e-03,1.00693750e+00
3.61649104e-03,7.73156250e-01,9.09687500e-03,-7.31406250e-03,1.00684375e+00
3.61689104e-03,7.73281250e-01,8.97656250e-03,-7.65000000e-03,1.00721875e+00
3.61729104e-03,7.72906250e-01,9.12968750e-03,-7.39062500e-03,1.00687500e+00
3.61769104e-03,7.72812500e-01,9.50468750e-03,-7.43437500e-03,1.00646875e+00
3.61809104e-03,7.72843750e-01,9.31250000e-03,-7.34531250e-03,1.00656250e+00
3.61849104e-03,7.72437500e-01,9.27031250e-03,-7.19531250e-03,1.00671875e+00
3.61889104e-03,7.72125000e-01,9.49687500e-03,-7.28281250e-03,1.00690625e+00
3.61929104e-03,7.71843750e-01,9.37656250e-03,-7.32968750e-03,1.00687500e+00
3.61969104e-03,7.72250000e-01,9.53750000e-03,-6.84687500e-03,1.00687500e+00
3.62009104e-03,7.72781250e-01,9.55312500e-03,-7.28281250e-03,1.00662500e+00
3.62049104e-03,7.72375000e-01,9.66875000e-03,-6.97812500e-03,1.00675000e+00
3.62089104e-03,7.72531250e-01,9.67031250e-03,-7.22656250e-03,1.00693750e+00
3.62129104e-03,7.71781250e-01,9.86875000e-03,-6.70781250e-03,1.00665625e+00
3.62169104e-03,7.72187500e-01,1.00750000e-02,-7.15468750e-03,1.00625000e+00
3.62209104e-03,7.72375000e-01,9.85937500e-03,-6.88593750e-03,1.00640625e+00
3.62249104e-03,7.72031250e-01,9.96406250e-03,-6.96093750e-03,1.00621875e+00
3.62289104e-03,7.71781250e-01,1.03000000e-02,-7.07343750e-03,1.00625000e+00
3.62329104e-03,7.71968750e-01,9.91875000e-03,-7.14062500e-03,1.00665625e+00
3.62369104e-03,7.72125000e-01,1.01718750e-02,-7.01250000e-03,1.00575000e+00
3.62409104e-03,7.72156250e-01,1.02890625e-02,-7.12812500e-03,1.00625000e+00
3.62449104e-03,7.72000000e-01,1.02343750e-02,-6.83593750e-03,1.00578125e+00
3.62489104e-03,7.72625000e-01,1.04812500e-02,-6.74531250e-03,1.00578125e+00
3.62529104e-03,7.72031250e-01,1.04750000e-02,-7.14062500e-03,1.00528125e+00
3.62569104e-03,7.71937500e-01,1.05234375e-02,-7.15781250e-03,1.00534375e+00
3.62609104e-03,7.72281250e-01,1.03656250e-02,-7.21718750e-03,1.00543750e+00
3.62649104e-03,7.72250000e-01,1.01437500e-02,-7.01562500e-03,1.00525000e+00
3.62689104e-03,7.71562500e-01,1.03968750e-02,-7.15468750e-03,1.00575000e+00
3.62729104e-03,7.72156250e-01,1.04093750e-02,-7.02812500e-03,1.00568750e+00
3.62769104e-03,7.72437500e-01,1.00984375e-02,-7.63906250e-03,1.00603125e+00
3.62809104e-03,7.72468750e-01,9.92500000e-03,-7.45781250e-03,1.00628125e+00
3.62849104e-03,7.72093750e-01,1.01859375e-02,-7.25000000e-03,1.00678125e+00
3.62889104e-03,7.72562500e-01,1.00343750e-02,-7.49375000e-03,1.00668750e+00
3.62929104e-03,7.72593750e-01,1.01406250e-02,-7.47343750e-03,1.00668750e+00
3.62969104e-03,7.72718750e-01,9.97343750e-03,-7.21875000e-03,1.00618750e+00
3.63009104e-03,7.72625000e-01,9.57187500e-03,-7.59531250e-03,1.00646875e+00
3.63049104e-03,7.72500000e-01,9.55625000e-03,-7.32031250e-03,1.00609375e+00
3.63089104e-03,7.72718750e-01,9.57812500e-03,-7.41875000e-03,1.00631250e+00
3.63129104e-03,7.72781250e-01,9.66718750e-03,-7.54218750e-03,1.00603125e+00
3.63169104e-03,7.72750000e-01,9.43281250e-03,-7.78437500e-03,1.00662500e+00
3.63209104e-03,7.72687500e-01,9.60312500e-03,-7.55000000e-03,1.00659375e+00
3.63249104e-03,7.72625000e-01,9.80937500e-03,-7.78750000e-03,1.00665625e+00
3.63289104e-03,7.72593750e-01,9.54531250e-03,-7.83906250e-03,1.00687500e+00
3.63329104e-03,7.72843750e-01,9.46406250e-03,-7.52500000e-03,1.00634375e+00
3.63369104e-03,7.72343750e-01,9.41562500e-03,-7.66406250e-03,1.00706250e+00
3.63409104e-03,7.72812500e-01,9.58750000e-03,-7.56562500e-03,1.00656250e+00
3.63449104e-03,7.72687500e-01,9.46093750e-03,-7.47812500e-03,1.00628125e+00
3.63489104e-03,7.72562500e-01,9.36250000e-03,-7.06093750e-03,1.00662500e+00
3.63529104e-03,7.72937500e-01,9.09375000e-03,-7.46718750e-03,1.00696875e+00
3.63569104e-03,7.72437500e-01,9.24531250e-03,-7.44843750e-03,1.00712500e+00
3.63609104e-03,7.73125000e-01,9.10625000e-03,-7.21250000e-03,1.00715625e+00
3.63649104e-03,7.72750000e-01,9.03125000e-03,-7.27343750e-03,1.00700000e+00
3.63689104e-03,7.73156250e-01,9.51562500e-03,-7.60312500e-03,1.00734375e+00
3.63729104e-03,7.73156250e-01,9.73281250e-03,-7.44375000e-03,1.00718750e+00
3.63769104e-03,7.72781250e-01,9.48593750e-03,-7.49687500e-03,1.00678125e+00
3.63809104e-03,7.72843750e-01,9.60781250e-03,-7.49531250e-03,1.00675000e+00
3.63849104e-03,7.72781250e-01,9.25781250e-03,-7.16406250e-03,1.00528125e+00
3.63889104e-03,7.72625000e-01,9.16406250e-03,-7.76250000e-03,1.00640625e+00
3.63929104e-03,7.73031250e-01,9.32343750e-03,-7.23593750e-03,1.00606250e+00
3.63969104e-03,7.72781250e-01,9.35156250e-03,-7.82187500e-03,1.00603125e+00
3.64009104e-03,7.72406250e-01,9.65156250e-03,-7.41093750e-03,1.00540625e+00
3.64049104e-03,7.72625000e-01,9.53437500e-03,-7.37500000e-03,1.00537500e+00
3.64089104e-03,7.72468750e-01,9.55625000e-03,-7.47968750e-03,1.00525000e+00
3.64129104e-03,7.72375000e-01,9.38125000e-03,-7.91562500e-03,1.00534375e+00
3.64169104e-03,7.73031250e-01,9.22031250e-03,-7.65156250e-03,1.00534375e+00
3.64209104e-03,7.73093750e-01,9.33750000e-03,-7.55937500e-03,1.00540625e+00
3.64249104e-03,7.72718750e-01,9.57031250e-03,-7.75625000e-03,1.00500000e+00
3.64289104e-03,7.72718750e-01,9.17500000e-03,-7.53125000e-03,1.00543750e+00
3.64329104e-03,7.72406250e-01,8.99375000e-03,-7.60781250e-03,1.00556250e+00
3.64369104e-03,7.72125000e-01,9.22968750e-03,-7.50625000e-03,1.00528125e+00
3.64409104e-03,7.72093750e-01,9.58906250e-03,-7.53750000e-03,1.00568750e+00
3.64449104e-03,7.71968750e-01,9.55156250e-03,-8.04687500e-03,1.00553125e+00
3.64489104e-03,7.71968750e-01,9.41406250e-03,-7.89062500e-03,1.00506250e+00
3.64529104e-03,7.72156250e-01,9.24843750e-03,-8.34531250e-03,1.00559375e+00
3.64569104e-03,7.71937500e-01,9.36406250e-03,-8.04687500e-03,1.00515625e+00
3.64609104e-03,7.71875000e-01,9.70937500e-03,-7.65468750e-03,1.00518750e+00
3.64649104e-03,7.72156250e-01,9.57187500e-03,-7.85781250e-03,1.00562500e+00
3.64689104e-03,7.71843750e-01,9.37343750e-03,-7.36093750e-03,1.00559375e+00
3.64729104e-03,7.72125000e-01,9.20312500e-03,-7.71875000e-03,1.00550000e+00
3.64769104e-03,7.71968750e-01,9.38750000e-03,-7.58125000e-03,1.00528125e+00
3.64809104e-03,7.71781250e-01,9.58906250e-03,-7.65156250e-03,1.00518750e+00
3.64849104e-03,7.72156250e-01,9.85000000e-03,-7.66562500e-03,1.00459375e+00
3.64889104e-03,7.71968750e-01,9.57812500e-03,-7.82500000e-03,1.00565625e+00
3.64929104e-03,7.72062500e-01,9.94843750e-03,-8.01875000e-03,1.00571875e+00
3.64969104e-03,7.71656250e-01,1.00140625e-02,-7.42031250e-03,1.00546875e+00
3.65009104e-03,7.71750000e-01,9.95625000e-03,-7.47968750e-03,1.00521875e+00
3.65049104e-03,7.71718750e-01,1.00093750e-02,-7.74062500e-03,1.00512500e+00
3.65089104e-03,7.71937500e-01,9.79531250e-03,-7.85781250e-03,1.00446875e+00
3.65129104e-03,7.71875000e-01,9.94687500e-03,-7.61718750e-03,1.00481250e+00
3.65169104e-03,7.71718750e-01,9.53750000e-03,-7.76718750e-03,1.00562500e+00
3.65209104e-03,7.71687500e-01,9.59843750e-03,-7.55937500e-03,1.00503125e+00
3.65249104e-03,7.71687500e-01,9.37656250e-03,-7.54687500e-03,1.00456250e+00
3.65289104e-03,7.71843750e-01,9.32968750e-03,-7.53750000e-03,1.00503125e+00
3.65329104e-03,7.71906250e-01,9.35625000e-03,-7.79062500e-03,1.00459375e+00
3.65369104e-03,7.71625000e-01,9.00312500e-03,-7.74375000e-03,1.00534375e+00
3.65409104e-03,7.71406250e-01,9.35000000e-03,-7.65781250e-03,1.00550000e+00
3.65449104e-03,7.71687500e-01,9.31250000e-03,-7.33750000e-03,1.00521875e+00
3.65489104e-03,7.71562500e-01,9.06718750e-03,-7.31406250e-03,1.00512500e+00
3.65529104e-03,7.71468750e-01,9.25000000e-03,-7.26250000e-03,1.00503125e+00
3.65569104e-03,7.71562500e-01,8.96875000e-03,-7.30937500e-03,1.00493750e+00
3.65609104e-03,7.71156250e-01,9.02031250e-03,-7.49218750e-03,1.00468750e+00
3.65649104e-03,7.71062500e-01,8.71562500e-03,-7.09687500e-03,1.00481250e+00
3.65689104e-03,7.71218750e-01,9.18593750e-03,-6.97968750e-03,1.00540625e+00
3.65729104e-03,7.71062500e-01,9.07343750e-03,-7.06406250e-03,1.00462500e+00
3.65769104e-03,7.71343750e-01,9.00937500e-03,-7.67500000e-03,1.00471875e+00
3.65809104e-03,7.70750000e-01,9.43437500e-03,-7.01562500e-03,1.00459375e+00
3.65849104e-03,7.70718750e-01,9.31562500e-03,-7.60468750e-03,1.00515625e+00
3.65889104e-03,7.70718750e-01,9.60781250e-03,-7.30156250e-03,1.00496875e+00
3.65929104e-03,7.70906250e-01,9.52968750e-03,-7.25937500e-03,1.00475000e+00
3.65969104e-03,7.70625000e-01,9.35468750e-03,-7.43281250e-03,1.00400000e+00
3.66009104e-03,7.70812500e-01,9.47968750e-03,-7.49062500e-03,1.00406250e+00
3.66049104e-03,7.70812500e-01,9.31875000e-03,-7.56875000e-03,1.00400000e+00
3.66089104e-03,7.70375000e-01,9.39687500e-03,-7.49531250e-03,1.00443750e+00
3.66129104e-03,7.70906250e-01,9.25468750e-03,-7.65156250e-03,1.00434375e+00
3.66169104e-03,7.71125000e-01,9.31875000e-03,-7.39843750e-03,1.00490625e+00
3.66209104e-03,7.70906250e-01,9.61406250e-03,-7.41562500e-03,1.00434375e+00
3.66249104e-03,7.70718750e-01,9.44218750e-03,-7.35312500e-03,1.00490625e+00
3.66289104e-03,7.70843750e-01,9.39218750e-03,-7.51406250e-03,1.00412500e+00
3.66329104e-03,7.71062500e-01,9.66250000e-03,-7.45781250e-03,1.00425000e+00
3.66369104e-03,7.70750000e-01,9.52656250e-03,-7.24531250e-03,1.00459375e+00
3.66409104e-03,7.71187500e-01,9.80937500e-03,-7.28125000e-03,1.00393750e+00
3.66449104e-03,7.71187500e-01,9.61718750e-03,-7.38593750e-03,1.00400000e+00
3.66489104e-03,7.70937500e-01,9.68750000e-03,-7.33750000e-03,1.00415625e+00
3.66529104e-03,7.71093750e-01,9.35468750e-03,-7.24062500e-03,1.00396875e+00
3.66569104e-03,7.71000000e-01,9.52031250e-03,-7.50937500e-03,1.00425000e+00
3.66609104e-03,7.70562500e-01,9.43125000e-03,-7.30156250e-03,1.00415625e+00
3.66649104e-03,7.70468750e-01,9.15156250e-03,-7.72968750e-03,1.00378125e+00
3.66689104e-03,7.70937500e-01,9.17343750e-03,-7.51875000e-03,1.00359375e+00
3.66729104e-03,7.70812500e-01,9.08281250e-03,-7.89531250e-03,1.00418750e+00
3.66769104e-03,7.70656250e-01,9.04531250e-03,-7.66875000e-03,1.00425000e+00
3.66809104e-03,7.71000000e-01,8.85468750e-03,-7.86250000e-03,1.00443750e+00
3.66849104e-03,7.70718750e-01,8.89843750e-03,-8.08906250e-03,1.00415625e+00
3.66889104e-03,7.70312500e-01,8.94375000e-03,-7.93750000e-03,1.00384375e+00
3.66929104e-03,7.70687500e-01,8.71718750e-03,-7.82500000e-03,1.00406250e+00
3.66969104e-03,7.70312500e-01,8.95156250e-03,-7.48906250e-03,1.00412500e+00
3.67009104e-03,7.70375000e-01,9.01093750e-03,-7.82031250e-03,1.00487500e+00
3.67049104e-03,7.70406250e-01,9.25468750e-03,-8.03750000e-03,1.00421875e+00
3.67089104e-03,7.70062500e-01,9.30312500e-03,-7.79531250e-03,1.00440625e+00
3.67129104e-03,7.70562500e-01,9.28906250e-03,-8.04375000e-03,1.00400000e+00
3.67169104e-03,7.69812500e-01,8.90937500e-03,-7.61718750e-03,1.00421875e+00
