Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.80858488e-03,2.07500000e-02,5.78125000e-04,7.36718750e-01,2.69218750e-02
2.80898488e-03,1.95312500e-02,-1.25781250e-03,7.28906250e-01,2.62656250e-02
2.80938488e-03,2.06875000e-02,-1.05468750e-03,7.76093750e-01,2.62812500e-02
2.80978488e-03,2.15625000e-02,-1.94531250e-03,7.87187500e-01,2.56875000e-02
2.81018488e-03,2.28437500e-02,-1.64062500e-03,8.11875000e-01,2.70625000e-02
2.81058488e-03,2.03750000e-02,-3.32031250e-03,7.51250000e-01,2.43281250e-02
2.81098488e-03,2.15625000e-02,-1.25000000e-03,7.37656250e-01,2.42968750e-02
2.81138488e-03,2.07812500e-02,-3.28125000e-04,7.18750000e-01,2.68437500e-02
2.81178488e-03,1.89062500e-02,-3.35156250e-03,7.64531250e-01,2.32968750e-02
2.81218488e-03,2.15937500e-02,1.71093750e-03,7.48281250e-01,2.57500000e-02
2.81258488e-03,2.30625000e-02,-1.12500000e-03,7.51875000e-01,2.62968750e-02
2.81298488e-03,2.34062500e-02,-3.52343750e-03,7.51562500e-01,2.49531250e-02
2.81338488e-03,2.37812500e-02,2.96875000e-04,7.80625000e-01,2.53125000e-02
2.81378488e-03,2.38125000e-02,-3.32812500e-03,7.86093750e-01,2.52187500e-02
2.81418488e-03,2.35625000e-02,-3.92187500e-03,7.87343750e-01,2.34218750e-02
2.81458488e-03,2.33750000e-02,-5.04687500e-03,8.20625000e-01,2.46562500e-02
2.81498488e-03,2.35937500e-02,-5.06250000e-03,8.22656250e-01,2.35312500e-02
2.81538488e-03,2.22812500e-02,-3.35937500e-03,8.21562500e-01,2.19062500e-02
2.81578488e-03,2.59062500e-02,-5.58593750e-03,8.46406250e-01,2.47656250e-02
2.81618488e-03,2.45000000e-02,-7.80468750e-03,8.40937500e-01,2.26718750e-02
2.81658488e-03,2.51562500e-02,-1.07421875e-02,8.67656250e-01,2.36718750e-02
2.81698488e-03,2.31250000e-02,-9.82031250e-03,8.79843750e-01,2.32031250e-02
2.81738488e-03,2.49375000e-02,-9.75781250e-03,9.27343750e-01,2.31093750e-02
2.81778488e-03,2.36250000e-02,-9.34375000e-03,8.75312500e-01,2.19687500e-02
2.81818488e-03,2.37812500e-02,-1.03515625e-02,8.88437500e-01,2.18125000e-02
2.81858488e-03,2.25625000e-02,-8.61718750e-03,9.41093750e-01,2.24843750e-02
2.81898488e-03,2.61562500e-02,-9.57812500e-03,9.89218750e-01,2.20468750e-02
2.81938488e-03,2.58437500e-02,-9.74218750e-03,9.44062500e-01,2.35312500e-02
2.81978488e-03,2.25937500e-02,-1.07890625e-02,9.95000000e-01,2.12187500e-02
2.82018488e-03,2.23750000e-02,-8.78125000e-03,9.42343750e-01,2.22656250e-02
2.82058488e-03,2.40312500e-02,-6.78125000e-03,1.02015625e+00,2.24843750e-02
2.82098488e-03,2.29062500e-02,-8.07031250e-03,9.89687500e-01,2.15000000e-02
2.82138488e-03,2.37500000e-02,-6.32031250e-03,9.27968750e-01,2.32031250e-02
2.82178488e-03,2.19062500e-02,-4.99218750e-03,1.00546875e+00,2.17812500e-02
2.82218488e-03,2.49687500e-02,-5.28906250e-03,9.84062500e-01,2.32500000e-02
2.82258488e-03,2.52500000e-02,-3.39062500e-03,9.45937500e-01,2.36406250e-02
2.82298488e-03,2.37500000e-02,-3.31250000e-03,9.51718750e-01,2.25000000e-02
2.82338488e-03,2.67500000e-02,-1.50000000e-03,9.58750000e-01,2.36718750e-02
2.82378488e-03,2.30000000e-02,1.14062500e-03,8.88906250e-01,2.20000000e-02
2.82418488e-03,2.66562500e-02,1.32812500e-04,9.18593750e-01,2.50156250e-02
2.82458488e-03,2.53437500e-02,-1.07812500e-03,9.17187500e-01,2.38125000e-02
2.82498488e-03,2.39375000e-02,3.03906250e-03,8.63593750e-01,2.50312500e-02
2.82538488e-03,2.42187500e-02,2.35156250e-03,8.68281250e-01,2.46562500e-02
2.82578488e-03,2.45000000e-02,2.39062500e-03,8.37343750e-01,2.69218750e-02
2.82618488e-03,2.18750000e-02,3.22656250e-03,7.86093750e-01,2.61250000e-02
2.82658488e-03,2.07187500e-02,4.03125000e-03,7.63281250e-01,2.52187500e-02
2.82698488e-03,2.06875000e-02,1.88281250e-03,7.71875000e-01,2.54218750e-02
2.82738488e-03,2.02500000e-02,6.14843750e-03,7.36562500e-01,2.63750000e-02
2.82778488e-03,2.00000000e-02,6.23437500e-03,7.39531250e-01,2.64531250e-02
2.82818488e-03,1.84375000e-02,4.30468750e-03,7.13906250e-01,2.62656250e-02
2.82858488e-03,1.85312500e-02,8.78906250e-03,7.06718750e-01,2.82500000e-02
2.82898488e-03,1.79687500e-02,6.14062500e-03,7.02343750e-01,2.77187500e-02
2.82938488e-03,1.70625000e-02,1.10781250e-02,6.87031250e-01,2.88437500e-02
2.82978488e-03,1.79062500e-02,9.99218750e-03,7.12656250e-01,2.84375000e-02
2.83018488e-03,1.81875000e-02,1.25156250e-02,6.99218750e-01,2.92500000e-02
2.83058488e-03,1.93125000e-02,1.09218750e-02,7.48906250e-01,2.97187500e-02
2.83098488e-03,1.85000000e-02,1.17421875e-02,7.56562500e-01,2.99062500e-02
2.83138488e-03,1.86875000e-02,1.41640625e-02,7.38437500e-01,2.97343750e-02
2.83178488e-03,1.76875000e-02,1.77890625e-02,7.29843750e-01,3.02656250e-02
2.83218488e-03,1.90000000e-02,1.79375000e-02,7.32343750e-01,3.31562500e-02
2.83258488e-03,1.89062500e-02,1.77968750e-02,7.32187500e-01,3.23750000e-02
2.83298488e-03,1.87812500e-02,2.03125000e-02,7.80937500e-01,3.17656250e-02
2.83338488e-03,1.95000000e-02,2.09453125e-02,7.47968750e-01,3.15312500e-02
2.83378488e-03,2.18750000e-02,2.09687500e-02,7.99843750e-01,3.30156250e-02
2.83418488e-03,2.08750000e-02,2.13750000e-02,8.14375000e-01,3.09218750e-02
2.83458488e-03,2.24062500e-02,2.40625000e-02,7.89687500e-01,3.23593750e-02
2.83498488e-03,2.20937500e-02,2.43671875e-02,8.11093750e-01,3.15156250e-02
2.83538488e-03,2.40000000e-02,2.67031250e-02,8.54531250e-01,3.23437500e-02
2.83578488e-03,2.25000000e-02,2.22265625e-02,9.23437500e-01,3.03281250e-02
2.83618488e-03,2.31875000e-02,2.59531250e-02,9.12500000e-01,3.16718750e-02
2.83658488e-03,2.39062500e-02,2.72656250e-02,9.25781250e-01,3.31562500e-02
2.83698488e-03,2.37500000e-02,2.35937500e-02,9.13750000e-01,3.16718750e-02
2.83738488e-03,2.76250000e-02,2.66171875e-02,9.67500000e-01,3.46093750e-02
2.83778488e-03,2.60000000e-02,2.58984375e-02,9.48125000e-01,3.25156250e-02
2.83818488e-03,2.38437500e-02,2.58515625e-02,9.40781250e-01,3.10625000e-02
2.83858488e-03,2.51875000e-02,2.61875000e-02,9.34375000e-01,3.20625000e-02
2.83898488e-03,2.71250000e-02,2.26562500e-02,9.66718750e-01,3.06718750e-02
2.83938488e-03,2.78750000e-02,2.36171875e-02,9.46718750e-01,3.29375000e-02
2.83978488e-03,2.39687500e-02,2.35859375e-02,9.18750000e-01,3.12187500e-02
2.84018488e-03,2.39062500e-02,2.33203125e-02,9.53906250e-01,3.21718750e-02
2.84058488e-03,2.43750000e-02,2.47968750e-02,9.16093750e-01,3.25781250e-02
2.84098488e-03,2.61250000e-02,2.27500000e-02,9.36875000e-01,3.15625000e-02
2.84138488e-03,2.65937500e-02,2.35390625e-02,9.44687500e-01,3.31718750e-02
2.84178488e-03,2.40937500e-02,1.95625000e-02,9.40000000e-01,3.17031250e-02
2.84218488e-03,2.43750000e-02,1.97421875e-02,9.36093750e-01,3.10781250e-02
2.84258488e-03,2.43750000e-02,2.04375000e-02,9.34687500e-01,3.20000000e-02
2.84298488e-03,2.80937500e-02,2.00859375e-02,9.85781250e-01,3.25937500e-02
2.84338488e-03,2.71250000e-02,1.99218750e-02,9.56718750e-01,3.18906250e-02
2.84378488e-03,2.71250000e-02,1.96796875e-02,9.74843750e-01,3.32968750e-02
2.84418488e-03,2.53750000e-02,2.02968750e-02,9.58750000e-01,3.21875000e-02
2.84458488e-03,2.38125000e-02,2.08125000e-02,9.31250000e-01,3.15781250e-02
2.84498488e-03,2.65312500e-02,2.11250000e-02,9.75937500e-01,3.31718750e-02
2.84538488e-03,2.78750000e-02,2.15234375e-02,9.84531250e-01,3.45937500e-02
2.84578488e-03,2.38437500e-02,2.01875000e-02,9.30625000e-01,2.99531250e-02
2.84618488e-03,2.52812500e-02,1.86328125e-02,9.44218750e-01,3.28750000e-02
2.84658488e-03,2.52187500e-02,1.72812500e-02,9.58125000e-01,3.28906250e-02
2.84698488e-03,2.38437500e-02,1.92265625e-02,9.12187500e-01,3.12500000e-02
2.84738488e-03,2.24687500e-02,1.88437500e-02,8.97500000e-01,3.22343750e-02
2.84778488e-03,2.11875000e-02,1.56406250e-02,8.60468750e-01,3.22031250e-02
2.84818488e-03,2.07187500e-02,1.76093750e-02,7.90156250e-01,3.22812500e-02
2.84858488e-03,1.96875000e-02,1.52187500e-02,7.54531250e-01,3.28593750e-02
2.84898488e-03,2.02812500e-02,1.67812500e-02,7.38750000e-01,3.47656250e-02
2.84938488e-03,1.87812500e-02,1.32109375e-02,6.53906250e-01,3.21093750e-02
2.84978488e-03,1.81875000e-02,1.21796875e-02,6.26093750e-01,3.10625000e-02
2.85018488e-03,1.77187500e-02,9.89062500e-03,5.97656250e-01,3.17656250e-02
2.85058488e-03,1.62187500e-02,7.12500000e-03,5.67812500e-01,3.01562500e-02
2.85098488e-03,1.74062500e-02,5.03906250e-03,5.43281250e-01,3.00937500e-02
2.85138488e-03,1.70000000e-02,4.39062500e-03,5.30625000e-01,3.05312500e-02
2.85178488e-03,1.49687500e-02,1.03906250e-03,5.11093750e-01,2.89531250e-02
2.85218488e-03,1.73125000e-02,4.00781250e-03,5.18750000e-01,3.11250000e-02
2.85258488e-03,1.60625000e-02,1.91406250e-03,5.19531250e-01,2.91562500e-02
2.85298488e-03,1.59062500e-02,6.14843750e-03,4.88906250e-01,2.89843750e-02
2.85338488e-03,1.72187500e-02,2.37500000e-03,5.30000000e-01,3.00937500e-02
2.85378488e-03,1.43125000e-02,5.40625000e-03,5.36875000e-01,2.65625000e-02
2.85418488e-03,1.70937500e-02,7.99218750e-03,5.36562500e-01,3.08750000e-02
2.85458488e-03,1.55312500e-02,7.66406250e-03,5.44218750e-01,2.77500000e-02
2.85498488e-03,1.50312500e-02,4.53125000e-03,5.52500000e-01,2.88906250e-02
2.85538488e-03,1.68437500e-02,3.84375000e-03,5.45312500e-01,3.06718750e-02
2.85578488e-03,1.52812500e-02,7.46093750e-03,5.49375000e-01,3.07343750e-02
2.85618488e-03,1.69062500e-02,6.57812500e-03,5.78750000e-01,3.25781250e-02
2.85658488e-03,1.44375000e-02,9.77343750e-03,5.71875000e-01,2.99687500e-02
2.85698488e-03,1.57187500e-02,8.11718750e-03,6.03125000e-01,3.34375000e-02
2.85738488e-03,1.75625000e-02,6.68750000e-03,6.60937500e-01,3.18750000e-02
2.85778488e-03,1.52500000e-02,8.23437500e-03,6.73125000e-01,3.14531250e-02
2.85818488e-03,1.85000000e-02,1.03281250e-02,7.13281250e-01,3.26875000e-02
2.85858488e-03,1.79687500e-02,1.11718750e-02,7.64218750e-01,3.05312500e-02
2.85898488e-03,2.00312500e-02,1.54531250e-02,8.31562500e-01,3.32500000e-02
2.85938488e-03,2.16562500e-02,1.45937500e-02,8.97812500e-01,3.13281250e-02
2.85978488e-03,2.31562500e-02,1.85234375e-02,9.23281250e-01,3.33437500e-02
2.86018488e-03,2.26250000e-02,1.92812500e-02,9.63437500e-01,3.35468750e-02
2.86058488e-03,2.55000000e-02,2.07109375e-02,1.04140625e+00,3.24218750e-02
2.86098488e-03,2.16875000e-02,2.47031250e-02,1.02281250e+00,3.22343750e-02
2.86138488e-03,2.32500000e-02,2.38046875e-02,9.81562500e-01,3.23593750e-02
2.86178488e-03,2.17500000e-02,2.32812500e-02,9.55000000e-01,3.14531250e-02
2.86218488e-03,2.40625000e-02,2.45000000e-02,1.07140625e+00,3.42343750e-02
2.86258488e-03,2.12500000e-02,2.29765625e-02,1.05125000e+00,3.11406250e-02
2.86298488e-03,2.23750000e-02,2.14531250e-02,1.01859375e+00,3.18906250e-02
2.86338488e-03,2.39687500e-02,2.12968750e-02,1.01078125e+00,3.27187500e-02
2.86378488e-03,2.30937500e-02,2.32656250e-02,1.03734375e+00,3.20156250e-02
2.86418488e-03,2.27187500e-02,2.05390625e-02,1.04781250e+00,3.04218750e-02
2.86458488e-03,2.44375000e-02,1.86328125e-02,1.04578125e+00,3.06875000e-02
2.86498488e-03,2.54687500e-02,2.20312500e-02,1.03796875e+00,3.16406250e-02
2.86538488e-03,2.57187500e-02,1.66796875e-02,1.02718750e+00,3.14843750e-02
2.86578488e-03,2.33750000e-02,1.82968750e-02,9.46406250e-01,2.93281250e-02
2.86618488e-03,2.66562500e-02,1.66171875e-02,1.00171875e+00,3.11718750e-02
2.86658488e-03,2.59375000e-02,1.46484375e-02,9.81718750e-01,3.03593750e-02
2.86698488e-03,2.48125000e-02,1.48281250e-02,9.24218750e-01,3.01562500e-02
2.86738488e-03,2.53125000e-02,1.54531250e-02,9.61406250e-01,3.04218750e-02
2.86778488e-03,2.65312500e-02,1.32031250e-02,1.00656250e+00,3.13593750e-02
2.86818488e-03,2.37812500e-02,1.54765625e-02,9.41406250e-01,2.86875000e-02
2.86858488e-03,2.64687500e-02,1.56171875e-02,1.00921875e+00,3.07343750e-02
2.86898488e-03,2.60312500e-02,1.40703125e-02,9.71406250e-01,2.80625000e-02
2.86938488e-03,2.74687500e-02,1.77031250e-02,9.95468750e-01,3.03750000e-02
2.86978488e-03,2.76875000e-02,1.11015625e-02,9.38750000e-01,2.85156250e-02
2.87018488e-03,2.27500000e-02,9.52343750e-03,9.07031250e-01,2.61562500e-02
2.87058488e-03,2.66875000e-02,5.41406250e-03,9.54687500e-01,2.67968750e-02
2.87098488e-03,2.90000000e-02,4.64062500e-03,9.69531250e-01,2.79375000e-02
2.87138488e-03,2.95937500e-02,4.79687500e-03,9.85781250e-01,2.75156250e-02
2.87178488e-03,2.72812500e-02,3.04687500e-04,9.57343750e-01,2.53750000e-02
2.87218488e-03,2.83437500e-02,5.62500000e-04,9.17812500e-01,2.60781250e-02
2.87258488e-03,3.01875000e-02,-3.87500000e-03,9.43593750e-01,2.52343750e-02
2.87298488e-03,2.87187500e-02,-3.84375000e-03,9.15312500e-01,2.50468750e-02
2.87338488e-03,2.75625000e-02,-1.59375000e-03,8.76406250e-01,2.50468750e-02
2.87378488e-03,2.81562500e-02,-2.28125000e-03,8.48906250e-01,2.60625000e-02
2.87418488e-03,2.80625000e-02,-6.08593750e-03,8.33593750e-01,2.51250000e-02
2.87458488e-03,2.59687500e-02,-7.05468750e-03,7.96875000e-01,2.34687500e-02
2.87498488e-03,2.72187500e-02,-8.24218750e-03,7.75000000e-01,2.45312500e-02
2.87538488e-03,2.73750000e-02,-9.46875000e-03,7.94531250e-01,2.39531250e-02
2.87578488e-03,2.57187500e-02,-9.08593750e-03,7.63750000e-01,2.20156250e-02
2.87618488e-03,2.71875000e-02,-1.10703125e-02,7.73281250e-01,2.30937500e-02
2.87658488e-03,2.48437500e-02,-8.16406250e-03,7.13593750e-01,2.07343750e-02
2.87698488e-03,2.56875000e-02,-1.01171875e-02,7.30937500e-01,2.10468750e-02
2.87738488e-03,2.56562500e-02,-1.10078125e-02,7.34843750e-01,2.15468750e-02
2.87778488e-03,2.56250000e-02,-9.78125000e-03,7.36250000e-01,2.12500000e-02
2.87818488e-03,2.52187500e-02,-1.07187500e-02,7.26718750e-01,2.22187500e-02
2.87858488e-03,2.60937500e-02,-7.62500000e-03,7.68281250e-01,2.34531250e-02
2.87898488e-03,2.29375000e-02,-1.09218750e-02,6.97968750e-01,2.05000000e-02
2.87938488e-03,2.38437500e-02,-1.01953125e-02,7.81250000e-01,2.21562500e-02
2.87978488e-03,2.23750000e-02,-5.97656250e-03,7.28125000e-01,2.29218750e-02
2.88018488e-03,2.30000000e-02,-1.00546875e-02,7.89218750e-01,2.16406250e-02
2.88058488e-03,2.49375000e-02,-7.22656250e-03,7.74375000e-01,2.40781250e-02
2.88098488e-03,2.30625000e-02,-9.60156250e-03,7.96562500e-01,2.21093750e-02
2.88138488e-03,2.40625000e-02,-9.25000000e-03,7.82656250e-01,2.37656250e-02
2.88178488e-03,2.43125000e-02,-5.58593750e-03,7.98125000e-01,2.40468750e-02
2.88218488e-03,2.12812500e-02,-6.49218750e-03,7.95000000e-01,2.21093750e-02
2.88258488e-03,2.29062500e-02,-8.71875000e-03,8.03437500e-01,2.40000000e-02
2.88298488e-03,2.22500000e-02,-6.68750000e-03,8.11875000e-01,2.30000000e-02
2.88338488e-03,2.34375000e-02,-6.30468750e-03,8.21875000e-01,2.45625000e-02
2.88378488e-03,2.10937500e-02,-5.87500000e-03,8.49062500e-01,2.26562500e-02
2.88418488e-03,2.40937500e-02,-3.93750000e-03,8.67968750e-01,2.72968750e-02
2.88458488e-03,2.36250000e-02,-5.00781250e-03,8.67343750e-01,2.44218750e-02
2.88498488e-03,2.35937500e-02,-4.23437500e-03,8.89531250e-01,2.37968750e-02
2.88538488e-03,2.15000000e-02,-9.21875000e-04,8.91093750e-01,2.43125000e-02
2.88578488e-03,2.24062500e-02,-1.17187500e-04,8.92656250e-01,2.39375000e-02
2.88618488e-03,2.76250000e-02,-8.75000000e-04,1.02671875e+00,2.73906250e-02
2.88658488e-03,2.64375000e-02,1.00000000e-03,9.98125000e-01,2.70156250e-02
2.88698488e-03,2.59062500e-02,2.27343750e-03,1.03718750e+00,2.65312500e-02
2.88738488e-03,2.92500000e-02,5.39062500e-03,1.10625000e+00,2.89687500e-02
2.88778488e-03,2.78125000e-02,5.14843750e-03,1.08531250e+00,2.78593750e-02
2.88818488e-03,2.72500000e-02,1.02890625e-02,1.02328125e+00,2.97031250e-02
2.88858488e-03,2.47187500e-02,1.10234375e-02,1.07531250e+00,2.90468750e-02
2.88898488e-03,2.72812500e-02,1.45078125e-02,1.12578125e+00,3.10000000e-02
2.88938488e-03,2.80312500e-02,1.35937500e-02,1.10625000e+00,2.95468750e-02
2.88978488e-03,2.75937500e-02,1.72265625e-02,1.09406250e+00,3.12500000e-02
2.89018488e-03,2.67187500e-02,1.44687500e-02,1.06531250e+00,3.10000000e-02
2.89058488e-03,2.63437500e-02,1.71171875e-02,1.04593750e+00,3.04531250e-02
2.89098488e-03,2.87187500e-02,1.91015625e-02,1.05703125e+00,3.16718750e-02
2.89138488e-03,2.75625000e-02,1.77968750e-02,1.06234375e+00,3.25781250e-02
2.89178488e-03,2.81562500e-02,1.87812500e-02,9.92968750e-01,3.35937500e-02
2.89218488e-03,2.83750000e-02,1.67031250e-02,9.80000000e-01,3.51562500e-02
2.89258488e-03,2.68750000e-02,1.50468750e-02,1.00828125e+00,3.38125000e-02
2.89298488e-03,2.92812500e-02,1.53281250e-02,1.02156250e+00,3.45312500e-02
2.89338488e-03,2.88750000e-02,1.63359375e-02,9.67500000e-01,3.30625000e-02
2.89378488e-03,2.75937500e-02,1.48125000e-02,9.63906250e-01,3.42031250e-02
2.89418488e-03,2.80000000e-02,1.16796875e-02,9.51406250e-01,3.24687500e-02
2.89458488e-03,2.87187500e-02,1.59765625e-02,8.96562500e-01,3.25156250e-02
2.89498488e-03,2.75312500e-02,1.20625000e-02,9.32656250e-01,3.46875000e-02
2.89538488e-03,2.67812500e-02,1.03828125e-02,9.45937500e-01,3.10156250e-02
2.89578488e-03,2.83125000e-02,1.14140625e-02,9.64843750e-01,3.16718750e-02
2.89618488e-03,2.59687500e-02,9.27343750e-03,9.35781250e-01,2.96406250e-02
2.89658488e-03,2.50937500e-02,9.34375000e-03,9.42031250e-01,3.18437500e-02
2.89698488e-03,2.65312500e-02,5.71093750e-03,9.59531250e-01,3.07656250e-02
2.89738488e-03,2.72187500e-02,7.46093750e-03,9.60937500e-01,3.10312500e-02
2.89778488e-03,2.85000000e-02,6.23437500e-03,9.94843750e-01,3.19218750e-02
2.89818488e-03,2.64375000e-02,6.39843750e-03,9.62968750e-01,3.00625000e-02
2.89858488e-03,2.52187500e-02,4.85156250e-03,9.64531250e-01,3.05937500e-02
2.89898488e-03,2.47187500e-02,3.62500000e-03,9.34687500e-01,3.09687500e-02
2.89938488e-03,2.86250000e-02,2.95312500e-03,1.01781250e+00,3.05000000e-02
2.89978488e-03,2.88125000e-02,3.21093750e-03,9.98437500e-01,3.16718750e-02
2.90018488e-03,2.54062500e-02,2.59375000e-03,9.90000000e-01,2.93750000e-02
2.90058488e-03,2.69375000e-02,-2.26562500e-04,1.01906250e+00,3.03437500e-02
2.90098488e-03,2.37187500e-02,1.85156250e-03,9.91093750e-01,3.00625000e-02
2.90138488e-03,2.67500000e-02,1.32812500e-04,1.00484375e+00,2.89218750e-02
2.90178488e-03,2.48750000e-02,-5.93750000e-04,9.66250000e-01,2.90781250e-02
2.90218488e-03,2.84062500e-02,2.71875000e-03,9.86718750e-01,3.04843750e-02
2.90258488e-03,2.40000000e-02,-9.84375000e-04,9.58281250e-01,2.82187500e-02
2.90298488e-03,2.38437500e-02,5.54687500e-04,9.44531250e-01,2.89375000e-02
2.90338488e-03,2.27812500e-02,-1.71875000e-03,9.31093750e-01,2.70000000e-02
2.90378488e-03,2.34375000e-02,-7.96875000e-04,8.95625000e-01,2.82500000e-02
2.90418488e-03,2.59375000e-02,-1.54687500e-03,8.81562500e-01,3.01562500e-02
2.90458488e-03,2.10312500e-02,-1.42968750e-03,8.34531250e-01,2.70937500e-02
2.90498488e-03,2.43437500e-02,-6.64062500e-04,8.29062500e-01,2.93437500e-02
2.90538488e-03,2.36250000e-02,-2.12500000e-03,7.49687500e-01,2.63281250e-02
2.90578488e-03,2.40625000e-02,-1.13281250e-03,7.88281250e-01,2.75156250e-02
2.90618488e-03,2.42187500e-02,-2.07812500e-03,7.94218750e-01,2.84218750e-02
2.90658488e-03,2.46875000e-02,-2.00781250e-03,8.28125000e-01,2.91562500e-02
2.90698488e-03,2.64687500e-02,-3.63281250e-03,8.11718750e-01,2.87031250e-02
2.90738488e-03,2.69062500e-02,-3.33593750e-03,8.32656250e-01,2.85781250e-02
2.90778488e-03,2.75000000e-02,-3.50000000e-03,8.48593750e-01,2.93125000e-02
2.90818488e-03,2.72187500e-02,-1.07031250e-03,8.67343750e-01,2.77187500e-02
2.90858488e-03,2.82812500e-02,-1.57812500e-03,9.12812500e-01,3.05937500e-02
2.90898488e-03,2.88437500e-02,4.45312500e-04,9.51562500e-01,3.04843750e-02
2.90938488e-03,2.53437500e-02,-3.12500000e-05,9.33593750e-01,2.95781250e-02
2.90978488e-03,2.50625000e-02,-2.73437500e-04,9.22968750e-01,2.80000000e-02
2.91018488e-03,2.51875000e-02,2.70312500e-03,8.95781250e-01,3.04218750e-02
2.91058488e-03,2.68750000e-02,5.18750000e-03,9.28437500e-01,3.11406250e-02
2.91098488e-03,2.37187500e-02,4.35937500e-03,8.90781250e-01,3.03906250e-02
2.91138488e-03,2.31250000e-02,6.53125000e-03,8.27187500e-01,3.00468750e-02
2.91178488e-03,2.25625000e-02,6.20312500e-03,8.45312500e-01,3.14687500e-02
2.91218488e-03,2.22500000e-02,7.24218750e-03,8.22343750e-01,2.93750000e-02
2.91258488e-03,2.09062500e-02,7.73437500e-03,7.76718750e-01,3.03437500e-02
2.91298488e-03,2.14062500e-02,8.15625000e-03,8.16718750e-01,2.92187500e-02
2.91338488e-03,2.33437500e-02,9.02343750e-03,8.30937500e-01,3.09687500e-02
2.91378488e-03,2.35937500e-02,1.01796875e-02,8.41875000e-01,3.03125000e-02
2.91418488e-03,2.56562500e-02,9.64843750e-03,8.94531250e-01,3.10468750e-02
2.91458488e-03,2.76875000e-02,1.06093750e-02,9.31875000e-01,3.11875000e-02
2.91498488e-03,2.64375000e-02,9.39062500e-03,9.39218750e-01,2.98906250e-02
2.91538488e-03,2.65937500e-02,1.31484375e-02,9.54375000e-01,3.20781250e-02
2.91578488e-03,2.70312500e-02,1.38906250e-02,9.59531250e-01,3.11718750e-02
2.91618488e-03,2.93750000e-02,1.21718750e-02,1.05093750e+00,3.19375000e-02
2.91658488e-03,2.81562500e-02,1.30937500e-02,1.03968750e+00,3.20156250e-02
2.91698488e-03,2.55937500e-02,1.33515625e-02,9.92968750e-01,2.92656250e-02
2.91738488e-03,2.82500000e-02,1.40234375e-02,1.04000000e+00,3.23750000e-02
2.91778488e-03,2.57500000e-02,1.40234375e-02,1.02750000e+00,3.06406250e-02
2.91818488e-03,2.81250000e-02,1.40000000e-02,1.09906250e+00,3.11562500e-02
2.91858488e-03,2.76875000e-02,1.47421875e-02,1.08593750e+00,3.17187500e-02
2.91898488e-03,2.67500000e-02,1.68593750e-02,1.03406250e+00,3.10156250e-02
2.91938488e-03,2.95000000e-02,1.35546875e-02,1.12640625e+00,3.29687500e-02
2.91978488e-03,2.75625000e-02,1.38281250e-02,1.09984375e+00,3.20000000e-02
2.92018488e-03,2.91875000e-02,1.59765625e-02,1.06359375e+00,3.17656250e-02
2.92058488e-03,2.90625000e-02,1.27031250e-02,1.04109375e+00,3.26718750e-02
2.92098488e-03,2.85000000e-02,1.41562500e-02,1.01609375e+00,3.22187500e-02
2.92138488e-03,2.87187500e-02,1.35078125e-02,1.01375000e+00,3.40156250e-02
2.92178488e-03,2.82500000e-02,1.33984375e-02,1.02609375e+00,3.17187500e-02
2.92218488e-03,2.68437500e-02,1.34453125e-02,9.82187500e-01,3.28906250e-02
2.92258488e-03,2.41250000e-02,1.46640625e-02,9.27187500e-01,3.14218750e-02
2.92298488e-03,2.69687500e-02,1.48359375e-02,9.36718750e-01,3.32031250e-02
2.92338488e-03,2.51875000e-02,1.52500000e-02,8.64062500e-01,3.22343750e-02
2.92378488e-03,2.41875000e-02,1.59687500e-02,8.49687500e-01,3.32968750e-02
2.92418488e-03,2.32187500e-02,1.45859375e-02,8.31093750e-01,3.17968750e-02
2.92458488e-03,2.33750000e-02,1.58906250e-02,8.03281250e-01,3.07656250e-02
2.92498488e-03,2.40625000e-02,1.63750000e-02,8.36406250e-01,3.39531250e-02
2.92538488e-03,2.50000000e-02,1.40000000e-02,8.24531250e-01,3.40312500e-02
2.92578488e-03,2.48437500e-02,9.83593750e-03,8.26562500e-01,3.17343750e-02
2.92618488e-03,2.54062500e-02,8.07812500e-03,8.59218750e-01,3.09531250e-02
2.92658488e-03,2.29687500e-02,7.96875000e-03,8.42812500e-01,3.13125000e-02
2.92698488e-03,2.65937500e-02,5.68750000e-03,8.78281250e-01,2.82812500e-02
2.92738488e-03,2.75000000e-02,4.12500000e-03,9.03437500e-01,3.11093750e-02
2.92778488e-03,2.95937500e-02,2.14062500e-03,9.00625000e-01,3.12812500e-02
