Time,U_loop,Bt,Ip
4.49264816,7.31640625,0.16331248419705768,1.0426684461620412
4.493648159999999,7.2921875,0.16335555240302901,1.0435121204582898
4.49464816,7.265625,0.16339863705865462,1.0443666753601477
4.49564816,7.240625,0.16344173172712398,1.045241315889225
4.49664816,7.2296875,0.16348482353481605,1.0461273635133521
4.49764816,7.21875,0.16352789817763314,1.0470127069278283
4.49864816,7.209375,0.1635709706748232,1.0479001450241723
4.49964816,7.2078125,0.16361406033688827,1.048800389233871
4.50064816,7.19140625,0.16365715858139088,1.0497152525908833
4.50164816,7.17734375,0.16370024395223723,1.0506391403566337
4.50264816,7.17734375,0.16374331573420658,1.0515721343950182
4.50364816,7.1828125,0.16378639037698844,1.0525222291099003
4.50464816,7.1828125,0.16382946716539729,1.0534954353513641
4.505648160000001,7.18359375,0.1638725403777729,1.0544888655719629
4.506648159999999,7.18125,0.1639156200269942,1.0554980627329664
4.50764816,7.1609375,0.1639587211323445,1.0565264409293686
4.50864816,7.13671875,0.16400186157384908,1.0575827182023787
4.50964816,7.10859375,0.16404502776263094,1.0586715587269258
4.510648160000001,7.08125,0.1640882139771003,1.0597938212491582
4.51164816,7.05,0.16413143452135487,1.0609529770551944
4.5126481599999995,7.00859375,0.16417472873154887,1.0621544060648698
4.51364816,6.978125,0.1642181166333347,1.0633685218921065
4.51464816,6.96015625,0.164261579631431,1.064555084142031
4.51564816,6.9375,0.16430510199140433,1.0657063634889656
4.51664816,6.9109375,0.16434868442844014,1.0668263897490835
4.51764816,6.8953125,0.164392333379349,1.0679235777473248
4.518648160000001,6.9046875,0.16443602238163282,1.0689959038798915
4.51964816,6.921875,0.16447972139676037,1.0700313201767486
4.5206481599999995,6.9296875,0.16452340825345244,1.071023985551628
4.52164816,6.94609375,0.1645670901037402,1.0719839962707733
4.52264816,6.96953125,0.16461074978271353,1.072925046890442
4.5236481600000005,6.99375,0.16465435796706188,1.0738459630694064
4.52464816,7.02734375,0.16469788175744143,1.0747342211002011
4.525648159999999,7.0625,0.16474129254572722,1.0755854088466257
4.52664816,7.10625,0.16478459247751104,1.076408318712494
4.52764816,7.14921875,0.16482778584401167,1.0772114077978832
4.52864816,7.1640625,0.16487088694932675,1.0779962557116343
4.52964816,7.17734375,0.16491390509107937,1.0787630716026013
4.53064816,7.19453125,0.16495686315576943,1.0795159527534035
4.5316481600000005,7.21328125,0.1649997890363013,1.0802585369241737
4.53264816,7.225,0.16504270418876865,1.0809881640713075
4.533648159999999,7.23203125,0.16508561218920478,1.0817004724412163
4.53464816,7.24140625,0.16512854450658235,1.0823972657578238
4.53564816,7.24375,0.16517154190746192,1.0830861819725675
4.53664816,7.2375,0.165214614404652,1.0837725362331494
4.53764816,7.20625,0.16525776271337334,1.0844599005710356
4.538648159999999,7.1890625,0.16530096823834464,1.0851511804639542
4.53964816,7.1875,0.16534420451706794,1.0858412445234005
4.54064816,7.1875,0.16538745438466826,1.0865134463696313
4.54164816,7.2015625,0.1654307142650771,1.0871520465066669
4.54264816,7.21875,0.16547396770864023,1.0877615076347928
4.54364816,7.2359375,0.16551719969614478,1.088364258713058
4.54464816,7.23828125,0.16556040021471186,1.0889779629280252
4.54564816,7.23203125,0.16560355352987266,1.0896002387875192
4.54664816,7.2359375,0.16564667108487724,1.090218597620633
4.54764816,7.24375,0.16568978363344233,1.0908292006089686
4.54864816,7.24765625,0.16573294052460116,1.0914382665991458
4.54964816,7.25078125,0.16577615606241627,1.0920462549152956
4.550648160000001,7.253125,0.1658194044995751,1.0926433520778143
4.551648159999999,7.24921875,0.16586267224723591,1.0932256202408603
4.5526481599999995,7.2453125,0.16590596574220923,1.0938042721923587
4.55364816,7.24765625,0.1659492899908993,1.094392918228996
4.55464816,7.2453125,0.1659926263980249,1.094991707562474
4.55564816,7.24375,0.16603597496362127,1.095591717382007
4.55664816,7.24765625,0.16607932710525083,1.0961890723855743
4.55764816,7.24296875,0.16612268782931788,1.0967880916549186
4.55864816,7.23359375,0.16616604283175992,1.0973923863117965
4.55964816,7.23046875,0.1662093785237,1.0979988556117284
4.5606481599999995,7.23203125,0.1662526806011108,1.0986036080377495
4.56164816,7.2375,0.16629595192480487,1.0992091245816564
4.56264816,7.25078125,0.16633920250759068,1.0998204907752624
4.5636481600000005,7.265625,0.1663824130390015,1.1004360388778933
4.564648159999999,7.27578125,0.16642556492375604,1.1010504947513877
4.565648159999999,7.28515625,0.16646866388347936,1.1016664473913507
4.56664816,7.2921875,0.1665117320894507,1.1022933137708992
4.56764816,7.30703125,0.16655477597851578,1.1029340888406642
4.56864816,7.33203125,0.1665977941203036,1.1035794658412914
4.56964816,7.35078125,0.16664077793234142,1.1042214589596897
4.57064816,7.35625,0.16668374243387726,1.1048686408290316
4.57164816,7.36328125,0.1667267033593798,1.1055365776850035
4.57264816,7.3671875,0.16676966285447617,1.1062253871783074
4.573648159999999,7.36328125,0.16681262306479325,1.106921021968407
4.57464816,7.35,0.1668555925727333,1.10761754628603
4.57564816,7.33515625,0.1668985964103882,1.1083266179644196
4.57664816,7.33359375,0.1669416460210431,1.109059766564331
4.57764816,7.33203125,0.16698472280945192,1.1098104644677838
4.578648159999999,7.3265625,0.16702780460430025,1.110566341721813
4.57964816,7.303125,0.1670708928359591,1.1113318766634652
4.58064816,7.284375,0.16711401325177616,1.1121248349823023
4.58164816,7.27734375,0.16715716728212252,1.1129531236266497
4.58264816,7.26015625,0.16720035778781062,1.1138081658035959
4.58364816,7.23984375,0.1672435962121257,1.1146782751977442
4.5846481599999995,7.22265625,0.16728689685909504,1.1155597528462105
4.58564816,7.21171875,0.16733025257672263,1.1164505023261637
4.58664816,7.20390625,0.16737363904810218,1.1173149556818545
4.58764816,7.196875,0.1674170355323255,1.11814615277038
4.58864816,7.19296875,0.1674604477510176,1.118951020697798
4.58964816,7.20234375,0.16750389143861194,1.119736030525061
4.59064816,7.21171875,0.16754735515189376,1.1205000753930134
4.591648159999999,7.215625,0.16759081028273812,1.121238445522396
4.5926481599999995,7.23203125,0.16763423680545747,1.1219491633700918
4.59364816,7.26484375,0.1676776475937433,1.1226312859728786
4.59464816,7.30703125,0.16772102834349786,1.1232819651036776
4.5956481600000005,7.3390625,0.1677643418641587,1.1239047285215549
4.59664816,7.36015625,0.16780756097800703,1.1245200385654694
4.597648159999999,7.3671875,0.1678506921218533,1.1251531187167738
4.59864816,7.37109375,0.1678937388717309,1.1258097309429673
4.59964816,7.37109375,0.16793669264520222,1.1264722835101897
4.6006481599999995,7.35078125,0.16797957990480056,1.1271267864519774
4.60164816,7.340625,0.16802244642352585,1.1277826437567593
4.60264816,7.32578125,0.16806535084799917,1.128456463524108
4.6036481600000005,7.30859375,0.16810831821031227,1.1291480837459922
4.60464816,7.2921875,0.16815135709293785,1.1298428082442715
4.605648159999999,7.28515625,0.16819446034387994,1.1305349254207022
4.60664816,7.290625,0.16823761938066575,1.1312346231006833
4.60764816,7.29375,0.16828082991204135,1.1319499768145078
4.60864816,7.3,0.16832405689307123,1.1326773435473632
4.60964816,7.29453125,0.16836727028525933,1.1334176758018297
4.610648159999999,7.2921875,0.16841046222135367,1.1341844301916326
4.61164816,7.29375,0.1684536441446043,1.1349859697853915
4.61264816,7.27890625,0.16849681033342134,1.1358102437941189
4.61364816,7.265625,0.16853994576852166,1.136635636008722
4.61464816,7.26015625,0.16858304472824498,1.1374597421437516
4.61564816,7.25703125,0.16862613009909133,1.1383016471811525
4.6166481600000004,7.25078125,0.16866921761556464,1.1391738933390134
4.61764816,7.246875,0.16871228367594415,1.140067822259067
4.618648159999999,7.23984375,0.16875530968494873,1.1409738226629407
4.61964816,7.23203125,0.1687983070858283,1.1419025303521553
4.62064816,7.22265625,0.16884130448670787,1.1428716610206253
4.62164816,7.2015625,0.16888431404602294,1.1438796344734095
4.622648160000001,7.1890625,0.16892732432052357,1.14490553322046
4.623648159999999,7.18125,0.16897031385415112,1.1459364720078733
4.62464816,7.17734375,0.16901330553340568,1.1469827939116415
4.62564816,7.16484375,0.16905633654881455,1.148057988306398
4.62664816,7.171875,0.1690993768618464,1.1491551721154218
4.62764816,7.18359375,0.1691423842755697,1.1502581866856354
4.62864816,7.19609375,0.16918535735954301,1.1513666899751052
4.62964816,7.209375,0.16922832043067257,1.1524942932717914
4.63064816,7.2109375,0.16927125632408338,1.1536463260372978
4.63164816,7.2203125,0.1693141407228692,1.1548141632506246
4.63264816,7.22265625,0.16935697148140302,1.1559936097831633
4.63364816,7.20390625,0.16939977792303063,1.15719537617995
4.63464816,7.1828125,0.16944258937109768,1.1584290544409155
4.635648160000001,7.16640625,0.16948539581272526,1.159687383645884
4.636648159999999,7.1421875,0.1695281936719153,1.160956974173322
4.6376481599999995,7.11015625,0.16957099010069915,1.162234621762845
4.63864816,7.0984375,0.16961381084638924,1.1635246575152072
4.63964816,7.08671875,0.16965666091542508,1.1648251182048088
4.6406481600000005,7.071875,0.1696995367317734,1.1661253861234446
4.64164816,7.05,0.1697424261369635,1.1674223789240519
4.64264816,7.02734375,0.16978534987190358,1.1687260980582133
4.64364816,7.01953125,0.16982831151262687,1.1700424037761536
4.64464816,7.01953125,0.1698712767293834,1.1713612971579952
4.6456481599999995,7.01640625,0.16991422764204225,1.1726707912075003
4.64664816,7.0109375,0.1699571814154784,1.1739718585083279
4.64764816,7.00859375,0.17000016665788723,1.1752705640365289
4.6486481600000005,7.0203125,0.17004317693242305,1.1765615440668002
4.64964816,7.034375,0.17008618863736505,1.17782829601623
4.650648159999999,7.05,0.1701291796014341,1.1790628878193044
4.65164816,7.078125,0.17017216841987617,1.1802732454279
4.65264816,7.11015625,0.17021515294706427,1.1814672528112886
4.65364816,7.14375,0.17025809956850435,1.1826387566436365
4.65464816,7.1625,0.17030098825850892,1.1837770483352523
4.65564816,7.1734375,0.17034382402348225,1.1848835093450907
4.65664816,7.18046875,0.170386628319518,1.185968298680748
4.65764816,7.1828125,0.17042941402023737,1.1870335419609679
4.65864816,7.178125,0.17047216968242548,1.1880689423531343
4.65964816,7.15703125,0.17051490603414682,1.189066231354528
4.66064816,7.1265625,0.17055766455714744,1.1900270773860717
4.66164816,7.10078125,0.17060047672040002,1.190952195948583
4.66264816,7.09140625,0.17064332821984204,1.1918334718700003
4.663648159999999,7.0859375,0.17068620046015714,1.1927017391110843
4.66464816,7.096875,0.1707290777069117,1.1935638652565446
4.66564816,7.1078125,0.17077197211854128,1.1944325078168618
4.66664816,7.1078125,0.17081489942947936,1.1953245001933825
4.667648160000001,7.11171875,0.1708578675070132,1.1962448688658196
4.66864816,7.11015625,0.17090089423120328,1.197187661517251
4.6696481599999995,7.0953125,0.17094399533651833,1.1981431517216206
4.67064816,7.08515625,0.17098716867736666,1.1990999092562402
4.67164816,7.071875,0.17103036919589854,1.2000465391642847
4.67264816,7.06328125,0.1710735554103679,1.200978389567297
4.67364816,7.0765625,0.1711167037190892,1.2019001602589343
4.67464816,7.0984375,0.1711598384389688,1.2028153855174701
4.67564816,7.115625,0.17120296600681706,1.2037159169182938
4.67664816,7.13671875,0.17124607497938413,1.2045926061464125
4.6776481599999995,7.15546875,0.17128914962220118,1.2054525299964467
4.67864816,7.17734375,0.1713321913656745,1.2063109161538832
4.67964816,7.19453125,0.17137520593142908,1.2071680799138258
4.6806481600000005,7.196875,0.17141816399611914,1.2080064015247431
4.68164816,7.1921875,0.17146104124287373,1.2088152941572208
4.682648159999999,7.18359375,0.171503842678097,1.209607724997708
4.68364816,7.17421875,0.17154660763794335,1.2104005886860236
4.68464816,7.159375,0.17158935185691668,1.2111864268465993
4.6856481599999995,7.16328125,0.1716320760502025,1.2119391421509829
4.68664816,7.1734375,0.17167478164820707,1.2126498561303398
4.68764816,7.1734375,0.17171750441108663,1.2133402419879495
4.6886481600000005,7.17734375,0.1717602729469662,1.2140326292867085
4.68964816,7.178125,0.1718030722365977,1.2147212680116282
4.690648159999999,7.178125,0.17184589226710226,1.2153850816948377
4.69164816,7.1734375,0.17188874019051112,1.2160170658530798
4.69264816,7.1625,0.17193162816529495,1.2166287598627141
4.69364816,7.13828125,0.17197453330495377,1.2172312000847172
4.69464816,7.125,0.17201743987501888,1.2178231190834294
4.695648159999999,7.11328125,0.1720603514514882,1.2183969081265578
4.69664816,7.09453125,0.17210329521208056,1.2189480578101766
4.69764816,7.08515625,0.17214630620176669,1.2194762760274749
4.69864816,7.0796875,0.17218941875033178,1.2199808918750064
4.69964816,7.0859375,0.1722326550290551,1.2204614767464432
4.70064816,7.09453125,0.17227600216424518,1.2209198318325711
4.70164816,7.10234375,0.17231944013021455,1.2213563443712936
4.70264816,7.115625,0.17236292029315065,1.2217671720226286
4.703648159999999,7.12890625,0.17240639902571575,1.2221492944312105
4.70464816,7.1515625,0.17244986273903282,1.2225058960387896
4.70564816,7.18359375,0.17249332788272093,1.2228407348342325
4.70664816,7.23046875,0.17253680303925278,1.2231475009472703
4.707648160000001,7.271875,0.17258025745491162,1.2234122596172519
4.708648159999999,7.32421875,0.17262366109116617,1.2236321254118903
4.7096481599999995,7.375,0.17266699106151648,1.223825696602266
4.71064816,7.421875,0.17271025880917729,1.2240164512565739
4.71164816,7.4578125,0.1727534521757131,1.2242086488026254
4.71264816,7.48984375,0.17279656257868642,1.224389234715348
4.71364816,7.5140625,0.1728395857268785,1.224550531141785
4.71464816,7.5359375,0.17288254236119754,1.2247021204948458
4.71564816,7.559375,0.17292545965932707,1.2248578438908044
4.71664816,7.571875,0.17296834548851917,1.2250164644305526
4.7176481599999995,7.5703125,0.1730112055703987,1.225168996105847
4.71864816,7.56328125,0.17305405063299506,1.2253196139555596
4.71964816,7.5453125,0.1730969092844684,1.2254860681281794
4.7206481600000005,7.53125,0.17313977937919167,1.2256783596630607
4.721648159999999,7.5265625,0.17318266091716497,1.2258860287716742
4.722648159999999,7.51796875,0.17322553101188828,1.2260942204626053
4.72364816,7.51015625,0.17326840539779514,1.2263030212603063
4.72464816,7.503125,0.173311296948577,1.2265240638925956
4.72564816,7.4859375,0.1733541863537671,1.2267649585406564
4.72664816,7.46328125,0.17339706360052168,1.2270269740890387
4.72764816,7.45234375,0.17343994299286802,1.2273140232819082
4.72864816,7.44609375,0.17348285099333935,1.2276312549105455
4.72964816,7.42890625,0.17352578044993963,1.227978180375849
4.730648159999999,7.4125,0.1735686970328485,1.2283521518133316
4.73164816,7.39921875,0.1736115814315991,1.2287566433431223
4.73264816,7.38671875,0.1736544586783537,1.229198518257466
4.73364816,7.36953125,0.173697345937952,1.229677925895724
4.73464816,7.3546875,0.17374021603267528,1.230189171175622
4.735648159999999,7.35,0.17378306038008612,1.2307351653745036
4.73664816,7.35234375,0.17382589900583673,1.2313310284730776
4.73764816,7.3453125,0.1738687533660561,1.2319874852491672
4.73864816,7.3359375,0.17391161845433992,1.2326993129339643
4.73964816,7.328125,0.1739544728145945,1.2334528046308824
4.74064816,7.31640625,0.1739973085795678,1.234220356454537
4.74164816,7.30703125,0.1740401307556641,1.2350088794582832
4.74264816,7.28984375,0.1740829400581042,1.2358219461145254
4.74364816,7.26796875,0.1741257035875443,1.236645529358958
4.74464816,7.25234375,0.1741684020334824,1.2374660557155677
4.74564816,7.23359375,0.1742110432631705,1.2382877959216316
4.74664816,7.21328125,0.17425365016314381,1.2391245008652205
4.74764816,7.203125,0.1742962205877401,1.2399764211164443
4.748648159999999,7.21484375,0.1743387581129575,1.2408267873962073
4.74964816,7.2203125,0.17438127489730185,1.241666323076203
4.75064816,7.22109375,0.1744237888208337,1.242506204335168
4.75164816,7.21484375,0.1744663149028011,1.2433585578151292
4.752648160000001,7.225,0.17450883526317867,1.2442151778089061
4.75364816,7.23203125,0.17455132486983949,1.2450594098538585
4.7546481599999995,7.24296875,0.1745937751403108,1.2458902077631393
4.75564816,7.253125,0.17463621682834463,1.2467192765944428
4.75664816,7.26953125,0.17467866066200544,1.247549872650004
4.75764816,7.284375,0.1747211080716995,1.2483718347266
4.75864816,7.29765625,0.1747635633486103,1.249180630990549
4.75964816,7.309375,0.17480605009445863,1.2499878761652117
4.76064816,7.309375,0.17484859191092994,1.2508055143434889
4.76164816,7.30703125,0.17489117592436804,1.2516288010190746
4.7626481599999995,7.303125,0.1749337842547476,1.2524466132427041
4.76364816,7.29375,0.17497642190843768,1.2532585918096535
4.76464816,7.28671875,0.1750191117719383,1.2540693857909906
4.7656481600000005,7.290625,0.17506183811081588,1.2548750298773244
4.76664816,7.28515625,0.17510457732334972,1.2556671264100574
4.767648159999999,7.26640625,0.17514733370075852,1.256447875850131
4.76864816,7.25078125,0.17519013513598183,1.2572291658405303
4.76964816,7.2546875,0.17523299307226967,1.2580140626125318
4.77064816,7.2640625,0.17527588176227424,1.258788529735702
4.77164816,7.26796875,0.17531877545868307,1.2595410132741507
4.77264816,7.26796875,0.17536166629427943,1.2602798324115279
4.77364816,7.26953125,0.17540456428190698,1.2610208817947755
4.77464816,7.27890625,0.17544744796547207,1.2617659760653788
4.775648159999999,7.2828125,0.17549028301522465,1.2625038022031116
4.77664816,7.2828125,0.175533065139946,1.2632300015572921
4.77764816,7.28046875,0.17557583009979236,1.263952718284278
4.77864816,7.28125,0.17561859863563672,1.2646773204412198
4.779648160000001,7.275,0.1756613500066061,1.2653969179548088
4.780648159999999,7.26171875,0.17570407133904414,1.266104991527528
4.78164816,7.2546875,0.175746774076201,1.2668076902939034
4.78264816,7.246875,0.17578948110461184,1.2675131490080007
4.78364816,7.2375,0.17583217239855392,1.2682164989809275
4.78464816,7.2265625,0.17587483436915027,1.2689073212058348
4.78564816,7.22265625,0.17591747130761962,1.2695887346391623
4.78664816,7.21875,0.17596009751805974,1.270276112606893
4.78764816,7.20546875,0.17600271657650376,1.270974682023301
4.78864816,7.1921875,0.1760453070268228,1.2716685921409532
4.78964816,7.1921875,0.17608786314739183,1.272339216113206
4.79064816,7.22109375,0.1761303913750214,1.2729871377129593
4.79164816,7.24765625,0.17617291459621148,1.2736291700826532
4.792648160000001,7.2625,0.17621542923496408,1.2742771557342698
4.793648159999999,7.26796875,0.17625792599365614,1.2749301407680824
4.7946481599999995,7.28125,0.17630040916350645,1.2755864240914074
4.79564816,7.29609375,0.17634290949819653,1.2762498511686013
4.79664816,7.31328125,0.17638545989710538,1.2769212429273127
4.7976481600000005,7.321875,0.1764280617906744,1.2775930957584816
4.79864816,7.3203125,0.17647070945720825,1.2782620447975892
4.79964816,7.328125,0.1765134057575546,1.2789371037684092
4.80064816,7.32265625,0.1765561707174009,1.2796287337330057
4.80164816,7.29765625,0.17659898502624524,1.2803365868417365
4.8026481599999995,7.27109375,0.1766418250824373,1.2810558000832484
4.80364816,7.2546875,0.17668468945553564,1.2817907835657316
4.80464816,7.24296875,0.17672759888641323,1.2825509556731665
4.8056481600000005,7.225,0.17677055122947832,1.2833350500965766
4.80664816,7.20625,0.17681351716142032,1.2841298322402745
4.807648159999999,7.18515625,0.17685647308051866,1.284931961721868
4.80864816,7.15859375,0.17689943400602126,1.285757805653504
4.80964816,7.12734375,0.17694243498289886,1.286621037860621
4.81064816,7.0890625,0.1769854659983077,1.2875123084132
4.81164816,7.0765625,0.17702849701371653,1.288412245188263
4.81264816,7.07421875,0.17707150371221914,1.2893219702761234
4.81364816,7.06875,0.1771144996826924,1.290264424980386
4.81464816,7.059375,0.17715748993154073,1.2912518659116996
4.81564816,7.06484375,0.17720045085704333,1.2922670665502516
4.81664816,7.0765625,0.17724336028792093,1.2932874570895214
4.81764816,7.09140625,0.17728622323061302,1.2943160134987817
4.81864816,7.1171875,0.1773290640020258,1.2953750879918449
4.81964816,7.15078125,0.17737187545009284,1.296465369532685
4.820648159999999,7.18515625,0.17741464040993918,1.2975360845440624
4.82164816,7.21328125,0.1774573638880043,1.298573638567594
4.82264816,7.22265625,0.1775000651947901,1.29959073707353
4.82364816,7.2265625,0.17754276364076343,1.3006081877191251
4.824648160000001,7.21328125,0.17758545207389298,1.301634445661135
4.82564816,7.1828125,0.17762813550061826,1.3026686362120694
4.8266481599999995,7.13828125,0.17767083752262477,1.3037141360901892
4.82764816,7.08828125,0.17771361893216062,1.3047744742007608
4.82864816,7.0484375,0.17775651548938196,1.305836934761051
4.82964816,7.03515625,0.1777995128902263,1.306874876050329
4.83064816,7.03515625,0.1778425717985394,1.3078701725973683
4.83164816,7.04375,0.17788565788457128,1.3088261339304446
4.83264816,7.071875,0.17792874039460507,1.3097606311398342
4.83364816,7.09453125,0.17797177355564087,1.3106911906278211
4.8346481599999995,7.115625,0.17801475379161025,1.3116271269211863
4.83564816,7.13671875,0.17805770971067336,1.3125696254837171
4.83664816,7.14609375,0.17810070496592595,1.3135135231849526
4.8376481600000005,7.159375,0.17814375743742855,1.3144490059564342
4.83864816,7.1703125,0.1781868292193979,1.3153649626979564
4.839648159999999,7.18359375,0.17822988169090045,1.3162556516838158
4.84064816,7.1984375,0.1782729069846843,1.3171255036878133
4.84164816,7.2109375,0.17831586647978062,1.3179853954207505
4.8426481599999995,7.21328125,0.1783587151184102,1.3188431674991838
4.84364816,7.21171875,0.17840145719175654,1.3197000221016697
4.84464816,7.22890625,0.17844412559916342,1.3205532971875198
4.84564816,7.24921875,0.17848675180956824,1.3213986610280464
4.84664816,7.2625,0.1785293544182876,1.3222313129878172
4.847648159999999,7.27578125,0.17857194129257342,1.3230487577434
4.84864816,7.2921875,0.17861452602126748,1.3238547802833665
4.84964816,7.29921875,0.17865712648439508,1.3246567545020402
4.85064816,7.309375,0.17869974125154997,1.3254562853869993
4.85164816,7.33125,0.17874235387311307,1.3262427082378223
4.852648159999999,7.346875,0.17878495219064885,1.3270052206973415
4.85364816,7.36875,0.17882754264093267,1.327751225720393
4.85464816,7.39140625,0.17887014739524382,1.3285002862613138
4.85564816,7.41953125,0.17891277002965067,1.3292596127739444
4.85664816,7.44296875,0.17895539695531149,1.3300157819616274
4.85764816,7.46328125,0.1789980174441618,1.33075643365221
4.8586481599999995,7.4796875,0.17904064222419558,1.3314881997042889
4.85964816,7.48359375,0.17908329561235442,1.3322248618197168
4.860648159999999,7.484375,0.17912596545020276,1.3329660687310976
4.86164816,7.48984375,0.1791686388640491,1.3337007315142873
4.86264816,7.50625,0.17921132086033292,1.3344247454633955
4.86364816,7.5171875,0.17925402717352304,1.335142522122035
4.864648160000001,7.51796875,0.17929673706274635,1.3358554783458199
4.865648159999999,7.5265625,0.17933942478065518,1.3365612495836168
4.86664816,7.53046875,0.17938207316237453,1.3372643312837975
4.86764816,7.5265625,0.17942470080322087,1.3379735531129846
4.86864816,7.51953125,0.17946733273528595,1.3386872969248034
4.86964816,7.5140625,0.1795099410656655,1.3393923787911324
4.87064816,7.50234375,0.17955250576867207,1.3400842552521022
4.8716481599999995,7.4890625,0.17959503399630158,1.3407772092535966
4.87264816,7.47421875,0.17963755364145845,1.341483564209753
4.87364816,7.46171875,0.17968006327377156,1.342190289471709
4.87464816,7.46640625,0.1797225364307429,1.3428732026713581
4.87564816,7.4671875,0.179764968105933,1.3435327033150943
4.87664816,7.47265625,0.17980739835071682,1.3441948493463143
4.877648160000001,7.4765625,0.17984985791884642,1.3448740915204187
4.878648159999999,7.4765625,0.17989232964544669,1.3455518663735597
4.8796481599999995,7.47109375,0.17993479207438876,1.346204421222643
4.88064816,7.45390625,0.17997724592089334,1.346838754790327
4.88164816,7.43828125,0.1800197226538979,1.3474830523612722
4.8826481600000005,7.42734375,0.18006222513417974,1.3481450310946421
4.88364816,7.42421875,0.18010473262086588,1.3488001392428528
4.88464816,7.41484375,0.1801472393923665,1.3494253022453233
4.88564816,7.39921875,0.18018976833518155,1.350028569603475
4.88664816,7.37890625,0.18023233375337364,1.3506364859744835
4.8876481599999995,7.35625,0.18027492134288017,1.3512588130462748
4.88864816,7.33515625,0.180317536825291,1.3518799170375286
4.88964816,7.32265625,0.18036021095435806,1.352480465572678
4.8906481600000005,7.3296875,0.1804029844966771,1.3530558948694074
4.89164816,7.34296875,0.18044585101540236,1.3536099503636547
4.892648159999999,7.36171875,0.1804887761807487,1.3541416437408613
4.89364816,7.37265625,0.18053173424543878,1.3546502216859704
4.89464816,7.3875,0.18057470089260158,1.355143115883427
4.89564816,7.40703125,0.18061765752692063,1.3556290695796809
4.89664816,7.43125,0.18066057768586272,1.3561053844581834
4.89764816,7.44765625,0.18070344921099227,1.356560777670638
4.89864816,7.4671875,0.18074627138708854,1.3569878037120016
4.89964816,7.50078125,0.18078906137902664,1.3573850903579847
4.90064816,7.54609375,0.18083181131962497,1.3577499683525485
4.90164816,7.57734375,0.18087449403112954,1.3580812870329084
4.90264816,7.5875,0.18091709091822392,1.3583922502670325
4.90364816,7.590625,0.18095961843063277,1.3587061516098902
4.90464816,7.59140625,0.1810020894420123,1.3590328738866169
4.905648159999999,7.578125,0.1810444932242981,1.3594068481278125
4.90664816,7.553125,0.18108684050555465,1.3598386376693574
4.90764816,7.53046875,0.18112914916584247,1.3603197566652738
4.90864816,7.51953125,0.18117146569334705,1.3608480170532302
4.909648160000001,7.51015625,0.18121379580969338,1.3614096824607895
4.91064816,7.50859375,0.18125613093247922,1.3619903166429077
4.9116481599999995,7.5171875,0.181298473922517,1.362599792856936
4.91264816,7.515625,0.18134086411596104,1.363261031362621
4.91364816,7.50625,0.18138332654490313,1.363972982234603
4.91464816,7.4890625,0.18142585191168498,1.364705408174917
4.91564816,7.46640625,0.1814684309187188,1.3654361915442428
4.91664816,7.45,0.18151105927478586,1.3661770062369039
4.91764816,7.4296875,0.18155376344238416,1.3669494676808691
4.91864816,7.4125,0.181596536984668,1.367745962525252
4.9196481599999995,7.4046875,0.18163936774320183,1.3685332923903097
4.92064816,7.39609375,0.1816822564332064,1.3692920098049444
4.92164816,7.3875,0.18172521163708397,1.370031904144203
4.9226481600000005,7.39765625,0.18176821618995959,1.3707662055355272
4.92364816,7.42890625,0.18181124005330196,1.3714838012650021
4.924648159999999,7.47734375,0.18185426320145875,1.3721609123398577
4.92564816,7.52890625,0.1818972656087426,1.3727931005197196
4.92664816,7.56640625,0.18194024226871394,1.373401355035357
4.92764816,7.5890625,0.18198317029487276,1.3740062550886842
4.92864816,7.609375,0.1820260210790941,1.3746058175090088
4.92964816,7.61875,0.1820687788869092,1.3751841920655339
4.93064816,7.63046875,0.18211146588963248,1.375732198967357
4.93164816,7.6453125,0.18215410854976205,1.376252173394721
4.932648159999999,7.66015625,0.18219668326557711,1.3767454194052617
4.93364816,7.675,0.18223918216986096,1.3772072411840097
4.93464816,7.6890625,0.18228162528830105,1.3776344375746412
4.93564816,7.7015625,0.18232405624830564,1.3780306020794768
4.936648160000001,7.70625,0.18236647862587269,1.3784038455157304
4.937648159999999,7.73046875,0.18240886166725023,1.378760585078011
4.93864816,7.746875,0.18245118820756334,1.379104674807073
4.93964816,7.75,0.18249350258944091,1.379435873558565
4.94064816,7.7578125,0.18253585344669548,1.3797477332842787
4.94164816,7.7578125,0.18257821431679383,1.380035093563402
4.94264816,7.74921875,0.1826205594524234,1.3803067105087667
4.9436481599999995,7.7296875,0.18266290673364471,1.3805802052043492
4.94464816,7.7171875,0.1827053040790848,1.3808589176115202
4.94564816,7.7109375,0.18274773789990187,1.3811232940690457
4.94664816,7.71640625,0.1827901695751272,1.3813575529180848
4.94764816,7.7109375,0.18283259195269425,1.3815769712209434
4.94864816,7.69375,0.18287503149513631,1.3818114050735688
4.949648160000001,7.684375,0.18291747532879715,1.3820675271055556
4.950648159999999,7.67578125,0.18295988626311419,1.3823238577301418
4.9516481599999995,7.66640625,0.18300225070921053,1.38256798936296
4.95264816,7.64765625,0.18304457438871113,1.3828218442345372
4.95364816,7.62421875,0.18308689806821177,1.3831158782965454
4.9546481600000005,7.60625,0.18312923033014986,1.3834497452842998
4.95564816,7.5984375,0.18317155830090442,1.3837958576542624
4.956648159999999,7.58671875,0.1832138812652547,1.3841414139277877
