Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.77875728e-03,1.61148437e+01,3.92498438e-01,3.85937500e-03,9.25000000e-03,3.56250000e-03,6.05882813e+00,,4.77875728e-03,1.44712016e-01,,4.77875728e-03,-6.63233643e+01
4.77975728e-03,1.61132812e+01,3.92214063e-01,3.39062500e-03,9.21093750e-03,3.62500000e-03,6.05906250e+00,,4.77975728e-03,1.44739643e-01,,4.77975728e-03,-6.61815186e+01
4.78075728e-03,1.61171875e+01,3.92660938e-01,3.26562500e-03,9.12500000e-03,3.93750000e-03,6.05929688e+00,,4.78075728e-03,1.44767299e-01,,4.78075728e-03,-6.66018066e+01
4.78175728e-03,1.61148437e+01,3.92214063e-01,3.85937500e-03,9.14062500e-03,3.81250000e-03,6.05882813e+00,,4.78175728e-03,1.44794941e-01,,4.78175728e-03,-6.63790283e+01
4.78275728e-03,1.61132812e+01,3.92498438e-01,3.90625000e-03,9.07812500e-03,3.78125000e-03,6.06011719e+00,,4.78275728e-03,1.44822568e-01,,4.78275728e-03,-6.62384033e+01
4.78375728e-03,1.61187500e+01,3.92153125e-01,3.82812500e-03,9.06250000e-03,3.62500000e-03,6.06082031e+00,,4.78375728e-03,1.44850194e-01,,4.78375728e-03,-6.68227539e+01
4.78475728e-03,1.61226562e+01,3.92173437e-01,3.56250000e-03,9.14062500e-03,3.71875000e-03,6.05929688e+00,,4.78475728e-03,1.44877806e-01,,4.78475728e-03,-6.72451172e+01
4.78575728e-03,1.61226562e+01,3.91929688e-01,3.64062500e-03,9.25000000e-03,4.03125000e-03,6.05847656e+00,,4.78575728e-03,1.44905418e-01,,4.78575728e-03,-6.72642822e+01
4.78675728e-03,1.61242188e+01,3.92153125e-01,3.85937500e-03,9.34375000e-03,3.71875000e-03,6.06070313e+00,,4.78675728e-03,1.44933015e-01,,4.78675728e-03,-6.74453125e+01
4.78775728e-03,1.61132812e+01,3.92214063e-01,4.12500000e-03,9.30468750e-03,3.40625000e-03,6.06246094e+00,,4.78775728e-03,1.44960627e-01,,4.78775728e-03,-6.63387451e+01
4.78875728e-03,1.61015625e+01,3.92275000e-01,4.06250000e-03,9.25000000e-03,3.50000000e-03,6.06082031e+00,,4.78875728e-03,1.44988254e-01,,4.78875728e-03,-6.51524658e+01
4.78975728e-03,1.61015625e+01,3.92254688e-01,3.53125000e-03,9.19531250e-03,3.50000000e-03,6.06070313e+00,,4.78975728e-03,1.45015880e-01,,4.78975728e-03,-6.51724854e+01
4.79075728e-03,1.61070312e+01,3.92173437e-01,3.01562500e-03,9.21093750e-03,3.28125000e-03,6.06070313e+00,,4.79075728e-03,1.45043507e-01,,4.79075728e-03,-6.57535400e+01
4.79175728e-03,1.61109375e+01,3.92417187e-01,3.26562500e-03,9.23437500e-03,3.09375000e-03,6.06164063e+00,,4.79175728e-03,1.45071134e-01,,4.79175728e-03,-6.61728516e+01
4.79275728e-03,1.61039063e+01,3.92173437e-01,3.90625000e-03,9.25000000e-03,3.18750000e-03,6.06128906e+00,,4.79275728e-03,1.45098776e-01,,4.79275728e-03,-6.54670410e+01
4.79375728e-03,1.61015625e+01,3.92356250e-01,3.87500000e-03,9.21875000e-03,3.78125000e-03,6.06070313e+00,,4.79375728e-03,1.45126402e-01,,4.79375728e-03,-6.52460938e+01
4.79475728e-03,1.61039063e+01,3.92214063e-01,3.26562500e-03,9.21093750e-03,3.93750000e-03,6.06187500e+00,,4.79475728e-03,1.45154029e-01,,4.79475728e-03,-6.55065918e+01
4.79575728e-03,1.61070312e+01,3.92376563e-01,2.93750000e-03,9.17968750e-03,4.00000000e-03,6.06128906e+00,,4.79575728e-03,1.45181656e-01,,4.79575728e-03,-6.58453369e+01
4.79675728e-03,1.61085938e+01,3.92112500e-01,2.93750000e-03,9.14062500e-03,4.37500000e-03,6.05988281e+00,,4.79675728e-03,1.45209283e-01,,4.79675728e-03,-6.60219727e+01
4.79775728e-03,1.61148437e+01,3.92356250e-01,3.39062500e-03,9.15625000e-03,4.68750000e-03,6.05789063e+00,,4.79775728e-03,1.45236909e-01,,4.79775728e-03,-6.66831055e+01
4.79875728e-03,1.61242188e+01,3.92620313e-01,3.87500000e-03,9.17187500e-03,4.34375000e-03,6.05824219e+00,,4.79875728e-03,1.45264551e-01,,4.79875728e-03,-6.76689453e+01
4.79975728e-03,1.61203125e+01,3.92417187e-01,3.85937500e-03,9.00781250e-03,4.09375000e-03,6.05941406e+00,,4.79975728e-03,1.45292193e-01,,4.79975728e-03,-6.72867432e+01
4.80075728e-03,1.61187500e+01,3.92600000e-01,3.01562500e-03,8.92968750e-03,4.15625000e-03,6.05941406e+00,,4.80075728e-03,1.45319834e-01,,4.80075728e-03,-6.71437988e+01
4.80175728e-03,1.61218750e+01,3.92295313e-01,2.85937500e-03,9.03125000e-03,4.15625000e-03,6.05882813e+00,,4.80175728e-03,1.45347476e-01,,4.80175728e-03,-6.74815674e+01
4.80275728e-03,1.61218750e+01,3.92559375e-01,3.79687500e-03,9.07812500e-03,3.87500000e-03,6.05941406e+00,,4.80275728e-03,1.45375103e-01,,4.80275728e-03,-6.74991455e+01
4.80375728e-03,1.61203125e+01,3.92376563e-01,4.73437500e-03,9.12500000e-03,3.87500000e-03,6.05988281e+00,,4.80375728e-03,1.45402744e-01,,4.80375728e-03,-6.73607178e+01
4.80475728e-03,1.61187500e+01,3.92762500e-01,4.46875000e-03,9.12500000e-03,3.87500000e-03,6.05964844e+00,,4.80475728e-03,1.45430386e-01,,4.80475728e-03,-6.72239990e+01
4.80575728e-03,1.61218750e+01,3.92356250e-01,3.31250000e-03,9.17968750e-03,4.03125000e-03,6.05847656e+00,,4.80575728e-03,1.45458043e-01,,4.80575728e-03,-6.75667725e+01
4.80675728e-03,1.61226562e+01,3.92376563e-01,2.85937500e-03,9.27343750e-03,4.56250000e-03,6.05671875e+00,,4.80675728e-03,1.45485669e-01,,4.80675728e-03,-6.76636963e+01
4.80775728e-03,1.61281250e+01,3.92417187e-01,3.60937500e-03,9.40625000e-03,4.15625000e-03,6.05929688e+00,,4.80775728e-03,1.45513296e-01,,4.80775728e-03,-6.82447510e+01
4.80875728e-03,1.61242188e+01,3.92356250e-01,4.40625000e-03,9.32812500e-03,3.65625000e-03,6.06128906e+00,,4.80875728e-03,1.45540923e-01,,4.80875728e-03,-6.78632812e+01
4.80975728e-03,1.61226562e+01,3.92762500e-01,4.68750000e-03,9.31250000e-03,3.71875000e-03,6.06046875e+00,,4.80975728e-03,1.45568565e-01,,4.80975728e-03,-6.77261963e+01
4.81075728e-03,1.61132812e+01,3.92600000e-01,4.01562500e-03,9.34375000e-03,3.93750000e-03,6.05964844e+00,,4.81075728e-03,1.45596221e-01,,4.81075728e-03,-6.67828369e+01
4.81175728e-03,1.61109375e+01,3.92417187e-01,3.04687500e-03,9.34375000e-03,3.81250000e-03,6.06011719e+00,,4.81175728e-03,1.45623863e-01,,4.81175728e-03,-6.65599365e+01
4.81275728e-03,1.61164063e+01,3.92214063e-01,3.20312500e-03,9.34375000e-03,3.25000000e-03,6.06128906e+00,,4.81275728e-03,1.45651489e-01,,4.81275728e-03,-6.71402588e+01
4.81375728e-03,1.61164063e+01,3.92153125e-01,4.48437500e-03,9.27343750e-03,3.12500000e-03,6.06164063e+00,,4.81375728e-03,1.45679101e-01,,4.81375728e-03,-6.71606445e+01
4.81475728e-03,1.61148437e+01,3.92071875e-01,4.81250000e-03,9.25000000e-03,3.50000000e-03,6.06070313e+00,,4.81475728e-03,1.45706713e-01,,4.81475728e-03,-6.70241699e+01
4.81575728e-03,1.61148437e+01,3.92071875e-01,3.90625000e-03,9.28906250e-03,3.81250000e-03,6.05964844e+00,,4.81575728e-03,1.45734325e-01,,4.81575728e-03,-6.70472412e+01
4.81675728e-03,1.61148437e+01,3.91726563e-01,3.20312500e-03,9.34375000e-03,4.00000000e-03,6.05824219e+00,,4.81675728e-03,1.45761922e-01,,4.81675728e-03,-6.70660400e+01
4.81775728e-03,1.61039063e+01,3.91767188e-01,3.45312500e-03,9.17968750e-03,4.09375000e-03,6.05707031e+00,,4.81775728e-03,1.45789519e-01,,4.81775728e-03,-6.59561768e+01
4.81875728e-03,1.60992187e+01,3.91381250e-01,4.20312500e-03,9.08593750e-03,4.31250000e-03,6.05648438e+00,,4.81875728e-03,1.45817086e-01,,4.81875728e-03,-6.54931641e+01
4.81975728e-03,1.60992187e+01,3.91828125e-01,4.25000000e-03,9.10156250e-03,4.31250000e-03,6.05753906e+00,,4.81975728e-03,1.45844668e-01,,4.81975728e-03,-6.55156250e+01
4.82075728e-03,1.60992187e+01,3.92031250e-01,3.87500000e-03,9.19531250e-03,4.18750000e-03,6.05882813e+00,,4.82075728e-03,1.45872265e-01,,4.82075728e-03,-6.55371094e+01
4.82175728e-03,1.60945312e+01,3.92071875e-01,3.71875000e-03,9.19531250e-03,4.03125000e-03,6.05882813e+00,,4.82175728e-03,1.45899877e-01,,4.82175728e-03,-6.50739746e+01
4.82275728e-03,1.60976562e+01,3.91929688e-01,3.95312500e-03,9.17187500e-03,3.93750000e-03,6.05847656e+00,,4.82275728e-03,1.45927489e-01,,4.82275728e-03,-6.54166260e+01
4.82375728e-03,1.61039063e+01,3.91828125e-01,4.31250000e-03,9.21875000e-03,4.25000000e-03,6.05742188e+00,,4.82375728e-03,1.45955086e-01,,4.82375728e-03,-6.60827637e+01
4.82475728e-03,1.61070312e+01,3.92031250e-01,4.46875000e-03,9.21093750e-03,4.03125000e-03,6.05765625e+00,,4.82475728e-03,1.45982668e-01,,4.82475728e-03,-6.64282227e+01
4.82575728e-03,1.61015625e+01,3.91909375e-01,4.03125000e-03,9.12500000e-03,4.15625000e-03,6.05800781e+00,,4.82575728e-03,1.46010265e-01,,4.82575728e-03,-6.58869629e+01
4.82675728e-03,1.60945312e+01,3.92153125e-01,3.26562500e-03,9.11718750e-03,4.15625000e-03,6.05847656e+00,,4.82675728e-03,1.46037877e-01,,4.82675728e-03,-6.51812744e+01
4.82775728e-03,1.60992187e+01,3.91868750e-01,3.01562500e-03,9.17968750e-03,4.15625000e-03,6.05941406e+00,,4.82775728e-03,1.46065488e-01,,4.82775728e-03,-6.56812744e+01
4.82875728e-03,1.61093750e+01,3.92010938e-01,3.39062500e-03,9.25000000e-03,3.81250000e-03,6.06152344e+00,,4.82875728e-03,1.46093085e-01,,4.82875728e-03,-6.67452393e+01
4.82975728e-03,1.61093750e+01,3.91685938e-01,3.64062500e-03,9.12500000e-03,3.62500000e-03,6.06246094e+00,,4.82975728e-03,1.46120682e-01,,4.82975728e-03,-6.67639160e+01
4.83075728e-03,1.61054688e+01,3.91787500e-01,3.37500000e-03,9.14062500e-03,3.87500000e-03,6.06011719e+00,,4.83075728e-03,1.46148250e-01,,4.83075728e-03,-6.63797607e+01
4.83175728e-03,1.61125000e+01,3.91909375e-01,3.31250000e-03,9.23437500e-03,4.25000000e-03,6.05929688e+00,,4.83175728e-03,1.46175846e-01,,4.83175728e-03,-6.71225586e+01
4.83275728e-03,1.61148437e+01,3.91523438e-01,3.39062500e-03,9.25000000e-03,4.37500000e-03,6.06011719e+00,,4.83275728e-03,1.46203429e-01,,4.83275728e-03,-6.73818359e+01
4.83375728e-03,1.61132812e+01,3.91868750e-01,3.31250000e-03,9.23437500e-03,4.15625000e-03,6.06152344e+00,,4.83375728e-03,1.46231011e-01,,4.83375728e-03,-6.72384033e+01
4.83475728e-03,1.61164063e+01,3.91543750e-01,3.57812500e-03,9.28906250e-03,4.15625000e-03,6.06164063e+00,,4.83475728e-03,1.46258578e-01,,4.83475728e-03,-6.75789795e+01
4.83575728e-03,1.61218750e+01,3.92153125e-01,3.79687500e-03,9.26562500e-03,4.09375000e-03,6.06082031e+00,,4.83575728e-03,1.46286175e-01,,4.83575728e-03,-6.81622314e+01
4.83675728e-03,1.61164063e+01,3.91970313e-01,3.68750000e-03,9.23437500e-03,3.78125000e-03,6.06187500e+00,,4.83675728e-03,1.46313787e-01,,4.83675728e-03,-6.76184082e+01
4.83775728e-03,1.61000000e+01,3.92214063e-01,3.20312500e-03,9.10156250e-03,3.34375000e-03,6.06187500e+00,,4.83775728e-03,1.46341398e-01,,4.83775728e-03,-6.59451904e+01
4.83875728e-03,1.60882813e+01,3.91523438e-01,3.01562500e-03,8.87500000e-03,3.62500000e-03,6.05847656e+00,,4.83875728e-03,1.46368995e-01,,4.83875728e-03,-6.47535400e+01
4.83975728e-03,1.60867187e+01,3.91543750e-01,3.07812500e-03,8.89843750e-03,4.00000000e-03,6.05449219e+00,,4.83975728e-03,1.46396577e-01,,4.83975728e-03,-6.46086426e+01
4.84075728e-03,1.60851563e+01,3.91360938e-01,2.73437500e-03,9.07812500e-03,3.81250000e-03,6.05367188e+00,,4.84075728e-03,1.46424130e-01,,4.84075728e-03,-6.44630127e+01
4.84175728e-03,1.60773438e+01,3.91807813e-01,2.73437500e-03,9.00781250e-03,3.65625000e-03,6.05402344e+00,,4.84175728e-03,1.46451712e-01,,4.84175728e-03,-6.36721191e+01
4.84275728e-03,1.60718750e+01,3.91137500e-01,3.95312500e-03,8.93750000e-03,3.78125000e-03,6.05460938e+00,,4.84275728e-03,1.46479279e-01,,4.84275728e-03,-6.31259766e+01
4.84375728e-03,1.60789062e+01,3.91300000e-01,4.09375000e-03,8.99218750e-03,4.09375000e-03,6.05531250e+00,,4.84375728e-03,1.46506816e-01,,4.84375728e-03,-6.38721924e+01
4.84475728e-03,1.60851563e+01,3.91421875e-01,2.29687500e-03,9.02343750e-03,3.87500000e-03,6.05671875e+00,,4.84475728e-03,1.46534383e-01,,4.84475728e-03,-6.45335693e+01
4.84575728e-03,1.60828125e+01,3.91056250e-01,1.87500000e-03,9.03125000e-03,3.87500000e-03,6.05671875e+00,,4.84575728e-03,1.46561921e-01,,4.84575728e-03,-6.43029785e+01
4.84675728e-03,1.60882813e+01,3.91198438e-01,3.82812500e-03,9.06250000e-03,4.03125000e-03,6.05601563e+00,,4.84675728e-03,1.46589473e-01,,4.84675728e-03,-6.48819580e+01
4.84775728e-03,1.60882813e+01,3.91035937e-01,4.68750000e-03,9.12500000e-03,4.15625000e-03,6.05625000e+00,,4.84775728e-03,1.46617010e-01,,4.84775728e-03,-6.49044189e+01
4.84875728e-03,1.60898438e+01,3.91543750e-01,3.60937500e-03,9.31250000e-03,3.93750000e-03,6.05765625e+00,,4.84875728e-03,1.46644577e-01,,4.84875728e-03,-6.50876465e+01
4.84975728e-03,1.60945312e+01,3.91482813e-01,2.64062500e-03,9.47656250e-03,3.12500000e-03,6.06128906e+00,,4.84975728e-03,1.46672159e-01,,4.84975728e-03,-6.55872803e+01
4.85075728e-03,1.60960938e+01,3.91340625e-01,2.98437500e-03,9.36718750e-03,2.90625000e-03,6.06164063e+00,,4.85075728e-03,1.46699712e-01,,4.85075728e-03,-6.57634277e+01
4.85175728e-03,1.60945312e+01,3.91442188e-01,3.85937500e-03,9.26562500e-03,3.18750000e-03,6.05964844e+00,,4.85175728e-03,1.46727279e-01,,4.85175728e-03,-6.56204834e+01
4.85275728e-03,1.60976562e+01,3.91442188e-01,4.35937500e-03,9.19531250e-03,3.28125000e-03,6.05929688e+00,,4.85275728e-03,1.46754846e-01,,4.85275728e-03,-6.59644775e+01
4.85375728e-03,1.60992187e+01,3.91929688e-01,4.06250000e-03,9.19531250e-03,3.25000000e-03,6.06023438e+00,,4.85375728e-03,1.46782413e-01,,4.85375728e-03,-6.61478271e+01
4.85475728e-03,1.61015625e+01,3.91482813e-01,3.45312500e-03,9.27343750e-03,3.34375000e-03,6.06128906e+00,,4.85475728e-03,1.46809995e-01,,4.85475728e-03,-6.64094238e+01
4.85575728e-03,1.61070312e+01,3.91543750e-01,3.26562500e-03,9.28906250e-03,3.71875000e-03,6.06105469e+00,,4.85575728e-03,1.46837577e-01,,4.85575728e-03,-6.69908447e+01
4.85675728e-03,1.61109375e+01,3.91482813e-01,4.12500000e-03,9.28906250e-03,3.87500000e-03,6.06046875e+00,,4.85675728e-03,1.46865144e-01,,4.85675728e-03,-6.74132080e+01
4.85775728e-03,1.61132812e+01,3.91767188e-01,4.54687500e-03,9.32812500e-03,3.71875000e-03,6.05988281e+00,,4.85775728e-03,1.46892726e-01,,4.85775728e-03,-6.76777344e+01
4.85875728e-03,1.61109375e+01,3.91665625e-01,4.12500000e-03,9.28906250e-03,3.65625000e-03,6.05929688e+00,,4.85875728e-03,1.46920308e-01,,4.85875728e-03,-6.74591064e+01
4.85975728e-03,1.61015625e+01,3.91625000e-01,3.50000000e-03,9.19531250e-03,3.87500000e-03,6.05847656e+00,,4.85975728e-03,1.46947891e-01,,4.85975728e-03,-6.65129395e+01
4.86075728e-03,1.60960938e+01,3.91442188e-01,3.45312500e-03,9.21875000e-03,4.53125000e-03,6.05707031e+00,,4.86075728e-03,1.46975458e-01,,4.86075728e-03,-6.59674072e+01
4.86175728e-03,1.61015625e+01,3.91584375e-01,4.07812500e-03,9.32812500e-03,4.31250000e-03,6.05847656e+00,,4.86175728e-03,1.47003040e-01,,4.86175728e-03,-6.65511475e+01
4.86275728e-03,1.61000000e+01,3.91665625e-01,4.76562500e-03,9.32812500e-03,3.93750000e-03,6.05929688e+00,,4.86275728e-03,1.47030622e-01,,4.86275728e-03,-6.64134521e+01
4.86375728e-03,1.61039063e+01,3.91787500e-01,4.65625000e-03,9.21875000e-03,4.18750000e-03,6.05789063e+00,,4.86375728e-03,1.47058204e-01,,4.86375728e-03,-6.68411865e+01
4.86475728e-03,1.61054688e+01,3.91787500e-01,4.12500000e-03,9.21875000e-03,4.25000000e-03,6.05730469e+00,,4.86475728e-03,1.47085786e-01,,4.86475728e-03,-6.70255127e+01
4.86575728e-03,1.61070312e+01,3.91543750e-01,3.87500000e-03,9.23437500e-03,4.31250000e-03,6.05824219e+00,,4.86575728e-03,1.47113368e-01,,4.86575728e-03,-6.72077637e+01
4.86675728e-03,1.61125000e+01,3.91543750e-01,4.14062500e-03,9.23437500e-03,4.56250000e-03,6.05871094e+00,,4.86675728e-03,1.47140950e-01,,4.86675728e-03,-6.77928467e+01
4.86775728e-03,1.61125000e+01,3.91746875e-01,4.73437500e-03,9.28906250e-03,4.84375000e-03,6.05871094e+00,,4.86775728e-03,1.47168532e-01,,4.86775728e-03,-6.78164062e+01
4.86875728e-03,1.61125000e+01,3.91767188e-01,4.81250000e-03,9.30468750e-03,5.12500000e-03,6.05871094e+00,,4.86875728e-03,1.47196114e-01,,4.86875728e-03,-6.78416748e+01
4.86975728e-03,1.61132812e+01,3.92315625e-01,4.12500000e-03,9.38281250e-03,5.00000000e-03,6.05882813e+00,,4.86975728e-03,1.47223726e-01,,4.86975728e-03,-6.79458008e+01
4.87075728e-03,1.61132812e+01,3.92071875e-01,3.75000000e-03,9.47656250e-03,4.31250000e-03,6.06105469e+00,,4.87075728e-03,1.47251338e-01,,4.87075728e-03,-6.79666748e+01
4.87175728e-03,1.61218750e+01,3.92153125e-01,4.14062500e-03,9.42187500e-03,3.65625000e-03,6.06328125e+00,,4.87175728e-03,1.47278950e-01,,4.87175728e-03,-6.88736572e+01
4.87275728e-03,1.61242188e+01,3.91604687e-01,4.89062500e-03,9.36718750e-03,3.71875000e-03,6.06304688e+00,,4.87275728e-03,1.47306547e-01,,4.87275728e-03,-6.91392822e+01
4.87375728e-03,1.61226562e+01,3.91828125e-01,4.26562500e-03,9.28906250e-03,4.09375000e-03,6.06152344e+00,,4.87375728e-03,1.47334129e-01,,4.87375728e-03,-6.90023193e+01
4.87475728e-03,1.61226562e+01,3.91909375e-01,3.64062500e-03,9.30468750e-03,4.18750000e-03,6.06082031e+00,,4.87475728e-03,1.47361726e-01,,4.87475728e-03,-6.90233154e+01
4.87575728e-03,1.61242188e+01,3.92112500e-01,3.93750000e-03,9.36718750e-03,4.00000000e-03,6.06035156e+00,,4.87575728e-03,1.47389323e-01,,4.87575728e-03,-6.92044678e+01
4.87675728e-03,1.61226562e+01,3.91868750e-01,4.76562500e-03,9.35937500e-03,3.50000000e-03,6.06152344e+00,,4.87675728e-03,1.47416934e-01,,4.87675728e-03,-6.90665283e+01
4.87775728e-03,1.61226562e+01,3.91909375e-01,4.87500000e-03,9.28906250e-03,3.50000000e-03,6.06164063e+00,,4.87775728e-03,1.47444531e-01,,4.87775728e-03,-6.90920410e+01
4.87875728e-03,1.61218750e+01,3.91828125e-01,4.35937500e-03,9.28906250e-03,3.78125000e-03,6.06011719e+00,,4.87875728e-03,1.47472128e-01,,4.87875728e-03,-6.90360107e+01
4.87975728e-03,1.61171875e+01,3.91868750e-01,4.09375000e-03,9.28906250e-03,3.71875000e-03,6.06011719e+00,,4.87975728e-03,1.47499725e-01,,4.87975728e-03,-6.85751953e+01
4.88075728e-03,1.61070312e+01,3.91868750e-01,4.39062500e-03,9.11718750e-03,3.65625000e-03,6.06082031e+00,,4.88075728e-03,1.47527322e-01,,4.88075728e-03,-6.75506592e+01
4.88175728e-03,1.61039063e+01,3.91787500e-01,4.57812500e-03,9.09375000e-03,4.15625000e-03,6.05906250e+00,,4.88175728e-03,1.47554919e-01,,4.88175728e-03,-6.72523193e+01
4.88275728e-03,1.61015625e+01,3.91909375e-01,4.46875000e-03,9.17187500e-03,4.40625000e-03,6.05882813e+00,,4.88275728e-03,1.47582501e-01,,4.88275728e-03,-6.70346680e+01
4.88375728e-03,1.60976562e+01,3.91625000e-01,4.06250000e-03,9.17187500e-03,4.18750000e-03,6.06011719e+00,,4.88375728e-03,1.47610098e-01,,4.88375728e-03,-6.66545410e+01
4.88475728e-03,1.60921875e+01,3.91543750e-01,3.60937500e-03,9.19531250e-03,4.18750000e-03,6.06070313e+00,,4.88475728e-03,1.47637680e-01,,4.88475728e-03,-6.61110840e+01
4.88575728e-03,1.60921875e+01,3.91584375e-01,3.76562500e-03,9.21875000e-03,4.09375000e-03,6.06105469e+00,,4.88575728e-03,1.47665262e-01,,4.88575728e-03,-6.61307373e+01
4.88675728e-03,1.60906250e+01,3.91239063e-01,4.40625000e-03,9.21875000e-03,4.25000000e-03,6.06082031e+00,,4.88675728e-03,1.47692814e-01,,4.88675728e-03,-6.59910889e+01
4.88775728e-03,1.60921875e+01,3.91442188e-01,4.20312500e-03,9.21875000e-03,4.46875000e-03,6.06128906e+00,,4.88775728e-03,1.47720382e-01,,4.88775728e-03,-6.61751709e+01
4.88875728e-03,1.60882813e+01,3.91096875e-01,3.60937500e-03,9.25000000e-03,4.78125000e-03,6.06082031e+00,,4.88875728e-03,1.47747919e-01,,4.88875728e-03,-6.57930908e+01
4.88975728e-03,1.60843750e+01,3.91137500e-01,3.54687500e-03,9.30468750e-03,4.90625000e-03,6.05964844e+00,,4.88975728e-03,1.47775471e-01,,4.88975728e-03,-6.54093018e+01
4.89075728e-03,1.60898438e+01,3.91198438e-01,4.51562500e-03,9.47656250e-03,4.75000000e-03,6.05882813e+00,,4.89075728e-03,1.47803009e-01,,4.89075728e-03,-6.59946289e+01
4.89175728e-03,1.60937500e+01,3.91421875e-01,5.00000000e-03,9.54687500e-03,4.15625000e-03,6.06093750e+00,,4.89175728e-03,1.47830576e-01,,4.89175728e-03,-6.64224854e+01
4.89275728e-03,1.60937500e+01,3.91381250e-01,4.73437500e-03,9.42187500e-03,3.71875000e-03,6.06269531e+00,,4.89275728e-03,1.47858143e-01,,4.89275728e-03,-6.64482422e+01
4.89375728e-03,1.60921875e+01,3.91442188e-01,4.28125000e-03,9.43750000e-03,3.71875000e-03,6.06351563e+00,,4.89375728e-03,1.47885695e-01,,4.89375728e-03,-6.63110352e+01
4.89475728e-03,1.60921875e+01,3.91340625e-01,4.43750000e-03,9.49218750e-03,3.93750000e-03,6.06246094e+00,,4.89475728e-03,1.47913262e-01,,4.89475728e-03,-6.63341064e+01
4.89575728e-03,1.60898438e+01,3.91625000e-01,4.89062500e-03,9.53125000e-03,4.09375000e-03,6.06082031e+00,,4.89575728e-03,1.47940829e-01,,4.89575728e-03,-6.61171875e+01
4.89675728e-03,1.60976562e+01,3.91178125e-01,5.14062500e-03,9.51562500e-03,4.37500000e-03,6.05929688e+00,,4.89675728e-03,1.47968382e-01,,4.89675728e-03,-6.69492188e+01
4.89775728e-03,1.60992187e+01,3.91279688e-01,4.81250000e-03,9.39843750e-03,4.40625000e-03,6.05882813e+00,,4.89775728e-03,1.47995934e-01,,4.89775728e-03,-6.71365967e+01
4.89875728e-03,1.60921875e+01,3.90934375e-01,4.25000000e-03,9.31250000e-03,4.03125000e-03,6.06011719e+00,,4.89875728e-03,1.48023471e-01,,4.89875728e-03,-6.64357910e+01
4.89975728e-03,1.60882813e+01,3.90934375e-01,4.01562500e-03,9.38281250e-03,4.03125000e-03,6.06082031e+00,,4.89975728e-03,1.48051009e-01,,4.89975728e-03,-6.60549316e+01
4.90075728e-03,1.60812500e+01,3.90954688e-01,4.57812500e-03,9.31250000e-03,4.15625000e-03,6.06023438e+00,,4.90075728e-03,1.48078531e-01,,4.90075728e-03,-6.53529053e+01
4.90175728e-03,1.60773438e+01,3.90954688e-01,5.15625000e-03,9.21875000e-03,4.40625000e-03,6.05882813e+00,,4.90175728e-03,1.48106068e-01,,4.90175728e-03,-6.49759521e+01
4.90275728e-03,1.60773438e+01,3.91239063e-01,5.14062500e-03,9.19531250e-03,4.84375000e-03,6.05707031e+00,,4.90275728e-03,1.48133606e-01,,4.90275728e-03,-6.50032959e+01
4.90375728e-03,1.60773438e+01,3.91096875e-01,4.50000000e-03,9.21093750e-03,4.40625000e-03,6.05789063e+00,,4.90375728e-03,1.48161158e-01,,4.90375728e-03,-6.50289307e+01
4.90475728e-03,1.60804688e+01,3.91178125e-01,4.39062500e-03,9.21875000e-03,4.03125000e-03,6.05941406e+00,,4.90475728e-03,1.48188695e-01,,4.90475728e-03,-6.53746338e+01
4.90575728e-03,1.60867187e+01,3.91035937e-01,4.51562500e-03,9.17968750e-03,3.81250000e-03,6.05941406e+00,,4.90575728e-03,1.48216248e-01,,4.90575728e-03,-6.60426025e+01
4.90675728e-03,1.60851563e+01,3.91239063e-01,4.70312500e-03,9.14062500e-03,3.78125000e-03,6.06023438e+00,,4.90675728e-03,1.48243785e-01,,4.90675728e-03,-6.59058838e+01
