Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.95268224e-03,7.96875000e-02,6.27656250e-03,-4.25000000e-03,3.46875000e-03,2.12500000e-03,5.81214844e+00,,5.95268224e-03,3.20646423e-03,,5.95268224e-03,1.05236252e+02
5.95368224e-03,7.73437500e-02,6.35781250e-03,-4.35937500e-03,3.46093750e-03,1.90625000e-03,5.81132813e+00,,5.95368224e-03,3.20690894e-03,,5.95368224e-03,1.05500694e+02
5.95468224e-03,8.75000000e-02,6.37812500e-03,-3.34375000e-03,3.50781250e-03,2.34375000e-03,5.80957031e+00,,5.95468224e-03,3.20735713e-03,,5.95468224e-03,1.04474060e+02
5.95568224e-03,9.29687500e-02,6.47968750e-03,-2.62500000e-03,3.52343750e-03,2.50000000e-03,5.80957031e+00,,5.95568224e-03,3.20780999e-03,,5.95568224e-03,1.03926102e+02
5.95668224e-03,9.68750000e-02,6.56093750e-03,-3.50000000e-03,3.50000000e-03,2.71875000e-03,5.80875000e+00,,5.95668224e-03,3.20826890e-03,,5.95668224e-03,1.03539619e+02
5.95768224e-03,1.00000000e-01,6.47968750e-03,-4.89062500e-03,3.53906250e-03,2.75000000e-03,5.80886719e+00,,5.95768224e-03,3.20872804e-03,,5.95768224e-03,1.03239685e+02
5.95868224e-03,9.45312500e-02,6.72343750e-03,-4.59375000e-03,3.55468750e-03,2.37500000e-03,5.81074219e+00,,5.95868224e-03,3.20919300e-03,,5.95868224e-03,1.03828613e+02
5.95968224e-03,8.90625000e-02,6.66250000e-03,-3.18750000e-03,3.56250000e-03,2.15625000e-03,5.81214844e+00,,5.95968224e-03,3.20966449e-03,,5.95968224e-03,1.04413025e+02
5.96068224e-03,8.35937500e-02,6.56093750e-03,-2.29687500e-03,3.63281250e-03,2.28125000e-03,5.81273438e+00,,5.96068224e-03,3.21012991e-03,,5.96068224e-03,1.04991348e+02
5.96168224e-03,8.35937500e-02,6.45937500e-03,-2.76562500e-03,3.63281250e-03,2.28125000e-03,5.81214844e+00,,5.96168224e-03,3.21058836e-03,,5.96168224e-03,1.05004768e+02
5.96268224e-03,9.53125000e-02,6.72343750e-03,-4.06250000e-03,3.71093750e-03,2.43750000e-03,5.81074219e+00,,5.96268224e-03,3.21105239e-03,,5.96268224e-03,1.03814743e+02
5.96368224e-03,1.11718750e-01,7.00781250e-03,-4.48437500e-03,3.87500000e-03,3.09375000e-03,5.80933594e+00,,5.96368224e-03,3.21153598e-03,,5.96368224e-03,1.02146027e+02
5.96468224e-03,1.15625000e-01,7.10937500e-03,-3.37500000e-03,3.86718750e-03,3.03125000e-03,5.81027344e+00,,5.96468224e-03,3.21203284e-03,,5.96468224e-03,1.01764137e+02
5.96568224e-03,1.06250000e-01,7.00781250e-03,-2.17187500e-03,3.74218750e-03,2.90625000e-03,5.81132813e+00,,5.96568224e-03,3.21252993e-03,,5.96568224e-03,1.02745346e+02
5.96668224e-03,1.06250000e-01,7.04843750e-03,-3.00000000e-03,3.80468750e-03,2.75000000e-03,5.81074219e+00,,5.96668224e-03,3.21302493e-03,,5.96668224e-03,1.02759048e+02
5.96768224e-03,1.06250000e-01,7.25156250e-03,-4.28125000e-03,3.84375000e-03,2.37500000e-03,5.81156250e+00,,5.96768224e-03,3.21352831e-03,,5.96768224e-03,1.02778343e+02
5.96868224e-03,1.03906250e-01,6.94687500e-03,-4.06250000e-03,3.78906250e-03,2.43750000e-03,5.81167969e+00,,5.96868224e-03,3.21402797e-03,,5.96868224e-03,1.03042084e+02
5.96968224e-03,1.04687500e-01,6.70312500e-03,-2.95312500e-03,3.71093750e-03,2.53125000e-03,5.81074219e+00,,5.96968224e-03,3.21450876e-03,,5.96968224e-03,1.02980125e+02
5.97068224e-03,1.09375000e-01,6.66250000e-03,-2.14062500e-03,3.68750000e-03,2.43750000e-03,5.81050781e+00,,5.97068224e-03,3.21497931e-03,,5.97068224e-03,1.02510376e+02
5.97168224e-03,1.11718750e-01,6.76406250e-03,-2.90625000e-03,3.69531250e-03,2.43750000e-03,5.81132813e+00,,5.97168224e-03,3.21545196e-03,,5.97168224e-03,1.02282127e+02
5.97268224e-03,1.15625000e-01,7.04843750e-03,-4.21875000e-03,3.76562500e-03,2.43750000e-03,5.81226563e+00,,5.97268224e-03,3.21593811e-03,,5.97268224e-03,1.01898300e+02
5.97368224e-03,1.00000000e-01,6.41875000e-03,-4.21875000e-03,3.64843750e-03,2.28125000e-03,5.81367188e+00,,5.97368224e-03,3.21641238e-03,,5.97368224e-03,1.03531479e+02
5.97468224e-03,8.35937500e-02,6.13437500e-03,-3.01562500e-03,3.57812500e-03,1.78125000e-03,5.81390625e+00,,5.97468224e-03,3.21685430e-03,,5.97468224e-03,1.05242027e+02
5.97568224e-03,8.67187500e-02,6.11406250e-03,-2.37500000e-03,3.65625000e-03,1.90625000e-03,5.81273438e+00,,5.97568224e-03,3.21728550e-03,,5.97568224e-03,1.04934143e+02
5.97668224e-03,9.14062500e-02,6.45937500e-03,-3.00000000e-03,3.67187500e-03,2.12500000e-03,5.81250000e+00,,5.97668224e-03,3.21772811e-03,,5.97668224e-03,1.04465141e+02
5.97768224e-03,8.67187500e-02,6.47968750e-03,-3.90625000e-03,3.61718750e-03,2.15625000e-03,5.81250000e+00,,5.97768224e-03,3.21818376e-03,,5.97768224e-03,1.04966682e+02
5.97868224e-03,8.75000000e-02,6.52031250e-03,-3.56250000e-03,3.60156250e-03,2.12500000e-03,5.81250000e+00,,5.97868224e-03,3.21864150e-03,,5.97868224e-03,1.04905930e+02
5.97968224e-03,9.84375000e-02,6.70312500e-03,-2.40625000e-03,3.64843750e-03,1.96875000e-03,5.81355469e+00,,5.97968224e-03,3.21910693e-03,,5.97968224e-03,1.03794182e+02
5.98068224e-03,9.68750000e-02,6.56093750e-03,-1.95312500e-03,3.65625000e-03,1.78125000e-03,5.81414063e+00,,5.98068224e-03,3.21957399e-03,,5.98068224e-03,1.03966812e+02
5.98168224e-03,9.45312500e-02,6.56093750e-03,-3.07812500e-03,3.63281250e-03,1.68750000e-03,5.81414063e+00,,5.98168224e-03,3.22003593e-03,,5.98168224e-03,1.04221764e+02
5.98268224e-03,1.03906250e-01,6.66250000e-03,-4.28125000e-03,3.74218750e-03,1.46875000e-03,5.81355469e+00,,5.98268224e-03,3.22050136e-03,,5.98268224e-03,1.03274780e+02
5.98368224e-03,1.07812500e-01,6.76406250e-03,-3.85937500e-03,3.80468750e-03,1.96875000e-03,5.81226563e+00,,5.98368224e-03,3.22097400e-03,,5.98368224e-03,1.02893646e+02
5.98468224e-03,1.13281250e-01,7.10937500e-03,-2.43750000e-03,3.96875000e-03,2.71875000e-03,5.81109375e+00,,5.98468224e-03,3.22146248e-03,,5.98468224e-03,1.02346542e+02
5.98568224e-03,1.10156250e-01,7.04843750e-03,-2.10937500e-03,4.08593750e-03,2.81250000e-03,5.81156250e+00,,5.98568224e-03,3.22196120e-03,,5.98568224e-03,1.02680756e+02
5.98668224e-03,1.00781250e-01,6.96718750e-03,-3.00000000e-03,4.02343750e-03,3.03125000e-03,5.81226563e+00,,5.98668224e-03,3.22245457e-03,,5.98668224e-03,1.03660797e+02
5.98768224e-03,1.03906250e-01,6.96718750e-03,-3.50000000e-03,3.93750000e-03,2.90625000e-03,5.81296875e+00,,5.98768224e-03,3.22294515e-03,,5.98768224e-03,1.03355858e+02
5.98868224e-03,1.10156250e-01,6.82500000e-03,-2.85937500e-03,3.91406250e-03,2.81250000e-03,5.81367188e+00,,5.98868224e-03,3.22343083e-03,,5.98868224e-03,1.02728371e+02
5.98968224e-03,1.22656250e-01,7.00781250e-03,-2.03125000e-03,3.93750000e-03,2.71875000e-03,5.81437500e+00,,5.98968224e-03,3.22391791e-03,,5.98968224e-03,1.01452675e+02
5.99068224e-03,1.28906250e-01,7.21093750e-03,-2.06250000e-03,3.95312500e-03,2.81250000e-03,5.81390625e+00,,5.99068224e-03,3.22441850e-03,,5.99068224e-03,1.00819183e+02
5.99168224e-03,1.25000000e-01,7.04843750e-03,-3.15625000e-03,3.91406250e-03,3.28125000e-03,5.81214844e+00,,5.99168224e-03,3.22492071e-03,,5.99168224e-03,1.01235733e+02
5.99268224e-03,1.30468750e-01,7.19062500e-03,-3.98437500e-03,3.92968750e-03,3.34375000e-03,5.81167969e+00,,5.99268224e-03,3.22542200e-03,,5.99268224e-03,1.00690865e+02
5.99368224e-03,1.32812500e-01,7.49531250e-03,-3.40625000e-03,3.98437500e-03,3.28125000e-03,5.81203125e+00,,5.99368224e-03,3.22593888e-03,,5.99368224e-03,1.00468834e+02
5.99468224e-03,1.18750000e-01,7.19062500e-03,-2.10937500e-03,3.83593750e-03,2.71875000e-03,5.81390625e+00,,5.99468224e-03,3.22645600e-03,,5.99468224e-03,1.01933182e+02
5.99568224e-03,1.07812500e-01,6.66250000e-03,-2.03125000e-03,3.67187500e-03,2.53125000e-03,5.81472656e+00,,5.99568224e-03,3.22694378e-03,,5.99568224e-03,1.03071732e+02
5.99668224e-03,1.11718750e-01,6.66250000e-03,-3.21875000e-03,3.69531250e-03,2.87500000e-03,5.81355469e+00,,5.99668224e-03,3.22741270e-03,,5.99668224e-03,1.02682945e+02
5.99768224e-03,1.14062500e-01,7.04843750e-03,-3.76562500e-03,3.69531250e-03,3.18750000e-03,5.81214844e+00,,5.99768224e-03,3.22789536e-03,,5.99768224e-03,1.02459831e+02
5.99868224e-03,1.11718750e-01,7.06875000e-03,-3.07812500e-03,3.72656250e-03,3.18750000e-03,5.81156250e+00,,5.99868224e-03,3.22839245e-03,,5.99868224e-03,1.02719589e+02
5.99968224e-03,1.11718750e-01,7.15000000e-03,-1.96875000e-03,3.71093750e-03,3.12500000e-03,5.81191406e+00,,5.99968224e-03,3.22889304e-03,,5.99968224e-03,1.02732956e+02
6.00068224e-03,1.07812500e-01,7.25156250e-03,-1.81250000e-03,3.74218750e-03,3.25000000e-03,5.81214844e+00,,6.00068224e-03,3.22939991e-03,,6.00068224e-03,1.03145676e+02
6.00168224e-03,1.03906250e-01,6.96718750e-03,-3.17187500e-03,3.76562500e-03,3.28125000e-03,5.81156250e+00,,6.00168224e-03,3.22990050e-03,,6.00168224e-03,1.03561592e+02
6.00268224e-03,9.92187500e-02,7.04843750e-03,-3.95312500e-03,3.75000000e-03,3.03125000e-03,5.81109375e+00,,6.00268224e-03,3.23039410e-03,,6.00268224e-03,1.04063728e+02
6.00368224e-03,1.03906250e-01,7.06875000e-03,-3.15625000e-03,3.72656250e-03,2.81250000e-03,5.81074219e+00,,6.00368224e-03,3.23089096e-03,,6.00368224e-03,1.03599319e+02
6.00468224e-03,1.17187500e-01,7.53593750e-03,-1.73437500e-03,3.82031250e-03,3.25000000e-03,5.81027344e+00,,6.00468224e-03,3.23140528e-03,,6.00468224e-03,1.02243073e+02
6.00568224e-03,1.35937500e-01,8.08437500e-03,-1.60937500e-03,4.00781250e-03,3.87500000e-03,5.80828125e+00,,6.00568224e-03,3.23195523e-03,,6.00568224e-03,1.00318947e+02
6.00668224e-03,1.37500000e-01,8.26718750e-03,-2.98437500e-03,4.02343750e-03,3.87500000e-03,5.80910156e+00,,6.00668224e-03,3.23253078e-03,,6.00668224e-03,1.00170044e+02
6.00768224e-03,1.34375000e-01,8.10468750e-03,-3.75000000e-03,4.04687500e-03,3.65625000e-03,5.80968750e+00,,6.00768224e-03,3.23310727e-03,,6.00768224e-03,1.00510048e+02
6.00868224e-03,1.35937500e-01,7.49531250e-03,-3.10937500e-03,4.00781250e-03,3.81250000e-03,5.80910156e+00,,6.00868224e-03,3.23365652e-03,,6.00868224e-03,1.00367134e+02
6.00968224e-03,1.32812500e-01,7.31250000e-03,-1.87500000e-03,4.02343750e-03,3.81250000e-03,5.80910156e+00,,6.00968224e-03,3.23417783e-03,,6.00968224e-03,1.00702515e+02
6.01068224e-03,1.28125000e-01,7.25156250e-03,-1.84375000e-03,4.02343750e-03,3.65625000e-03,5.80851563e+00,,6.01068224e-03,3.23469075e-03,,6.01068224e-03,1.01195610e+02
6.01168224e-03,1.14062500e-01,7.21093750e-03,-3.28125000e-03,3.93750000e-03,3.71875000e-03,5.80886719e+00,,6.01168224e-03,3.23520019e-03,,6.01168224e-03,1.02658936e+02
6.01268224e-03,1.10156250e-01,7.39375000e-03,-4.01562500e-03,3.89843750e-03,3.81250000e-03,5.80992188e+00,,6.01268224e-03,3.23571428e-03,,6.01268224e-03,1.03080978e+02
6.01368224e-03,1.02343750e-01,7.35312500e-03,-3.12500000e-03,3.87500000e-03,3.65625000e-03,5.81074219e+00,,6.01368224e-03,3.23623349e-03,,6.01368224e-03,1.03905319e+02
6.01468224e-03,1.00781250e-01,7.39375000e-03,-1.87500000e-03,3.88281250e-03,3.46875000e-03,5.81074219e+00,,6.01468224e-03,3.23675293e-03,,6.01468224e-03,1.04079651e+02
6.01568224e-03,9.06250000e-02,7.04843750e-03,-2.09375000e-03,3.76562500e-03,2.96875000e-03,5.81250000e+00,,6.01568224e-03,3.23726144e-03,,6.01568224e-03,1.05137207e+02
6.01668224e-03,8.20312500e-02,6.72343750e-03,-3.31250000e-03,3.63281250e-03,2.71875000e-03,5.81390625e+00,,6.01668224e-03,3.23774642e-03,,6.01668224e-03,1.06037476e+02
6.01768224e-03,8.75000000e-02,6.70312500e-03,-3.67187500e-03,3.68750000e-03,2.96875000e-03,5.81367188e+00,,6.01768224e-03,3.23821907e-03,,6.01768224e-03,1.05492203e+02
6.01868224e-03,9.45312500e-02,6.80468750e-03,-2.96875000e-03,3.78906250e-03,2.81250000e-03,5.81449219e+00,,6.01868224e-03,3.23869451e-03,,6.01868224e-03,1.04784927e+02
6.01968224e-03,1.00781250e-01,6.80468750e-03,-2.06250000e-03,3.80468750e-03,2.53125000e-03,5.81437500e+00,,6.01968224e-03,3.23917344e-03,,6.01968224e-03,1.04153931e+02
6.02068224e-03,1.02343750e-01,6.90625000e-03,-2.06250000e-03,3.80468750e-03,2.59375000e-03,5.81472656e+00,,6.02068224e-03,3.23965610e-03,,6.02068224e-03,1.04003777e+02
6.02168224e-03,1.00000000e-01,6.96718750e-03,-3.12500000e-03,3.83593750e-03,2.65625000e-03,5.81449219e+00,,6.02168224e-03,3.24014481e-03,,6.02168224e-03,1.04259148e+02
6.02268224e-03,9.14062500e-02,6.80468750e-03,-3.67187500e-03,3.74218750e-03,2.65625000e-03,5.81390625e+00,,6.02268224e-03,3.24062980e-03,,6.02268224e-03,1.05163109e+02
6.02368224e-03,8.90625000e-02,6.70312500e-03,-3.07812500e-03,3.69531250e-03,2.50000000e-03,5.81390625e+00,,6.02368224e-03,3.24110524e-03,,6.02368224e-03,1.05422615e+02
6.02468224e-03,9.14062500e-02,6.76406250e-03,-2.09375000e-03,3.74218750e-03,2.43750000e-03,5.81332031e+00,,6.02468224e-03,3.24157928e-03,,6.02468224e-03,1.05194702e+02
6.02568224e-03,9.29687500e-02,7.10937500e-03,-2.46875000e-03,3.78125000e-03,2.81250000e-03,5.81191406e+00,,6.02568224e-03,3.24206799e-03,,6.02568224e-03,1.05045715e+02
6.02668224e-03,1.10156250e-01,7.21093750e-03,-4.09375000e-03,3.89843750e-03,3.09375000e-03,5.81050781e+00,,6.02668224e-03,3.24257207e-03,,6.02668224e-03,1.03291191e+02
6.02768224e-03,1.15625000e-01,7.06875000e-03,-4.14062500e-03,3.91406250e-03,2.87500000e-03,5.81191406e+00,,6.02768224e-03,3.24307499e-03,,6.02768224e-03,1.02749222e+02
6.02868224e-03,1.10156250e-01,6.76406250e-03,-3.04687500e-03,3.83593750e-03,2.81250000e-03,5.81191406e+00,,6.02868224e-03,3.24356207e-03,,6.02868224e-03,1.03332062e+02
6.02968224e-03,1.02343750e-01,6.52031250e-03,-2.29687500e-03,3.78906250e-03,2.87500000e-03,5.81109375e+00,,6.02968224e-03,3.24402982e-03,,6.02968224e-03,1.04151634e+02
6.03068224e-03,9.53125000e-02,6.47968750e-03,-2.75000000e-03,3.75000000e-03,3.03125000e-03,5.81015625e+00,,6.03068224e-03,3.24448757e-03,,6.03068224e-03,1.04889877e+02
6.03168224e-03,9.06250000e-02,6.21562500e-03,-3.82812500e-03,3.74218750e-03,3.18750000e-03,5.80992188e+00,,6.03168224e-03,3.24493460e-03,,6.03168224e-03,1.05390556e+02
6.03268224e-03,8.75000000e-02,6.13437500e-03,-3.93750000e-03,3.75000000e-03,3.18750000e-03,5.80992188e+00,,6.03268224e-03,3.24536930e-03,,6.03268224e-03,1.05733307e+02
6.03368224e-03,9.14062500e-02,6.31718750e-03,-3.12500000e-03,3.78125000e-03,2.75000000e-03,5.81015625e+00,,6.03368224e-03,3.24580772e-03,,6.03368224e-03,1.05349312e+02
6.03468224e-03,1.00781250e-01,6.11406250e-03,-2.51562500e-03,3.78125000e-03,2.43750000e-03,5.81050781e+00,,6.03468224e-03,3.24624567e-03,,6.03468224e-03,1.04397766e+02
6.03568224e-03,1.04687500e-01,6.31718750e-03,-3.00000000e-03,3.78906250e-03,2.28125000e-03,5.81085938e+00,,6.03568224e-03,3.24668339e-03,,6.03568224e-03,1.04009666e+02
6.03668224e-03,8.20312500e-02,6.07343750e-03,-4.25000000e-03,3.64062500e-03,1.84375000e-03,5.81308594e+00,,6.03668224e-03,3.24711972e-03,,6.03668224e-03,1.06364578e+02
6.03768224e-03,7.03125000e-02,5.99218750e-03,-4.35937500e-03,3.57812500e-03,1.68750000e-03,5.81449219e+00,,6.03768224e-03,3.24754440e-03,,6.03768224e-03,1.07595520e+02
6.03868224e-03,7.81250000e-02,6.27656250e-03,-3.07812500e-03,3.65625000e-03,1.96875000e-03,5.81332031e+00,,6.03868224e-03,3.24797630e-03,,6.03868224e-03,1.06809807e+02
6.03968224e-03,8.35937500e-02,6.41875000e-03,-2.17187500e-03,3.65625000e-03,1.96875000e-03,5.81296875e+00,,6.03968224e-03,3.24842334e-03,,6.03968224e-03,1.06259933e+02
6.04068224e-03,8.75000000e-02,6.70312500e-03,-2.70312500e-03,3.68750000e-03,1.53125000e-03,5.81367188e+00,,6.04068224e-03,3.24888527e-03,,6.04068224e-03,1.05870148e+02
6.04168224e-03,9.37500000e-02,6.76406250e-03,-3.87500000e-03,3.75000000e-03,1.59375000e-03,5.81414063e+00,,6.04168224e-03,3.24935955e-03,,6.04168224e-03,1.05243248e+02
6.04268224e-03,1.04687500e-01,6.80468750e-03,-3.79687500e-03,3.78125000e-03,1.78125000e-03,5.81355469e+00,,6.04268224e-03,3.24983732e-03,,6.04268224e-03,1.04136002e+02
6.04368224e-03,1.06250000e-01,6.72343750e-03,-2.67187500e-03,3.75000000e-03,1.68750000e-03,5.81296875e+00,,6.04368224e-03,3.25031346e-03,,6.04368224e-03,1.03992058e+02
6.04468224e-03,1.06250000e-01,6.72343750e-03,-1.98437500e-03,3.80468750e-03,1.78125000e-03,5.81250000e+00,,6.04468224e-03,3.25078703e-03,,6.04468224e-03,1.04004402e+02
6.04568224e-03,1.00000000e-01,6.94687500e-03,-2.56250000e-03,3.80468750e-03,1.78125000e-03,5.81355469e+00,,6.04568224e-03,3.25126830e-03,,6.04568224e-03,1.04660774e+02
6.04668224e-03,1.00000000e-01,6.94687500e-03,-3.87500000e-03,3.82031250e-03,2.34375000e-03,5.81285156e+00,,6.04668224e-03,3.25175771e-03,,6.04668224e-03,1.04677841e+02
6.04768224e-03,1.17187500e-01,7.31250000e-03,-3.85937500e-03,3.97656250e-03,3.18750000e-03,5.80968750e+00,,6.04768224e-03,3.25225969e-03,,6.04768224e-03,1.02926430e+02
6.04868224e-03,1.19531250e-01,7.39375000e-03,-2.81250000e-03,3.95312500e-03,3.12500000e-03,5.80968750e+00,,6.04868224e-03,3.25277750e-03,,6.04868224e-03,1.02702492e+02
6.04968224e-03,1.13281250e-01,7.21093750e-03,-2.06250000e-03,3.87500000e-03,2.90625000e-03,5.80968750e+00,,6.04968224e-03,3.25329183e-03,,6.04968224e-03,1.03359734e+02
6.05068224e-03,1.00781250e-01,7.21093750e-03,-2.85937500e-03,3.83593750e-03,2.96875000e-03,5.80933594e+00,,6.05068224e-03,3.25379940e-03,,6.05068224e-03,1.04661446e+02
6.05168224e-03,1.02343750e-01,7.25156250e-03,-4.14062500e-03,3.82031250e-03,2.96875000e-03,5.80957031e+00,,6.05168224e-03,3.25430883e-03,,6.05168224e-03,1.04518906e+02
6.05268224e-03,1.07812500e-01,7.37343750e-03,-4.01562500e-03,3.83593750e-03,2.96875000e-03,5.81027344e+00,,6.05268224e-03,3.25482362e-03,,6.05268224e-03,1.03976730e+02
6.05368224e-03,1.06250000e-01,7.39375000e-03,-3.04687500e-03,3.85937500e-03,2.96875000e-03,5.81132813e+00,,6.05368224e-03,3.25534376e-03,,6.05368224e-03,1.04156532e+02
6.05468224e-03,1.02343750e-01,7.19062500e-03,-2.78125000e-03,3.82031250e-03,2.96875000e-03,5.81109375e+00,,6.05468224e-03,3.25585715e-03,,6.05468224e-03,1.04574677e+02
6.05568224e-03,1.07812500e-01,7.29218750e-03,-3.50000000e-03,3.83593750e-03,3.03125000e-03,5.81050781e+00,,6.05568224e-03,3.25636729e-03,,6.05568224e-03,1.04027534e+02
6.05668224e-03,1.18750000e-01,7.49531250e-03,-4.51562500e-03,3.80468750e-03,2.87500000e-03,5.81074219e+00,,6.05668224e-03,3.25688790e-03,,6.05668224e-03,1.02921204e+02
6.05768224e-03,9.84375000e-02,6.64218750e-03,-4.34375000e-03,3.60156250e-03,2.15625000e-03,5.81273438e+00,,6.05768224e-03,3.25738569e-03,,6.05768224e-03,1.05038750e+02
6.05868224e-03,7.96875000e-02,6.47968750e-03,-3.00000000e-03,3.48437500e-03,2.15625000e-03,5.81332031e+00,,6.05868224e-03,3.25784739e-03,,6.05868224e-03,1.06991196e+02
6.05968224e-03,8.75000000e-02,6.82500000e-03,-2.21875000e-03,3.60156250e-03,2.59375000e-03,5.81214844e+00,,6.05968224e-03,3.25831608e-03,,6.05968224e-03,1.06199631e+02
6.06068224e-03,9.29687500e-02,6.90625000e-03,-3.20312500e-03,3.61718750e-03,2.43750000e-03,5.81167969e+00,,6.06068224e-03,3.25879944e-03,,6.06068224e-03,1.05650200e+02
6.06168224e-03,9.84375000e-02,7.43437500e-03,-4.35937500e-03,3.65625000e-03,2.53125000e-03,5.81156250e+00,,6.06168224e-03,3.25930445e-03,,6.06168224e-03,1.05106453e+02
6.06268224e-03,1.04687500e-01,7.39375000e-03,-4.01562500e-03,3.69531250e-03,2.81250000e-03,5.81050781e+00,,6.06268224e-03,3.25982645e-03,,6.06268224e-03,1.04484314e+02
6.06368224e-03,1.04687500e-01,7.39375000e-03,-2.64062500e-03,3.71093750e-03,3.12500000e-03,5.80968750e+00,,6.06368224e-03,3.26034706e-03,,6.06368224e-03,1.04501961e+02
6.06468224e-03,1.10156250e-01,7.29218750e-03,-1.98437500e-03,3.68750000e-03,3.18750000e-03,5.80992188e+00,,6.06468224e-03,3.26086418e-03,,6.06468224e-03,1.03950424e+02
6.06568224e-03,1.13281250e-01,7.19062500e-03,-2.78125000e-03,3.65625000e-03,2.87500000e-03,5.81132813e+00,,6.06568224e-03,3.26137408e-03,,6.06568224e-03,1.03640884e+02
6.06668224e-03,1.10156250e-01,7.04843750e-03,-3.56250000e-03,3.65625000e-03,2.43750000e-03,5.81156250e+00,,6.06668224e-03,3.26187559e-03,,6.06668224e-03,1.03979866e+02
6.06768224e-03,1.18750000e-01,7.31250000e-03,-3.18750000e-03,3.83593750e-03,2.68750000e-03,5.81074219e+00,,6.06768224e-03,3.26238130e-03,,6.06768224e-03,1.03111801e+02
6.06868224e-03,1.32812500e-01,7.77968750e-03,-2.29687500e-03,3.99218750e-03,3.34375000e-03,5.80851563e+00,,6.06868224e-03,3.26291262e-03,,6.06868224e-03,1.01676590e+02
6.06968224e-03,1.37500000e-01,7.67812500e-03,-1.95312500e-03,3.92968750e-03,3.28125000e-03,5.80957031e+00,,6.06968224e-03,3.26345698e-03,,6.06968224e-03,1.01204605e+02
6.07068224e-03,1.35937500e-01,7.80000000e-03,-3.12500000e-03,3.87500000e-03,3.09375000e-03,5.81074219e+00,,6.07068224e-03,3.26400180e-03,,6.07068224e-03,1.01379143e+02
6.07168224e-03,1.28906250e-01,7.63750000e-03,-4.12500000e-03,3.83593750e-03,2.90625000e-03,5.81191406e+00,,6.07168224e-03,3.26454546e-03,,6.07168224e-03,1.02123230e+02
6.07268224e-03,1.23437500e-01,7.55625000e-03,-3.75000000e-03,3.82031250e-03,2.96875000e-03,5.81132813e+00,,6.07268224e-03,3.26508028e-03,,6.07268224e-03,1.02707886e+02
6.07368224e-03,1.18750000e-01,7.35312500e-03,-2.45312500e-03,3.82031250e-03,3.18750000e-03,5.81027344e+00,,6.07368224e-03,3.26560531e-03,,6.07368224e-03,1.03207581e+02
6.07468224e-03,1.06250000e-01,7.29218750e-03,-1.95312500e-03,3.82031250e-03,2.87500000e-03,5.81050781e+00,,6.07468224e-03,3.26612103e-03,,6.07468224e-03,1.04507912e+02
6.07568224e-03,9.45312500e-02,7.21093750e-03,-2.70312500e-03,3.78125000e-03,2.50000000e-03,5.81109375e+00,,6.07568224e-03,3.26663163e-03,,6.07568224e-03,1.05728371e+02
6.07668224e-03,9.29687500e-02,7.53593750e-03,-3.34375000e-03,3.82031250e-03,2.37500000e-03,5.81027344e+00,,6.07668224e-03,3.26715084e-03,,6.07668224e-03,1.05905479e+02
6.07768224e-03,9.29687500e-02,7.63750000e-03,-3.04687500e-03,3.84375000e-03,2.34375000e-03,5.81027344e+00,,6.07768224e-03,3.26768495e-03,,6.07768224e-03,1.05922417e+02
6.07868224e-03,7.81250000e-02,7.10937500e-03,-2.32812500e-03,3.68750000e-03,1.96875000e-03,5.81156250e+00,,6.07868224e-03,3.26820440e-03,,6.07868224e-03,1.07466934e+02
6.07968224e-03,7.18750000e-02,6.70312500e-03,-2.18750000e-03,3.61718750e-03,1.62500000e-03,5.81273438e+00,,6.07968224e-03,3.26869055e-03,,6.07968224e-03,1.08123230e+02
6.08068224e-03,7.73437500e-02,6.58125000e-03,-3.31250000e-03,3.61718750e-03,1.90625000e-03,5.81167969e+00,,6.08068224e-03,3.26915830e-03,,6.08068224e-03,1.07574020e+02
