Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94028480e-04,2.53125000e-01,1.49093750e-02,-3.87500000e-03,6.84375000e-03,6.65625000e-03,5.82199219e+00,,8.94028480e-04,1.71036914e-03,,8.94028480e-04,9.85782433e+00
8.95028480e-04,2.39843750e-01,1.44828125e-02,-4.81250000e-03,6.71093750e-03,6.43750000e-03,5.82199219e+00,,8.95028480e-04,1.71140395e-03,,8.95028480e-04,1.12500477e+01
8.96028480e-04,2.46875000e-01,1.46656250e-02,-4.75000000e-03,6.73437500e-03,6.50000000e-03,5.82140625e+00,,8.96028480e-04,1.71243027e-03,,8.96028480e-04,1.05505180e+01
8.97028480e-04,2.50781250e-01,1.46859375e-02,-3.92187500e-03,6.84375000e-03,6.40625000e-03,5.82199219e+00,,8.97028480e-04,1.71346369e-03,,8.97028480e-04,1.01707916e+01
8.98028480e-04,2.60156250e-01,1.49093750e-02,-3.67187500e-03,6.92187500e-03,6.28125000e-03,5.82292969e+00,,8.98028480e-04,1.71450572e-03,,8.98028480e-04,9.22441864e+00
8.99028480e-04,2.69531250e-01,1.52750000e-02,-4.23437500e-03,6.97656250e-03,6.06250000e-03,5.82550781e+00,,8.99028480e-04,1.71556859e-03,,8.99028480e-04,8.27887535e+00
9.00028480e-04,2.69531250e-01,1.53968750e-02,-4.84375000e-03,6.94531250e-03,6.25000000e-03,5.82679688e+00,,9.00028480e-04,1.71664846e-03,,9.00028480e-04,8.30293465e+00
9.01028480e-04,2.73437500e-01,1.54171875e-02,-4.64062500e-03,6.94531250e-03,6.40625000e-03,5.82679688e+00,,9.01028480e-04,1.71773345e-03,,9.01028480e-04,7.92536354e+00
9.02028480e-04,2.75000000e-01,1.52750000e-02,-3.71875000e-03,6.97656250e-03,6.12500000e-03,5.82679688e+00,,9.02028480e-04,1.71881414e-03,,9.02028480e-04,7.78643227e+00
9.03028480e-04,2.62500000e-01,1.48281250e-02,-3.71875000e-03,6.86718750e-03,5.96875000e-03,5.82597656e+00,,9.03028480e-04,1.71987421e-03,,9.03028480e-04,9.09480286e+00
9.04028480e-04,2.67968750e-01,1.49703125e-02,-4.51562500e-03,6.90625000e-03,6.03125000e-03,5.82679688e+00,,9.04028480e-04,1.72092335e-03,,9.04028480e-04,8.55283356e+00
9.05028480e-04,2.86718750e-01,1.51937500e-02,-4.59375000e-03,7.14843750e-03,6.03125000e-03,5.82679688e+00,,9.05028480e-04,1.72198541e-03,,9.05028480e-04,6.64398384e+00
9.06028480e-04,2.80468750e-01,1.53968750e-02,-4.01562500e-03,7.17968750e-03,6.28125000e-03,5.82621094e+00,,9.06028480e-04,1.72306248e-03,,9.06028480e-04,7.31112862e+00
9.07028480e-04,2.67187500e-01,1.50312500e-02,-3.39062500e-03,7.12500000e-03,6.56250000e-03,5.82656250e+00,,9.07028480e-04,1.72413385e-03,,9.07028480e-04,8.69995689e+00
9.08028480e-04,2.60156250e-01,1.47875000e-02,-3.75000000e-03,7.08593750e-03,6.62500000e-03,5.82761719e+00,,9.08028480e-04,1.72518392e-03,,9.08028480e-04,9.44374847e+00
9.09028480e-04,2.58593750e-01,1.47671875e-02,-4.31250000e-03,7.10937500e-03,7.34375000e-03,5.82492188e+00,,9.09028480e-04,1.72622455e-03,,9.09028480e-04,9.62619781e+00
9.10028480e-04,2.61718750e-01,1.45843750e-02,-4.50000000e-03,7.08593750e-03,8.00000000e-03,5.82199219e+00,,9.10028480e-04,1.72725797e-03,,9.10028480e-04,9.32738686e+00
9.11028480e-04,2.64062500e-01,1.48281250e-02,-4.03125000e-03,7.09375000e-03,8.00000000e-03,5.82257813e+00,,9.11028480e-04,1.72829360e-03,,9.11028480e-04,9.10836792e+00
9.12028480e-04,2.69531250e-01,1.45843750e-02,-3.53125000e-03,7.09375000e-03,7.93750000e-03,5.82316406e+00,,9.12028480e-04,1.72932923e-03,,9.12028480e-04,8.56461906e+00
9.13028480e-04,2.71875000e-01,1.46250000e-02,-3.54687500e-03,7.05468750e-03,7.78125000e-03,5.82375000e+00,,9.13028480e-04,1.73035765e-03,,9.13028480e-04,8.34175110e+00
9.14028480e-04,2.71875000e-01,1.43812500e-02,-3.75000000e-03,7.05468750e-03,7.62500000e-03,5.82351563e+00,,9.14028480e-04,1.73137896e-03,,9.14028480e-04,8.36108780e+00
9.15028480e-04,2.67187500e-01,1.41781250e-02,-4.18750000e-03,6.93750000e-03,7.56250000e-03,5.82351563e+00,,9.15028480e-04,1.73238455e-03,,9.15028480e-04,8.86536980e+00
9.16028480e-04,2.56250000e-01,1.38937500e-02,-4.40625000e-03,6.80468750e-03,7.53125000e-03,5.82257813e+00,,9.16028480e-04,1.73337292e-03,,9.16028480e-04,1.00157204e+01
9.17028480e-04,2.71093750e-01,1.43000000e-02,-4.21875000e-03,6.92187500e-03,7.53125000e-03,5.82117188e+00,,9.17028480e-04,1.73436559e-03,,9.17028480e-04,8.50829124e+00
9.18028480e-04,2.78906250e-01,1.45234375e-02,-4.01562500e-03,7.03125000e-03,7.62500000e-03,5.82000000e+00,,9.18028480e-04,1.73538050e-03,,9.18028480e-04,7.72470284e+00
9.19028480e-04,2.77343750e-01,1.44218750e-02,-3.79687500e-03,7.03125000e-03,7.53125000e-03,5.81976563e+00,,9.19028480e-04,1.73639960e-03,,9.19028480e-04,7.90648842e+00
9.20028480e-04,2.82812500e-01,1.46656250e-02,-3.75000000e-03,7.08593750e-03,7.03125000e-03,5.82093750e+00,,9.20028480e-04,1.73742382e-03,,9.20028480e-04,7.36269951e+00
9.21028480e-04,2.78906250e-01,1.44421875e-02,-4.12500000e-03,7.07031250e-03,6.96875000e-03,5.82058594e+00,,9.21028480e-04,1.73844874e-03,,9.21028480e-04,7.78627586e+00
9.22028480e-04,2.69531250e-01,1.45640625e-02,-4.78125000e-03,7.03125000e-03,7.15625000e-03,5.81953125e+00,,9.22028480e-04,1.73946994e-03,,9.22028480e-04,8.77637291e+00
9.23028480e-04,2.67968750e-01,1.43609375e-02,-4.70312500e-03,7.01562500e-03,6.96875000e-03,5.81917969e+00,,9.23028480e-04,1.74048846e-03,,9.23028480e-04,8.96258545e+00
9.24028480e-04,2.76562500e-01,1.49093750e-02,-3.98437500e-03,6.99218750e-03,6.87500000e-03,5.81917969e+00,,9.24028480e-04,1.74151908e-03,,9.24028480e-04,8.09965324e+00
9.25028480e-04,2.86718750e-01,1.54171875e-02,-3.75000000e-03,7.10937500e-03,6.78125000e-03,5.81812500e+00,,9.25028480e-04,1.74258684e-03,,9.25028480e-04,7.07311440e+00
9.26028480e-04,3.01562500e-01,1.55593750e-02,-4.12500000e-03,7.22656250e-03,7.06250000e-03,5.81625000e+00,,9.26028480e-04,1.74367765e-03,,9.26028480e-04,5.56370163e+00
9.27028480e-04,2.97656250e-01,1.58843750e-02,-5.14062500e-03,7.17968750e-03,7.31250000e-03,5.81578125e+00,,9.27028480e-04,1.74478476e-03,,9.27028480e-04,5.99096298e+00
9.28028480e-04,2.92187500e-01,1.56406250e-02,-4.95312500e-03,7.08593750e-03,7.25000000e-03,5.81636719e+00,,9.28028480e-04,1.74589478e-03,,9.28028480e-04,6.58149910e+00
9.29028480e-04,2.96093750e-01,1.59453125e-02,-3.85937500e-03,7.12500000e-03,7.25000000e-03,5.81718750e+00,,9.29028480e-04,1.74700690e-03,,9.29028480e-04,6.20214272e+00
9.30028480e-04,2.93750000e-01,1.57625000e-02,-3.57812500e-03,7.09375000e-03,7.56250000e-03,5.81578125e+00,,9.30028480e-04,1.74812332e-03,,9.30028480e-04,6.46347809e+00
9.31028480e-04,2.89843750e-01,1.53968750e-02,-4.32812500e-03,7.07031250e-03,8.06250000e-03,5.81414063e+00,,9.31028480e-04,1.74922042e-03,,9.31028480e-04,6.88713837e+00
9.32028480e-04,2.88281250e-01,1.53968750e-02,-5.17187500e-03,7.09375000e-03,7.84375000e-03,5.81507813e+00,,9.32028480e-04,1.75030471e-03,,9.32028480e-04,7.07339287e+00
9.33028480e-04,2.93750000e-01,1.55187500e-02,-4.92187500e-03,7.14843750e-03,7.78125000e-03,5.81613281e+00,,9.33028480e-04,1.75139331e-03,,9.33028480e-04,6.53635406e+00
9.34028480e-04,2.92187500e-01,1.55593750e-02,-3.90625000e-03,7.16406250e-03,7.46875000e-03,5.81718750e+00,,9.34028480e-04,1.75248762e-03,,9.34028480e-04,6.72083092e+00
9.35028480e-04,2.89843750e-01,1.51734375e-02,-3.48437500e-03,7.10937500e-03,7.18750000e-03,5.81812500e+00,,9.35028480e-04,1.75356970e-03,,9.35028480e-04,6.98204041e+00
9.36028480e-04,2.82812500e-01,1.47875000e-02,-4.40625000e-03,6.96093750e-03,7.15625000e-03,5.81789063e+00,,9.36028480e-04,1.75462465e-03,,9.36028480e-04,7.72781944e+00
9.37028480e-04,2.71875000e-01,1.45843750e-02,-5.40625000e-03,6.82812500e-03,7.25000000e-03,5.81789063e+00,,9.37028480e-04,1.75565889e-03,,9.37028480e-04,8.88140106e+00
9.38028480e-04,2.77343750e-01,1.52140625e-02,-4.95312500e-03,6.93750000e-03,7.31250000e-03,5.81835938e+00,,9.38028480e-04,1.75670814e-03,,9.38028480e-04,8.34506416e+00
9.39028480e-04,2.73437500e-01,1.53156250e-02,-3.90625000e-03,7.00000000e-03,7.34375000e-03,5.81859375e+00,,9.39028480e-04,1.75778312e-03,,9.39028480e-04,8.77124977e+00
9.40028480e-04,2.67968750e-01,1.49296875e-02,-3.76562500e-03,6.93750000e-03,7.25000000e-03,5.81917969e+00,,9.40028480e-04,1.75884808e-03,,9.40028480e-04,9.35536575e+00
9.41028480e-04,2.76562500e-01,1.48281250e-02,-4.81250000e-03,6.93750000e-03,6.87500000e-03,5.82093750e+00,,9.41028480e-04,1.75989582e-03,,9.41028480e-04,8.49214363e+00
9.42028480e-04,2.85937500e-01,1.51531250e-02,-5.70312500e-03,7.01562500e-03,7.03125000e-03,5.82000000e+00,,9.42028480e-04,1.76095148e-03,,9.42028480e-04,7.55351639e+00
9.43028480e-04,2.86718750e-01,1.53968750e-02,-5.15625000e-03,7.12500000e-03,7.15625000e-03,5.81894531e+00,,9.43028480e-04,1.76202715e-03,,9.43028480e-04,7.50175285e+00
9.44028480e-04,2.81250000e-01,1.55593750e-02,-4.12500000e-03,7.08593750e-03,7.09375000e-03,5.81812500e+00,,9.44028480e-04,1.76311715e-03,,9.44028480e-04,8.09013939e+00
9.45028480e-04,2.76562500e-01,1.55187500e-02,-4.01562500e-03,7.03125000e-03,7.18750000e-03,5.81894531e+00,,9.45028480e-04,1.76421145e-03,,9.45028480e-04,8.59495735e+00
9.46028480e-04,2.71875000e-01,1.52140625e-02,-4.59375000e-03,7.01562500e-03,6.96875000e-03,5.81929688e+00,,9.46028480e-04,1.76529353e-03,,9.46028480e-04,9.10102081e+00
9.47028480e-04,2.73437500e-01,1.56000000e-02,-4.95312500e-03,7.08593750e-03,7.15625000e-03,5.81835938e+00,,9.47028480e-04,1.76637853e-03,,9.47028480e-04,8.96523857e+00
9.48028480e-04,2.71875000e-01,1.54578125e-02,-4.70312500e-03,7.00000000e-03,7.25000000e-03,5.81789063e+00,,9.48028480e-04,1.76747201e-03,,9.48028480e-04,9.15190887e+00
9.49028480e-04,2.64062500e-01,1.52140625e-02,-3.95312500e-03,6.96093750e-03,6.96875000e-03,5.81894531e+00,,9.49028480e-04,1.76855200e-03,,9.49028480e-04,9.98025894e+00
9.50028480e-04,2.61718750e-01,1.54984375e-02,-3.93750000e-03,7.01562500e-03,6.78125000e-03,5.82000000e+00,,9.50028480e-04,1.76963338e-03,,9.50028480e-04,1.02427959e+01
9.51028480e-04,2.60156250e-01,1.54578125e-02,-4.57812500e-03,7.03906250e-03,7.34375000e-03,5.81859375e+00,,9.51028480e-04,1.77072338e-03,,9.51028480e-04,1.04264450e+01
9.52028480e-04,2.61718750e-01,1.52750000e-02,-4.78125000e-03,7.03906250e-03,7.90625000e-03,5.81777344e+00,,9.52028480e-04,1.77180546e-03,,9.52028480e-04,1.02901630e+01
9.53028480e-04,2.58593750e-01,1.53156250e-02,-4.21875000e-03,7.05468750e-03,7.68750000e-03,5.81859375e+00,,9.53028480e-04,1.77288265e-03,,9.53028480e-04,1.06361809e+01
9.54028480e-04,2.71093750e-01,1.52546875e-02,-3.64062500e-03,7.18750000e-03,7.62500000e-03,5.81917969e+00,,9.54028480e-04,1.77395903e-03,,9.54028480e-04,9.36834526e+00
9.55028480e-04,2.78906250e-01,1.55593750e-02,-4.09375000e-03,7.24218750e-03,7.78125000e-03,5.81894531e+00,,9.55028480e-04,1.77504390e-03,,9.55028480e-04,8.58342934e+00
9.56028480e-04,2.67187500e-01,1.51125000e-02,-4.76562500e-03,7.20312500e-03,7.93750000e-03,5.81894531e+00,,9.56028480e-04,1.77612389e-03,,9.56028480e-04,9.81502724e+00
9.57028480e-04,2.57812500e-01,1.46859375e-02,-4.70312500e-03,7.10937500e-03,7.90625000e-03,5.82000000e+00,,9.57028480e-04,1.77717314e-03,,9.57028480e-04,1.08066120e+01
9.58028480e-04,2.60156250e-01,1.47875000e-02,-3.98437500e-03,7.07031250e-03,7.90625000e-03,5.82035156e+00,,9.58028480e-04,1.77821086e-03,,9.58028480e-04,1.05880127e+01
9.59028480e-04,2.65625000e-01,1.44828125e-02,-3.68750000e-03,7.07031250e-03,7.93750000e-03,5.82035156e+00,,9.59028480e-04,1.77924149e-03,,9.59028480e-04,1.00445538e+01
9.60028480e-04,2.67187500e-01,1.51734375e-02,-4.39062500e-03,7.08593750e-03,8.00000000e-03,5.81976563e+00,,9.60028480e-04,1.78028573e-03,,9.60028480e-04,9.90487862e+00
9.61028480e-04,2.71093750e-01,1.51125000e-02,-4.62500000e-03,7.14843750e-03,7.62500000e-03,5.81976563e+00,,9.61028480e-04,1.78135210e-03,,9.61028480e-04,9.52606392e+00
9.62028480e-04,2.67968750e-01,1.54171875e-02,-4.39062500e-03,7.13281250e-03,6.87500000e-03,5.82117188e+00,,9.62028480e-04,1.78242708e-03,,9.62028480e-04,9.87211990e+00
9.63028480e-04,2.64062500e-01,1.54171875e-02,-3.95312500e-03,7.07031250e-03,6.87500000e-03,5.82175781e+00,,9.63028480e-04,1.78351277e-03,,9.63028480e-04,1.02969360e+01
9.64028480e-04,2.71093750e-01,1.53156250e-02,-3.85937500e-03,7.09375000e-03,7.25000000e-03,5.82140625e+00,,9.64028480e-04,1.78459496e-03,,9.64028480e-04,9.59276772e+00
9.65028480e-04,2.78906250e-01,1.54578125e-02,-3.93750000e-03,7.13281250e-03,7.34375000e-03,5.82093750e+00,,9.65028480e-04,1.78567844e-03,,9.65028480e-04,8.80801964e+00
9.66028480e-04,2.78906250e-01,1.55593750e-02,-4.06250000e-03,7.12500000e-03,7.25000000e-03,5.82070313e+00,,9.66028480e-04,1.78677065e-03,,9.66028480e-04,8.82921791e+00
9.67028480e-04,2.80468750e-01,1.56000000e-02,-4.28125000e-03,7.13281250e-03,6.96875000e-03,5.82117188e+00,,9.67028480e-04,1.78786775e-03,,9.67028480e-04,8.69024467e+00
9.68028480e-04,2.88281250e-01,1.56609375e-02,-4.14062500e-03,7.24218750e-03,6.96875000e-03,5.82175781e+00,,9.68028480e-04,1.78896845e-03,,9.68028480e-04,7.90715218e+00
9.69028480e-04,2.90625000e-01,1.56609375e-02,-4.21875000e-03,7.26562500e-03,6.93750000e-03,5.82234375e+00,,9.69028480e-04,1.79007126e-03,,9.69028480e-04,7.68768120e+00
9.70028480e-04,2.89843750e-01,1.53562500e-02,-4.25000000e-03,7.22656250e-03,6.56250000e-03,5.82292969e+00,,9.70028480e-04,1.79116346e-03,,9.70028480e-04,7.79066467e+00
9.71028480e-04,2.82812500e-01,1.51734375e-02,-4.26562500e-03,7.14843750e-03,6.62500000e-03,5.82234375e+00,,9.71028480e-04,1.79223833e-03,,9.71028480e-04,8.53809929e+00
9.72028480e-04,2.77343750e-01,1.51125000e-02,-4.25000000e-03,7.00000000e-03,7.31250000e-03,5.82058594e+00,,9.72028480e-04,1.79330481e-03,,9.72028480e-04,9.12445641e+00
9.73028480e-04,2.80468750e-01,1.51734375e-02,-4.06250000e-03,7.03125000e-03,7.56250000e-03,5.82000000e+00,,9.73028480e-04,1.79437117e-03,,9.73028480e-04,8.82431984e+00
9.74028480e-04,2.86718750e-01,1.54984375e-02,-3.87500000e-03,7.03906250e-03,7.40625000e-03,5.82117188e+00,,9.74028480e-04,1.79545104e-03,,9.74028480e-04,8.20102119e+00
9.75028480e-04,3.01562500e-01,1.57421875e-02,-3.56250000e-03,7.08593750e-03,7.09375000e-03,5.82210938e+00,,9.75028480e-04,1.79655105e-03,,9.75028480e-04,6.69044876e+00
9.76028480e-04,2.95312500e-01,1.53562500e-02,-3.67187500e-03,7.05468750e-03,6.81250000e-03,5.82316406e+00,,9.76028480e-04,1.79764593e-03,,9.76028480e-04,7.35395050e+00
9.77028480e-04,2.84375000e-01,1.50718750e-02,-4.31250000e-03,6.99218750e-03,6.96875000e-03,5.82269531e+00,,9.77028480e-04,1.79871731e-03,,9.77028480e-04,8.50268364e+00
9.78028480e-04,2.62500000e-01,1.46656250e-02,-4.78125000e-03,6.84375000e-03,7.15625000e-03,5.82210938e+00,,9.78028480e-04,1.79976434e-03,,9.78028480e-04,1.07819405e+01
9.79028480e-04,2.49218750e-01,1.43406250e-02,-4.57812500e-03,6.81250000e-03,6.87500000e-03,5.82210938e+00,,9.79028480e-04,1.80078566e-03,,9.79028480e-04,1.21759434e+01
9.80028480e-04,2.61718750e-01,1.47671875e-02,-3.90625000e-03,6.92187500e-03,6.78125000e-03,5.82199219e+00,,9.80028480e-04,1.80181058e-03,,9.80028480e-04,1.09097691e+01
9.81028480e-04,2.62500000e-01,1.46656250e-02,-3.60937500e-03,6.90625000e-03,6.78125000e-03,5.82210938e+00,,9.81028480e-04,1.80284679e-03,,9.81028480e-04,1.08491440e+01
9.82028480e-04,2.57812500e-01,1.42796875e-02,-3.85937500e-03,6.88281250e-03,6.50000000e-03,5.82339844e+00,,9.82028480e-04,1.80386589e-03,,9.82028480e-04,1.13521862e+01
9.83028480e-04,2.56250000e-01,1.48687500e-02,-4.59375000e-03,6.92187500e-03,5.96875000e-03,5.82433594e+00,,9.83028480e-04,1.80489221e-03,,9.83028480e-04,1.15356674e+01
9.84028480e-04,2.54687500e-01,1.49703125e-02,-4.43750000e-03,7.01562500e-03,6.34375000e-03,5.82269531e+00,,9.84028480e-04,1.80594285e-03,,9.84028480e-04,1.17206841e+01
9.85028480e-04,2.53125000e-01,1.52750000e-02,-3.57812500e-03,7.01562500e-03,6.62500000e-03,5.82152344e+00,,9.85028480e-04,1.80700782e-03,,9.85028480e-04,1.19030056e+01
9.86028480e-04,2.56250000e-01,1.52140625e-02,-3.20312500e-03,6.99218750e-03,6.87500000e-03,5.82117188e+00,,9.86028480e-04,1.80808129e-03,,9.86028480e-04,1.15988121e+01
9.87028480e-04,2.62500000e-01,1.52750000e-02,-4.04687500e-03,6.94531250e-03,6.87500000e-03,5.82175781e+00,,9.87028480e-04,1.80915487e-03,,9.87028480e-04,1.09736938e+01
9.88028480e-04,2.71875000e-01,1.53562500e-02,-5.07812500e-03,7.00000000e-03,6.40625000e-03,5.82339844e+00,,9.88028480e-04,1.81023346e-03,,9.88028480e-04,1.00313797e+01
9.89028480e-04,2.92187500e-01,1.59453125e-02,-4.84375000e-03,7.13281250e-03,6.18750000e-03,5.82375000e+00,,9.89028480e-04,1.81133556e-03,,9.89028480e-04,7.96359825e+00
9.90028480e-04,2.86718750e-01,1.57625000e-02,-3.87500000e-03,7.08593750e-03,5.90625000e-03,5.82398438e+00,,9.90028480e-04,1.81245198e-03,,9.90028480e-04,8.55049324e+00
9.91028480e-04,2.80468750e-01,1.59453125e-02,-3.01562500e-03,7.07031250e-03,5.87500000e-03,5.82457031e+00,,9.91028480e-04,1.81356852e-03,,9.91028480e-04,9.21307945e+00
9.92028480e-04,2.80468750e-01,1.60468750e-02,-3.57812500e-03,7.10937500e-03,6.12500000e-03,5.82410156e+00,,9.92028480e-04,1.81469496e-03,,9.92028480e-04,9.23055458e+00
9.93028480e-04,2.81250000e-01,1.59250000e-02,-4.75000000e-03,7.13281250e-03,7.25000000e-03,5.82152344e+00,,9.93028480e-04,1.81582058e-03,,9.93028480e-04,9.17208290e+00
9.94028480e-04,2.82812500e-01,1.59859375e-02,-4.70312500e-03,7.16406250e-03,7.78125000e-03,5.82035156e+00,,9.94028480e-04,1.81694422e-03,,9.94028480e-04,9.03605080e+00
9.95028480e-04,2.86718750e-01,1.57625000e-02,-3.85937500e-03,7.20312500e-03,7.31250000e-03,5.82152344e+00,,9.95028480e-04,1.81806216e-03,,9.95028480e-04,8.65603828e+00
9.96028480e-04,2.95312500e-01,1.60468750e-02,-3.34375000e-03,7.25781250e-03,7.18750000e-03,5.82140625e+00,,9.96028480e-04,1.81918219e-03,,9.96028480e-04,7.78917313e+00
9.97028480e-04,2.99218750e-01,1.61281250e-02,-4.09375000e-03,7.21875000e-03,7.25000000e-03,5.82093750e+00,,9.97028480e-04,1.82031502e-03,,9.97028480e-04,7.40617752e+00
9.98028480e-04,2.95312500e-01,1.59453125e-02,-5.28125000e-03,7.14843750e-03,7.09375000e-03,5.82117188e+00,,9.98028480e-04,1.82144425e-03,,9.98028480e-04,7.83372498e+00
9.99028480e-04,2.80468750e-01,1.57421875e-02,-5.21875000e-03,7.03906250e-03,7.25000000e-03,5.82035156e+00,,9.99028480e-04,1.82255998e-03,,9.99028480e-04,9.39183617e+00
1.00002848e-03,2.71875000e-01,1.52546875e-02,-4.20312500e-03,6.99218750e-03,7.31250000e-03,5.81976563e+00,,1.00002848e-03,1.82365137e-03,,1.00002848e-03,1.03027534e+01
1.00102848e-03,2.82812500e-01,1.56000000e-02,-3.75000000e-03,7.01562500e-03,6.96875000e-03,5.82035156e+00,,1.00102848e-03,1.82473764e-03,,1.00102848e-03,9.19625664e+00
1.00202848e-03,2.88281250e-01,1.57015625e-02,-4.25000000e-03,7.03906250e-03,6.78125000e-03,5.82058594e+00,,1.00202848e-03,1.82583975e-03,,1.00202848e-03,8.65366554e+00
1.00302848e-03,2.97656250e-01,1.56609375e-02,-4.68750000e-03,7.10937500e-03,6.56250000e-03,5.82175781e+00,,1.00302848e-03,1.82694406e-03,,1.00302848e-03,7.71085739e+00
1.00402848e-03,3.03125000e-01,1.60468750e-02,-4.78125000e-03,7.13281250e-03,6.03125000e-03,5.82410156e+00,,1.00402848e-03,1.82806060e-03,,1.00402848e-03,7.17216110e+00
1.00502848e-03,2.99218750e-01,1.53562500e-02,-4.14062500e-03,7.08593750e-03,6.06250000e-03,5.82515625e+00,,1.00502848e-03,1.82916620e-03,,1.00502848e-03,7.59851074e+00
1.00602848e-03,3.00000000e-01,1.56609375e-02,-3.79687500e-03,7.07031250e-03,6.18750000e-03,5.82457031e+00,,1.00602848e-03,1.83025841e-03,,1.00602848e-03,7.53899956e+00
1.00702848e-03,3.00000000e-01,1.56609375e-02,-4.68750000e-03,7.13281250e-03,6.40625000e-03,5.82316406e+00,,1.00702848e-03,1.83136121e-03,,1.00702848e-03,7.56148720e+00
1.00802848e-03,2.86718750e-01,1.54984375e-02,-5.07812500e-03,7.12500000e-03,6.62500000e-03,5.82152344e+00,,1.00802848e-03,1.83245842e-03,,1.00802848e-03,8.95656395e+00
1.00902848e-03,2.76562500e-01,1.56406250e-02,-4.28125000e-03,7.07031250e-03,6.62500000e-03,5.82175781e+00,,1.00902848e-03,1.83355471e-03,,1.00902848e-03,1.00284023e+01
1.01002848e-03,2.85937500e-01,1.54578125e-02,-3.34375000e-03,7.12500000e-03,6.78125000e-03,5.82199219e+00,,1.01002848e-03,1.83464971e-03,,1.01002848e-03,9.08211517e+00
1.01102848e-03,2.88281250e-01,1.61484375e-02,-3.46875000e-03,7.14843750e-03,6.65625000e-03,5.82257813e+00,,1.01102848e-03,1.83576252e-03,,1.01102848e-03,8.85854530e+00
1.01202848e-03,2.95312500e-01,1.58031250e-02,-4.14062500e-03,7.18750000e-03,6.71875000e-03,5.82199219e+00,,1.01202848e-03,1.83688756e-03,,1.01202848e-03,8.15383911e+00
1.01302848e-03,2.93750000e-01,1.58031250e-02,-4.46875000e-03,7.10937500e-03,6.93750000e-03,5.82035156e+00,,1.01302848e-03,1.83800049e-03,,1.01302848e-03,8.33773804e+00
1.01402848e-03,2.95312500e-01,1.58031250e-02,-3.93750000e-03,7.10937500e-03,7.34375000e-03,5.81859375e+00,,1.01402848e-03,1.83911331e-03,,1.01402848e-03,8.19892883e+00
1.01502848e-03,3.00000000e-01,1.55593750e-02,-3.67187500e-03,7.12500000e-03,7.78125000e-03,5.81730469e+00,,1.01502848e-03,1.84021762e-03,,1.01502848e-03,7.73584938e+00
1.01602848e-03,2.96093750e-01,1.57625000e-02,-4.62500000e-03,7.03906250e-03,7.53125000e-03,5.81859375e+00,,1.01602848e-03,1.84132054e-03,,1.01602848e-03,8.16054344e+00
1.01702848e-03,2.92187500e-01,1.53968750e-02,-4.87500000e-03,7.05468750e-03,7.40625000e-03,5.81835938e+00,,1.01702848e-03,1.84241764e-03,,1.01702848e-03,8.58842278e+00
1.01802848e-03,2.95312500e-01,1.54578125e-02,-4.21875000e-03,7.12500000e-03,7.31250000e-03,5.81871094e+00,,1.01802848e-03,1.84350403e-03,,1.01802848e-03,8.29035568e+00
1.01902848e-03,2.92187500e-01,1.51734375e-02,-3.75000000e-03,7.10937500e-03,7.18750000e-03,5.81953125e+00,,1.01902848e-03,1.84458250e-03,,1.01902848e-03,8.63363838e+00
1.02002848e-03,2.71093750e-01,1.46859375e-02,-4.12500000e-03,6.92187500e-03,6.93750000e-03,5.82035156e+00,,1.02002848e-03,1.84563396e-03,,1.02002848e-03,1.08291225e+01
1.02102848e-03,2.64062500e-01,1.45234375e-02,-4.81250000e-03,6.90625000e-03,6.96875000e-03,5.81976563e+00,,1.02102848e-03,1.84666237e-03,,1.02102848e-03,1.15776787e+01
1.02202848e-03,2.69531250e-01,1.48281250e-02,-4.84375000e-03,7.00000000e-03,7.09375000e-03,5.81894531e+00,,1.02202848e-03,1.84769579e-03,,1.02202848e-03,1.10394802e+01
