Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.86809024e-03,1.09070312e+01,5.94384375e-01,-1.17578125e-01,1.46000000e-01,2.65625000e-03,6.05390625e+00,,2.86809024e-03,1.27600551e-01,,2.86809024e-03,6.83689697e+02
2.86909024e-03,1.09085937e+01,5.94790625e-01,-1.13171875e-01,1.46234375e-01,2.59375000e-03,6.05507813e+00,,2.86909024e-03,1.27642423e-01,,2.86909024e-03,6.84140015e+02
2.87009024e-03,1.09007812e+01,5.94242188e-01,-1.13093750e-01,1.46437500e-01,2.53125000e-03,6.05484375e+00,,2.87009024e-03,1.27684280e-01,,2.87009024e-03,6.85545044e+02
2.87109024e-03,1.09031250e+01,5.94932812e-01,-1.16937500e-01,1.46695313e-01,2.59375000e-03,6.05449219e+00,,2.87109024e-03,1.27726153e-01,,2.87109024e-03,6.85913086e+02
2.87209024e-03,1.09101562e+01,5.93957813e-01,-1.19531250e-01,1.47000000e-01,2.34375000e-03,6.05683594e+00,,2.87209024e-03,1.27768010e-01,,2.87209024e-03,6.85814819e+02
2.87309024e-03,1.09125000e+01,5.94932812e-01,-1.18078125e-01,1.47250000e-01,1.75000000e-03,6.05964844e+00,,2.87309024e-03,1.27809867e-01,,2.87309024e-03,6.86202881e+02
2.87409024e-03,1.09007812e+01,5.94384375e-01,-1.14046875e-01,1.47453125e-01,1.59375000e-03,6.06070313e+00,,2.87409024e-03,1.27851740e-01,,2.87409024e-03,6.88026123e+02
2.87509024e-03,1.08921875e+01,5.94526563e-01,-1.13500000e-01,1.47640625e-01,1.96875000e-03,6.06046875e+00,,2.87509024e-03,1.27893612e-01,,2.87509024e-03,6.89515137e+02
2.87609024e-03,1.08921875e+01,5.94973437e-01,-1.16921875e-01,1.47867187e-01,2.34375000e-03,6.05988281e+00,,2.87609024e-03,1.27935484e-01,,2.87609024e-03,6.90125732e+02
2.87709024e-03,1.08976562e+01,5.94526563e-01,-1.19562500e-01,1.48125000e-01,2.21875000e-03,6.05906250e+00,,2.87709024e-03,1.27977371e-01,,2.87709024e-03,6.90188599e+02
2.87809024e-03,1.08976562e+01,5.95135938e-01,-1.18140625e-01,1.48367187e-01,2.15625000e-03,6.05871094e+00,,2.87809024e-03,1.28019258e-01,,2.87809024e-03,6.90818604e+02
2.87909024e-03,1.08992187e+01,5.94689062e-01,-1.15343750e-01,1.48601563e-01,2.06250000e-03,6.05929688e+00,,2.87909024e-03,1.28061160e-01,,2.87909024e-03,6.91276123e+02
2.88009024e-03,1.08960938e+01,5.95075000e-01,-1.14421875e-01,1.48820312e-01,2.21875000e-03,6.05988281e+00,,2.88009024e-03,1.28103048e-01,,2.88009024e-03,6.92207275e+02
2.88109024e-03,1.08867188e+01,5.94892188e-01,-1.16890625e-01,1.49062500e-01,2.50000000e-03,6.05812500e+00,,2.88109024e-03,1.28144950e-01,,2.88109024e-03,6.93786743e+02
2.88209024e-03,1.08734375e+01,5.94790625e-01,-1.19593750e-01,1.49328125e-01,2.75000000e-03,6.05554688e+00,,2.88209024e-03,1.28186837e-01,,2.88209024e-03,6.95782715e+02
2.88309024e-03,1.08617187e+01,5.95034375e-01,-1.18765625e-01,1.49515625e-01,3.40625000e-03,6.05285156e+00,,2.88309024e-03,1.28228724e-01,,2.88309024e-03,6.97622437e+02
2.88409024e-03,1.08601562e+01,5.93917187e-01,-1.15734375e-01,1.49703125e-01,3.46875000e-03,6.05179688e+00,,2.88409024e-03,1.28270596e-01,,2.88409024e-03,6.98404907e+02
2.88509024e-03,1.08695312e+01,5.95115625e-01,-1.14109375e-01,1.49984375e-01,3.25000000e-03,6.05250000e+00,,2.88509024e-03,1.28312469e-01,,2.88509024e-03,6.98047607e+02
2.88609024e-03,1.08750000e+01,5.93653125e-01,-1.15812500e-01,1.50195313e-01,3.28125000e-03,6.05402344e+00,,2.88609024e-03,1.28354326e-01,,2.88609024e-03,6.98093140e+02
2.88709024e-03,1.08726563e+01,5.94303125e-01,-1.18875000e-01,1.50421875e-01,3.40625000e-03,6.05308594e+00,,2.88709024e-03,1.28396153e-01,,2.88709024e-03,6.98956665e+02
2.88809024e-03,1.08750000e+01,5.94140625e-01,-1.18812500e-01,1.50593750e-01,3.50000000e-03,6.05367188e+00,,2.88809024e-03,1.28437996e-01,,2.88809024e-03,6.99344849e+02
2.88909024e-03,1.08773437e+01,5.93815625e-01,-1.15937500e-01,1.50812500e-01,3.46875000e-03,6.05460938e+00,,2.88909024e-03,1.28479823e-01,,2.88909024e-03,6.99725342e+02
2.89009024e-03,1.08765625e+01,5.94201563e-01,-1.14078125e-01,1.51054688e-01,3.18750000e-03,6.05531250e+00,,2.89009024e-03,1.28521636e-01,,2.89009024e-03,7.00415527e+02
2.89109024e-03,1.08726563e+01,5.93795313e-01,-1.15656250e-01,1.51242188e-01,3.34375000e-03,6.05507813e+00,,2.89109024e-03,1.28563464e-01,,2.89109024e-03,7.01426880e+02
2.89209024e-03,1.08710938e+01,5.93957813e-01,-1.17687500e-01,1.51437500e-01,3.46875000e-03,6.05460938e+00,,2.89209024e-03,1.28605291e-01,,2.89209024e-03,7.02206421e+02
2.89309024e-03,1.08679687e+01,5.93917187e-01,-1.17828125e-01,1.51656250e-01,3.03125000e-03,6.05730469e+00,,2.89309024e-03,1.28647119e-01,,2.89309024e-03,7.03152710e+02
2.89409024e-03,1.08804688e+01,5.93856250e-01,-1.16031250e-01,1.51882813e-01,2.43750000e-03,6.05988281e+00,,2.89409024e-03,1.28688931e-01,,2.89409024e-03,7.02483887e+02
2.89509024e-03,1.08859375e+01,5.94242188e-01,-1.14734375e-01,1.52078125e-01,2.65625000e-03,6.05871094e+00,,2.89509024e-03,1.28730759e-01,,2.89509024e-03,7.02531616e+02
2.89609024e-03,1.08828125e+01,5.93653125e-01,-1.15703125e-01,1.52281250e-01,3.12500000e-03,6.05648438e+00,,2.89609024e-03,1.28772587e-01,,2.89609024e-03,7.03464478e+02
2.89709024e-03,1.08773437e+01,5.94546875e-01,-1.17640625e-01,1.52453125e-01,3.18750000e-03,6.05484375e+00,,2.89709024e-03,1.28814429e-01,,2.89709024e-03,7.04646729e+02
2.89809024e-03,1.08710938e+01,5.94039063e-01,-1.18031250e-01,1.52671875e-01,2.71875000e-03,6.05589844e+00,,2.89809024e-03,1.28856272e-01,,2.89809024e-03,7.05915527e+02
2.89909024e-03,1.08671875e+01,5.94445312e-01,-1.17156250e-01,1.52914063e-01,2.37500000e-03,6.05765625e+00,,2.89909024e-03,1.28898129e-01,,2.89909024e-03,7.06941406e+02
2.90009024e-03,1.08617187e+01,5.94587500e-01,-1.16625000e-01,1.53140625e-01,2.37500000e-03,6.05765625e+00,,2.90009024e-03,1.28939986e-01,,2.90009024e-03,7.08124756e+02
2.90109024e-03,1.08562500e+01,5.94689062e-01,-1.17203125e-01,1.53335938e-01,2.28125000e-03,6.05800781e+00,,2.90109024e-03,1.28981873e-01,,2.90109024e-03,7.09308105e+02
2.90209024e-03,1.08546875e+01,5.94993750e-01,-1.17953125e-01,1.53515625e-01,2.15625000e-03,6.05906250e+00,,2.90209024e-03,1.29023761e-01,,2.90209024e-03,7.10092407e+02
2.90309024e-03,1.08546875e+01,5.94343750e-01,-1.18125000e-01,1.53664063e-01,2.21875000e-03,6.05964844e+00,,2.90309024e-03,1.29065633e-01,,2.90309024e-03,7.10718018e+02
2.90409024e-03,1.08468750e+01,5.94425000e-01,-1.17906250e-01,1.53890625e-01,2.59375000e-03,6.05742188e+00,,2.90409024e-03,1.29107490e-01,,2.90409024e-03,7.12148926e+02
2.90509024e-03,1.08406250e+01,5.94201563e-01,-1.17390625e-01,1.54101563e-01,2.50000000e-03,6.05742188e+00,,2.90509024e-03,1.29149348e-01,,2.90509024e-03,7.13416748e+02
2.90609024e-03,1.08445312e+01,5.94201563e-01,-1.16828125e-01,1.54335938e-01,2.15625000e-03,6.05871094e+00,,2.90609024e-03,1.29191190e-01,,2.90609024e-03,7.13634644e+02
2.90709024e-03,1.08578125e+01,5.94343750e-01,-1.18031250e-01,1.54570313e-01,2.12500000e-03,6.05906250e+00,,2.90709024e-03,1.29233032e-01,,2.90709024e-03,7.12887939e+02
2.90809024e-03,1.08695312e+01,5.94485938e-01,-1.18468750e-01,1.54796875e-01,2.21875000e-03,6.05929688e+00,,2.90809024e-03,1.29274890e-01,,2.90809024e-03,7.12306519e+02
2.90909024e-03,1.08750000e+01,5.94404687e-01,-1.17312500e-01,1.55000000e-01,2.75000000e-03,6.05824219e+00,,2.90909024e-03,1.29316762e-01,,2.90909024e-03,7.12367554e+02
2.91009024e-03,1.08734375e+01,5.94303125e-01,-1.15984375e-01,1.55195313e-01,3.18750000e-03,6.05625000e+00,,2.91009024e-03,1.29358605e-01,,2.91009024e-03,7.13146973e+02
2.91109024e-03,1.08726563e+01,5.94648438e-01,-1.15984375e-01,1.55468750e-01,3.03125000e-03,6.05648438e+00,,2.91109024e-03,1.29400477e-01,,2.91109024e-03,7.13842041e+02
2.91209024e-03,1.08765625e+01,5.93957813e-01,-1.16921875e-01,1.55703125e-01,2.65625000e-03,6.05742188e+00,,2.91209024e-03,1.29442319e-01,,2.91209024e-03,7.14056641e+02
2.91309024e-03,1.08843750e+01,5.94750000e-01,-1.16859375e-01,1.55882813e-01,2.71875000e-03,6.05789063e+00,,2.91309024e-03,1.29484177e-01,,2.91309024e-03,7.13870728e+02
2.91409024e-03,1.08898437e+01,5.93714063e-01,-1.15390625e-01,1.56117188e-01,2.21875000e-03,6.05964844e+00,,2.91409024e-03,1.29526019e-01,,2.91409024e-03,7.13922363e+02
2.91509024e-03,1.08953125e+01,5.94282813e-01,-1.14000000e-01,1.56351563e-01,2.00000000e-03,6.06082031e+00,,2.91509024e-03,1.29567847e-01,,2.91509024e-03,7.13966309e+02
2.91609024e-03,1.08960938e+01,5.93571875e-01,-1.14046875e-01,1.56585937e-01,2.37500000e-03,6.06011719e+00,,2.91609024e-03,1.29609674e-01,,2.91609024e-03,7.14490234e+02
2.91709024e-03,1.08976562e+01,5.93551563e-01,-1.15312500e-01,1.56789063e-01,2.50000000e-03,6.05988281e+00,,2.91709024e-03,1.29651472e-01,,2.91709024e-03,7.14936890e+02
2.91809024e-03,1.08953125e+01,5.93998438e-01,-1.15812500e-01,1.57015625e-01,2.34375000e-03,6.05941406e+00,,2.91809024e-03,1.29693285e-01,,2.91809024e-03,7.15791016e+02
2.91909024e-03,1.08867188e+01,5.93612500e-01,-1.14796875e-01,1.57218750e-01,2.28125000e-03,6.05882813e+00,,2.91909024e-03,1.29735097e-01,,2.91909024e-03,7.17288086e+02
2.92009024e-03,1.08859375e+01,5.94140625e-01,-1.13765625e-01,1.57445313e-01,2.34375000e-03,6.05824219e+00,,2.92009024e-03,1.29776910e-01,,2.92009024e-03,7.17974365e+02
2.92109024e-03,1.08843750e+01,5.93328125e-01,-1.14718750e-01,1.57687500e-01,2.28125000e-03,6.05800781e+00,,2.92109024e-03,1.29818723e-01,,2.92109024e-03,7.18740967e+02
2.92209024e-03,1.08843750e+01,5.93612500e-01,-1.16250000e-01,1.57929688e-01,2.28125000e-03,6.05929688e+00,,2.92209024e-03,1.29860520e-01,,2.92209024e-03,7.19353027e+02
2.92309024e-03,1.08804688e+01,5.93653125e-01,-1.16406250e-01,1.58156250e-01,2.53125000e-03,6.06070313e+00,,2.92309024e-03,1.29902318e-01,,2.92309024e-03,7.20372314e+02
2.92409024e-03,1.08789062e+01,5.93714063e-01,-1.15031250e-01,1.58343750e-01,2.87500000e-03,6.05964844e+00,,2.92409024e-03,1.29944131e-01,,2.92409024e-03,7.21146606e+02
2.92509024e-03,1.08750000e+01,5.94059375e-01,-1.14031250e-01,1.58460938e-01,3.34375000e-03,6.05601563e+00,,2.92509024e-03,1.29985943e-01,,2.92509024e-03,7.22156250e+02
2.92609024e-03,1.08773437e+01,5.93795313e-01,-1.14500000e-01,1.58664063e-01,3.40625000e-03,6.05507813e+00,,2.92609024e-03,1.30027771e-01,,2.92609024e-03,7.22520264e+02
2.92709024e-03,1.08820312e+01,5.93957813e-01,-1.15609375e-01,1.58859375e-01,3.25000000e-03,6.05542969e+00,,2.92709024e-03,1.30069599e-01,,2.92709024e-03,7.22646729e+02
2.92809024e-03,1.08828125e+01,5.93612500e-01,-1.16140625e-01,1.58992188e-01,3.09375000e-03,6.05601563e+00,,2.92809024e-03,1.30111411e-01,,2.92809024e-03,7.23180298e+02
2.92909024e-03,1.08859375e+01,5.93510938e-01,-1.15140625e-01,1.59187500e-01,3.40625000e-03,6.05589844e+00,,2.92909024e-03,1.30153209e-01,,2.92909024e-03,7.23470947e+02
2.93009024e-03,1.08898437e+01,5.93917187e-01,-1.13765625e-01,1.59398438e-01,3.71875000e-03,6.05589844e+00,,2.93009024e-03,1.30195022e-01,,2.93009024e-03,7.23674927e+02
2.93109024e-03,1.08882813e+01,5.93470313e-01,-1.12906250e-01,1.59640625e-01,3.71875000e-03,6.05519531e+00,,2.93109024e-03,1.30236834e-01,,2.93109024e-03,7.24436768e+02
2.93209024e-03,1.08882813e+01,5.94140625e-01,-1.14187500e-01,1.59867188e-01,3.28125000e-03,6.05542969e+00,,2.93209024e-03,1.30278647e-01,,2.93209024e-03,7.25038452e+02
2.93309024e-03,1.08937500e+01,5.93429688e-01,-1.16218750e-01,1.60117188e-01,2.96875000e-03,6.05531250e+00,,2.93309024e-03,1.30320460e-01,,2.93309024e-03,7.25085083e+02
2.93409024e-03,1.08953125e+01,5.93917187e-01,-1.16640625e-01,1.60335938e-01,3.18750000e-03,6.05367188e+00,,2.93409024e-03,1.30362272e-01,,2.93409024e-03,7.25541016e+02
2.93509024e-03,1.08937500e+01,5.93368750e-01,-1.14984375e-01,1.60476563e-01,2.90625000e-03,6.05507813e+00,,2.93509024e-03,1.30404070e-01,,2.93509024e-03,7.26315918e+02
2.93609024e-03,1.08937500e+01,5.93307812e-01,-1.13437500e-01,1.60695313e-01,2.59375000e-03,6.05800781e+00,,2.93609024e-03,1.30445868e-01,,2.93609024e-03,7.26921143e+02
2.93709024e-03,1.08859375e+01,5.92962500e-01,-1.13921875e-01,1.60898438e-01,2.59375000e-03,6.05800781e+00,,2.93709024e-03,1.30487636e-01,,2.93709024e-03,7.28329102e+02
2.93809024e-03,1.08828125e+01,5.93409375e-01,-1.15921875e-01,1.61054688e-01,2.50000000e-03,6.05742188e+00,,2.93809024e-03,1.30529404e-01,,2.93809024e-03,7.29260376e+02
2.93909024e-03,1.08789062e+01,5.93368750e-01,-1.15421875e-01,1.61218750e-01,2.43750000e-03,6.05648438e+00,,2.93909024e-03,1.30571187e-01,,2.93909024e-03,7.30276123e+02
2.94009024e-03,1.08750000e+01,5.92881250e-01,-1.13859375e-01,1.61390625e-01,2.15625000e-03,6.05625000e+00,,2.94009024e-03,1.30612954e-01,,2.94009024e-03,7.31286377e+02
2.94109024e-03,1.08710938e+01,5.93470313e-01,-1.13843750e-01,1.61562500e-01,2.12500000e-03,6.05648438e+00,,2.94109024e-03,1.30654722e-01,,2.94109024e-03,7.32292480e+02
2.94209024e-03,1.08671875e+01,5.92678125e-01,-1.15046875e-01,1.61750000e-01,2.00000000e-03,6.05671875e+00,,2.94209024e-03,1.30696476e-01,,2.94209024e-03,7.33301758e+02
2.94309024e-03,1.08578125e+01,5.93145313e-01,-1.16781250e-01,1.61937500e-01,1.84375000e-03,6.05648438e+00,,2.94309024e-03,1.30738229e-01,,2.94309024e-03,7.34882690e+02
2.94409024e-03,1.08414063e+01,5.93023437e-01,-1.17281250e-01,1.62101563e-01,1.96875000e-03,6.05625000e+00,,2.94409024e-03,1.30779997e-01,,2.94409024e-03,7.37194214e+02
2.94509024e-03,1.08281250e+01,5.92779687e-01,-1.16734375e-01,1.62296875e-01,2.06250000e-03,6.05589844e+00,,2.94509024e-03,1.30821750e-01,,2.94509024e-03,7.39183594e+02
2.94609024e-03,1.08164062e+01,5.93165625e-01,-1.17203125e-01,1.62484375e-01,2.37500000e-03,6.05367188e+00,,2.94609024e-03,1.30863518e-01,,2.94609024e-03,7.41011597e+02
2.94709024e-03,1.08031250e+01,5.92576563e-01,-1.19500000e-01,1.62632813e-01,2.65625000e-03,6.05390625e+00,,2.94709024e-03,1.30905271e-01,,2.94709024e-03,7.43008057e+02
2.94809024e-03,1.08000000e+01,5.93125000e-01,-1.21656250e-01,1.62765625e-01,2.90625000e-03,6.05308594e+00,,2.94809024e-03,1.30947024e-01,,2.94809024e-03,7.43969238e+02
2.94909024e-03,1.07945313e+01,5.93165625e-01,-1.21218750e-01,1.62984375e-01,2.96875000e-03,6.05167969e+00,,2.94909024e-03,1.30988792e-01,,2.94909024e-03,7.45176758e+02
2.95009024e-03,1.07882812e+01,5.93125000e-01,-1.18500000e-01,1.63171875e-01,2.90625000e-03,6.05121094e+00,,2.95009024e-03,1.31030560e-01,,2.95009024e-03,7.46456299e+02
2.95109024e-03,1.07851562e+01,5.93510938e-01,-1.17828125e-01,1.63367188e-01,2.75000000e-03,6.05226563e+00,,2.95109024e-03,1.31072342e-01,,2.95109024e-03,7.47404663e+02
2.95209024e-03,1.07796875e+01,5.93165625e-01,-1.19609375e-01,1.63585938e-01,2.75000000e-03,6.05226563e+00,,2.95209024e-03,1.31114125e-01,,2.95209024e-03,7.48597778e+02
2.95309024e-03,1.07734375e+01,5.93429688e-01,-1.21656250e-01,1.63773438e-01,2.59375000e-03,6.05343750e+00,,2.95309024e-03,1.31155908e-01,,2.95309024e-03,7.49881348e+02
2.95409024e-03,1.07617188e+01,5.93125000e-01,-1.22187500e-01,1.63960938e-01,2.75000000e-03,6.05402344e+00,,2.95409024e-03,1.31197676e-01,,2.95409024e-03,7.51735718e+02
2.95509024e-03,1.07585937e+01,5.93612500e-01,-1.20625000e-01,1.64132813e-01,2.96875000e-03,6.05308594e+00,,2.95509024e-03,1.31239459e-01,,2.95509024e-03,7.52701172e+02
2.95609024e-03,1.07656250e+01,5.93307812e-01,-1.19187500e-01,1.64320313e-01,2.53125000e-03,6.05425781e+00,,2.95609024e-03,1.31281257e-01,,2.95609024e-03,7.52611816e+02
2.95709024e-03,1.07789063e+01,5.93165625e-01,-1.18625000e-01,1.64507813e-01,1.90625000e-03,6.05601563e+00,,2.95709024e-03,1.31323040e-01,,2.95709024e-03,7.51872925e+02
2.95809024e-03,1.07828125e+01,5.93226563e-01,-1.19109375e-01,1.64750000e-01,1.90625000e-03,6.05542969e+00,,2.95809024e-03,1.31364807e-01,,2.95809024e-03,7.52100220e+02
2.95909024e-03,1.07828125e+01,5.92820313e-01,-1.19109375e-01,1.64976563e-01,2.00000000e-03,6.05542969e+00,,2.95909024e-03,1.31406575e-01,,2.95909024e-03,7.52731567e+02
2.96009024e-03,1.07812500e+01,5.93226563e-01,-1.18703125e-01,1.65132813e-01,2.00000000e-03,6.05625000e+00,,2.96009024e-03,1.31448328e-01,,2.96009024e-03,7.53522827e+02
2.96109024e-03,1.07773438e+01,5.93084375e-01,-1.18062500e-01,1.65320313e-01,2.00000000e-03,6.05589844e+00,,2.96109024e-03,1.31490096e-01,,2.96109024e-03,7.54553101e+02
2.96209024e-03,1.07750000e+01,5.93185938e-01,-1.17796875e-01,1.65562500e-01,1.90625000e-03,6.05601563e+00,,2.96209024e-03,1.31531864e-01,,2.96209024e-03,7.55419800e+02
2.96309024e-03,1.07757812e+01,5.92901563e-01,-1.18828125e-01,1.65773438e-01,1.96875000e-03,6.05601563e+00,,2.96309024e-03,1.31573632e-01,,2.96309024e-03,7.55966187e+02
2.96409024e-03,1.07757812e+01,5.93429688e-01,-1.19609375e-01,1.65976563e-01,2.00000000e-03,6.05683594e+00,,2.96409024e-03,1.31615400e-01,,2.96409024e-03,7.56598022e+02
2.96509024e-03,1.07789063e+01,5.92535937e-01,-1.18593750e-01,1.66179688e-01,2.28125000e-03,6.05765625e+00,,2.96509024e-03,1.31657153e-01,,2.96509024e-03,7.56907104e+02
2.96609024e-03,1.07789063e+01,5.93470313e-01,-1.17953125e-01,1.66335938e-01,2.75000000e-03,6.05531250e+00,,2.96609024e-03,1.31698921e-01,,2.96609024e-03,7.57533936e+02
2.96709024e-03,1.07679687e+01,5.92982813e-01,-1.17468750e-01,1.66484375e-01,3.15625000e-03,6.05250000e+00,,2.96709024e-03,1.31740704e-01,,2.96709024e-03,7.59285522e+02
2.96809024e-03,1.07679687e+01,5.93571875e-01,-1.18140625e-01,1.66617188e-01,3.09375000e-03,6.05250000e+00,,2.96809024e-03,1.31782472e-01,,2.96809024e-03,7.59909912e+02
2.96909024e-03,1.07835937e+01,5.93470313e-01,-1.19218750e-01,1.66789063e-01,2.96875000e-03,6.05425781e+00,,2.96909024e-03,1.31824270e-01,,2.96909024e-03,7.58928101e+02
2.97009024e-03,1.07921875e+01,5.93612500e-01,-1.19375000e-01,1.66953125e-01,3.18750000e-03,6.05484375e+00,,2.97009024e-03,1.31866068e-01,,2.97009024e-03,7.58674316e+02
2.97109024e-03,1.07828125e+01,5.93267187e-01,-1.18765625e-01,1.67117188e-01,3.28125000e-03,6.05460938e+00,,2.97109024e-03,1.31907851e-01,,2.97109024e-03,7.60271973e+02
2.97209024e-03,1.07734375e+01,5.93064062e-01,-1.18812500e-01,1.67328125e-01,3.12500000e-03,6.05542969e+00,,2.97209024e-03,1.31949618e-01,,2.97209024e-03,7.61868042e+02
2.97309024e-03,1.07656250e+01,5.93064062e-01,-1.20437500e-01,1.67515625e-01,2.96875000e-03,6.05625000e+00,,2.97309024e-03,1.31991386e-01,,2.97309024e-03,7.63307373e+02
2.97409024e-03,1.07640625e+01,5.92820313e-01,-1.21750000e-01,1.67648438e-01,3.25000000e-03,6.05625000e+00,,2.97409024e-03,1.32033139e-01,,2.97409024e-03,7.64110352e+02
2.97509024e-03,1.07570312e+01,5.92820313e-01,-1.21281250e-01,1.67859375e-01,3.09375000e-03,6.05648438e+00,,2.97509024e-03,1.32074878e-01,,2.97509024e-03,7.65479248e+02
2.97609024e-03,1.07476563e+01,5.92698437e-01,-1.20343750e-01,1.68062500e-01,3.09375000e-03,6.05601563e+00,,2.97609024e-03,1.32116631e-01,,2.97609024e-03,7.67085938e+02
2.97709024e-03,1.07507812e+01,5.92739062e-01,-1.20328125e-01,1.68234375e-01,2.81250000e-03,6.05742188e+00,,2.97709024e-03,1.32158354e-01,,2.97709024e-03,7.67401611e+02
2.97809024e-03,1.07562500e+01,5.92921875e-01,-1.20437500e-01,1.68421875e-01,2.71875000e-03,6.05882813e+00,,2.97809024e-03,1.32200107e-01,,2.97809024e-03,7.67475830e+02
2.97909024e-03,1.07562500e+01,5.93064062e-01,-1.20656250e-01,1.68546875e-01,2.90625000e-03,6.05789063e+00,,2.97909024e-03,1.32241860e-01,,2.97909024e-03,7.68114746e+02
2.98009024e-03,1.07492187e+01,5.93125000e-01,-1.20406250e-01,1.68664063e-01,2.71875000e-03,6.05789063e+00,,2.98009024e-03,1.32283628e-01,,2.98009024e-03,7.69478394e+02
2.98109024e-03,1.07507812e+01,5.92698437e-01,-1.19406250e-01,1.68851562e-01,2.59375000e-03,6.05683594e+00,,2.98109024e-03,1.32325381e-01,,2.98109024e-03,7.69952759e+02
2.98209024e-03,1.07414062e+01,5.93125000e-01,-1.18843750e-01,1.69015625e-01,3.09375000e-03,6.05542969e+00,,2.98209024e-03,1.32367134e-01,,2.98209024e-03,7.71550659e+02
2.98309024e-03,1.07359375e+01,5.92739062e-01,-1.19484375e-01,1.69187500e-01,3.50000000e-03,6.05402344e+00,,2.98309024e-03,1.32408887e-01,,2.98309024e-03,7.72745850e+02
2.98409024e-03,1.07398438e+01,5.92881250e-01,-1.20625000e-01,1.69414063e-01,3.71875000e-03,6.05425781e+00,,2.98409024e-03,1.32450640e-01,,2.98409024e-03,7.72979492e+02
2.98509024e-03,1.07359375e+01,5.92495312e-01,-1.20578125e-01,1.69578125e-01,3.71875000e-03,6.05531250e+00,,2.98509024e-03,1.32492363e-01,,2.98509024e-03,7.74021362e+02
2.98609024e-03,1.07281250e+01,5.92596875e-01,-1.19937500e-01,1.69750000e-01,4.18750000e-03,6.05507813e+00,,2.98609024e-03,1.32534102e-01,,2.98609024e-03,7.75464233e+02
2.98709024e-03,1.07265625e+01,5.92292188e-01,-1.19703125e-01,1.69937500e-01,4.25000000e-03,6.05542969e+00,,2.98709024e-03,1.32575810e-01,,2.98709024e-03,7.76260376e+02
2.98809024e-03,1.07093750e+01,5.92678125e-01,-1.20546875e-01,1.70031250e-01,4.15625000e-03,6.05390625e+00,,2.98809024e-03,1.32617533e-01,,2.98809024e-03,7.78668823e+02
2.98909024e-03,1.07062500e+01,5.92495312e-01,-1.20687500e-01,1.70195313e-01,3.81250000e-03,6.05460938e+00,,2.98909024e-03,1.32659256e-01,,2.98909024e-03,7.79630249e+02
2.99009024e-03,1.07054687e+01,5.92495312e-01,-1.20234375e-01,1.70406250e-01,3.50000000e-03,6.05589844e+00,,2.99009024e-03,1.32700980e-01,,2.99009024e-03,7.80349121e+02
2.99109024e-03,1.06968750e+01,5.92434375e-01,-1.20531250e-01,1.70578125e-01,3.40625000e-03,6.05589844e+00,,2.99109024e-03,1.32742703e-01,,2.99109024e-03,7.81873169e+02
2.99209024e-03,1.06921875e+01,5.92698437e-01,-1.22062500e-01,1.70750000e-01,3.34375000e-03,6.05531250e+00,,2.99209024e-03,1.32784426e-01,,2.99209024e-03,7.82999268e+02
2.99309024e-03,1.06851563e+01,5.92353125e-01,-1.22453125e-01,1.70914063e-01,3.34375000e-03,6.05449219e+00,,2.99309024e-03,1.32826164e-01,,2.99309024e-03,7.84372192e+02
2.99409024e-03,1.06835938e+01,5.92495312e-01,-1.21671875e-01,1.71062500e-01,3.06250000e-03,6.05507813e+00,,2.99409024e-03,1.32867873e-01,,2.99409024e-03,7.85180176e+02
2.99509024e-03,1.06796875e+01,5.92739062e-01,-1.19984375e-01,1.71218750e-01,2.87500000e-03,6.05484375e+00,,2.99509024e-03,1.32909611e-01,,2.99509024e-03,7.86223389e+02
2.99609024e-03,1.06796875e+01,5.92678125e-01,-1.19078125e-01,1.71382813e-01,2.96875000e-03,6.05484375e+00,,2.99609024e-03,1.32951349e-01,,2.99609024e-03,7.86856934e+02
