Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.33612904e-03,7.85218750e-01,2.31718750e-03,-1.45468750e-03,1.02571875e+00
4.33652904e-03,7.85218750e-01,2.21406250e-03,-1.66875000e-03,1.02534375e+00
4.33692904e-03,7.85343750e-01,3.08437500e-03,-1.71875000e-03,1.02521875e+00
4.33732904e-03,7.85000000e-01,2.09687500e-03,-1.72812500e-03,1.02509375e+00
4.33772904e-03,7.85312500e-01,3.03750000e-03,-1.69375000e-03,1.02537500e+00
4.33812904e-03,7.85250000e-01,3.34843750e-03,-1.85468750e-03,1.02471875e+00
4.33852904e-03,7.85062500e-01,3.34687500e-03,-1.56093750e-03,1.02456250e+00
4.33892904e-03,7.85250000e-01,3.10625000e-03,-1.68437500e-03,1.02456250e+00
4.33932904e-03,7.84875000e-01,3.26875000e-03,-1.56562500e-03,1.02409375e+00
4.33972904e-03,7.85062500e-01,2.08750000e-03,-1.55781250e-03,1.02443750e+00
4.34012904e-03,7.84937500e-01,3.14687500e-03,-1.22968750e-03,1.02440625e+00
4.34052904e-03,7.85593750e-01,2.89531250e-03,-1.55781250e-03,1.02440625e+00
4.34092904e-03,7.85875000e-01,3.28281250e-03,-1.45156250e-03,1.02406250e+00
4.34132904e-03,7.85781250e-01,3.83125000e-03,-1.61875000e-03,1.02403125e+00
4.34172904e-03,7.85593750e-01,4.10312500e-03,-1.47187500e-03,1.02446875e+00
4.34212904e-03,7.85937500e-01,4.04218750e-03,-1.42812500e-03,1.02462500e+00
4.34252904e-03,7.86125000e-01,4.64218750e-03,-1.74218750e-03,1.02418750e+00
4.34292904e-03,7.85531250e-01,4.24687500e-03,-1.70312500e-03,1.02403125e+00
4.34332904e-03,7.86500000e-01,4.68125000e-03,-1.62031250e-03,1.02431250e+00
4.34372904e-03,7.86281250e-01,4.73437500e-03,-1.74218750e-03,1.02409375e+00
4.34412904e-03,7.85906250e-01,4.80937500e-03,-1.39843750e-03,1.02428125e+00
4.34452904e-03,7.86406250e-01,3.99687500e-03,-1.13125000e-03,1.02418750e+00
4.34492904e-03,7.86218750e-01,4.04843750e-03,-1.54687500e-03,1.02459375e+00
4.34532904e-03,7.86437500e-01,5.19843750e-03,-1.37500000e-03,1.02428125e+00
4.34572904e-03,7.86468750e-01,4.07812500e-03,-1.35312500e-03,1.02384375e+00
4.34612904e-03,7.86656250e-01,4.14531250e-03,-1.16875000e-03,1.02353125e+00
4.34652904e-03,7.86312500e-01,4.36718750e-03,-1.03281250e-03,1.02325000e+00
4.34692904e-03,7.86781250e-01,4.47812500e-03,-1.30312500e-03,1.02334375e+00
4.34732904e-03,7.86562500e-01,5.11718750e-03,-7.26562500e-04,1.02384375e+00
4.34772904e-03,7.86437500e-01,4.62656250e-03,-1.11093750e-03,1.02325000e+00
4.34812904e-03,7.86781250e-01,5.19375000e-03,-7.65625000e-04,1.02337500e+00
4.34852904e-03,7.86656250e-01,5.23125000e-03,-8.76562500e-04,1.02365625e+00
4.34892904e-03,7.86812500e-01,4.84375000e-03,-1.02500000e-03,1.02384375e+00
4.34932904e-03,7.86750000e-01,4.50781250e-03,-5.04687500e-04,1.02368750e+00
4.34972904e-03,7.86531250e-01,4.85625000e-03,-6.50000000e-04,1.02378125e+00
4.35012904e-03,7.86937500e-01,5.32812500e-03,-6.09375000e-04,1.02378125e+00
4.35052904e-03,7.86750000e-01,4.57031250e-03,-5.23437500e-04,1.02400000e+00
4.35092904e-03,7.87125000e-01,3.86875000e-03,-1.42187500e-04,1.02403125e+00
4.35132904e-03,7.86750000e-01,3.96562500e-03,-6.09375000e-05,1.02390625e+00
4.35172904e-03,7.86687500e-01,3.56093750e-03,-3.90625000e-05,1.02387500e+00
4.35212904e-03,7.86531250e-01,4.00156250e-03,-1.56250000e-04,1.02453125e+00
4.35252904e-03,7.86656250e-01,3.12500000e-03,-1.37500000e-04,1.02412500e+00
4.35292904e-03,7.86812500e-01,3.68906250e-03,2.23437500e-04,1.02431250e+00
4.35332904e-03,7.86281250e-01,3.13437500e-03,5.31250000e-05,1.02412500e+00
4.35372904e-03,7.86781250e-01,3.82187500e-03,2.15625000e-04,1.02456250e+00
4.35412904e-03,7.87375000e-01,4.03593750e-03,9.37500000e-06,1.02393750e+00
4.35452904e-03,7.87656250e-01,3.95312500e-03,5.00000000e-05,1.02437500e+00
4.35492904e-03,7.87156250e-01,5.53437500e-03,2.65625000e-05,1.02396875e+00
4.35532904e-03,7.87562500e-01,5.65156250e-03,3.85937500e-04,1.02446875e+00
4.35572904e-03,7.87531250e-01,5.16875000e-03,6.40625000e-05,1.02378125e+00
4.35612904e-03,7.87375000e-01,6.19062500e-03,4.26562500e-04,1.02331250e+00
4.35652904e-03,7.87343750e-01,6.36875000e-03,7.78125000e-04,1.02331250e+00
4.35692904e-03,7.87375000e-01,6.94843750e-03,9.95312500e-04,1.02306250e+00
4.35732904e-03,7.87468750e-01,7.07031250e-03,8.82812500e-04,1.02271875e+00
4.35772904e-03,7.87406250e-01,6.02968750e-03,1.59375000e-03,1.02315625e+00
4.35812904e-03,7.87718750e-01,5.44843750e-03,1.46718750e-03,1.02271875e+00
4.35852904e-03,7.87500000e-01,5.21718750e-03,1.45625000e-03,1.02309375e+00
4.35892904e-03,7.86968750e-01,4.23593750e-03,1.59375000e-03,1.02303125e+00
4.35932904e-03,7.87375000e-01,4.54218750e-03,1.57812500e-03,1.02287500e+00
4.35972904e-03,7.87187500e-01,3.56718750e-03,1.53281250e-03,1.02262500e+00
4.36012904e-03,7.86718750e-01,2.88281250e-03,1.64531250e-03,1.02246875e+00
4.36052904e-03,7.86812500e-01,2.50937500e-03,1.40937500e-03,1.02209375e+00
4.36092904e-03,7.87093750e-01,1.75312500e-03,1.70000000e-03,1.02243750e+00
4.36132904e-03,7.87218750e-01,3.68125000e-03,1.20156250e-03,1.02253125e+00
4.36172904e-03,7.86718750e-01,3.14531250e-03,1.21093750e-03,1.02240625e+00
4.36212904e-03,7.87093750e-01,5.00625000e-03,1.29218750e-03,1.02275000e+00
4.36252904e-03,7.87000000e-01,4.18437500e-03,1.26718750e-03,1.02281250e+00
4.36292904e-03,7.86812500e-01,4.86093750e-03,1.43437500e-03,1.02293750e+00
4.36332904e-03,7.86531250e-01,4.12343750e-03,1.65625000e-03,1.02328125e+00
4.36372904e-03,7.85750000e-01,4.34531250e-03,1.62187500e-03,1.02390625e+00
4.36412904e-03,7.86000000e-01,3.97968750e-03,1.33125000e-03,1.02387500e+00
4.36452904e-03,7.85437500e-01,4.31562500e-03,1.72031250e-03,1.02415625e+00
4.36492904e-03,7.86250000e-01,3.35781250e-03,1.67031250e-03,1.02381250e+00
4.36532904e-03,7.86562500e-01,4.71562500e-03,1.45625000e-03,1.02400000e+00
4.36572904e-03,7.86312500e-01,4.33906250e-03,1.29218750e-03,1.02434375e+00
4.36612904e-03,7.85562500e-01,3.38906250e-03,1.39687500e-03,1.02415625e+00
4.36652904e-03,7.85812500e-01,2.77187500e-03,1.19062500e-03,1.02496875e+00
4.36692904e-03,7.85750000e-01,3.53750000e-03,1.21093750e-03,1.02475000e+00
4.36732904e-03,7.85781250e-01,1.64062500e-03,1.13437500e-03,1.02562500e+00
4.36772904e-03,7.85687500e-01,3.25000000e-03,1.11875000e-03,1.02528125e+00
4.36812904e-03,7.86062500e-01,3.87343750e-03,1.39687500e-03,1.02518750e+00
4.36852904e-03,7.85968750e-01,2.87968750e-03,1.17656250e-03,1.02503125e+00
4.36892904e-03,7.85843750e-01,2.90625000e-03,1.24375000e-03,1.02471875e+00
4.36932904e-03,7.85750000e-01,3.87968750e-03,9.95312500e-04,1.02493750e+00
4.36972904e-03,7.85687500e-01,1.25000000e-03,1.22343750e-03,1.02484375e+00
4.37012904e-03,7.85937500e-01,3.15000000e-03,7.17187500e-04,1.02500000e+00
4.37052904e-03,7.85656250e-01,2.67031250e-03,7.73437500e-04,1.02475000e+00
4.37092904e-03,7.85593750e-01,2.92187500e-03,2.79687500e-04,1.02534375e+00
4.37132904e-03,7.85500000e-01,3.58750000e-03,6.84375000e-04,1.02459375e+00
4.37172904e-03,7.85875000e-01,4.01250000e-03,6.28125000e-04,1.02487500e+00
4.37212904e-03,7.85312500e-01,3.98281250e-03,3.56250000e-04,1.02496875e+00
4.37252904e-03,7.85062500e-01,4.00156250e-03,8.59375000e-05,1.02500000e+00
4.37292904e-03,7.85718750e-01,3.88281250e-03,2.40625000e-04,1.02456250e+00
4.37332904e-03,7.85625000e-01,3.94531250e-03,4.50000000e-04,1.02521875e+00
4.37372904e-03,7.85500000e-01,4.72500000e-03,2.18750000e-04,1.02490625e+00
4.37412904e-03,7.85250000e-01,6.57500000e-03,1.75000000e-04,1.02512500e+00
4.37452904e-03,7.85437500e-01,4.50625000e-03,2.40625000e-04,1.02471875e+00
4.37492904e-03,7.85218750e-01,3.91718750e-03,6.57812500e-04,1.02434375e+00
4.37532904e-03,7.85062500e-01,3.67968750e-03,2.96875000e-04,1.02481250e+00
4.37572904e-03,7.84875000e-01,4.02031250e-03,4.53125000e-04,1.02431250e+00
4.37612904e-03,7.84812500e-01,4.18750000e-03,4.64062500e-04,1.02393750e+00
4.37652904e-03,7.84593750e-01,3.57343750e-03,-1.62500000e-04,1.02390625e+00
4.37692904e-03,7.84718750e-01,3.87812500e-03,-3.90625000e-05,1.02315625e+00
4.37732904e-03,7.84406250e-01,3.44687500e-03,-7.50000000e-05,1.02328125e+00
4.37772904e-03,7.84343750e-01,3.18125000e-03,1.96875000e-04,1.02328125e+00
4.37812904e-03,7.84156250e-01,3.92500000e-03,8.75000000e-05,1.02343750e+00
4.37852904e-03,7.84593750e-01,3.17968750e-03,1.89062500e-04,1.02234375e+00
4.37892904e-03,7.84750000e-01,3.04843750e-03,3.82812500e-04,1.02265625e+00
4.37932904e-03,7.84468750e-01,3.48125000e-03,8.43750000e-05,1.02321875e+00
4.37972904e-03,7.84906250e-01,2.69062500e-03,1.84375000e-04,1.02359375e+00
4.38012904e-03,7.85000000e-01,3.24218750e-03,1.29687500e-04,1.02237500e+00
4.38052904e-03,7.84875000e-01,2.62187500e-03,6.87500000e-05,1.02237500e+00
4.38092904e-03,7.84718750e-01,2.90937500e-03,1.90625000e-04,1.02275000e+00
4.38132904e-03,7.84843750e-01,2.60625000e-03,4.68750000e-06,1.02290625e+00
4.38172904e-03,7.84687500e-01,3.56562500e-03,-2.35937500e-04,1.02246875e+00
4.38212904e-03,7.84968750e-01,3.29687500e-03,-1.71875000e-04,1.02268750e+00
4.38252904e-03,7.84718750e-01,3.56718750e-03,-4.98437500e-04,1.02250000e+00
4.38292904e-03,7.84593750e-01,2.72187500e-03,-3.92187500e-04,1.02243750e+00
4.38332904e-03,7.85031250e-01,3.28593750e-03,-4.07812500e-04,1.02278125e+00
4.38372904e-03,7.85031250e-01,3.50468750e-03,-5.07812500e-04,1.02303125e+00
4.38412904e-03,7.84531250e-01,3.90000000e-03,-3.65625000e-04,1.02306250e+00
4.38452904e-03,7.84687500e-01,3.57812500e-03,-1.57812500e-04,1.02328125e+00
4.38492904e-03,7.84906250e-01,4.97343750e-03,-8.90625000e-05,1.02300000e+00
4.38532904e-03,7.85312500e-01,5.22031250e-03,-5.14062500e-04,1.02353125e+00
4.38572904e-03,7.85281250e-01,5.25156250e-03,-4.48437500e-04,1.02362500e+00
4.38612904e-03,7.85093750e-01,5.05937500e-03,-2.57812500e-04,1.02325000e+00
4.38652904e-03,7.85218750e-01,5.05468750e-03,-7.70312500e-04,1.02312500e+00
4.38692904e-03,7.86156250e-01,4.67656250e-03,-5.65625000e-04,1.02434375e+00
4.38732904e-03,7.86312500e-01,5.93593750e-03,-4.95312500e-04,1.02428125e+00
4.38772904e-03,7.86000000e-01,4.10000000e-03,-2.67187500e-04,1.02387500e+00
4.38812904e-03,7.86343750e-01,4.73593750e-03,-1.71875000e-04,1.02337500e+00
4.38852904e-03,7.86437500e-01,5.10781250e-03,8.43750000e-05,1.02296875e+00
4.38892904e-03,7.86375000e-01,4.99375000e-03,1.29687500e-04,1.02300000e+00
4.38932904e-03,7.86062500e-01,4.77968750e-03,1.25000000e-05,1.02259375e+00
4.38972904e-03,7.86343750e-01,4.77343750e-03,1.14062500e-04,1.02271875e+00
4.39012904e-03,7.85906250e-01,3.70156250e-03,1.76562500e-04,1.02209375e+00
4.39052904e-03,7.85937500e-01,4.01875000e-03,6.25000000e-05,1.02300000e+00
4.39092904e-03,7.85781250e-01,4.57500000e-03,-1.87500000e-04,1.02259375e+00
4.39132904e-03,7.85093750e-01,4.93437500e-03,-9.53125000e-05,1.02228125e+00
4.39172904e-03,7.85281250e-01,5.37656250e-03,2.50000000e-05,1.02253125e+00
4.39212904e-03,7.85125000e-01,6.00781250e-03,3.43750000e-05,1.02262500e+00
4.39252904e-03,7.84437500e-01,5.67343750e-03,0.00000000e+00,1.02250000e+00
4.39292904e-03,7.84218750e-01,5.45937500e-03,-8.12500000e-05,1.02278125e+00
4.39332904e-03,7.84343750e-01,6.32187500e-03,1.25000000e-04,1.02234375e+00
4.39372904e-03,7.84281250e-01,6.27187500e-03,-2.17187500e-04,1.02246875e+00
4.39412904e-03,7.83906250e-01,6.74531250e-03,2.65625000e-04,1.02200000e+00
4.39452904e-03,7.84187500e-01,7.08750000e-03,2.92187500e-04,1.02240625e+00
4.39492904e-03,7.84437500e-01,7.04531250e-03,6.09375000e-04,1.02250000e+00
4.39532904e-03,7.84375000e-01,6.33281250e-03,7.23437500e-04,1.02234375e+00
4.39572904e-03,7.84031250e-01,6.01875000e-03,8.78125000e-04,1.02190625e+00
4.39612904e-03,7.84218750e-01,6.30000000e-03,9.07812500e-04,1.02187500e+00
4.39652904e-03,7.83625000e-01,5.87187500e-03,3.92187500e-04,1.02237500e+00
4.39692904e-03,7.83968750e-01,4.66875000e-03,6.46875000e-04,1.02243750e+00
4.39732904e-03,7.83968750e-01,5.30156250e-03,4.50000000e-04,1.02265625e+00
4.39772904e-03,7.84250000e-01,4.87343750e-03,6.73437500e-04,1.02250000e+00
4.39812904e-03,7.84093750e-01,3.80781250e-03,6.82812500e-04,1.02309375e+00
4.39852904e-03,7.83906250e-01,4.17031250e-03,7.28125000e-04,1.02250000e+00
4.39892904e-03,7.83593750e-01,4.17500000e-03,4.21875000e-04,1.02234375e+00
4.39932904e-03,7.83812500e-01,3.72500000e-03,5.82812500e-04,1.02275000e+00
4.39972904e-03,7.83718750e-01,3.74843750e-03,1.21875000e-04,1.02228125e+00
4.40012904e-03,7.83406250e-01,3.85625000e-03,3.64062500e-04,1.02256250e+00
4.40052904e-03,7.83500000e-01,4.79687500e-03,6.28125000e-04,1.02256250e+00
4.40092904e-03,7.83281250e-01,4.27812500e-03,5.01562500e-04,1.02162500e+00
4.40132904e-03,7.83625000e-01,4.49375000e-03,2.48437500e-04,1.02137500e+00
4.40172904e-03,7.83187500e-01,4.25468750e-03,3.68750000e-04,1.02193750e+00
4.40212904e-03,7.83656250e-01,4.41406250e-03,2.53125000e-04,1.02146875e+00
4.40252904e-03,7.83375000e-01,4.78750000e-03,2.07812500e-04,1.02171875e+00
4.40292904e-03,7.83625000e-01,4.64375000e-03,3.01562500e-04,1.02190625e+00
4.40332904e-03,7.83875000e-01,4.36250000e-03,4.12500000e-04,1.02153125e+00
4.40372904e-03,7.83906250e-01,4.00000000e-03,5.14062500e-04,1.02168750e+00
4.40412904e-03,7.84000000e-01,4.37031250e-03,5.96875000e-04,1.02125000e+00
4.40452904e-03,7.83843750e-01,5.23437500e-03,7.28125000e-04,1.02156250e+00
4.40492904e-03,7.84250000e-01,4.15781250e-03,2.18750000e-04,1.02153125e+00
4.40532904e-03,7.84406250e-01,3.48125000e-03,1.92187500e-04,1.02156250e+00
4.40572904e-03,7.84218750e-01,2.14531250e-03,1.71875000e-05,1.02153125e+00
4.40612904e-03,7.84625000e-01,4.35156250e-03,-2.46875000e-04,1.02143750e+00
4.40652904e-03,7.84781250e-01,4.07500000e-03,-3.15625000e-04,1.02143750e+00
4.40692904e-03,7.84562500e-01,3.64843750e-03,-6.20312500e-04,1.02153125e+00
4.40732904e-03,7.84781250e-01,2.96562500e-03,-3.89062500e-04,1.02121875e+00
4.40772904e-03,7.84312500e-01,3.24531250e-03,-1.73437500e-04,1.02156250e+00
4.40812904e-03,7.84812500e-01,3.85156250e-03,-3.03125000e-04,1.02171875e+00
4.40852904e-03,7.84375000e-01,3.39531250e-03,-2.60937500e-04,1.02193750e+00
4.40892904e-03,7.84093750e-01,3.54218750e-03,-4.68750000e-04,1.02203125e+00
4.40932904e-03,7.84062500e-01,3.40156250e-03,-2.87500000e-04,1.02259375e+00
4.40972904e-03,7.84437500e-01,3.45156250e-03,-4.71875000e-04,1.02240625e+00
4.41012904e-03,7.84781250e-01,4.37187500e-03,-3.92187500e-04,1.02271875e+00
4.41052904e-03,7.84218750e-01,3.84218750e-03,-3.04687500e-04,1.02218750e+00
4.41092904e-03,7.84187500e-01,4.73906250e-03,-4.92187500e-04,1.02212500e+00
4.41132904e-03,7.83843750e-01,4.57187500e-03,-2.98437500e-04,1.02234375e+00
4.41172904e-03,7.83906250e-01,5.32031250e-03,-4.90625000e-04,1.02256250e+00
4.41212904e-03,7.83687500e-01,5.39062500e-03,-2.37500000e-04,1.02231250e+00
4.41252904e-03,7.83812500e-01,6.02343750e-03,-3.42187500e-04,1.02184375e+00
4.41292904e-03,7.83687500e-01,6.04531250e-03,-1.20312500e-04,1.02206250e+00
4.41332904e-03,7.83906250e-01,6.34687500e-03,-4.01562500e-04,1.02168750e+00
4.41372904e-03,7.83156250e-01,6.07187500e-03,-2.79687500e-04,1.02187500e+00
4.41412904e-03,7.83750000e-01,7.03437500e-03,-3.00000000e-04,1.02159375e+00
4.41452904e-03,7.83093750e-01,6.41406250e-03,-3.75000000e-05,1.02090625e+00
4.41492904e-03,7.83093750e-01,6.62968750e-03,4.06250000e-04,1.02112500e+00
4.41532904e-03,7.82843750e-01,6.08281250e-03,3.43750000e-04,1.02018750e+00
4.41572904e-03,7.83125000e-01,5.92343750e-03,4.48437500e-04,1.02062500e+00
4.41612904e-03,7.82843750e-01,5.34375000e-03,6.90625000e-04,1.01971875e+00
4.41652904e-03,7.82687500e-01,5.07968750e-03,8.32812500e-04,1.01931250e+00
4.41692904e-03,7.82843750e-01,4.40468750e-03,8.26562500e-04,1.01925000e+00
4.41732904e-03,7.82281250e-01,5.37812500e-03,8.57812500e-04,1.01878125e+00
4.41772904e-03,7.82406250e-01,4.91875000e-03,3.62500000e-04,1.01925000e+00
4.41812904e-03,7.83031250e-01,4.32343750e-03,5.60937500e-04,1.01875000e+00
4.41852904e-03,7.82906250e-01,4.20937500e-03,7.85937500e-04,1.01903125e+00
4.41892904e-03,7.82437500e-01,4.42968750e-03,9.46875000e-04,1.01915625e+00
4.41932904e-03,7.82812500e-01,3.87500000e-03,6.87500000e-04,1.01900000e+00
4.41972904e-03,7.83125000e-01,2.40156250e-03,7.45312500e-04,1.01925000e+00
4.42012904e-03,7.82937500e-01,3.36406250e-03,4.89062500e-04,1.01900000e+00
4.42052904e-03,7.83187500e-01,3.52968750e-03,3.85937500e-04,1.01953125e+00
4.42092904e-03,7.83343750e-01,4.01250000e-03,4.04687500e-04,1.01934375e+00
4.42132904e-03,7.83218750e-01,4.10625000e-03,3.73437500e-04,1.01937500e+00
4.42172904e-03,7.83156250e-01,5.22656250e-03,3.25000000e-04,1.01984375e+00
4.42212904e-03,7.83031250e-01,4.54062500e-03,1.73437500e-04,1.01903125e+00
4.42252904e-03,7.82593750e-01,4.54062500e-03,7.18750000e-05,1.01918750e+00
4.42292904e-03,7.82968750e-01,4.07812500e-03,4.25000000e-04,1.01900000e+00
4.42332904e-03,7.82875000e-01,4.09843750e-03,-2.18750000e-05,1.01937500e+00
4.42372904e-03,7.82500000e-01,3.05781250e-03,-1.37500000e-04,1.01868750e+00
4.42412904e-03,7.82781250e-01,4.82500000e-03,1.17187500e-04,1.01843750e+00
4.42452904e-03,7.82625000e-01,5.41875000e-03,4.73437500e-04,1.01840625e+00
4.42492904e-03,7.82750000e-01,4.17656250e-03,2.56250000e-04,1.01837500e+00
4.42532904e-03,7.82906250e-01,4.30781250e-03,1.56250000e-06,1.01825000e+00
4.42572904e-03,7.82875000e-01,3.79375000e-03,9.06250000e-05,1.01856250e+00
4.42612904e-03,7.82437500e-01,4.06250000e-03,3.50000000e-04,1.01887500e+00
4.42652904e-03,7.82656250e-01,4.73906250e-03,4.12500000e-04,1.01934375e+00
4.42692904e-03,7.82812500e-01,4.43750000e-03,3.43750000e-04,1.01890625e+00
4.42732904e-03,7.82375000e-01,4.19531250e-03,1.34375000e-04,1.01934375e+00
4.42772904e-03,7.82937500e-01,3.28906250e-03,-1.65625000e-04,1.01928125e+00
4.42812904e-03,7.83125000e-01,4.89687500e-03,-1.40625000e-05,1.01965625e+00
4.42852904e-03,7.82593750e-01,4.01875000e-03,-1.82812500e-04,1.01975000e+00
4.42892904e-03,7.83187500e-01,4.09531250e-03,3.12500000e-05,1.02021875e+00
4.42932904e-03,7.82687500e-01,3.49062500e-03,-8.90625000e-05,1.01981250e+00
4.42972904e-03,7.82562500e-01,3.42343750e-03,-2.35937500e-04,1.01996875e+00
4.43012904e-03,7.82562500e-01,3.42500000e-03,-4.26562500e-04,1.01965625e+00
4.43052904e-03,7.82562500e-01,4.51718750e-03,-7.20312500e-04,1.02009375e+00
4.43092904e-03,7.82562500e-01,3.38750000e-03,-2.90625000e-04,1.02043750e+00
4.43132904e-03,7.82125000e-01,3.44375000e-03,-6.57812500e-04,1.02043750e+00
4.43172904e-03,7.82375000e-01,4.26406250e-03,-5.07812500e-04,1.02071875e+00
4.43212904e-03,7.82343750e-01,4.23125000e-03,-3.65625000e-04,1.02037500e+00
4.43252904e-03,7.82593750e-01,4.05156250e-03,-4.00000000e-04,1.02115625e+00
4.43292904e-03,7.82437500e-01,4.30000000e-03,-6.00000000e-04,1.02100000e+00
4.43332904e-03,7.82437500e-01,4.02343750e-03,-7.21875000e-04,1.02081250e+00
4.43372904e-03,7.82031250e-01,4.11093750e-03,-1.18750000e-04,1.02112500e+00
4.43412904e-03,7.82093750e-01,3.74843750e-03,-4.01562500e-04,1.02125000e+00
4.43452904e-03,7.82468750e-01,4.55156250e-03,-3.28125000e-04,1.02109375e+00
4.43492904e-03,7.82500000e-01,3.70937500e-03,-1.51562500e-04,1.02096875e+00
4.43532904e-03,7.82812500e-01,4.52500000e-03,-3.23437500e-04,1.02084375e+00
4.43572904e-03,7.82875000e-01,4.56406250e-03,-5.48437500e-04,1.02075000e+00
4.43612904e-03,7.83218750e-01,4.77656250e-03,-5.93750000e-04,1.02090625e+00
4.43652904e-03,7.83375000e-01,4.40468750e-03,-6.26562500e-04,1.02106250e+00
4.43692904e-03,7.83468750e-01,3.90468750e-03,-8.73437500e-04,1.02093750e+00
4.43732904e-03,7.83687500e-01,4.39531250e-03,-7.81250000e-04,1.02171875e+00
4.43772904e-03,7.83625000e-01,3.77656250e-03,-8.06250000e-04,1.02200000e+00
4.43812904e-03,7.83406250e-01,4.27968750e-03,-7.35937500e-04,1.02137500e+00
4.43852904e-03,7.83000000e-01,3.88281250e-03,-5.76562500e-04,1.02168750e+00
4.43892904e-03,7.82875000e-01,3.87187500e-03,-8.20312500e-04,1.02221875e+00
4.43932904e-03,7.83250000e-01,3.94218750e-03,-8.06250000e-04,1.02190625e+00
4.43972904e-03,7.83375000e-01,3.57187500e-03,-6.60937500e-04,1.02237500e+00
4.44012904e-03,7.83062500e-01,4.39218750e-03,-7.28125000e-04,1.02215625e+00
4.44052904e-03,7.83218750e-01,3.83437500e-03,-9.34375000e-04,1.02243750e+00
4.44092904e-03,7.83406250e-01,3.67031250e-03,-7.57812500e-04,1.02284375e+00
4.44132904e-03,7.83562500e-01,3.46406250e-03,-7.81250000e-04,1.02290625e+00
4.44172904e-03,7.82906250e-01,2.85468750e-03,-9.81250000e-04,1.02203125e+00
4.44212904e-03,7.82468750e-01,4.17500000e-03,-1.30468750e-03,1.02134375e+00
4.44252904e-03,7.82718750e-01,3.84375000e-03,-1.25000000e-03,1.02106250e+00
4.44292904e-03,7.82125000e-01,3.89843750e-03,-9.43750000e-04,1.01950000e+00
4.44332904e-03,7.82125000e-01,3.23125000e-03,-9.85937500e-04,1.01925000e+00
4.44372904e-03,7.81968750e-01,4.11406250e-03,-2.43750000e-04,1.01881250e+00
4.44412904e-03,7.81468750e-01,4.26718750e-03,-4.28125000e-04,1.01815625e+00
4.44452904e-03,7.81593750e-01,3.04218750e-03,-4.50000000e-04,1.01759375e+00
4.44492904e-03,7.81593750e-01,2.69375000e-03,-4.23437500e-04,1.01771875e+00
4.44532904e-03,7.81218750e-01,3.20781250e-03,-1.65625000e-04,1.01856250e+00
4.44572904e-03,7.82125000e-01,3.76406250e-03,-5.21875000e-04,1.01953125e+00
4.44612904e-03,7.82562500e-01,4.79062500e-03,-4.79687500e-04,1.02000000e+00
4.44652904e-03,7.82781250e-01,3.81562500e-03,-8.75000000e-05,1.02065625e+00
4.44692904e-03,7.83125000e-01,3.56250000e-03,4.06250000e-05,1.02112500e+00
4.44732904e-03,7.83968750e-01,4.14062500e-03,1.90625000e-04,1.02156250e+00
4.44772904e-03,7.84125000e-01,4.27812500e-03,5.45312500e-04,1.02175000e+00
4.44812904e-03,7.84687500e-01,3.37031250e-03,4.98437500e-04,1.02203125e+00
4.44852904e-03,7.84937500e-01,3.62968750e-03,5.12500000e-04,1.02231250e+00
4.44892904e-03,7.85031250e-01,3.70937500e-03,5.53125000e-04,1.02246875e+00
4.44932904e-03,7.84468750e-01,3.61406250e-03,5.45312500e-04,1.02321875e+00
4.44972904e-03,7.84125000e-01,3.51562500e-03,8.31250000e-04,1.02312500e+00
4.45012904e-03,7.84281250e-01,3.18281250e-03,6.75000000e-04,1.02375000e+00
4.45052904e-03,7.84437500e-01,3.31250000e-03,8.40625000e-04,1.02318750e+00
4.45092904e-03,7.84343750e-01,3.40312500e-03,7.57812500e-04,1.02362500e+00
4.45132904e-03,7.84625000e-01,3.77343750e-03,8.32812500e-04,1.02431250e+00
4.45172904e-03,7.84625000e-01,3.09062500e-03,1.42656250e-03,1.02418750e+00
4.45212904e-03,7.84562500e-01,3.51406250e-03,1.42500000e-03,1.02375000e+00
4.45252904e-03,7.84312500e-01,3.58750000e-03,1.59375000e-03,1.02371875e+00
4.45292904e-03,7.84468750e-01,3.91250000e-03,1.76093750e-03,1.02393750e+00
4.45332904e-03,7.84406250e-01,3.10312500e-03,2.08281250e-03,1.02487500e+00
4.45372904e-03,7.84937500e-01,2.68281250e-03,2.09218750e-03,1.02546875e+00
4.45412904e-03,7.85093750e-01,2.61406250e-03,2.22968750e-03,1.02531250e+00
4.45452904e-03,7.85281250e-01,2.60000000e-03,2.19687500e-03,1.02509375e+00
4.45492904e-03,7.85125000e-01,3.24687500e-03,2.27187500e-03,1.02528125e+00
