Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.56940064e-03,8.16015625e+00,5.60503125e-01,-9.97343750e-02,6.24687500e-02,3.67187500e-02,1.16718750e-01,,2.56940064e-03,1.08367376e-01,,2.56940064e-03,4.51842957e+02
2.57040064e-03,8.16406250e+00,5.60889063e-01,-9.84531250e-02,6.25312500e-02,3.45312500e-02,1.19296875e-01,,2.57040064e-03,1.08406857e-01,,2.57040064e-03,4.51965393e+02
2.57140064e-03,8.16250000e+00,5.60503125e-01,-9.88593750e-02,6.29062500e-02,3.42187500e-02,1.19531250e-01,,2.57140064e-03,1.08446337e-01,,2.57140064e-03,4.52649414e+02
2.57240064e-03,8.15781250e+00,5.60929688e-01,-9.98750000e-02,6.33125000e-02,3.42187500e-02,1.14843750e-01,,2.57240064e-03,1.08485825e-01,,2.57240064e-03,4.53659302e+02
2.57340064e-03,8.16250000e+00,5.60340625e-01,-1.00593750e-01,6.35312500e-02,3.39062500e-02,1.12265625e-01,,2.57340064e-03,1.08525306e-01,,2.57340064e-03,4.53707275e+02
2.57440064e-03,8.17109375e+00,5.61173438e-01,-9.99062500e-02,6.39687500e-02,3.39062500e-02,1.13085937e-01,,2.57440064e-03,1.08564802e-01,,2.57440064e-03,4.53352722e+02
2.57540064e-03,8.16250000e+00,5.60990625e-01,-9.89375000e-02,6.44375000e-02,3.31250000e-02,1.13203125e-01,,2.57540064e-03,1.08604312e-01,,2.57540064e-03,4.54765625e+02
2.57640064e-03,8.16250000e+00,5.61803125e-01,-9.96875000e-02,6.45625000e-02,3.34375000e-02,1.13906250e-01,,2.57640064e-03,1.08643845e-01,,2.57640064e-03,4.55291870e+02
2.57740064e-03,8.16562500e+00,5.61803125e-01,-1.01421875e-01,6.47187500e-02,3.48437500e-02,1.14257812e-01,,2.57740064e-03,1.08683407e-01,,2.57740064e-03,4.55502686e+02
2.57840064e-03,8.15390625e+00,5.61904687e-01,-1.03437500e-01,6.48125000e-02,3.67187500e-02,1.14023437e-01,,2.57840064e-03,1.08722970e-01,,2.57840064e-03,4.57253662e+02
2.57940064e-03,8.12656250e+00,5.62107812e-01,-1.03734375e-01,6.48125000e-02,3.87500000e-02,1.13203125e-01,,2.57940064e-03,1.08762547e-01,,2.57940064e-03,4.60621521e+02
2.58040064e-03,8.10937500e+00,5.61925000e-01,-1.02062500e-01,6.49375000e-02,3.85937500e-02,1.15078125e-01,,2.58040064e-03,1.08802132e-01,,2.58040064e-03,4.62938843e+02
2.58140064e-03,8.10234375e+00,5.62006250e-01,-1.01218750e-01,6.53125000e-02,3.79687500e-02,1.18710937e-01,,2.58140064e-03,1.08841702e-01,,2.58140064e-03,4.64202454e+02
2.58240064e-03,8.09765625e+00,5.61904687e-01,-1.02203125e-01,6.57812500e-02,3.67187500e-02,1.20703125e-01,,2.58240064e-03,1.08881272e-01,,2.58240064e-03,4.65224731e+02
2.58340064e-03,8.09296875e+00,5.61701563e-01,-1.04500000e-01,6.62187500e-02,3.50000000e-02,1.20703125e-01,,2.58340064e-03,1.08920835e-01,,2.58340064e-03,4.66255737e+02
2.58440064e-03,8.08828125e+00,5.61417188e-01,-1.05093750e-01,6.64375000e-02,3.56250000e-02,1.19882812e-01,,2.58440064e-03,1.08960383e-01,,2.58440064e-03,4.67294373e+02
2.58540064e-03,8.07734375e+00,5.60970313e-01,-1.02734375e-01,6.65312500e-02,3.45312500e-02,1.17890625e-01,,2.58540064e-03,1.08999908e-01,,2.58540064e-03,4.68972656e+02
2.58640064e-03,8.07421875e+00,5.60340625e-01,-1.00328125e-01,6.70000000e-02,3.37500000e-02,1.16015625e-01,,2.58640064e-03,1.09039389e-01,,2.58640064e-03,4.69833008e+02
2.58740064e-03,8.06484375e+00,5.60300000e-01,-1.00062500e-01,6.72187500e-02,3.42187500e-02,1.14843750e-01,,2.58740064e-03,1.09078847e-01,,2.58740064e-03,4.71330627e+02
2.58840064e-03,8.06015625e+00,5.59751563e-01,-1.02296875e-01,6.72187500e-02,3.57812500e-02,1.14492187e-01,,2.58840064e-03,1.09118283e-01,,2.58840064e-03,4.72350098e+02
2.58940064e-03,8.06406250e+00,5.59873438e-01,-1.04000000e-01,6.72187500e-02,3.64062500e-02,1.13437500e-01,,2.58940064e-03,1.09157711e-01,,2.58940064e-03,4.72494141e+02
2.59040064e-03,8.06093750e+00,5.59710938e-01,-1.02984375e-01,6.75312500e-02,3.68750000e-02,1.13906250e-01,,2.59040064e-03,1.09197132e-01,,2.59040064e-03,4.73364807e+02
2.59140064e-03,8.06093750e+00,5.60239062e-01,-1.00937500e-01,6.78750000e-02,3.81250000e-02,1.17656250e-01,,2.59140064e-03,1.09236568e-01,,2.59140064e-03,4.73905212e+02
2.59240064e-03,8.06953125e+00,5.60401563e-01,-9.97656250e-02,6.82812500e-02,3.75000000e-02,1.20820312e-01,,2.59240064e-03,1.09276019e-01,,2.59240064e-03,4.73550964e+02
2.59340064e-03,8.07968750e+00,5.60584375e-01,-1.00968750e-01,6.86250000e-02,3.56250000e-02,1.20820312e-01,,2.59340064e-03,1.09315492e-01,,2.59340064e-03,4.73036072e+02
2.59440064e-03,8.08515625e+00,5.60990625e-01,-1.02046875e-01,6.88437500e-02,3.20312500e-02,1.19531250e-01,,2.59440064e-03,1.09354988e-01,,2.59440064e-03,4.73010254e+02
2.59540064e-03,8.08906250e+00,5.60787500e-01,-1.02046875e-01,6.90312500e-02,3.07812500e-02,1.18242187e-01,,2.59540064e-03,1.09394483e-01,,2.59540064e-03,4.73148315e+02
2.59640064e-03,8.08281250e+00,5.61071875e-01,-1.01421875e-01,6.92187500e-02,2.96875000e-02,1.17890625e-01,,2.59640064e-03,1.09433979e-01,,2.59640064e-03,4.74331909e+02
2.59740064e-03,8.07187500e+00,5.61315625e-01,-1.00296875e-01,6.94687500e-02,2.92187500e-02,1.16718750e-01,,2.59740064e-03,1.09473504e-01,,2.59740064e-03,4.75994202e+02
2.59840064e-03,8.07968750e+00,5.61092188e-01,-1.00953125e-01,6.97812500e-02,3.00000000e-02,1.16250000e-01,,2.59840064e-03,1.09513022e-01,,2.59840064e-03,4.75721985e+02
2.59940064e-03,8.08125000e+00,5.61660938e-01,-1.03171875e-01,6.99375000e-02,3.01562500e-02,1.15664062e-01,,2.59940064e-03,1.09552555e-01,,2.59940064e-03,4.76101929e+02
2.60040064e-03,8.06796875e+00,5.61518750e-01,-1.03265625e-01,7.01250000e-02,3.04687500e-02,1.14609375e-01,,2.60040064e-03,1.09592102e-01,,2.60040064e-03,4.78018250e+02
2.60140064e-03,8.06406250e+00,5.61234375e-01,-1.02203125e-01,7.05000000e-02,3.07812500e-02,1.16250000e-01,,2.60140064e-03,1.09631635e-01,,2.60140064e-03,4.78965332e+02
2.60240064e-03,8.06093750e+00,5.60990625e-01,-1.00484375e-01,7.08125000e-02,3.10937500e-02,1.18476562e-01,,2.60240064e-03,1.09671146e-01,,2.60240064e-03,4.79824646e+02
2.60340064e-03,8.05156250e+00,5.60604688e-01,-9.99843750e-02,7.09062500e-02,3.12500000e-02,1.22226562e-01,,2.60340064e-03,1.09710634e-01,,2.60340064e-03,4.81322388e+02
2.60440064e-03,8.04921875e+00,5.60787500e-01,-1.01375000e-01,7.12812500e-02,2.96875000e-02,1.26914062e-01,,2.60440064e-03,1.09750122e-01,,2.60440064e-03,4.82097595e+02
2.60540064e-03,8.05078125e+00,5.60848438e-01,-1.02546875e-01,7.14062500e-02,2.82812500e-02,1.26562500e-01,,2.60540064e-03,1.09789610e-01,,2.60540064e-03,4.82476746e+02
2.60640064e-03,8.04765625e+00,5.60442187e-01,-1.03140625e-01,7.14375000e-02,2.62500000e-02,1.26914062e-01,,2.60640064e-03,1.09829091e-01,,2.60640064e-03,4.83344116e+02
2.60740064e-03,8.03828125e+00,5.60787500e-01,-1.02609375e-01,7.17187500e-02,2.32812500e-02,1.25976562e-01,,2.60740064e-03,1.09868571e-01,,2.60740064e-03,4.84855896e+02
2.60840064e-03,8.02109375e+00,5.60401563e-01,-1.01671875e-01,7.19375000e-02,2.28125000e-02,1.23867187e-01,,2.60840064e-03,1.09908044e-01,,2.60840064e-03,4.87169189e+02
2.60940064e-03,8.01406250e+00,5.60828125e-01,-1.01609375e-01,7.21875000e-02,2.45312500e-02,1.22226562e-01,,2.60940064e-03,1.09947525e-01,,2.60940064e-03,4.88432739e+02
2.61040064e-03,8.00937500e+00,5.60503125e-01,-1.02062500e-01,7.22500000e-02,2.67187500e-02,1.21523437e-01,,2.61040064e-03,1.09987006e-01,,2.61040064e-03,4.89455688e+02
2.61140064e-03,8.00937500e+00,5.60584375e-01,-1.03484375e-01,7.24062500e-02,2.81250000e-02,1.22226562e-01,,2.61140064e-03,1.10026479e-01,,2.61140064e-03,4.90000366e+02
2.61240064e-03,8.01015625e+00,5.60218750e-01,-1.04015625e-01,7.29062500e-02,2.81250000e-02,1.23281250e-01,,2.61240064e-03,1.10065944e-01,,2.61240064e-03,4.90469727e+02
2.61340064e-03,8.01406250e+00,5.60259375e-01,-1.03296875e-01,7.32187500e-02,2.93750000e-02,1.25039062e-01,,2.61340064e-03,1.10105395e-01,,2.61340064e-03,4.90616455e+02
2.61440064e-03,8.01171875e+00,5.60096875e-01,-1.01953125e-01,7.33750000e-02,3.15625000e-02,1.26445312e-01,,2.61440064e-03,1.10144846e-01,,2.61440064e-03,4.91401917e+02
2.61540064e-03,8.00000000e+00,5.60015625e-01,-1.00968750e-01,7.38125000e-02,3.29687500e-02,1.28085937e-01,,2.61540064e-03,1.10184282e-01,,2.61540064e-03,4.93147766e+02
2.61640064e-03,7.98750000e+00,5.59568750e-01,-1.02515625e-01,7.41875000e-02,3.26562500e-02,1.29726562e-01,,2.61640064e-03,1.10223711e-01,,2.61640064e-03,4.94975708e+02
2.61740064e-03,7.98359375e+00,5.60015625e-01,-1.04109375e-01,7.45937500e-02,3.15625000e-02,1.30546875e-01,,2.61740064e-03,1.10263132e-01,,2.61740064e-03,4.95926025e+02
2.61840064e-03,7.98750000e+00,5.59731250e-01,-1.03453125e-01,7.49375000e-02,3.26562500e-02,1.30898437e-01,,2.61840064e-03,1.10302553e-01,,2.61840064e-03,4.96073364e+02
2.61940064e-03,7.98906250e+00,5.60056250e-01,-1.01593750e-01,7.51875000e-02,3.50000000e-02,1.29257812e-01,,2.61940064e-03,1.10341981e-01,,2.61940064e-03,4.96455750e+02
2.62040064e-03,7.98125000e+00,5.59710938e-01,-1.00781250e-01,7.54062500e-02,3.56250000e-02,1.27148437e-01,,2.62040064e-03,1.10381402e-01,,2.62040064e-03,4.97797424e+02
2.62140064e-03,7.97812500e+00,5.59914062e-01,-1.02671875e-01,7.59062500e-02,3.20312500e-02,1.26679687e-01,,2.62140064e-03,1.10420831e-01,,2.62140064e-03,4.98658630e+02
2.62240064e-03,7.96875000e+00,5.59710938e-01,-1.04312500e-01,7.63125000e-02,2.96875000e-02,1.26093750e-01,,2.62240064e-03,1.10460252e-01,,2.62240064e-03,5.00173706e+02
2.62340064e-03,7.95781250e+00,5.59995313e-01,-1.03734375e-01,7.64375000e-02,2.84375000e-02,1.25039062e-01,,2.62340064e-03,1.10499673e-01,,2.62340064e-03,5.01852539e+02
2.62440064e-03,7.96250000e+00,5.59853125e-01,-1.01937500e-01,7.65937500e-02,2.82812500e-02,1.28671875e-01,,2.62440064e-03,1.10539109e-01,,2.62440064e-03,5.01914246e+02
2.62540064e-03,7.96328125e+00,5.60056250e-01,-1.00953125e-01,7.68437500e-02,2.92187500e-02,1.33710937e-01,,2.62540064e-03,1.10578537e-01,,2.62540064e-03,5.02371399e+02
2.62640064e-03,7.96484375e+00,5.59467188e-01,-1.01984375e-01,7.71250000e-02,3.01562500e-02,1.34882812e-01,,2.62640064e-03,1.10617958e-01,,2.62640064e-03,5.02748047e+02
2.62740064e-03,7.95781250e+00,5.60015625e-01,-1.03515625e-01,7.72187500e-02,3.01562500e-02,1.33125000e-01,,2.62740064e-03,1.10657372e-01,,2.62740064e-03,5.04017456e+02
2.62840064e-03,7.95546875e+00,5.59609375e-01,-1.03484375e-01,7.72187500e-02,2.96875000e-02,1.31132812e-01,,2.62840064e-03,1.10696793e-01,,2.62840064e-03,5.04807556e+02
2.62940064e-03,7.95000000e+00,5.60259375e-01,-1.01968750e-01,7.75625000e-02,2.93750000e-02,1.27851562e-01,,2.62940064e-03,1.10736229e-01,,2.62940064e-03,5.05915894e+02
2.63040064e-03,7.94375000e+00,5.59609375e-01,-1.00453125e-01,7.79375000e-02,2.92187500e-02,1.25507812e-01,,2.63040064e-03,1.10775657e-01,,2.63040064e-03,5.07096741e+02
2.63140064e-03,7.94843750e+00,5.59914062e-01,-1.00843750e-01,7.80937500e-02,2.82812500e-02,1.24453125e-01,,2.63140064e-03,1.10815078e-01,,2.63140064e-03,5.07146790e+02
2.63240064e-03,7.95390625e+00,5.59325000e-01,-1.01453125e-01,7.81250000e-02,3.04687500e-02,1.24453125e-01,,2.63240064e-03,1.10854484e-01,,2.63240064e-03,5.07119019e+02
2.63340064e-03,7.95937500e+00,5.59467188e-01,-1.01265625e-01,7.84062500e-02,3.42187500e-02,1.24687500e-01,,2.63340064e-03,1.10893875e-01,,2.63340064e-03,5.07092590e+02
2.63440064e-03,7.96640625e+00,5.59020313e-01,-1.00953125e-01,7.87187500e-02,3.64062500e-02,1.23632812e-01,,2.63440064e-03,1.10933259e-01,,2.63440064e-03,5.06903503e+02
2.63540064e-03,7.96250000e+00,5.59264063e-01,-9.99062500e-02,7.87812500e-02,3.56250000e-02,1.22109375e-01,,2.63540064e-03,1.10972635e-01,,2.63540064e-03,5.07838562e+02
2.63640064e-03,7.96640625e+00,5.58939063e-01,-9.91562500e-02,7.88750000e-02,3.37500000e-02,1.24101562e-01,,2.63640064e-03,1.11012004e-01,,2.63640064e-03,5.07963440e+02
2.63740064e-03,7.96875000e+00,5.59121875e-01,-9.99531250e-02,7.91562500e-02,3.18750000e-02,1.25976562e-01,,2.63740064e-03,1.11051373e-01,,2.63740064e-03,5.08249512e+02
2.63840064e-03,7.97031250e+00,5.59040625e-01,-1.01078125e-01,7.93125000e-02,3.18750000e-02,1.26093750e-01,,2.63840064e-03,1.11090742e-01,,2.63840064e-03,5.08621155e+02
2.63940064e-03,7.98125000e+00,5.59162500e-01,-1.01265625e-01,7.96250000e-02,3.25000000e-02,1.26914062e-01,,2.63940064e-03,1.11130118e-01,,2.63940064e-03,5.08029846e+02
2.64040064e-03,7.98515625e+00,5.59264063e-01,-1.00656250e-01,8.00000000e-02,3.45312500e-02,1.27851562e-01,,2.64040064e-03,1.11169495e-01,,2.64040064e-03,5.08162170e+02
2.64140064e-03,7.97265625e+00,5.59284375e-01,-1.00484375e-01,8.03437500e-02,3.56250000e-02,1.27851562e-01,,2.64140064e-03,1.11208878e-01,,2.64140064e-03,5.09983887e+02
2.64240064e-03,7.95703125e+00,5.59528125e-01,-1.01140625e-01,8.07187500e-02,3.76562500e-02,1.26914062e-01,,2.64240064e-03,1.11248270e-01,,2.64240064e-03,5.12129028e+02
2.64340064e-03,7.94609375e+00,5.59568750e-01,-1.01937500e-01,8.10312500e-02,3.95312500e-02,1.26093750e-01,,2.64340064e-03,1.11287668e-01,,2.64340064e-03,5.13794800e+02
2.64440064e-03,7.94375000e+00,5.59771875e-01,-1.01984375e-01,8.13437500e-02,3.98437500e-02,1.25859375e-01,,2.64440064e-03,1.11327089e-01,,2.64440064e-03,5.14576721e+02
2.64540064e-03,7.93906250e+00,5.59751563e-01,-1.01234375e-01,8.17812500e-02,3.98437500e-02,1.26445312e-01,,2.64540064e-03,1.11366503e-01,,2.64540064e-03,5.15598572e+02
2.64640064e-03,7.93125000e+00,5.60096875e-01,-1.00062500e-01,8.21562500e-02,3.82812500e-02,1.28671875e-01,,2.64640064e-03,1.11405939e-01,,2.64640064e-03,5.16937256e+02
2.64740064e-03,7.92343750e+00,5.59650000e-01,-1.00015625e-01,8.24062500e-02,3.75000000e-02,1.30078125e-01,,2.64740064e-03,1.11445360e-01,,2.64740064e-03,5.18272827e+02
2.64840064e-03,7.91953125e+00,5.59771875e-01,-1.01828125e-01,8.25625000e-02,3.76562500e-02,1.30078125e-01,,2.64840064e-03,1.11484773e-01,,2.64840064e-03,5.19210571e+02
2.64940064e-03,7.92343750e+00,5.59507813e-01,-1.03546875e-01,8.28125000e-02,3.67187500e-02,1.29257812e-01,,2.64940064e-03,1.11524187e-01,,2.64940064e-03,5.19352051e+02
2.65040064e-03,7.91171875e+00,5.59771875e-01,-1.02625000e-01,8.29375000e-02,3.48437500e-02,1.27265625e-01,,2.65040064e-03,1.11563593e-01,,2.65040064e-03,5.21106445e+02
2.65140064e-03,7.90234375e+00,5.59710938e-01,-1.00171875e-01,8.29375000e-02,3.18750000e-02,1.25742187e-01,,2.65140064e-03,1.11603007e-01,,2.65140064e-03,5.22610413e+02
2.65240064e-03,7.90234375e+00,5.59710938e-01,-9.93750000e-02,8.31562500e-02,3.10937500e-02,1.25742187e-01,,2.65240064e-03,1.11642420e-01,,2.65240064e-03,5.23139221e+02
2.65340064e-03,7.90859375e+00,5.59528125e-01,-1.01640625e-01,8.35937500e-02,3.12500000e-02,1.24101562e-01,,2.65340064e-03,1.11681834e-01,,2.65340064e-03,5.23027466e+02
2.65440064e-03,7.90625000e+00,5.59507813e-01,-1.04125000e-01,8.38125000e-02,3.07812500e-02,1.22695312e-01,,2.65440064e-03,1.11721233e-01,,2.65440064e-03,5.23814392e+02
2.65540064e-03,7.90156250e+00,5.59934375e-01,-1.03937500e-01,8.40312500e-02,3.07812500e-02,1.21289062e-01,,2.65540064e-03,1.11760646e-01,,2.65540064e-03,5.24848938e+02
2.65640064e-03,7.90312500e+00,5.60015625e-01,-1.01500000e-01,8.44375000e-02,3.00000000e-02,1.20117187e-01,,2.65640064e-03,1.11800075e-01,,2.65640064e-03,5.25232178e+02
2.65740064e-03,7.90078125e+00,5.60300000e-01,-1.00031250e-01,8.48125000e-02,2.85937500e-02,1.20468750e-01,,2.65740064e-03,1.11839525e-01,,2.65740064e-03,5.26007812e+02
2.65840064e-03,7.90312500e+00,5.59873438e-01,-1.01921875e-01,8.50000000e-02,2.64062500e-02,1.23515625e-01,,2.65840064e-03,1.11878969e-01,,2.65840064e-03,5.26301514e+02
2.65940064e-03,7.91171875e+00,5.60157812e-01,-1.04234375e-01,8.51875000e-02,2.35937500e-02,1.24335937e-01,,2.65940064e-03,1.11918397e-01,,2.65940064e-03,5.25961792e+02
2.66040064e-03,7.91953125e+00,5.59670312e-01,-1.04000000e-01,8.53125000e-02,2.14062500e-02,1.22109375e-01,,2.66040064e-03,1.11957833e-01,,2.66040064e-03,5.25708130e+02
2.66140064e-03,7.92187500e+00,5.60157812e-01,-1.01625000e-01,8.54062500e-02,2.06250000e-02,1.20468750e-01,,2.66140064e-03,1.11997262e-01,,2.66140064e-03,5.26011536e+02
2.66240064e-03,7.91953125e+00,5.59609375e-01,-9.95625000e-02,8.57187500e-02,2.10937500e-02,1.19882812e-01,,2.66240064e-03,1.12036690e-01,,2.66240064e-03,5.26786255e+02
2.66340064e-03,7.92578125e+00,5.59528125e-01,-1.00906250e-01,8.59375000e-02,2.32812500e-02,1.20937500e-01,,2.66340064e-03,1.12076096e-01,,2.66340064e-03,5.26673218e+02
2.66440064e-03,7.93281250e+00,5.59182813e-01,-1.03125000e-01,8.62812500e-02,2.45312500e-02,1.22109375e-01,,2.66440064e-03,1.12115487e-01,,2.66440064e-03,5.26488953e+02
2.66540064e-03,7.93437500e+00,5.59121875e-01,-1.03218750e-01,8.67500000e-02,2.56250000e-02,1.21054687e-01,,2.66540064e-03,1.12154864e-01,,2.66540064e-03,5.26874634e+02
2.66640064e-03,7.93437500e+00,5.58796875e-01,-1.01593750e-01,8.69062500e-02,2.70312500e-02,1.22929687e-01,,2.66640064e-03,1.12194218e-01,,2.66640064e-03,5.27417480e+02
2.66740064e-03,7.93984375e+00,5.58837500e-01,-1.00484375e-01,8.71250000e-02,2.75000000e-02,1.25039062e-01,,2.66740064e-03,1.12233572e-01,,2.66740064e-03,5.27389221e+02
2.66840064e-03,7.94375000e+00,5.58492187e-01,-1.01265625e-01,8.71875000e-02,2.73437500e-02,1.25742187e-01,,2.66840064e-03,1.12272911e-01,,2.66840064e-03,5.27521179e+02
2.66940064e-03,7.95390625e+00,5.58451563e-01,-1.02500000e-01,8.76562500e-02,2.62500000e-02,1.26328125e-01,,2.66940064e-03,1.12312235e-01,,2.66940064e-03,5.27014160e+02
2.67040064e-03,7.95000000e+00,5.58289062e-01,-1.01171875e-01,8.81562500e-02,2.73437500e-02,1.25742187e-01,,2.67040064e-03,1.12351552e-01,,2.67040064e-03,5.27956543e+02
2.67140064e-03,7.93828125e+00,5.57964062e-01,-9.84843750e-02,8.84687500e-02,2.81250000e-02,1.24453125e-01,,2.67140064e-03,1.12390853e-01,,2.67140064e-03,5.29693726e+02
2.67240064e-03,7.93828125e+00,5.57659375e-01,-9.78750000e-02,8.87187500e-02,2.92187500e-02,1.24687500e-01,,2.67240064e-03,1.12430140e-01,,2.67240064e-03,5.30214111e+02
2.67340064e-03,7.95000000e+00,5.57943750e-01,-9.93125000e-02,8.88750000e-02,2.96875000e-02,1.23515625e-01,,2.67340064e-03,1.12469420e-01,,2.67340064e-03,5.29528564e+02
2.67440064e-03,7.95781250e+00,5.57598438e-01,-1.00515625e-01,8.91562500e-02,3.00000000e-02,1.21523437e-01,,2.67440064e-03,1.12508692e-01,,2.67440064e-03,5.29252686e+02
2.67540064e-03,7.95390625e+00,5.58289062e-01,-1.00140625e-01,8.95312500e-02,3.29687500e-02,1.20234375e-01,,2.67540064e-03,1.12547986e-01,,2.67540064e-03,5.30187012e+02
2.67640064e-03,7.95781250e+00,5.58065625e-01,-9.92343750e-02,8.99687500e-02,3.26562500e-02,1.17656250e-01,,2.67640064e-03,1.12587295e-01,,2.67640064e-03,5.30312622e+02
2.67740064e-03,7.96484375e+00,5.58695313e-01,-9.99218750e-02,9.01875000e-02,3.29687500e-02,1.15078125e-01,,2.67740064e-03,1.12626612e-01,,2.67740064e-03,5.30115479e+02
2.67840064e-03,7.96093750e+00,5.58939063e-01,-1.01031250e-01,9.04375000e-02,3.15625000e-02,1.14843750e-01,,2.67840064e-03,1.12665966e-01,,2.67840064e-03,5.31050659e+02
2.67940064e-03,7.96093750e+00,5.59325000e-01,-1.01375000e-01,9.06562500e-02,3.07812500e-02,1.16835937e-01,,2.67940064e-03,1.12705335e-01,,2.67940064e-03,5.31587036e+02
2.68040064e-03,7.95781250e+00,5.59284375e-01,-1.00281250e-01,9.08750000e-02,3.01562500e-02,1.21875000e-01,,2.68040064e-03,1.12744719e-01,,2.68040064e-03,5.32443481e+02
2.68140064e-03,7.96250000e+00,5.59751563e-01,-9.85156250e-02,9.13125000e-02,2.92187500e-02,1.25742187e-01,,2.68140064e-03,1.12784117e-01,,2.68140064e-03,5.32487000e+02
2.68240064e-03,7.96328125e+00,5.59528125e-01,-1.00453125e-01,9.17812500e-02,3.00000000e-02,1.26445312e-01,,2.68240064e-03,1.12823531e-01,,2.68240064e-03,5.32933655e+02
2.68340064e-03,7.95390625e+00,5.60360938e-01,-1.04390625e-01,9.18750000e-02,3.26562500e-02,1.25507812e-01,,2.68340064e-03,1.12862960e-01,,2.68340064e-03,5.34442993e+02
2.68440064e-03,7.93984375e+00,5.60401563e-01,-1.05484375e-01,9.18750000e-02,3.50000000e-02,1.23867187e-01,,2.68440064e-03,1.12902425e-01,,2.68440064e-03,5.36448914e+02
2.68540064e-03,7.93515625e+00,5.60543750e-01,-1.03406250e-01,9.21562500e-02,3.60937500e-02,1.22929687e-01,,2.68540064e-03,1.12941891e-01,,2.68540064e-03,5.37485840e+02
2.68640064e-03,7.93281250e+00,5.60584375e-01,-1.00250000e-01,9.24687500e-02,3.39062500e-02,1.21289062e-01,,2.68640064e-03,1.12981364e-01,,2.68640064e-03,5.38267151e+02
2.68740064e-03,7.93125000e+00,5.59954687e-01,-1.00890625e-01,9.27812500e-02,3.34375000e-02,1.22695312e-01,,2.68740064e-03,1.13020822e-01,,2.68740064e-03,5.38961304e+02
2.68840064e-03,7.93437500e+00,5.60340625e-01,-1.04656250e-01,9.31250000e-02,3.37500000e-02,1.24453125e-01,,2.68840064e-03,1.13060266e-01,,2.68840064e-03,5.39183838e+02
2.68940064e-03,7.93046875e+00,5.60056250e-01,-1.06218750e-01,9.33437500e-02,3.57812500e-02,1.23281250e-01,,2.68940064e-03,1.13099717e-01,,2.68940064e-03,5.40145386e+02
2.69040064e-03,7.92578125e+00,5.59914062e-01,-1.04265625e-01,9.34375000e-02,3.68750000e-02,1.24101562e-01,,2.69040064e-03,1.13139153e-01,,2.69040064e-03,5.41186401e+02
2.69140064e-03,7.92187500e+00,5.59670312e-01,-1.00859375e-01,9.32812500e-02,3.48437500e-02,1.26328125e-01,,2.69140064e-03,1.13178574e-01,,2.69140064e-03,5.42132629e+02
2.69240064e-03,7.91562500e+00,5.59365625e-01,-1.00890625e-01,9.36562500e-02,3.23437500e-02,1.25273437e-01,,2.69240064e-03,1.13217972e-01,,2.69240064e-03,5.43311646e+02
2.69340064e-03,7.91796875e+00,5.59162500e-01,-1.04703125e-01,9.40937500e-02,3.15625000e-02,1.22226562e-01,,2.69340064e-03,1.13257356e-01,,2.69340064e-03,5.43614807e+02
2.69440064e-03,7.91328125e+00,5.59426563e-01,-1.06156250e-01,9.43437500e-02,3.01562500e-02,1.20703125e-01,,2.69440064e-03,1.13296740e-01,,2.69440064e-03,5.44656921e+02
2.69540064e-03,7.90312500e+00,5.59264063e-01,-1.04734375e-01,9.44062500e-02,2.96875000e-02,1.20468750e-01,,2.69540064e-03,1.13336131e-01,,2.69540064e-03,5.46262817e+02
2.69640064e-03,7.88984375e+00,5.59751563e-01,-1.03031250e-01,9.45625000e-02,3.00000000e-02,1.21054687e-01,,2.69640064e-03,1.13375530e-01,,2.69640064e-03,5.48182556e+02
2.69740064e-03,7.87500000e+00,5.59589063e-01,-1.03437500e-01,9.47812500e-02,3.01562500e-02,1.18710937e-01,,2.69740064e-03,1.13414943e-01,,2.69740064e-03,5.50259949e+02
