Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.01273199e-04,8.05875000e-01,2.38125000e-03,-1.12656250e-03,1.05609375e+00
2.01673199e-04,8.06531250e-01,1.29375000e-03,-1.81875000e-03,1.05693750e+00
2.02073199e-04,8.07312500e-01,1.95312500e-03,-1.58593750e-03,1.05784375e+00
2.02473199e-04,8.07906250e-01,1.02343750e-03,-2.08750000e-03,1.05871875e+00
2.02873199e-04,8.07875000e-01,1.20468750e-03,-1.88750000e-03,1.05937500e+00
2.03273199e-04,8.08593750e-01,-2.03906250e-03,-5.30781250e-03,1.06050000e+00
2.03673199e-04,8.09156250e-01,1.12812500e-03,-1.88906250e-03,1.06103125e+00
2.04073199e-04,8.09468750e-01,1.53906250e-03,-1.45937500e-03,1.06168750e+00
2.04473199e-04,8.10437500e-01,-1.54687500e-04,-3.15468750e-03,1.06225000e+00
2.04873199e-04,8.10812500e-01,3.43750000e-05,-2.92656250e-03,1.06315625e+00
2.05273199e-04,8.11437500e-01,1.03437500e-03,-1.89531250e-03,1.06356250e+00
2.05673199e-04,8.11781250e-01,6.57812500e-04,-2.28906250e-03,1.06431250e+00
2.06073199e-04,8.12312500e-01,4.10937500e-04,-2.46718750e-03,1.06484375e+00
2.06473199e-04,8.13531250e-01,1.11875000e-03,-1.74062500e-03,1.06578125e+00
2.06873199e-04,8.14031250e-01,4.03125000e-04,-2.40625000e-03,1.06628125e+00
2.07273199e-04,8.14812500e-01,9.25000000e-04,-1.86562500e-03,1.06675000e+00
2.07673199e-04,8.14906250e-01,9.95312500e-04,-1.68906250e-03,1.06778125e+00
2.08073199e-04,8.15656250e-01,5.37500000e-04,-2.08281250e-03,1.06896875e+00
2.08473199e-04,8.16187500e-01,7.26562500e-04,-1.86718750e-03,1.06928125e+00
2.08873199e-04,8.16937500e-01,6.84375000e-04,-1.82187500e-03,1.07056250e+00
2.09273199e-04,8.17062500e-01,4.62500000e-04,-2.07343750e-03,1.07078125e+00
2.09673199e-04,8.18156250e-01,5.17187500e-04,-1.89062500e-03,1.07193750e+00
2.10073199e-04,8.18468750e-01,5.68750000e-04,-1.74375000e-03,1.07187500e+00
2.10473199e-04,8.19031250e-01,4.57812500e-04,-1.78281250e-03,1.07306250e+00
2.10873199e-04,8.19625000e-01,4.01562500e-04,-1.71093750e-03,1.07315625e+00
2.11273199e-04,8.20468750e-01,2.95312500e-04,-1.76406250e-03,1.07453125e+00
2.11673199e-04,8.20656250e-01,2.87500000e-04,-1.69687500e-03,1.07550000e+00
2.12073199e-04,8.21375000e-01,4.12500000e-04,-1.58437500e-03,1.07612500e+00
2.12473199e-04,8.21531250e-01,4.98437500e-04,-1.37343750e-03,1.07668750e+00
2.12873199e-04,8.22468750e-01,3.79687500e-04,-1.48906250e-03,1.07746875e+00
2.13273199e-04,8.23125000e-01,4.09375000e-04,-1.48437500e-03,1.07853125e+00
2.13673199e-04,8.23468750e-01,6.40625000e-04,-1.13750000e-03,1.07840625e+00
2.14073199e-04,8.23906250e-01,4.90625000e-04,-1.26875000e-03,1.07931250e+00
2.14473199e-04,8.24781250e-01,4.09375000e-04,-1.28593750e-03,1.08003125e+00
2.14873199e-04,8.25406250e-01,6.70312500e-04,-1.01875000e-03,1.08134375e+00
2.15273199e-04,8.25718750e-01,6.60937500e-04,-1.05156250e-03,1.08096875e+00
2.15673199e-04,8.26312500e-01,3.51562500e-04,-1.28281250e-03,1.08181250e+00
2.16073199e-04,8.26625000e-01,6.50000000e-04,-9.34375000e-04,1.08300000e+00
2.16473199e-04,8.26843750e-01,5.95312500e-04,-9.48437500e-04,1.08265625e+00
2.16873199e-04,8.27437500e-01,4.00000000e-04,-1.11562500e-03,1.08390625e+00
2.17273199e-04,8.27875000e-01,4.20312500e-04,-9.93750000e-04,1.08403125e+00
2.17673199e-04,8.28875000e-01,4.64062500e-04,-8.89062500e-04,1.08506250e+00
2.18073199e-04,8.29625000e-01,2.98437500e-04,-9.85937500e-04,1.08553125e+00
2.18473199e-04,8.30093750e-01,3.31250000e-04,-9.29687500e-04,1.08596875e+00
2.18873199e-04,8.30343750e-01,4.43750000e-04,-8.59375000e-04,1.08668750e+00
2.19273199e-04,8.30843750e-01,3.40625000e-04,-8.85937500e-04,1.08753125e+00
2.19673199e-04,8.31406250e-01,3.54687500e-04,-8.00000000e-04,1.08834375e+00
2.20073199e-04,8.31968750e-01,5.12500000e-04,-6.79687500e-04,1.08903125e+00
2.20473199e-04,8.32718750e-01,5.37500000e-04,-5.96875000e-04,1.08940625e+00
2.20873199e-04,8.32843750e-01,5.23437500e-04,-6.25000000e-04,1.08978125e+00
2.21273199e-04,8.33125000e-01,6.32812500e-04,-5.26562500e-04,1.09075000e+00
2.21673199e-04,8.34062500e-01,6.00000000e-04,-4.51562500e-04,1.09121875e+00
2.22073199e-04,8.34343750e-01,5.39062500e-04,-5.43750000e-04,1.09168750e+00
2.22473199e-04,8.34781250e-01,5.89062500e-04,-4.90625000e-04,1.09237500e+00
2.22873199e-04,8.35437500e-01,6.34375000e-04,-3.84375000e-04,1.09334375e+00
2.23273199e-04,8.35781250e-01,5.53125000e-04,-3.87500000e-04,1.09359375e+00
2.23673199e-04,8.36593750e-01,5.65625000e-04,-4.84375000e-04,1.09418750e+00
2.24073199e-04,8.37437500e-01,5.90625000e-04,-3.56250000e-04,1.09578125e+00
2.24473199e-04,8.37593750e-01,4.76562500e-04,-4.10937500e-04,1.09562500e+00
2.24873199e-04,8.38250000e-01,4.93750000e-04,-3.95312500e-04,1.09590625e+00
2.25273199e-04,8.38781250e-01,5.59375000e-04,-2.46875000e-04,1.09646875e+00
2.25673199e-04,8.39187500e-01,5.14062500e-04,-3.17187500e-04,1.09734375e+00
2.26073199e-04,8.39968750e-01,5.46875000e-04,-2.78125000e-04,1.09793750e+00
2.26473199e-04,8.39968750e-01,6.06250000e-04,-2.01562500e-04,1.09859375e+00
2.26873199e-04,8.40750000e-01,6.90625000e-04,-1.18750000e-04,1.09934375e+00
2.27273199e-04,8.41375000e-01,4.42187500e-04,-3.18750000e-04,1.09984375e+00
2.27673199e-04,8.41531250e-01,7.07812500e-04,-4.68750000e-06,1.10062500e+00
2.28073199e-04,8.42531250e-01,8.45312500e-04,1.09375000e-04,1.10071875e+00
2.28473199e-04,8.42562500e-01,5.89062500e-04,-3.90625000e-05,1.10150000e+00
2.28873199e-04,8.43000000e-01,5.01562500e-04,-1.28125000e-04,1.10234375e+00
2.29273199e-04,8.43218750e-01,7.01562500e-04,-1.25000000e-05,1.10315625e+00
2.29673199e-04,8.44218750e-01,5.59375000e-04,-1.17187500e-04,1.10340625e+00
2.30073199e-04,8.44593750e-01,4.76562500e-04,-2.70312500e-04,1.10390625e+00
2.30473199e-04,8.45125000e-01,7.42187500e-04,5.78125000e-05,1.10496875e+00
2.30873199e-04,8.45187500e-01,5.84375000e-04,-1.14062500e-04,1.10550000e+00
2.31273199e-04,8.45750000e-01,5.48437500e-04,-1.60937500e-04,1.10600000e+00
2.31673199e-04,8.46468750e-01,6.64062500e-04,1.87500000e-05,1.10671875e+00
2.32073199e-04,8.46156250e-01,6.32812500e-04,-8.28125000e-05,1.10725000e+00
2.32473199e-04,8.46843750e-01,6.21875000e-04,-6.87500000e-05,1.10771875e+00
2.32873199e-04,8.47218750e-01,5.15625000e-04,-1.21875000e-04,1.10831250e+00
2.33273199e-04,8.47906250e-01,6.56250000e-04,2.65625000e-05,1.10878125e+00
2.33673199e-04,8.48156250e-01,5.92187500e-04,-8.75000000e-05,1.10943750e+00
2.34073199e-04,8.48531250e-01,7.40625000e-04,2.96875000e-05,1.10962500e+00
2.34473199e-04,8.49156250e-01,8.06250000e-04,7.03125000e-05,1.10943750e+00
2.34873199e-04,8.49406250e-01,8.42187500e-04,1.09375000e-04,1.11040625e+00
2.35273199e-04,8.50250000e-01,8.18750000e-04,8.59375000e-05,1.11103125e+00
2.35673199e-04,8.50625000e-01,8.59375000e-04,8.28125000e-05,1.11168750e+00
2.36073199e-04,8.50906250e-01,8.43750000e-04,1.23437500e-04,1.11187500e+00
2.36473199e-04,8.51437500e-01,8.25000000e-04,7.65625000e-05,1.11212500e+00
2.36873199e-04,8.51656250e-01,7.75000000e-04,5.31250000e-05,1.11281250e+00
2.37273199e-04,8.52781250e-01,8.43750000e-04,1.28125000e-04,1.11356250e+00
2.37673199e-04,8.52875000e-01,8.85937500e-04,1.56250000e-05,1.11353125e+00
2.38073199e-04,8.53000000e-01,8.31250000e-04,-3.12500000e-06,1.11459375e+00
2.38473199e-04,8.53625000e-01,8.64062500e-04,-1.71875000e-05,1.11493750e+00
2.38873199e-04,8.54250000e-01,8.56250000e-04,3.12500000e-06,1.11525000e+00
2.39273199e-04,8.54531250e-01,8.35937500e-04,-6.09375000e-05,1.11565625e+00
2.39673199e-04,8.54781250e-01,9.00000000e-04,3.75000000e-05,1.11578125e+00
2.40073199e-04,8.55125000e-01,9.75000000e-04,9.06250000e-05,1.11646875e+00
2.40473199e-04,8.55468750e-01,9.43750000e-04,9.37500000e-05,1.11709375e+00
2.40873199e-04,8.56093750e-01,9.23437500e-04,7.18750000e-05,1.11718750e+00
2.41273199e-04,8.56375000e-01,9.12500000e-04,7.18750000e-05,1.11803125e+00
2.41673199e-04,8.56812500e-01,9.56250000e-04,6.87500000e-05,1.11809375e+00
2.42073199e-04,8.57250000e-01,1.04843750e-03,1.64062500e-04,1.11875000e+00
2.42473199e-04,8.57406250e-01,9.98437500e-04,1.23437500e-04,1.11928125e+00
2.42873199e-04,8.57468750e-01,9.65625000e-04,9.37500000e-05,1.11962500e+00
2.43273199e-04,8.57843750e-01,9.84375000e-04,1.23437500e-04,1.12009375e+00
2.43673199e-04,8.58687500e-01,1.07187500e-03,1.32812500e-04,1.12006250e+00
2.44073199e-04,8.58656250e-01,1.04218750e-03,8.12500000e-05,1.12062500e+00
2.44473199e-04,8.59406250e-01,1.00625000e-03,3.59375000e-05,1.12128125e+00
2.44873199e-04,8.59593750e-01,1.06406250e-03,5.31250000e-05,1.12284375e+00
2.45273199e-04,8.59750000e-01,1.13750000e-03,9.84375000e-05,1.12237500e+00
2.45673199e-04,8.60593750e-01,9.79687500e-04,-1.54687500e-04,1.12321875e+00
2.46073199e-04,8.60625000e-01,1.09218750e-03,-1.25000000e-05,1.12331250e+00
2.46473199e-04,8.61062500e-01,1.01250000e-03,-4.06250000e-05,1.12300000e+00
2.46873199e-04,8.61093750e-01,9.34375000e-04,-2.37500000e-04,1.12312500e+00
2.47273199e-04,8.61625000e-01,1.08906250e-03,-7.50000000e-05,1.12365625e+00
2.47673199e-04,8.61781250e-01,1.24375000e-03,-9.37500000e-06,1.12456250e+00
2.48073199e-04,8.61843750e-01,1.02656250e-03,-1.78125000e-04,1.12550000e+00
2.48473199e-04,8.62156250e-01,1.35312500e-03,1.25000000e-05,1.12578125e+00
2.48873199e-04,8.62437500e-01,1.31250000e-03,-6.40625000e-05,1.12603125e+00
2.49273199e-04,8.62937500e-01,1.11250000e-03,-3.26562500e-04,1.12637500e+00
2.49673199e-04,8.63125000e-01,1.17812500e-03,-1.68750000e-04,1.12756250e+00
2.50073199e-04,8.63250000e-01,1.55937500e-03,5.78125000e-05,1.12753125e+00
2.50473199e-04,8.63656250e-01,1.18437500e-03,-3.59375000e-04,1.12828125e+00
2.50873199e-04,8.64281250e-01,1.14218750e-03,-4.03125000e-04,1.12862500e+00
2.51273199e-04,8.64531250e-01,1.45625000e-03,-1.76562500e-04,1.12840625e+00
2.51673199e-04,8.64812500e-01,1.23281250e-03,-3.56250000e-04,1.12912500e+00
2.52073199e-04,8.65312500e-01,1.22968750e-03,-3.71875000e-04,1.12903125e+00
2.52473199e-04,8.65718750e-01,1.47656250e-03,-2.76562500e-04,1.12940625e+00
2.52873199e-04,8.65843750e-01,1.37812500e-03,-3.48437500e-04,1.13025000e+00
2.53273199e-04,8.66687500e-01,1.26718750e-03,-5.26562500e-04,1.13037500e+00
2.53673199e-04,8.66562500e-01,1.40156250e-03,-3.43750000e-04,1.13125000e+00
2.54073199e-04,8.66906250e-01,1.34843750e-03,-4.45312500e-04,1.13137500e+00
2.54473199e-04,8.67218750e-01,1.29218750e-03,-4.60937500e-04,1.13171875e+00
2.54873199e-04,8.67781250e-01,1.45000000e-03,-4.01562500e-04,1.13212500e+00
2.55273199e-04,8.68125000e-01,1.56562500e-03,-2.85937500e-04,1.13168750e+00
2.55673199e-04,8.68875000e-01,1.37187500e-03,-5.75000000e-04,1.13243750e+00
2.56073199e-04,8.69093750e-01,1.44218750e-03,-5.39062500e-04,1.13293750e+00
2.56473199e-04,8.69218750e-01,1.52031250e-03,-5.62500000e-04,1.13337500e+00
2.56873199e-04,8.69187500e-01,1.62812500e-03,-5.23437500e-04,1.13431250e+00
2.57273199e-04,8.69937500e-01,1.51406250e-03,-6.64062500e-04,1.13462500e+00
2.57673199e-04,8.69906250e-01,1.59687500e-03,-5.87500000e-04,1.13478125e+00
2.58073199e-04,8.70468750e-01,1.60000000e-03,-6.95312500e-04,1.13496875e+00
2.58473199e-04,8.70593750e-01,1.53281250e-03,-8.21875000e-04,1.13540625e+00
2.58873199e-04,8.70843750e-01,1.61093750e-03,-7.50000000e-04,1.13628125e+00
2.59273199e-04,8.71312500e-01,1.64062500e-03,-7.50000000e-04,1.13631250e+00
2.59673199e-04,8.71468750e-01,1.57968750e-03,-9.01562500e-04,1.13653125e+00
2.60073199e-04,8.71687500e-01,1.70156250e-03,-8.26562500e-04,1.13681250e+00
2.60473199e-04,8.71968750e-01,1.64843750e-03,-9.15625000e-04,1.13815625e+00
2.60873199e-04,8.72312500e-01,1.70468750e-03,-9.14062500e-04,1.13803125e+00
2.61273199e-04,8.72937500e-01,1.61562500e-03,-9.59375000e-04,1.13834375e+00
2.61673199e-04,8.73250000e-01,1.73593750e-03,-8.92187500e-04,1.13862500e+00
2.62073199e-04,8.73750000e-01,1.74843750e-03,-9.59375000e-04,1.13893750e+00
2.62473199e-04,8.74062500e-01,1.81250000e-03,-9.67187500e-04,1.13956250e+00
2.62873199e-04,8.74187500e-01,1.72812500e-03,-1.05000000e-03,1.14012500e+00
2.63273199e-04,8.74750000e-01,1.81250000e-03,-1.01562500e-03,1.14006250e+00
2.63673199e-04,8.75093750e-01,1.54062500e-03,-1.34843750e-03,1.14065625e+00
2.64073199e-04,8.75125000e-01,1.80468750e-03,-1.06875000e-03,1.14090625e+00
2.64473199e-04,8.75875000e-01,1.85937500e-03,-9.96875000e-04,1.14143750e+00
2.64873199e-04,8.75750000e-01,1.85625000e-03,-1.06406250e-03,1.14190625e+00
2.65273199e-04,8.75968750e-01,1.74218750e-03,-1.25468750e-03,1.14253125e+00
2.65673199e-04,8.76187500e-01,1.83593750e-03,-1.22187500e-03,1.14193750e+00
2.66073199e-04,8.77218750e-01,1.83593750e-03,-1.26406250e-03,1.14396875e+00
2.66473199e-04,8.76906250e-01,1.62343750e-03,-1.47968750e-03,1.14343750e+00
2.66873199e-04,8.77062500e-01,1.91875000e-03,-1.20781250e-03,1.14409375e+00
2.67273199e-04,8.77687500e-01,1.86875000e-03,-1.25625000e-03,1.14471875e+00
2.67673199e-04,8.77937500e-01,1.70625000e-03,-1.48906250e-03,1.14431250e+00
2.68073199e-04,8.77750000e-01,1.85156250e-03,-1.45468750e-03,1.14490625e+00
2.68473199e-04,8.77875000e-01,1.94687500e-03,-1.44531250e-03,1.14568750e+00
2.68873199e-04,8.78468750e-01,1.80156250e-03,-1.52656250e-03,1.14615625e+00
2.69273199e-04,8.78687500e-01,1.78125000e-03,-1.63281250e-03,1.14621875e+00
2.69673199e-04,8.78687500e-01,1.94375000e-03,-1.49687500e-03,1.14656250e+00
2.70073199e-04,8.79125000e-01,1.77031250e-03,-1.69062500e-03,1.14653125e+00
2.70473199e-04,8.79687500e-01,1.83750000e-03,-1.73437500e-03,1.14737500e+00
2.70873199e-04,8.79937500e-01,1.86718750e-03,-1.68281250e-03,1.14771875e+00
2.71273199e-04,8.80125000e-01,1.83437500e-03,-1.75625000e-03,1.14740625e+00
2.71673199e-04,8.79812500e-01,1.82656250e-03,-1.75156250e-03,1.14790625e+00
2.72073199e-04,8.80218750e-01,1.85937500e-03,-1.82500000e-03,1.14815625e+00
2.72473199e-04,8.80312500e-01,1.92500000e-03,-1.80468750e-03,1.14837500e+00
2.72873199e-04,8.80875000e-01,1.83906250e-03,-1.91250000e-03,1.14900000e+00
2.73273199e-04,8.80906250e-01,1.87812500e-03,-1.88281250e-03,1.14912500e+00
2.73673199e-04,8.81406250e-01,1.96718750e-03,-1.84062500e-03,1.14925000e+00
2.74073199e-04,8.81718750e-01,1.96250000e-03,-1.94218750e-03,1.14962500e+00
2.74473199e-04,8.82156250e-01,1.89218750e-03,-2.05156250e-03,1.15037500e+00
2.74873199e-04,8.81968750e-01,1.88593750e-03,-2.12812500e-03,1.15009375e+00
2.75273199e-04,8.82031250e-01,1.90000000e-03,-2.12968750e-03,1.15040625e+00
2.75673199e-04,8.82500000e-01,1.99375000e-03,-2.06875000e-03,1.15090625e+00
2.76073199e-04,8.82937500e-01,2.05312500e-03,-2.12031250e-03,1.15121875e+00
2.76473199e-04,8.82500000e-01,1.96875000e-03,-2.19062500e-03,1.15059375e+00
2.76873199e-04,8.82562500e-01,2.00468750e-03,-2.20156250e-03,1.15078125e+00
2.77273199e-04,8.82875000e-01,1.91875000e-03,-2.32812500e-03,1.15178125e+00
2.77673199e-04,8.83156250e-01,1.99375000e-03,-2.38906250e-03,1.15181250e+00
2.78073199e-04,8.83593750e-01,1.96406250e-03,-2.38437500e-03,1.15203125e+00
2.78473199e-04,8.84406250e-01,2.07656250e-03,-2.36875000e-03,1.15240625e+00
2.78873199e-04,8.84093750e-01,2.02343750e-03,-2.40625000e-03,1.15281250e+00
2.79273199e-04,8.84187500e-01,2.05781250e-03,-2.35937500e-03,1.15325000e+00
2.79673199e-04,8.84375000e-01,1.97968750e-03,-2.41875000e-03,1.15315625e+00
2.80073199e-04,8.84312500e-01,2.11406250e-03,-2.37031250e-03,1.15365625e+00
2.80473199e-04,8.84750000e-01,2.03593750e-03,-2.51718750e-03,1.15415625e+00
2.80873199e-04,8.84656250e-01,2.05625000e-03,-2.48593750e-03,1.15431250e+00
2.81273199e-04,8.85093750e-01,2.10468750e-03,-2.52187500e-03,1.15453125e+00
2.81673199e-04,8.85187500e-01,2.12812500e-03,-2.50156250e-03,1.15496875e+00
2.82073199e-04,8.85531250e-01,1.78281250e-03,-2.88750000e-03,1.15481250e+00
2.82473199e-04,8.85218750e-01,2.10468750e-03,-2.54687500e-03,1.15565625e+00
2.82873199e-04,8.85875000e-01,2.09375000e-03,-2.67656250e-03,1.15609375e+00
2.83273199e-04,8.86312500e-01,1.95000000e-03,-2.81093750e-03,1.15662500e+00
2.83673199e-04,8.86187500e-01,2.12968750e-03,-2.61718750e-03,1.15659375e+00
2.84073199e-04,8.86250000e-01,2.09843750e-03,-2.65781250e-03,1.15662500e+00
2.84473199e-04,8.86968750e-01,1.99218750e-03,-2.75468750e-03,1.15690625e+00
2.84873199e-04,8.86812500e-01,2.12187500e-03,-2.64062500e-03,1.15756250e+00
2.85273199e-04,8.87781250e-01,2.05156250e-03,-2.79843750e-03,1.15681250e+00
2.85673199e-04,8.87437500e-01,1.94062500e-03,-2.94062500e-03,1.15740625e+00
2.86073199e-04,8.87281250e-01,2.13437500e-03,-2.82187500e-03,1.15778125e+00
2.86473199e-04,8.87593750e-01,2.20468750e-03,-2.74843750e-03,1.15768750e+00
2.86873199e-04,8.88093750e-01,2.03593750e-03,-2.95625000e-03,1.15918750e+00
2.87273199e-04,8.88406250e-01,2.11875000e-03,-2.88593750e-03,1.15931250e+00
2.87673199e-04,8.88312500e-01,2.28437500e-03,-2.89531250e-03,1.15900000e+00
2.88073199e-04,8.88687500e-01,2.06875000e-03,-3.07343750e-03,1.15931250e+00
2.88473199e-04,8.88656250e-01,2.09218750e-03,-3.12656250e-03,1.15937500e+00
2.88873199e-04,8.88968750e-01,2.14218750e-03,-3.10625000e-03,1.15943750e+00
2.89273199e-04,8.89281250e-01,2.15000000e-03,-3.12031250e-03,1.15978125e+00
2.89673199e-04,8.89593750e-01,2.09687500e-03,-3.19375000e-03,1.16009375e+00
2.90073199e-04,8.89718750e-01,2.12343750e-03,-3.19687500e-03,1.16034375e+00
2.90473199e-04,8.89718750e-01,2.12187500e-03,-3.19062500e-03,1.16068750e+00
2.90873199e-04,8.90343750e-01,2.03750000e-03,-3.28281250e-03,1.16096875e+00
2.91273199e-04,8.90593750e-01,2.08281250e-03,-3.23281250e-03,1.16090625e+00
2.91673199e-04,8.90375000e-01,2.10312500e-03,-3.16093750e-03,1.16071875e+00
2.92073199e-04,8.90562500e-01,2.07500000e-03,-3.18593750e-03,1.16125000e+00
2.92473199e-04,8.91062500e-01,2.11250000e-03,-3.17343750e-03,1.16206250e+00
2.92873199e-04,8.90968750e-01,2.18906250e-03,-3.15312500e-03,1.16121875e+00
2.93273199e-04,8.91437500e-01,2.10625000e-03,-3.29843750e-03,1.16187500e+00
2.93673199e-04,8.91343750e-01,2.11875000e-03,-3.24843750e-03,1.16181250e+00
2.94073199e-04,8.91218750e-01,2.19062500e-03,-3.18750000e-03,1.16237500e+00
2.94473199e-04,8.91968750e-01,2.18437500e-03,-3.22812500e-03,1.16300000e+00
2.94873199e-04,8.92000000e-01,2.14843750e-03,-3.28437500e-03,1.16312500e+00
2.95273199e-04,8.92531250e-01,2.18125000e-03,-3.25625000e-03,1.16321875e+00
2.95673199e-04,8.92312500e-01,2.10781250e-03,-3.26093750e-03,1.16362500e+00
2.96073199e-04,8.92750000e-01,2.14218750e-03,-3.27968750e-03,1.16350000e+00
2.96473199e-04,8.92750000e-01,2.04687500e-03,-3.35000000e-03,1.16425000e+00
2.96873199e-04,8.93062500e-01,2.15156250e-03,-3.23281250e-03,1.16384375e+00
2.97273199e-04,8.93187500e-01,2.11406250e-03,-3.26562500e-03,1.16403125e+00
2.97673199e-04,8.93031250e-01,2.10937500e-03,-3.21406250e-03,1.16384375e+00
2.98073199e-04,8.93718750e-01,2.07500000e-03,-3.35781250e-03,1.16450000e+00
2.98473199e-04,8.93687500e-01,2.18437500e-03,-3.29218750e-03,1.16540625e+00
2.98873199e-04,8.94312500e-01,2.11250000e-03,-3.38437500e-03,1.16478125e+00
2.99273199e-04,8.94125000e-01,2.14687500e-03,-3.28281250e-03,1.16540625e+00
2.99673199e-04,8.94750000e-01,2.15000000e-03,-3.29062500e-03,1.16503125e+00
3.00073199e-04,8.94937500e-01,1.91562500e-03,-3.51875000e-03,1.16506250e+00
3.00473199e-04,8.94937500e-01,1.91093750e-03,-3.57031250e-03,1.16521875e+00
3.00873199e-04,8.94843750e-01,2.15000000e-03,-3.28125000e-03,1.16628125e+00
3.01273199e-04,8.95343750e-01,2.11718750e-03,-3.33125000e-03,1.16603125e+00
3.01673199e-04,8.95843750e-01,1.95781250e-03,-3.44531250e-03,1.16631250e+00
3.02073199e-04,8.95531250e-01,1.99843750e-03,-3.40156250e-03,1.16696875e+00
3.02473199e-04,8.95875000e-01,2.19531250e-03,-3.23125000e-03,1.16668750e+00
3.02873199e-04,8.96031250e-01,1.67968750e-03,-3.66562500e-03,1.16643750e+00
3.03273199e-04,8.96156250e-01,2.19531250e-03,-3.10468750e-03,1.16671875e+00
3.03673199e-04,8.96406250e-01,2.05156250e-03,-3.26562500e-03,1.16693750e+00
3.04073199e-04,8.96468750e-01,1.83125000e-03,-3.53906250e-03,1.16721875e+00
3.04473199e-04,8.96437500e-01,1.99375000e-03,-3.35625000e-03,1.16793750e+00
3.04873199e-04,8.96437500e-01,2.13125000e-03,-3.17187500e-03,1.16756250e+00
3.05273199e-04,8.96687500e-01,1.84218750e-03,-3.48437500e-03,1.16825000e+00
3.05673199e-04,8.96937500e-01,1.83750000e-03,-3.46875000e-03,1.16834375e+00
3.06073199e-04,8.97000000e-01,2.02031250e-03,-3.28593750e-03,1.16784375e+00
3.06473199e-04,8.96875000e-01,1.87031250e-03,-3.37187500e-03,1.16806250e+00
3.06873199e-04,8.96875000e-01,1.86718750e-03,-3.44843750e-03,1.16806250e+00
3.07273199e-04,8.97000000e-01,2.03593750e-03,-3.29218750e-03,1.16881250e+00
3.07673199e-04,8.96625000e-01,1.91718750e-03,-3.35468750e-03,1.16968750e+00
3.08073199e-04,8.97093750e-01,1.79375000e-03,-3.46406250e-03,1.17068750e+00
3.08473199e-04,8.97156250e-01,1.91718750e-03,-3.28593750e-03,1.16975000e+00
3.08873199e-04,8.97312500e-01,1.93125000e-03,-3.28281250e-03,1.17015625e+00
3.09273199e-04,8.97437500e-01,1.77812500e-03,-3.39531250e-03,1.17031250e+00
3.09673199e-04,8.97968750e-01,1.91250000e-03,-3.26250000e-03,1.17046875e+00
3.10073199e-04,8.98031250e-01,1.78281250e-03,-3.37968750e-03,1.17090625e+00
3.10473199e-04,8.97812500e-01,1.73906250e-03,-3.41250000e-03,1.17140625e+00
3.10873199e-04,8.98531250e-01,1.83593750e-03,-3.35312500e-03,1.17171875e+00
3.11273199e-04,8.98218750e-01,1.83906250e-03,-3.33281250e-03,1.17206250e+00
3.11673199e-04,8.98531250e-01,1.76093750e-03,-3.32343750e-03,1.17184375e+00
3.12073199e-04,8.98343750e-01,1.78125000e-03,-3.37656250e-03,1.17196875e+00
3.12473199e-04,8.98937500e-01,1.82656250e-03,-3.31406250e-03,1.17253125e+00
3.12873199e-04,8.98718750e-01,1.87812500e-03,-3.22031250e-03,1.17221875e+00
3.13273199e-04,8.98812500e-01,1.84062500e-03,-3.21718750e-03,1.17159375e+00
3.13673199e-04,8.99312500e-01,1.87812500e-03,-3.19062500e-03,1.17243750e+00
3.14073199e-04,8.99281250e-01,1.89062500e-03,-3.14375000e-03,1.17271875e+00
3.14473199e-04,8.99281250e-01,1.83593750e-03,-3.22812500e-03,1.17296875e+00
3.14873199e-04,8.99531250e-01,1.87656250e-03,-3.10781250e-03,1.17306250e+00
3.15273199e-04,8.99656250e-01,1.78750000e-03,-3.24218750e-03,1.17368750e+00
3.15673199e-04,8.99875000e-01,1.75937500e-03,-3.19531250e-03,1.17403125e+00
3.16073199e-04,9.00093750e-01,1.71875000e-03,-3.19062500e-03,1.17353125e+00
3.16473199e-04,9.00062500e-01,1.85468750e-03,-3.08906250e-03,1.17343750e+00
3.16873199e-04,8.99875000e-01,1.77187500e-03,-3.21250000e-03,1.17343750e+00
3.17273199e-04,9.00593750e-01,1.81250000e-03,-3.02656250e-03,1.17434375e+00
3.17673199e-04,9.00250000e-01,1.73281250e-03,-2.97812500e-03,1.17400000e+00
3.18073199e-04,9.00562500e-01,1.90156250e-03,-2.87812500e-03,1.17421875e+00
3.18473199e-04,9.00843750e-01,1.65468750e-03,-3.15937500e-03,1.17321875e+00
3.18873199e-04,9.01000000e-01,1.83281250e-03,-2.89843750e-03,1.17375000e+00
