Time,r,z,a
2.4789999999999996,-11.299816211617758,3.075757225280999,73.28905943464797
2.48,-11.482290768658688,2.71677488354349,73.20068361879056
2.481,-11.589254442173054,2.3329310580640215,73.17826637725635
2.4819999999999998,-11.631749962018,2.029568826732989,73.19251268044924
2.483,-11.563973873278647,1.9342282428280004,73.27537929665849
2.484,-11.379232425992582,2.3642817402284666,73.37774726002145
2.4850000000000003,-11.220102345039754,2.9474113917745,73.39922715740332
2.4859999999999998,-11.06190371038108,3.0945407750976575,73.51340362394131
2.487,-10.864646936429619,3.165359813590254,73.68363769567439
2.4879999999999995,-10.605876911067334,3.203744513802044,73.92080309939263
2.489,-10.28980229964107,3.1037996854094994,74.2522744800192
2.49,-10.052421247415252,3.0240314998363966,74.5025746276771
2.491,-10.039601015998182,3.1033020783403966,74.4917141098149
2.4920000000000004,-10.19213060819147,3.2605235291669827,74.29904022908764
2.493,-10.358043579285345,3.347184700755123,74.11456421582749
2.494,-10.529844651356544,3.4050809209525497,73.93328393515326
2.4949999999999997,-10.66752085026471,3.581127172933089,73.74742372078501
2.496,-10.717764461696946,4.039974666302336,73.54609802902178
2.497,-10.694272655093567,4.485695840914187,73.40306355977248
2.498,-10.711304638123217,4.925780163438186,73.2103707747359
2.499,-10.792663561053995,5.487641832761423,72.89232476373867
2.5,-10.840231178521064,5.893529569320108,72.66126818557795
2.5010000000000003,-10.82563027198957,5.885775212044332,72.67779968380108
2.502,-10.793329119078201,5.64400774856505,72.82006662831837
2.503,-10.776720675859124,5.449581469234493,72.92375692877485
2.5039999999999996,-10.730236496503169,5.218176807515985,73.06822123632078
2.5050000000000003,-10.710526240878023,4.978740574320661,73.18885145030664
2.506,-10.723791387291604,4.919886790598257,73.20148366316964
2.507,-10.73894852221638,4.9944446106760525,73.15645777936666
2.508,-10.796677096936241,4.925910402834531,73.13269914292803
2.509,-10.768995646989179,4.5860096448497885,73.29518254275074
2.5100000000000002,-10.625684536584139,4.120956730641911,73.60318218769703
2.5109999999999997,-10.488381000252726,3.7231585811968997,73.87039776868902
2.512,-10.43507915726055,3.4663984451342906,74.00423739803723
2.513,-10.479713796817176,3.284901613884803,74.0175148588262
2.5140000000000002,-10.604875181252886,3.304358759607926,73.89224755307578
2.5149999999999997,-10.748861276042662,3.596804203399339,73.66531786024855
2.516,-10.830549910069122,3.777542486324511,73.52957548342324
2.5170000000000003,-10.820500145535103,3.8355376795286835,73.51981826404261
2.518,-10.804363846644604,3.927934091812633,73.50378565090642
2.519,-10.805397552598434,4.01613746957003,73.47238201343467
2.52,-10.829144382657002,4.121285824113687,73.41313826334014
2.5210000000000004,-10.968899087427179,4.229172773258798,73.24403770267043
2.522,-11.148633446578277,4.2447654338025,73.07062192257416
2.523,-11.274389313764996,4.328066067940663,72.92341065172796
2.5239999999999996,-11.380357870677,4.555233972430785,72.7418312212522
2.525,-11.435336705163504,4.622763605093678,72.66562247581831
2.5260000000000002,-11.436725587981272,4.566184980685634,72.68542581115268
2.527,-11.42299242716168,4.606236456111451,72.68325650666527
2.5280000000000005,-11.424692279294367,4.514115516339469,72.71583000071128
2.529,-11.478902073281182,4.246859905616142,72.7606776386146
2.5300000000000002,-11.535022244352053,3.985967622800278,72.7957107512273
2.5309999999999997,-11.64389500122278,3.7182073320869837,72.776851610003
2.532,-11.883376425198744,3.429745441810995,72.63158097982638
2.5329999999999995,-12.160249387583232,3.2030505784460948,72.42497720971042
2.534,-12.44370104228052,3.2480313192142076,72.13938558698499
2.535,-12.679761897322704,3.1195871117941474,71.94212170676764
2.536,-12.627687090695774,2.780396943919313,72.06983803557432
2.5370000000000004,-12.326015310963209,2.6572434141486636,72.39081303143871
2.538,-12.119897906902665,2.9984818733854737,72.51469588601203
2.539,-12.104736710855764,3.4706984496124864,72.40752611409172
2.5399999999999996,-12.184578460571592,3.6563881611505695,72.27863503208766
2.541,-12.357091477016358,4.044525428206909,71.99785034270246
2.542,-12.504826397079384,4.598660649160948,71.67639827271789
2.543,-12.585382565049933,4.970569015620794,71.46861386820581
2.544,-12.541016521589405,5.1594427261318465,71.43913923679573
2.545,-12.31092514561258,5.20988441254856,71.6320617321521
2.5460000000000003,-11.993046756329525,5.101949713687247,71.96684760387957
2.5469999999999997,-11.642170472968397,4.818649287971928,72.4000192745334
2.548,-11.290395671446552,4.591544847772314,72.81167285855341
2.549,-11.157456153996812,4.591610425042131,72.93468963831776
2.5500000000000003,-11.320431493822978,4.662889486536814,72.75685058614432
2.551,-11.637780021780628,4.684574730940187,72.45475531346162
2.552,-11.994005114186843,4.643961194563513,72.13833081378036
2.553,-12.19944666074382,4.631807036783984,71.95085691494131
2.554,-12.28881833575987,4.532223003431754,71.90205735841907
2.555,-12.382444626747644,4.331262867435146,71.88189141067608
2.5559999999999996,-12.53136202805589,4.366805890795156,71.72958071626657
2.5570000000000004,-12.785563672216314,4.4090620967505005,71.4755603816905
2.558,-13.1146708755482,4.272918312883919,71.20679793947284
2.559,-13.397890077140687,4.1327168073442335,70.97920092402539
2.56,-13.54590145160364,4.056924559034663,70.85962931835745
2.561,-13.527042999715919,4.016958734451955,70.88912299711838
2.562,-13.422684387469877,4.141744025957755,70.9528472727679
2.5629999999999997,-13.378314554704584,4.397503677985136,70.91748108744343
2.564,-13.334192921626245,4.551370575027631,70.91044092306737
2.565,-13.23646813782557,4.701388505826866,70.95339391004387
2.5660000000000003,-13.121297425672445,4.960008224401788,70.97252240354341
2.567,-12.998332078975817,5.288846540503078,70.96687723404648
2.568,-12.84971606810335,5.625992728510507,70.97263398880152
2.569,-12.574169502372904,5.855569855268571,71.12925968074036
2.57,-12.276793134754081,5.649113405702604,71.48585437609785
2.5709999999999997,-12.112983254591763,5.034155896212633,71.88256545991584
2.572,-11.949759138594931,4.406979030332747,72.2635088174087
2.5730000000000004,-11.830407406409178,4.044384680970651,72.49737680127521
2.574,-11.908763957136777,3.812782675904086,72.4957618896442
2.575,-12.071423747839752,3.754254443851042,72.35825574815387
2.576,-12.166874257777005,3.7048236503218144,72.28156662617047
2.577,-12.231111860112234,3.494395834275205,72.27950867375093
2.578,-12.286613189199105,3.436783209938488,72.24177353653273
2.579,-12.294876062624954,3.683631499728461,72.16515997680143
2.58,-12.356382159134654,4.020055973805147,72.00611566562533
2.581,-12.486953153930564,4.203080913227237,71.82464845889903
2.5820000000000003,-12.621721809629092,4.2085388368510355,71.69512643498818
2.5829999999999997,-12.799632868908699,4.217022033217374,71.52358072752673
2.584,-12.978625844215292,4.3092277998601185,71.32468746115028
2.585,-13.033353612688702,4.3106606361312325,71.2722870982353
2.586,-12.96239632369675,4.2392187994780555,71.36201281411238
2.5869999999999997,-12.866879684263623,4.172829594845158,71.473392900031
2.588,-12.763546946570992,4.202851549212445,71.56228844624059
2.589,-12.679396299184317,4.311905965453975,71.60747881962898
2.59,-12.663652952822744,4.455086711785993,71.57554828981577
2.591,-12.70711801921145,4.418396297381276,71.54663335090875
2.592,-12.694882709099264,4.211615540693226,71.62473355553632
2.593,-12.570292371255386,4.142933767034799,71.76458725627046
2.594,-12.445597610735689,4.13717254366559,71.88477615347682
2.595,-12.376724907401291,4.079481935614298,71.96828897279828
2.596,-12.347454461428317,4.316379818024346,71.91983308934883
2.597,-12.400159956310572,4.731409633629323,71.72784101725388
2.598,-12.507486284789994,4.769114295709837,71.61412444665072
2.5989999999999998,-12.61702818295986,4.323583446217007,71.66272989004102
2.6,-12.703485100165206,3.96451662184164,71.69226068278394
2.601,-12.803644213673952,3.982393994529657,71.59131747418814
2.6020000000000003,-12.906468867672332,3.8793613293757065,71.52311671950629
2.603,-12.879172856187475,3.651796073442418,71.6131143270152
2.604,-12.811522224467819,3.579874289032212,71.69772193820522
2.605,-12.767244416908033,3.638442426970369,71.7244287017301
2.606,-12.712269813655407,3.8325367444302545,71.72257021436067
2.6069999999999998,-12.621543701436144,3.8702869383012795,71.79839076506019
2.6079999999999997,-12.520629340854837,3.6553649663431655,71.95669320577623
2.609,-12.520735590121257,3.592701391562096,71.97401354957478
2.6100000000000003,-12.675851223939974,3.693208997084889,71.79708377109021
2.611,-12.955644602898401,3.7653381038880207,71.50828038709663
2.612,-13.21484419668631,3.6916190376864813,71.2792070833314
2.613,-13.31726571295086,3.4819258222281446,71.23506725403877
2.614,-13.22184539614734,3.397318522838767,71.34866421095555
2.6149999999999998,-12.92264285968915,3.52483748325882,71.60525559174565
2.6159999999999997,-12.66493439763518,3.685797819005893,71.80963727341089
2.617,-12.596271257413829,3.929965128804424,71.80489956446073
2.618,-12.528932678244518,4.141393548021319,71.80434561775824
2.619,-12.458692623533368,4.1933832965671805,71.85452605039995
2.62,-12.429293907263258,4.060715625006061,71.9241918635864
2.621,-12.452586217606385,3.8329269285301177,71.97086985457695
2.622,-12.525877537936733,3.6206799578930315,71.96132938322023
2.6229999999999998,-12.547440039943922,3.534939637440792,71.96412450978693
2.624,-12.475607013829201,3.655346136196489,71.99991054881117
2.625,-12.34782474504297,3.7297574791302144,72.10116800685336
2.6260000000000003,-12.287179758302065,3.754573105153745,72.15198047889201
2.627,-12.277793224848836,3.9006767895167442,72.11747362166804
2.628,-12.22512336463985,4.12292798887299,72.09836535620019
2.629,-12.158997729840324,4.3501467175403405,72.08624755315523
2.63,-12.163989694440355,4.338473147820528,72.08547350690661
2.631,-12.209891817787682,4.299546274458644,72.05521122735911
2.632,-12.169029422605778,4.549034174964021,72.00850320350901
2.633,-12.028501354597688,4.848075619469087,72.03124207760631
2.634,-11.923690803161625,4.977017432566205,72.07927614669097
2.6350000000000002,-11.877516768769881,4.860268836891987,72.16654303161954
2.6359999999999997,-11.863456894621748,4.6132630227666125,72.2711428161137
2.637,-11.89573545114713,4.432876396920375,72.30516187286926
2.638,-11.945910991638627,4.548948995487088,72.21728798792309
2.639,-12.070647173861845,4.6801814065245635,72.05377965606034
2.64,-12.179821795408236,4.697212792541497,71.94581036654067
2.641,-12.197299918064122,4.692656614671839,71.93113809873138
2.6420000000000003,-12.221685513913743,4.5353914761063505,71.96392034994619
2.643,-12.300678297273784,4.399520602461957,71.9362153988781
2.644,-12.426957083122264,4.34498225615391,71.83534530828648
2.6449999999999996,-12.557009347522957,4.287809591656043,71.73109669761376
2.646,-12.641028519879765,4.271034269472614,71.65693679204722
2.6470000000000002,-12.645079681512623,4.291005792509879,71.64669438441715
2.648,-12.621555746235016,4.355829673742846,71.64796189332966
2.649,-12.661001565800508,4.314746204583238,71.62397684439921
2.65,-12.711548558535906,4.061622962293792,71.65532885965905
2.6510000000000002,-12.728375328996785,3.799537951915496,71.71662591192056
2.6519999999999997,-12.761297429749689,3.7611227908374314,71.69598719414729
2.653,-12.84772055133802,3.7653620617233594,71.61187560480786
2.654,-12.912849332723434,3.69190033150893,71.56974289347326
2.6550000000000002,-12.878457277415103,3.689861407404917,71.60336836917345
2.656,-12.803567450268648,3.9094626553858407,71.61287044555722
2.657,-12.778640452222339,4.383992480807774,71.49026122092096
2.658,-12.830708282438794,4.796524690642145,71.30205401759143
2.659,-12.932841180750406,4.9897139194211375,71.13797900722342
2.66,-12.994470607621519,5.111260956702953,71.03643115318094
2.6609999999999996,-12.97037768885901,5.181313695883138,71.03301360325722
2.6620000000000004,-12.981804995444868,5.184568143281471,71.02119433670794
2.663,-13.033394835127458,5.258340830787161,70.94583587611663
2.664,-13.075867371377077,5.419948881554036,70.84534870113352
2.665,-13.071349526417464,5.534311024861201,70.80532575359074
2.666,-13.064762800004923,5.486935824939935,70.82980269130307
2.6670000000000003,-13.046789314777982,5.2974566213301815,70.91874444237732
2.6679999999999997,-12.961955641743396,4.991663333776291,71.11011170324649
2.669,-12.864094144656747,4.865388215565105,71.24656695036647
2.67,-12.777268355835869,4.956640603371013,71.29500555607443
2.6710000000000003,-12.748417471025709,5.035191697012462,71.29323876908856
2.6719999999999997,-12.74589424776253,5.218758392736656,71.2270823956249
2.673,-12.75407764605616,5.516830412792525,71.10388851494268
2.674,-12.81599842343713,5.80260837736585,70.9315928559549
2.675,-12.885040794980695,6.089994692790625,70.74825233009878
2.676,-12.963053706613719,6.3163447597658084,70.57998014825317
2.677,-13.04994205035143,6.435418536978393,70.44954986044708
2.6780000000000004,-13.03415853133693,6.495676412656291,70.43692681203714
2.679,-12.976441066404984,6.473732162402328,70.49837144109655
2.68,-12.928287916764548,6.3465979817771965,70.5979190947607
2.6809999999999996,-12.878040377206615,6.0236898722952255,70.78280042924922
2.682,-12.840917905649167,5.558873813493776,71.00749305042272
2.683,-12.815166571733771,5.072614426420508,71.21740549169307
2.684,-12.795899134384978,4.603839656023398,71.40108922612815
2.6850000000000005,-12.831557119559184,4.3092031374787,71.46419231103788
2.686,-12.962351476571259,4.3438213038597,71.3291792740145
2.6870000000000003,-13.123450413399748,4.454730552107555,71.14108319366761
2.6879999999999997,-13.297122731101656,4.6435814825242385,70.91538705143722
2.689,-13.46652672234393,4.86935465783183,70.6801551423435
2.6899999999999995,-13.614280698764807,4.843454046020833,70.54982055333998
2.691,-13.697837796880165,4.8058241430371185,70.48357116907063
2.692,-13.710340176844415,4.901044335744126,70.43999782466625
2.693,-13.754118185451262,5.125393742310468,70.32194058899213
2.6940000000000004,-13.794183627259077,5.1809257511375675,70.26495695352936
2.695,-13.77175094957169,5.029017290366372,70.33875383455306
2.696,-13.658134311734221,5.125291427722714,70.41188000130039
2.6969999999999996,-13.525371199189951,5.241897221409952,70.49437514080478
2.698,-13.476702412838671,5.226856802516735,70.54518972942823
2.699,-13.478665735068946,5.32082292792964,70.50912057092106
2.7,-13.472014596205971,5.54579303851537,70.43116347451065
2.701,-13.44782398431761,5.722586348077668,70.38521418479242
2.702,-13.417160240300323,5.761541720088964,70.39809766139282
2.7030000000000003,-13.353999694157963,5.790266507821603,70.44470906978594
2.7039999999999997,-13.345241812100893,5.8180265582799855,70.44167207209918
2.705,-13.445480694629012,5.867245955007172,70.33011499001476
2.706,-13.565190809907959,5.838176091577337,70.23183485379865
2.7070000000000003,-13.69737213129491,5.775340222232027,70.1348542561566
2.7079999999999997,-13.86603655838607,5.783429862426486,69.97618454545899
2.709,-14.056656996573311,5.6894621721855145,69.83558158952202
2.71,-14.207710055144721,5.528166775144463,69.7546842307261
2.711,-14.221478641612451,5.633446559158038,69.70339335379481
2.712,-14.139497602946097,6.044388778163276,69.62274315213196
2.7129999999999996,-14.115738737977251,6.362621514942355,69.51655617566819
2.7140000000000004,-14.109063447964147,6.41566759056544,69.50075930855613
2.715,-14.000899853656156,6.434305559348883,69.59138277640797
2.716,-13.859429999722927,6.4934614703421465,69.69480997229901
2.717,-13.755285601324495,6.5622649093980385,69.7595537232297
2.718,-13.584703219885046,6.440050980384032,69.96609105381104
2.719,-13.365822860394422,6.11113739677438,70.30336021337882
2.7199999999999998,-13.191038951713002,5.810052932345421,70.58611004266145
2.721,-13.055655693684935,5.484903085439237,70.83898635518246
2.722,-12.988447200948631,5.152971240855159,71.02670857310595
2.7230000000000003,-12.904754359869221,4.903824387041265,71.19492199560233
2.7239999999999998,-12.874490479292787,4.717996986074845,71.28825318706578
2.725,-12.90915913090005,4.460766352024614,71.3418586215307
2.726,-12.916212778852428,4.394044249265839,71.35682671028852
2.727,-13.010634787287419,4.5775291680298045,71.20759662523108
2.7279999999999998,-13.173384163589468,4.692772935142097,71.01571710303628
2.729,-13.239979581721633,4.881053689635235,70.88894956264745
2.7300000000000004,-13.194349007134365,5.1302535703141565,70.84336383819274
2.731,-13.119977332654218,5.28901552472357,70.85406452615709
2.732,-13.041657705447808,5.527206641514411,70.83543685939918
2.7329999999999997,-13.019175935586393,5.830360739151867,70.7349360888079
2.734,-13.0294872441625,5.951158038233124,70.67576110776493
2.735,-12.96511413411821,5.950127650515471,70.73472034735595
2.736,-12.8672174265604,6.039328995003016,70.78596542102616
2.737,-12.7862682545386,6.073243352241651,70.84468507264607
2.738,-12.74959857122911,6.0642915587714725,70.88164684400924
2.7390000000000003,-12.810155397321898,6.017268684454247,70.8469931207376
2.7399999999999998,-12.897141341347636,5.875029059763269,70.82776583485295
2.741,-12.958945240424086,5.775806831354914,70.81218105918192
2.742,-12.973440758430858,5.710883108319132,70.82522130721613
2.743,-12.922706123290011,5.674613921651863,70.88626283691232
2.7439999999999998,-12.87243888298369,5.6329314325119215,70.94903564450001
2.745,-12.867090531462415,5.647489277127102,70.94809073897375
2.746,-12.900211378681272,5.73628554916807,70.88191140712553
2.747,-12.961604338814732,5.8501845354824065,70.77931625641094
2.748,-13.053413443155838,6.010622301856507,70.62922469128627
2.7489999999999997,-13.094308260478256,6.192590900737521,70.51521174181941
2.75,-13.067965745325242,6.47368943575551,70.41643446781254
2.751,-13.017085442695068,6.6844541061395235,70.36694016551871
2.7520000000000002,-12.965714679261291,6.847912068263903,70.33699700475083
2.753,-12.950309130664774,7.136170550557142,70.21367399566687
2.754,-12.89420072525402,7.385796689853005,70.14030938791171
2.755,-12.732361886162511,7.441106160082693,70.25269176812851
2.756,-12.603748425010922,7.363487839735939,70.40289660491149
2.757,-12.565394158290136,7.269788778448115,70.48314912811865
2.758,-12.5170852850101,7.092049693309879,70.613388415454
2.7590000000000003,-12.436052396478866,6.94864398941715,70.75433214975055
2.7600000000000002,-12.355659094388495,6.9349440975662,70.83116937453505
2.761,-12.34579261284704,6.934901998460766,70.83979304643877
2.762,-12.421523805200211,6.84199005468758,70.8187771489339
2.763,-12.502061480188615,6.683047918603934,70.82379914304357
2.764,-12.555937802821393,6.614949152974244,70.80813168026303
2.7649999999999997,-12.593975802545659,6.47333158974433,70.83976524255733
2.766,-12.618121747524988,6.326187122037656,70.88484360914134
2.7670000000000003,-12.684399312251301,6.275226854173344,70.84823481031502
2.7680000000000002,-12.763571939529164,6.168590509925746,70.82395409380027
2.769,-12.83370433998316,6.218295324119786,70.73917380289373
2.77,-12.903672826058914,6.382029508452986,70.60433839489356
2.771,-12.983022843378947,6.527902869270695,70.46822798065108
2.772,-13.078050610812145,6.7923489702908295,70.26326317283318
2.7729999999999997,-13.115649499072003,7.029575786243242,70.11930117511126
2.774,-13.115469526556646,7.136798828483886,70.0685084998087
2.775,-13.121284084392755,7.16055696254831,70.05203451846246
2.7760000000000002,-13.153042344361147,7.050639958393315,70.07639297168912
2.777,-13.162886917962464,6.82622629851941,70.17235833000859
2.778,-13.130851819178277,6.678290472532088,70.26844091303536
2.779,-13.150773788006305,6.54472077753745,70.31067662282418
2.78,-13.22247494825316,6.366957343678271,70.32444244420672
2.781,-13.309955702150916,6.339680034794191,70.25732508203522
2.782,-13.407128713724632,6.512932311949438,70.09465238089314
2.783,-13.460331662739334,6.727459102821381,69.95210199226891
2.784,-13.475798981404377,6.898063760318998,69.86129325772357
2.785,-13.491219917114092,7.105823882148057,69.75186083825172
2.786,-13.494780763935545,7.254063531310433,69.67908143801512
2.787,-13.460835354497968,7.395437081284956,69.64140051749031
2.7880000000000003,-13.381763556778653,7.579039076135571,69.62100688578347
2.789,-13.320602601696102,7.673873481701228,69.62707614389929
2.79,-13.306706922007224,7.657622618862443,69.64722717939496
2.791,-13.25948315731692,7.592351354952566,69.72067761004365
2.7920000000000003,-13.135652251035049,7.594279249526954,69.8270491538423
2.7929999999999997,-12.966457452802834,7.831263474470596,69.8521385508738
2.794,-12.838566423092878,8.040421437706504,69.85149628854063
2.795,-12.838500698790842,8.021263790251442,69.86171168904318
2.796,-12.850287358978715,7.777596738842014,69.97931771721491
2.797,-12.75666583267673,7.428360447524667,70.23812132196817
2.798,-12.662420015986566,7.288870947288055,70.38957494295676
2.799,-12.623354990215256,7.167579032346756,70.4836891603297
2.8,-12.644166232511246,7.011616260754287,70.54186380256945
2.801,-12.667054545197491,7.0075711295599605,70.52380146630854
2.8019999999999996,-12.663365477533768,7.088121788777796,70.48785695666761
2.803,-12.68666547969516,7.137140062671613,70.4435495649564
2.8040000000000003,-12.723239043628224,7.184001220447174,70.38867954985956
2.805,-12.753241274802042,7.190206913951924,70.35950006049123
2.806,-12.761322855176912,7.1703365641473935,70.3622034630478
2.807,-12.757843121715267,7.108859116934974,70.39525970574186
2.808,-12.716394406884636,7.042545741135665,70.46369588831347
2.8089999999999997,-12.614772267297711,7.003682210297471,70.57141573616383
2.81,-12.557477632677704,6.951559009971556,70.64679766866232
2.811,-12.565704052850837,6.93675897677124,70.64675843421952
2.8120000000000003,-12.55775958405648,6.952391494860509,70.64614778992166
2.813,-12.502785615570348,7.081750091583585,70.6309070394629
2.814,-12.393831788057478,7.285009576115993,70.62368507180071
2.815,-12.2471762005279,7.471074484623495,70.65391067776416
2.816,-12.078963844154808,7.639584490479376,70.70788263637706
2.817,-11.937689833021187,7.778710300092329,70.7516045646473
2.8179999999999996,-11.840083787425261,7.9217589631703,70.75423399167951
2.8190000000000004,-11.778819185875772,8.074991587985009,70.71903117573657
2.82,-11.785565075892487,8.251037484800037,70.61322955859544
2.821,-11.87173241887155,8.427638361603705,70.44104677597801
2.822,-11.991379765183106,8.498202054482789,70.30263197604216
2.823,-12.11578865971988,8.453217493600597,70.22673966786235
2.824,-12.23935488668481,8.484332414834801,70.10752859436582
2.8249999999999997,-12.314360622989856,8.615173793365267,69.97120440477912
2.826,-12.413734324956714,8.68629261249868,69.84901061842635
2.827,-12.559350971711437,8.695430945186105,69.7242736292794
2.8280000000000003,-12.674774083586891,8.613416723056995,69.67548220285533
2.8289999999999997,-12.762085138967205,8.418285596576426,69.71149616608042
2.83,-12.811813144007155,8.182586786271958,69.79811582231245
2.831,-12.861314273950038,8.03627482534938,69.83441007010096
2.832,-12.932678779317584,8.009314081143756,69.78805428423375
2.833,-12.966578559054268,7.989316025621689,69.76972324330968
2.834,-12.978302838366826,7.930232589927236,69.79063007568347
2.8350000000000004,-12.979273406515064,7.783456880076873,69.86580893588676
2.836,-12.928991812823218,7.648132120139078,69.97825728408475
2.837,-12.87560360447836,7.654664908330284,70.02084571684772
2.8379999999999996,-12.873178305970724,7.700970702207981,69.99921103896261
2.839,-12.886278420733518,7.794189337346183,69.93993496152612
2.84,-12.866781459360377,7.9610044762737955,69.86951232133639
2.841,-12.824302532118644,8.11193418159875,69.82547491346452
2.8420000000000005,-12.761932525074377,8.142473278679185,69.8617440612019
2.843,-12.681183038121295,8.120908576623863,69.94139583639246
2.8440000000000003,-12.611276685097465,8.062343722279245,70.03184427111147
2.8449999999999998,-12.51831361866013,8.009054835042187,70.13887167117367
2.846,-12.361314287016679,7.99961823607098,70.27600655986012
2.8469999999999995,-12.179274166892082,7.896640637305152,70.48477858980222
2.848,-11.987858071474493,7.687936573707609,70.75875321809332
2.8489999999999998,-11.805620586165933,7.450353873285056,71.04004117980004
2.85,-11.662596565320461,7.385289662225173,71.19570132022656
2.8510000000000004,-11.548305688500216,7.49630122117294,71.23199737530511
2.852,-11.467785053577716,7.519892737852609,71.28654380457397
2.853,-11.417314150008686,7.425719196607475,71.38029486417369
2.8539999999999996,-11.395847420361262,7.382561694519856,71.42179851373731
2.855,-11.391651017990727,7.357569939028082,71.43889575575135
2.856,-11.400364982344534,7.2690093280513794,71.479392826431
2.857,-11.36646610501467,7.21033616916526,71.53948368788106
2.8579999999999997,-11.307284504925148,7.080005626535561,71.659041917947
2.859,-11.309820202935121,6.965289316745483,71.71740656766578
2.8600000000000003,-11.324988332518597,7.123543448561483,71.6209031696745
2.8609999999999998,-11.377129829378767,7.404062596240468,71.42578819659914
2.862,-11.492475999371168,7.728215277945276,71.15072868420908
2.863,-11.616531394464715,8.032893688275538,70.87657326829918
2.8640000000000003,-11.783745617922001,8.109293943748877,70.69554932707942
2.8649999999999998,-11.946160039531707,8.039914016823406,70.60031399342272
2.866,-12.037730040968139,8.144974415089633,70.46564233405235
2.867,-12.09261062924898,8.323488905176074,70.31968326686325
2.868,-12.165957344428332,8.338661434568989,70.25063416187605
2.869,-12.34460279100903,8.295475317031794,70.1270672426965
2.8699999999999997,-12.556305843691954,8.336164454119459,69.92842230400356
2.8710000000000004,-12.700885964041538,8.501951381431772,69.71616273431908
2.872,-12.776020443831406,8.7830300199021,69.49618386616703
2.873,-12.80171039940777,9.046299026941872,69.32456331596615
2.8739999999999997,-12.782736778378938,9.153211749351371,69.27805212851202
2.875,-12.722186967552213,9.228128195541494,69.28337214187778
2.876,-12.692034460566298,9.263252401467142,69.28708862745388
2.877,-12.71917572529921,9.229878750067504,69.28478148825195
2.878,-12.744567085811026,9.141690732440162,69.31578820430175
2.879,-12.744765507512923,8.989086750528685,69.4040797498185
2.8800000000000003,-12.718109493587589,8.775912131129957,69.54791461244804
2.881,-12.684391281191827,8.640977223824681,69.65202718411868
2.882,-12.658056420187966,8.643008866265582,69.6726390203986
2.8829999999999996,-12.572297183972488,8.570601814446086,69.78428864811411
2.884,-12.428641703510866,8.439416643217601,69.97685492741059
2.885,-12.265299206830244,8.335099329066281,70.17058849925353
2.886,-12.08191700798604,8.235650210282483,70.37814468085571
2.8870000000000005,-11.844520554750309,8.12556136543955,70.63624649767944
2.888,-11.565922334018717,8.115638558890046,70.87080509529662
2.8890000000000002,-11.274235691207613,8.137214858516918,71.09594821375552
2.8899999999999997,-10.957261727890216,8.072756572176601,71.3900410269866
2.891,-10.657367625197146,8.050880589501418,71.64349735278688
2.892,-10.394949063791408,8.12666601143094,71.80539252193667
2.8930000000000002,-10.197940751256652,8.226501409581148,71.8975833905351
2.894,-10.06268727965079,8.322249660684003,71.94176448738955
2.895,-9.990603237190955,8.307965877453674,72.00636886532848
2.8960000000000004,-9.983741328133734,8.152869799572988,72.11029958160879
2.897,-10.003330738305625,8.026683014730505,72.17446819508473
2.898,-10.039813042146761,7.918392333817851,72.21333573313487
2.8989999999999996,-10.085623682341343,7.809501370830839,72.24429081850745
2.9,-10.165263389796436,7.77227308986521,72.20387524414603
2.9010000000000002,-10.26228954331958,7.729983206439004,72.15215087873634
2.902,-10.360533759775487,7.594481761192283,72.1541129925361
2.903,-10.477482323345427,7.449587445962739,72.1441068396217
2.904,-10.604871567343034,7.344737992947105,72.10005902552723
2.9050000000000002,-10.786925059409263,7.2981876944741515,71.97612592731772
2.9059999999999997,-11.0324664622217,7.299506093351046,71.77131505224666
2.907,-11.21158462282219,7.328673131817206,71.60563254096252
2.908,-11.220393034009415,7.355344300297342,71.58365513213217
2.9090000000000003,-11.113636366690498,7.362984618903623,71.66859138015653
2.91,-10.97360617894294,7.385957458803615,71.77228666194374
2.911,-10.899131069989007,7.5207378677100785,71.75792477911381
2.912,-10.995330115396113,7.704788129784932,71.57386710659353
2.913,-11.155504325854686,7.839914549998396,71.3651352439623
2.9139999999999997,-11.217155455532621,7.995634304917502,71.22485047443917
2.915,-11.244962297410762,8.201104645242602,71.08212320530141
2.9160000000000004,-11.30682590821262,8.441758151421402,70.88945100976869
2.9170000000000003,-11.36244050388743,8.555236008880577,70.7768808845588
2.918,-11.338810201574915,8.507372163910846,70.82452829981928
2.919,-11.287300941381245,8.435361272899783,70.90892188845568
2.92,-11.292172022901326,8.43321918596065,70.90630159137602
2.921,-11.3146555432655,8.4300988297425,70.8901454174051
2.9219999999999997,-11.385804932346252,8.38267595918642,70.86119488096105
2.923,-11.48390093196431,8.33635964346258,70.80933853830899
2.924,-11.582104880656122,8.40367531608604,70.69032102789471
2.9250000000000003,-11.671285967399276,8.491081743936284,70.56679573639245
2.926,-11.751537346763126,8.522062249383655,70.48365834672046
2.927,-11.8233347692945,8.500700557840483,70.43795498424491
2.928,-11.907473716557218,8.434488922203514,70.40792908154313
2.929,-11.97583860167891,8.435414329954417,70.35155553884772
2.9299999999999997,-12.033042990131484,8.346646478749934,70.35552557981062
2.931,-12.114216480942602,8.196084264648729,70.37365260154252
2.932,-12.206531591155663,8.05312084237946,70.37631480139675
2.933,-12.312084893559176,7.877131569689709,70.38368595738275
2.934,-12.337493918496532,7.726963751252943,70.44253713718919
