Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.89370856e-03,1.11531250e+01,3.38142188e-01,-9.71875000e-03,1.45578125e-01,,6.89370856e-03,1.96055219e-01,,6.89370856e-03,2.95785352e+03
6.89470856e-03,1.11281250e+01,3.38325000e-01,-2.55156250e-02,1.45648438e-01,,6.89470856e-03,1.96079046e-01,,6.89470856e-03,2.96052393e+03
6.89570856e-03,1.10914063e+01,3.38081250e-01,-3.49531250e-02,1.45671875e-01,,6.89570856e-03,1.96102858e-01,,6.89570856e-03,2.96446973e+03
6.89670856e-03,1.10539062e+01,3.38426563e-01,-3.15468750e-02,1.45664063e-01,,6.89670856e-03,1.96126685e-01,,6.89670856e-03,2.96851172e+03
6.89770856e-03,1.10367188e+01,3.38731250e-01,-2.10625000e-02,1.45671875e-01,,6.89770856e-03,1.96150526e-01,,6.89770856e-03,2.97042285e+03
6.89870856e-03,1.10304687e+01,3.39259375e-01,-1.48906250e-02,1.45703125e-01,,6.89870856e-03,1.96174398e-01,,6.89870856e-03,2.97116260e+03
6.89970856e-03,1.10304687e+01,3.39117188e-01,-1.62343750e-02,1.45757813e-01,,6.89970856e-03,1.96198285e-01,,6.89970856e-03,2.97124512e+03
6.90070856e-03,1.10437500e+01,3.39320313e-01,-1.77031250e-02,1.45796875e-01,,6.90070856e-03,1.96222171e-01,,6.90070856e-03,2.96996631e+03
6.90170856e-03,1.10593750e+01,3.39178125e-01,-1.34687500e-02,1.45835938e-01,,6.90170856e-03,1.96246058e-01,,6.90170856e-03,2.96843799e+03
6.90270856e-03,1.10726562e+01,3.38812500e-01,-7.75000000e-03,1.45820312e-01,,6.90270856e-03,1.96269944e-01,,6.90270856e-03,2.96712476e+03
6.90370856e-03,1.10851562e+01,3.38568750e-01,-9.46875000e-03,1.45812500e-01,,6.90370856e-03,1.96293786e-01,,6.90370856e-03,2.96588159e+03
6.90470856e-03,1.10968750e+01,3.38385938e-01,-1.83906250e-02,1.45851563e-01,,6.90470856e-03,1.96317628e-01,,6.90470856e-03,2.96474707e+03
6.90570856e-03,1.11007812e+01,3.37959375e-01,-2.54843750e-02,1.45851563e-01,,6.90570856e-03,1.96341440e-01,,6.90570856e-03,2.96446118e+03
6.90670856e-03,1.11062500e+01,3.37350000e-01,-2.39687500e-02,1.45820312e-01,,6.90670856e-03,1.96365207e-01,,6.90670856e-03,2.96402832e+03
6.90770856e-03,1.11039062e+01,3.37248437e-01,-1.73281250e-02,1.45835938e-01,,6.90770856e-03,1.96388975e-01,,6.90770856e-03,2.96437939e+03
6.90870856e-03,1.10906250e+01,3.36984375e-01,-1.45000000e-02,1.45851563e-01,,6.90870856e-03,1.96412712e-01,,6.90870856e-03,2.96583301e+03
6.90970856e-03,1.10781250e+01,3.36882813e-01,-1.83906250e-02,1.45890625e-01,,6.90970856e-03,1.96436435e-01,,6.90970856e-03,2.96720898e+03
6.91070856e-03,1.10726562e+01,3.37004688e-01,-2.19062500e-02,1.45929688e-01,,6.91070856e-03,1.96460158e-01,,6.91070856e-03,2.96787915e+03
6.91170856e-03,1.10726562e+01,3.37004688e-01,-1.84218750e-02,1.45929688e-01,,6.91170856e-03,1.96483895e-01,,6.91170856e-03,2.96798608e+03
6.91270856e-03,1.10757813e+01,3.37025000e-01,-1.12343750e-02,1.45953125e-01,,6.91270856e-03,1.96507618e-01,,6.91270856e-03,2.96774268e+03
6.91370856e-03,1.10726562e+01,3.37065625e-01,-1.03593750e-02,1.46023438e-01,,6.91370856e-03,1.96531355e-01,,6.91370856e-03,2.96812183e+03
6.91470856e-03,1.10625000e+01,3.37593750e-01,-1.93593750e-02,1.46039063e-01,,6.91470856e-03,1.96555108e-01,,6.91470856e-03,2.96924756e+03
6.91570856e-03,1.10593750e+01,3.37065625e-01,-2.87187500e-02,1.46039063e-01,,6.91570856e-03,1.96578875e-01,,6.91570856e-03,2.96969727e+03
6.91670856e-03,1.10687500e+01,3.36964062e-01,-2.68125000e-02,1.46062500e-01,,6.91670856e-03,1.96602598e-01,,6.91670856e-03,2.96887744e+03
6.91770856e-03,1.10835938e+01,3.35907813e-01,-1.39062500e-02,1.46093750e-01,,6.91770856e-03,1.96626291e-01,,6.91770856e-03,2.96745508e+03
6.91870856e-03,1.11078125e+01,3.35460938e-01,-3.79687500e-03,1.46062500e-01,,6.91870856e-03,1.96649924e-01,,6.91870856e-03,2.96500586e+03
6.91970856e-03,1.11265625e+01,3.34912500e-01,-5.90625000e-03,1.46000000e-01,,6.91970856e-03,1.96673542e-01,,6.91970856e-03,2.96309814e+03
6.92070856e-03,1.11421875e+01,3.34485937e-01,-1.44843750e-02,1.46023438e-01,,6.92070856e-03,1.96697116e-01,,6.92070856e-03,2.96154150e+03
6.92170856e-03,1.11507812e+01,3.34282813e-01,-1.96875000e-02,1.46023438e-01,,6.92170856e-03,1.96720660e-01,,6.92170856e-03,2.96074609e+03
6.92270856e-03,1.11476562e+01,3.34628125e-01,-1.89843750e-02,1.46078125e-01,,6.92270856e-03,1.96744204e-01,,6.92270856e-03,2.96117065e+03
6.92370856e-03,1.11343750e+01,3.35196875e-01,-1.70625000e-02,1.46093750e-01,,6.92370856e-03,1.96767777e-01,,6.92370856e-03,2.96263574e+03
6.92470856e-03,1.11234375e+01,3.35318750e-01,-1.85156250e-02,1.46101563e-01,,6.92470856e-03,1.96791396e-01,,6.92470856e-03,2.96385742e+03
6.92570856e-03,1.11195312e+01,3.36029688e-01,-2.17343750e-02,1.46156250e-01,,6.92570856e-03,1.96815044e-01,,6.92570856e-03,2.96436719e+03
6.92670856e-03,1.11171875e+01,3.35948438e-01,-2.09375000e-02,1.46171875e-01,,6.92670856e-03,1.96838692e-01,,6.92670856e-03,2.96472192e+03
6.92770856e-03,1.11140625e+01,3.36435938e-01,-1.57500000e-02,1.46140625e-01,,6.92770856e-03,1.96862370e-01,,6.92770856e-03,2.96514111e+03
6.92870856e-03,1.11132812e+01,3.36476563e-01,-1.18750000e-02,1.46132813e-01,,6.92870856e-03,1.96886063e-01,,6.92870856e-03,2.96529443e+03
6.92970856e-03,1.11132812e+01,3.36720313e-01,-1.28593750e-02,1.46171875e-01,,6.92970856e-03,1.96909770e-01,,6.92970856e-03,2.96535986e+03
6.93070856e-03,1.11117187e+01,3.36923438e-01,-1.58750000e-02,1.46187500e-01,,6.93070856e-03,1.96933493e-01,,6.93070856e-03,2.96559717e+03
6.93170856e-03,1.11132812e+01,3.36679687e-01,-1.64531250e-02,1.46250000e-01,,6.93170856e-03,1.96957216e-01,,6.93170856e-03,2.96552197e+03
6.93270856e-03,1.11156250e+01,3.37065625e-01,-1.48593750e-02,1.46273438e-01,,6.93270856e-03,1.96980953e-01,,6.93270856e-03,2.96536353e+03
6.93370856e-03,1.11304688e+01,3.36862500e-01,-1.30468750e-02,1.46250000e-01,,6.93370856e-03,1.97004676e-01,,6.93370856e-03,2.96390747e+03
6.93470856e-03,1.11421875e+01,3.37025000e-01,-1.33750000e-02,1.46273438e-01,,6.93470856e-03,1.97028399e-01,,6.93470856e-03,2.96276904e+03
6.93570856e-03,1.11453125e+01,3.36679687e-01,-1.62187500e-02,1.46289063e-01,,6.93570856e-03,1.97052121e-01,,6.93570856e-03,2.96252539e+03
6.93670856e-03,1.11289062e+01,3.37268750e-01,-1.90625000e-02,1.46328125e-01,,6.93670856e-03,1.97075844e-01,,6.93670856e-03,2.96431006e+03
6.93770856e-03,1.11187500e+01,3.37350000e-01,-1.93281250e-02,1.46320312e-01,,6.93770856e-03,1.97099611e-01,,6.93770856e-03,2.96545923e+03
6.93870856e-03,1.11046875e+01,3.37248437e-01,-1.77812500e-02,1.46265625e-01,,6.93870856e-03,1.97123364e-01,,6.93870856e-03,2.96700732e+03
6.93970856e-03,1.10953125e+01,3.37207813e-01,-1.77187500e-02,1.46210938e-01,,6.93970856e-03,1.97147101e-01,,6.93970856e-03,2.96806787e+03
6.94070856e-03,1.10953125e+01,3.37106250e-01,-1.89375000e-02,1.46187500e-01,,6.94070856e-03,1.97170839e-01,,6.94070856e-03,2.96816504e+03
6.94170856e-03,1.10968750e+01,3.37004688e-01,-1.89687500e-02,1.46171875e-01,,6.94170856e-03,1.97194591e-01,,6.94170856e-03,2.96810449e+03
6.94270856e-03,1.11023437e+01,3.36618750e-01,-1.69843750e-02,1.46171875e-01,,6.94270856e-03,1.97218314e-01,,6.94270856e-03,2.96763599e+03
6.94370856e-03,1.11023437e+01,3.36760938e-01,-1.51093750e-02,1.46171875e-01,,6.94370856e-03,1.97242022e-01,,6.94370856e-03,2.96772095e+03
6.94470856e-03,1.11000000e+01,3.36131250e-01,-1.49218750e-02,1.46140625e-01,,6.94470856e-03,1.97265714e-01,,6.94470856e-03,2.96804199e+03
6.94570856e-03,1.11023437e+01,3.35785938e-01,-1.64531250e-02,1.46140625e-01,,6.94570856e-03,1.97289377e-01,,6.94570856e-03,2.96788403e+03
6.94670856e-03,1.11132812e+01,3.35196875e-01,-1.74062500e-02,1.46140625e-01,,6.94670856e-03,1.97312996e-01,,6.94670856e-03,2.96684619e+03
6.94770856e-03,1.11289062e+01,3.34729688e-01,-1.53437500e-02,1.46156250e-01,,6.94770856e-03,1.97336584e-01,,6.94770856e-03,2.96532178e+03
6.94870856e-03,1.11507812e+01,3.34425000e-01,-1.06875000e-02,1.46156250e-01,,6.94870856e-03,1.97360158e-01,,6.94870856e-03,2.96313623e+03
6.94970856e-03,1.11695313e+01,3.33835938e-01,-8.00000000e-03,1.46117188e-01,,6.94970856e-03,1.97383687e-01,,6.94970856e-03,2.96125293e+03
6.95070856e-03,1.11851563e+01,3.33896875e-01,-1.00781250e-02,1.46132813e-01,,6.95070856e-03,1.97407186e-01,,6.95070856e-03,2.95968994e+03
6.95170856e-03,1.11976562e+01,3.33856250e-01,-1.47656250e-02,1.46156250e-01,,6.95170856e-03,1.97430700e-01,,6.95170856e-03,2.95846680e+03
6.95270856e-03,1.11929688e+01,3.34181250e-01,-1.70625000e-02,1.46171875e-01,,6.95270856e-03,1.97454229e-01,,6.95270856e-03,2.95903442e+03
6.95370856e-03,1.11945312e+01,3.33795313e-01,-1.45468750e-02,1.46132813e-01,,6.95370856e-03,1.97477743e-01,,6.95370856e-03,2.95895679e+03
6.95470856e-03,1.12070312e+01,3.34303125e-01,-1.14062500e-02,1.46117188e-01,,6.95470856e-03,1.97501272e-01,,6.95470856e-03,2.95773706e+03
6.95570856e-03,1.12187500e+01,3.34770313e-01,-1.05468750e-02,1.46132813e-01,,6.95570856e-03,1.97524831e-01,,6.95570856e-03,2.95658740e+03
6.95670856e-03,1.12320313e+01,3.34810938e-01,-1.15000000e-02,1.46156250e-01,,6.95670856e-03,1.97548404e-01,,6.95670856e-03,2.95527637e+03
6.95770856e-03,1.12414062e+01,3.35054688e-01,-1.24843750e-02,1.46171875e-01,,6.95770856e-03,1.97572008e-01,,6.95770856e-03,2.95437354e+03
6.95870856e-03,1.12468750e+01,3.35400000e-01,-1.25156250e-02,1.46140625e-01,,6.95870856e-03,1.97595611e-01,,6.95870856e-03,2.95387598e+03
6.95970856e-03,1.12484375e+01,3.35562500e-01,-1.14375000e-02,1.46117188e-01,,6.95970856e-03,1.97619244e-01,,6.95970856e-03,2.95377832e+03
6.96070856e-03,1.12492187e+01,3.35684375e-01,-1.09531250e-02,1.46093750e-01,,6.96070856e-03,1.97642863e-01,,6.96070856e-03,2.95375732e+03
6.96170856e-03,1.12546875e+01,3.35948438e-01,-1.26562500e-02,1.46093750e-01,,6.96170856e-03,1.97666511e-01,,6.96170856e-03,2.95325610e+03
6.96270856e-03,1.12601562e+01,3.35745313e-01,-1.45937500e-02,1.46093750e-01,,6.96270856e-03,1.97690159e-01,,6.96270856e-03,2.95276465e+03
6.96370856e-03,1.12671875e+01,3.35785938e-01,-1.39843750e-02,1.46117188e-01,,6.96370856e-03,1.97713792e-01,,6.96370856e-03,2.95211548e+03
6.96470856e-03,1.12632813e+01,3.35948438e-01,-1.20156250e-02,1.46132813e-01,,6.96470856e-03,1.97737455e-01,,6.96470856e-03,2.95258643e+03
6.96570856e-03,1.12531250e+01,3.35785938e-01,-1.23906250e-02,1.46117188e-01,,6.96570856e-03,1.97761118e-01,,6.96570856e-03,2.95369849e+03
6.96670856e-03,1.12390625e+01,3.36435938e-01,-1.59375000e-02,1.46093750e-01,,6.96670856e-03,1.97784796e-01,,6.96670856e-03,2.95522339e+03
6.96770856e-03,1.12265625e+01,3.35948438e-01,-1.82656250e-02,1.46093750e-01,,6.96770856e-03,1.97808459e-01,,6.96770856e-03,2.95660254e+03
6.96870856e-03,1.12265625e+01,3.35603125e-01,-1.69375000e-02,1.46046875e-01,,6.96870856e-03,1.97832108e-01,,6.96870856e-03,2.95669580e+03
6.96970856e-03,1.12296875e+01,3.34668750e-01,-1.22968750e-02,1.46023438e-01,,6.96970856e-03,1.97855696e-01,,6.96970856e-03,2.95645117e+03
6.97070856e-03,1.12375000e+01,3.34323438e-01,-8.29687500e-03,1.46023438e-01,,6.97070856e-03,1.97879270e-01,,6.97070856e-03,2.95570044e+03
6.97170856e-03,1.12507812e+01,3.33409375e-01,-8.31250000e-03,1.46062500e-01,,6.97170856e-03,1.97902769e-01,,6.97170856e-03,2.95437500e+03
6.97270856e-03,1.12601562e+01,3.33510938e-01,-1.13906250e-02,1.46062500e-01,,6.97270856e-03,1.97926253e-01,,6.97270856e-03,2.95346094e+03
6.97370856e-03,1.12695312e+01,3.34120313e-01,-1.31406250e-02,1.46039063e-01,,6.97370856e-03,1.97949767e-01,,6.97370856e-03,2.95255933e+03
6.97470856e-03,1.12671875e+01,3.33978125e-01,-1.20156250e-02,1.45984375e-01,,6.97470856e-03,1.97973296e-01,,6.97470856e-03,2.95286792e+03
6.97570856e-03,1.12656250e+01,3.34242188e-01,-1.22812500e-02,1.45968750e-01,,6.97570856e-03,1.97996825e-01,,6.97570856e-03,2.95309326e+03
6.97670856e-03,1.12585937e+01,3.34587500e-01,-1.63281250e-02,1.45945313e-01,,6.97670856e-03,1.98020369e-01,,6.97670856e-03,2.95389404e+03
6.97770856e-03,1.12375000e+01,3.35054688e-01,-2.04843750e-02,1.45906250e-01,,6.97770856e-03,1.98043942e-01,,6.97770856e-03,2.95616626e+03
6.97870856e-03,1.12171875e+01,3.34526563e-01,-2.13906250e-02,1.45851563e-01,,6.97870856e-03,1.98067516e-01,,6.97870856e-03,2.95837109e+03
6.97970856e-03,1.12000000e+01,3.34810938e-01,-1.87968750e-02,1.45796875e-01,,6.97970856e-03,1.98091090e-01,,6.97970856e-03,2.96024951e+03
6.98070856e-03,1.11851563e+01,3.34465625e-01,-1.51875000e-02,1.45796875e-01,,6.98070856e-03,1.98114648e-01,,6.98070856e-03,2.96187012e+03
6.98170856e-03,1.11703125e+01,3.34343750e-01,-1.47343750e-02,1.45726563e-01,,6.98170856e-03,1.98138192e-01,,6.98170856e-03,2.96347949e+03
6.98270856e-03,1.11507812e+01,3.34039063e-01,-1.76875000e-02,1.45671875e-01,,6.98270856e-03,1.98161721e-01,,6.98270856e-03,2.96557910e+03
6.98370856e-03,1.11281250e+01,3.33510938e-01,-2.15625000e-02,1.45648438e-01,,6.98370856e-03,1.98185235e-01,,6.98370856e-03,2.96801855e+03
6.98470856e-03,1.11101562e+01,3.33490625e-01,-2.43281250e-02,1.45625000e-01,,6.98470856e-03,1.98208705e-01,,6.98470856e-03,2.96999268e+03
6.98570856e-03,1.10906250e+01,3.32921875e-01,-2.58593750e-02,1.45578125e-01,,6.98570856e-03,1.98232174e-01,,6.98570856e-03,2.97213916e+03
6.98670856e-03,1.10609375e+01,3.33206250e-01,-2.58125000e-02,1.45578125e-01,,6.98670856e-03,1.98255613e-01,,6.98670856e-03,2.97533691e+03
6.98770856e-03,1.10343750e+01,3.32678125e-01,-2.45781250e-02,1.45554688e-01,,6.98770856e-03,1.98279068e-01,,6.98770856e-03,2.97820850e+03
6.98870856e-03,1.10148437e+01,3.33246875e-01,-2.35156250e-02,1.45539063e-01,,6.98870856e-03,1.98302507e-01,,6.98870856e-03,2.98034961e+03
6.98970856e-03,1.09953125e+01,3.33490625e-01,-2.37343750e-02,1.45531250e-01,,6.98970856e-03,1.98325992e-01,,6.98970856e-03,2.98248853e+03
6.99070856e-03,1.09703125e+01,3.34282813e-01,-2.61093750e-02,1.45570313e-01,,6.99070856e-03,1.98349506e-01,,6.99070856e-03,2.98519775e+03
6.99170856e-03,1.09445312e+01,3.34648438e-01,-2.82968750e-02,1.45515625e-01,,6.99170856e-03,1.98373064e-01,,6.99170856e-03,2.98799951e+03
6.99270856e-03,1.09242187e+01,3.34526563e-01,-2.80625000e-02,1.45476563e-01,,6.99270856e-03,1.98396623e-01,,6.99270856e-03,2.99024316e+03
6.99370856e-03,1.09054687e+01,3.34668750e-01,-2.68906250e-02,1.45421875e-01,,6.99370856e-03,1.98420182e-01,,6.99370856e-03,2.99232153e+03
6.99470856e-03,1.08882813e+01,3.35643750e-01,-2.61562500e-02,1.45445313e-01,,6.99470856e-03,1.98443770e-01,,6.99470856e-03,2.99423462e+03
6.99570856e-03,1.08773437e+01,3.35400000e-01,-2.51406250e-02,1.45460937e-01,,6.99570856e-03,1.98467404e-01,,6.99570856e-03,2.99549805e+03
6.99670856e-03,1.08804688e+01,3.35318750e-01,-2.30312500e-02,1.45484375e-01,,6.99670856e-03,1.98491007e-01,,6.99670856e-03,2.99530371e+03
6.99770856e-03,1.08937500e+01,3.35501563e-01,-2.06562500e-02,1.45445313e-01,,6.99770856e-03,1.98514640e-01,,6.99770856e-03,2.99405029e+03
6.99870856e-03,1.09125000e+01,3.34973438e-01,-1.93437500e-02,1.45398438e-01,,6.99870856e-03,1.98538244e-01,,6.99870856e-03,2.99222314e+03
6.99970856e-03,1.09351563e+01,3.35014062e-01,-1.94218750e-02,1.45343750e-01,,6.99970856e-03,1.98561847e-01,,6.99970856e-03,2.98998999e+03
7.00070856e-03,1.09523437e+01,3.35298437e-01,-2.06093750e-02,1.45351563e-01,,7.00070856e-03,1.98585436e-01,,7.00070856e-03,2.98832471e+03
7.00170856e-03,1.09617187e+01,3.35542188e-01,-2.15000000e-02,1.45367187e-01,,7.00170856e-03,1.98609069e-01,,7.00170856e-03,2.98746924e+03
7.00270856e-03,1.09671875e+01,3.35887500e-01,-2.19531250e-02,1.45312500e-01,,7.00270856e-03,1.98632702e-01,,7.00270856e-03,2.98702075e+03
7.00370856e-03,1.09726562e+01,3.35806250e-01,-2.22343750e-02,1.45343750e-01,,7.00370856e-03,1.98656350e-01,,7.00370856e-03,2.98657422e+03
7.00470856e-03,1.09765625e+01,3.35846875e-01,-2.19062500e-02,1.45351563e-01,,7.00470856e-03,1.98679999e-01,,7.00470856e-03,2.98628857e+03
7.00570856e-03,1.09843750e+01,3.35460938e-01,-2.00000000e-02,1.45351563e-01,,7.00570856e-03,1.98703632e-01,,7.00570856e-03,2.98559424e+03
7.00670856e-03,1.09835937e+01,3.35542188e-01,-1.76250000e-02,1.45343750e-01,,7.00670856e-03,1.98727265e-01,,7.00670856e-03,2.98577441e+03
7.00770856e-03,1.09804688e+01,3.35420313e-01,-1.80312500e-02,1.45343750e-01,,7.00770856e-03,1.98750883e-01,,7.00770856e-03,2.98619067e+03
7.00870856e-03,1.09843750e+01,3.36151563e-01,-2.15468750e-02,1.45382813e-01,,7.00870856e-03,1.98774531e-01,,7.00870856e-03,2.98589307e+03
7.00970856e-03,1.09875000e+01,3.36476563e-01,-2.37187500e-02,1.45406250e-01,,7.00970856e-03,1.98798209e-01,,7.00970856e-03,2.98569092e+03
7.01070856e-03,1.09875000e+01,3.36476563e-01,-2.17656250e-02,1.45476563e-01,,7.01070856e-03,1.98821902e-01,,7.01070856e-03,2.98581152e+03
7.01170856e-03,1.09835937e+01,3.36679687e-01,-1.89062500e-02,1.45515625e-01,,7.01170856e-03,1.98845610e-01,,7.01170856e-03,2.98632227e+03
7.01270856e-03,1.09765625e+01,3.36679687e-01,-1.91718750e-02,1.45539063e-01,,7.01270856e-03,1.98869318e-01,,7.01270856e-03,2.98714746e+03
7.01370856e-03,1.09687500e+01,3.37106250e-01,-2.21406250e-02,1.45546875e-01,,7.01370856e-03,1.98893040e-01,,7.01370856e-03,2.98806299e+03
7.01470856e-03,1.09593750e+01,3.37126563e-01,-2.41875000e-02,1.45578125e-01,,7.01470856e-03,1.98916778e-01,,7.01470856e-03,2.98915186e+03
7.01570856e-03,1.09554687e+01,3.37512500e-01,-2.25156250e-02,1.45593750e-01,,7.01570856e-03,1.98940545e-01,,7.01570856e-03,2.98967822e+03
7.01670856e-03,1.09609375e+01,3.37126563e-01,-1.82656250e-02,1.45539063e-01,,7.01670856e-03,1.98964298e-01,,7.01670856e-03,2.98922217e+03
7.01770856e-03,1.09687500e+01,3.37004688e-01,-1.63125000e-02,1.45531250e-01,,7.01770856e-03,1.98988035e-01,,7.01770856e-03,2.98850879e+03
7.01870856e-03,1.09687500e+01,3.36334375e-01,-1.86406250e-02,1.45539063e-01,,7.01870856e-03,1.99011743e-01,,7.01870856e-03,2.98860156e+03
7.01970856e-03,1.09617187e+01,3.35806250e-01,-2.17031250e-02,1.45531250e-01,,7.01970856e-03,1.99035406e-01,,7.01970856e-03,2.98943311e+03
7.02070856e-03,1.09578125e+01,3.35664063e-01,-2.21718750e-02,1.45539063e-01,,7.02070856e-03,1.99059054e-01,,7.02070856e-03,2.98995215e+03
7.02170856e-03,1.09562500e+01,3.35217188e-01,-2.03750000e-02,1.45593750e-01,,7.02170856e-03,1.99082673e-01,,7.02170856e-03,2.99022607e+03
7.02270856e-03,1.09539062e+01,3.35846875e-01,-1.99531250e-02,1.45664063e-01,,7.02270856e-03,1.99106306e-01,,7.02270856e-03,2.99057422e+03
7.02370856e-03,1.09539062e+01,3.35785938e-01,-2.21718750e-02,1.45671875e-01,,7.02370856e-03,1.99129939e-01,,7.02370856e-03,2.99068604e+03
7.02470856e-03,1.09539062e+01,3.35867187e-01,-2.40468750e-02,1.45703125e-01,,7.02470856e-03,1.99153587e-01,,7.02470856e-03,2.99080859e+03
7.02570856e-03,1.09656250e+01,3.35156250e-01,-2.13906250e-02,1.45718750e-01,,7.02570856e-03,1.99177220e-01,,7.02570856e-03,2.98972046e+03
7.02670856e-03,1.09859375e+01,3.34871875e-01,-1.51562500e-02,1.45718750e-01,,7.02670856e-03,1.99200809e-01,,7.02670856e-03,2.98772363e+03
7.02770856e-03,1.09968750e+01,3.34282813e-01,-1.01875000e-02,1.45742188e-01,,7.02770856e-03,1.99224368e-01,,7.02770856e-03,2.98666284e+03
7.02870856e-03,1.09953125e+01,3.33714063e-01,-1.10937500e-02,1.45781250e-01,,7.02870856e-03,1.99247897e-01,,7.02870856e-03,2.98688062e+03
7.02970856e-03,1.09968750e+01,3.33693750e-01,-1.76250000e-02,1.45812500e-01,,7.02970856e-03,1.99271396e-01,,7.02970856e-03,2.98679565e+03
7.03070856e-03,1.10023437e+01,3.33754688e-01,-2.39687500e-02,1.45875000e-01,,7.03070856e-03,1.99294895e-01,,7.03070856e-03,2.98634229e+03
7.03170856e-03,1.10007812e+01,3.34181250e-01,-2.52656250e-02,1.45906250e-01,,7.03170856e-03,1.99318394e-01,,7.03170856e-03,2.98663379e+03
7.03270856e-03,1.09898438e+01,3.34181250e-01,-2.26875000e-02,1.45851563e-01,,7.03270856e-03,1.99341923e-01,,7.03270856e-03,2.98788818e+03
7.03370856e-03,1.09796875e+01,3.34181250e-01,-2.06718750e-02,1.45835938e-01,,7.03370856e-03,1.99365452e-01,,7.03370856e-03,2.98905005e+03
7.03470856e-03,1.09726562e+01,3.34018750e-01,-2.07812500e-02,1.45859375e-01,,7.03470856e-03,1.99388981e-01,,7.03470856e-03,2.98988477e+03
7.03570856e-03,1.09632812e+01,3.34181250e-01,-2.06250000e-02,1.45890625e-01,,7.03570856e-03,1.99412510e-01,,7.03570856e-03,2.99096094e+03
7.03670856e-03,1.09484375e+01,3.34181250e-01,-1.81562500e-02,1.45929688e-01,,7.03670856e-03,1.99436039e-01,,7.03670856e-03,2.99259375e+03
7.03770856e-03,1.09445312e+01,3.34100000e-01,-1.51875000e-02,1.45929688e-01,,7.03770856e-03,1.99459568e-01,,7.03770856e-03,2.99308496e+03
7.03870856e-03,1.09539062e+01,3.34628125e-01,-1.43125000e-02,1.45984375e-01,,7.03870856e-03,1.99483112e-01,,7.03870856e-03,2.99219678e+03
7.03970856e-03,1.09617187e+01,3.34181250e-01,-1.63750000e-02,1.45929688e-01,,7.03970856e-03,1.99506655e-01,,7.03970856e-03,2.99147266e+03
7.04070856e-03,1.09687500e+01,3.34587500e-01,-1.98125000e-02,1.45914062e-01,,7.04070856e-03,1.99530199e-01,,7.04070856e-03,2.99084375e+03
7.04170856e-03,1.09750000e+01,3.34242188e-01,-2.16718750e-02,1.45945313e-01,,7.04170856e-03,1.99553743e-01,,7.04170856e-03,2.99030908e+03
7.04270856e-03,1.09835937e+01,3.34343750e-01,-2.09375000e-02,1.45945313e-01,,7.04270856e-03,1.99577287e-01,,7.04270856e-03,2.98953613e+03
7.04370856e-03,1.09835937e+01,3.34100000e-01,-1.94687500e-02,1.45953125e-01,,7.04370856e-03,1.99600816e-01,,7.04370856e-03,2.98964355e+03
7.04470856e-03,1.09835937e+01,3.34465625e-01,-1.91718750e-02,1.45929688e-01,,7.04470856e-03,1.99624360e-01,,7.04470856e-03,2.98974561e+03
7.04570856e-03,1.09914062e+01,3.34587500e-01,-1.84843750e-02,1.45875000e-01,,7.04570856e-03,1.99647933e-01,,7.04570856e-03,2.98904004e+03
7.04670856e-03,1.10031250e+01,3.34465625e-01,-1.67656250e-02,1.45875000e-01,,7.04670856e-03,1.99671492e-01,,7.04670856e-03,2.98792529e+03
7.04770856e-03,1.10140625e+01,3.34465625e-01,-1.59218750e-02,1.45890625e-01,,7.04770856e-03,1.99695051e-01,,7.04770856e-03,2.98688428e+03
7.04870856e-03,1.10085937e+01,3.33835938e-01,-1.63125000e-02,1.45851563e-01,,7.04870856e-03,1.99718580e-01,,7.04870856e-03,2.98753320e+03
7.04970856e-03,1.09984375e+01,3.33978125e-01,-1.82968750e-02,1.45859375e-01,,7.04970856e-03,1.99742094e-01,,7.04970856e-03,2.98867236e+03
7.05070856e-03,1.09828125e+01,3.33835938e-01,-2.15937500e-02,1.45835938e-01,,7.05070856e-03,1.99765593e-01,,7.05070856e-03,2.99038916e+03
7.05170856e-03,1.09656250e+01,3.34343750e-01,-2.43906250e-02,1.45820312e-01,,7.05170856e-03,1.99789122e-01,,7.05170856e-03,2.99228247e+03
