Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.77373440e-03,7.73750000e+00,4.98265625e-01,-1.39046875e-01,1.26296875e-01,8.43750000e-04,6.06082031e+00,,5.77373440e-03,2.25490734e-01,,5.77373440e-03,3.78742651e+03
5.77473440e-03,7.73359375e+00,4.98346875e-01,-1.42656250e-01,1.26296875e-01,5.00000000e-04,6.06269531e+00,,5.77473440e-03,2.25525826e-01,,5.77473440e-03,3.78857568e+03
5.77573440e-03,7.72578125e+00,4.98468750e-01,-1.42359375e-01,1.26351563e-01,9.37500000e-04,6.06046875e+00,,5.77573440e-03,2.25560933e-01,,5.77573440e-03,3.79013672e+03
5.77673440e-03,7.71875000e+00,4.99545313e-01,-1.39359375e-01,1.26375000e-01,9.37500000e-04,6.05929688e+00,,5.77673440e-03,2.25596070e-01,,5.77673440e-03,3.79160742e+03
5.77773440e-03,7.70546875e+00,5.00154688e-01,-1.37968750e-01,1.26320313e-01,8.75000000e-04,6.05929688e+00,,5.77773440e-03,2.25631267e-01,,5.77773440e-03,3.79371167e+03
5.77873440e-03,7.70781250e+00,5.02185938e-01,-1.39140625e-01,1.26296875e-01,7.81250000e-04,6.05882813e+00,,5.77873440e-03,2.25666568e-01,,5.77873440e-03,3.79420435e+03
5.77973440e-03,7.70781250e+00,5.02064063e-01,-1.40000000e-01,1.26312500e-01,1.09375000e-03,6.05882813e+00,,5.77973440e-03,2.25701928e-01,,5.77973440e-03,3.79494409e+03
5.78073440e-03,7.69765625e+00,5.02287500e-01,-1.39968750e-01,1.26335937e-01,1.31250000e-03,6.05800781e+00,,5.78073440e-03,2.25737303e-01,,5.78073440e-03,3.79673340e+03
5.78173440e-03,7.68984375e+00,5.01739062e-01,-1.39968750e-01,1.26406250e-01,1.53125000e-03,6.05789063e+00,,5.78173440e-03,2.25772649e-01,,5.78173440e-03,3.79828052e+03
5.78273440e-03,7.67500000e+00,5.02226562e-01,-1.41062500e-01,1.26406250e-01,1.78125000e-03,6.05671875e+00,,5.78273440e-03,2.25807995e-01,,5.78273440e-03,3.80055542e+03
5.78373440e-03,7.65703125e+00,5.01881250e-01,-1.42968750e-01,1.26406250e-01,2.06250000e-03,6.05601563e+00,,5.78373440e-03,2.25843355e-01,,5.78373440e-03,3.80316064e+03
5.78473440e-03,7.64531250e+00,5.01495313e-01,-1.45640625e-01,1.26390625e-01,2.53125000e-03,6.05449219e+00,,5.78473440e-03,2.25878686e-01,,5.78473440e-03,3.80513354e+03
5.78573440e-03,7.64140625e+00,5.01779688e-01,-1.45671875e-01,1.26367188e-01,2.28125000e-03,6.05566406e+00,,5.78573440e-03,2.25914016e-01,,5.78573440e-03,3.80630811e+03
5.78673440e-03,7.63828125e+00,5.00500000e-01,-1.41703125e-01,1.26445313e-01,2.12500000e-03,6.05648438e+00,,5.78673440e-03,2.25949302e-01,,5.78673440e-03,3.80739209e+03
5.78773440e-03,7.64765625e+00,5.01007813e-01,-1.39671875e-01,1.26507813e-01,1.84375000e-03,6.05742188e+00,,5.78773440e-03,2.25984573e-01,,5.78773440e-03,3.80717114e+03
5.78873440e-03,7.64921875e+00,5.00865625e-01,-1.43656250e-01,1.26539063e-01,1.68750000e-03,6.05824219e+00,,5.78873440e-03,2.26019844e-01,,5.78873440e-03,3.80776123e+03
5.78973440e-03,7.66015625e+00,5.01393750e-01,-1.46812500e-01,1.26539063e-01,1.59375000e-03,6.05789063e+00,,5.78973440e-03,2.26055130e-01,,5.78973440e-03,3.80740308e+03
5.79073440e-03,7.67578125e+00,5.00134375e-01,-1.40093750e-01,1.26445313e-01,1.59375000e-03,6.05800781e+00,,5.79073440e-03,2.26090401e-01,,5.79073440e-03,3.80655298e+03
5.79173440e-03,7.70546875e+00,4.98265625e-01,-1.29562500e-01,1.26429687e-01,1.68750000e-03,6.05800781e+00,,5.79173440e-03,2.26125553e-01,,5.79173440e-03,3.80420679e+03
5.79273440e-03,7.74921875e+00,4.97981250e-01,-1.26859375e-01,1.26500000e-01,1.59375000e-03,6.05847656e+00,,5.79273440e-03,2.26160631e-01,,5.79273440e-03,3.80037598e+03
5.79373440e-03,7.79140625e+00,4.96518750e-01,-1.29671875e-01,1.26523438e-01,1.53125000e-03,6.05906250e+00,,5.79373440e-03,2.26195648e-01,,5.79373440e-03,3.79670654e+03
5.79473440e-03,7.82812500e+00,4.96051563e-01,-1.31515625e-01,1.26492188e-01,1.03125000e-03,6.06046875e+00,,5.79473440e-03,2.26230606e-01,,5.79473440e-03,3.79361353e+03
5.79573440e-03,7.85234375e+00,4.95584375e-01,-1.27500000e-01,1.26429687e-01,6.56250000e-04,6.06082031e+00,,5.79573440e-03,2.26265535e-01,,5.79573440e-03,3.79180322e+03
5.79673440e-03,7.87656250e+00,4.94690625e-01,-1.22125000e-01,1.26445313e-01,7.81250000e-04,6.05906250e+00,,5.79673440e-03,2.26300403e-01,,5.79673440e-03,3.78996826e+03
5.79773440e-03,7.89296875e+00,4.93532813e-01,-1.23703125e-01,1.26468750e-01,8.43750000e-04,6.05824219e+00,,5.79773440e-03,2.26335198e-01,,5.79773440e-03,3.78892822e+03
5.79873440e-03,7.89921875e+00,4.93959375e-01,-1.30875000e-01,1.26445313e-01,7.18750000e-04,6.05847656e+00,,5.79873440e-03,2.26369977e-01,,5.79873440e-03,3.78895850e+03
5.79973440e-03,7.91953125e+00,4.93390625e-01,-1.33125000e-01,1.26507813e-01,7.81250000e-04,6.05871094e+00,,5.79973440e-03,2.26404727e-01,,5.79973440e-03,3.78756421e+03
5.80073440e-03,7.92890625e+00,4.93715625e-01,-1.26859375e-01,1.26593750e-01,6.56250000e-04,6.05964844e+00,,5.80073440e-03,2.26439491e-01,,5.80073440e-03,3.78728613e+03
5.80173440e-03,7.92187500e+00,4.94121875e-01,-1.23390625e-01,1.26617188e-01,5.00000000e-04,6.05988281e+00,,5.80173440e-03,2.26474270e-01,,5.80173440e-03,3.78867456e+03
5.80273440e-03,7.90312500e+00,4.96985938e-01,-1.29906250e-01,1.26656250e-01,5.00000000e-04,6.05929688e+00,,5.80273440e-03,2.26509154e-01,,5.80273440e-03,3.79127905e+03
5.80373440e-03,7.86953125e+00,4.96904687e-01,-1.39562500e-01,1.26640625e-01,7.18750000e-04,6.05941406e+00,,5.80373440e-03,2.26544142e-01,,5.80373440e-03,3.79545605e+03
5.80473440e-03,7.85000000e+00,4.98651563e-01,-1.44781250e-01,1.26656250e-01,1.15625000e-03,6.05847656e+00,,5.80473440e-03,2.26579204e-01,,5.80473440e-03,3.79822314e+03
5.80573440e-03,7.84296875e+00,4.99768750e-01,-1.39328125e-01,1.26656250e-01,1.75000000e-03,6.05589844e+00,,5.80573440e-03,2.26614356e-01,,5.80573440e-03,3.79970093e+03
5.80673440e-03,7.84843750e+00,4.99037500e-01,-1.28453125e-01,1.26671875e-01,1.53125000e-03,6.05671875e+00,,5.80673440e-03,2.26649523e-01,,5.80673440e-03,3.79984668e+03
5.80773440e-03,7.85937500e+00,5.01231250e-01,-1.22375000e-01,1.26632813e-01,1.37500000e-03,6.05730469e+00,,5.80773440e-03,2.26684734e-01,,5.80773440e-03,3.79938354e+03
5.80873440e-03,7.86562500e+00,5.00317187e-01,-1.24734375e-01,1.26726563e-01,1.46875000e-03,6.05671875e+00,,5.80873440e-03,2.26720005e-01,,5.80873440e-03,3.79939453e+03
5.80973440e-03,7.85390625e+00,5.01393750e-01,-1.36656250e-01,1.26789062e-01,1.62500000e-03,6.05671875e+00,,5.80973440e-03,2.26755276e-01,,5.80973440e-03,3.80129492e+03
5.81073440e-03,7.84062500e+00,5.01109375e-01,-1.51156250e-01,1.26789062e-01,1.68750000e-03,6.05648438e+00,,5.81073440e-03,2.26790577e-01,,5.81073440e-03,3.80342700e+03
5.81173440e-03,7.85546875e+00,5.02571875e-01,-1.50796875e-01,1.26789062e-01,1.68750000e-03,6.05566406e+00,,5.81173440e-03,2.26825908e-01,,5.81173440e-03,3.80269678e+03
5.81273440e-03,7.88984375e+00,5.02998438e-01,-1.31125000e-01,1.26750000e-01,1.59375000e-03,6.05507813e+00,,5.81273440e-03,2.26861313e-01,,5.81273440e-03,3.79990015e+03
5.81373440e-03,7.92187500e+00,5.01556250e-01,-1.12406250e-01,1.26734375e-01,1.62500000e-03,6.05542969e+00,,5.81373440e-03,2.26896673e-01,,5.81373440e-03,3.79724341e+03
5.81473440e-03,7.95312500e+00,5.02450000e-01,-1.14109375e-01,1.26710938e-01,1.37500000e-03,6.05789063e+00,,5.81473440e-03,2.26932019e-01,,5.81473440e-03,3.79462207e+03
5.81573440e-03,7.97421875e+00,4.99301563e-01,-1.30984375e-01,1.26656250e-01,1.00000000e-03,6.06046875e+00,,5.81573440e-03,2.26967290e-01,,5.81573440e-03,3.79309668e+03
5.81673440e-03,7.98125000e+00,5.01820313e-01,-1.46546875e-01,1.26601563e-01,7.18750000e-04,6.06082031e+00,,5.81673440e-03,2.27002546e-01,,5.81673440e-03,3.79310767e+03
5.81773440e-03,7.99296875e+00,5.01271875e-01,-1.44859375e-01,1.26617188e-01,6.25000000e-04,6.06023438e+00,,5.81773440e-03,2.27037862e-01,,5.81773440e-03,3.79267163e+03
5.81873440e-03,8.01562500e+00,5.02714063e-01,-1.29406250e-01,1.26578125e-01,6.56250000e-04,6.06046875e+00,,5.81873440e-03,2.27073207e-01,,5.81873440e-03,3.79106299e+03
5.81973440e-03,8.03984375e+00,5.02754687e-01,-1.14718750e-01,1.26539063e-01,9.37500000e-04,6.05906250e+00,,5.81973440e-03,2.27108613e-01,,5.81973440e-03,3.78921313e+03
5.82073440e-03,8.06640625e+00,5.02368750e-01,-1.12578125e-01,1.26523438e-01,1.00000000e-03,6.05882813e+00,,5.82073440e-03,2.27143988e-01,,5.82073440e-03,3.78707666e+03
5.82173440e-03,8.09453125e+00,5.00865625e-01,-1.22109375e-01,1.26539063e-01,1.03125000e-03,6.05929688e+00,,5.82173440e-03,2.27179304e-01,,5.82173440e-03,3.78479932e+03
5.82273440e-03,8.12109375e+00,5.00743750e-01,-1.31328125e-01,1.26578125e-01,1.09375000e-03,6.05906250e+00,,5.82273440e-03,2.27214575e-01,,5.82273440e-03,3.78273242e+03
5.82373440e-03,8.14375000e+00,5.01007813e-01,-1.29484375e-01,1.26671875e-01,1.09375000e-03,6.05929688e+00,,5.82373440e-03,2.27249846e-01,,5.82373440e-03,3.78108765e+03
5.82473440e-03,8.15781250e+00,5.00114063e-01,-1.20546875e-01,1.26671875e-01,1.03125000e-03,6.05988281e+00,,5.82473440e-03,2.27285087e-01,,5.82473440e-03,3.78030029e+03
5.82573440e-03,8.16953125e+00,4.99342188e-01,-1.16359375e-01,1.26671875e-01,1.37500000e-03,6.05929688e+00,,5.82573440e-03,2.27320284e-01,,5.82573440e-03,3.77972021e+03
5.82673440e-03,8.17500000e+00,4.97920313e-01,-1.21828125e-01,1.26617188e-01,2.21875000e-03,6.05683594e+00,,5.82673440e-03,2.27355406e-01,,5.82673440e-03,3.77978784e+03
5.82773440e-03,8.18828125e+00,4.97046875e-01,-1.28656250e-01,1.26632813e-01,2.15625000e-03,6.05707031e+00,,5.82773440e-03,2.27390438e-01,,5.82773440e-03,3.77908203e+03
5.82873440e-03,8.20703125e+00,4.96396875e-01,-1.28156250e-01,1.26632813e-01,1.90625000e-03,6.05765625e+00,,5.82873440e-03,2.27425411e-01,,5.82873440e-03,3.77782983e+03
5.82973440e-03,8.22578125e+00,4.97676563e-01,-1.20093750e-01,1.26710938e-01,1.96875000e-03,6.05765625e+00,,5.82973440e-03,2.27460414e-01,,5.82973440e-03,3.77655469e+03
5.83073440e-03,8.23671875e+00,4.98610938e-01,-1.13109375e-01,1.26804688e-01,2.12500000e-03,6.05707031e+00,,5.83073440e-03,2.27495506e-01,,5.83073440e-03,3.77604517e+03
5.83173440e-03,8.22734375e+00,4.99057813e-01,-1.16343750e-01,1.26789062e-01,2.06250000e-03,6.05671875e+00,,5.83173440e-03,2.27530628e-01,,5.83173440e-03,3.77761963e+03
5.83273440e-03,8.21093750e+00,4.99525000e-01,-1.28140625e-01,1.26750000e-01,1.68750000e-03,6.05730469e+00,,5.83273440e-03,2.27565780e-01,,5.83273440e-03,3.77995898e+03
5.83373440e-03,8.19921875e+00,4.98996875e-01,-1.36890625e-01,1.26710938e-01,1.37500000e-03,6.05800781e+00,,5.83373440e-03,2.27600932e-01,,5.83373440e-03,3.78186914e+03
5.83473440e-03,8.17890625e+00,4.98814063e-01,-1.36296875e-01,1.26671875e-01,1.53125000e-03,6.05765625e+00,,5.83473440e-03,2.27636069e-01,,5.83473440e-03,3.78468726e+03
5.83573440e-03,8.15234375e+00,4.98895313e-01,-1.30578125e-01,1.26710938e-01,1.78125000e-03,6.05730469e+00,,5.83573440e-03,2.27671206e-01,,5.83573440e-03,3.78813281e+03
5.83673440e-03,8.12968750e+00,4.99667187e-01,-1.26625000e-01,1.26789062e-01,1.12500000e-03,6.06082031e+00,,5.83673440e-03,2.27706358e-01,,5.83673440e-03,3.79115015e+03
5.83773440e-03,8.11484375e+00,4.98712500e-01,-1.29718750e-01,1.26804688e-01,1.00000000e-03,6.06222656e+00,,5.83773440e-03,2.27741510e-01,,5.83773440e-03,3.79335962e+03
5.83873440e-03,8.12265625e+00,4.99240625e-01,-1.35796875e-01,1.26789062e-01,1.40625000e-03,6.06082031e+00,,5.83873440e-03,2.27776647e-01,,5.83873440e-03,3.79325781e+03
5.83973440e-03,8.14140625e+00,4.98895313e-01,-1.35062500e-01,1.26781250e-01,1.46875000e-03,6.06023438e+00,,5.83973440e-03,2.27811784e-01,,5.83973440e-03,3.79204297e+03
5.84073440e-03,8.14921875e+00,4.98103125e-01,-1.27609375e-01,1.26710938e-01,1.25000000e-03,6.06070313e+00,,5.84073440e-03,2.27846876e-01,,5.84073440e-03,3.79193335e+03
5.84173440e-03,8.15468750e+00,4.99159375e-01,-1.23656250e-01,1.26640625e-01,1.00000000e-03,6.06046875e+00,,5.84173440e-03,2.27881998e-01,,5.84173440e-03,3.79203564e+03
5.84273440e-03,8.16171875e+00,4.99098438e-01,-1.28375000e-01,1.26640625e-01,7.81250000e-04,6.06105469e+00,,5.84273440e-03,2.27917150e-01,,5.84273440e-03,3.79197827e+03
5.84373440e-03,8.16953125e+00,4.99545313e-01,-1.35562500e-01,1.26632813e-01,8.75000000e-04,6.06152344e+00,,5.84373440e-03,2.27952331e-01,,5.84373440e-03,3.79187256e+03
5.84473440e-03,8.17890625e+00,4.99484375e-01,-1.37296875e-01,1.26656250e-01,1.09375000e-03,6.06082031e+00,,5.84473440e-03,2.27987498e-01,,5.84473440e-03,3.79162915e+03
5.84573440e-03,8.18125000e+00,4.99037500e-01,-1.32046875e-01,1.26656250e-01,1.21875000e-03,6.06011719e+00,,5.84573440e-03,2.28022650e-01,,5.84573440e-03,3.79210156e+03
5.84673440e-03,8.18046875e+00,4.99037500e-01,-1.27406250e-01,1.26656250e-01,1.46875000e-03,6.05800781e+00,,5.84673440e-03,2.28057787e-01,,5.84673440e-03,3.79286963e+03
5.84773440e-03,8.18281250e+00,4.98712500e-01,-1.28750000e-01,1.26671875e-01,1.59375000e-03,6.05648438e+00,,5.84773440e-03,2.28092924e-01,,5.84773440e-03,3.79330664e+03
5.84873440e-03,8.18515625e+00,4.98793750e-01,-1.32718750e-01,1.26734375e-01,1.40625000e-03,6.05742188e+00,,5.84873440e-03,2.28128046e-01,,5.84873440e-03,3.79375781e+03
5.84973440e-03,8.18046875e+00,4.98123438e-01,-1.33765625e-01,1.26734375e-01,1.31250000e-03,6.05871094e+00,,5.84973440e-03,2.28163138e-01,,5.84973440e-03,3.79494727e+03
5.85073440e-03,8.17656250e+00,4.98509375e-01,-1.32140625e-01,1.26781250e-01,1.31250000e-03,6.05847656e+00,,5.85073440e-03,2.28198230e-01,,5.85073440e-03,3.79605444e+03
5.85173440e-03,8.16406250e+00,4.98265625e-01,-1.31281250e-01,1.26789062e-01,1.40625000e-03,6.05871094e+00,,5.85173440e-03,2.28233337e-01,,5.85173440e-03,3.79804126e+03
5.85273440e-03,8.13906250e+00,4.98529688e-01,-1.35828125e-01,1.26781250e-01,1.53125000e-03,6.05906250e+00,,5.85273440e-03,2.28268445e-01,,5.85273440e-03,3.80132617e+03
5.85373440e-03,8.11328125e+00,4.98996875e-01,-1.41968750e-01,1.26765625e-01,1.37500000e-03,6.05988281e+00,,5.85373440e-03,2.28303552e-01,,5.85373440e-03,3.80472021e+03
5.85473440e-03,8.10546875e+00,4.99910938e-01,-1.43296875e-01,1.26804688e-01,1.09375000e-03,6.06011719e+00,,5.85473440e-03,2.28338733e-01,,5.85473440e-03,3.80628174e+03
5.85573440e-03,8.12500000e+00,4.99545313e-01,-1.37265625e-01,1.26828125e-01,1.21875000e-03,6.06011719e+00,,5.85573440e-03,2.28373915e-01,,5.85573440e-03,3.80501123e+03
5.85673440e-03,8.16250000e+00,5.00764063e-01,-1.28250000e-01,1.26820313e-01,1.40625000e-03,6.06011719e+00,,5.85673440e-03,2.28409126e-01,,5.85673440e-03,3.80184937e+03
5.85773440e-03,8.20859375e+00,5.00012500e-01,-1.20375000e-01,1.26828125e-01,1.15625000e-03,6.06152344e+00,,5.85773440e-03,2.28444368e-01,,5.85773440e-03,3.79775610e+03
5.85873440e-03,8.24609375e+00,5.00560937e-01,-1.18203125e-01,1.26843750e-01,1.15625000e-03,6.06128906e+00,,5.85873440e-03,2.28479609e-01,,5.85873440e-03,3.79452246e+03
5.85973440e-03,8.27656250e+00,5.00500000e-01,-1.22671875e-01,1.26820313e-01,1.09375000e-03,6.06128906e+00,,5.85973440e-03,2.28514850e-01,,5.85973440e-03,3.79201953e+03
5.86073440e-03,8.29140625e+00,5.00418750e-01,-1.29593750e-01,1.26820313e-01,1.00000000e-03,6.06187500e+00,,5.86073440e-03,2.28550091e-01,,5.86073440e-03,3.79115771e+03
5.86173440e-03,8.28750000e+00,5.01048438e-01,-1.33875000e-01,1.26789062e-01,7.18750000e-04,6.06269531e+00,,5.86173440e-03,2.28585362e-01,,5.86173440e-03,3.79225879e+03
5.86273440e-03,8.28984375e+00,4.99910938e-01,-1.33187500e-01,1.26765625e-01,8.43750000e-04,6.06187500e+00,,5.86273440e-03,2.28620604e-01,,5.86273440e-03,3.79272461e+03
5.86373440e-03,8.28593750e+00,5.01068750e-01,-1.29531250e-01,1.26828125e-01,1.03125000e-03,6.06082031e+00,,5.86373440e-03,2.28655860e-01,,5.86373440e-03,3.79382373e+03
5.86473440e-03,8.27890625e+00,5.00946875e-01,-1.25843750e-01,1.26828125e-01,1.09375000e-03,6.06164063e+00,,5.86473440e-03,2.28691146e-01,,5.86473440e-03,3.79522510e+03
5.86573440e-03,8.27812500e+00,5.00398438e-01,-1.24890625e-01,1.26828125e-01,1.15625000e-03,6.06246094e+00,,5.86573440e-03,2.28726387e-01,,5.86573440e-03,3.79597021e+03
5.86673440e-03,8.29218750e+00,5.00743750e-01,-1.27953125e-01,1.26820313e-01,1.21875000e-03,6.06292969e+00,,5.86673440e-03,2.28761643e-01,,5.86673440e-03,3.79519092e+03
5.86773440e-03,8.32578125e+00,4.99484375e-01,-1.29109375e-01,1.26843750e-01,1.46875000e-03,6.06187500e+00,,5.86773440e-03,2.28796870e-01,,5.86773440e-03,3.79240894e+03
5.86873440e-03,8.36875000e+00,5.00865625e-01,-1.22875000e-01,1.26875000e-01,1.75000000e-03,6.05988281e+00,,5.86873440e-03,2.28832081e-01,,5.86873440e-03,3.78864697e+03
5.86973440e-03,8.40546875e+00,4.98651563e-01,-1.13265625e-01,1.26921875e-01,1.40625000e-03,6.05964844e+00,,5.86973440e-03,2.28867263e-01,,5.86973440e-03,3.78548706e+03
5.87073440e-03,8.44375000e+00,4.99179688e-01,-1.10625000e-01,1.26953125e-01,1.21875000e-03,6.06046875e+00,,5.87073440e-03,2.28902400e-01,,5.87073440e-03,3.78213379e+03
5.87173440e-03,8.48281250e+00,4.97392188e-01,-1.17093750e-01,1.27015625e-01,1.00000000e-03,6.06128906e+00,,5.87173440e-03,2.28937492e-01,,5.87173440e-03,3.77871045e+03
5.87273440e-03,8.51015625e+00,4.96701563e-01,-1.24984375e-01,1.27070313e-01,1.03125000e-03,6.06128906e+00,,5.87273440e-03,2.28972495e-01,,5.87273440e-03,3.77653247e+03
5.87373440e-03,8.52656250e+00,4.97839063e-01,-1.23687500e-01,1.27015625e-01,1.00000000e-03,6.06128906e+00,,5.87373440e-03,2.29007512e-01,,5.87373440e-03,3.77550024e+03
5.87473440e-03,8.53828125e+00,4.96701563e-01,-1.12406250e-01,1.26968750e-01,7.81250000e-04,6.06210938e+00,,5.87473440e-03,2.29042545e-01,,5.87473440e-03,3.77491772e+03
5.87573440e-03,8.55078125e+00,4.97290625e-01,-1.05203125e-01,1.26968750e-01,7.81250000e-04,6.06164063e+00,,5.87573440e-03,2.29077548e-01,,5.87573440e-03,3.77420557e+03
5.87673440e-03,8.56250000e+00,4.96112500e-01,-1.12125000e-01,1.27046875e-01,1.00000000e-03,6.06070313e+00,,5.87673440e-03,2.29112521e-01,,5.87673440e-03,3.77357324e+03
5.87773440e-03,8.55078125e+00,4.96396875e-01,-1.23968750e-01,1.27109375e-01,1.00000000e-03,6.05964844e+00,,5.87773440e-03,2.29147464e-01,,5.87773440e-03,3.77540723e+03
5.87873440e-03,8.53046875e+00,4.96051563e-01,-1.26562500e-01,1.27109375e-01,5.62500000e-04,6.06105469e+00,,5.87873440e-03,2.29182392e-01,,5.87873440e-03,3.77816504e+03
5.87973440e-03,8.52265625e+00,4.96843750e-01,-1.20078125e-01,1.27070313e-01,4.68750000e-04,6.06164063e+00,,5.87973440e-03,2.29217350e-01,,5.87973440e-03,3.77962427e+03
5.88073440e-03,8.51953125e+00,4.97432813e-01,-1.14484375e-01,1.27101563e-01,6.56250000e-04,6.06046875e+00,,5.88073440e-03,2.29252353e-01,,5.88073440e-03,3.78056787e+03
5.88173440e-03,8.50000000e+00,4.97371875e-01,-1.18515625e-01,1.27085938e-01,9.37500000e-04,6.05929688e+00,,5.88173440e-03,2.29287386e-01,,5.88173440e-03,3.78319922e+03
5.88273440e-03,8.46562500e+00,4.97615625e-01,-1.27187500e-01,1.27109375e-01,1.03125000e-03,6.05882813e+00,,5.88273440e-03,2.29322419e-01,,5.88273440e-03,3.78739380e+03
5.88373440e-03,8.45468750e+00,4.98021875e-01,-1.29437500e-01,1.27156250e-01,8.75000000e-04,6.05964844e+00,,5.88373440e-03,2.29357466e-01,,5.88373440e-03,3.78920166e+03
5.88473440e-03,8.45312500e+00,4.97128125e-01,-1.22140625e-01,1.27203125e-01,1.37500000e-03,6.05906250e+00,,5.88473440e-03,2.29392514e-01,,5.88473440e-03,3.79002930e+03
5.88573440e-03,8.45156250e+00,4.97981250e-01,-1.14984375e-01,1.27218750e-01,1.62500000e-03,6.05789063e+00,,5.88573440e-03,2.29427546e-01,,5.88573440e-03,3.79081860e+03
5.88673440e-03,8.44921875e+00,4.96904687e-01,-1.16390625e-01,1.27257813e-01,1.25000000e-03,6.05847656e+00,,5.88673440e-03,2.29462594e-01,,5.88673440e-03,3.79167358e+03
5.88773440e-03,8.44531250e+00,4.98712500e-01,-1.25187500e-01,1.27289062e-01,1.15625000e-03,6.05800781e+00,,5.88773440e-03,2.29497641e-01,,5.88773440e-03,3.79271631e+03
5.88873440e-03,8.44531250e+00,4.97392188e-01,-1.30828125e-01,1.27343750e-01,1.37500000e-03,6.05589844e+00,,5.88873440e-03,2.29532719e-01,,5.88873440e-03,3.79339453e+03
5.88973440e-03,8.45312500e+00,4.98225000e-01,-1.27812500e-01,1.27351563e-01,1.53125000e-03,6.05531250e+00,,5.88973440e-03,2.29567766e-01,,5.88973440e-03,3.79327490e+03
5.89073440e-03,8.46406250e+00,4.97087500e-01,-1.19156250e-01,1.27367188e-01,1.62500000e-03,6.05566406e+00,,5.89073440e-03,2.29602799e-01,,5.89073440e-03,3.79280151e+03
5.89173440e-03,8.47578125e+00,4.96356250e-01,-1.13468750e-01,1.27390625e-01,1.46875000e-03,6.05707031e+00,,5.89173440e-03,2.29637772e-01,,5.89173440e-03,3.79220947e+03
5.89273440e-03,8.48359375e+00,4.95340625e-01,-1.14671875e-01,1.27484375e-01,1.37500000e-03,6.05929688e+00,,5.89273440e-03,2.29672700e-01,,5.89273440e-03,3.79200928e+03
5.89373440e-03,8.47968750e+00,4.94304688e-01,-1.21296875e-01,1.27609375e-01,1.31250000e-03,6.05988281e+00,,5.89373440e-03,2.29707539e-01,,5.89373440e-03,3.79303687e+03
5.89473440e-03,8.47578125e+00,4.94060938e-01,-1.26562500e-01,1.27578125e-01,1.37500000e-03,6.05906250e+00,,5.89473440e-03,2.29742333e-01,,5.89473440e-03,3.79409619e+03
5.89573440e-03,8.48671875e+00,4.93471875e-01,-1.23781250e-01,1.27593750e-01,1.62500000e-03,6.05824219e+00,,5.89573440e-03,2.29777113e-01,,5.89573440e-03,3.79363232e+03
5.89673440e-03,8.50078125e+00,4.92984375e-01,-1.13968750e-01,1.27609375e-01,1.78125000e-03,6.05847656e+00,,5.89673440e-03,2.29811832e-01,,5.89673440e-03,3.79281250e+03
5.89773440e-03,8.49843750e+00,4.92314063e-01,-1.08921875e-01,1.27632813e-01,1.84375000e-03,6.05882813e+00,,5.89773440e-03,2.29846537e-01,,5.89773440e-03,3.79364502e+03
5.89873440e-03,8.49062500e+00,4.91907813e-01,-1.14859375e-01,1.27632813e-01,1.78125000e-03,6.05847656e+00,,5.89873440e-03,2.29881197e-01,,5.89873440e-03,3.79504297e+03
5.89973440e-03,8.48671875e+00,4.91481250e-01,-1.24296875e-01,1.27710938e-01,1.09375000e-03,6.06070313e+00,,5.89973440e-03,2.29915828e-01,,5.89973440e-03,3.79607959e+03
5.90073440e-03,8.47343750e+00,4.91704688e-01,-1.26578125e-01,1.27726563e-01,7.18750000e-04,6.06187500e+00,,5.90073440e-03,2.29950428e-01,,5.90073440e-03,3.79811328e+03
5.90173440e-03,8.45859375e+00,4.91521875e-01,-1.21000000e-01,1.27703125e-01,8.75000000e-04,6.06105469e+00,,5.90173440e-03,2.29985043e-01,,5.90173440e-03,3.80029980e+03
