Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.90835360e-04,1.28593750e+00,7.05189063e-01,-3.26781250e-01,1.67968750e-03,-1.07656250e+01,6.05507813e+00,,3.90835360e-04,2.07342859e-02,,3.90835360e-04,-8.27791443e+01
3.91835360e-04,1.30312500e+00,7.05981250e-01,-2.69890625e-01,1.69531250e-03,-1.10570313e+01,6.05531250e+00,,3.91835360e-04,2.07839739e-02,,3.91835360e-04,-8.29698792e+01
3.92835360e-04,1.30859375e+00,7.07809375e-01,-1.76906250e-01,1.60156250e-03,-1.13304688e+01,6.05425781e+00,,3.92835360e-04,2.08337530e-02,,3.92835360e-04,-8.23496552e+01
3.93835360e-04,1.32187500e+00,7.06956250e-01,-1.65250000e-01,1.50781250e-03,-1.15851563e+01,6.05226563e+00,,3.93835360e-04,2.08835658e-02,,3.93835360e-04,-8.28121414e+01
3.94835360e-04,1.34375000e+00,7.02914062e-01,-2.45062500e-01,1.45312500e-03,-1.18539063e+01,6.05226563e+00,,3.94835360e-04,2.09332071e-02,,3.94835360e-04,-8.39799652e+01
3.95835360e-04,1.36484375e+00,7.04234375e-01,-3.13156250e-01,1.38281250e-03,-1.21390625e+01,6.05343750e+00,,3.95835360e-04,2.09827535e-02,,3.95835360e-04,-8.46752930e+01
3.96835360e-04,1.37656250e+00,7.06631250e-01,-2.90546875e-01,1.13281250e-03,-1.24359375e+01,6.05320313e+00,,3.96835360e-04,2.10324302e-02,,3.96835360e-04,-8.42836151e+01
3.97835360e-04,1.40625000e+00,7.08500000e-01,-2.17437500e-01,1.02343750e-03,-1.27343750e+01,6.05390625e+00,,3.97835360e-04,2.10822560e-02,,3.97835360e-04,-8.59980164e+01
3.98835360e-04,1.43671875e+00,7.07829687e-01,-1.95765625e-01,9.68750000e-04,-1.30312500e+01,6.05367188e+00,,3.98835360e-04,2.11321246e-02,,3.98835360e-04,-8.80441437e+01
3.99835360e-04,1.46328125e+00,7.06123438e-01,-2.55890625e-01,8.75000000e-04,-1.33000000e+01,6.05320313e+00,,3.99835360e-04,2.11819112e-02,,3.99835360e-04,-8.95856552e+01
4.00835360e-04,1.49843750e+00,7.05757813e-01,-3.22125000e-01,8.20312500e-04,-1.35648438e+01,6.05261719e+00,,4.00835360e-04,2.12316234e-02,,4.00835360e-04,-9.16782608e+01
4.01835360e-04,1.51328125e+00,7.04803125e-01,-3.14078125e-01,8.12500000e-04,-1.38554688e+01,6.05320313e+00,,4.01835360e-04,2.12812889e-02,,4.01835360e-04,-9.15226135e+01
4.02835360e-04,1.53203125e+00,7.07585937e-01,-2.48609375e-01,8.20312500e-04,-1.41421875e+01,6.05531250e+00,,4.02835360e-04,2.13310197e-02,,4.02835360e-04,-9.19644699e+01
4.03835360e-04,1.55234375e+00,7.08012500e-01,-2.12968750e-01,8.35937500e-04,-1.44210938e+01,6.05707031e+00,,4.03835360e-04,2.13808641e-02,,4.03835360e-04,-9.28353653e+01
4.04835360e-04,1.58515625e+00,7.06387500e-01,-2.52625000e-01,7.26562500e-04,-1.46882813e+01,6.05730469e+00,,4.04835360e-04,2.14306638e-02,,4.04835360e-04,-9.49842758e+01
4.05835360e-04,1.62265625e+00,7.05514063e-01,-3.16640625e-01,6.48437500e-04,-1.49382813e+01,6.05589844e+00,,4.05835360e-04,2.14803759e-02,,4.05835360e-04,-9.73417053e+01
4.06835360e-04,1.67500000e+00,7.05087500e-01,-3.27937500e-01,7.26562500e-04,-1.51968750e+01,6.05531250e+00,,4.06835360e-04,2.15300433e-02,,4.06835360e-04,-1.01029839e+02
4.07835360e-04,1.72187500e+00,7.06448437e-01,-2.80500000e-01,8.51562500e-04,-1.54585938e+01,6.05601563e+00,,4.07835360e-04,2.15797443e-02,,4.07835360e-04,-1.04249954e+02
4.08835360e-04,1.74218750e+00,7.06915625e-01,-2.42078125e-01,6.87500000e-04,-1.57156250e+01,6.05671875e+00,,4.08835360e-04,2.16295086e-02,,4.08835360e-04,-1.04959190e+02
4.09835360e-04,1.76640625e+00,7.07728125e-01,-2.64031250e-01,6.25000000e-04,-1.59585938e+01,6.05671875e+00,,4.09835360e-04,2.16793157e-02,,4.09835360e-04,-1.06114784e+02
4.10835360e-04,1.79531250e+00,7.06692188e-01,-3.18453125e-01,5.39062500e-04,-1.61820313e+01,6.05625000e+00,,4.10835360e-04,2.17291191e-02,,4.10835360e-04,-1.07551208e+02
4.11835360e-04,1.82109375e+00,7.04925000e-01,-3.37781250e-01,4.76562500e-04,-1.63867188e+01,6.05601563e+00,,4.11835360e-04,2.17788219e-02,,4.11835360e-04,-1.08470055e+02
4.12835360e-04,1.84375000e+00,7.06021875e-01,-3.02515625e-01,4.45312500e-04,-1.65781250e+01,6.05542969e+00,,4.12835360e-04,2.18285006e-02,,4.12835360e-04,-1.09108963e+02
4.13835360e-04,1.86093750e+00,7.07098438e-01,-2.62343750e-01,3.98437500e-04,-1.67617188e+01,6.05460938e+00,,4.13835360e-04,2.18782574e-02,,4.13835360e-04,-1.09384003e+02
4.14835360e-04,1.87734375e+00,7.07626563e-01,-2.70171875e-01,3.43750000e-04,-1.69296875e+01,6.05285156e+00,,4.14835360e-04,2.19280701e-02,,4.14835360e-04,-1.09664192e+02
4.15835360e-04,1.90625000e+00,7.06834375e-01,-3.15750000e-01,3.28125000e-04,-1.71062500e+01,6.05308594e+00,,4.15835360e-04,2.19778717e-02,,4.15835360e-04,-1.11091522e+02
4.16835360e-04,1.92890625e+00,7.06204687e-01,-3.42687500e-01,3.12500000e-04,-1.72812500e+01,6.05460938e+00,,4.16835360e-04,2.20276266e-02,,4.16835360e-04,-1.11682358e+02
4.17835360e-04,1.94531250e+00,7.06143750e-01,-3.21625000e-01,1.17187500e-04,-1.74375000e+01,6.05542969e+00,,4.17835360e-04,2.20773537e-02,,4.17835360e-04,-1.11613304e+02
4.18835360e-04,1.96796875e+00,7.06387500e-01,-2.84296875e-01,6.25000000e-05,-1.75664062e+01,6.05460938e+00,,4.18835360e-04,2.21270900e-02,,4.18835360e-04,-1.12343300e+02
4.19835360e-04,1.99453125e+00,7.07585937e-01,-2.80640625e-01,1.40625000e-04,-1.76898438e+01,6.05507813e+00,,4.19835360e-04,2.21768767e-02,,4.19835360e-04,-1.13584618e+02
4.20835360e-04,2.00312500e+00,7.05960937e-01,-2.95609375e-01,1.79687500e-04,-1.77132813e+01,6.06667969e+00,,4.20835360e-04,2.22266484e-02,,4.20835360e-04,-1.12943512e+02
4.21835360e-04,2.00703125e+00,7.04884375e-01,-2.33343750e-01,1.79687500e-04,-1.72320313e+01,6.20613281e+00,,4.21835360e-04,2.22763233e-02,,4.21835360e-04,-1.11944481e+02
4.22835360e-04,2.18593750e+00,6.38137500e-01,-2.14812500e-01,1.56250000e-04,-1.73679687e+01,6.49746094e+00,,4.22835360e-04,2.23236121e-02,,4.22835360e-04,-1.29200821e+02
4.23835360e-04,2.02187500e+00,5.83293750e-01,-2.43453125e-01,1.25000000e-04,-1.83507813e+01,6.64183594e+00,,4.23835360e-04,2.23666169e-02,,4.23835360e-04,-1.11072754e+02
4.24835360e-04,2.03828125e+00,7.76810938e-01,-2.62937500e-01,2.18750000e-04,-1.82898437e+01,6.65824219e+00,,4.24835360e-04,2.24145055e-02,,4.24835360e-04,-1.11422173e+02
4.25835360e-04,2.19687500e+00,7.17031250e-01,-2.69296875e-01,2.89062500e-04,-1.78640625e+01,6.65250000e+00,,4.25835360e-04,2.24671047e-02,,4.25835360e-04,-1.26361641e+02
4.26835360e-04,2.16718750e+00,5.21259375e-01,-2.95875000e-01,3.04687500e-04,-1.75046875e+01,6.64347656e+00,,4.26835360e-04,2.25107055e-02,,4.26835360e-04,-1.21803360e+02
4.27835360e-04,2.26328125e+00,5.70090625e-01,-3.48984375e-01,3.98437500e-04,-1.72328125e+01,6.63421875e+00,,4.27835360e-04,2.25491319e-02,,4.27835360e-04,-1.30001053e+02
4.28835360e-04,2.20234375e+00,6.58450000e-01,-3.58640625e-01,4.37500000e-04,-1.75992188e+01,6.62917969e+00,,4.28835360e-04,2.25923881e-02,,4.28835360e-04,-1.21843636e+02
4.29835360e-04,2.19296875e+00,6.39539063e-01,-3.15703125e-01,3.98437500e-04,-1.84007813e+01,6.62414063e+00,,4.29835360e-04,2.26380900e-02,,4.29835360e-04,-1.19090134e+02
4.30835360e-04,2.16562500e+00,5.99056250e-01,-2.40203125e-01,4.06250000e-04,-1.82796875e+01,6.61839844e+00,,4.30835360e-04,2.26817001e-02,,4.30835360e-04,-1.14798050e+02
4.31835360e-04,2.27187500e+00,6.50223438e-01,-2.50562500e-01,3.67187500e-04,-1.74445313e+01,6.61171875e+00,,4.31835360e-04,2.27256864e-02,,4.31835360e-04,-1.24451111e+02
4.32835360e-04,2.31406250e+00,5.81790625e-01,-3.39500000e-01,3.43750000e-04,-1.71437500e+01,6.60468750e+00,,4.32835360e-04,2.27690656e-02,,4.32835360e-04,-1.27236679e+02
4.33835360e-04,2.29062500e+00,5.39906250e-01,-3.95734375e-01,3.51562500e-04,-1.74140625e+01,6.59812500e+00,,4.33835360e-04,2.28085611e-02,,4.33835360e-04,-1.22872078e+02
4.34835360e-04,2.27421875e+00,7.27309375e-01,-3.46046875e-01,3.67187500e-04,-1.76085938e+01,6.59250000e+00,,4.34835360e-04,2.28531808e-02,,4.34835360e-04,-1.19214981e+02
4.35835360e-04,2.27968750e+00,7.78334375e-01,-2.52281250e-01,3.67187500e-04,-1.76898438e+01,6.58265625e+00,,4.35835360e-04,2.29061954e-02,,4.35835360e-04,-1.18193214e+02
4.36835360e-04,2.31328125e+00,6.62085937e-01,-2.26593750e-01,3.67187500e-04,-1.74687500e+01,6.57480469e+00,,4.36835360e-04,2.29569115e-02,,4.36835360e-04,-1.20387466e+02
4.37835360e-04,2.36250000e+00,6.44353125e-01,-2.95906250e-01,3.28125000e-04,-1.68132812e+01,6.56800781e+00,,4.37835360e-04,2.30029114e-02,,4.37835360e-04,-1.24076935e+02
4.38835360e-04,2.40234375e+00,6.87212500e-01,-3.82468750e-01,2.57812500e-04,-1.64632813e+01,6.56214844e+00,,4.38835360e-04,2.30497960e-02,,4.38835360e-04,-1.26386848e+02
4.39835360e-04,2.37734375e+00,6.76101562e-01,-3.74359375e-01,2.18750000e-04,-1.67671875e+01,6.55781250e+00,,4.39835360e-04,2.30977982e-02,,4.39835360e-04,-1.21803940e+02
4.40835360e-04,2.35156250e+00,7.10510938e-01,-2.73281250e-01,2.89062500e-04,-1.69429688e+01,6.55230469e+00,,4.40835360e-04,2.31466219e-02,,4.40835360e-04,-1.17429825e+02
4.41835360e-04,2.37734375e+00,7.95762500e-01,-2.03140625e-01,3.51562500e-04,-1.66039063e+01,6.54679688e+00,,4.41835360e-04,2.31996588e-02,,4.41835360e-04,-1.18825172e+02
4.42835360e-04,2.42421875e+00,6.88715625e-01,-2.51000000e-01,3.51562500e-04,-1.61500000e+01,6.54152344e+00,,4.42835360e-04,2.32519265e-02,,4.42835360e-04,-1.22454178e+02
4.43835360e-04,2.44531250e+00,6.04703125e-01,-3.51500000e-01,3.98437500e-04,-1.57835938e+01,6.53613281e+00,,4.43835360e-04,2.32974682e-02,,4.43835360e-04,-1.23032166e+02
4.44835360e-04,2.45078125e+00,6.93915625e-01,-3.78140625e-01,4.06250000e-04,-1.55523438e+01,6.53144531e+00,,4.44835360e-04,2.33431924e-02,,4.44835360e-04,-1.21662415e+02
4.45835360e-04,2.44140625e+00,7.47418750e-01,-3.00078125e-01,4.21875000e-04,-1.56195313e+01,6.52933594e+00,,4.45835360e-04,2.33939420e-02,,4.45835360e-04,-1.18898621e+02
4.46835360e-04,2.43593750e+00,7.26618750e-01,-2.09421875e-01,4.76562500e-04,-1.56484375e+01,6.52664063e+00,,4.46835360e-04,2.34458428e-02,,4.46835360e-04,-1.16984665e+02
4.47835360e-04,2.46718750e+00,7.11221875e-01,-2.11453125e-01,5.93750000e-04,-1.51796875e+01,6.51984375e+00,,4.47835360e-04,2.34964695e-02,,4.47835360e-04,-1.19091003e+02
4.48835360e-04,2.51640625e+00,7.08215625e-01,-2.99937500e-01,7.42187500e-04,-1.45632813e+01,6.51386719e+00,,4.48835360e-04,2.35464480e-02,,4.48835360e-04,-1.22809937e+02
4.49835360e-04,2.53125000e+00,6.47846875e-01,-3.61546875e-01,9.06250000e-04,-1.43023438e+01,6.50859375e+00,,4.49835360e-04,2.35941950e-02,,4.49835360e-04,-1.22587280e+02
4.50835360e-04,2.50468750e+00,6.71876563e-01,-3.15765625e-01,8.51562500e-04,-1.42406250e+01,6.50566406e+00,,4.50835360e-04,2.36406643e-02,,4.50835360e-04,-1.18054001e+02
4.51835360e-04,2.49531250e+00,7.65557812e-01,-2.19156250e-01,8.35937500e-04,-1.40992188e+01,6.50144531e+00,,4.51835360e-04,2.36912761e-02,,4.51835360e-04,-1.15669968e+02
4.52835360e-04,2.51250000e+00,7.34967188e-01,-1.89343750e-01,8.90625000e-04,-1.38484375e+01,6.49640625e+00,,4.52835360e-04,2.37441100e-02,,4.52835360e-04,-1.16359344e+02
4.53835360e-04,2.53750000e+00,6.77625000e-01,-2.54203125e-01,9.45312500e-04,-1.34257812e+01,6.48996094e+00,,4.53835360e-04,2.37938464e-02,,4.53835360e-04,-1.17761246e+02
4.54835360e-04,2.55546875e+00,6.76487500e-01,-3.27015625e-01,1.00000000e-03,-1.29132813e+01,6.48515625e+00,,4.54835360e-04,2.38415245e-02,,4.54835360e-04,-1.18073471e+02
4.55835360e-04,2.55546875e+00,6.94931250e-01,-3.17296875e-01,9.68750000e-04,-1.26343750e+01,6.48152344e+00,,4.55835360e-04,2.38898117e-02,,4.55835360e-04,-1.16366043e+02
4.56835360e-04,2.53750000e+00,7.00029688e-01,-2.36484375e-01,1.00781250e-03,-1.25617188e+01,6.47449219e+00,,4.56835360e-04,2.39389278e-02,,4.56835360e-04,-1.13046082e+02
4.57835360e-04,2.53515625e+00,7.22637500e-01,-1.80078125e-01,1.17187500e-03,-1.23468750e+01,6.46886719e+00,,4.57835360e-04,2.39890199e-02,,4.57835360e-04,-1.11700577e+02
4.58835360e-04,2.55546875e+00,7.36998438e-01,-2.11906250e-01,1.25000000e-03,-1.19226563e+01,6.46488281e+00,,4.58835360e-04,2.40404140e-02,,4.58835360e-04,-1.12755875e+02
4.59835360e-04,2.55234375e+00,6.76325000e-01,-2.85250000e-01,1.11718750e-03,-1.14945313e+01,6.46125000e+00,,4.59835360e-04,2.40901764e-02,,4.59835360e-04,-1.11116272e+02
4.60835360e-04,2.55078125e+00,6.62918750e-01,-3.03921875e-01,1.10156250e-03,-1.11414063e+01,6.45750000e+00,,4.60835360e-04,2.41373312e-02,,4.60835360e-04,-1.09393860e+02
4.61835360e-04,2.55390625e+00,7.09434375e-01,-2.45296875e-01,1.21093750e-03,-1.08929688e+01,6.45527344e+00,,4.61835360e-04,2.41856519e-02,,4.61835360e-04,-1.08260605e+02
4.62835360e-04,2.53906250e+00,7.22170313e-01,-1.81984375e-01,1.26562500e-03,-1.07328125e+01,6.45140625e+00,,4.62835360e-04,2.42360588e-02,,4.62835360e-04,-1.05598038e+02
4.63835360e-04,2.53359375e+00,7.10815625e-01,-1.85312500e-01,1.28906250e-03,-1.04796875e+01,6.44542969e+00,,4.63835360e-04,2.42865160e-02,,4.63835360e-04,-1.04060898e+02
4.64835360e-04,2.54687500e+00,6.99745313e-01,-2.42187500e-01,1.32812500e-03,-1.00500000e+01,6.43886719e+00,,4.64835360e-04,2.43361816e-02,,4.64835360e-04,-1.04297226e+02
4.65835360e-04,2.56171875e+00,6.92351563e-01,-2.77656250e-01,1.39843750e-03,-9.63984375e+00,6.43441406e+00,,4.65835360e-04,2.43851971e-02,,4.65835360e-04,-1.04449936e+02
4.66835360e-04,2.56015625e+00,6.76853125e-01,-2.46406250e-01,1.46875000e-03,-9.41328125e+00,6.43359375e+00,,4.66835360e-04,2.44334079e-02,,4.66835360e-04,-1.02900070e+02
4.67835360e-04,2.54687500e+00,7.01045313e-01,-1.86281250e-01,1.50781250e-03,-9.23906250e+00,6.43218750e+00,,4.67835360e-04,2.44819224e-02,,4.67835360e-04,-1.00384247e+02
4.68835360e-04,2.54140625e+00,7.30620313e-01,-1.68093750e-01,1.54687500e-03,-8.98203125e+00,6.42632813e+00,,4.68835360e-04,2.45323330e-02,,4.68835360e-04,-9.88813782e+01
4.69835360e-04,2.55078125e+00,7.04335938e-01,-2.06406250e-01,1.74218750e-03,-8.66875000e+00,6.42011719e+00,,4.69835360e-04,2.45828554e-02,,4.69835360e-04,-9.88554382e+01
4.70835360e-04,2.56562500e+00,6.84226563e-01,-2.46765625e-01,1.85156250e-03,-8.31640625e+00,6.41519531e+00,,4.70835360e-04,2.46317461e-02,,4.70835360e-04,-9.91848450e+01
4.71835360e-04,2.57109375e+00,6.88654688e-01,-2.37375000e-01,1.79687500e-03,-8.00156250e+00,6.41050781e+00,,4.71835360e-04,2.46800855e-02,,4.71835360e-04,-9.84656525e+01
4.72835360e-04,2.56562500e+00,6.98140625e-01,-1.90640625e-01,1.78906250e-03,-7.81640625e+00,6.40593750e+00,,4.72835360e-04,2.47289147e-02,,4.72835360e-04,-9.67676239e+01
4.73835360e-04,2.56718750e+00,7.03807813e-01,-1.61812500e-01,1.77343750e-03,-7.67031250e+00,6.40089844e+00,,4.73835360e-04,2.47782767e-02,,4.73835360e-04,-9.59946899e+01
4.74835360e-04,2.56562500e+00,7.10714063e-01,-1.80343750e-01,1.79687500e-03,-7.43046875e+00,6.39667969e+00,,4.74835360e-04,2.48280820e-02,,4.74835360e-04,-9.49268951e+01
4.75835360e-04,2.56953125e+00,7.06245312e-01,-2.16968750e-01,1.81250000e-03,-7.12265625e+00,6.39128906e+00,,4.75835360e-04,2.48779729e-02,,4.75835360e-04,-9.42767029e+01
4.76835360e-04,2.57500000e+00,6.80976563e-01,-2.22750000e-01,1.77343750e-03,-6.84062500e+00,6.38414063e+00,,4.76835360e-04,2.49268170e-02,,4.76835360e-04,-9.36752777e+01
4.77835360e-04,2.57812500e+00,6.86582812e-01,-1.90359375e-01,1.81250000e-03,-6.63593750e+00,6.37687500e+00,,4.77835360e-04,2.49749664e-02,,4.77835360e-04,-9.29026794e+01
4.78835360e-04,2.58203125e+00,7.06935937e-01,-1.60015625e-01,1.89062500e-03,-6.49375000e+00,6.37324219e+00,,4.78835360e-04,2.50240322e-02,,4.78835360e-04,-9.23769073e+01
4.79835360e-04,2.58203125e+00,7.07443750e-01,-1.65406250e-01,1.92187500e-03,-6.35156250e+00,6.36984375e+00,,4.79835360e-04,2.50738319e-02,,4.79835360e-04,-9.15145264e+01
4.80835360e-04,2.57421875e+00,7.01025000e-01,-1.93546875e-01,1.82812500e-03,-6.13437500e+00,6.36375000e+00,,4.80835360e-04,2.51234248e-02,,4.80835360e-04,-8.97578888e+01
4.81835360e-04,2.58046875e+00,6.94443750e-01,-2.05953125e-01,1.79687500e-03,-5.86953125e+00,6.35765625e+00,,4.81835360e-04,2.51725577e-02,,4.81835360e-04,-8.93435516e+01
4.82835360e-04,2.59375000e+00,6.91518750e-01,-1.87734375e-01,1.92968750e-03,-5.68203125e+00,6.35355469e+00,,4.82835360e-04,2.52213590e-02,,4.82835360e-04,-8.96694794e+01
4.83835360e-04,2.58984375e+00,6.90665625e-01,-1.61765625e-01,1.96093750e-03,-5.58671875e+00,6.34792969e+00,,4.83835360e-04,2.52700262e-02,,4.83835360e-04,-8.83405914e+01
4.84835360e-04,2.58828125e+00,7.04153125e-01,-1.57937500e-01,1.98437500e-03,-5.50703125e+00,6.34207031e+00,,4.84835360e-04,2.53191385e-02,,4.84835360e-04,-8.73323059e+01
4.85835360e-04,2.59375000e+00,7.10165625e-01,-1.77062500e-01,2.05468750e-03,-5.39531250e+00,6.33632813e+00,,4.85835360e-04,2.53689364e-02,,4.85835360e-04,-8.70083313e+01
4.86835360e-04,2.59921875e+00,6.94768750e-01,-1.91906250e-01,2.05468750e-03,-5.25703125e+00,6.33164063e+00,,4.86835360e-04,2.54184045e-02,,4.86835360e-04,-8.65943451e+01
4.87835360e-04,2.61250000e+00,6.89487500e-01,-1.83187500e-01,2.07812500e-03,-5.12109375e+00,6.32765625e+00,,4.87835360e-04,2.54671443e-02,,4.87835360e-04,-8.69695587e+01
4.88835360e-04,2.62578125e+00,6.93407813e-01,-1.63312500e-01,2.14843750e-03,-5.02656250e+00,6.32472656e+00,,4.88835360e-04,2.55158357e-02,,4.88835360e-04,-8.74205322e+01
4.89835360e-04,2.62343750e+00,6.98628125e-01,-1.56781250e-01,2.09375000e-03,-4.99218750e+00,6.31921875e+00,,4.89835360e-04,2.55648494e-02,,4.89835360e-04,-8.63306732e+01
4.90835360e-04,2.63515625e+00,7.01187500e-01,-1.68281250e-01,2.17187500e-03,-4.96562500e+00,6.31429688e+00,,4.90835360e-04,2.56141387e-02,,4.90835360e-04,-8.66773682e+01
4.91835360e-04,2.65390625e+00,7.01167188e-01,-1.81203125e-01,2.32031250e-03,-4.90859375e+00,6.30832031e+00,,4.91835360e-04,2.56635137e-02,,4.91835360e-04,-8.76842194e+01
4.92835360e-04,2.65703125e+00,6.96007812e-01,-1.79203125e-01,2.24218750e-03,-4.84375000e+00,6.30304688e+00,,4.92835360e-04,2.57127080e-02,,4.92835360e-04,-8.70513000e+01
4.93835360e-04,2.65937500e+00,6.87740625e-01,-1.66078125e-01,2.18750000e-03,-4.81093750e+00,6.29578125e+00,,4.93835360e-04,2.57614311e-02,,4.93835360e-04,-8.63779449e+01
4.94835360e-04,2.66718750e+00,6.94321875e-01,-1.59171875e-01,2.18750000e-03,-4.81718750e+00,6.28992188e+00,,4.94835360e-04,2.58100946e-02,,4.94835360e-04,-8.63214264e+01
4.95835360e-04,2.67265625e+00,7.01634375e-01,-1.66390625e-01,2.14843750e-03,-4.85468750e+00,6.28570313e+00,,4.95835360e-04,2.58592442e-02,,4.95835360e-04,-8.60225067e+01
4.96835360e-04,2.67968750e+00,6.99542188e-01,-1.77453125e-01,2.09375000e-03,-4.88984375e+00,6.28054688e+00,,4.96835360e-04,2.59085800e-02,,4.96835360e-04,-8.58361511e+01
4.97835360e-04,2.68906250e+00,6.96048438e-01,-1.78140625e-01,2.07812500e-03,-4.89375000e+00,6.27375000e+00,,4.97835360e-04,2.59577185e-02,,4.97835360e-04,-8.58603363e+01
4.98835360e-04,2.69453125e+00,6.92981250e-01,-1.69468750e-01,2.05468750e-03,-4.89609375e+00,6.26507813e+00,,4.98835360e-04,2.60066260e-02,,4.98835360e-04,-8.55029602e+01
4.99835360e-04,2.69921875e+00,6.93407813e-01,-1.64171875e-01,2.03906250e-03,-4.95000000e+00,6.25921875e+00,,4.99835360e-04,2.60554403e-02,,4.99835360e-04,-8.51020813e+01
5.00835360e-04,2.70859375e+00,6.95357812e-01,-1.69359375e-01,1.97656250e-03,-5.04687500e+00,6.25300781e+00,,5.00835360e-04,2.61043403e-02,,5.00835360e-04,-8.51847229e+01
5.01835360e-04,2.71406250e+00,7.00984375e-01,-1.78406250e-01,1.90625000e-03,-5.13593750e+00,6.24539063e+00,,5.01835360e-04,2.61535048e-02,,5.01835360e-04,-8.48269196e+01
5.02835360e-04,2.72890625e+00,7.00253125e-01,-1.80375000e-01,1.92968750e-03,-5.21171875e+00,6.23894531e+00,,5.02835360e-04,2.62028426e-02,,5.02835360e-04,-8.54064178e+01
5.03835360e-04,2.75546875e+00,6.93103125e-01,-1.74656250e-01,2.00000000e-03,-5.29921875e+00,6.23343750e+00,,5.03835360e-04,2.62519028e-02,,5.03835360e-04,-8.72039795e+01
5.04835360e-04,2.77109375e+00,6.93164062e-01,-1.70968750e-01,1.96093750e-03,-5.40000000e+00,6.22863281e+00,,5.04835360e-04,2.63007134e-02,,5.04835360e-04,-8.78989258e+01
5.05835360e-04,2.78593750e+00,6.95642188e-01,-1.75718750e-01,1.89062500e-03,-5.52343750e+00,6.22300781e+00,,5.05835360e-04,2.63496153e-02,,5.05835360e-04,-8.85104828e+01
5.06835360e-04,2.79296875e+00,6.98242188e-01,-1.84421875e-01,1.86718750e-03,-5.67500000e+00,6.21679688e+00,,5.06835360e-04,2.63986941e-02,,5.06835360e-04,-8.82810059e+01
5.07835360e-04,2.80546875e+00,6.98750000e-01,-1.87390625e-01,1.83593750e-03,-5.81640625e+00,6.21152344e+00,,5.07835360e-04,2.64478810e-02,,5.07835360e-04,-8.85843201e+01
5.08835360e-04,2.82656250e+00,6.97287500e-01,-1.83375000e-01,1.82812500e-03,-5.94921875e+00,6.20707031e+00,,5.08835360e-04,2.64970362e-02,,5.08835360e-04,-8.97764130e+01
5.09835360e-04,2.84375000e+00,6.94382813e-01,-1.80125000e-01,1.81250000e-03,-6.09140625e+00,6.20167969e+00,,5.09835360e-04,2.65460368e-02,,5.09835360e-04,-9.05850525e+01
5.10835360e-04,2.86406250e+00,6.92635937e-01,-1.84390625e-01,1.79687500e-03,-6.26953125e+00,6.19429688e+00,,5.10835360e-04,2.65948754e-02,,5.10835360e-04,-9.17131348e+01
5.11835360e-04,2.89453125e+00,6.96881250e-01,-1.92437500e-01,1.92968750e-03,-6.46796875e+00,6.18902344e+00,,5.11835360e-04,2.66437996e-02,,5.11835360e-04,-9.38556519e+01
5.12835360e-04,2.92265625e+00,6.98871875e-01,-1.96000000e-01,1.96875000e-03,-6.65468750e+00,6.18222656e+00,,5.12835360e-04,2.66929455e-02,,5.12835360e-04,-9.57257996e+01
5.13835360e-04,2.92968750e+00,6.97165625e-01,-1.93187500e-01,1.76562500e-03,-6.83515625e+00,6.17390625e+00,,5.13835360e-04,2.67421007e-02,,5.13835360e-04,-9.54192963e+01
5.14835360e-04,2.93515625e+00,6.95560938e-01,-1.90812500e-01,1.70312500e-03,-7.00625000e+00,6.16734375e+00,,5.14835360e-04,2.67911386e-02,,5.14835360e-04,-9.49654694e+01
5.15835360e-04,2.94531250e+00,6.94423438e-01,-1.95046875e-01,1.65625000e-03,-7.18437500e+00,6.16054688e+00,,5.15835360e-04,2.68400796e-02,,5.15835360e-04,-9.49900055e+01
