Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.87238384e-03,5.43984375e+00,4.03507813e-01,-7.37812500e-02,7.22500000e-02,1.59375000e-01,6.06152344e+00,,5.87238384e-03,1.92653075e-01,,5.87238384e-03,2.66764600e+03
5.87338384e-03,5.44140625e+00,4.03507813e-01,-7.22812500e-02,7.22812500e-02,1.69531250e-01,6.06222656e+00,,5.87338384e-03,1.92681491e-01,,5.87338384e-03,2.66787183e+03
5.87438384e-03,5.44218750e+00,4.05010938e-01,-8.07187500e-02,7.23203125e-02,1.76562500e-01,6.06222656e+00,,5.87438384e-03,1.92709953e-01,,5.87438384e-03,2.66819678e+03
5.87538384e-03,5.45859375e+00,4.07062500e-01,-8.78906250e-02,7.23203125e-02,1.83593750e-01,6.06292969e+00,,5.87538384e-03,1.92738548e-01,,5.87538384e-03,2.66695215e+03
5.87638384e-03,5.48906250e+00,4.09114063e-01,-8.30000000e-02,7.23750000e-02,1.93750000e-01,6.06128906e+00,,5.87638384e-03,1.92767292e-01,,5.87638384e-03,2.66426392e+03
5.87738384e-03,5.51875000e+00,4.10475000e-01,-6.96093750e-02,7.23984375e-02,1.97656250e-01,6.06023438e+00,,5.87738384e-03,1.92796141e-01,,5.87738384e-03,2.66160767e+03
5.87838384e-03,5.54140625e+00,4.11226563e-01,-6.25156250e-02,7.23359375e-02,2.06250000e-01,6.05964844e+00,,5.87838384e-03,1.92825079e-01,,5.87838384e-03,2.65962207e+03
5.87938384e-03,5.56562500e+00,4.12831250e-01,-6.87812500e-02,7.23359375e-02,2.12500000e-01,6.06011719e+00,,5.87938384e-03,1.92854106e-01,,5.87938384e-03,2.65747363e+03
5.88038384e-03,5.58671875e+00,4.14293750e-01,-7.86406250e-02,7.23828125e-02,2.14062500e-01,6.06164063e+00,,5.88038384e-03,1.92883223e-01,,5.88038384e-03,2.65568921e+03
5.88138384e-03,5.61406250e+00,4.15329687e-01,-7.86406250e-02,7.24531250e-02,2.19531250e-01,6.06292969e+00,,5.88138384e-03,1.92912444e-01,,5.88138384e-03,2.65328735e+03
5.88238384e-03,5.63515625e+00,4.15187500e-01,-6.99218750e-02,7.25312500e-02,2.29687500e-01,6.06304688e+00,,5.88238384e-03,1.92941695e-01,,5.88238384e-03,2.65150635e+03
5.88338384e-03,5.64062500e+00,4.13846875e-01,-6.36406250e-02,7.24531250e-02,2.46093750e-01,6.06269531e+00,,5.88338384e-03,1.92970872e-01,,5.88338384e-03,2.65129614e+03
5.88438384e-03,5.65000000e+00,4.11795313e-01,-6.60625000e-02,7.24140625e-02,2.53906250e-01,6.06292969e+00,,5.88438384e-03,1.92999944e-01,,5.88438384e-03,2.65067334e+03
5.88538384e-03,5.67421875e+00,4.09256250e-01,-7.25937500e-02,7.24531250e-02,2.51562500e-01,6.06082031e+00,,5.88538384e-03,1.93028852e-01,,5.88538384e-03,2.64854419e+03
5.88638384e-03,5.68437500e+00,4.07367188e-01,-7.43125000e-02,7.24375000e-02,2.46093750e-01,6.05882813e+00,,5.88638384e-03,1.93057612e-01,,5.88638384e-03,2.64788647e+03
5.88738384e-03,5.67890625e+00,4.05945312e-01,-6.95156250e-02,7.24375000e-02,2.42187500e-01,6.05882813e+00,,5.88738384e-03,1.93086252e-01,,5.88738384e-03,2.64883105e+03
5.88838384e-03,5.66171875e+00,4.05742188e-01,-6.67031250e-02,7.24531250e-02,2.36718750e-01,6.05964844e+00,,5.88838384e-03,1.93114832e-01,,5.88838384e-03,2.65096411e+03
5.88938384e-03,5.63906250e+00,4.06615625e-01,-7.28281250e-02,7.23984375e-02,2.25000000e-01,6.06070313e+00,,5.88938384e-03,1.93143442e-01,,5.88938384e-03,2.65366968e+03
5.89038384e-03,5.63281250e+00,4.07753125e-01,-8.27812500e-02,7.24375000e-02,2.15625000e-01,6.06011719e+00,,5.89038384e-03,1.93172127e-01,,5.89038384e-03,2.65472632e+03
5.89138384e-03,5.62968750e+00,4.09276562e-01,-8.46718750e-02,7.24687500e-02,2.08593750e-01,6.06046875e+00,,5.89138384e-03,1.93200901e-01,,5.89138384e-03,2.65549219e+03
5.89238384e-03,5.62343750e+00,4.09845313e-01,-7.52343750e-02,7.23593750e-02,1.92968750e-01,6.06128906e+00,,5.89238384e-03,1.93229735e-01,,5.89238384e-03,2.65656055e+03
5.89338384e-03,5.63125000e+00,4.10475000e-01,-6.45625000e-02,7.23750000e-02,1.78125000e-01,6.06152344e+00,,5.89338384e-03,1.93258628e-01,,5.89338384e-03,2.65612549e+03
5.89438384e-03,5.64687500e+00,4.10921875e-01,-6.37343750e-02,7.24296875e-02,1.71093750e-01,6.06105469e+00,,5.89438384e-03,1.93287551e-01,,5.89438384e-03,2.65485474e+03
5.89538384e-03,5.66328125e+00,4.10921875e-01,-7.24218750e-02,7.23984375e-02,1.53125000e-01,6.06082031e+00,,5.89538384e-03,1.93316489e-01,,5.89538384e-03,2.65352417e+03
5.89638384e-03,5.67656250e+00,4.10678125e-01,-7.87968750e-02,7.23828125e-02,1.33593750e-01,6.06164063e+00,,5.89638384e-03,1.93345413e-01,,5.89638384e-03,2.65255566e+03
5.89738384e-03,5.69375000e+00,4.09743750e-01,-7.52968750e-02,7.23984375e-02,1.10937500e-01,6.06269531e+00,,5.89738384e-03,1.93374306e-01,,5.89738384e-03,2.65119238e+03
5.89838384e-03,5.70468750e+00,4.09215625e-01,-6.75312500e-02,7.23828125e-02,9.21875000e-02,6.06351563e+00,,5.89838384e-03,1.93403140e-01,,5.89838384e-03,2.65044336e+03
5.89938384e-03,5.70234375e+00,4.08667188e-01,-6.67343750e-02,7.23750000e-02,7.89062500e-02,6.06386719e+00,,5.89938384e-03,1.93431929e-01,,5.89938384e-03,2.65104053e+03
5.90038384e-03,5.69687500e+00,4.07854688e-01,-7.51718750e-02,7.24140625e-02,6.25000000e-02,6.06386719e+00,,5.90038384e-03,1.93460673e-01,,5.90038384e-03,2.65198047e+03
5.90138384e-03,5.68593750e+00,4.06981250e-01,-8.27031250e-02,7.24375000e-02,3.82812500e-02,6.06433594e+00,,5.90138384e-03,1.93489373e-01,,5.90138384e-03,2.65352637e+03
5.90238384e-03,5.67890625e+00,4.06148438e-01,-8.17656250e-02,7.24765625e-02,1.17187500e-02,6.06550781e+00,,5.90238384e-03,1.93517998e-01,,5.90238384e-03,2.65468701e+03
5.90338384e-03,5.67421875e+00,4.05457813e-01,-7.58906250e-02,7.25625000e-02,-1.48437500e-02,6.06550781e+00,,5.90338384e-03,1.93546578e-01,,5.90338384e-03,2.65558813e+03
5.90438384e-03,5.65546875e+00,4.04807813e-01,-7.44062500e-02,7.24921875e-02,-3.90625000e-02,6.06410156e+00,,5.90438384e-03,1.93575099e-01,,5.90438384e-03,2.65791943e+03
5.90538384e-03,5.63125000e+00,4.04909375e-01,-8.07656250e-02,7.24531250e-02,-5.78125000e-02,6.06164063e+00,,5.90538384e-03,1.93603620e-01,,5.90538384e-03,2.66082739e+03
5.90638384e-03,5.60937500e+00,4.05782813e-01,-8.81093750e-02,7.24375000e-02,-7.73437500e-02,6.05929688e+00,,5.90638384e-03,1.93632156e-01,,5.90638384e-03,2.66353003e+03
5.90738384e-03,5.61093750e+00,4.06635938e-01,-8.86875000e-02,7.24531250e-02,-9.53125000e-02,6.05800781e+00,,5.90738384e-03,1.93660766e-01,,5.90738384e-03,2.66383789e+03
5.90838384e-03,5.61484375e+00,4.07692188e-01,-8.20312500e-02,7.24687500e-02,-1.12500000e-01,6.05871094e+00,,5.90838384e-03,1.93689451e-01,,5.90838384e-03,2.66388721e+03
5.90938384e-03,5.61250000e+00,4.08139063e-01,-7.57812500e-02,7.24531250e-02,-1.35156250e-01,6.05929688e+00,,5.90938384e-03,1.93718165e-01,,5.90938384e-03,2.66454736e+03
5.91038384e-03,5.60937500e+00,4.08626563e-01,-7.68125000e-02,7.24140625e-02,-1.59375000e-01,6.05988281e+00,,5.91038384e-03,1.93746924e-01,,5.91038384e-03,2.66527368e+03
5.91138384e-03,5.61640625e+00,4.09032813e-01,-8.26718750e-02,7.23359375e-02,-1.87500000e-01,6.05988281e+00,,5.91138384e-03,1.93775728e-01,,5.91138384e-03,2.66497168e+03
5.91238384e-03,5.62968750e+00,4.09276562e-01,-8.49843750e-02,7.23046875e-02,-2.10937500e-01,6.06046875e+00,,5.91238384e-03,1.93804532e-01,,5.91238384e-03,2.66404663e+03
5.91338384e-03,5.63671875e+00,4.09317188e-01,-8.07500000e-02,7.22500000e-02,-2.42187500e-01,6.05929688e+00,,5.91338384e-03,1.93833351e-01,,5.91338384e-03,2.66376123e+03
5.91438384e-03,5.65781250e+00,4.09114063e-01,-7.51562500e-02,7.22656250e-02,-2.72656250e-01,6.05941406e+00,,5.91438384e-03,1.93862185e-01,,5.91438384e-03,2.66199951e+03
5.91538384e-03,5.67890625e+00,4.09520313e-01,-7.52031250e-02,7.23359375e-02,-2.95312500e-01,6.06046875e+00,,5.91538384e-03,1.93891004e-01,,5.91538384e-03,2.66022363e+03
5.91638384e-03,5.69296875e+00,4.09642188e-01,-8.13750000e-02,7.23359375e-02,-3.21093750e-01,6.06164063e+00,,5.91638384e-03,1.93919837e-01,,5.91638384e-03,2.65918872e+03
5.91738384e-03,5.70703125e+00,4.09743750e-01,-8.64531250e-02,7.23359375e-02,-3.47656250e-01,6.06468750e+00,,5.91738384e-03,1.93948701e-01,,5.91738384e-03,2.65818384e+03
5.91838384e-03,5.71250000e+00,4.09560937e-01,-8.51562500e-02,7.23359375e-02,-3.75781250e-01,6.06574219e+00,,5.91838384e-03,1.93977535e-01,,5.91838384e-03,2.65807471e+03
5.91938384e-03,5.70859375e+00,4.08484375e-01,-7.97343750e-02,7.22656250e-02,-4.00781250e-01,6.06527344e+00,,5.91938384e-03,1.94006354e-01,,5.91938384e-03,2.65891431e+03
5.92038384e-03,5.69765625e+00,4.07265625e-01,-7.77812500e-02,7.21875000e-02,-4.22656250e-01,6.06632813e+00,,5.92038384e-03,1.94035068e-01,,5.92038384e-03,2.66045923e+03
5.92138384e-03,5.69140625e+00,4.06148438e-01,-8.26093750e-02,7.22109375e-02,-4.43750000e-01,6.06691406e+00,,5.92138384e-03,1.94063723e-01,,5.92138384e-03,2.66152881e+03
5.92238384e-03,5.68984375e+00,4.05457813e-01,-8.88750000e-02,7.22109375e-02,-4.58593750e-01,6.06691406e+00,,5.92238384e-03,1.94092289e-01,,5.92238384e-03,2.66214429e+03
5.92338384e-03,5.68359375e+00,4.05051563e-01,-9.08281250e-02,7.23203125e-02,-4.80468750e-01,6.06773438e+00,,5.92338384e-03,1.94120839e-01,,5.92338384e-03,2.66326489e+03
5.92438384e-03,5.67656250e+00,4.04462500e-01,-8.74062500e-02,7.24140625e-02,-5.00000000e-01,6.06925781e+00,,5.92438384e-03,1.94149330e-01,,5.92438384e-03,2.66446216e+03
5.92538384e-03,5.66093750e+00,4.04218750e-01,-8.43281250e-02,7.23750000e-02,-5.21875000e-01,6.07007813e+00,,5.92538384e-03,1.94177821e-01,,5.92538384e-03,2.66652783e+03
5.92638384e-03,5.64609375e+00,4.03609375e-01,-8.70312500e-02,7.23359375e-02,-5.42968750e-01,6.06867188e+00,,5.92638384e-03,1.94206268e-01,,5.92638384e-03,2.66851221e+03
5.92738384e-03,5.62812500e+00,4.03690625e-01,-9.39843750e-02,7.23203125e-02,-5.59375000e-01,6.06410156e+00,,5.92738384e-03,1.94234699e-01,,5.92738384e-03,2.67084448e+03
5.92838384e-03,5.60468750e+00,4.03853125e-01,-9.73906250e-02,7.23437500e-02,-5.78125000e-01,6.06222656e+00,,5.92838384e-03,1.94263130e-01,,5.92838384e-03,2.67376807e+03
5.92938384e-03,5.58203125e+00,4.04137500e-01,-9.41562500e-02,7.22500000e-02,-5.99218750e-01,6.06304688e+00,,5.92938384e-03,1.94291577e-01,,5.92938384e-03,2.67661084e+03
5.93038384e-03,5.56953125e+00,4.04828125e-01,-8.94218750e-02,7.21562500e-02,-6.19531250e-01,6.06222656e+00,,5.93038384e-03,1.94320053e-01,,5.93038384e-03,2.67838623e+03
5.93138384e-03,5.56406250e+00,4.05396875e-01,-8.93437500e-02,7.21718750e-02,-6.36718750e-01,6.06105469e+00,,5.93138384e-03,1.94348574e-01,,5.93138384e-03,2.67942383e+03
5.93238384e-03,5.56718750e+00,4.06432813e-01,-9.33906250e-02,7.22265625e-02,-6.48437500e-01,6.05929688e+00,,5.93238384e-03,1.94377154e-01,,5.93238384e-03,2.67958618e+03
5.93338384e-03,5.57500000e+00,4.07651563e-01,-9.59218750e-02,7.22265625e-02,-6.57031250e-01,6.05765625e+00,,5.93338384e-03,1.94405824e-01,,5.93338384e-03,2.67928247e+03
5.93438384e-03,5.58593750e+00,4.09175000e-01,-9.24531250e-02,7.21484375e-02,-6.71093750e-01,6.05625000e+00,,5.93438384e-03,1.94434583e-01,,5.93438384e-03,2.67865381e+03
5.93538384e-03,5.61093750e+00,4.10779688e-01,-8.51093750e-02,7.21875000e-02,-6.87500000e-01,6.05625000e+00,,5.93538384e-03,1.94463447e-01,,5.93538384e-03,2.67654688e+03
5.93638384e-03,5.63359375e+00,4.11612500e-01,-8.13906250e-02,7.21875000e-02,-6.95312500e-01,6.05765625e+00,,5.93638384e-03,1.94492400e-01,,5.93638384e-03,2.67465234e+03
5.93738384e-03,5.64296875e+00,4.12689063e-01,-8.53593750e-02,7.21328125e-02,-6.96875000e-01,6.06105469e+00,,5.93738384e-03,1.94521427e-01,,5.93738384e-03,2.67412793e+03
5.93838384e-03,5.65937500e+00,4.13217188e-01,-9.24375000e-02,7.21484375e-02,-6.95312500e-01,6.06410156e+00,,5.93838384e-03,1.94550514e-01,,5.93838384e-03,2.67290747e+03
5.93938384e-03,5.66328125e+00,4.14578125e-01,-9.54687500e-02,7.21484375e-02,-7.03125000e-01,6.06363281e+00,,5.93938384e-03,1.94579661e-01,,5.93938384e-03,2.67300269e+03
5.94038384e-03,5.66093750e+00,4.15675000e-01,-9.15000000e-02,7.21562500e-02,-7.06250000e-01,6.06386719e+00,,5.94038384e-03,1.94608897e-01,,5.94038384e-03,2.67373975e+03
5.94138384e-03,5.66328125e+00,4.16142188e-01,-8.55000000e-02,7.22656250e-02,-7.06250000e-01,6.06328125e+00,,5.94138384e-03,1.94638178e-01,,5.94138384e-03,2.67396704e+03
5.94238384e-03,5.67500000e+00,4.16162500e-01,-8.39843750e-02,7.23437500e-02,-7.08593750e-01,6.06292969e+00,,5.94238384e-03,1.94667473e-01,,5.94238384e-03,2.67320825e+03
5.94338384e-03,5.68750000e+00,4.15553125e-01,-8.72968750e-02,7.23203125e-02,-7.10156250e-01,6.06433594e+00,,5.94338384e-03,1.94696769e-01,,5.94338384e-03,2.67237305e+03
5.94438384e-03,5.70312500e+00,4.14740625e-01,-8.86406250e-02,7.22968750e-02,-7.10156250e-01,6.06468750e+00,,5.94438384e-03,1.94726005e-01,,5.94438384e-03,2.67122852e+03
5.94538384e-03,5.72109375e+00,4.13420312e-01,-8.52656250e-02,7.23359375e-02,-7.11718750e-01,6.06445312e+00,,5.94538384e-03,1.94755152e-01,,5.94538384e-03,2.66983716e+03
5.94638384e-03,5.71796875e+00,4.11450000e-01,-8.12343750e-02,7.22968750e-02,-7.10156250e-01,6.06410156e+00,,5.94638384e-03,1.94784194e-01,,5.94638384e-03,2.67060010e+03
5.94738384e-03,5.72109375e+00,4.09073438e-01,-8.25625000e-02,7.23046875e-02,-6.93750000e-01,6.06363281e+00,,5.94738384e-03,1.94813073e-01,,5.94738384e-03,2.67071216e+03
5.94838384e-03,5.72734375e+00,4.06371875e-01,-8.89843750e-02,7.23828125e-02,-6.84375000e-01,6.06152344e+00,,5.94838384e-03,1.94841787e-01,,5.94838384e-03,2.67052271e+03
5.94938384e-03,5.71953125e+00,4.04421875e-01,-9.42031250e-02,7.23359375e-02,-6.71093750e-01,6.06105469e+00,,5.94938384e-03,1.94870338e-01,,5.94938384e-03,2.67181372e+03
5.95038384e-03,5.70703125e+00,4.03142188e-01,-9.37343750e-02,7.22968750e-02,-6.60937500e-01,6.06152344e+00,,5.95038384e-03,1.94898754e-01,,5.95038384e-03,2.67360010e+03
5.95138384e-03,5.69140625e+00,4.02918750e-01,-8.87500000e-02,7.22656250e-02,-6.59375000e-01,6.06128906e+00,,5.95138384e-03,1.94927141e-01,,5.95138384e-03,2.67569482e+03
5.95238384e-03,5.66953125e+00,4.02857813e-01,-8.52500000e-02,7.21875000e-02,-6.50000000e-01,6.06105469e+00,,5.95238384e-03,1.94955513e-01,,5.95238384e-03,2.67841113e+03
5.95338384e-03,5.65234375e+00,4.02614063e-01,-8.70000000e-02,7.21718750e-02,-6.38281250e-01,6.05988281e+00,,5.95338384e-03,1.94983870e-01,,5.95338384e-03,2.68063965e+03
5.95438384e-03,5.63671875e+00,4.03060938e-01,-9.21718750e-02,7.21562500e-02,-6.25781250e-01,6.05941406e+00,,5.95438384e-03,1.95012242e-01,,5.95438384e-03,2.68272534e+03
5.95538384e-03,5.61796875e+00,4.03345313e-01,-9.47343750e-02,7.21328125e-02,-6.16406250e-01,6.06011719e+00,,5.95538384e-03,1.95040628e-01,,5.95538384e-03,2.68515356e+03
5.95638384e-03,5.61796875e+00,4.04178125e-01,-9.23281250e-02,7.22031250e-02,-6.07812500e-01,6.06164063e+00,,5.95638384e-03,1.95069060e-01,,5.95638384e-03,2.68564941e+03
5.95738384e-03,5.62343750e+00,4.04970313e-01,-8.82343750e-02,7.22500000e-02,-5.82031250e-01,6.06246094e+00,,5.95738384e-03,1.95097566e-01,,5.95738384e-03,2.68556421e+03
5.95838384e-03,5.62578125e+00,4.05356250e-01,-8.66093750e-02,7.22265625e-02,-5.53906250e-01,6.06328125e+00,,5.95838384e-03,1.95126086e-01,,5.95838384e-03,2.68578589e+03
5.95938384e-03,5.63125000e+00,4.05884375e-01,-8.82968750e-02,7.22500000e-02,-5.26562500e-01,6.06585938e+00,,5.95938384e-03,1.95154652e-01,,5.95938384e-03,2.68568555e+03
5.96038384e-03,5.63281250e+00,4.06148438e-01,-8.98125000e-02,7.22656250e-02,-5.08593750e-01,6.06667969e+00,,5.96038384e-03,1.95183247e-01,,5.96038384e-03,2.68599634e+03
5.96138384e-03,5.63281250e+00,4.07184375e-01,-8.90937500e-02,7.23046875e-02,-4.92187500e-01,6.06468750e+00,,5.96138384e-03,1.95211887e-01,,5.96138384e-03,2.68647046e+03
5.96238384e-03,5.62968750e+00,4.08037500e-01,-8.69375000e-02,7.22812500e-02,-4.71875000e-01,6.06386719e+00,,5.96238384e-03,1.95240602e-01,,5.96238384e-03,2.68725928e+03
5.96338384e-03,5.63750000e+00,4.08525000e-01,-8.61875000e-02,7.22265625e-02,-4.45312500e-01,6.06363281e+00,,5.96338384e-03,1.95269361e-01,,5.96338384e-03,2.68691260e+03
5.96438384e-03,5.63750000e+00,4.09012500e-01,-8.70156250e-02,7.21875000e-02,-4.15625000e-01,6.06292969e+00,,5.96438384e-03,1.95298150e-01,,5.96438384e-03,2.68737158e+03
5.96538384e-03,5.65390625e+00,4.09500000e-01,-8.69375000e-02,7.22812500e-02,-3.90625000e-01,6.06363281e+00,,5.96538384e-03,1.95326969e-01,,5.96538384e-03,2.68614111e+03
5.96638384e-03,5.67421875e+00,4.10332813e-01,-8.42500000e-02,7.23203125e-02,-3.67968750e-01,6.06445312e+00,,5.96638384e-03,1.95355847e-01,,5.96638384e-03,2.68450049e+03
5.96738384e-03,5.68750000e+00,4.11206250e-01,-8.01093750e-02,7.22968750e-02,-3.46093750e-01,6.06386719e+00,,5.96738384e-03,1.95384771e-01,,5.96738384e-03,2.68356689e+03
5.96838384e-03,5.70468750e+00,4.12303125e-01,-7.69062500e-02,7.22500000e-02,-3.22656250e-01,6.06445312e+00,,5.96838384e-03,1.95413753e-01,,5.96838384e-03,2.68221118e+03
5.96938384e-03,5.73046875e+00,4.12628125e-01,-7.51562500e-02,7.22812500e-02,-2.98437500e-01,6.06269531e+00,,5.96938384e-03,1.95442811e-01,,5.96938384e-03,2.67995605e+03
5.97038384e-03,5.75156250e+00,4.11612500e-01,-7.50468750e-02,7.23046875e-02,-2.78125000e-01,6.06164063e+00,,5.97038384e-03,1.95471838e-01,,5.97038384e-03,2.67817944e+03
5.97138384e-03,5.77109375e+00,4.10048438e-01,-7.55937500e-02,7.23203125e-02,-2.50000000e-01,6.06246094e+00,,5.97138384e-03,1.95500776e-01,,5.97138384e-03,2.67656543e+03
5.97238384e-03,5.78203125e+00,4.07956250e-01,-7.56093750e-02,7.23203125e-02,-2.25781250e-01,6.06433594e+00,,5.97238384e-03,1.95529580e-01,,5.97238384e-03,2.67583838e+03
5.97338384e-03,5.77812500e+00,4.06514062e-01,-7.61718750e-02,7.23046875e-02,-2.08593750e-01,6.06585938e+00,,5.97338384e-03,1.95558250e-01,,5.97338384e-03,2.67664355e+03
5.97438384e-03,5.76875000e+00,4.05173438e-01,-7.82031250e-02,7.23046875e-02,-1.87500000e-01,6.06632813e+00,,5.97438384e-03,1.95586830e-01,,5.97438384e-03,2.67801880e+03
5.97538384e-03,5.75156250e+00,4.04239063e-01,-8.01406250e-02,7.22500000e-02,-1.65625000e-01,6.06468750e+00,,5.97538384e-03,1.95615336e-01,,5.97538384e-03,2.68021045e+03
5.97638384e-03,5.72734375e+00,4.03264063e-01,-7.96875000e-02,7.21328125e-02,-1.46875000e-01,6.06304688e+00,,5.97638384e-03,1.95643753e-01,,5.97638384e-03,2.68313086e+03
5.97738384e-03,5.72343750e+00,4.02329688e-01,-7.76718750e-02,7.21718750e-02,-1.21875000e-01,6.06246094e+00,,5.97738384e-03,1.95672125e-01,,5.97738384e-03,2.68395044e+03
5.97838384e-03,5.71796875e+00,4.02187500e-01,-7.72187500e-02,7.22812500e-02,-9.06250000e-02,6.06187500e+00,,5.97838384e-03,1.95700452e-01,,5.97838384e-03,2.68492480e+03
5.97938384e-03,5.71796875e+00,4.02512500e-01,-7.92031250e-02,7.23828125e-02,-6.79687500e-02,6.06304688e+00,,5.97938384e-03,1.95728794e-01,,5.97938384e-03,2.68533936e+03
5.98038384e-03,5.71250000e+00,4.03060938e-01,-8.08125000e-02,7.23984375e-02,-4.92187500e-02,6.06632813e+00,,5.98038384e-03,1.95757151e-01,,5.98038384e-03,2.68632764e+03
5.98138384e-03,5.69765625e+00,4.04178125e-01,-8.05312500e-02,7.23203125e-02,-3.35937500e-02,6.06667969e+00,,5.98138384e-03,1.95785582e-01,,5.98138384e-03,2.68828540e+03
5.98238384e-03,5.69296875e+00,4.04665625e-01,-7.86875000e-02,7.22812500e-02,-7.81250000e-03,6.06644531e+00,,5.98238384e-03,1.95814058e-01,,5.98238384e-03,2.68919067e+03
5.98338384e-03,5.69531250e+00,4.05539063e-01,-7.75468750e-02,7.23046875e-02,1.87500000e-02,6.06726563e+00,,5.98338384e-03,1.95842594e-01,,5.98338384e-03,2.68936328e+03
5.98438384e-03,5.68203125e+00,4.05884375e-01,-7.86406250e-02,7.23203125e-02,3.90625000e-02,6.06890625e+00,,5.98438384e-03,1.95871174e-01,,5.98438384e-03,2.69114624e+03
5.98538384e-03,5.67656250e+00,4.06046875e-01,-7.99375000e-02,7.22968750e-02,6.17187500e-02,6.06855469e+00,,5.98538384e-03,1.95899770e-01,,5.98538384e-03,2.69213013e+03
5.98638384e-03,5.68593750e+00,4.06270313e-01,-7.86718750e-02,7.23593750e-02,8.43750000e-02,6.06785156e+00,,5.98638384e-03,1.95928365e-01,,5.98638384e-03,2.69158398e+03
5.98738384e-03,5.68828125e+00,4.05884375e-01,-7.58437500e-02,7.24296875e-02,9.76562500e-02,6.06773438e+00,,5.98738384e-03,1.95956960e-01,,5.98738384e-03,2.69175146e+03
5.98838384e-03,5.69375000e+00,4.05539063e-01,-7.45468750e-02,7.24296875e-02,1.07031250e-01,6.06832031e+00,,5.98838384e-03,1.95985541e-01,,5.98838384e-03,2.69158643e+03
5.98938384e-03,5.69296875e+00,4.04828125e-01,-7.62812500e-02,7.23437500e-02,1.18750000e-01,6.06691406e+00,,5.98938384e-03,1.96014062e-01,,5.98938384e-03,2.69206689e+03
5.99038384e-03,5.67109375e+00,4.04564063e-01,-7.95312500e-02,7.23046875e-02,1.28125000e-01,6.06503906e+00,,5.99038384e-03,1.96042553e-01,,5.99038384e-03,2.69473462e+03
5.99138384e-03,5.66562500e+00,4.04929688e-01,-8.13593750e-02,7.23203125e-02,1.40625000e-01,6.06445312e+00,,5.99138384e-03,1.96071059e-01,,5.99138384e-03,2.69572510e+03
5.99238384e-03,5.66718750e+00,4.05112500e-01,-8.04218750e-02,7.23593750e-02,1.57812500e-01,6.06503906e+00,,5.99238384e-03,1.96099579e-01,,5.99238384e-03,2.69599268e+03
5.99338384e-03,5.65390625e+00,4.05112500e-01,-7.84531250e-02,7.23750000e-02,1.67187500e-01,6.06492188e+00,,5.99338384e-03,1.96128115e-01,,5.99338384e-03,2.69778296e+03
5.99438384e-03,5.64296875e+00,4.04584375e-01,-7.78906250e-02,7.23593750e-02,1.84375000e-01,6.06328125e+00,,5.99438384e-03,1.96156621e-01,,5.99438384e-03,2.69932495e+03
5.99538384e-03,5.63359375e+00,4.04340625e-01,-7.91718750e-02,7.23437500e-02,1.93750000e-01,6.06152344e+00,,5.99538384e-03,1.96185112e-01,,5.99538384e-03,2.70070752e+03
5.99638384e-03,5.62187500e+00,4.04178125e-01,-8.00625000e-02,7.22812500e-02,2.00781250e-01,6.06164063e+00,,5.99638384e-03,1.96213573e-01,,5.99638384e-03,2.70233765e+03
5.99738384e-03,5.60000000e+00,4.04218750e-01,-7.98750000e-02,7.21484375e-02,2.10937500e-01,6.06269531e+00,,5.99738384e-03,1.96242034e-01,,5.99738384e-03,2.70501660e+03
5.99838384e-03,5.58984375e+00,4.04279688e-01,-7.95000000e-02,7.21718750e-02,2.20312500e-01,6.06246094e+00,,5.99838384e-03,1.96270496e-01,,5.99838384e-03,2.70648608e+03
5.99938384e-03,5.58437500e+00,4.03893750e-01,-7.99531250e-02,7.22500000e-02,2.25781250e-01,6.06210938e+00,,5.99938384e-03,1.96298957e-01,,5.99938384e-03,2.70747241e+03
