Time,ch0,ch1,ch2,ch3
0.007032344114704902,1.0438105640000002,0.026375798000000006,0.0066691070000000005,0.20844830400000003
0.007042347449149717,1.0482711460000003,0.028904486,0.004437430000000001,0.21129406800000003
0.007052350783594532,1.0514572760000003,0.029852744,0.00124932,0.21255885200000002
0.007062354118039346,1.0543247930000001,0.03174926,0.00124932,0.21540461600000002
0.007072357452484162,1.0546434060000003,0.032381432,-0.0006635459999999992,0.21730179200000002
0.007082360786928976,1.0562364710000003,0.03332969,0.00029288700000000036,0.218566576
0.0070923641213737915,1.0562364710000003,0.032697518,0.0009305090000000012,0.21888277200000003
0.007102367455818606,1.0555992450000002,0.031433174,0.0018869420000000008,0.21793418400000003
0.007112370790263421,1.0533689540000002,0.031117088,0.0041186190000000004,0.21603700800000003
0.007122374124708236,1.0533689540000002,0.031433174,0.007625540000000001,0.215720812
0.007132377459153051,1.0536875670000003,0.031117088,0.010176028,0.21540461600000002
0.007142380793597866,1.0536875670000003,0.031117088,0.011451272000000002,0.21413983200000003
0.007152384128042681,1.0555992450000002,0.030801002,0.010494839,0.21445602800000002
0.007162387462487496,1.0565550840000002,0.03016883,0.008900784000000002,0.21508842000000003
0.007172390796932311,1.0565550840000002,0.03016883,0.007306729000000001,0.215720812
0.007182394131377126,1.0562364710000003,0.03174926,0.006350296000000001,0.2166694
0.007192397465821941,1.0571923100000002,0.031433174,0.005075052000000001,0.21698559600000003
0.007202400800266756,1.0568736970000001,0.031433174,0.004756241000000001,0.217617988
0.00721240413471157,1.0565550840000002,0.031433174,0.005075052000000001,0.21730179200000002
0.007222407469156386,1.0540061800000002,0.03016883,0.0053938630000000005,0.21508842000000003
0.0072324108036012,1.0498642110000003,0.029536658,0.0066691070000000005,0.212875048
0.0072424141380460156,1.0457222420000003,0.0285884,0.006350296000000001,0.20939689200000003
0.00725241747249083,1.0418988860000002,0.027956228000000007,0.006350296000000001,0.20718352
0.007262420806935645,1.0409430470000003,0.027640142000000006,0.006987918000000001,0.20718352
0.00727242414138046,1.0418988860000002,0.0285884,0.005712674000000001,0.20718352
0.007282427475825275,1.0441291770000003,0.029536658,0.005075052000000001,0.209080696
0.0072924308102700905,1.0418988860000002,0.024163196000000005,-0.0009823569999999997,0.20560254000000003
0.007302434144714905,1.0508200500000002,0.03491012,0.007306729000000001,0.21540461600000002
0.00731243747915972,1.0469966940000002,0.03174926,0.003799808,0.21319124400000003
0.007322440813604535,1.0469966940000002,0.031433174,0.0022057530000000013,0.213823636
0.00733244414804935,1.0460408550000002,0.031117088,0.0028433750000000004,0.214772224
0.007342447482494165,1.0444477900000002,0.03016883,0.003162186000000001,0.21350744000000002
0.00735245081693898,1.0434919510000003,0.03016883,0.004437430000000001,0.21350744000000002
0.0073624541513837944,1.0422174990000002,0.03016883,0.006031485000000001,0.21255885200000002
0.00737245748582861,1.0399872080000003,0.028904486,0.006350296000000001,0.21066167600000002
0.007382460820273424,1.0387127560000002,0.0285884,0.006987918000000001,0.20939689200000003
0.00739246415471824,1.0383941430000003,0.028904486,0.007625540000000001,0.209080696
0.007402467489163054,1.0371196910000002,0.0285884,0.0066691070000000005,0.20844830400000003
0.007412470823607869,1.0371196910000002,0.029852744,0.0066691070000000005,0.20971308800000002
0.007422474158052685,1.0371196910000002,0.030484916,0.0053938630000000005,0.20971308800000002
0.007432477492497499,1.0368010780000003,0.031117088,0.0053938630000000005,0.21034548000000003
0.0074424808269423146,1.0339335610000002,0.029852744,0.0041186190000000004,0.20844830400000003
0.007452484161387129,1.0339335610000002,0.030801002,0.0041186190000000004,0.20749971600000003
0.007462487495831944,1.0301102050000002,0.028904486,0.003162186000000001,0.20655112800000003
0.007472490830276759,1.0304288180000003,0.029220572,0.0041186190000000004,0.20560254000000003
0.007482494164721574,1.0285171400000002,0.029220572,0.0053938630000000005,0.204337756
0.007492497499166389,1.0278799140000001,0.029220572,0.005712674000000001,0.20402156000000002
0.007502500833611204,1.0259682360000002,0.029220572,0.0053938630000000005,0.20275677600000003
0.0075125041680560185,1.0250123970000002,0.03016883,0.006031485000000001,0.20275677600000003
0.007522507502500834,1.024693784,0.031117088,0.005075052000000001,0.20370536400000003
0.007532510836945648,1.0243751710000002,0.03016883,0.004756241000000001,0.20465395200000003
0.007542514171390464,1.0231007190000003,0.030484916,0.0041186190000000004,0.20465395200000003
0.007552517505835279,1.0215076540000003,0.032065346,0.0041186190000000004,0.205286344
0.007562520840280093,1.0176842980000003,0.031433174,0.004437430000000001,0.20465395200000003
0.007572524174724909,1.0144981680000003,0.030801002,0.005075052000000001,0.20275677600000003
0.007582527509169723,1.0106748120000002,0.029852744,0.005075052000000001,0.20180818800000003
0.007592530843614539,1.0074886820000002,0.0285884,0.005075052000000001,0.199594816
0.007602534178059353,1.0039839390000003,0.027956228000000007,0.006031485000000001,0.19769764
0.007612537512504168,1.0033467130000002,0.027956228000000007,0.006350296000000001,0.196749052
0.007622540846948983,1.0023908740000003,0.027324056000000006,0.006031485000000001,0.19611666000000003
0.007632544181393798,1.0027094870000002,0.0285884,0.006350296000000001,0.19643285600000002
0.007642547515838613,1.0023908740000003,0.0285884,0.0053938630000000005,0.19611666000000003
0.007652550850283428,1.0020722610000001,0.029220572,0.004437430000000001,0.196749052
0.0076625541847282425,1.0039839390000003,0.029536658,0.0041186190000000004,0.19801383600000003
0.007672557519173058,1.00621423,0.031433174,0.004437430000000001,0.200543404
0.007682560853617872,1.0043025520000002,0.03174926,0.003799808,0.20085960000000003
0.007692564188062688,1.0027094870000002,0.030801002,0.003799808,0.20117579600000002
0.007702567522507503,1.0011164220000002,0.030484916,0.0034809970000000013,0.201491992
0.0077125708569523175,0.9995233570000001,0.029220572,0.0034809970000000013,0.20117579600000002
0.007722574191397133,0.9972930660000001,0.029536658,0.005075052000000001,0.19991101200000003
0.007732577525841947,0.9957000010000001,0.027956228000000007,0.006031485000000001,0.19738144400000002
0.007742580860286763,0.9934697100000001,0.027007970000000006,0.0066691070000000005,0.19516807200000003
0.007752584194731577,0.9918766450000001,0.027007970000000006,0.008263162000000001,0.19327089600000003
0.007762587529176392,0.9899649670000001,0.027007970000000006,0.006987918000000001,0.192006112
0.007772590863621207,0.9890091280000001,0.025743626000000006,0.006031485000000001,0.19137372000000002
0.007782594198066022,0.9912394190000001,0.028904486,0.006987918000000001,0.1929547
0.007792597532510837,0.9915580320000001,0.028272314000000007,0.004756241000000001,0.19263850400000002
0.007802600866955652,0.9937883230000001,0.030484916,0.0041186190000000004,0.19611666000000003
0.007812604201400467,0.9941069360000001,0.030484916,0.0028433750000000004,0.19738144400000002
0.007822607535845282,0.9963372270000002,0.03016883,0.0015681310000000004,0.199594816
0.007832610870290097,0.9969744530000001,0.031433174,0.0022057530000000013,0.20117579600000002
0.007842614204734913,0.9941069360000001,0.0285884,-0.0003447349999999988,0.19927862000000002
0.007852617539179726,0.9909208060000001,0.026375798000000006,-0.0013011680000000001,0.19769764
0.007862620873624541,0.9899649670000001,0.0285884,0.0028433750000000004,0.19801383600000003
0.007872624208069357,0.9890091280000001,0.029220572,0.006350296000000001,0.195800464
0.007882627542514172,0.9867788370000001,0.0285884,0.007306729000000001,0.19327089600000003
0.007892630876958986,0.9839113200000001,0.028272314000000007,0.008581973000000001,0.192006112
0.007902634211403801,0.9823182550000001,0.027324056000000006,0.007944351,0.190108936
0.007912637545848616,0.981043803,0.027956228000000007,0.006987918000000001,0.18979274000000002
0.007922640880293432,0.9797693510000001,0.027956228000000007,0.005712674000000001,0.18979274000000002
0.007932644214738245,0.9784948990000001,0.027956228000000007,0.0041186190000000004,0.19042513200000002
0.00794264754918306,0.9784948990000001,0.028272314000000007,0.0022057530000000013,0.19168991600000002
0.007952650883627876,0.9819996420000001,0.029536658,0.0022057530000000013,0.19421948400000003
0.007962654218072691,0.9842299330000001,0.029852744,0.0028433750000000004,0.19548426800000002
0.007972657552517507,0.9839113200000001,0.029536658,0.0025245640000000017,0.19548426800000002
0.00798266088696232,0.9842299330000001,0.029852744,0.003162186000000001,0.19611666000000003
0.007992664221407136,0.9835927070000001,0.028904486,0.004756241000000001,0.19611666000000003
0.008002667555851951,0.982636868,0.028904486,0.005712674000000001,0.19516807200000003
0.008012670890296766,0.982636868,0.027956228000000007,0.006031485000000001,0.194851876
0.00802267422474158,0.9858229980000001,0.028904486,0.007306729000000001,0.19611666000000003
0.008032677559186395,0.9867788370000001,0.0285884,0.0066691070000000005,0.19548426800000002
0.00804268089363121,0.9867788370000001,0.0285884,0.006031485000000001,0.19548426800000002
0.008052684228076026,0.9864602240000001,0.027956228000000007,0.005075052000000001,0.19516807200000003
0.00806268756252084,0.9855043850000001,0.028904486,0.0053938630000000005,0.19516807200000003
0.008072690896965655,0.9845485460000001,0.030801002,0.006031485000000001,0.19548426800000002
0.00808269423141047,0.9800879640000001,0.028904486,0.0041186190000000004,0.1929547
0.008092697565855286,0.9775390600000001,0.028904486,0.005075052000000001,0.192006112
0.008102700900300101,0.9769018340000001,0.0285884,0.005075052000000001,0.19232230800000003
0.008112704234744915,0.9772204470000001,0.028904486,0.006350296000000001,0.19232230800000003
0.00812270756918973,0.9762646080000001,0.03016883,0.007944351,0.19327089600000003
0.008132710903634545,0.9772204470000001,0.03174926,0.009857217000000001,0.19453568000000002
0.00814271423807936,0.9762646080000001,0.0285884,0.006987918000000001,0.19232230800000003
0.008152717572524174,0.9772204470000001,0.027956228000000007,0.006350296000000001,0.192006112
0.00816272090696899,0.9784948990000001,0.028272314000000007,0.0066691070000000005,0.19263850400000002
0.008172724241413805,0.9788135120000001,0.028904486,0.005712674000000001,0.19327089600000003
0.00818272757585862,0.9784948990000001,0.027956228000000007,0.0041186190000000004,0.19263850400000002
0.008192730910303434,0.981043803,0.027640142000000006,0.004437430000000001,0.19421948400000003
0.00820273424474825,0.9848671590000001,0.029536658,0.004437430000000001,0.19611666000000003
0.008212737579193065,0.9906021930000001,0.03016883,0.005075052000000001,0.19927862000000002
0.00822274091363788,0.9921952580000001,0.03016883,0.003162186000000001,0.19991101200000003
0.008232744248082695,0.9950627750000001,0.030801002,0.004437430000000001,0.20117579600000002
0.008242747582527509,0.9934697100000001,0.029852744,0.0041186190000000004,0.20022720800000002
0.008252750916972324,0.9921952580000001,0.030484916,0.0053938630000000005,0.19991101200000003
0.00826275425141714,0.9880532890000001,0.028904486,0.005712674000000001,0.19769764
0.008272757585861955,0.9835927070000001,0.027324056000000006,0.004756241000000001,0.193903288
0.008282760920306768,0.9861416110000001,0.032065346,0.011770083,0.19706524800000003
0.008292764254751584,0.9804065770000001,0.027640142000000006,0.007306729000000001,0.192006112
0.008302767589196399,0.9784948990000001,0.032697518,0.003799808,0.18979274000000002
0.008312770923641214,0.9804065770000001,0.03174926,0.006350296000000001,0.19263850400000002
0.008322774258086028,0.9829554810000001,0.030484916,0.006031485000000001,0.19327089600000003
0.008332777592530843,0.9848671590000001,0.029536658,0.004756241000000001,0.194851876
0.008342780926975659,0.9864602240000001,0.0285884,0.0041186190000000004,0.19516807200000003
0.008352784261420474,0.9880532890000001,0.029536658,0.004437430000000001,0.19738144400000002
0.00836278759586529,0.9861416110000001,0.027324056000000006,0.0022057530000000013,0.19643285600000002
0.008372790930310103,0.9829554810000001,0.026059712000000006,0.0018869420000000008,0.19516807200000003
0.008382794264754918,0.9839113200000001,0.028272314000000007,0.004437430000000001,0.196749052
0.008392797599199734,0.9807251900000001,0.027640142000000006,0.006031485000000001,0.19421948400000003
0.008402800933644549,0.9788135120000001,0.027324056000000006,0.0066691070000000005,0.1929547
0.008412804268089363,0.9753087690000001,0.026375798000000006,0.0066691070000000005,0.19042513200000002
0.008422807602534178,0.9730784780000001,0.027324056000000006,0.007306729000000001,0.190108936
0.008432810936978993,0.9714854130000001,0.027324056000000006,0.0066691070000000005,0.18979274000000002
0.008442814271423809,0.9689365090000001,0.024795368000000005,0.003799808,0.18821176
0.008452817605868622,0.9679806700000001,0.027324056000000006,0.004756241000000001,0.18947654400000002
0.008462820940313438,0.9660689920000001,0.026691884000000006,0.0025245640000000017,0.18947654400000002
0.008472824274758253,0.9679806700000001,0.027956228000000007,0.003162186000000001,0.19137372000000002
0.008482827609203068,0.967343444,0.027640142000000006,0.0025245640000000017,0.19232230800000003
0.008492830943647884,0.965750379,0.028272314000000007,0.003162186000000001,0.19263850400000002
0.008502834278092697,0.9638387010000001,0.026691884000000006,0.0028433750000000004,0.19168991600000002
0.008512837612537513,0.9603339580000001,0.027324056000000006,0.003799808,0.191057524
0.008522840946982328,0.9568292150000001,0.026375798000000006,0.0053938630000000005,0.18852795600000002
0.008532844281427143,0.9526872460000001,0.025743626000000006,0.0053938630000000005,0.18663078000000002
0.008542847615871957,0.9501383420000001,0.025111454000000005,0.005712674000000001,0.18504980000000001
0.008552850950316772,0.950456955,0.025427540000000005,0.004756241000000001,0.185365996
0.008562854284761588,0.9514127940000001,0.025743626000000006,0.005075052000000001,0.186314584
0.008572857619206403,0.950456955,0.025427540000000005,0.003162186000000001,0.18663078000000002
0.008582860953651216,0.950456955,0.026059712000000006,0.0022057530000000013,0.18821176
0.008592864288096032,0.9514127940000001,0.027007970000000006,0.0028433750000000004,0.19042513200000002
0.008602867622540847,0.9498197290000001,0.026691884000000006,0.0025245640000000017,0.190108936
0.008612870956985662,0.9482266640000001,0.025743626000000006,0.003162186000000001,0.18979274000000002
0.008622874291430476,0.9450405340000001,0.026059712000000006,0.004756241000000001,0.189160348
0.008632877625875291,0.9408985650000001,0.026375798000000006,0.0053938630000000005,0.18663078000000002
0.008642880960320107,0.9380310480000001,0.025427540000000005,0.005075052000000001,0.18504980000000001
0.008652884294764922,0.9370752090000001,0.025111454000000005,0.006350296000000001,0.184417408
0.008662887629209737,0.9358007570000001,0.024795368000000005,0.0053938630000000005,0.18346882
0.008672890963654551,0.9345263050000001,0.025427540000000005,0.004756241000000001,0.18378501600000002
0.008682894298099366,0.933570466,0.025743626000000006,0.003162186000000001,0.18346882
0.008692897632544182,0.9322960140000001,0.026375798000000006,0.0028433750000000004,0.18473360400000002
0.008702900966988997,0.9316587880000001,0.027640142000000006,0.0022057530000000013,0.18410121200000001
0.00871290430143381,0.9294284970000001,0.027324056000000006,0.0015681310000000004,0.18504980000000001
0.008722907635878626,0.9300657230000001,0.029220572,0.0034809970000000013,0.18663078000000002
0.008732910970323441,0.9278354320000001,0.028272314000000007,0.0034809970000000013,0.185365996
0.008742914304768257,0.925923754,0.027956228000000007,0.004437430000000001,0.18410121200000001
0.00875291763921307,0.9233748500000001,0.027324056000000006,0.006031485000000001,0.182520232
0.008762920973657886,0.9211445590000001,0.027007970000000006,0.006031485000000001,0.180623056
0.008772924308102701,0.9185956550000001,0.026691884000000006,0.006350296000000001,0.179358272
0.008782927642547516,0.9160467510000001,0.025427540000000005,0.0066691070000000005,0.17777729200000003
0.008792930976992332,0.9160467510000001,0.025427540000000005,0.006031485000000001,0.177461096
0.008802934311437145,0.9166839770000001,0.026059712000000006,0.005075052000000001,0.17809348800000002
0.00881293764588196,0.9176398160000001,0.027007970000000006,0.004756241000000001,0.179358272
0.008822940980326776,0.9192328810000001,0.027956228000000007,0.0041186190000000004,0.18093925200000002
0.008832944314771591,0.9221003980000001,0.029536658,0.003799808,0.18378501600000002
0.008842947649216405,0.9221003980000001,0.029536658,0.003162186000000001,0.18504980000000001
0.00885295098366122,0.9230562370000001,0.031117088,0.003799808,0.18599838800000001
0.008862954318106036,0.9195514940000001,0.029852744,0.0041186190000000004,0.18504980000000001
0.008872957652550851,0.9163653640000001,0.029536658,0.0053938630000000005,0.183152624
0.008882960986995665,0.9119047820000001,0.028904486,0.006987918000000001,0.17999066400000002
0.00889296432144048,0.906169748,0.026691884000000006,0.007944351,0.17619631200000002
0.008902967655885295,0.9020277790000001,0.026059712000000006,0.008581973000000001,0.17335054800000002
0.00891297099033011,0.8988416490000001,0.024795368000000005,0.008581973000000001,0.17113717600000003
0.008922974324774926,0.8982044230000001,0.024795368000000005,0.007944351,0.169872392
0.00893297765921974,0.8994788750000001,0.026375798000000006,0.007625540000000001,0.17082098
0.008942980993664555,0.9001161010000001,0.026375798000000006,0.005712674000000001,0.171769568
0.00895298432810937,0.9010719400000001,0.027007970000000006,0.003799808,0.17398294000000003
0.008962987662554186,0.9017091660000001,0.028272314000000007,0.0028433750000000004,0.17556392
0.008972990996998999,0.9020277790000001,0.029852744,0.003162186000000001,0.17777729200000003
0.008982994331443814,0.898523036,0.028904486,0.0018869420000000008,0.17777729200000003
0.00899299766588863,0.8943810670000001,0.029220572,0.0034809970000000013,0.177461096
0.009003001000333445,0.8899204850000001,0.028904486,0.003799808,0.17524772400000002
0.009013004334778259,0.8841854510000001,0.027007970000000006,0.004756241000000001,0.171769568
0.009023007669223074,0.8787690300000001,0.025743626000000006,0.0066691070000000005,0.168923804
0.00903301100366789,0.8743084480000001,0.024795368000000005,0.006987918000000001,0.16576184400000002
0.009043014338112705,0.8698478660000001,0.024795368000000005,0.007306729000000001,0.16449706000000003
0.00905301767255752,0.8660245100000001,0.024163196000000005,0.006350296000000001,0.163232276
0.009063021007002334,0.8618825410000001,0.024163196000000005,0.0053938630000000005,0.16259988400000003
0.009073024341447149,0.8599708630000001,0.025427540000000005,0.0041186190000000004,0.16354847200000003
0.009083027675891964,0.8596522500000001,0.026375798000000006,0.003799808,0.16607804
0.00909303101033678,0.8606080890000001,0.027956228000000007,0.0034809970000000013,0.167975216
0.009103034344781593,0.8596522500000001,0.027324056000000006,0.0015681310000000004,0.169872392
0.009113037679226409,0.8577405720000001,0.028272314000000007,0.003799808,0.17082098
0.009123041013671224,0.8542358290000001,0.026691884000000006,0.003799808,0.17018858800000003
0.00913304434811604,0.8507310860000001,0.025743626000000006,0.0053938630000000005,0.16829141200000003
0.009143047682560853,0.8456332780000001,0.023847110000000005,0.005712674000000001,0.165129452
0.009153051017005668,0.8411726960000001,0.023531024000000005,0.0066691070000000005,0.163232276
0.009163054351450484,0.835756275,0.021950594000000004,0.0066691070000000005,0.159437924
0.009173057685895299,0.8316143060000001,0.022266680000000004,0.006350296000000001,0.15785694400000003
0.009183061020340114,0.8303398540000001,0.023214938000000004,0.006987918000000001,0.15722455200000002
0.009193064354784928,0.8284281760000001,0.023847110000000005,0.005712674000000001,0.15817314000000002
0.009203067689229743,0.8268351110000001,0.023847110000000005,0.0041186190000000004,0.15880553200000003
0.009213071023674559,0.8268351110000001,0.025111454000000005,0.003162186000000001,0.160386512
0.009223074358119374,0.8258792720000001,0.025743626000000006,0.0022057530000000013,0.16259988400000003
0.009233077692564188,0.8226931420000001,0.026375798000000006,0.0015681310000000004,0.16259988400000003
0.009243081027009003,0.8201442380000001,0.025743626000000006,0.0025245640000000017,0.163232276
0.009253084361453818,0.815683656,0.024795368000000005,0.003162186000000001,0.16101890400000002
0.009263087695898634,0.8118603000000001,0.024479282000000005,0.003799808,0.15912172800000002
0.009273091030343447,0.806443879,0.023531024000000005,0.0053938630000000005,0.15659216
0.009283094364788263,0.8010274580000001,0.023214938000000004,0.006350296000000001,0.152797808
0.009293097699233078,0.79592965,0.021950594000000004,0.006350296000000001,0.15058443600000002
0.009303101033677893,0.79274352,0.021318422000000004,0.0053938630000000005,0.14773867200000002
0.009313104368122709,0.7901946160000001,0.021950594000000004,0.005712674000000001,0.14837106400000002
0.009323107702567522,0.7873270990000001,0.022898852000000004,0.004756241000000001,0.14773867200000002
0.009333111037012337,0.783503743,0.023531024000000005,0.0022057530000000013,0.148054868
0.009343114371457153,0.782229291,0.024479282000000005,0.0022057530000000013,0.14931965200000002
0.009353117705901968,0.7777687090000001,0.024795368000000005,0.0018869420000000008,0.15026824000000003
0.009363121040346782,0.7726709010000001,0.024795368000000005,0.0015681310000000004,0.14963584800000002
0.009373124374791597,0.7678917060000001,0.024479282000000005,0.00124932,0.14868726000000002
0.009383127709236412,0.763749737,0.024795368000000005,0.0022057530000000013,0.14742247600000002
0.009393131043681228,0.7596077680000001,0.022898852000000004,0.0025245640000000017,0.14584149600000001
0.009403134378126041,0.7557844120000001,0.022266680000000004,0.0034809970000000013,0.14457671200000002
0.009413137712570857,0.7548285730000001,0.023214938000000004,0.006350296000000001,0.14489290800000001
0.009423141047015672,0.752916895,0.021634508000000004,0.005075052000000001,0.14362812400000002
0.009433144381460487,0.753235508,0.022582766000000004,0.0053938630000000005,0.14362812400000002
0.009443147715905303,0.7506866040000001,0.021950594000000004,0.0041186190000000004,0.14362812400000002
0.009453151050350116,0.7487749260000001,0.022582766000000004,0.005075052000000001,0.14489290800000001
0.009463154384794932,0.7462260220000001,0.023214938000000004,0.0034809970000000013,0.14362812400000002
0.009473157719239747,0.7443143440000001,0.023531024000000005,0.003799808,0.145209104
0.009483161053684562,0.742402666,0.023214938000000004,0.0034809970000000013,0.145209104
0.009493164388129376,0.7401723750000001,0.023847110000000005,0.003799808,0.14457671200000002
0.009503167722574191,0.7382606970000001,0.022898852000000004,0.0041186190000000004,0.14394432000000001
0.009513171057019007,0.734755954,0.022898852000000004,0.0041186190000000004,0.14173094800000002
0.009523174391463822,0.7322070500000001,0.021950594000000004,0.005075052000000001,0.140149968
0.009533177725908636,0.7290209200000001,0.021950594000000004,0.005075052000000001,0.13920138
0.009543181060353451,0.725516177,0.021318422000000004,0.005712674000000001,0.13698800800000002
0.009553184394798266,0.7236044990000001,0.020686250000000003,0.0053938630000000005,0.13603942000000002
0.009563187729243082,0.7216928210000001,0.026059712000000006,0.0041186190000000004,0.136355616
0.009573191063687897,0.7188253040000001,0.024163196000000005,0.004437430000000001,0.13603942000000002
0.00958319439813271,0.7162764,0.023214938000000004,0.0041186190000000004,0.135723224
0.009593197732577526,0.714683335,0.023847110000000005,0.003799808,0.136355616
0.009603201067022341,0.7127716570000001,0.023847110000000005,0.004437430000000001,0.136671812
0.009613204401467157,0.711815818,0.022266680000000004,0.003799808,0.136671812
0.00962320773591197,0.7099041400000001,0.021950594000000004,0.0034809970000000013,0.136671812
0.009633211070356786,0.708629688,0.019421906000000003,0.0053938630000000005,0.136355616
0.009643214404801601,0.705443558,0.020054078000000003,0.0053938630000000005,0.13509083200000002
0.009653217739246416,0.7035318800000001,0.020054078000000003,0.0053938630000000005,0.133826048
0.00966322107369123,0.7016202020000001,0.021002336000000003,0.0066691070000000005,0.133826048
0.009673224408136045,0.699708524,0.020054078000000003,0.005712674000000001,0.13224506800000002
0.00968322774258086,0.6984340720000001,0.021002336000000003,0.006031485000000001,0.13319365600000002
0.009693231077025676,0.6971596200000001,0.021318422000000004,0.005075052000000001,0.132561264
0.00970323441147049,0.6974782330000001,0.021318422000000004,0.004756241000000001,0.13287746
0.009713237745915305,0.6968410070000001,0.022266680000000004,0.004437430000000001,0.133826048
0.00972324108036012,0.6971596200000001,0.022582766000000004,0.004437430000000001,0.133509852
0.009733244414804935,0.6958851680000001,0.021950594000000004,0.0034809970000000013,0.13414224400000002
0.00974324774924975,0.6942921030000001,0.022582766000000004,0.0025245640000000017,0.133509852
0.009753251083694564,0.694929329,0.022266680000000004,0.0041186190000000004,0.134774636
0.00976325441813938,0.6942921030000001,0.021950594000000004,0.004437430000000001,0.13509083200000002
0.009773257752584195,0.6930176510000001,0.021318422000000004,0.003799808,0.13445844
0.00978326108702901,0.6930176510000001,0.021634508000000004,0.004756241000000001,0.134774636
0.009793264421473824,0.6914245860000001,0.020686250000000003,0.004756241000000001,0.133509852
0.00980326775591864,0.6898315210000001,0.021002336000000003,0.005075052000000001,0.132561264
0.009813271090363455,0.688875682,0.021950594000000004,0.0066691070000000005,0.13224506800000002
0.00982327442480827,0.6866453910000001,0.020370164000000003,0.006031485000000001,0.13034789200000002
0.009833277759253084,0.6850523260000001,0.021318422000000004,0.006350296000000001,0.130031696
0.009843281093697899,0.682822035,0.021002336000000003,0.0053938630000000005,0.128766912
0.009853284428142714,0.6815475830000001,0.020686250000000003,0.005712674000000001,0.12813452
0.00986328776258753,0.6783614530000001,0.020054078000000003,0.0041186190000000004,0.127185932
0.009873291097032345,0.6786800660000001,0.020054078000000003,0.004437430000000001,0.12750212800000002
0.009883294431477159,0.6783614530000001,0.020054078000000003,0.0034809970000000013,0.127185932
0.009893297765921974,0.6789986790000001,0.021002336000000003,0.0034809970000000013,0.127818324
0.00990330110036679,0.6777242270000001,0.021318422000000004,0.0034809970000000013,0.127185932
0.009913304434811605,0.6777242270000001,0.021950594000000004,0.003799808,0.12750212800000002
0.009923307769256418,0.6758125490000001,0.020686250000000003,0.0034809970000000013,0.126237344
0.009933311103701234,0.6745380970000001,0.021634508000000004,0.004756241000000001,0.126237344
0.009943314438146049,0.6742194840000001,0.021318422000000004,0.004437430000000001,0.12560495200000002
0.009953317772590864,0.6726264190000001,0.020686250000000003,0.005075052000000001,0.124340168
0.009963321107035678,0.6723078060000001,0.020054078000000003,0.004756241000000001,0.12465636400000002
0.009973324441480493,0.6710333540000001,0.020370164000000003,0.003799808,0.12339158
0.009983327775925309,0.669121676,0.020054078000000003,0.003799808,0.12307538400000001
0.009993331110370124,0.6681658370000001,0.020686250000000003,0.0034809970000000013,0.12307538400000001
0.01000333444481494,0.6617935770000001,0.01594496,-0.0009823569999999997,0.11928103200000001
0.010013337779259753,0.6665727720000001,0.024163196000000005,0.0053938630000000005,0.125288756
0.010023341113704568,0.662749416,0.021634508000000004,0.003799808,0.12307538400000001
0.010033344448149384,0.6608377380000001,0.021318422000000004,0.0025245640000000017,0.121494404
0.010043347782594199,0.6589260600000001,0.021950594000000004,0.004437430000000001,0.12275918800000002
0.010053351117039012,0.6570143820000001,0.022266680000000004,0.005075052000000001,0.12212679600000001
0.010063354451483828,0.6544654780000001,0.021318422000000004,0.0053938630000000005,0.12212679600000001
0.010073357785928643,0.6528724130000001,0.021318422000000004,0.005712674000000001,0.12181060000000002
0.010083361120373458,0.6509607350000001,0.021002336000000003,0.006031485000000001,0.12117820800000001
0.010093364454818272,0.6509607350000001,0.020686250000000003,0.004756241000000001,0.12086201200000002
0.010103367789263087,0.6496862830000001,0.020370164000000003,0.004756241000000001,0.120545816
0.010113371123707903,0.650323509,0.020054078000000003,0.003799808,0.120545816
0.010123374458152718,0.6480932180000001,0.017841476000000002,0.00124932,0.119597228
0.010133377792597533,0.6480932180000001,0.019105820000000003,0.003162186000000001,0.11991342400000002
0.010143381127042347,0.6480932180000001,0.020686250000000003,0.004437430000000001,0.120545816
0.010153384461487162,0.6480932180000001,0.020054078000000003,0.0041186190000000004,0.12022962000000001
0.010163387795931978,0.650323509,0.020686250000000003,0.0053938630000000005,0.12086201200000002
0.010173391130376793,0.649049057,0.020370164000000003,0.004756241000000001,0.12086201200000002
0.010183394464821607,0.650323509,0.020686250000000003,0.005075052000000001,0.122442992
0.010193397799266422,0.6515979610000001,0.021634508000000004,0.005075052000000001,0.12339158
0.010203401133711237,0.6525538000000001,0.021002336000000003,0.004756241000000001,0.12339158
0.010213404468156053,0.6541468650000001,0.020686250000000003,0.0041186190000000004,0.125288756
0.010223407802600866,0.6531910260000001,0.020370164000000003,0.0034809970000000013,0.12465636400000002
0.010233411137045682,0.652235187,0.020054078000000003,0.0034809970000000013,0.125288756
0.010243414471490497,0.648730444,0.020054078000000003,0.003162186000000001,0.12370777600000002
0.010253417805935312,0.64618154,0.019421906000000003,0.003799808,0.122442992
0.010263421140380128,0.6417209580000001,0.018473648000000002,0.004756241000000001,0.12086201200000002
0.010273424474824941,0.6388534410000001,0.018473648000000002,0.006350296000000001,0.11801624800000002
0.010283427809269757,0.635030085,0.018473648000000002,0.006987918000000001,0.11643526800000001
0.010293431143714572,0.6315253420000001,0.018157562000000002,0.006987918000000001,0.1139057
0.010303434478159387,0.628976438,0.018157562000000002,0.0066691070000000005,0.11327330800000002
0.010313437812604201,0.625790308,0.017841476000000002,0.005075052000000001,0.112008524
