Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.59159352e-03,8.46093750e+00,4.02410938e-01,-1.06375000e-01,3.77656250e-02,,4.59159352e-03,1.11527547e-01,,4.59159352e-03,6.48836426e+02
4.59259352e-03,8.45468750e+00,4.02512500e-01,-1.05203125e-01,3.79375000e-02,,4.59259352e-03,1.11555882e-01,,4.59259352e-03,6.50041443e+02
4.59359352e-03,8.45468750e+00,4.02167188e-01,-1.02531250e-01,3.80859375e-02,,4.59359352e-03,1.11584216e-01,,4.59359352e-03,6.50591980e+02
4.59459352e-03,8.45937500e+00,4.01801563e-01,-1.02031250e-01,3.81796875e-02,,4.59459352e-03,1.11612521e-01,,4.59459352e-03,6.50650696e+02
4.59559352e-03,8.45937500e+00,4.02167188e-01,-1.04609375e-01,3.82968750e-02,,4.59559352e-03,1.11640833e-01,,4.59559352e-03,6.51198303e+02
4.59659352e-03,8.45546875e+00,4.02431250e-01,-1.07046875e-01,3.84296875e-02,,4.59659352e-03,1.11669168e-01,,4.59659352e-03,6.52161926e+02
4.59759352e-03,8.45312500e+00,4.02370312e-01,-1.05421875e-01,3.85546875e-02,,4.59759352e-03,1.11697502e-01,,4.59759352e-03,6.52966553e+02
4.59859352e-03,8.45468750e+00,4.02268750e-01,-1.02265625e-01,3.86015625e-02,,4.59859352e-03,1.11725837e-01,,4.59859352e-03,6.53355896e+02
4.59959352e-03,8.45312500e+00,4.03040625e-01,-1.01781250e-01,3.86875000e-02,,4.59959352e-03,1.11754194e-01,,4.59959352e-03,6.54057495e+02
4.60059352e-03,8.44609375e+00,4.02573438e-01,-1.04812500e-01,3.86875000e-02,,4.60059352e-03,1.11782558e-01,,4.60059352e-03,6.55329834e+02
4.60159352e-03,8.44531250e+00,4.03304688e-01,-1.07265625e-01,3.87109375e-02,,4.60159352e-03,1.11810930e-01,,4.60159352e-03,6.55972290e+02
4.60259352e-03,8.44609375e+00,4.02471875e-01,-1.06531250e-01,3.88593750e-02,,4.60259352e-03,1.11839302e-01,,4.60259352e-03,6.56458374e+02
4.60359352e-03,8.44921875e+00,4.02857813e-01,-1.04609375e-01,3.90312500e-02,,4.60359352e-03,1.11867659e-01,,4.60359352e-03,6.56695679e+02
4.60459352e-03,8.44375000e+00,4.02573438e-01,-1.03453125e-01,3.92343750e-02,,4.60459352e-03,1.11896016e-01,,4.60459352e-03,6.57810730e+02
4.60559352e-03,8.43437500e+00,4.02878125e-01,-1.05328125e-01,3.93515625e-02,,4.60559352e-03,1.11924373e-01,,4.60559352e-03,6.59330566e+02
4.60659352e-03,8.42500000e+00,4.02634375e-01,-1.06703125e-01,3.95000000e-02,,4.60659352e-03,1.11952737e-01,,4.60659352e-03,6.60858948e+02
4.60759352e-03,8.41328125e+00,4.02593750e-01,-1.05953125e-01,3.96484375e-02,,4.60759352e-03,1.11981086e-01,,4.60759352e-03,6.62630554e+02
4.60859352e-03,8.40078125e+00,4.02350000e-01,-1.04937500e-01,3.97968750e-02,,4.60859352e-03,1.12009428e-01,,4.60859352e-03,6.64478027e+02
4.60959352e-03,8.39140625e+00,4.02025000e-01,-1.04484375e-01,3.98984375e-02,,4.60959352e-03,1.12037756e-01,,4.60959352e-03,6.65999573e+02
4.61059352e-03,8.38750000e+00,4.01882813e-01,-1.05750000e-01,4.00390625e-02,,4.61059352e-03,1.12066060e-01,,4.61059352e-03,6.66959412e+02
4.61159352e-03,8.39140625e+00,4.01598438e-01,-1.06906250e-01,4.02890625e-02,,4.61159352e-03,1.12094350e-01,,4.61159352e-03,6.67120178e+02
4.61259352e-03,8.38906250e+00,4.01557812e-01,-1.06406250e-01,4.04531250e-02,,4.61259352e-03,1.12122633e-01,,4.61259352e-03,6.67927124e+02
4.61359352e-03,8.38046875e+00,4.01882813e-01,-1.05062500e-01,4.06093750e-02,,4.61359352e-03,1.12150930e-01,,4.61359352e-03,6.69373535e+02
4.61459352e-03,8.37578125e+00,4.01679688e-01,-1.04640625e-01,4.07968750e-02,,4.61459352e-03,1.12179220e-01,,4.61459352e-03,6.70412415e+02
4.61559352e-03,8.37421875e+00,4.01456250e-01,-1.06453125e-01,4.09062500e-02,,4.61559352e-03,1.12207495e-01,,4.61559352e-03,6.71133057e+02
4.61659352e-03,8.37812500e+00,4.01557812e-01,-1.07421875e-01,4.10390625e-02,,4.61659352e-03,1.12235770e-01,,4.61659352e-03,6.71296997e+02
4.61759352e-03,8.38359375e+00,4.01192188e-01,-1.06500000e-01,4.11406250e-02,,4.61759352e-03,1.12264037e-01,,4.61759352e-03,6.71300110e+02
4.61859352e-03,8.37656250e+00,4.01456250e-01,-1.04203125e-01,4.12500000e-02,,4.61859352e-03,1.12292290e-01,,4.61859352e-03,6.72583313e+02
4.61959352e-03,8.37265625e+00,4.00826563e-01,-1.03546875e-01,4.13984375e-02,,4.61959352e-03,1.12320542e-01,,4.61959352e-03,6.73536560e+02
4.62059352e-03,8.37031250e+00,4.01192188e-01,-1.05921875e-01,4.15234375e-02,,4.62059352e-03,1.12348787e-01,,4.62059352e-03,6.74333374e+02
4.62159352e-03,8.37109375e+00,4.01110938e-01,-1.07343750e-01,4.15468750e-02,,4.62159352e-03,1.12377033e-01,,4.62159352e-03,6.74818054e+02
4.62259352e-03,8.37656250e+00,4.01435938e-01,-1.06234375e-01,4.16953125e-02,,4.62259352e-03,1.12405293e-01,,4.62259352e-03,6.74820129e+02
4.62359352e-03,8.38515625e+00,4.01253125e-01,-1.04109375e-01,4.18828125e-02,,4.62359352e-03,1.12433560e-01,,4.62359352e-03,6.74491699e+02
4.62459352e-03,8.38515625e+00,4.01842188e-01,-1.03625000e-01,4.20390625e-02,,4.62459352e-03,1.12461835e-01,,4.62459352e-03,6.75042236e+02
4.62559352e-03,8.37656250e+00,4.01700000e-01,-1.05359375e-01,4.21484375e-02,,4.62559352e-03,1.12490125e-01,,4.62559352e-03,6.76481873e+02
4.62659352e-03,8.37578125e+00,4.01943750e-01,-1.06531250e-01,4.23203125e-02,,4.62659352e-03,1.12518422e-01,,4.62659352e-03,6.77123962e+02
4.62759352e-03,8.37968750e+00,4.01456250e-01,-1.05390625e-01,4.24296875e-02,,4.62759352e-03,1.12546712e-01,,4.62759352e-03,6.77282776e+02
4.62859352e-03,8.38046875e+00,4.01456250e-01,-1.03609375e-01,4.25078125e-02,,4.62859352e-03,1.12574980e-01,,4.62859352e-03,6.77756226e+02
4.62959352e-03,8.38359375e+00,4.01700000e-01,-1.03265625e-01,4.26171875e-02,,4.62959352e-03,1.12603262e-01,,4.62959352e-03,6.77982239e+02
4.63059352e-03,8.38046875e+00,4.02025000e-01,-1.04375000e-01,4.27500000e-02,,4.63059352e-03,1.12631567e-01,,4.63059352e-03,6.78854614e+02
4.63159352e-03,8.38203125e+00,4.02167188e-01,-1.04765625e-01,4.29531250e-02,,4.63159352e-03,1.12659879e-01,,4.63159352e-03,6.79247681e+02
4.63259352e-03,8.38593750e+00,4.01740625e-01,-1.04453125e-01,4.31640625e-02,,4.63259352e-03,1.12688191e-01,,4.63259352e-03,6.79399414e+02
4.63359352e-03,8.38750000e+00,4.01598438e-01,-1.04187500e-01,4.33125000e-02,,4.63359352e-03,1.12716474e-01,,4.63359352e-03,6.79791199e+02
4.63459352e-03,8.38593750e+00,4.01253125e-01,-1.04375000e-01,4.34296875e-02,,4.63459352e-03,1.12744741e-01,,4.63459352e-03,6.80504883e+02
4.63559352e-03,8.38750000e+00,4.01679688e-01,-1.05093750e-01,4.35546875e-02,,4.63559352e-03,1.12773016e-01,,4.63559352e-03,6.80898987e+02
4.63659352e-03,8.38984375e+00,4.01537500e-01,-1.05203125e-01,4.36484375e-02,,4.63659352e-03,1.12801298e-01,,4.63659352e-03,6.81214600e+02
4.63759352e-03,8.38906250e+00,4.01943750e-01,-1.05031250e-01,4.37968750e-02,,4.63759352e-03,1.12829588e-01,,4.63759352e-03,6.81852417e+02
4.63859352e-03,8.37812500e+00,4.01984375e-01,-1.05203125e-01,4.39531250e-02,,4.63859352e-03,1.12857893e-01,,4.63859352e-03,6.83537109e+02
4.63959352e-03,8.37031250e+00,4.01740625e-01,-1.05546875e-01,4.40781250e-02,,4.63959352e-03,1.12886190e-01,,4.63959352e-03,6.84901001e+02
4.64059352e-03,8.36640625e+00,4.01984375e-01,-1.05890625e-01,4.41953125e-02,,4.64059352e-03,1.12914495e-01,,4.64059352e-03,6.85864014e+02
4.64159352e-03,8.36171875e+00,4.01801563e-01,-1.05921875e-01,4.43125000e-02,,4.64159352e-03,1.12942792e-01,,4.64159352e-03,6.86908569e+02
4.64259352e-03,8.35781250e+00,4.01842188e-01,-1.05625000e-01,4.43281250e-02,,4.64259352e-03,1.12971090e-01,,4.64259352e-03,6.87871826e+02
4.64359352e-03,8.35781250e+00,4.01943750e-01,-1.05015625e-01,4.44218750e-02,,4.64359352e-03,1.12999395e-01,,4.64359352e-03,6.88430054e+02
4.64459352e-03,8.36093750e+00,4.01943750e-01,-1.05390625e-01,4.45546875e-02,,4.64459352e-03,1.13027699e-01,,4.64459352e-03,6.88665466e+02
4.64559352e-03,8.36171875e+00,4.02025000e-01,-1.06718750e-01,4.47187500e-02,,4.64559352e-03,1.13056004e-01,,4.64559352e-03,6.89147095e+02
4.64659352e-03,8.35156250e+00,4.02187500e-01,-1.07734375e-01,4.48359375e-02,,4.64659352e-03,1.13084324e-01,,4.64659352e-03,6.90762329e+02
4.64759352e-03,8.34609375e+00,4.02329688e-01,-1.08000000e-01,4.49843750e-02,,4.64759352e-03,1.13112643e-01,,4.64759352e-03,6.91897766e+02
4.64859352e-03,8.34843750e+00,4.02167188e-01,-1.06578125e-01,4.50625000e-02,,4.64859352e-03,1.13140970e-01,,4.64859352e-03,6.92224792e+02
4.64959352e-03,8.35000000e+00,4.02025000e-01,-1.05140625e-01,4.51562500e-02,,4.64959352e-03,1.13169283e-01,,4.64959352e-03,6.92624573e+02
4.65059352e-03,8.34765625e+00,4.01700000e-01,-1.05093750e-01,4.53203125e-02,,4.65059352e-03,1.13197587e-01,,4.65059352e-03,6.93423462e+02
4.65159352e-03,8.35234375e+00,4.02126563e-01,-1.05593750e-01,4.54375000e-02,,4.65159352e-03,1.13225885e-01,,4.65159352e-03,6.93498596e+02
4.65259352e-03,8.35781250e+00,4.02228125e-01,-1.05703125e-01,4.56093750e-02,,4.65259352e-03,1.13254212e-01,,4.65259352e-03,6.93494751e+02
4.65359352e-03,8.35937500e+00,4.02187500e-01,-1.04828125e-01,4.58515625e-02,,4.65359352e-03,1.13282531e-01,,4.65359352e-03,6.93891479e+02
4.65459352e-03,8.35703125e+00,4.01842188e-01,-1.04078125e-01,4.59765625e-02,,4.65459352e-03,1.13310844e-01,,4.65459352e-03,6.94686707e+02
4.65559352e-03,8.35234375e+00,4.01496875e-01,-1.05218750e-01,4.60937500e-02,,4.65559352e-03,1.13339126e-01,,4.65559352e-03,6.95724670e+02
4.65659352e-03,8.34765625e+00,4.01801563e-01,-1.07031250e-01,4.61640625e-02,,4.65659352e-03,1.13367409e-01,,4.65659352e-03,6.96770386e+02
4.65759352e-03,8.34218750e+00,4.02045313e-01,-1.07546875e-01,4.62968750e-02,,4.65759352e-03,1.13395706e-01,,4.65759352e-03,6.97902649e+02
4.65859352e-03,8.33906250e+00,4.02329688e-01,-1.06343750e-01,4.64687500e-02,,4.65859352e-03,1.13424033e-01,,4.65859352e-03,6.98791748e+02
4.65959352e-03,8.33906250e+00,4.02025000e-01,-1.05015625e-01,4.66406250e-02,,4.65959352e-03,1.13452353e-01,,4.65959352e-03,6.99351807e+02
4.66059352e-03,8.34218750e+00,4.01984375e-01,-1.04640625e-01,4.67187500e-02,,4.66059352e-03,1.13480657e-01,,4.66059352e-03,6.99585266e+02
4.66159352e-03,8.34218750e+00,4.01943750e-01,-1.06000000e-01,4.68125000e-02,,4.66159352e-03,1.13508970e-01,,4.66159352e-03,7.00143494e+02
4.66259352e-03,8.34296875e+00,4.02085937e-01,-1.07656250e-01,4.68750000e-02,,4.66259352e-03,1.13537274e-01,,4.66259352e-03,7.00629272e+02
4.66359352e-03,8.33828125e+00,4.02045313e-01,-1.07703125e-01,4.69062500e-02,,4.66359352e-03,1.13565594e-01,,4.66359352e-03,7.01683167e+02
4.66459352e-03,8.32968750e+00,4.01882813e-01,-1.05703125e-01,4.70156250e-02,,4.66459352e-03,1.13593899e-01,,4.66459352e-03,7.03134583e+02
4.66559352e-03,8.32734375e+00,4.01496875e-01,-1.03640625e-01,4.71484375e-02,,4.66559352e-03,1.13622181e-01,,4.66559352e-03,7.03930847e+02
4.66659352e-03,8.32343750e+00,4.01943750e-01,-1.04000000e-01,4.72968750e-02,,4.66659352e-03,1.13650471e-01,,4.66659352e-03,7.04883850e+02
4.66759352e-03,8.31640625e+00,4.01842188e-01,-1.06218750e-01,4.74843750e-02,,4.66759352e-03,1.13678776e-01,,4.66759352e-03,7.06165894e+02
4.66859352e-03,8.32187500e+00,4.01882813e-01,-1.08015625e-01,4.76171875e-02,,4.66859352e-03,1.13707073e-01,,4.66859352e-03,7.06169861e+02
4.66959352e-03,8.32187500e+00,4.01212500e-01,-1.07265625e-01,4.77656250e-02,,4.66959352e-03,1.13735348e-01,,4.66959352e-03,7.06740417e+02
4.67059352e-03,8.32500000e+00,4.00846875e-01,-1.05515625e-01,4.79140625e-02,,4.67059352e-03,1.13763586e-01,,4.67059352e-03,7.06982178e+02
4.67159352e-03,8.32500000e+00,4.00968750e-01,-1.05312500e-01,4.80312500e-02,,4.67159352e-03,1.13791823e-01,,4.67159352e-03,7.07540894e+02
4.67259352e-03,8.31640625e+00,4.00948438e-01,-1.06781250e-01,4.82031250e-02,,4.67259352e-03,1.13820054e-01,,4.67259352e-03,7.08989014e+02
4.67359352e-03,8.31015625e+00,4.01070313e-01,-1.08593750e-01,4.84843750e-02,,4.67359352e-03,1.13848299e-01,,4.67359352e-03,7.10203979e+02
4.67459352e-03,8.30703125e+00,4.00664063e-01,-1.08890625e-01,4.87812500e-02,,4.67459352e-03,1.13876522e-01,,4.67459352e-03,7.11102478e+02
4.67559352e-03,8.29687500e+00,4.00582813e-01,-1.07125000e-01,4.89296875e-02,,4.67559352e-03,1.13904737e-01,,4.67559352e-03,7.12721863e+02
4.67659352e-03,8.28046875e+00,4.00278125e-01,-1.05890625e-01,4.90234375e-02,,4.67659352e-03,1.13932937e-01,,4.67659352e-03,7.14977844e+02
4.67759352e-03,8.27812500e+00,4.00521875e-01,-1.06906250e-01,4.91562500e-02,,4.67759352e-03,1.13961130e-01,,4.67759352e-03,7.15783386e+02
4.67859352e-03,8.26562500e+00,4.00481250e-01,-1.09093750e-01,4.92500000e-02,,4.67859352e-03,1.13989331e-01,,4.67859352e-03,7.17644470e+02
4.67959352e-03,8.25234375e+00,4.00867188e-01,-1.09890625e-01,4.93281250e-02,,4.67959352e-03,1.14017546e-01,,4.67959352e-03,7.19593994e+02
4.68059352e-03,8.24843750e+00,4.00582813e-01,-1.08000000e-01,4.94765625e-02,,4.68059352e-03,1.14045762e-01,,4.68059352e-03,7.20574097e+02
4.68159352e-03,8.24843750e+00,4.00806250e-01,-1.06015625e-01,4.96250000e-02,,4.68159352e-03,1.14073984e-01,,4.68159352e-03,7.21141235e+02
4.68259352e-03,8.24843750e+00,4.00704687e-01,-1.06296875e-01,4.97734375e-02,,4.68259352e-03,1.14102200e-01,,4.68259352e-03,7.21703979e+02
4.68359352e-03,8.25234375e+00,4.00826563e-01,-1.07953125e-01,4.98281250e-02,,4.68359352e-03,1.14130422e-01,,4.68359352e-03,7.21869019e+02
4.68459352e-03,8.25546875e+00,4.00725000e-01,-1.08531250e-01,4.98125000e-02,,4.68459352e-03,1.14158653e-01,,4.68459352e-03,7.22120483e+02
4.68559352e-03,8.25390625e+00,4.00826563e-01,-1.06859375e-01,4.98359375e-02,,4.68559352e-03,1.14186876e-01,,4.68559352e-03,7.22852356e+02
4.68659352e-03,8.25546875e+00,4.00765625e-01,-1.05312500e-01,5.00156250e-02,,4.68659352e-03,1.14215098e-01,,4.68659352e-03,7.23253540e+02
4.68759352e-03,8.25937500e+00,4.00867188e-01,-1.05781250e-01,5.01718750e-02,,4.68759352e-03,1.14243329e-01,,4.68759352e-03,7.23410278e+02
4.68859352e-03,8.25625000e+00,4.00826563e-01,-1.07687500e-01,5.03359375e-02,,4.68859352e-03,1.14271551e-01,,4.68859352e-03,7.24297974e+02
4.68959352e-03,8.25546875e+00,4.00725000e-01,-1.08546875e-01,5.05234375e-02,,4.68959352e-03,1.14299774e-01,,4.68959352e-03,7.24951660e+02
4.69059352e-03,8.25937500e+00,4.00481250e-01,-1.06734375e-01,5.06796875e-02,,4.69059352e-03,1.14327990e-01,,4.69059352e-03,7.25119507e+02
4.69159352e-03,8.26015625e+00,4.00420313e-01,-1.04796875e-01,5.08281250e-02,,4.69159352e-03,1.14356190e-01,,4.69159352e-03,7.25599487e+02
4.69259352e-03,8.25546875e+00,4.00582813e-01,-1.04843750e-01,5.09453125e-02,,4.69259352e-03,1.14384390e-01,,4.69259352e-03,7.26638306e+02
4.69359352e-03,8.25390625e+00,4.00481250e-01,-1.06593750e-01,5.10312500e-02,,4.69359352e-03,1.14412598e-01,,4.69359352e-03,7.27359680e+02
4.69459352e-03,8.26328125e+00,4.00420313e-01,-1.07734375e-01,5.12265625e-02,,4.69459352e-03,1.14440799e-01,,4.69459352e-03,7.26961182e+02
4.69559352e-03,8.26718750e+00,4.00481250e-01,-1.06968750e-01,5.14296875e-02,,4.69559352e-03,1.14468999e-01,,4.69559352e-03,7.27127441e+02
4.69659352e-03,8.25781250e+00,4.00278125e-01,-1.05781250e-01,5.15390625e-02,,4.69659352e-03,1.14497192e-01,,4.69659352e-03,7.28657776e+02
4.69759352e-03,8.24453125e+00,4.00176562e-01,-1.05687500e-01,5.16718750e-02,,4.69759352e-03,1.14525378e-01,,4.69759352e-03,7.30587280e+02
4.69859352e-03,8.24140625e+00,3.99892187e-01,-1.06906250e-01,5.18281250e-02,,4.69859352e-03,1.14553548e-01,,4.69859352e-03,7.31472778e+02
4.69959352e-03,8.23671875e+00,3.99892187e-01,-1.08000000e-01,5.20078125e-02,,4.69959352e-03,1.14581704e-01,,4.69959352e-03,7.32525513e+02
4.70059352e-03,8.22265625e+00,3.99689063e-01,-1.07718750e-01,5.21406250e-02,,4.70059352e-03,1.14609860e-01,,4.70059352e-03,7.34546875e+02
4.70159352e-03,8.21250000e+00,4.00075000e-01,-1.07078125e-01,5.22890625e-02,,4.70159352e-03,1.14638016e-01,,4.70159352e-03,7.36163147e+02
4.70259352e-03,8.20703125e+00,4.00359375e-01,-1.07281250e-01,5.24062500e-02,,4.70259352e-03,1.14666201e-01,,4.70259352e-03,7.37295044e+02
4.70359352e-03,8.20546875e+00,4.00521875e-01,-1.08703125e-01,5.25390625e-02,,4.70359352e-03,1.14694402e-01,,4.70359352e-03,7.38028503e+02
4.70459352e-03,8.20703125e+00,4.00521875e-01,-1.09687500e-01,5.26093750e-02,,4.70459352e-03,1.14722602e-01,,4.70459352e-03,7.38446167e+02
4.70559352e-03,8.20859375e+00,4.00562500e-01,-1.08515625e-01,5.26718750e-02,,4.70559352e-03,1.14750810e-01,,4.70559352e-03,7.38863464e+02
4.70659352e-03,8.21250000e+00,4.00562500e-01,-1.07312500e-01,5.27656250e-02,,4.70659352e-03,1.14779025e-01,,4.70659352e-03,7.39032654e+02
4.70759352e-03,8.21796875e+00,4.00664063e-01,-1.07656250e-01,5.29843750e-02,,4.70759352e-03,1.14807233e-01,,4.70759352e-03,7.39038574e+02
4.70859352e-03,8.21093750e+00,4.00217188e-01,-1.08921875e-01,5.31796875e-02,,4.70859352e-03,1.14835434e-01,,4.70859352e-03,7.40337402e+02
4.70959352e-03,8.20312500e+00,4.00359375e-01,-1.09234375e-01,5.33125000e-02,,4.70959352e-03,1.14863619e-01,,4.70959352e-03,7.41720947e+02
4.71059352e-03,8.20390625e+00,4.00217188e-01,-1.07921875e-01,5.34921875e-02,,4.71059352e-03,1.14891805e-01,,4.71059352e-03,7.42215820e+02
4.71159352e-03,8.20312500e+00,4.00460938e-01,-1.06906250e-01,5.36640625e-02,,4.71159352e-03,1.14919998e-01,,4.71159352e-03,7.42865723e+02
4.71259352e-03,8.20546875e+00,4.00664063e-01,-1.07609375e-01,5.37968750e-02,,4.71259352e-03,1.14948206e-01,,4.71259352e-03,7.43192566e+02
4.71359352e-03,8.20000000e+00,4.00379688e-01,-1.08546875e-01,5.39140625e-02,,4.71359352e-03,1.14976406e-01,,4.71359352e-03,7.44329224e+02
4.71459352e-03,8.19921875e+00,3.99973438e-01,-1.08000000e-01,5.40937500e-02,,4.71459352e-03,1.15004584e-01,,4.71459352e-03,7.44983521e+02
4.71559352e-03,8.20390625e+00,3.99993750e-01,-1.06484375e-01,5.43984375e-02,,4.71559352e-03,1.15032747e-01,,4.71559352e-03,7.45068726e+02
4.71659352e-03,8.20390625e+00,3.99993750e-01,-1.05625000e-01,5.46406250e-02,,4.71659352e-03,1.15060918e-01,,4.71659352e-03,7.45630737e+02
4.71759352e-03,8.19765625e+00,3.99932813e-01,-1.06531250e-01,5.47890625e-02,,4.71759352e-03,1.15089089e-01,,4.71759352e-03,7.46837341e+02
4.71859352e-03,8.18828125e+00,3.99973438e-01,-1.08234375e-01,5.49062500e-02,,4.71859352e-03,1.15117252e-01,,4.71859352e-03,7.48373047e+02
4.71959352e-03,8.18281250e+00,3.99892187e-01,-1.08734375e-01,5.50000000e-02,,4.71959352e-03,1.15145415e-01,,4.71959352e-03,7.49511780e+02
4.72059352e-03,8.18281250e+00,4.00217188e-01,-1.07468750e-01,5.51484375e-02,,4.72059352e-03,1.15173586e-01,,4.72059352e-03,7.50084656e+02
4.72159352e-03,8.18906250e+00,4.00237500e-01,-1.06218750e-01,5.52421875e-02,,4.72159352e-03,1.15201764e-01,,4.72159352e-03,7.50006470e+02
4.72259352e-03,8.19765625e+00,4.00135938e-01,-1.06625000e-01,5.53046875e-02,,4.72259352e-03,1.15229949e-01,,4.72259352e-03,7.49684631e+02
4.72359352e-03,8.20000000e+00,4.00278125e-01,-1.08140625e-01,5.54531250e-02,,4.72359352e-03,1.15258135e-01,,4.72359352e-03,7.50012207e+02
4.72459352e-03,8.19453125e+00,4.00176562e-01,-1.08218750e-01,5.55625000e-02,,4.72459352e-03,1.15286320e-01,,4.72459352e-03,7.51149353e+02
4.72559352e-03,8.19921875e+00,4.00237500e-01,-1.06343750e-01,5.56953125e-02,,4.72559352e-03,1.15314506e-01,,4.72559352e-03,7.51234741e+02
4.72659352e-03,8.19609375e+00,4.00034375e-01,-1.04937500e-01,5.57734375e-02,,4.72659352e-03,1.15342684e-01,,4.72659352e-03,7.52116821e+02
4.72759352e-03,8.20000000e+00,4.00135938e-01,-1.05843750e-01,5.59062500e-02,,4.72759352e-03,1.15370855e-01,,4.72759352e-03,7.52272583e+02
4.72859352e-03,8.21484375e+00,4.00237500e-01,-1.07453125e-01,5.60937500e-02,,4.72859352e-03,1.15399040e-01,,4.72859352e-03,7.51307495e+02
4.72959352e-03,8.21875000e+00,4.00359375e-01,-1.07750000e-01,5.62968750e-02,,4.72959352e-03,1.15427233e-01,,4.72959352e-03,7.51475098e+02
4.73059352e-03,8.20703125e+00,4.00176562e-01,-1.06625000e-01,5.64062500e-02,,4.73059352e-03,1.15455419e-01,,4.73059352e-03,7.53251343e+02
4.73159352e-03,8.19765625e+00,4.00318750e-01,-1.06140625e-01,5.65000000e-02,,4.73159352e-03,1.15483604e-01,,4.73159352e-03,7.54781555e+02
4.73259352e-03,8.19062500e+00,4.00379688e-01,-1.07515625e-01,5.66562500e-02,,4.73259352e-03,1.15511797e-01,,4.73259352e-03,7.56072693e+02
4.73359352e-03,8.18984375e+00,4.00460938e-01,-1.09312500e-01,5.67812500e-02,,4.73359352e-03,1.15539998e-01,,4.73359352e-03,7.56727844e+02
4.73459352e-03,8.18984375e+00,4.00420313e-01,-1.09375000e-01,5.68984375e-02,,4.73459352e-03,1.15568198e-01,,4.73459352e-03,7.57307312e+02
4.73559352e-03,8.19218750e+00,4.00318750e-01,-1.07781250e-01,5.70468750e-02,,4.73559352e-03,1.15596391e-01,,4.73559352e-03,7.57641235e+02
4.73659352e-03,8.18828125e+00,4.00115625e-01,-1.06421875e-01,5.72500000e-02,,4.73659352e-03,1.15624577e-01,,4.73659352e-03,7.58611572e+02
4.73759352e-03,8.18125000e+00,3.99831250e-01,-1.07187500e-01,5.74609375e-02,,4.73759352e-03,1.15652747e-01,,4.73759352e-03,7.59902588e+02
4.73859352e-03,8.17656250e+00,3.99892187e-01,-1.09281250e-01,5.75546875e-02,,4.73859352e-03,1.15680903e-01,,4.73859352e-03,7.60959473e+02
4.73959352e-03,8.16796875e+00,3.99871875e-01,-1.09906250e-01,5.76718750e-02,,4.73959352e-03,1.15709066e-01,,4.73959352e-03,7.62426331e+02
4.74059352e-03,8.16015625e+00,4.00135938e-01,-1.08234375e-01,5.78125000e-02,,4.74059352e-03,1.15737237e-01,,4.74059352e-03,7.63809875e+02
4.74159352e-03,8.15312500e+00,3.99892187e-01,-1.06593750e-01,5.79296875e-02,,4.74159352e-03,1.15765400e-01,,4.74159352e-03,7.65104126e+02
4.74259352e-03,8.15078125e+00,3.99729688e-01,-1.07937500e-01,5.80234375e-02,,4.74259352e-03,1.15793556e-01,,4.74259352e-03,7.65914185e+02
4.74359352e-03,8.14921875e+00,3.99648438e-01,-1.10468750e-01,5.81328125e-02,,4.74359352e-03,1.15821697e-01,,4.74359352e-03,7.66654114e+02
4.74459352e-03,8.14140625e+00,3.99628125e-01,-1.10468750e-01,5.82734375e-02,,4.74459352e-03,1.15849838e-01,,4.74459352e-03,7.68044983e+02
4.74559352e-03,8.14140625e+00,3.99628125e-01,-1.07671875e-01,5.84140625e-02,,4.74559352e-03,1.15877986e-01,,4.74559352e-03,7.68623108e+02
4.74659352e-03,8.14531250e+00,3.99648438e-01,-1.05703125e-01,5.85156250e-02,,4.74659352e-03,1.15906127e-01,,4.74659352e-03,7.68785950e+02
4.74759352e-03,8.15312500e+00,3.99546875e-01,-1.07156250e-01,5.85468750e-02,,4.74759352e-03,1.15934275e-01,,4.74759352e-03,7.68544678e+02
4.74859352e-03,8.16406250e+00,3.99973438e-01,-1.09875000e-01,5.87187500e-02,,4.74859352e-03,1.15962423e-01,,4.74859352e-03,7.67992249e+02
4.74959352e-03,8.17500000e+00,3.99973438e-01,-1.10046875e-01,5.89296875e-02,,4.74959352e-03,1.15990594e-01,,4.74959352e-03,7.67447449e+02
