Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.98312320e-04,7.76328125e+00,4.55081250e-01,-1.92953125e-01,5.08593750e-03,4.00000000e-03,6.06152344e+00,,4.98312320e-04,1.73740555e-02,,4.98312320e-04,-2.50959839e+02
4.99312320e-04,7.76171875e+00,4.54939063e-01,-1.91062500e-01,5.07812500e-03,3.71875000e-03,6.06328125e+00,,4.99312320e-04,1.74060985e-02,,4.99312320e-04,-2.49781128e+02
5.00312320e-04,7.76562500e+00,4.54979688e-01,-1.90765625e-01,5.14062500e-03,3.71875000e-03,6.06410156e+00,,5.00312320e-04,1.74381360e-02,,5.00312320e-04,-2.49171997e+02
5.01312320e-04,7.76953125e+00,4.55121875e-01,-1.90406250e-01,5.14062500e-03,3.81250000e-03,6.06410156e+00,,5.01312320e-04,1.74701791e-02,,5.01312320e-04,-2.48564636e+02
5.02312320e-04,7.77656250e+00,4.55223438e-01,-1.88265625e-01,5.14062500e-03,3.93750000e-03,6.06304688e+00,,5.02312320e-04,1.75022334e-02,,5.02312320e-04,-2.48286011e+02
5.03312320e-04,7.78984375e+00,4.54979688e-01,-1.85531250e-01,5.34375000e-03,4.03125000e-03,6.06304688e+00,,5.03312320e-04,1.75342802e-02,,5.03312320e-04,-2.48664612e+02
5.04312320e-04,7.79375000e+00,4.55081250e-01,-1.83968750e-01,5.42187500e-03,3.71875000e-03,6.06468750e+00,,5.04312320e-04,1.75663251e-02,,5.04312320e-04,-2.48088135e+02
5.05312320e-04,7.79531250e+00,4.54776563e-01,-1.83671875e-01,5.36718750e-03,3.62500000e-03,6.06503906e+00,,5.05312320e-04,1.75983608e-02,,5.05312320e-04,-2.47274963e+02
5.06312320e-04,7.79609375e+00,4.54939063e-01,-1.83250000e-01,5.32812500e-03,3.87500000e-03,6.06433594e+00,,5.06312320e-04,1.76303927e-02,,5.06312320e-04,-2.46383179e+02
5.07312320e-04,7.79218750e+00,4.54532812e-01,-1.81421875e-01,5.26562500e-03,3.78125000e-03,6.06492188e+00,,5.07312320e-04,1.76624153e-02,,5.07312320e-04,-2.45014099e+02
5.08312320e-04,7.78671875e+00,4.54451563e-01,-1.79312500e-01,5.22656250e-03,3.78125000e-03,6.06527344e+00,,5.08312320e-04,1.76944192e-02,,5.08312320e-04,-2.43494385e+02
5.09312320e-04,7.78984375e+00,4.54350000e-01,-1.78171875e-01,5.27343750e-03,4.09375000e-03,6.06468750e+00,,5.09312320e-04,1.77264195e-02,,5.09312320e-04,-2.42869202e+02
5.10312320e-04,7.80000000e+00,4.54146875e-01,-1.78062500e-01,5.32812500e-03,4.09375000e-03,6.06527344e+00,,5.10312320e-04,1.77584067e-02,,5.10312320e-04,-2.42972290e+02
5.11312320e-04,7.80937500e+00,4.54492188e-01,-1.77687500e-01,5.34375000e-03,4.18750000e-03,6.06574219e+00,,5.11312320e-04,1.77903995e-02,,5.11312320e-04,-2.42996033e+02
5.12312320e-04,7.81484375e+00,4.54207813e-01,-1.76218750e-01,5.36718750e-03,4.09375000e-03,6.06527344e+00,,5.12312320e-04,1.78223941e-02,,5.12312320e-04,-2.42621948e+02
5.13312320e-04,7.81093750e+00,4.54634375e-01,-1.75015625e-01,5.30468750e-03,4.03125000e-03,6.06445312e+00,,5.13312320e-04,1.78543944e-02,,5.13312320e-04,-2.41288452e+02
5.14312320e-04,7.80703125e+00,4.54106250e-01,-1.74468750e-01,5.11718750e-03,4.62500000e-03,6.06292969e+00,,5.14312320e-04,1.78863928e-02,,5.14312320e-04,-2.39959656e+02
5.15312320e-04,7.81796875e+00,4.54248437e-01,-1.74468750e-01,5.23437500e-03,5.00000000e-03,6.06128906e+00,,5.15312320e-04,1.79183744e-02,,5.15312320e-04,-2.40162537e+02
5.16312320e-04,7.83515625e+00,4.53903125e-01,-1.74078125e-01,5.34375000e-03,4.56250000e-03,6.06246094e+00,,5.16312320e-04,1.79503504e-02,,5.16312320e-04,-2.41010742e+02
5.17312320e-04,7.85000000e+00,4.53923438e-01,-1.73156250e-01,5.42187500e-03,4.53125000e-03,6.06351563e+00,,5.17312320e-04,1.79823134e-02,,5.17312320e-04,-2.41620850e+02
5.18312320e-04,7.85234375e+00,4.53801563e-01,-1.72296875e-01,5.39843750e-03,4.46875000e-03,6.06328125e+00,,5.18312320e-04,1.80142764e-02,,5.18312320e-04,-2.40947083e+02
5.19312320e-04,7.86093750e+00,4.53720313e-01,-1.72125000e-01,5.36718750e-03,4.46875000e-03,6.06351563e+00,,5.19312320e-04,1.80462301e-02,,5.19312320e-04,-2.40920349e+02
5.20312320e-04,7.86171875e+00,4.53862500e-01,-1.72546875e-01,5.32031250e-03,4.68750000e-03,6.06386719e+00,,5.20312320e-04,1.80781856e-02,,5.20312320e-04,-2.40087463e+02
5.21312320e-04,7.86171875e+00,4.53659375e-01,-1.72578125e-01,5.30468750e-03,4.62500000e-03,6.06304688e+00,,5.21312320e-04,1.81101393e-02,,5.21312320e-04,-2.39172852e+02
5.22312320e-04,7.86718750e+00,4.53720313e-01,-1.71843750e-01,5.32812500e-03,4.25000000e-03,6.06292969e+00,,5.22312320e-04,1.81420892e-02,,5.22312320e-04,-2.38823975e+02
5.23312320e-04,7.87656250e+00,4.53659375e-01,-1.71156250e-01,5.38281250e-03,4.00000000e-03,6.06292969e+00,,5.23312320e-04,1.81740373e-02,,5.23312320e-04,-2.38881470e+02
5.24312320e-04,7.89375000e+00,4.53862500e-01,-1.71406250e-01,5.51562500e-03,4.09375000e-03,6.06292969e+00,,5.24312320e-04,1.82059910e-02,,5.24312320e-04,-2.39745605e+02
5.25312320e-04,7.90859375e+00,4.53821875e-01,-1.72093750e-01,5.60156250e-03,3.71875000e-03,6.06445312e+00,,5.25312320e-04,1.82379521e-02,,5.25312320e-04,-2.40365662e+02
5.26312320e-04,7.91171875e+00,4.53862500e-01,-1.72421875e-01,5.53125000e-03,3.50000000e-03,6.06503906e+00,,5.26312320e-04,1.82699114e-02,,5.26312320e-04,-2.39774841e+02
5.27312320e-04,7.91953125e+00,4.54004688e-01,-1.72546875e-01,5.45312500e-03,3.65625000e-03,6.06363281e+00,,5.27312320e-04,1.83018781e-02,,5.27312320e-04,-2.39666077e+02
5.28312320e-04,7.93515625e+00,4.53659375e-01,-1.72437500e-01,5.42187500e-03,4.03125000e-03,6.06246094e+00,,5.28312320e-04,1.83338374e-02,,5.28312320e-04,-2.40362732e+02
5.29312320e-04,7.95312500e+00,4.53801563e-01,-1.73281250e-01,5.38281250e-03,3.78125000e-03,6.06246094e+00,,5.29312320e-04,1.83657892e-02,,5.29312320e-04,-2.41298950e+02
5.30312320e-04,7.96250000e+00,4.53517188e-01,-1.74093750e-01,5.32031250e-03,3.50000000e-03,6.06351563e+00,,5.30312320e-04,1.83977354e-02,,5.30312320e-04,-2.41344971e+02
5.31312320e-04,7.97031250e+00,4.53720313e-01,-1.74687500e-01,5.34375000e-03,3.62500000e-03,6.06304688e+00,,5.31312320e-04,1.84296798e-02,,5.31312320e-04,-2.41226074e+02
5.32312320e-04,7.97421875e+00,4.53456250e-01,-1.75125000e-01,5.34375000e-03,3.93750000e-03,6.06246094e+00,,5.32312320e-04,1.84616204e-02,,5.32312320e-04,-2.40701782e+02
5.33312320e-04,7.98359375e+00,4.53679688e-01,-1.76046875e-01,5.37500000e-03,3.87500000e-03,6.06363281e+00,,5.33312320e-04,1.84935592e-02,,5.33312320e-04,-2.40737671e+02
5.34312320e-04,7.99062500e+00,4.53578125e-01,-1.77500000e-01,5.25000000e-03,3.65625000e-03,6.06492188e+00,,5.34312320e-04,1.85255054e-02,,5.34312320e-04,-2.40525635e+02
5.35312320e-04,7.99296875e+00,4.53618750e-01,-1.79046875e-01,5.06250000e-03,3.62500000e-03,6.06363281e+00,,5.35312320e-04,1.85574479e-02,,5.35312320e-04,-2.39822388e+02
5.36312320e-04,8.00078125e+00,4.53456250e-01,-1.79875000e-01,5.03906250e-03,3.93750000e-03,6.06210938e+00,,5.36312320e-04,1.85893867e-02,,5.36312320e-04,-2.39676697e+02
5.37312320e-04,8.01406250e+00,4.53578125e-01,-1.80312500e-01,5.11718750e-03,3.50000000e-03,6.06269531e+00,,5.37312320e-04,1.86213236e-02,,5.37312320e-04,-2.40091370e+02
5.38312320e-04,8.03203125e+00,4.53456250e-01,-1.81000000e-01,5.11718750e-03,3.09375000e-03,6.06328125e+00,,5.38312320e-04,1.86532605e-02,,5.38312320e-04,-2.40986328e+02
5.39312320e-04,8.04140625e+00,4.53090625e-01,-1.82640625e-01,5.04687500e-03,3.18750000e-03,6.06292969e+00,,5.39312320e-04,1.86851788e-02,,5.39312320e-04,-2.40989197e+02
5.40312320e-04,8.05703125e+00,4.53212500e-01,-1.84218750e-01,5.13281250e-03,3.34375000e-03,6.06246094e+00,,5.40312320e-04,1.87170897e-02,,5.40312320e-04,-2.41627869e+02
5.41312320e-04,8.07421875e+00,4.53334375e-01,-1.84984375e-01,5.25000000e-03,3.40625000e-03,6.06210938e+00,,5.41312320e-04,1.87490080e-02,,5.41312320e-04,-2.42421387e+02
5.42312320e-04,8.07187500e+00,4.53232813e-01,-1.85500000e-01,5.14062500e-03,3.56250000e-03,6.06128906e+00,,5.42312320e-04,1.87809300e-02,,5.42312320e-04,-2.41197998e+02
5.43312320e-04,8.07734375e+00,4.53314063e-01,-1.86453125e-01,5.11718750e-03,3.56250000e-03,6.06164063e+00,,5.43312320e-04,1.88128483e-02,,5.43312320e-04,-2.40776123e+02
5.44312320e-04,8.09296875e+00,4.52989063e-01,-1.88484375e-01,5.11718750e-03,3.50000000e-03,6.06210938e+00,,5.44312320e-04,1.88447591e-02,,5.44312320e-04,-2.41393372e+02
5.45312320e-04,8.12031250e+00,4.53314063e-01,-1.90390625e-01,5.17187500e-03,3.28125000e-03,6.06304688e+00,,5.45312320e-04,1.88766699e-02,,5.45312320e-04,-2.43208313e+02
5.46312320e-04,8.14375000e+00,4.53456250e-01,-1.91000000e-01,5.25000000e-03,2.90625000e-03,6.06410156e+00,,5.46312320e-04,1.89085957e-02,,5.46312320e-04,-2.44613831e+02
5.47312320e-04,8.15625000e+00,4.53476563e-01,-1.91484375e-01,5.19531250e-03,3.09375000e-03,6.06363281e+00,,5.47312320e-04,1.89405289e-02,,5.47312320e-04,-2.44888916e+02
5.48312320e-04,8.17187500e+00,4.53456250e-01,-1.92156250e-01,5.10156250e-03,3.40625000e-03,6.06292969e+00,,5.48312320e-04,1.89724620e-02,,5.48312320e-04,-2.45483093e+02
5.49312320e-04,8.19062500e+00,4.52725000e-01,-1.94562500e-01,5.06250000e-03,3.50000000e-03,6.06164063e+00,,5.49312320e-04,1.90043692e-02,,5.49312320e-04,-2.46391296e+02
5.50312320e-04,8.20156250e+00,4.53720313e-01,-1.97390625e-01,5.02343750e-03,3.46875000e-03,6.06070313e+00,,5.50312320e-04,1.90362856e-02,,5.50312320e-04,-2.46480164e+02
5.51312320e-04,8.21796875e+00,4.53171875e-01,-1.97796875e-01,5.02343750e-03,3.25000000e-03,6.06070313e+00,,5.51312320e-04,1.90682169e-02,,5.51312320e-04,-2.47124268e+02
5.52312320e-04,8.23203125e+00,4.53212500e-01,-1.97296875e-01,4.99218750e-03,3.34375000e-03,6.06082031e+00,,5.52312320e-04,1.91001315e-02,,5.52312320e-04,-2.47527039e+02
5.53312320e-04,8.24843750e+00,4.53314063e-01,-1.98328125e-01,4.96875000e-03,3.46875000e-03,6.06011719e+00,,5.53312320e-04,1.91320498e-02,,5.53312320e-04,-2.48169983e+02
5.54312320e-04,8.26875000e+00,4.52928125e-01,-2.01343750e-01,5.03906250e-03,3.28125000e-03,6.06070313e+00,,5.54312320e-04,1.91639587e-02,,5.54312320e-04,-2.49204895e+02
5.55312320e-04,8.28281250e+00,4.53314063e-01,-2.04062500e-01,4.96875000e-03,3.28125000e-03,6.06082031e+00,,5.55312320e-04,1.91958677e-02,,5.55312320e-04,-2.49580383e+02
5.56312320e-04,8.28593750e+00,4.52928125e-01,-2.04265625e-01,4.79687500e-03,3.81250000e-03,6.05847656e+00,,5.56312320e-04,1.92277767e-02,,5.56312320e-04,-2.48820435e+02
5.57312320e-04,8.29765625e+00,4.53212500e-01,-2.03359375e-01,4.76562500e-03,4.25000000e-03,6.05566406e+00,,5.57312320e-04,1.92596801e-02,,5.57312320e-04,-2.48948364e+02
5.58312320e-04,8.31562500e+00,4.52846875e-01,-2.04453125e-01,4.79687500e-03,4.40625000e-03,6.05531250e+00,,5.58312320e-04,1.92915834e-02,,5.58312320e-04,-2.49720154e+02
5.59312320e-04,8.33125000e+00,4.52785938e-01,-2.07687500e-01,4.79687500e-03,4.40625000e-03,6.05625000e+00,,5.59312320e-04,1.93234701e-02,,5.59312320e-04,-2.50238708e+02
5.60312320e-04,8.34453125e+00,4.52928125e-01,-2.10015625e-01,4.75781250e-03,4.37500000e-03,6.05789063e+00,,5.60312320e-04,1.93553604e-02,,5.60312320e-04,-2.50501038e+02
5.61312320e-04,8.36328125e+00,4.52846875e-01,-2.09562500e-01,4.78125000e-03,4.62500000e-03,6.05882813e+00,,5.61312320e-04,1.93872526e-02,,5.61312320e-04,-2.51322205e+02
5.62312320e-04,8.37812500e+00,4.52745313e-01,-2.08578125e-01,4.78125000e-03,4.93750000e-03,6.05824219e+00,,5.62312320e-04,1.94191393e-02,,5.62312320e-04,-2.51744446e+02
5.63312320e-04,8.39921875e+00,4.52582812e-01,-2.10015625e-01,4.67187500e-03,4.75000000e-03,6.05789063e+00,,5.63312320e-04,1.94510147e-02,,5.63312320e-04,-2.52809753e+02
5.64312320e-04,8.41953125e+00,4.53029688e-01,-2.13015625e-01,4.71875000e-03,4.25000000e-03,6.05847656e+00,,5.64312320e-04,1.94829013e-02,,5.64312320e-04,-2.53782776e+02
5.65312320e-04,8.43593750e+00,4.53070313e-01,-2.14750000e-01,4.74218750e-03,4.09375000e-03,6.05789063e+00,,5.65312320e-04,1.95148047e-02,,5.65312320e-04,-2.54340576e+02
5.66312320e-04,8.44921875e+00,4.53375000e-01,-2.13953125e-01,4.85156250e-03,4.18750000e-03,6.05789063e+00,,5.66312320e-04,1.95467230e-02,,5.66312320e-04,-2.54573730e+02
5.67312320e-04,8.45859375e+00,4.53192188e-01,-2.13125000e-01,4.82031250e-03,3.71875000e-03,6.06046875e+00,,5.67312320e-04,1.95786431e-02,,5.67312320e-04,-2.54408447e+02
5.68312320e-04,8.47421875e+00,4.52989063e-01,-2.14328125e-01,4.75781250e-03,3.56250000e-03,6.06082031e+00,,5.68312320e-04,1.96105503e-02,,5.68312320e-04,-2.54886536e+02
5.69312320e-04,8.49062500e+00,4.52948438e-01,-2.16875000e-01,4.76562500e-03,3.81250000e-03,6.05941406e+00,,5.69312320e-04,1.96424481e-02,,5.69312320e-04,-2.55435181e+02
5.70312320e-04,8.50078125e+00,4.52887500e-01,-2.18531250e-01,4.78125000e-03,3.93750000e-03,6.05941406e+00,,5.70312320e-04,1.96743421e-02,,5.70312320e-04,-2.55328430e+02
5.71312320e-04,8.51015625e+00,4.53171875e-01,-2.18000000e-01,4.79687500e-03,3.81250000e-03,6.06011719e+00,,5.71312320e-04,1.97062436e-02,,5.71312320e-04,-2.55138123e+02
5.72312320e-04,8.52890625e+00,4.52846875e-01,-2.17000000e-01,4.78125000e-03,4.03125000e-03,6.05906250e+00,,5.72312320e-04,1.97381452e-02,,5.72312320e-04,-2.55918335e+02
5.73312320e-04,8.54531250e+00,4.52968750e-01,-2.17703125e-01,4.81250000e-03,4.31250000e-03,6.05707031e+00,,5.73312320e-04,1.97700392e-02,,5.73312320e-04,-2.56457703e+02
5.74312320e-04,8.55312500e+00,4.52603125e-01,-2.19968750e-01,4.74218750e-03,4.15625000e-03,6.05707031e+00,,5.74312320e-04,1.98019240e-02,,5.74312320e-04,-2.56103271e+02
5.75312320e-04,8.55625000e+00,4.52725000e-01,-2.21390625e-01,4.57031250e-03,3.96875000e-03,6.05625000e+00,,5.75312320e-04,1.98338013e-02,,5.75312320e-04,-2.55255859e+02
5.76312320e-04,8.56015625e+00,4.52339062e-01,-2.20671875e-01,4.43750000e-03,4.18750000e-03,6.05531250e+00,,5.76312320e-04,1.98656674e-02,,5.76312320e-04,-2.54487122e+02
5.77312320e-04,8.56171875e+00,4.52400000e-01,-2.19453125e-01,4.34375000e-03,4.40625000e-03,6.05460938e+00,,5.77312320e-04,1.98975243e-02,,5.77312320e-04,-2.53481873e+02
5.78312320e-04,8.57890625e+00,4.52339062e-01,-2.19593750e-01,4.44531250e-03,4.56250000e-03,6.05390625e+00,,5.78312320e-04,1.99293792e-02,,5.78312320e-04,-2.54090332e+02
5.79312320e-04,8.59218750e+00,4.52196875e-01,-2.21546875e-01,4.53906250e-03,4.18750000e-03,6.05542969e+00,,5.79312320e-04,1.99612286e-02,,5.79312320e-04,-2.54290466e+02
5.80312320e-04,8.59062500e+00,4.52115625e-01,-2.22593750e-01,4.44531250e-03,4.09375000e-03,6.05707031e+00,,5.80312320e-04,1.99930687e-02,,5.80312320e-04,-2.52952454e+02
5.81312320e-04,8.59609375e+00,4.51871875e-01,-2.21734375e-01,4.38281250e-03,3.87500000e-03,6.05847656e+00,,5.81312320e-04,2.00248975e-02,,5.81312320e-04,-2.52338745e+02
5.82312320e-04,8.60781250e+00,4.52115625e-01,-2.20156250e-01,4.43750000e-03,3.93750000e-03,6.05871094e+00,,5.82312320e-04,2.00567264e-02,,5.82312320e-04,-2.52375854e+02
5.83312320e-04,8.62187500e+00,4.51810938e-01,-2.20125000e-01,4.44531250e-03,3.81250000e-03,6.05988281e+00,,5.83312320e-04,2.00885516e-02,,5.83312320e-04,-2.52658875e+02
5.84312320e-04,8.63515625e+00,4.52115625e-01,-2.21312500e-01,4.57031250e-03,3.50000000e-03,6.06164063e+00,,5.84312320e-04,2.01203786e-02,,5.84312320e-04,-2.52858276e+02
5.85312320e-04,8.65234375e+00,4.51912500e-01,-2.21609375e-01,4.62500000e-03,3.50000000e-03,6.06105469e+00,,5.85312320e-04,2.01522093e-02,,5.85312320e-04,-2.53456482e+02
5.86312320e-04,8.66562500e+00,4.52054687e-01,-2.20421875e-01,4.53906250e-03,3.78125000e-03,6.05988281e+00,,5.86312320e-04,2.01840382e-02,,5.86312320e-04,-2.53654297e+02
5.87312320e-04,8.68203125e+00,4.51770312e-01,-2.18234375e-01,4.62500000e-03,3.56250000e-03,6.06046875e+00,,5.87312320e-04,2.02158634e-02,,5.87312320e-04,-2.54183167e+02
5.88312320e-04,8.69531250e+00,4.51953125e-01,-2.17562500e-01,4.71875000e-03,2.96875000e-03,6.06281250e+00,,5.88312320e-04,2.02476829e-02,,5.88312320e-04,-2.54397522e+02
5.89312320e-04,8.70703125e+00,4.52054687e-01,-2.18343750e-01,4.67187500e-03,3.03125000e-03,6.06328125e+00,,5.89312320e-04,2.02795137e-02,,5.89312320e-04,-2.54450500e+02
5.90312320e-04,8.71640625e+00,4.52156250e-01,-2.18562500e-01,4.67187500e-03,3.40625000e-03,6.06304688e+00,,5.90312320e-04,2.03113500e-02,,5.90312320e-04,-2.54259216e+02
5.91312320e-04,8.72734375e+00,4.52257813e-01,-2.17140625e-01,4.73437500e-03,3.81250000e-03,6.06375000e+00,,5.91312320e-04,2.03431956e-02,,5.91312320e-04,-2.54232178e+02
5.92312320e-04,8.73906250e+00,4.51912500e-01,-2.15390625e-01,4.72656250e-03,3.81250000e-03,6.06351563e+00,,5.92312320e-04,2.03750320e-02,,5.92312320e-04,-2.54294067e+02
5.93312320e-04,8.75390625e+00,4.52014063e-01,-2.14703125e-01,4.66406250e-03,3.87500000e-03,6.06363281e+00,,5.93312320e-04,2.04068590e-02,,5.93312320e-04,-2.54684631e+02
5.94312320e-04,8.77031250e+00,4.51750000e-01,-2.14921875e-01,4.67187500e-03,3.93750000e-03,6.06363281e+00,,5.94312320e-04,2.04386823e-02,,5.94312320e-04,-2.55237488e+02
5.95312320e-04,8.77500000e+00,4.51750000e-01,-2.14546875e-01,4.63281250e-03,4.03125000e-03,6.06292969e+00,,5.95312320e-04,2.04704944e-02,,5.95312320e-04,-2.54582642e+02
5.96312320e-04,8.77812500e+00,4.51404688e-01,-2.12796875e-01,4.70312500e-03,4.40625000e-03,6.06164063e+00,,5.96312320e-04,2.05022935e-02,,5.96312320e-04,-2.53772461e+02
5.97312320e-04,8.78750000e+00,4.51242188e-01,-2.10953125e-01,4.67187500e-03,4.46875000e-03,6.06105469e+00,,5.97312320e-04,2.05340758e-02,,5.97312320e-04,-2.53615967e+02
5.98312320e-04,8.77968750e+00,4.51120313e-01,-2.10343750e-01,4.51562500e-03,4.68750000e-03,6.05964844e+00,,5.98312320e-04,2.05658469e-02,,5.98312320e-04,-2.51694092e+02
5.99312320e-04,8.78203125e+00,4.50876563e-01,-2.10390625e-01,4.59375000e-03,5.00000000e-03,6.05742188e+00,,5.99312320e-04,2.05976050e-02,,5.99312320e-04,-2.50820801e+02
6.00312320e-04,8.79140625e+00,4.51607813e-01,-2.09625000e-01,4.70312500e-03,5.00000000e-03,6.05625000e+00,,6.00312320e-04,2.06293818e-02,,6.00312320e-04,-2.50674255e+02
6.01312320e-04,8.80078125e+00,4.51018750e-01,-2.07421875e-01,4.74218750e-03,5.12500000e-03,6.05625000e+00,,6.01312320e-04,2.06611641e-02,,6.01312320e-04,-2.50535522e+02
6.02312320e-04,8.80468750e+00,4.51506250e-01,-2.05578125e-01,4.83593750e-03,4.93750000e-03,6.05765625e+00,,6.02312320e-04,2.06929408e-02,,6.02312320e-04,-2.49843750e+02
6.03312320e-04,8.80468750e+00,4.50673437e-01,-2.04671875e-01,4.82031250e-03,4.78125000e-03,6.05871094e+00,,6.03312320e-04,2.07247064e-02,,6.03312320e-04,-2.48756592e+02
6.04312320e-04,8.80781250e+00,4.51282813e-01,-2.04421875e-01,4.75781250e-03,4.90625000e-03,6.05800781e+00,,6.04312320e-04,2.07564626e-02,,6.04312320e-04,-2.47994690e+02
6.05312320e-04,8.81562500e+00,4.50917188e-01,-2.02937500e-01,4.76562500e-03,5.00000000e-03,6.05742188e+00,,6.05312320e-04,2.07882300e-02,,6.05312320e-04,-2.47720581e+02
6.06312320e-04,8.82578125e+00,4.50835938e-01,-2.00921875e-01,4.85156250e-03,4.78125000e-03,6.05742188e+00,,6.06312320e-04,2.08199807e-02,,6.06312320e-04,-2.47697327e+02
6.07312320e-04,8.83828125e+00,4.50450000e-01,-1.99328125e-01,4.95312500e-03,4.68750000e-03,6.05859375e+00,,6.07312320e-04,2.08517164e-02,,6.07312320e-04,-2.47925354e+02
6.08312320e-04,8.85546875e+00,4.50490625e-01,-1.98312500e-01,5.25000000e-03,4.68750000e-03,6.06082031e+00,,6.08312320e-04,2.08834372e-02,,6.08312320e-04,-2.48643494e+02
6.09312320e-04,8.86328125e+00,4.50673437e-01,-1.97171875e-01,5.30468750e-03,4.15625000e-03,6.06363281e+00,,6.09312320e-04,2.09151674e-02,,6.09312320e-04,-2.48400879e+02
6.10312320e-04,8.86250000e+00,4.50490625e-01,-1.95453125e-01,5.15625000e-03,3.56250000e-03,6.06527344e+00,,6.10312320e-04,2.09468976e-02,,6.10312320e-04,-2.47279907e+02
6.11312320e-04,8.86328125e+00,4.50551563e-01,-1.93625000e-01,5.10156250e-03,3.40625000e-03,6.06644531e+00,,6.11312320e-04,2.09786240e-02,,6.11312320e-04,-2.46329407e+02
6.12312320e-04,8.87031250e+00,4.50287500e-01,-1.92125000e-01,5.17968750e-03,3.43750000e-03,6.06667969e+00,,6.12312320e-04,2.10103411e-02,,6.12312320e-04,-2.46032043e+02
6.13312320e-04,8.87734375e+00,4.50429688e-01,-1.91250000e-01,5.10156250e-03,3.71875000e-03,6.06433594e+00,,6.13312320e-04,2.10420564e-02,,6.13312320e-04,-2.45740906e+02
6.14312320e-04,8.87890625e+00,4.50348438e-01,-1.90250000e-01,5.07812500e-03,3.62500000e-03,6.06292969e+00,,6.14312320e-04,2.10737716e-02,,6.14312320e-04,-2.44890991e+02
6.15312320e-04,8.89062500e+00,4.50429688e-01,-1.88406250e-01,5.11718750e-03,3.25000000e-03,6.06351563e+00,,6.15312320e-04,2.11054869e-02,,6.15312320e-04,-2.45095642e+02
6.16312320e-04,8.89296875e+00,4.50429688e-01,-1.86359375e-01,5.10156250e-03,3.25000000e-03,6.06386719e+00,,6.16312320e-04,2.11372077e-02,,6.16312320e-04,-2.44344177e+02
6.17312320e-04,8.88906250e+00,4.50287500e-01,-1.84906250e-01,5.00781250e-03,3.40625000e-03,6.06468750e+00,,6.17312320e-04,2.11689211e-02,,6.17312320e-04,-2.42957581e+02
6.18312320e-04,8.88359375e+00,4.50450000e-01,-1.84859375e-01,4.89843750e-03,3.50000000e-03,6.06433594e+00,,6.18312320e-04,2.12006383e-02,,6.18312320e-04,-2.41413940e+02
6.19312320e-04,8.88125000e+00,4.50206250e-01,-1.84109375e-01,4.89062500e-03,4.31250000e-03,6.06082031e+00,,6.19312320e-04,2.12323498e-02,,6.19312320e-04,-2.40194458e+02
6.20312320e-04,8.89531250e+00,4.50673437e-01,-1.81625000e-01,5.06250000e-03,4.78125000e-03,6.05941406e+00,,6.20312320e-04,2.12640688e-02,,6.20312320e-04,-2.40675049e+02
6.21312320e-04,8.90625000e+00,4.50185938e-01,-1.78640625e-01,5.15625000e-03,4.68750000e-03,6.06105469e+00,,6.21312320e-04,2.12957896e-02,,6.21312320e-04,-2.40847839e+02
6.22312320e-04,8.90937500e+00,4.50632813e-01,-1.77796875e-01,5.10156250e-03,4.40625000e-03,6.06246094e+00,,6.22312320e-04,2.13275068e-02,,6.22312320e-04,-2.40225464e+02
6.23312320e-04,8.91171875e+00,4.49901563e-01,-1.78296875e-01,5.07812500e-03,4.40625000e-03,6.06187500e+00,,6.23312320e-04,2.13592146e-02,,6.23312320e-04,-2.39523438e+02
6.24312320e-04,8.91328125e+00,4.50490625e-01,-1.77796875e-01,5.17968750e-03,4.31250000e-03,6.06269531e+00,,6.24312320e-04,2.13909186e-02,,6.24312320e-04,-2.38740906e+02
