Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.57816928e-03,1.01460937e+01,4.15431250e-01,-5.86562500e-02,5.98437500e-03,4.78125000e-03,5.79351563e+00,,3.57816928e-03,8.16900879e-02,,3.57816928e-03,6.23123779e+01
3.57916928e-03,1.01500000e+01,4.15675000e-01,-6.06562500e-02,6.09375000e-03,4.75000000e-03,5.79328125e+00,,3.57916928e-03,8.17193538e-02,,3.57916928e-03,6.22259521e+01
3.58016928e-03,1.01500000e+01,4.15187500e-01,-6.41093750e-02,6.03906250e-03,4.62500000e-03,5.79421875e+00,,3.58016928e-03,8.17486122e-02,,3.58016928e-03,6.25565186e+01
3.58116928e-03,1.01500000e+01,4.15918750e-01,-6.42187500e-02,6.09375000e-03,4.84375000e-03,5.79410156e+00,,3.58116928e-03,8.17778781e-02,,3.58116928e-03,6.28966064e+01
3.58216928e-03,1.01570312e+01,4.15268750e-01,-6.07031250e-02,6.15625000e-03,5.12500000e-03,5.79246094e+00,,3.58216928e-03,8.18071440e-02,,3.58216928e-03,6.25028076e+01
3.58316928e-03,1.01593750e+01,4.16000000e-01,-5.86875000e-02,6.22656250e-03,5.90625000e-03,5.79023438e+00,,3.58316928e-03,8.18364099e-02,,3.58316928e-03,6.25775146e+01
3.58416928e-03,1.01554687e+01,4.15065625e-01,-6.02031250e-02,6.24218750e-03,6.28125000e-03,5.78929688e+00,,3.58416928e-03,8.18656683e-02,,3.58416928e-03,6.32951660e+01
3.58516928e-03,1.01500000e+01,4.16060938e-01,-6.30156250e-02,6.26562500e-03,5.96875000e-03,5.78859375e+00,,3.58516928e-03,8.18949342e-02,,3.58516928e-03,6.41856689e+01
3.58616928e-03,1.01515625e+01,4.15126563e-01,-6.39218750e-02,6.26562500e-03,5.53125000e-03,5.78882813e+00,,3.58616928e-03,8.19242001e-02,,3.58616928e-03,6.43608398e+01
3.58716928e-03,1.01578125e+01,4.15654688e-01,-6.18125000e-02,6.24218750e-03,5.31250000e-03,5.78941406e+00,,3.58716928e-03,8.19534510e-02,,3.58716928e-03,6.40498047e+01
3.58816928e-03,1.01570312e+01,4.14923438e-01,-5.87187500e-02,6.25000000e-03,5.21875000e-03,5.78964844e+00,,3.58816928e-03,8.19826946e-02,,3.58816928e-03,6.44497070e+01
3.58916928e-03,1.01460937e+01,4.15675000e-01,-5.92500000e-02,6.11718750e-03,5.12500000e-03,5.79046875e+00,,3.58916928e-03,8.20119381e-02,,3.58916928e-03,6.58898926e+01
3.59016928e-03,1.01406250e+01,4.14740625e-01,-6.24375000e-02,6.10937500e-03,5.15625000e-03,5.79046875e+00,,3.59016928e-03,8.20411816e-02,,3.59016928e-03,6.67761230e+01
3.59116928e-03,1.01460937e+01,4.15918750e-01,-6.40937500e-02,6.22656250e-03,5.21875000e-03,5.79046875e+00,,3.59116928e-03,8.20704326e-02,,3.59116928e-03,6.65477295e+01
3.59216928e-03,1.01406250e+01,4.15350000e-01,-6.24062500e-02,6.14843750e-03,5.50000000e-03,5.79070313e+00,,3.59216928e-03,8.20996985e-02,,3.59216928e-03,6.74466553e+01
3.59316928e-03,1.01343750e+01,4.15370313e-01,-5.92656250e-02,6.10937500e-03,4.84375000e-03,5.79410156e+00,,3.59316928e-03,8.21289495e-02,,3.59316928e-03,6.84135742e+01
3.59416928e-03,1.01367188e+01,4.16040625e-01,-5.87187500e-02,6.21093750e-03,4.03125000e-03,5.79691406e+00,,3.59416928e-03,8.21582228e-02,,3.59416928e-03,6.84844971e+01
3.59516928e-03,1.01398437e+01,4.14984375e-01,-6.16562500e-02,6.21093750e-03,4.15625000e-03,5.79585938e+00,,3.59516928e-03,8.21874812e-02,,3.59516928e-03,6.84813232e+01
3.59616928e-03,1.01476562e+01,4.15918750e-01,-6.33906250e-02,6.20312500e-03,4.40625000e-03,5.79550781e+00,,3.59616928e-03,8.22167397e-02,,3.59616928e-03,6.80073242e+01
3.59716928e-03,1.01578125e+01,4.15065625e-01,-6.23125000e-02,6.24218750e-03,4.90625000e-03,5.79410156e+00,,3.59716928e-03,8.22459981e-02,,3.59716928e-03,6.72934570e+01
3.59816928e-03,1.01664062e+01,4.15654688e-01,-5.98281250e-02,6.20312500e-03,5.06250000e-03,5.79503906e+00,,3.59816928e-03,8.22752491e-02,,3.59816928e-03,6.67312012e+01
3.59916928e-03,1.01742187e+01,4.15045313e-01,-5.84687500e-02,6.18750000e-03,4.78125000e-03,5.79667969e+00,,3.59916928e-03,8.23045000e-02,,3.59916928e-03,6.62392578e+01
3.60016928e-03,1.01765625e+01,4.16101563e-01,-6.01562500e-02,6.28125000e-03,4.75000000e-03,5.79773438e+00,,3.60016928e-03,8.23337659e-02,,3.60016928e-03,6.63120117e+01
3.60116928e-03,1.01796875e+01,4.14943750e-01,-6.27187500e-02,6.30468750e-03,4.93750000e-03,5.79691406e+00,,3.60116928e-03,8.23630244e-02,,3.60116928e-03,6.63155518e+01
3.60216928e-03,1.01796875e+01,4.15796875e-01,-6.27812500e-02,6.25000000e-03,5.21875000e-03,5.79632813e+00,,3.60216928e-03,8.23922753e-02,,3.60216928e-03,6.66480713e+01
3.60316928e-03,1.01796875e+01,4.15309375e-01,-6.01250000e-02,6.14843750e-03,5.15625000e-03,5.79492188e+00,,3.60316928e-03,8.24215412e-02,,3.60316928e-03,6.69737549e+01
3.60416928e-03,1.01851562e+01,4.15857813e-01,-5.79062500e-02,6.00000000e-03,5.31250000e-03,5.79328125e+00,,3.60416928e-03,8.24508071e-02,,3.60416928e-03,6.67227783e+01
3.60516928e-03,1.01929687e+01,4.15756250e-01,-5.89218750e-02,6.01562500e-03,5.12500000e-03,5.79351563e+00,,3.60516928e-03,8.24800879e-02,,3.60516928e-03,6.62269287e+01
3.60616928e-03,1.02000000e+01,4.15410938e-01,-6.16562500e-02,6.10937500e-03,5.21875000e-03,5.79468750e+00,,3.60616928e-03,8.25093538e-02,,3.60616928e-03,6.58215332e+01
3.60716928e-03,1.02007812e+01,4.16040625e-01,-6.25625000e-02,6.06250000e-03,5.12500000e-03,5.79550781e+00,,3.60716928e-03,8.25386345e-02,,3.60716928e-03,6.60701904e+01
3.60816928e-03,1.02023437e+01,4.14679688e-01,-6.06562500e-02,6.02343750e-03,4.78125000e-03,5.79644531e+00,,3.60816928e-03,8.25678855e-02,,3.60816928e-03,6.62357178e+01
3.60916928e-03,1.02039062e+01,4.16345313e-01,-5.79687500e-02,6.05468750e-03,4.53125000e-03,5.79750000e+00,,3.60916928e-03,8.25971439e-02,,3.60916928e-03,6.63889160e+01
3.61016928e-03,1.01953125e+01,4.14639063e-01,-5.80937500e-02,5.89062500e-03,4.62500000e-03,5.79632813e+00,,3.61016928e-03,8.26264024e-02,,3.61016928e-03,6.75825195e+01
3.61116928e-03,1.01968750e+01,4.15756250e-01,-6.00781250e-02,5.87500000e-03,4.78125000e-03,5.79644531e+00,,3.61116928e-03,8.26556385e-02,,3.61116928e-03,6.77344971e+01
3.61216928e-03,1.02039062e+01,4.15065625e-01,-6.19531250e-02,6.03906250e-03,4.75000000e-03,5.79703125e+00,,3.61216928e-03,8.26848894e-02,,3.61216928e-03,6.73330078e+01
3.61316928e-03,1.02039062e+01,4.15025000e-01,-6.13281250e-02,5.98437500e-03,5.00000000e-03,5.79703125e+00,,3.61316928e-03,8.27141181e-02,,3.61316928e-03,6.76597900e+01
3.61416928e-03,1.02062500e+01,4.15167188e-01,-5.81718750e-02,5.92968750e-03,4.93750000e-03,5.79726563e+00,,3.61416928e-03,8.27433541e-02,,3.61416928e-03,6.77348633e+01
3.61516928e-03,1.02132812e+01,4.15309375e-01,-5.66718750e-02,5.92187500e-03,4.78125000e-03,5.79773438e+00,,3.61516928e-03,8.27725902e-02,,3.61516928e-03,6.73142090e+01
3.61616928e-03,1.02101562e+01,4.15167188e-01,-5.91562500e-02,5.94531250e-03,4.84375000e-03,5.79644531e+00,,3.61616928e-03,8.28018337e-02,,3.61616928e-03,6.79434814e+01
3.61716928e-03,1.02078125e+01,4.15309375e-01,-6.15000000e-02,5.92968750e-03,4.93750000e-03,5.79562500e+00,,3.61716928e-03,8.28310773e-02,,3.61716928e-03,6.85047607e+01
3.61816928e-03,1.02046875e+01,4.15553125e-01,-6.08437500e-02,5.92187500e-03,4.78125000e-03,5.79445313e+00,,3.61816928e-03,8.28603357e-02,,3.61816928e-03,6.91511230e+01
3.61916928e-03,1.02101562e+01,4.14943750e-01,-5.79843750e-02,5.96875000e-03,4.53125000e-03,5.79445313e+00,,3.61916928e-03,8.28895792e-02,,3.61916928e-03,6.89023438e+01
3.62016928e-03,1.02234375e+01,4.15817188e-01,-5.65468750e-02,6.07812500e-03,4.40625000e-03,5.79492188e+00,,3.62016928e-03,8.29188302e-02,,3.62016928e-03,6.78365479e+01
3.62116928e-03,1.02328125e+01,4.14781250e-01,-5.85156250e-02,6.20312500e-03,4.37500000e-03,5.79492188e+00,,3.62116928e-03,8.29480737e-02,,3.62116928e-03,6.71750488e+01
3.62216928e-03,1.02320312e+01,4.15857813e-01,-6.12187500e-02,6.13281250e-03,4.46875000e-03,5.79421875e+00,,3.62216928e-03,8.29773247e-02,,3.62216928e-03,6.75727539e+01
3.62316928e-03,1.02320312e+01,4.14578125e-01,-6.16250000e-02,6.05468750e-03,4.53125000e-03,5.79351563e+00,,3.62316928e-03,8.30065608e-02,,3.62316928e-03,6.78983154e+01
3.62416928e-03,1.02304688e+01,4.15898437e-01,-5.93437500e-02,6.07812500e-03,4.75000000e-03,5.79210938e+00,,3.62416928e-03,8.30358043e-02,,3.62416928e-03,6.83800049e+01
3.62516928e-03,1.02328125e+01,4.15126563e-01,-5.69687500e-02,6.09375000e-03,5.12500000e-03,5.79046875e+00,,3.62516928e-03,8.30650628e-02,,3.62516928e-03,6.84466553e+01
3.62616928e-03,1.02382812e+01,4.15654688e-01,-5.74375000e-02,6.14843750e-03,4.90625000e-03,5.79140625e+00,,3.62616928e-03,8.30943137e-02,,3.62616928e-03,6.81859131e+01
3.62716928e-03,1.02367187e+01,4.15329687e-01,-6.08281250e-02,6.10937500e-03,4.84375000e-03,5.79140625e+00,,3.62716928e-03,8.31235722e-02,,3.62716928e-03,6.86605225e+01
3.62816928e-03,1.02359375e+01,4.14943750e-01,-6.22656250e-02,6.11718750e-03,4.90625000e-03,5.79070313e+00,,3.62816928e-03,8.31528082e-02,,3.62816928e-03,6.90671387e+01
3.62916928e-03,1.02367187e+01,4.15187500e-01,-5.95937500e-02,6.13281250e-03,4.90625000e-03,5.79164063e+00,,3.62916928e-03,8.31820294e-02,,3.62916928e-03,6.93095703e+01
3.63016928e-03,1.02328125e+01,4.14659375e-01,-5.64062500e-02,6.07812500e-03,4.78125000e-03,5.79281250e+00,,3.63016928e-03,8.32112506e-02,,3.63016928e-03,7.00197754e+01
3.63116928e-03,1.02250000e+01,4.14618750e-01,-5.70156250e-02,5.92968750e-03,4.84375000e-03,5.79222656e+00,,3.63116928e-03,8.32404494e-02,,3.63116928e-03,7.11257324e+01
3.63216928e-03,1.02265625e+01,4.14212500e-01,-5.97968750e-02,5.86718750e-03,4.84375000e-03,5.79222656e+00,,3.63216928e-03,8.32696334e-02,,3.63216928e-03,7.12741699e+01
3.63316928e-03,1.02343750e+01,4.14923438e-01,-6.11718750e-02,5.96093750e-03,4.84375000e-03,5.79187500e+00,,3.63316928e-03,8.32988322e-02,,3.63316928e-03,7.07893066e+01
3.63416928e-03,1.02398437e+01,4.13623438e-01,-5.97187500e-02,6.07812500e-03,4.84375000e-03,5.79105469e+00,,3.63416928e-03,8.33280087e-02,,3.63416928e-03,7.05457764e+01
3.63516928e-03,1.02476562e+01,4.15370313e-01,-5.68125000e-02,6.10937500e-03,4.53125000e-03,5.79246094e+00,,3.63516928e-03,8.33572000e-02,,3.63516928e-03,7.00493164e+01
3.63616928e-03,1.02531250e+01,4.13867188e-01,-5.59062500e-02,6.05468750e-03,4.09375000e-03,5.79421875e+00,,3.63616928e-03,8.33863989e-02,,3.63616928e-03,6.97841797e+01
3.63716928e-03,1.02546875e+01,4.15065625e-01,-5.84531250e-02,6.01562500e-03,4.18750000e-03,5.79363281e+00,,3.63716928e-03,8.34155828e-02,,3.63716928e-03,6.99261475e+01
3.63816928e-03,1.02664062e+01,4.14334375e-01,-6.06406250e-02,6.10937500e-03,4.53125000e-03,5.79421875e+00,,3.63816928e-03,8.34447891e-02,,3.63816928e-03,6.90335693e+01
3.63916928e-03,1.02742187e+01,4.15025000e-01,-6.00625000e-02,6.10937500e-03,4.75000000e-03,5.79386719e+00,,3.63916928e-03,8.34739879e-02,,3.63916928e-03,6.85480957e+01
3.64016928e-03,1.02757812e+01,4.14720313e-01,-5.71875000e-02,6.00000000e-03,4.68750000e-03,5.79363281e+00,,3.64016928e-03,8.35032016e-02,,3.64016928e-03,6.86977539e+01
3.64116928e-03,1.02796875e+01,4.14557813e-01,-5.51875000e-02,6.06250000e-03,4.62500000e-03,5.79492188e+00,,3.64116928e-03,8.35324079e-02,,3.64116928e-03,6.85927734e+01
3.64216928e-03,1.02929688e+01,4.15085938e-01,-5.74687500e-02,6.24218750e-03,4.53125000e-03,5.79550781e+00,,3.64216928e-03,8.35616142e-02,,3.64216928e-03,6.75220947e+01
3.64316928e-03,1.02945312e+01,4.14192188e-01,-6.02031250e-02,6.21093750e-03,4.31250000e-03,5.79609375e+00,,3.64316928e-03,8.35908130e-02,,3.64316928e-03,6.76728516e+01
3.64416928e-03,1.02882812e+01,4.15410938e-01,-6.01718750e-02,6.11718750e-03,4.18750000e-03,5.79562500e+00,,3.64416928e-03,8.36200267e-02,,3.64416928e-03,6.86361084e+01
3.64516928e-03,1.02851562e+01,4.14354688e-01,-5.74218750e-02,6.11718750e-03,4.62500000e-03,5.79351563e+00,,3.64516928e-03,8.36492404e-02,,3.64516928e-03,6.92698975e+01
3.64616928e-03,1.02828125e+01,4.15410938e-01,-5.55625000e-02,6.10937500e-03,5.68750000e-03,5.79082031e+00,,3.64616928e-03,8.36784616e-02,,3.64616928e-03,6.98110352e+01
3.64716928e-03,1.02835937e+01,4.14476563e-01,-5.68437500e-02,6.06250000e-03,5.53125000e-03,5.79210938e+00,,3.64716928e-03,8.37076753e-02,,3.64716928e-03,7.00283203e+01
3.64816928e-03,1.02828125e+01,4.15857813e-01,-5.95937500e-02,6.01562500e-03,5.06250000e-03,5.79328125e+00,,3.64816928e-03,8.37369114e-02,,3.64816928e-03,7.04173584e+01
3.64916928e-03,1.02828125e+01,4.14537500e-01,-6.04531250e-02,6.06250000e-03,4.68750000e-03,5.79363281e+00,,3.64916928e-03,8.37661549e-02,,3.64916928e-03,7.07355957e+01
3.65016928e-03,1.02851562e+01,4.15654688e-01,-5.84687500e-02,6.04687500e-03,4.78125000e-03,5.79363281e+00,,3.65016928e-03,8.37953910e-02,,3.65016928e-03,7.08089600e+01
3.65116928e-03,1.02890625e+01,4.15065625e-01,-5.55781250e-02,6.00000000e-03,4.90625000e-03,5.79281250e+00,,3.65116928e-03,8.38246420e-02,,3.65116928e-03,7.07084961e+01
3.65216928e-03,1.02890625e+01,4.15065625e-01,-5.59218750e-02,5.83593750e-03,4.68750000e-03,5.79328125e+00,,3.65216928e-03,8.38538632e-02,,3.65216928e-03,7.10040283e+01
3.65316928e-03,1.02890625e+01,4.15309375e-01,-5.88281250e-02,5.78125000e-03,4.40625000e-03,5.79328125e+00,,3.65316928e-03,8.38830993e-02,,3.65316928e-03,7.13081055e+01
3.65416928e-03,1.02945312e+01,4.14639063e-01,-6.06562500e-02,5.90625000e-03,4.31250000e-03,5.79304687e+00,,3.65416928e-03,8.39123204e-02,,3.65416928e-03,7.10610352e+01
3.65516928e-03,1.02960937e+01,4.15512500e-01,-5.88593750e-02,5.96875000e-03,4.46875000e-03,5.79281250e+00,,3.65516928e-03,8.39415491e-02,,3.65516928e-03,7.12165527e+01
3.65616928e-03,1.03015625e+01,4.14740625e-01,-5.53437500e-02,6.00000000e-03,4.15625000e-03,5.79421875e+00,,3.65616928e-03,8.39707851e-02,,3.65616928e-03,7.09555664e+01
3.65716928e-03,1.03062500e+01,4.15431250e-01,-5.51875000e-02,6.01562500e-03,4.00000000e-03,5.79550781e+00,,3.65716928e-03,8.40000212e-02,,3.65716928e-03,7.07651367e+01
3.65816928e-03,1.03117187e+01,4.14781250e-01,-5.80468750e-02,6.05468750e-03,4.37500000e-03,5.79468750e+00,,3.65816928e-03,8.40292498e-02,,3.65816928e-03,7.05014648e+01
3.65916928e-03,1.03148437e+01,4.15654688e-01,-6.01562500e-02,6.03906250e-03,4.31250000e-03,5.79585938e+00,,3.65916928e-03,8.40584934e-02,,3.65916928e-03,7.04924316e+01
3.66016928e-03,1.03132812e+01,4.14435938e-01,-5.94843750e-02,6.05468750e-03,4.31250000e-03,5.79632813e+00,,3.66016928e-03,8.40877220e-02,,3.66016928e-03,7.09707031e+01
3.66116928e-03,1.03117187e+01,4.15167188e-01,-5.69218750e-02,6.05468750e-03,4.40625000e-03,5.79550781e+00,,3.66116928e-03,8.41169283e-02,,3.66116928e-03,7.14401855e+01
3.66216928e-03,1.03203125e+01,4.14537500e-01,-5.51250000e-02,6.15625000e-03,4.37500000e-03,5.79503906e+00,,3.66216928e-03,8.41461495e-02,,3.66216928e-03,7.08511963e+01
3.66316928e-03,1.03250000e+01,4.15268750e-01,-5.67187500e-02,6.32031250e-03,4.15625000e-03,5.79632813e+00,,3.66316928e-03,8.41753632e-02,,3.66316928e-03,7.06643066e+01
3.66416928e-03,1.03226562e+01,4.14232812e-01,-5.93750000e-02,6.28125000e-03,4.37500000e-03,5.79644531e+00,,3.66416928e-03,8.42045769e-02,,3.66416928e-03,7.12136230e+01
3.66516928e-03,1.03296875e+01,4.15085938e-01,-5.92656250e-02,6.28125000e-03,4.56250000e-03,5.79585938e+00,,3.66516928e-03,8.42337757e-02,,3.66516928e-03,7.08031006e+01
3.66616928e-03,1.03359375e+01,4.14882813e-01,-5.64375000e-02,6.20312500e-03,4.84375000e-03,5.79562500e+00,,3.66616928e-03,8.42629969e-02,,3.66616928e-03,7.04654541e+01
3.66716928e-03,1.03375000e+01,4.14435938e-01,-5.45312500e-02,6.17187500e-03,5.31250000e-03,5.79328125e+00,,3.66716928e-03,8.42922032e-02,,3.66716928e-03,7.05983887e+01
3.66816928e-03,1.03429687e+01,4.15410938e-01,-5.61250000e-02,6.24218750e-03,5.31250000e-03,5.79281250e+00,,3.66816928e-03,8.43214169e-02,,3.66816928e-03,7.03278809e+01
3.66916928e-03,1.03453125e+01,4.13989063e-01,-5.89062500e-02,6.22656250e-03,5.12500000e-03,5.79410156e+00,,3.66916928e-03,8.43506232e-02,,3.66916928e-03,7.03909912e+01
3.67016928e-03,1.03468750e+01,4.15065625e-01,-5.90156250e-02,6.21093750e-03,4.68750000e-03,5.79562500e+00,,3.67016928e-03,8.43798146e-02,,3.67016928e-03,7.05424805e+01
3.67116928e-03,1.03507812e+01,4.14070313e-01,-5.67031250e-02,6.28125000e-03,4.62500000e-03,5.79644531e+00,,3.67116928e-03,8.44090059e-02,,3.67116928e-03,7.04464111e+01
3.67216928e-03,1.03523437e+01,4.14821875e-01,-5.47031250e-02,6.22656250e-03,4.68750000e-03,5.79550781e+00,,3.67216928e-03,8.44381899e-02,,3.67216928e-03,7.05805664e+01
3.67316928e-03,1.03492187e+01,4.13745313e-01,-5.53593750e-02,6.01562500e-03,4.75000000e-03,5.79503906e+00,,3.67316928e-03,8.44673663e-02,,3.67316928e-03,7.11943359e+01
3.67416928e-03,1.03468750e+01,4.14496875e-01,-5.79843750e-02,6.01562500e-03,4.56250000e-03,5.79550781e+00,,3.67416928e-03,8.44965279e-02,,3.67416928e-03,7.17364502e+01
3.67516928e-03,1.03562500e+01,4.13867188e-01,-5.91718750e-02,6.10937500e-03,4.68750000e-03,5.79550781e+00,,3.67516928e-03,8.45256969e-02,,3.67516928e-03,7.10803223e+01
3.67616928e-03,1.03523437e+01,4.14395313e-01,-5.77656250e-02,6.06250000e-03,4.93750000e-03,5.79351563e+00,,3.67616928e-03,8.45548585e-02,,3.67616928e-03,7.17928467e+01
3.67716928e-03,1.03492187e+01,4.14435938e-01,-5.47343750e-02,6.03906250e-03,4.18750000e-03,5.79585938e+00,,3.67716928e-03,8.45840424e-02,,3.67716928e-03,7.24130859e+01
3.67816928e-03,1.03453125e+01,4.14354688e-01,-5.40312500e-02,5.98437500e-03,3.28125000e-03,5.79925781e+00,,3.67816928e-03,8.46132264e-02,,3.67816928e-03,7.31040039e+01
3.67916928e-03,1.03453125e+01,4.14557813e-01,-5.67343750e-02,6.00000000e-03,3.65625000e-03,5.79808594e+00,,3.67916928e-03,8.46424103e-02,,3.67916928e-03,7.33975830e+01
3.68016928e-03,1.03585937e+01,4.13989063e-01,-5.87656250e-02,6.09375000e-03,3.87500000e-03,5.79808594e+00,,3.68016928e-03,8.46715868e-02,,3.68016928e-03,7.23345947e+01
3.68116928e-03,1.03656250e+01,4.14781250e-01,-5.80468750e-02,6.10937500e-03,4.03125000e-03,5.79843750e+00,,3.68116928e-03,8.47007707e-02,,3.68116928e-03,7.19193115e+01
3.68216928e-03,1.03656250e+01,4.13603125e-01,-5.55000000e-02,6.09375000e-03,4.18750000e-03,5.79843750e+00,,3.68216928e-03,8.47299397e-02,,3.68216928e-03,7.22200928e+01
3.68316928e-03,1.03710938e+01,4.14923438e-01,-5.41875000e-02,6.11718750e-03,4.18750000e-03,5.79726563e+00,,3.68316928e-03,8.47591087e-02,,3.68316928e-03,7.19470215e+01
3.68416928e-03,1.03765625e+01,4.13725000e-01,-5.62968750e-02,6.18750000e-03,4.15625000e-03,5.79703125e+00,,3.68416928e-03,8.47882852e-02,,3.68416928e-03,7.16760254e+01
3.68516928e-03,1.03789062e+01,4.14598438e-01,-5.81718750e-02,6.05468750e-03,4.18750000e-03,5.79667969e+00,,3.68516928e-03,8.48174542e-02,,3.68516928e-03,7.17376709e+01
3.68616928e-03,1.03867188e+01,4.14110938e-01,-5.82343750e-02,5.96093750e-03,4.18750000e-03,5.79667969e+00,,3.68616928e-03,8.48466307e-02,,3.68616928e-03,7.12407227e+01
3.68716928e-03,1.03945312e+01,4.14192188e-01,-5.61406250e-02,6.02343750e-03,4.40625000e-03,5.79550781e+00,,3.68716928e-03,8.48757997e-02,,3.68716928e-03,7.07384033e+01
3.68816928e-03,1.03976562e+01,4.14496875e-01,-5.37031250e-02,6.02343750e-03,5.50000000e-03,5.79316406e+00,,3.68816928e-03,8.49049762e-02,,3.68816928e-03,7.07073975e+01
3.68916928e-03,1.03882812e+01,4.14354688e-01,-5.44062500e-02,6.00000000e-03,5.68750000e-03,5.79269531e+00,,3.68916928e-03,8.49341601e-02,,3.68916928e-03,7.19604492e+01
3.69016928e-03,1.03804687e+01,4.13989063e-01,-5.73437500e-02,6.02343750e-03,5.31250000e-03,5.79363281e+00,,3.69016928e-03,8.49633291e-02,,3.69016928e-03,7.30620117e+01
3.69116928e-03,1.03765625e+01,4.14293750e-01,-5.82343750e-02,6.05468750e-03,4.84375000e-03,5.79445313e+00,,3.69116928e-03,8.49924907e-02,,3.69116928e-03,7.37709961e+01
3.69216928e-03,1.03750000e+01,4.14760938e-01,-5.65156250e-02,6.09375000e-03,4.78125000e-03,5.79445313e+00,,3.69216928e-03,8.50216821e-02,,3.69216928e-03,7.42360840e+01
3.69316928e-03,1.03734375e+01,4.14070313e-01,-5.41406250e-02,6.06250000e-03,4.90625000e-03,5.79410156e+00,,3.69316928e-03,8.50508660e-02,,3.69316928e-03,7.46904297e+01
3.69416928e-03,1.03679687e+01,4.14984375e-01,-5.45937500e-02,5.87500000e-03,4.90625000e-03,5.79386719e+00,,3.69416928e-03,8.50800574e-02,,3.69416928e-03,7.55423584e+01
3.69516928e-03,1.03750000e+01,4.13745313e-01,-5.70000000e-02,5.85156250e-03,4.90625000e-03,5.79328125e+00,,3.69516928e-03,8.51092339e-02,,3.69516928e-03,7.51131592e+01
3.69616928e-03,1.03851562e+01,4.15065625e-01,-5.84375000e-02,5.98437500e-03,4.93750000e-03,5.79421875e+00,,3.69616928e-03,8.51384178e-02,,3.69616928e-03,7.43720703e+01
3.69716928e-03,1.03867188e+01,4.13562500e-01,-5.70781250e-02,6.00000000e-03,4.75000000e-03,5.79503906e+00,,3.69716928e-03,8.51675943e-02,,3.69716928e-03,7.45170898e+01
3.69816928e-03,1.03937500e+01,4.14801562e-01,-5.45781250e-02,5.94531250e-03,4.37500000e-03,5.79691406e+00,,3.69816928e-03,8.51967633e-02,,3.69816928e-03,7.40880127e+01
3.69916928e-03,1.03960937e+01,4.13765625e-01,-5.39843750e-02,5.94531250e-03,4.09375000e-03,5.79890625e+00,,3.69916928e-03,8.52259398e-02,,3.69916928e-03,7.41341553e+01
3.70016928e-03,1.03906250e+01,4.14293750e-01,-5.57656250e-02,5.89062500e-03,4.18750000e-03,5.79867188e+00,,3.70016928e-03,8.52550939e-02,,3.70016928e-03,7.49886475e+01
3.70116928e-03,1.03921875e+01,4.14192188e-01,-5.83125000e-02,5.92187500e-03,4.15625000e-03,5.79808594e+00,,3.70116928e-03,8.52842629e-02,,3.70116928e-03,7.51300049e+01
3.70216928e-03,1.04039063e+01,4.13664063e-01,-5.80468750e-02,6.02343750e-03,4.25000000e-03,5.79726563e+00,,3.70216928e-03,8.53134170e-02,,3.70216928e-03,7.42302246e+01
3.70316928e-03,1.04109375e+01,4.14537500e-01,-5.47968750e-02,6.10937500e-03,4.31250000e-03,5.79750000e+00,,3.70316928e-03,8.53425711e-02,,3.70316928e-03,7.38044434e+01
3.70416928e-03,1.04218750e+01,4.13846875e-01,-5.27968750e-02,6.20312500e-03,4.18750000e-03,5.79808594e+00,,3.70416928e-03,8.53717402e-02,,3.70416928e-03,7.29619141e+01
3.70516928e-03,1.04296875e+01,4.14557813e-01,-5.49375000e-02,6.33593750e-03,4.31250000e-03,5.79832031e+00,,3.70516928e-03,8.54009092e-02,,3.70516928e-03,7.24420166e+01
3.70616928e-03,1.04281250e+01,4.13867188e-01,-5.73593750e-02,6.24218750e-03,4.40625000e-03,5.79773438e+00,,3.70616928e-03,8.54300782e-02,,3.70616928e-03,7.29006348e+01
