Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.69589880e-03,5.44375000e+00,3.80351563e-01,-1.44671875e-01,9.03046875e-02,,5.69589880e-03,1.41791582e-01,,5.69589880e-03,2.10555811e+03
5.69689880e-03,5.42812500e+00,3.79864063e-01,-1.45000000e-01,9.02656250e-02,,5.69689880e-03,1.41818359e-01,,5.69689880e-03,2.10793652e+03
5.69789880e-03,5.41171875e+00,3.79864063e-01,-1.45781250e-01,9.02656250e-02,,5.69789880e-03,1.41845107e-01,,5.69789880e-03,2.11039868e+03
5.69889880e-03,5.39843750e+00,3.79701563e-01,-1.46281250e-01,9.02812500e-02,,5.69889880e-03,1.41871855e-01,,5.69889880e-03,2.11254175e+03
5.69989880e-03,5.38906250e+00,3.79945313e-01,-1.45578125e-01,9.03203125e-02,,5.69989880e-03,1.41898587e-01,,5.69989880e-03,2.11428174e+03
5.70089880e-03,5.37031250e+00,3.79762500e-01,-1.43984375e-01,9.03750000e-02,,5.70089880e-03,1.41925335e-01,,5.70089880e-03,2.11698218e+03
5.70189880e-03,5.35703125e+00,3.79518750e-01,-1.42906250e-01,9.02968750e-02,,5.70189880e-03,1.41952083e-01,,5.70189880e-03,2.11911133e+03
5.70289880e-03,5.34062500e+00,3.79376563e-01,-1.44421875e-01,9.02265625e-02,,5.70289880e-03,1.41978800e-01,,5.70289880e-03,2.12156421e+03
5.70389880e-03,5.32343750e+00,3.80351563e-01,-1.47640625e-01,9.02578125e-02,,5.70389880e-03,1.42005563e-01,,5.70389880e-03,2.12410986e+03
5.70489880e-03,5.31250000e+00,3.79742187e-01,-1.48500000e-01,9.02265625e-02,,5.70489880e-03,1.42032325e-01,,5.70489880e-03,2.12602246e+03
5.70589880e-03,5.32109375e+00,3.80981250e-01,-1.46875000e-01,9.01640625e-02,,5.70589880e-03,1.42059103e-01,,5.70589880e-03,2.12591919e+03
5.70689880e-03,5.32656250e+00,3.79904688e-01,-1.44296875e-01,9.01171875e-02,,5.70689880e-03,1.42085895e-01,,5.70689880e-03,2.12612695e+03
5.70789880e-03,5.32656250e+00,3.80250000e-01,-1.43921875e-01,9.01093750e-02,,5.70789880e-03,1.42112657e-01,,5.70789880e-03,2.12689087e+03
5.70889880e-03,5.32890625e+00,3.79660938e-01,-1.45750000e-01,9.01484375e-02,,5.70889880e-03,1.42139420e-01,,5.70889880e-03,2.12741675e+03
5.70989880e-03,5.33125000e+00,3.80006250e-01,-1.46812500e-01,9.01640625e-02,,5.70989880e-03,1.42166153e-01,,5.70989880e-03,2.12795020e+03
5.71089880e-03,5.32890625e+00,3.79478125e-01,-1.45375000e-01,9.01484375e-02,,5.71089880e-03,1.42192900e-01,,5.71089880e-03,2.12896631e+03
5.71189880e-03,5.31406250e+00,3.80148438e-01,-1.43000000e-01,9.01484375e-02,,5.71189880e-03,1.42219648e-01,,5.71189880e-03,2.13126074e+03
5.71289880e-03,5.29531250e+00,3.79417188e-01,-1.42968750e-01,9.01640625e-02,,5.71289880e-03,1.42246380e-01,,5.71289880e-03,2.13395142e+03
5.71389880e-03,5.28046875e+00,3.80940625e-01,-1.45875000e-01,9.01093750e-02,,5.71389880e-03,1.42273158e-01,,5.71389880e-03,2.13624707e+03
5.71489880e-03,5.28437500e+00,3.79660938e-01,-1.46859375e-01,9.00937500e-02,,5.71489880e-03,1.42299935e-01,,5.71489880e-03,2.13662012e+03
5.71589880e-03,5.28359375e+00,3.80290625e-01,-1.45640625e-01,9.00781250e-02,,5.71589880e-03,1.42326698e-01,,5.71589880e-03,2.13747607e+03
5.71689880e-03,5.27031250e+00,3.79660938e-01,-1.43875000e-01,9.00937500e-02,,5.71689880e-03,1.42353445e-01,,5.71689880e-03,2.13961230e+03
5.71789880e-03,5.25937500e+00,3.79721875e-01,-1.43343750e-01,9.00546875e-02,,5.71789880e-03,1.42380193e-01,,5.71789880e-03,2.14150122e+03
5.71889880e-03,5.25000000e+00,3.78787500e-01,-1.45687500e-01,9.00234375e-02,,5.71889880e-03,1.42406896e-01,,5.71889880e-03,2.14323364e+03
5.71989880e-03,5.23906250e+00,3.80087500e-01,-1.48609375e-01,9.00234375e-02,,5.71989880e-03,1.42433628e-01,,5.71989880e-03,2.14514111e+03
5.72089880e-03,5.22578125e+00,3.78990625e-01,-1.48468750e-01,9.00546875e-02,,5.72089880e-03,1.42460346e-01,,5.72089880e-03,2.14729736e+03
5.72189880e-03,5.22031250e+00,3.79701563e-01,-1.46656250e-01,8.99843750e-02,,5.72189880e-03,1.42487064e-01,,5.72189880e-03,2.14864355e+03
5.72289880e-03,5.20703125e+00,3.79417188e-01,-1.46093750e-01,8.98515625e-02,,5.72289880e-03,1.42513782e-01,,5.72289880e-03,2.15078857e+03
5.72389880e-03,5.19218750e+00,3.79173437e-01,-1.47421875e-01,8.97734375e-02,,5.72389880e-03,1.42540500e-01,,5.72389880e-03,2.15309644e+03
5.72489880e-03,5.17656250e+00,3.79701563e-01,-1.50078125e-01,8.97578125e-02,,5.72489880e-03,1.42567217e-01,,5.72489880e-03,2.15549585e+03
5.72589880e-03,5.15390625e+00,3.79945313e-01,-1.50984375e-01,8.97578125e-02,,5.72589880e-03,1.42593965e-01,,5.72589880e-03,2.15862939e+03
5.72689880e-03,5.14140625e+00,3.80290625e-01,-1.49921875e-01,8.97343750e-02,,5.72689880e-03,1.42620742e-01,,5.72689880e-03,2.16071533e+03
5.72789880e-03,5.13125000e+00,3.80250000e-01,-1.48718750e-01,8.97031250e-02,,5.72789880e-03,1.42647505e-01,,5.72789880e-03,2.16255371e+03
5.72889880e-03,5.12578125e+00,3.80087500e-01,-1.49359375e-01,8.97187500e-02,,5.72889880e-03,1.42674282e-01,,5.72889880e-03,2.16390723e+03
5.72989880e-03,5.12421875e+00,3.80453125e-01,-1.51015625e-01,8.96406250e-02,,5.72989880e-03,1.42701060e-01,,5.72989880e-03,2.16486426e+03
5.73089880e-03,5.12656250e+00,3.80351563e-01,-1.50625000e-01,8.96562500e-02,,5.73089880e-03,1.42727852e-01,,5.73089880e-03,2.16542188e+03
5.73189880e-03,5.12812500e+00,3.79843750e-01,-1.48343750e-01,8.96953125e-02,,5.73189880e-03,1.42754629e-01,,5.73189880e-03,2.16605322e+03
5.73289880e-03,5.12812500e+00,3.80310938e-01,-1.47062500e-01,8.97187500e-02,,5.73289880e-03,1.42781377e-01,,5.73289880e-03,2.16683618e+03
5.73389880e-03,5.12578125e+00,3.80189063e-01,-1.47187500e-01,8.97187500e-02,,5.73389880e-03,1.42808154e-01,,5.73389880e-03,2.16785791e+03
5.73489880e-03,5.11875000e+00,3.79864063e-01,-1.48734375e-01,8.96640625e-02,,5.73489880e-03,1.42834917e-01,,5.73489880e-03,2.16936670e+03
5.73589880e-03,5.11484375e+00,3.80351563e-01,-1.51234375e-01,8.96093750e-02,,5.73589880e-03,1.42861694e-01,,5.73589880e-03,2.17056445e+03
5.73689880e-03,5.10156250e+00,3.80087500e-01,-1.51921875e-01,8.96406250e-02,,5.73689880e-03,1.42888471e-01,,5.73689880e-03,2.17273706e+03
5.73789880e-03,5.08984375e+00,3.80209375e-01,-1.51921875e-01,8.95703125e-02,,5.73789880e-03,1.42915234e-01,,5.73789880e-03,2.17475049e+03
5.73889880e-03,5.08046875e+00,3.81143750e-01,-1.51468750e-01,8.95156250e-02,,5.73889880e-03,1.42942041e-01,,5.73889880e-03,2.17652100e+03
5.73989880e-03,5.07187500e+00,3.81184375e-01,-1.51078125e-01,8.94375000e-02,,5.73989880e-03,1.42968893e-01,,5.73989880e-03,2.17820850e+03
5.74089880e-03,5.06406250e+00,3.81651562e-01,-1.50937500e-01,8.93828125e-02,,5.74089880e-03,1.42995745e-01,,5.74089880e-03,2.17981421e+03
5.74189880e-03,5.06406250e+00,3.82504687e-01,-1.50250000e-01,8.93437500e-02,,5.74189880e-03,1.43022656e-01,,5.74189880e-03,2.18061230e+03
5.74289880e-03,5.06250000e+00,3.81021875e-01,-1.47125000e-01,8.92890625e-02,,5.74289880e-03,1.43049538e-01,,5.74289880e-03,2.18156128e+03
5.74389880e-03,5.06250000e+00,3.81509375e-01,-1.45562500e-01,8.92109375e-02,,5.74389880e-03,1.43076390e-01,,5.74389880e-03,2.18233691e+03
5.74489880e-03,5.05234375e+00,3.80107813e-01,-1.46437500e-01,8.91328125e-02,,5.74489880e-03,1.43103212e-01,,5.74489880e-03,2.18415771e+03
5.74589880e-03,5.04296875e+00,3.80493750e-01,-1.48359375e-01,8.91718750e-02,,5.74589880e-03,1.43129990e-01,,5.74589880e-03,2.18590527e+03
5.74689880e-03,5.04375000e+00,3.79315625e-01,-1.49656250e-01,8.91875000e-02,,5.74689880e-03,1.43156752e-01,,5.74689880e-03,2.18661426e+03
5.74789880e-03,5.04375000e+00,3.80310938e-01,-1.49093750e-01,8.91953125e-02,,5.74789880e-03,1.43183500e-01,,5.74789880e-03,2.18740625e+03
5.74889880e-03,5.04140625e+00,3.79132813e-01,-1.47859375e-01,8.91562500e-02,,5.74889880e-03,1.43210232e-01,,5.74889880e-03,2.18843457e+03
5.74989880e-03,5.04531250e+00,3.79721875e-01,-1.48156250e-01,8.91328125e-02,,5.74989880e-03,1.43236965e-01,,5.74989880e-03,2.18881665e+03
5.75089880e-03,5.04140625e+00,3.79173437e-01,-1.48953125e-01,8.90937500e-02,,5.75089880e-03,1.43263683e-01,,5.75089880e-03,2.19000635e+03
5.75189880e-03,5.04531250e+00,3.78787500e-01,-1.48375000e-01,8.90937500e-02,,5.75189880e-03,1.43290386e-01,,5.75189880e-03,2.19039185e+03
5.75289880e-03,5.05234375e+00,3.79315625e-01,-1.46765625e-01,8.90390625e-02,,5.75289880e-03,1.43317074e-01,,5.75289880e-03,2.19044897e+03
5.75389880e-03,5.05234375e+00,3.79214063e-01,-1.45968750e-01,8.90234375e-02,,5.75389880e-03,1.43343776e-01,,5.75389880e-03,2.19122485e+03
5.75489880e-03,5.04765625e+00,3.80006250e-01,-1.47546875e-01,8.91171875e-02,,5.75489880e-03,1.43370509e-01,,5.75489880e-03,2.19248584e+03
5.75589880e-03,5.03906250e+00,3.80310938e-01,-1.50234375e-01,8.91171875e-02,,5.75589880e-03,1.43397287e-01,,5.75589880e-03,2.19416089e+03
5.75689880e-03,5.03906250e+00,3.80940625e-01,-1.51156250e-01,8.90390625e-02,,5.75689880e-03,1.43424094e-01,,5.75689880e-03,2.19495947e+03
5.75789880e-03,5.03750000e+00,3.81651562e-01,-1.50109375e-01,8.89687500e-02,,5.75789880e-03,1.43450946e-01,,5.75789880e-03,2.19591919e+03
5.75889880e-03,5.03750000e+00,3.82200000e-01,-1.49781250e-01,8.89453125e-02,,5.75889880e-03,1.43477827e-01,,5.75889880e-03,2.19671387e+03
5.75989880e-03,5.03203125e+00,3.83134375e-01,-1.50593750e-01,8.89687500e-02,,5.75989880e-03,1.43504784e-01,,5.75989880e-03,2.19807349e+03
5.76089880e-03,5.02265625e+00,3.82789062e-01,-1.51421875e-01,8.90000000e-02,,5.76089880e-03,1.43531755e-01,,5.76089880e-03,2.19984033e+03
5.76189880e-03,5.01562500e+00,3.83378125e-01,-1.51265625e-01,8.89453125e-02,,5.76189880e-03,1.43558726e-01,,5.76189880e-03,2.20136719e+03
5.76289880e-03,5.01171875e+00,3.83276563e-01,-1.49421875e-01,8.89062500e-02,,5.76289880e-03,1.43585712e-01,,5.76289880e-03,2.20256665e+03
5.76389880e-03,5.01328125e+00,3.82240625e-01,-1.47593750e-01,8.88750000e-02,,5.76389880e-03,1.43612668e-01,,5.76389880e-03,2.20319238e+03
5.76489880e-03,5.01093750e+00,3.82829688e-01,-1.49218750e-01,8.88125000e-02,,5.76489880e-03,1.43639609e-01,,5.76489880e-03,2.20422095e+03
5.76589880e-03,5.00234375e+00,3.80981250e-01,-1.51359375e-01,8.87187500e-02,,5.76589880e-03,1.43666506e-01,,5.76589880e-03,2.20590332e+03
5.76689880e-03,4.99453125e+00,3.81671875e-01,-1.51468750e-01,8.86640625e-02,,5.76689880e-03,1.43693358e-01,,5.76689880e-03,2.20751123e+03
5.76789880e-03,5.00234375e+00,3.80920313e-01,-1.48578125e-01,8.86250000e-02,,5.76789880e-03,1.43720210e-01,,5.76789880e-03,2.20750073e+03
5.76889880e-03,5.02421875e+00,3.80290625e-01,-1.44187500e-01,8.85859375e-02,,5.76889880e-03,1.43747017e-01,,5.76889880e-03,2.20602148e+03
5.76989880e-03,5.04140625e+00,3.79275000e-01,-1.43187500e-01,8.85546875e-02,,5.76989880e-03,1.43773764e-01,,5.76989880e-03,2.20501123e+03
5.77089880e-03,5.06171875e+00,3.79864063e-01,-1.45265625e-01,8.84921875e-02,,5.77089880e-03,1.43800482e-01,,5.77089880e-03,2.20368188e+03
5.77189880e-03,5.07734375e+00,3.77934375e-01,-1.44781250e-01,8.84765625e-02,,5.77189880e-03,1.43827170e-01,,5.77189880e-03,2.20283936e+03
5.77289880e-03,5.09375000e+00,3.78868750e-01,-1.43375000e-01,8.84765625e-02,,5.77289880e-03,1.43853813e-01,,5.77289880e-03,2.20191162e+03
5.77389880e-03,5.10859375e+00,3.78035938e-01,-1.41140625e-01,8.84609375e-02,,5.77389880e-03,1.43880457e-01,,5.77389880e-03,2.20113525e+03
5.77489880e-03,5.11718750e+00,3.78381250e-01,-1.40046875e-01,8.84765625e-02,,5.77489880e-03,1.43907085e-01,,5.77489880e-03,2.20099438e+03
5.77589880e-03,5.13125000e+00,3.78381250e-01,-1.41890625e-01,8.85156250e-02,,5.77589880e-03,1.43933728e-01,,5.77589880e-03,2.20029175e+03
5.77689880e-03,5.13750000e+00,3.79417188e-01,-1.44140625e-01,8.85156250e-02,,5.77689880e-03,1.43960401e-01,,5.77689880e-03,2.20040552e+03
5.77789880e-03,5.12812500e+00,3.79457812e-01,-1.45031250e-01,8.84921875e-02,,5.77789880e-03,1.43987119e-01,,5.77789880e-03,2.20213843e+03
5.77889880e-03,5.12265625e+00,3.80534375e-01,-1.45687500e-01,8.84453125e-02,,5.77889880e-03,1.44013882e-01,,5.77889880e-03,2.20347241e+03
5.77989880e-03,5.11875000e+00,3.80981250e-01,-1.46500000e-01,8.84218750e-02,,5.77989880e-03,1.44040689e-01,,5.77989880e-03,2.20464941e+03
5.78089880e-03,5.11640625e+00,3.81468750e-01,-1.46843750e-01,8.83671875e-02,,5.78089880e-03,1.44067526e-01,,5.78089880e-03,2.20566846e+03
5.78189880e-03,5.11484375e+00,3.81753125e-01,-1.45468750e-01,8.83828125e-02,,5.78189880e-03,1.44094408e-01,,5.78189880e-03,2.20660425e+03
5.78289880e-03,5.11250000e+00,3.81326563e-01,-1.43046875e-01,8.83671875e-02,,5.78289880e-03,1.44121274e-01,,5.78289880e-03,2.20761035e+03
5.78389880e-03,5.12031250e+00,3.81184375e-01,-1.42375000e-01,8.83046875e-02,,5.78389880e-03,1.44148111e-01,,5.78389880e-03,2.20756128e+03
5.78489880e-03,5.13125000e+00,3.80737500e-01,-1.43562500e-01,8.82500000e-02,,5.78489880e-03,1.44174933e-01,,5.78489880e-03,2.20719141e+03
5.78589880e-03,5.14296875e+00,3.80534375e-01,-1.44437500e-01,8.81250000e-02,,5.78589880e-03,1.44201741e-01,,5.78589880e-03,2.20674658e+03
5.78689880e-03,5.15000000e+00,3.80554687e-01,-1.43937500e-01,8.80312500e-02,,5.78689880e-03,1.44228533e-01,,5.78689880e-03,2.20678564e+03
5.78789880e-03,5.14843750e+00,3.80006250e-01,-1.42671875e-01,8.81015625e-02,,5.78789880e-03,1.44255310e-01,,5.78789880e-03,2.20770654e+03
5.78889880e-03,5.15625000e+00,3.80209375e-01,-1.41515625e-01,8.80625000e-02,,5.78889880e-03,1.44282088e-01,,5.78889880e-03,2.20765430e+03
5.78989880e-03,5.17343750e+00,3.80046875e-01,-1.39484375e-01,8.80078125e-02,,5.78989880e-03,1.44308865e-01,,5.78989880e-03,2.20662695e+03
5.79089880e-03,5.19375000e+00,3.79600000e-01,-1.37906250e-01,8.79531250e-02,,5.79089880e-03,1.44335598e-01,,5.79089880e-03,2.20526782e+03
5.79189880e-03,5.19765625e+00,3.80148438e-01,-1.38953125e-01,8.79921875e-02,,5.79189880e-03,1.44362360e-01,,5.79189880e-03,2.20559888e+03
5.79289880e-03,5.19609375e+00,3.80696875e-01,-1.41703125e-01,8.80234375e-02,,5.79289880e-03,1.44389153e-01,,5.79289880e-03,2.20650391e+03
5.79389880e-03,5.19765625e+00,3.80676563e-01,-1.42937500e-01,8.80078125e-02,,5.79389880e-03,1.44415960e-01,,5.79389880e-03,2.20709692e+03
5.79489880e-03,5.19765625e+00,3.81732813e-01,-1.43390625e-01,8.79687500e-02,,5.79489880e-03,1.44442797e-01,,5.79489880e-03,2.20785596e+03
5.79589880e-03,5.19140625e+00,3.82078125e-01,-1.43500000e-01,8.79921875e-02,,5.79589880e-03,1.44469693e-01,,5.79589880e-03,2.20926025e+03
5.79689880e-03,5.18281250e+00,3.83946875e-01,-1.44687500e-01,8.80468750e-02,,5.79689880e-03,1.44496664e-01,,5.79689880e-03,2.21091016e+03
5.79789880e-03,5.18750000e+00,3.84150000e-01,-1.45640625e-01,8.79687500e-02,,5.79789880e-03,1.44523695e-01,,5.79789880e-03,2.21119629e+03
5.79889880e-03,5.20312500e+00,3.85267187e-01,-1.45296875e-01,8.78750000e-02,,5.79889880e-03,1.44550785e-01,,5.79889880e-03,2.21035645e+03
5.79989880e-03,5.21796875e+00,3.85917188e-01,-1.41546875e-01,8.78203125e-02,,5.79989880e-03,1.44577935e-01,,5.79989880e-03,2.20958643e+03
5.80089880e-03,5.22890625e+00,3.85429688e-01,-1.36140625e-01,8.78203125e-02,,5.80089880e-03,1.44605085e-01,,5.80089880e-03,2.20919434e+03
5.80189880e-03,5.24765625e+00,3.85876563e-01,-1.35015625e-01,8.78046875e-02,,5.80189880e-03,1.44632235e-01,,5.80189880e-03,2.20797998e+03
5.80289880e-03,5.26718750e+00,3.85368750e-01,-1.38312500e-01,8.78046875e-02,,5.80289880e-03,1.44659385e-01,,5.80289880e-03,2.20669067e+03
5.80389880e-03,5.28593750e+00,3.84840625e-01,-1.40765625e-01,8.77968750e-02,,5.80389880e-03,1.44686505e-01,,5.80389880e-03,2.20549707e+03
5.80489880e-03,5.31250000e+00,3.84251563e-01,-1.39781250e-01,8.78359375e-02,,5.80489880e-03,1.44713596e-01,,5.80489880e-03,2.20350244e+03
5.80589880e-03,5.33671875e+00,3.83235938e-01,-1.36718750e-01,8.78046875e-02,,5.80589880e-03,1.44740611e-01,,5.80589880e-03,2.20173828e+03
5.80689880e-03,5.35156250e+00,3.82057813e-01,-1.34781250e-01,8.77265625e-02,,5.80689880e-03,1.44767553e-01,,5.80689880e-03,2.20092725e+03
5.80789880e-03,5.36796875e+00,3.81082813e-01,-1.35187500e-01,8.77031250e-02,,5.80789880e-03,1.44794434e-01,,5.80789880e-03,2.19995142e+03
5.80889880e-03,5.37578125e+00,3.80432813e-01,-1.35390625e-01,8.77109375e-02,,5.80889880e-03,1.44821241e-01,,5.80889880e-03,2.19986279e+03
5.80989880e-03,5.37968750e+00,3.79620313e-01,-1.34937500e-01,8.77265625e-02,,5.80989880e-03,1.44847989e-01,,5.80989880e-03,2.20017676e+03
5.81089880e-03,5.37421875e+00,3.79701563e-01,-1.35312500e-01,8.77265625e-02,,5.81089880e-03,1.44874737e-01,,5.81089880e-03,2.20145630e+03
5.81189880e-03,5.37500000e+00,3.79518750e-01,-1.37609375e-01,8.77421875e-02,,5.81189880e-03,1.44901454e-01,,5.81189880e-03,2.20209888e+03
5.81289880e-03,5.37968750e+00,3.79315625e-01,-1.40218750e-01,8.77265625e-02,,5.81289880e-03,1.44928187e-01,,5.81289880e-03,2.20235229e+03
5.81389880e-03,5.37812500e+00,3.79660938e-01,-1.41015625e-01,8.77109375e-02,,5.81389880e-03,1.44954905e-01,,5.81389880e-03,2.20325879e+03
5.81489880e-03,5.36328125e+00,3.79356250e-01,-1.39921875e-01,8.76562500e-02,,5.81489880e-03,1.44981638e-01,,5.81489880e-03,2.20553345e+03
5.81589880e-03,5.34765625e+00,3.79701563e-01,-1.39406250e-01,8.76171875e-02,,5.81589880e-03,1.45008355e-01,,5.81589880e-03,2.20788428e+03
5.81689880e-03,5.33437500e+00,3.79620313e-01,-1.40250000e-01,8.76718750e-02,,5.81689880e-03,1.45035103e-01,,5.81689880e-03,2.20999438e+03
5.81789880e-03,5.31796875e+00,3.79173437e-01,-1.42109375e-01,8.77421875e-02,,5.81789880e-03,1.45061806e-01,,5.81789880e-03,2.21243408e+03
5.81889880e-03,5.29687500e+00,3.78685938e-01,-1.44234375e-01,8.77109375e-02,,5.81889880e-03,1.45088494e-01,,5.81889880e-03,2.21536743e+03
5.81989880e-03,5.28359375e+00,3.78828125e-01,-1.45312500e-01,8.76875000e-02,,5.81989880e-03,1.45115167e-01,,5.81989880e-03,2.21750391e+03
5.82089880e-03,5.26171875e+00,3.77446875e-01,-1.44625000e-01,8.76562500e-02,,5.82089880e-03,1.45141795e-01,,5.82089880e-03,2.22052734e+03
5.82189880e-03,5.24453125e+00,3.77812500e-01,-1.45234375e-01,8.75937500e-02,,5.82189880e-03,1.45168379e-01,,5.82189880e-03,2.22306763e+03
5.82289880e-03,5.23671875e+00,3.78198438e-01,-1.47375000e-01,8.75390625e-02,,5.82289880e-03,1.45195007e-01,,5.82289880e-03,2.22464819e+03
5.82389880e-03,5.22578125e+00,3.78787500e-01,-1.47328125e-01,8.75546875e-02,,5.82389880e-03,1.45221666e-01,,5.82389880e-03,2.22655664e+03
5.82489880e-03,5.22187500e+00,3.78726563e-01,-1.45828125e-01,8.75390625e-02,,5.82489880e-03,1.45248353e-01,,5.82489880e-03,2.22773608e+03
5.82589880e-03,5.21953125e+00,3.80310938e-01,-1.44843750e-01,8.74843750e-02,,5.82589880e-03,1.45275071e-01,,5.82589880e-03,2.22874805e+03
5.82689880e-03,5.20859375e+00,3.79721875e-01,-1.45078125e-01,8.74296875e-02,,5.82689880e-03,1.45301834e-01,,5.82689880e-03,2.23064380e+03
5.82789880e-03,5.20078125e+00,3.81123437e-01,-1.45562500e-01,8.73515625e-02,,5.82789880e-03,1.45328626e-01,,5.82789880e-03,2.23221948e+03
5.82889880e-03,5.20468750e+00,3.81042188e-01,-1.44328125e-01,8.72578125e-02,,5.82889880e-03,1.45355463e-01,,5.82889880e-03,2.23258521e+03
5.82989880e-03,5.19921875e+00,3.81468750e-01,-1.42109375e-01,8.72578125e-02,,5.82989880e-03,1.45382300e-01,,5.82989880e-03,2.23390771e+03
5.83089880e-03,5.20312500e+00,3.82200000e-01,-1.41734375e-01,8.72421875e-02,,5.83089880e-03,1.45409197e-01,,5.83089880e-03,2.23425732e+03
5.83189880e-03,5.21250000e+00,3.81814063e-01,-1.42515625e-01,8.72890625e-02,,5.83189880e-03,1.45436093e-01,,5.83189880e-03,2.23404419e+03
5.83289880e-03,5.21093750e+00,3.82646875e-01,-1.43375000e-01,8.72421875e-02,,5.83289880e-03,1.45463020e-01,,5.83289880e-03,2.23496289e+03
5.83389880e-03,5.21015625e+00,3.82728125e-01,-1.43171875e-01,8.72187500e-02,,5.83389880e-03,1.45489976e-01,,5.83389880e-03,2.23580273e+03
5.83489880e-03,5.21406250e+00,3.83520313e-01,-1.41875000e-01,8.71796875e-02,,5.83489880e-03,1.45516962e-01,,5.83489880e-03,2.23615527e+03
5.83589880e-03,5.22187500e+00,3.83723438e-01,-1.42015625e-01,8.71953125e-02,,5.83589880e-03,1.45543978e-01,,5.83589880e-03,2.23610229e+03
5.83689880e-03,5.22890625e+00,3.85125000e-01,-1.43968750e-01,8.72187500e-02,,5.83689880e-03,1.45571053e-01,,5.83689880e-03,2.23613550e+03
5.83789880e-03,5.22890625e+00,3.85023438e-01,-1.44703125e-01,8.72187500e-02,,5.83789880e-03,1.45598173e-01,,5.83789880e-03,2.23690063e+03
5.83889880e-03,5.22031250e+00,3.85632813e-01,-1.44187500e-01,8.72421875e-02,,5.83889880e-03,1.45625308e-01,,5.83889880e-03,2.23855225e+03
5.83989880e-03,5.22421875e+00,3.85856250e-01,-1.43390625e-01,8.72187500e-02,,5.83989880e-03,1.45652473e-01,,5.83989880e-03,2.23891162e+03
5.84089880e-03,5.23671875e+00,3.85815625e-01,-1.43000000e-01,8.71484375e-02,,5.84089880e-03,1.45679638e-01,,5.84089880e-03,2.23838184e+03
5.84189880e-03,5.23281250e+00,3.85917188e-01,-1.43875000e-01,8.71015625e-02,,5.84189880e-03,1.45706818e-01,,5.84189880e-03,2.23954443e+03
5.84289880e-03,5.22890625e+00,3.85328125e-01,-1.44218750e-01,8.70546875e-02,,5.84289880e-03,1.45733967e-01,,5.84289880e-03,2.24071094e+03
5.84389880e-03,5.23828125e+00,3.84901563e-01,-1.42281250e-01,8.70546875e-02,,5.84389880e-03,1.45761088e-01,,5.84389880e-03,2.24050342e+03
5.84489880e-03,5.25234375e+00,3.84292188e-01,-1.38921875e-01,8.70468750e-02,,5.84489880e-03,1.45788163e-01,,5.84489880e-03,2.23979907e+03
5.84589880e-03,5.27109375e+00,3.82931250e-01,-1.38343750e-01,8.70078125e-02,,5.84589880e-03,1.45815194e-01,,5.84589880e-03,2.23860107e+03
5.84689880e-03,5.29140625e+00,3.82971875e-01,-1.41781250e-01,8.69140625e-02,,5.84689880e-03,1.45842165e-01,,5.84689880e-03,2.23724927e+03
5.84789880e-03,5.31796875e+00,3.83479688e-01,-1.41437500e-01,8.68828125e-02,,5.84789880e-03,1.45869151e-01,,5.84789880e-03,2.23526147e+03
5.84889880e-03,5.34921875e+00,3.81773438e-01,-1.34171875e-01,8.67890625e-02,,5.84889880e-03,1.45896092e-01,,5.84889880e-03,2.23277002e+03
5.84989880e-03,5.37734375e+00,3.81265625e-01,-1.29406250e-01,8.67500000e-02,,5.84989880e-03,1.45922959e-01,,5.84989880e-03,2.23056885e+03
5.85089880e-03,5.39140625e+00,3.80778125e-01,-1.31984375e-01,8.67656250e-02,,5.85089880e-03,1.45949781e-01,,5.85089880e-03,2.22981201e+03
5.85189880e-03,5.40937500e+00,3.79904688e-01,-1.36578125e-01,8.67656250e-02,,5.85189880e-03,1.45976573e-01,,5.85189880e-03,2.22867114e+03
5.85289880e-03,5.42656250e+00,3.78889062e-01,-1.37796875e-01,8.67656250e-02,,5.85289880e-03,1.46003276e-01,,5.85289880e-03,2.22762622e+03
5.85389880e-03,5.43203125e+00,3.79315625e-01,-1.35359375e-01,8.67734375e-02,,5.85389880e-03,1.46029979e-01,,5.85389880e-03,2.22778638e+03
