Time,r,z,a
2.376,50.193610405068945,3.3940922435560132,34.69176620419265
2.377,49.69862661582569,3.518083798986119,35.1770093118052
2.378,49.82049773981603,3.7474900387320247,35.03875825568974
2.379,50.21136616260898,4.691688079119216,34.569917420776086
2.3800000000000003,50.26049783165446,5.963823717991909,34.38691043193445
2.381,50.124121622690886,6.934804524141623,34.398428065579196
2.382,48.19756914100892,6.878937952425751,36.31401168245982
2.3829999999999996,46.7284295595441,6.752231799285052,37.786243917979256
2.384,46.838885001557706,7.119534483797434,37.62311830169562
2.385,47.03963700047157,7.1004605279084085,37.427487045095894
2.386,47.80160502747257,7.028598032191215,36.684426594517035
2.3870000000000005,47.89392695677762,6.8324835614949935,36.62117125271376
2.388,47.7177174494093,6.512409571245609,36.83993317067228
2.3890000000000002,47.18261001233097,5.79966151630882,37.46228064705388
2.3899999999999997,46.58464130566524,4.882533171195808,38.16018855988723
2.391,46.235225513805425,4.2683077172831165,38.5681733174123
2.392,46.17910050998679,3.39828336308934,38.69602982759133
2.3930000000000002,46.26882571848089,2.2636433766479898,38.67583444136526
2.394,45.89622598079806,1.5477960089270564,39.07768263942103
2.395,45.24382361976379,1.7597573125584713,39.721966456841365
2.396,44.70935003738242,2.286817142811124,40.2322045058075
2.397,44.42341942475868,2.5921246357491596,40.50101907329468
2.398,44.323450615577876,2.6243511507523207,40.598924636513296
2.3989999999999996,44.03578178371308,2.8912539281956295,40.86940486940944
2.4,43.80595770955998,3.3860479530702854,41.063372323399136
2.4010000000000002,43.953517690177016,3.5485176401126286,40.90347298501962
2.402,44.18351910664585,4.041110044329524,40.63206190234079
2.403,43.78920433551494,4.829281583435139,40.945302441741966
2.404,42.97730681092047,5.46525676238233,41.6765890978243
2.405,42.32645498535172,6.1567447852761905,42.22811322868687
2.4059999999999997,41.38011095731683,6.310303835820126,43.1415060311504
2.407,39.74806632979842,6.116719398353496,44.78404504234359
2.408,38.15488181210755,5.969292267015515,46.3809961772064
2.4090000000000003,37.04815591446181,5.960002372915599,47.47550819867868
2.41,36.59960582700102,6.278510706374273,47.86577261633274
2.411,36.720764743943064,6.384690409317831,47.728310542680696
2.412,36.42117154265172,6.417481450073942,48.017763660085315
2.413,36.47544795354379,6.600946199877711,47.93207863738024
2.4139999999999997,37.16144075741299,6.6406918731740925,47.249881222423205
2.415,37.40479594980364,6.698666172289678,47.00011988789668
2.4160000000000004,37.46521827178783,7.063124363671618,46.87480746370719
2.4170000000000003,37.66813979837876,7.403465401507832,46.61119882281384
2.418,37.511854826227555,7.366649608838705,46.77164953907408
2.419,37.71191325626087,7.147596499291704,46.61671539374944
2.42,37.80590273237092,6.668124862418356,46.610546101952785
2.421,37.92898886779525,5.547620497972263,46.667451301500215
2.4219999999999997,39.04384916638276,3.75953038663601,45.775565951115524
2.423,39.96933031316098,2.507579954778743,44.95208715910182
2.424,40.55364935427739,2.0183242749733155,44.39615647714333
2.4250000000000003,40.43763459345502,1.6262853338746697,44.529676360313516
2.426,40.607224318970275,1.8502023649890085,44.35064679871792
2.427,40.05061662863729,2.2471473594897677,44.88639179044922
2.428,38.75361294530567,3.0048905717816115,46.13006452715743
2.429,37.494904716954224,3.5396407442451365,47.338389090058875
2.4299999999999997,37.044940632975944,3.475054629254527,47.792425083364876
2.431,38.054007901759476,3.454744878255526,46.78949385887429
2.432,38.18121129790507,3.501933974726415,46.658528487568226
2.433,38.51494220547331,3.455422200484314,46.33036442278581
2.434,39.235132640542886,2.6646947705391546,45.67448370915987
2.435,39.76039912324463,1.8771156783525684,45.19531558083107
2.436,40.31517123609084,1.6426399315492368,44.65137799453312
2.437,40.320452565892396,1.052882220596462,44.66580289520037
2.438,39.93185810503975,0.42669618610005,45.06586220592385
2.439,38.51343554425573,0.4563581779148092,46.48386078267851
2.44,37.61440738631631,0.49804791434810913,47.38229546146186
2.441,36.930156199333645,0.12723994016977302,48.06962460372822
2.442,35.673002297186784,-0.2818604627613712,49.325884198545836
2.443,35.55896875002094,-0.3723946581915678,49.43908133432974
2.444,35.86747231796481,-0.14261629026078204,49.1322441476161
2.4450000000000003,36.41352540549189,-0.3011787751762816,48.585229080618674
2.446,36.89256069622106,-0.4915090726511987,48.10416533139745
2.447,37.330869479851884,-0.3425029768915737,47.66755935635983
2.448,37.54507219022568,0.03727908977395416,47.45490930228304
2.449,37.62677795204402,0.8425823757393629,47.36378919029796
2.4499999999999997,37.911886319303186,1.760874553886368,47.047242478545876
2.451,37.97336266396021,2.296269098604067,46.957272392980926
2.452,38.03754664437469,2.6875294211733323,46.867628330870204
2.4530000000000003,38.34730730416675,3.1743375724947085,46.52153334000493
2.454,37.687064157958844,3.1442753378981596,47.18199803999924
2.455,37.10164763989403,3.1140617288191517,47.76789506291982
2.456,37.14762955313888,3.265901028894027,47.70908299668983
2.457,36.93449821646013,3.0355550597032432,47.940969345891055
2.4579999999999997,36.80952645468447,2.9557551476034543,48.071992657189035
2.4589999999999996,36.352983329418215,3.1398615816605084,48.51167134958157
2.46,36.011052628727924,2.790107863133176,48.881021424783754
2.4610000000000003,35.86104476774041,2.281560858704723,49.06644949652407
2.462,35.84970006532289,1.5164868126737794,49.11823963311407
2.463,35.93113023200993,-0.1878861449037569,49.068378537100436
2.464,35.05450222520408,-1.8684073206010285,49.89573997115858
2.465,34.973673511744096,-3.0641991682743055,49.8923490468399
2.4659999999999997,35.014245093362064,-4.3036968657484085,49.722256787454754
2.467,33.542633567774715,-5.359600094120716,51.03187406065937
2.468,32.12471863914375,-4.993062075160083,52.48956757392249
2.4690000000000003,30.75431124267107,-3.721546394584655,54.02133689814666
2.4699999999999998,28.461951670214745,-3.5432336587634365,56.31834736912404
2.471,26.691211718568933,-3.564880707849095,58.07177767719031
2.472,26.830244137058727,-3.1568272011749654,57.984679190647164
2.473,27.013960281759612,-3.405977083505312,57.772169935930464
2.4739999999999998,26.25900504108581,-4.272026076716123,58.39576062827744
2.475,24.56889220331567,-4.709873271348196,59.98373788252319
2.4760000000000004,20.306392357431417,-4.386377884928762,64.2252585690377
2.477,18.29530435909479,-4.219257109284133,66.22447624841966
2.478,16.593140884104606,-3.948775416604085,67.94347187465982
2.4789999999999996,11.42822126216114,-3.231329370921211,73.12373245837355
2.48,8.360188879740594,-2.5955381264019532,76.2461679093928
2.481,6.521970550684175,-2.856342356368426,77.87997250561656
2.4819999999999998,5.87109416350782,-3.608270293687667,78.10874748764171
2.483,5.729054514819013,-3.8517692968576243,78.09650868400755
2.484,5.554119068791491,-3.591131678478766,78.38604011484142
2.4850000000000003,5.399853606793963,-2.802620452908545,78.91616072057562
2.4859999999999998,4.983315019491527,-2.1218057316302876,79.58377547120976
2.487,4.635604592869346,-0.8951889521130012,80.27875088547357
2.4879999999999995,2.701960813125393,0.8097409287193239,82.1793134510711
2.489,2.0003606208138924,2.0940431342720967,82.10406159224767
2.49,3.321042541281914,3.0068910286879786,80.51996459618805
2.491,1.9565890166556805,3.4205819549670706,81.05936280650654
2.4920000000000004,0.3935364193415558,3.701604283058293,81.27753506642391
2.493,1.536222417932646,3.630418482024912,81.05792977333142
2.494,4.090599130024988,2.9306386650937797,79.96793837200856
2.4949999999999997,6.395751483205578,2.2556337891184013,78.2181476847738
2.496,7.937750550591341,1.936406551372282,76.82947038830342
2.497,9.519312477050686,1.8947152011027228,75.29395777213891
2.498,10.57030061965539,1.8735905629269665,74.26493610697281
2.499,10.6446205768394,1.6099727567368465,74.2343156509998
2.5,11.902067799412164,1.3764697208143057,73.0186024690722
2.5010000000000003,13.9362552155915,1.6475010187321688,70.96670141980779
2.502,15.726561191440346,2.325450538193285,69.10243895706951
2.503,16.76502607419025,2.8122108200225595,68.00074622330348
2.5039999999999996,17.466973288506072,3.067828821713793,67.26566241607196
2.5050000000000003,19.292185491997667,3.2691636981402277,65.43278629076477
2.506,21.561185577854225,3.5138826829452747,63.15435752759439
2.507,23.074950528165164,3.643470256043632,61.63917344390519
2.508,23.915182327709072,3.366486830778904,60.84903357318022
2.509,24.857742548525348,3.0462626787242613,59.95629658144475
2.5100000000000002,26.280964895159485,3.1084674406298674,58.53584148985536
2.5109999999999997,27.592909000467664,3.0321467980665937,57.24099170876029
2.512,28.209608122553934,2.9222680586223464,56.6394351072743
2.513,28.46136380406525,3.1190837390241763,56.36823594400093
2.5140000000000002,28.65005497548657,3.2023160827557375,56.171533540746935
2.5149999999999997,28.641235156086736,3.0726001182321383,56.19442375593192
2.516,28.98027733609448,3.0367024670147087,55.86105636180123
2.5170000000000003,29.95607976623134,2.9667920838594117,54.89736605827215
2.518,30.791871115860975,2.617444774109362,54.097081950707214
2.519,31.254801618789426,2.379356045974102,53.654761774339704
2.52,31.249349072919944,1.9349993032944384,53.69079943874401
2.5210000000000004,31.407770341343824,1.513221185988622,53.55579741554381
2.522,32.60294972496454,1.6578657031482158,52.354926107324545
2.523,34.15026743774856,2.085077022803585,50.78613859470444
2.5239999999999996,34.725026512833374,2.4819178763099092,50.18639084119936
2.525,34.70415061242272,2.835724362834893,50.18018664048161
2.5260000000000002,34.75253215805135,3.044489331849587,50.11436675810314
2.527,34.744747993612265,3.212030602234998,50.107097373114435
2.5280000000000005,35.37824389297275,3.4338413241265577,49.45550102772663
2.529,36.41663547371597,3.016252060989693,48.4586656548925
2.5300000000000002,37.18407946440469,2.0305191909544447,47.76052130064121
2.5309999999999997,37.78019414421849,1.1415498713791987,47.20256350380774
2.532,37.805441600137506,0.2558017233104417,47.19369299834939
2.5329999999999995,38.078974382041,-0.2676859542674954,46.920084745915645
2.534,39.6000651649644,-0.11448984311469805,45.39976933156066
2.535,41.07199686553788,0.2831684904118478,43.92702700172879
2.536,42.111323415960214,0.8143418813855423,42.88080351498408
2.5370000000000004,42.65905856788236,1.261064378653716,42.322306045603554
2.538,43.58120817943643,1.2787886676868696,41.400034325288956
2.539,44.02278665346425,0.9043536703318993,40.96792532372029
2.5399999999999996,43.34069301886972,0.21471832889100936,41.65877510594948
2.541,40.89410533155729,-0.18508449293133114,44.105475829421536
2.542,36.781460626936514,0.4504656212240499,48.215781031442496
2.543,33.18076337266174,1.2820219326870688,51.79447879902408
2.544,29.63362516241001,2.241856262631333,55.281694870526024
2.545,27.283910907627693,3.9442581419343674,57.432465349517
2.5460000000000003,26.32491433757337,5.614373710942154,58.083047961429685
2.5469999999999997,21.881433144007136,6.465872823865706,62.18323800777027
2.548,17.32794110304825,6.196993048480138,66.59727558991278
2.549,17.09845352517139,5.827874849739097,66.93563623548653
2.5500000000000003,17.433795923881668,6.8191968652118495,66.27999235571555
2.551,18.76749332876512,9.045508554217387,64.1663725950169
2.552,19.62985206408884,11.32317611978479,62.33845968391209
2.553,19.91273988302128,12.712610052945593,61.375274308320115
2.554,19.604579924748876,13.386124903969504,61.2612575318207
2.555,18.87153931104056,13.806124205984005,61.61744108188313
2.5559999999999996,18.250996922588087,14.212761876396584,61.86773921936137
2.5570000000000004,18.311508343106095,14.579608619874751,61.593241888113376
2.558,18.78533603668864,14.69888475167279,61.14740972233264
2.559,19.294275721935872,15.249486011957378,60.406994911907006
2.56,19.776036984751958,15.817841593891714,59.67618213002376
2.561,20.61512758525696,15.941183059237598,58.940360657051556
2.562,21.841167116664614,16.333650762579047,57.72684968229797
2.5629999999999997,23.17387366746033,17.044140386170003,56.23315898019244
2.564,24.08928798838727,17.681602830308165,55.11801756181125
2.565,24.400066480783092,17.9804617362861,54.69059141921962
2.5660000000000003,24.43046473043143,18.158046723024277,54.5605146603891
2.567,24.377741693819402,18.319520038170005,54.506080859956796
2.568,24.578222582322088,18.24396380031309,54.39066742881671
2.569,24.791901985622925,17.839654411176053,54.45672457684135
2.57,24.780599887684215,17.2419752085106,54.81119677952786
2.5709999999999997,24.766662380714564,16.57847833892186,55.19675337292255
2.572,24.93191289763372,16.010855854036617,55.36981630306803
2.5730000000000004,25.37747662811275,15.654607775483182,55.18250405190558
2.574,25.92996113351681,15.650476937273764,54.713033946104304
2.575,26.29514123561257,15.610610253488138,54.42017650333604
2.576,26.59555061695358,15.374806074684498,54.28016968710446
2.577,26.816341098124212,15.181462904812475,54.18453365887281
2.578,27.03025707885351,14.996705552023332,54.0882550611746
2.579,27.18911052380364,14.766221432406267,54.059912306742504
2.58,27.09143219133572,14.549962924489504,54.24862410750113
2.581,27.211062472798737,14.520100593745566,54.15724976350121
2.5820000000000003,27.67023736313951,14.544517627240646,53.74004112700089
2.5829999999999997,28.242228817095583,14.581285264401078,53.21576855547669
2.584,28.7004261597911,14.817273697074436,52.70037056609418
2.585,29.198799528224065,15.11754848728795,52.119760247909994
2.586,30.045824224128335,15.285603647425031,51.28944924547523
2.5869999999999997,30.557943674871037,15.292376884342971,50.829183322469774
2.588,30.765575940976902,15.283914309932308,50.64714422914202
2.589,31.3535143459868,15.303629016297025,50.110977042736664
2.59,32.028129509600404,15.174152604371828,49.5591198311258
2.591,32.682738577026704,14.805765769898102,49.12003203837334
2.592,33.27735059474179,14.440286368253176,48.72460981598516
2.593,33.60294477395348,14.20874174442266,48.51649359722853
2.594,33.89257635626001,14.03764178791032,48.315369443994655
2.595,34.16837348629666,13.972399195533027,48.08515629210395
2.596,34.426947029468046,13.967448529790856,47.84755324070627
2.597,34.62649192620895,13.889418014806012,47.69169159683287
2.598,34.80022225224909,13.706461760700241,47.597826763629485
2.5989999999999998,35.09234441262919,13.545937505074784,47.38397868904822
2.6,35.440106947046054,13.368766933553122,47.1222346258161
2.601,35.75818569681236,13.187544384431636,46.88754572034136
2.6020000000000003,36.08415912631852,13.010772477858211,46.641862136906745
2.603,36.46181753092477,12.816496686167026,46.35123902419402
2.604,36.87278941859358,12.658320751136923,46.01492998920471
2.605,37.37122628927977,12.551682415520217,45.57724913422917
2.606,37.812519531254274,12.422913878432801,45.19905249202672
2.6069999999999998,38.16171142828774,12.315753012349452,44.90019960901175
2.6079999999999997,38.43744891437933,12.37408699508196,44.61986245680462
2.609,38.595017484687105,12.501486220152845,44.43076864967769
2.6100000000000003,38.69142824558174,12.671419761400676,44.28647032677446
2.611,38.75842560532614,12.940244763066298,44.13845952571458
2.612,38.90462344009672,13.181259671262538,43.9230559615619
2.613,39.10781927206839,13.265311001233112,43.70363207040842
2.614,39.2483666103876,13.117608009924322,43.61756506094139
2.6149999999999998,39.36192702638573,12.692840406315492,43.6421773202371
2.6159999999999997,39.5021588433174,12.13745824380684,43.67520785408795
2.617,39.67177135201503,11.600835826394613,43.666855502181775
2.618,39.86259994616229,11.173725275072249,43.600978139688294
2.619,40.08831366367901,10.872885979009801,43.46335904397105
2.62,40.25389369265164,10.761229207554399,43.332506537147914
2.621,40.491975277131864,10.848549723658323,43.0799440249593
2.622,40.877844853470116,10.993298060398839,42.6697412940915
2.6229999999999998,41.36806953188373,11.361776108946469,42.10003341324619
2.624,41.95838429793758,11.829240306725834,41.40599881718034
2.625,42.48492505076729,12.062071500232527,40.83596004161264
2.6260000000000003,42.963690381499575,12.002078220101593,40.391384545148725
2.627,43.33922953016485,11.779081230413865,40.0885808407149
2.628,43.51258317338851,11.67662911111748,39.94793498828662
2.629,43.623690635582484,11.61186846435827,39.857316496440255
2.63,43.61278352456184,11.463975048102425,39.905680949106156
2.631,43.48173579239918,11.2838135220932,40.0780032153358
2.632,43.336438557576194,11.019484933040859,40.28449983457536
2.633,43.09674995608497,10.698455237922914,40.59519393967416
2.634,42.71070986558621,10.471720846332293,41.02430586442332
2.6350000000000002,42.25015772158109,10.182895620070822,41.540050728196476
2.6359999999999997,42.10513415079429,9.764622730391345,41.77743437828732
2.637,42.58055659968838,9.516295028409527,41.36900561060982
2.638,43.257715362198915,9.558598969258673,40.69879513362946
2.639,43.858354374709776,9.816080951582846,40.05658342197768
2.64,44.45221858110762,10.124250317231398,39.409428811775896
2.641,45.025323153302764,10.602248795900714,38.74324476803934
2.6420000000000003,45.522050618130066,10.92697307154512,38.18487602295741
2.643,45.7700542934502,10.839378334465083,37.96395007334215
2.644,45.910589858246674,10.582013657502483,37.88565744723046
2.6449999999999996,46.182546099321854,10.368048328930506,37.667939085995556
2.646,46.52306684777718,10.395558804124722,37.32963822485968
2.6470000000000002,46.825364249079406,10.602334901609776,36.98933199355734
2.648,47.02690092781091,11.032948497927173,36.69621791793053
2.649,47.19467708213868,11.46012699841203,36.43383836757244
2.65,47.36625637877778,11.657332793939553,36.22033567962194
2.6510000000000002,47.33831938203271,11.534479473077596,36.27669244981226
2.6519999999999997,47.2195721791898,11.247657455426161,36.45931814425843
2.653,47.031219751535744,10.933594396801608,36.71460761523194
2.654,46.73406294973274,10.538354219500903,37.09248963424154
2.6550000000000002,46.206829849214316,10.592472569266082,37.59460368433887
2.656,45.918538241011184,10.787056640462836,37.831443257655636
2.657,46.092125184508795,10.767632765785685,37.66686235412604
2.658,46.518752498919866,10.950740978042829,37.20969698752738
2.659,47.15912072001387,11.019975002493014,36.57043758053959
2.66,47.789250639709145,11.116618189598567,35.9348221578862
2.6609999999999996,48.44263320906853,11.487212243610589,35.214010431064985
2.6620000000000004,49.004195429871935,11.657373730093552,34.62832609479653
2.663,49.35892723918169,11.719730349470952,34.268788919767125
2.664,49.33377710425164,12.00121219234129,34.22746158150467
2.665,49.08972340584988,12.37931045599909,34.373443022176055
2.666,48.797369774213365,12.657307909949685,34.587791752308775
2.6670000000000003,48.11848083552641,12.926594212456841,35.17545749480036
2.6679999999999997,47.44877211864197,13.33419952690997,35.713218277206806
2.669,47.2208857695084,13.693430021815463,35.83373027553018
2.67,47.386679605921096,13.583318997977429,35.704929667612475
2.6710000000000003,47.39150065000766,12.694600876532773,35.93772095311773
2.6719999999999997,47.43200531297436,11.68614929455636,36.14960375447618
2.673,48.278634073002536,11.072313117003956,35.46796364254888
2.674,48.88460748515443,10.858960317321696,34.923839322979404
2.675,48.59774838160474,11.03542164468605,35.16505564728931
2.676,48.831640744966194,11.688754109424613,34.788884592392954
2.677,49.44891299080878,12.40009565150069,34.02002973579777
2.6780000000000004,49.969277580593236,12.822015285830933,33.411893057445305
2.679,50.587241115705694,13.320542032738077,32.68837792856652
2.68,51.14302856286659,13.798705473680904,32.02818066809882
2.6809999999999996,51.314219323003414,14.148579634183458,31.77095332063397
2.682,50.66329822026638,14.395499204895577,32.331221924998154
2.683,49.60280706905613,14.783122017354003,33.241144084224764
2.684,49.34634345734198,15.273855342519086,33.34390384829535
2.6850000000000005,50.27102680835822,15.2853019270464,32.456526652992956
2.686,50.943357844595,15.024668822221711,31.887229579884462
2.6870000000000003,51.279467785376475,15.015463999641279,31.567351034447235
2.6879999999999997,51.87722398876385,15.137842536086316,30.959268644588832
2.689,52.76669400916771,15.244479639409255,30.07534109224256
2.6899999999999995,53.50627717787327,15.320282140716198,29.343619033335003
2.691,53.78624284451535,15.367117956014763,29.061567472771905
2.692,54.00221500674577,15.374267611211689,28.85191605926387
2.693,54.190489602890395,15.354741281337494,28.67613966339148
2.6940000000000004,54.15858149553907,15.259968435088364,28.73261525316073
2.695,53.95059075333278,15.10590560957991,28.974518057234576
2.696,53.68230584127494,15.046904980340399,29.248773018671827
2.6969999999999996,53.418165751344254,15.027697590955466,29.50826974112902
2.698,53.22533045629139,15.098612894255236,29.67456359402133
2.699,52.750232354332994,15.224559827826035,30.096682838036337
2.7,52.301283990910946,15.256552936481038,30.518932512279406
2.701,52.21787276886823,15.210873182162013,30.611794481987864
2.702,52.31088305721063,15.108134953222324,30.55108607152991
2.7030000000000003,52.74868578047054,14.870732852111912,30.19523244164158
2.7039999999999997,53.24153968257836,14.590634235154452,29.79539733721809
2.705,53.672074413520484,14.556256700605264,29.389064196109814
2.706,53.99479524344676,14.778729669024669,29.01921075929841
2.7070000000000003,54.12082585447599,15.123659776372989,28.80579321494075
2.7079999999999997,54.07140628581285,15.283920235534453,28.810008048660293
2.709,53.87152926705886,15.321372885096574,28.992088660120956
2.71,53.503943299585636,15.393558655687107,29.325646867778026
2.711,53.26192382743185,15.418325231431316,29.55130945873163
2.712,53.10908676257214,15.304585417304043,29.729705704149076
2.7129999999999996,52.997513320357726,15.163657948266447,29.875840682024737
2.7140000000000004,52.846409019405,14.95793676382788,30.077483501965027
2.715,52.438317356879146,14.506691074389717,30.592085013772568
2.716,51.835436514281184,14.136846602451035,31.271395788767173
2.717,51.00538507761552,13.90983365578754,32.13193043766849
2.718,50.69441451404357,13.453416339624365,32.55080482858728
2.719,51.49977769318897,12.557390360211803,31.99136716433233
2.7199999999999998,52.46528929628945,11.762944666889293,31.232226676385018
2.721,53.19852592398843,11.515070108333301,30.569493846877556
2.722,53.84501299689515,11.578744854824263,29.92411819090931
2.7230000000000003,54.20487962754331,11.768765713303528,29.532236192081
2.7239999999999998,54.46960979775058,11.863087657338008,29.253509166182567
2.725,54.54928427954086,11.775519523332093,29.194200342128063
2.726,54.389838857125135,11.64155408688944,29.378238499108903
2.727,53.90233402658363,11.4311943741453,29.898876433117202
2.7279999999999998,53.68884540278095,11.62043964953808,30.067980755007106
2.729,54.08019464212154,11.975198759402595,29.60981280175207
2.7300000000000004,54.268057260413364,11.903045510376655,29.441881500165962
2.731,54.24252782217642,11.698593856949763,29.510280927279453
2.732,54.108253461987594,11.567057791418229,29.66917749882348
2.7329999999999997,53.88931516721299,11.50307432489985,29.896651570749512
2.734,53.76858604812468,11.215804560587035,30.07409429462384
2.735,53.85115136521415,10.792313302514124,30.078050564652848
2.736,54.0636504871642,10.35634013274047,29.953364453917253
2.737,54.310019947233535,9.903625276470285,29.794383797609456
2.738,54.78295216737598,9.84309432057902,29.339795598858785
2.7390000000000003,55.398736216901995,10.095224249044099,28.688957325686317
2.7399999999999998,55.75286072569409,10.256532196699903,28.31157144707057
2.741,55.81031240102074,10.266764995190009,28.253216533745388
2.742,55.76041657620045,10.380884475199833,28.28151254450755
2.743,55.799400609638184,10.56891647511453,28.208494439283996
2.7439999999999998,55.70269625405556,10.71028489967457,28.276983749065558
2.745,54.76205817668609,10.47489533650057,29.24512175551458
2.746,54.03770890850843,10.738734797045439,29.905586407313805
2.747,54.276206967512096,12.003145519273518,29.41239216212786
2.748,54.67103790367768,12.798578514778239,28.850859334587277
2.7489999999999997,54.616316167324776,13.146280107082454,28.823789088769495
2.75,53.908175701481994,13.203402516885498,29.49845726932672
2.751,53.12699864697985,12.726992310395849,30.369840577707684
2.7520000000000002,52.540621594385044,12.13882849479825,31.07534817219043
2.753,52.77914267740003,12.421934072852109,30.778764788400167
2.754,53.548777801571674,13.381971653799114,29.804449732019357
2.755,53.77252478342637,14.079112584503374,29.414877595247447
2.756,53.42183430190366,14.416080409598612,29.66722712030362
2.757,52.691465951896745,14.271095988574134,30.410122139035785
2.758,51.79883607928965,13.714272848390316,31.416413903796858
2.7590000000000003,50.97517628751845,12.92703726592029,32.411247495133765
2.7600000000000002,50.020562342297694,11.982732904097919,33.564190053128925
2.761,49.0927497722958,11.802556582547464,34.508432168435455
2.762,48.713938914600185,12.176445771777676,34.787315584521465
2.763,48.61528584807762,12.119349433843238,34.89685989092208
2.764,48.45690634413081,11.82981651953398,35.1199806402433
2.7649999999999997,48.73356064840792,11.326620214486365,34.96748798076131
2.766,49.35340721324689,11.135121198609697,34.4060307184315
2.7670000000000003,49.70871548184075,11.224166410711177,34.03983608278
2.7680000000000002,49.91823914772357,11.214478474386505,33.83756136517924
2.769,49.99788692896092,11.180381168279691,33.767299305724826
2.77,49.592452101129496,11.35351560707062,34.124528286778315
2.771,49.2565422458346,11.73092112804288,34.36580735779377
2.772,49.21456196159539,11.952400432417926,34.354832558588804
2.7729999999999997,49.69044574189529,12.130780026147006,33.85025687189615
2.774,50.35340703418546,12.100942725672864,33.212951283159875
2.775,50.772814666950666,12.251414447205908,32.76997161438904
2.7760000000000002,50.9094704064684,12.89132060901324,32.48371372506
2.777,50.420875975513646,13.196426616515447,32.88080574698793
2.778,49.93526536616765,13.441150854749042,33.28737810273296
2.779,47.805754030506414,13.404698353305438,35.35046771249109
2.78,45.60690221203768,12.462629879034013,37.720970051404834
2.781,44.94943510375222,10.706408048878972,38.79308612928653
2.782,44.212137546517994,9.086895142210693,39.863708949917495
2.783,44.41508481759607,8.38222896041494,39.800868131134735
2.784,45.338775894811235,8.060382715209423,38.9503054390633
2.785,46.630917211146816,8.079635365207928,37.67428872602603
2.786,48.10035278782468,8.358939784823495,36.17873606061085
2.787,47.02409047038936,8.468005686212312,37.21954160047136
2.7880000000000003,44.668233514148945,8.540524770699143,39.52262487089361
2.789,43.76695379541767,9.265527561818354,40.2630326739838
2.79,44.290866670785924,10.468305557972142,39.48883332956179
2.791,45.60629017597924,11.617813966253156,37.93719828813751
2.7920000000000003,46.40393207609796,12.461974524656176,36.95183956511662
2.7929999999999997,46.991905272931035,12.841398485022372,36.2851082703527
2.794,44.74671511738257,12.406981335631137,38.56508103098603
2.795,43.481792514873156,11.560043866836796,40.00776850933408
2.796,42.048539491426006,11.299903777452181,41.45958775181739
2.797,38.94387555154141,12.117679237196755,44.214419299591505
2.798,37.68704628283041,13.117784360059218,45.09524183707893
2.799,36.31621012988362,13.22894939404904,46.34935679360339
2.8,35.4563387872304,13.281075735478094,47.137895820670984
2.801,34.753729340052885,13.400628166437375,47.75220089325052
2.8019999999999996,34.24457794027286,13.468155134315747,48.20214243968246
2.803,34.2455850387202,13.610753407429252,48.14877609953688
2.8040000000000003,34.06642906446963,13.770237679685604,48.255734665670964
2.805,33.24550101594512,14.220925241142126,48.840657465665096
2.806,32.56903476935592,15.059450394450831,49.1178446579579
2.807,32.639179492859924,15.939567348158306,48.676648761249986
2.808,33.26184383367548,16.263581617798934,47.974949800781864
2.8089999999999997,33.148021060334486,16.318088775153498,48.05312839373042
2.81,32.12414659709289,16.46363977226882,48.9027393124832
2.811,31.2969442679663,16.940822705337084,49.412218466925296
2.8120000000000003,30.51139485397211,17.430941066832425,49.86052188192914
2.813,31.678568298529395,17.262767661798243,48.92320916725243
2.814,34.89993743921293,16.750391563427286,46.288486844491445
2.815,37.08194687245293,16.457756079967332,44.42995539761974
2.816,38.44223174546959,16.642260725956124,43.110024783450974
2.817,39.056252108329545,17.172899760113104,42.335034103842425
2.8179999999999996,38.73284735945849,17.33345012347888,42.56555694068508
2.8190000000000004,40.02526779920254,17.192518260959655,41.43849467073812
2.82,42.21771010472722,16.899802137841355,39.52540974582647
2.821,44.76116459559353,16.665894059680234,37.23689833394087
2.822,48.394241057748594,16.47886003438949,33.8770560747087
2.823,51.78910964342975,16.998689475105238,30.492502153096027
2.824,53.648942794822744,18.679098857817365,28.192273438006012
2.8249999999999997,54.48797211943928,19.588899828769357,27.097805722145964
2.826,55.01351158857083,19.896728561594436,26.4990062925459
2.827,55.429411590514434,20.096485990809906,26.039942177356416
2.8280000000000003,55.978698177183894,19.922803060359627,25.581713829881238
2.8289999999999997,56.16137267140529,19.620608085352032,25.509933249529375
2.83,55.78280087196184,19.239564267228136,25.992528385688743
2.831,55.129117889796774,18.93795187374837,26.70878573507393
2.832,54.531316193840546,18.25275871133359,27.494977207144935
2.833,53.20168093290444,16.865390904218614,29.189066801936853
2.834,51.29077257433022,16.392339095523855,31.153438992872495
2.8350000000000004,49.77153341622181,16.93065141524136,32.42764513599854
2.836,49.015866645209535,17.20970635935808,33.05070572224975
2.837,48.510074911324075,17.410518998691774,33.46017520687444
2.8379999999999996,47.09390234655706,17.196075306465538,34.86477641245941
2.839,43.281483624894456,16.07696502007644,38.82906077380742
2.84,40.07148863637616,14.469018975957663,42.39628288914397
2.841,41.495228449916176,13.729395721546025,41.29244583610816
2.8420000000000005,42.75364493698586,14.290638222630838,39.92121900263968
2.843,42.16777343921774,14.498143625545085,40.40944847382878
2.8440000000000003,41.35944923538094,14.011294145536217,41.331700231325804
2.8449999999999998,40.46713193348325,13.552946438054391,42.323646780978216
2.846,39.3918071080753,12.879733759923967,43.55603772602894
