Time,r,z,a
8.677,21.55908992709473,16.656592264956263,57.75598369612956
8.678,21.733144134323254,16.673572414914084,57.60770964233453
8.679,21.768292766344302,16.87200943888348,57.4586987876925
8.68,21.75899588408953,17.163015897174922,57.28677181253501
8.681,21.720188321105105,17.454419800359727,57.13562576924685
8.681999999999999,21.539067758361302,17.705587654300903,57.1177605977674
8.683,21.31359826271328,17.829712015699332,57.21208713366353
8.684000000000001,21.147045091924152,17.751413616377757,57.39003438068792
8.685,20.989029526578868,17.50863543142931,57.667022205066985
8.686,20.809447306519573,17.20904663125412,57.996585712923384
8.687000000000001,20.768235134531242,16.91165122285628,58.21710363521686
8.687999999999999,20.95382079917272,16.684119153941232,58.21525736493345
8.689,21.107077936548688,16.638652371286494,58.12336531944414
8.69,21.0533709881089,16.83075036192353,58.04599124975407
8.690999999999999,20.927763205883586,17.122751602475464,57.96003152291758
8.692,20.891701838537028,17.321519621493145,57.86149879399926
8.693000000000001,20.938554315273088,17.42801030516527,57.75741201701666
8.694,20.974122460060162,17.540854151426373,57.65780957327647
8.695,20.945541926261814,17.616806074955136,57.630900948928414
8.696,20.840998243990935,17.55006882042785,57.75386039440106
8.697,20.72292167837001,17.347723605762027,57.974401076206085
8.698,20.69605648783563,17.105505343048378,58.149952193920775
8.699,20.78414241023998,16.925412787372316,58.196079134722055
8.7,20.91841324061342,16.88138597395421,58.119501401449256
8.701,21.00701677092441,16.940223574143836,58.01359734318266
8.702,21.09304212173156,17.035694452123444,57.88669493744351
8.703000000000001,21.24801284014554,17.18699000988898,57.67106523746281
8.704,21.367440260716357,17.356907451561867,57.471292446295884
8.705,21.38017361427352,17.47148571390218,57.38904860698267
8.706,21.336041309354105,17.49100966236416,57.4108340509652
8.706999999999999,21.235569507082825,17.411716481125822,57.53880404808898
8.708,21.125305824875937,17.29645085248007,57.697147433156445
8.709,21.099079168882152,17.19259837135437,57.78315630839142
8.709999999999999,21.157832250155803,17.10320547899911,57.79387011751583
8.711,21.23163501727461,17.044209895229372,57.77340608046251
8.712000000000002,21.280905021146452,17.01943179120283,57.75044996675244
8.713000000000001,21.32422257876703,16.989718719841846,57.73513229872292
8.713999999999999,21.34384643472555,16.971481503433797,57.73113561127742
8.715,21.334991035381407,16.989122992355632,57.72708041794587
8.716,21.329338970947013,17.007587067846316,57.719994156746736
8.717,21.32373608776164,17.03689143743233,57.706092427221726
8.718,21.309797085125236,17.0995857861674,57.67778768350355
8.719,21.29135951144033,17.18575572163094,57.638125254855595
8.72,21.268860584995707,17.27331657314815,57.600512851146675
8.721,21.24270755613471,17.308112240368978,57.59884357110683
8.722000000000001,21.24258625689582,17.268946902684956,57.623659886511284
8.722999999999999,21.27431680478717,17.18985816367026,57.6488066220585
8.723999999999998,21.324581795687504,17.120027413056867,57.653462241358866
8.725,21.399032081179875,17.040357317436396,57.645067144712755
8.726,21.50818768570386,16.946467933014855,57.617799341028785
8.727,21.655229076578323,16.88501821678046,57.539978395127015
8.728,21.7751464827184,16.880088359282077,57.44833240326434
8.729000000000001,21.819464156067177,16.952730584466845,57.368784132300334
8.73,21.834042804558212,17.090110807857364,57.27280554011778
8.731000000000002,21.83437883747784,17.254378999992877,57.170991862915855
8.732,21.781721020418022,17.38818858408896,57.12900301662744
8.732999999999999,21.7252530997588,17.429014317871488,57.147582468641104
8.734,21.71446113482293,17.350742236968138,57.20492708141521
8.735,21.72289512917436,17.19945699138041,57.2925011307146
8.736,21.73480815501149,17.021432531772906,57.39327888051805
8.737,21.802837927470556,16.811680524459536,57.46826660473336
8.738,21.980576479800405,16.629020764754497,57.437886982689605
8.739,22.24671000745078,16.58149209083075,57.25361309802854
8.740000000000002,22.435713917527618,16.780567831163122,56.98306376983005
8.741,22.46751033059543,17.11644142725541,56.755326385527525
8.741999999999999,22.440050268548088,17.364552433016563,56.62600596930445
8.743,22.352875556173586,17.52108838423004,56.59859891136031
8.744,22.19999988237251,17.664864013688874,56.62946219403905
8.745000000000001,22.02473715154733,17.738379829794553,56.72034007310535
8.745999999999999,21.887331404445312,17.680935046860196,56.86335591902781
8.747,21.790222547217382,17.555603269908655,57.01763046438546
8.748000000000001,21.66844513319836,17.434686410076225,57.188315320568506
8.749,21.49161967322184,17.32977920565869,57.391831580213506
8.75,21.304865584540234,17.17399427063615,57.63499722669171
8.751,21.228424397520836,16.957973864159293,57.82981634256464
8.751999999999999,21.338019407437514,16.756475192788518,57.86901157129145
8.753,21.592676721379913,16.675379742984344,57.71791837914939
8.754000000000001,21.88786630195687,16.77266728307591,57.42462948497148
8.754999999999999,22.021345183241355,16.998093387377786,57.181394310902576
8.756,21.974871706241913,17.26890440684243,57.051653968106564
8.757,21.87682543808468,17.486440644618366,56.993374039949224
8.758000000000001,21.77891740631575,17.624122386758952,56.983381123080164
8.759,21.65379738148776,17.73151235285209,57.012619426643866
8.759999999999998,21.457300379637683,17.810760020702748,57.113822203516975
8.761,21.25836770629477,17.7584802609099,57.30014767705136
8.762,21.099950274736027,17.505942381695938,57.583473592236544
8.763,21.049384568461583,17.160876095212508,57.841718407339826
8.764,21.196459833116286,16.87418695385592,57.907047137482536
8.765,21.459741499375475,16.695671595776016,57.81055434081048
8.766,21.71339200447811,16.625718847801096,57.65249701442082
8.767000000000001,21.893908311691234,16.679990000148607,57.47609606967427
8.768,21.98175348580489,16.798479622501254,57.3343822780281
8.768999999999998,22.008151938972397,16.946373355701358,57.22342134675836
8.77,21.99113582283962,17.09796768132524,57.14411097074404
8.770999999999999,21.979537138352818,17.197576059589363,57.09199621718544
8.772,22.010216184582713,17.238946537782457,57.04233746851163
8.773,22.082151094782084,17.244075181226414,56.98251392739573
8.774,22.12757726651846,17.21237254030626,56.966173216058536
8.775,22.117675285615224,17.124258989271866,57.028017482281086
8.776000000000002,22.1425651476876,17.019852609581214,57.072082530710276
8.777,22.20222659173155,16.97418883529005,57.05251438417622
8.777999999999999,22.22135066285576,17.017776935520452,57.010838577965
8.779,22.20172665213694,17.071856744381748,56.99348363260971
8.78,22.178958797115765,17.1104070066851,56.987998263983755
8.781,22.1754637963457,17.145224048490952,56.96948266164195
8.782,22.18321978076949,17.14886777021223,56.96111796732711
8.783,22.194692680461895,17.13509448161436,56.960459239245736
8.784,22.218072277186042,17.112915570795597,56.95548868232072
8.785,22.247459165984075,17.104661446601575,56.9372331630506
8.786,22.280017708869934,17.117072868690585,56.90385484270803
8.786999999999999,22.32609879815013,17.118845523928695,56.866220310507614
8.787999999999998,22.367784673014473,17.107923653628998,56.83976486396572
8.789,22.37516047670172,17.10945545517141,56.83297544413593
8.790000000000001,22.366582089104934,17.112274615517627,56.83807647078136
8.791,22.359369374379895,17.107855692732386,56.846490001718905
8.792,22.35085005352016,17.101569278354937,56.85707602438376
8.793000000000001,22.356428499029473,17.09657749559852,56.85567806296938
8.794,22.38124620944538,17.08383389262479,56.84369409246645
8.795,22.41207839389031,17.062066137330387,56.832370372917055
8.796,22.44884237978435,17.05847868989103,56.80528029212086
8.796999999999999,22.48844376797932,17.0846651762466,56.757905755946126
8.798,22.527610829539395,17.113126352364926,56.709500830858644
8.799,22.566751624731943,17.11067549672912,56.67980411708443
8.8,22.610213584011706,17.079584516269332,56.66391054568371
8.801,22.642530115348848,17.02908861840613,56.668497583114146
8.802,22.654760045269413,16.98122863299504,56.68745368931317
8.803,22.675210311143214,16.959226800408853,56.68427051403617
8.804,22.7173180173566,16.96218199839569,56.64877152488073
8.805,22.7592905224033,16.982981947816945,56.60269412562113
8.806,22.791726456147426,17.018834601081153,56.55525486085685
8.806999999999999,22.821105458327345,17.06165646501254,56.506088796548084
8.808,22.857610151197658,17.07923905163217,56.46632255724945
8.809000000000001,22.914482081178082,17.063513573731562,56.430138527995055
8.81,22.962634365246124,17.044304019621087,56.402956857303344
8.811,22.97812511730751,17.057973656029304,56.382370832711736
8.812000000000001,22.98569500801688,17.088827434772043,56.35789466367757
8.812999999999999,22.975785411409976,17.094146013210725,56.3626722058058
8.814,22.916679001997537,17.0828038911743,56.41685172579979
8.815,22.843219223909934,17.029970256889797,56.5073245997825
8.815999999999999,22.8276401015685,16.88961629973613,56.60351621487177
8.817,22.92912575527577,16.719489942437434,56.62243576632207
8.818000000000001,23.10222591980686,16.660227463149923,56.517092466293214
8.819,23.242421192337538,16.787761268182138,56.32877625075105
8.82,23.35896679254498,16.9822372188306,56.12028894583856
8.821,23.484969702185566,17.154936763323015,55.91674610250453
8.822,23.56175355662623,17.32722394737011,55.75296732341031
8.823,23.556014654712424,17.44062551378224,55.6902534175913
8.824,23.4992208369563,17.450519608681784,55.72998096076758
8.825,23.409807088209,17.389070356492326,55.83840135091698
8.826,23.311647486688305,17.27688750039639,55.98407764269807
8.827,23.24674782583178,17.087375080562452,56.14883587059889
8.828000000000001,23.23307241587874,16.841939720324643,56.30458943620924
8.829,23.323696196630046,16.64805999669773,56.34423782332178
8.83,23.53634774118116,16.540444116273008,56.232901492202004
8.831,23.806872211608322,16.47475106303988,56.04858229569781
8.831999999999999,24.086564420772284,16.48087214857519,55.814700063667416
8.833,24.315739865786057,16.586660216936504,55.565793668374866
8.834,24.410438970973193,16.75870130337309,55.3904812580264
8.834999999999999,24.450035800695005,16.951281359215272,55.24852624869574
8.836,24.4584303422625,17.123792086597856,55.143023089530004
8.837000000000002,24.307727975852877,17.297096470522554,55.16620732024464
8.838000000000001,24.046008952972386,17.443330010020464,55.29342987814129
8.839,23.798661638420892,17.51743105492364,55.449421553139615
8.84,23.65633482050267,17.51506369270599,55.56533279788483
8.841,23.595801954155878,17.50266754623102,55.62134718722393
8.842,23.587392937715705,17.46775602463219,55.64889088749328
8.843,23.629756895994895,17.357921466655156,55.67999234982388
8.844,23.68626519809497,17.277570570164393,55.68185538200796
8.845,23.705746899189382,17.315587960061478,55.64370557357327
8.846,23.67708878171158,17.354865002600167,55.64364000023967
8.847000000000001,23.64864896512598,17.263786652173074,55.72036667839737
8.848,23.63039526068978,17.134734088759224,55.81105187799811
8.848999999999998,23.61280033782511,17.054257707317742,55.87248644766258
8.85,23.59807952110956,16.980050907156087,55.92782282156662
8.851,23.62923916979532,16.857064798187803,55.974122281080085
8.851999999999999,23.7054522583296,16.705946450716414,55.99936011764312
8.853,23.809322534688153,16.566001827331807,55.99454782107388
8.854000000000001,23.980976414109467,16.466863676422253,55.90971246082381
8.855,24.215626386769532,16.442266443619594,55.729798649367176
8.856000000000002,24.449893277384742,16.50659127820806,55.49974852816814
8.857,24.630375907616155,16.667371429188925,55.26018346208198
8.857999999999999,24.73365821891514,16.901167936791342,55.043309152749664
8.859,24.736188746492523,17.13180770201259,54.910502349809136
8.86,24.676753143262587,17.27821530844891,54.875610048689154
8.860999999999999,24.601722922658197,17.357826239227315,54.89121552578959
8.862,24.493104528053134,17.42283805974606,54.94226463157491
8.863,24.32218120104388,17.40911895745406,55.0893677557428
8.864,24.1081989232384,17.355590651208303,55.29441496663057
8.865000000000002,23.960451830304866,17.29541096169396,55.44945868099463
8.866,23.856797227235205,17.126796635251985,55.6320934194026
8.866999999999999,23.80923185077937,16.856404834988737,55.82778881734882
8.868,23.880080430595903,16.606818483979957,55.91315311809154
8.869,24.011097567339938,16.501972795755925,55.865005362276335
8.870000000000001,24.17845121821667,16.512396789695387,55.721052767354735
8.870999999999999,24.334131314909744,16.601704262459624,55.54212276369118
8.872,24.432642103598408,16.761394169940488,55.37065078874251
8.873000000000001,24.46737222978654,16.904086777953097,55.261128911347384
8.874,24.446458259979508,17.003870599442642,55.22146852479945
8.875,24.379670945232473,17.100195860497738,55.221063587408025
8.876,24.298851081621383,17.186779702231934,55.23727901518639
8.876999999999999,24.25216324082132,17.21077411990744,55.26150360784996
8.878,24.208943376656194,17.176552159851422,55.31655539674948
8.879000000000001,24.16781217272952,17.124179867066925,55.38040038528553
8.879999999999999,24.1514889692383,17.07282447961618,55.42339175728527
8.881,24.129635307180433,17.003144749258563,55.481425653975634
8.882,24.114723768015153,16.901996300026404,55.55178475129976
8.883000000000001,24.14091154778286,16.786921332411552,55.59618497238071
8.884,24.214597974032966,16.668478263572677,55.60297765644901
8.884999999999998,24.36725900751955,16.574348104447317,55.53014545969154
8.886,24.563376261024,16.523492520844563,55.396195203537715
8.887,24.74304504775307,16.51218109211522,55.25322870202642
8.888,24.894234188930753,16.5713087988602,55.094629727078946
8.889,24.96991855498764,16.697492732569593,54.96163958873703
8.89,24.97005885249149,16.807994834192336,54.89995798270167
8.891,24.95061573313384,16.837518668830427,54.89958039518852
8.892000000000001,24.955790240140924,16.82556884693505,54.90197292956124
8.893,24.981324621569424,16.833274406220642,54.87649245052373
8.893999999999998,24.99638210912241,16.87323555478044,54.841664557997206
8.895,24.994306589298947,16.93039708007872,54.811364602403586
8.895999999999999,24.94613349810177,16.993462844683645,54.81577637309916
8.897,24.869308074684795,17.051137448680244,54.84666233387475
8.898,24.796222040357,17.128678960773158,54.86290872668832
8.899,24.71974192818486,17.187646927183472,54.892179622404086
8.9,24.628798241430164,17.2054089996355,54.956634648198744
8.901000000000002,24.535069182193215,17.2176412191878,55.026398465855294
8.902000000000001,24.467398815013475,17.186263508384723,55.09981173717197
8.902999999999999,24.413682368007468,17.11971795517613,55.18200828978017
8.904,24.339496481535164,17.071574633629382,55.27038934923229
8.905,24.274397605639805,17.033633930314984,55.345471442144465
8.906,24.30034749464996,16.954865573695553,55.36936796180636
8.907,24.400345837459827,16.856779025953106,55.34316476564879
8.908,24.514522387837594,16.804733313195744,55.27861258905598
8.909,24.5962821461335,16.80111402577997,55.21318197726609
8.91,24.670509209014647,16.790119509034614,55.158047353436444
8.911000000000001,24.779968408606642,16.734278271129863,55.098780901321895
8.911999999999999,24.889465119188284,16.682493107428915,55.03683844787564
8.912999999999998,24.93196086720472,16.68944470462302,54.99766280383315
8.914,24.891615839474404,16.725368548954233,55.01116053932196
8.915000000000001,24.841538187011583,16.75881884330565,55.034018812668734
8.916,24.830945247849662,16.79446426906399,55.02284416448794
8.917,24.819836904433675,16.861865146162188,54.994220553865844
8.918000000000001,24.742277621538356,16.91817967763594,55.02659336168057
8.919,24.64213260526309,16.931662543103393,55.101573690093645
8.920000000000002,24.60514620396727,16.913607381013296,55.14228182935487
8.921,24.59702231070929,16.873955958445748,55.1714248372287
8.921999999999999,24.611472913102716,16.82082783809402,55.189517814849296
8.923,24.702753615563573,16.761835578523343,55.14727536467249
8.924,24.876372893353746,16.744706447203342,55.01301745203099
8.925,25.006019977661165,16.803502174806244,54.87262506520179
8.926,25.02931498076501,16.892300323933938,54.80370190502938
8.927,25.02152721413607,16.9400403012821,54.783418632532005
8.928,24.973778069554854,16.95465171342163,54.81474191280104
8.929000000000002,24.91114910767771,16.947814949274907,54.87038364964104
8.93,24.82004596065703,16.92538634105256,54.95830590191332
8.931,24.685652257960655,16.902510361459054,55.08217447874614
8.931999999999999,24.56120414706465,16.85431419474657,55.212071973213355
8.933,24.4941324664099,16.760566039949417,55.32039253525173
8.934000000000001,24.508807781969175,16.636613775662966,55.37807270257231
8.935,24.55110849500165,16.51653819772699,55.41025579072511
8.936,24.612655318724958,16.407371145451897,55.41986089040541
8.937000000000001,24.690683559966136,16.29294574625898,55.418080931945596
8.938,24.72026316600023,16.182673445198283,55.45392867350664
8.939,24.76434635225047,16.08556927337379,55.47004251437656
8.94,24.835937993440293,15.980986655622061,55.46670098852515
8.940999999999999,24.85167303093167,15.8988305045339,55.49782272698786
8.942,24.81254051756128,15.92390154509825,55.51724559418502
8.943000000000001,24.70599337673544,16.01233387066547,55.558856260040514
8.944,24.501094635372514,16.09347675589029,55.6861187758451
8.945,24.273585500870936,16.176896635797128,55.829827943027894
8.946,24.23880681225782,16.263346613725002,55.810683482477415
8.947000000000001,24.299652847601603,16.35283507996897,55.710268972443316
8.948,24.23682104867788,16.42424989669075,55.722372377281296
8.948999999999998,24.18892788032657,16.486745990250792,55.72685487777764
8.95,23.83307731707009,16.638383645984504,55.93367266487895
8.951,22.379236535312373,16.928876750329668,56.93904677436434
8.952,20.871600463023483,17.356086284206082,57.854881893922645
8.953000000000001,20.318180802655075,17.42674564669126,58.23211000164835
8.954,19.820842095861412,17.246890690660937,58.72603912835602
8.955,19.3588868857089,17.386277958772393,58.97983161635254
8.956000000000001,18.946520694715197,17.668764470905103,59.09332355620293
8.956999999999999,18.335414330677615,17.94210281064952,59.346414052894374
8.958,17.759785871024185,18.107379058342193,59.63689351544019
8.959,17.151644744719576,18.114766638991274,60.05358366750491
8.959999999999999,16.533504195744367,18.028401515289012,60.538192581348945
8.961,16.06661179441876,17.902079862951133,60.94546866031192
8.962000000000002,15.781193564962452,17.770940970025432,61.23337606442722
8.963,15.555343375020927,17.564937845286153,61.5373541768288
8.964,15.329342541704705,17.305297959538564,61.88156406178551
8.965,15.202773802793189,17.09796626780737,62.12064726016111
8.966,15.246689447911317,16.915858974541965,62.22703743542263
8.967,15.400256070395743,16.680345161957554,62.297537539821775
8.968,15.545249214344064,16.352268461361334,62.43783128844886
8.969,15.708767633249673,16.252507776274282,62.39669516258101
8.97,15.962790648196368,16.655478337711312,61.9302006091055
8.971,16.136608210734156,17.23923717328605,61.38683793170553
8.972,15.91963417728735,17.615533749941978,61.2567529256422
8.973,15.322155046116752,17.860930291851016,61.46744242230347
8.974,14.51761042831236,18.10106969735088,61.79634216903296
8.975,13.886581980280068,18.24577375595315,62.070860917852414
8.976,13.65709899416705,18.1816526070106,62.26041239471361
8.976999999999999,13.460296043036946,17.943850520848535,62.56874187476876
8.978,13.313137560233475,17.84514774534373,62.73592737725539
8.979000000000001,13.335140474970357,17.885477574041033,62.690444210188375
8.98,13.317648750702096,17.853206916796196,62.72677020589478
8.981,13.253035943293469,17.77032219574326,62.83184011572557
8.982,13.114461273199062,17.680393151849685,62.986699554809796
8.983,12.925425353793793,17.606250963785996,63.158601382321905
8.984,12.781833068508817,17.495545623587514,63.332758060651614
8.985,12.718068211152726,17.313411369960587,63.517368124714935
8.985999999999999,12.701493953403117,17.152090872090092,63.657034649965524
8.987,12.718383131253676,17.033488184518816,63.742131122676
8.988,12.793276037078867,17.003302651777844,63.721367223694756
8.989,12.857331646860436,17.089914496892305,63.613645598455804
8.99,12.853175746453644,17.24220946015748,63.49423533474877
8.991,12.819915907294611,17.438374257913196,63.35636027306971
8.992,12.75743037392559,17.63727163266673,63.232469584492826
8.993,12.693308906024884,17.782230399957655,63.15216694999367
8.994,12.652906222343905,17.838883046184943,63.129431095490595
8.995,12.650015411483315,17.864817615759456,63.109942933945675
8.995999999999999,12.687803748558698,17.882684539336122,63.073514410755394
8.997,12.685546727546125,17.87801339142566,63.078630092972034
8.998000000000001,12.620708068402953,17.849749422377087,63.13917141118611
8.999,12.54638903338,17.815563376758487,63.20995235874377
9.0,12.522308300731584,17.80067669361823,63.235986217397894
9.001,12.5093279610989,17.791497731720344,63.25096145628177
9.001999999999999,12.483608865319644,17.764822202134653,63.28757502774636
9.003,12.470657276659672,17.726731652001007,63.32618381608907
9.004,12.468833858357772,17.699499369369214,63.3495012594714
9.004999999999999,12.474838066603485,17.68389266208671,63.35879752712009
9.006,12.488845279670597,17.666900416046506,63.3645978375706
9.007,12.49076790883792,17.644791458903654,63.38153685895654
9.008000000000001,12.493757926844047,17.642458452650708,63.38171312550217
9.009,12.501397526607583,17.65667814058174,63.36569337652886
9.01,12.498821879033434,17.664349779590314,63.36091957823722
9.011,12.489679146953494,17.685682590918272,63.34877708071541
9.012,12.480284226500922,17.738969143406095,63.310635771305755
9.013,12.46798052689197,17.79015140999202,63.275819333991016
9.014,12.455704867245439,17.80677144966073,63.26924545257634
9.015,12.47302258036111,17.80119869636268,63.263878742572714
9.016,12.493884097477077,17.789130575519977,63.26177775267512
9.017000000000001,12.477360784225585,17.776431806395728,63.28166535143249
9.018,12.451786409463454,17.755657264296204,63.31336011102565
9.018999999999998,12.44357150646379,17.721932880362555,63.34568456744584
9.02,12.445483668029754,17.696972835661665,63.365007250351525
9.020999999999999,12.433425563273337,17.6865853688125,63.38044003117197
9.022,12.403225995636538,17.688789899901074,63.395988723811584
9.023,12.383228510058492,17.701723184617904,63.39686707819524
9.024,12.381869778576608,17.70966106887845,63.39114083556983
9.025,12.389132731459764,17.70134144691972,63.39379489919237
9.026000000000002,12.413376734506576,17.67875423232498,63.398373367736
9.027000000000001,12.448375964660652,17.652198729241157,63.399949441397965
9.027999999999999,12.470845957707928,17.639907269957803,63.39702966271558
9.029,12.47717497343495,17.65254290763317,63.383058347131026
9.03,12.48302682221572,17.666181175983947,63.368543368814784
9.031,12.503264687339888,17.660067276773752,63.36184841392741
9.032,12.533736064531862,17.644330836985684,63.35705772265817
9.033,12.545431281143372,17.63074040152472,63.361357410044256
9.034,12.535151187899524,17.622687299903845,63.373878688639266
9.035,12.524776777908942,17.615139442652552,63.38604221988622
9.036000000000001,12.517115974906389,17.611853948698126,63.39315867972529
9.036999999999999,12.527118643520476,17.61460355525924,63.385121792668144
9.037999999999998,12.560483990650058,17.613196060091077,63.366913453448575
9.039,12.590197349017021,17.59304565673823,63.36603770070607
9.040000000000001,12.603766110124534,17.56465500759405,63.38121128058923
9.041,12.62026443826146,17.546356464237817,63.38644638978248
9.042,12.654383547180089,17.539004570481943,63.372468835243154
9.043000000000001,12.69853837112919,17.546031161741503,63.34091215466717
9.044,12.735574908560515,17.568169030543565,63.30125737888699
9.045000000000002,12.76445168112655,17.592045230507487,63.264975681816324
9.046,12.802594479248283,17.604134038702256,63.23277783793545
9.046999999999999,12.845993552168915,17.609349765275034,63.20301054048616
9.048,12.87725142228406,17.616782462375802,63.17857409518369
9.049,12.874658844291558,17.623199793956584,63.17492242088001
9.05,12.86228205861642,17.64050617621173,63.16823969744148
9.051,12.87971647166993,17.672153928445383,63.13239563049319
9.052,12.932945088545521,17.707137867421675,63.07276122902812
9.053,13.01935716478432,17.725891806588074,63.00657140591565
9.054000000000002,13.098108638856129,17.712035801930266,62.97100405910117
9.055,13.125392442164049,17.692816431751414,62.97020925999364
9.056,13.103614541061486,17.692180844086845,62.98368838654868
9.056999999999999,13.071865855563479,17.709553157206425,62.98859500227742
9.058,13.059022761534598,17.75195393336797,62.962079409828675
9.059000000000001,13.047919794509626,17.797112280443667,62.932253932794254
9.059999999999999,13.034075057154954,17.822702664379108,62.91978616819087
9.061,13.007772588464709,17.823959920443627,62.93428689213071
9.062000000000001,12.95825755098183,17.7871334415337,62.993215709138596
9.063,12.929398740685338,17.7318544493701,63.05488632954293
9.064,12.953412934269025,17.675936903558128,63.085857259197745
9.065,13.027662696429093,17.623453347577108,63.08411299476663
9.065999999999999,13.12538153251029,17.574626717128393,63.065024626857564
9.067,13.205311752935005,17.532750583344495,63.050567171109634
9.068000000000001,13.240039996555188,17.525884697546676,63.03513502108238
9.068999999999999,13.255921424287939,17.564978970432385,62.994365743323186
9.07,13.280980041020802,17.61857532638823,62.93648651321352
9.071,13.308531732659501,17.665552321443577,62.88238811035727
9.072000000000001,13.341529098011232,17.696078671559373,62.83814991876583
9.073,13.386390168453287,17.676724948709644,62.82654635257744
9.073999999999998,13.429486972847648,17.61834257303737,62.84696148663155
9.075,13.475756258091605,17.57302271258359,62.854862068967066
9.076,13.540987935418864,17.565141726265825,62.8213490461894
9.077,13.596785749786319,17.583059947083193,62.773066342198405
9.078,13.625674296804627,17.605253205502677,62.737836123313066
9.079,13.631410132258871,17.618287015515136,62.72401787675975
9.08,13.642107839488341,17.632226595746335,62.70644664868398
9.081000000000001,13.680371620955063,17.64616458980643,62.671997572152335
9.081999999999999,13.712323452601549,17.65082993714997,62.64872236450551
9.082999999999998,13.732367882657371,17.646649404253075,62.6397190791067
9.084,13.765635234926561,17.626223346808857,62.63537474285247
9.084999999999999,13.805212303507632,17.602346607488904,62.62978558808399
9.086,13.84013558002849,17.59006855009046,62.61786729396745
9.087,13.868269559222412,17.595003383032196,62.59658408598882
9.088,13.861446536592773,17.620840508515894,62.58050579711098
9.089,13.825418948706025,17.66197653353277,62.57038510856012
9.090000000000002,13.806230515319877,17.683034701486783,62.56561306172742
9.091,13.826386153116932,17.657942127332817,62.57296554986954
9.091999999999999,13.87622084505598,17.601446846171463,62.58660141746983
9.093,13.902248211539092,17.551702344335638,62.609493964642084
9.094,13.921817354706203,17.532977907865252,62.61200516402843
9.095,13.957381370825747,17.490970909117035,62.62272228187146
9.096,13.966514084287574,17.4292642383837,62.66521171897965
9.097,13.980185184831214,17.44560969481865,62.64390742043403
9.098,14.008083557526783,17.5144584266442,62.5727251113003
9.099,14.030841434144447,17.594909045746817,62.495659625792015
9.1,14.016072234020069,17.687007933157393,62.43275536320748
9.100999999999999,13.952131614076139,17.768004186596933,62.40876388172995
9.101999999999999,13.93093307670175,17.81129489420517,62.38776609452569
9.103,13.94029364374056,17.79542893936683,62.394490096222825
9.104000000000001,13.923300351535923,17.750287539875927,62.44050088261366
9.105,13.912487765730214,17.703453313609906,62.48401512127976
9.106,13.904772015560349,17.64768397619027,62.53261398096804
9.107,13.887562286998778,17.57117486778565,62.60333568341989
9.108,13.896752562782384,17.468197087889333,62.67831455081082
9.109,13.967335798998322,17.365809135989238,62.714179479552755
9.11,14.093578924470144,17.312169011700373,62.67646616707051
9.110999999999999,14.198616998854467,17.331823455584985,62.594803527401844
9.112,14.287623230631626,17.423313276319654,62.46762278175556
9.113,14.41810720830835,17.539863985357567,62.294744130595745
9.114,14.536999286427339,17.655673972385202,62.12977543457981
9.115,14.574521876678462,17.76496426703767,62.02151781899195
9.116,14.502075806233002,17.813222967120122,62.02999531636826
9.117,14.369767281933962,17.77872631407281,62.14013733445354
9.118,14.236536326726084,17.683175921445983,62.29815696356354
9.119,14.117557836068743,17.560708840032085,62.46815732748147
9.12,14.069398018133494,17.435907890806316,62.59556194479896
9.120999999999999,14.081874097219305,17.308989343607127,62.68632055919416
9.122,14.111134747430357,17.21986536032011,62.73684912489499
9.123000000000001,14.212341482577367,17.186239806764053,62.698486842525895
9.124,14.381711361763823,17.191860164990597,62.585859873158704
9.125,14.553186519131168,17.239712871991465,62.438906547568905
9.126000000000001,14.656849147521436,17.34494829127883,62.29162141058204
9.126999999999999,14.67785632400616,17.49093538055221,62.16642194585306
9.128,14.698681222182305,17.614626486765005,62.05819763097115
9.129,14.718345348572313,17.70387296098787,61.97703738398037
9.129999999999999,14.673897938580494,17.799690032758917,61.931574696694746
9.131,14.578456016382875,17.90165344516579,61.913194766438
9.132,14.429438483993538,17.954592046881135,61.96576307898868
9.133000000000001,14.245684814848012,17.935655567493367,62.09525646334919
9.134,14.082534662450518,17.851539570052633,62.26247050490588
9.135,13.967568474241988,17.68911867307345,62.461191501929065
9.136,13.930303662801627,17.48553409304554,62.64385402944143
9.137,13.965635198038878,17.323490806514638,62.74820680915582
9.138,14.066471120574226,17.21727883869609,62.767134678693324
9.139,14.227837162925532,17.155639304060966,62.712171252771924
9.14,14.399711371530236,17.124022855779597,62.62626883265469
9.141,14.527986941226674,17.145780376746593,62.52690076353328
9.142000000000001,14.628219340529816,17.241945401935503,62.3887310767844
9.143,14.733403656998268,17.359459766747186,62.23107321999203
9.144,14.802184779915466,17.455624877403555,62.11324588065422
9.145,14.822461621335908,17.51516083596154,62.05471230022215
9.145999999999999,14.794383969156952,17.537349488680114,62.05588476068522
9.147,14.731105350613495,17.508811845315197,62.118480009284276
9.148,14.697811408189112,17.41999634217532,62.20785370457412
9.149,14.700890679418478,17.273237408044345,62.317828205331054
9.15,14.815351230915049,17.1226931213661,62.357534325435005
9.151000000000002,15.109490658415671,17.089234859254564,62.18906718190789
9.152000000000001,15.411872476380196,17.227213676970152,61.88501126324755
9.153,15.50577839101478,17.48857992417322,61.62737517360415
9.154,15.392594822874822,17.76432273129154,61.49461471316256
9.155,15.231906595774275,18.01946716968594,61.40525110068384
