Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.34792320e-03,5.32890625e+00,4.02675000e-01,-9.44687500e-02,8.23125000e-02,3.65625000e-03,6.05800781e+00,,6.34792320e-03,2.03220814e-01,,6.34792320e-03,2.47637891e+03
6.34892320e-03,5.32656250e+00,4.02573438e-01,-9.93750000e-02,8.23750000e-02,3.28125000e-03,6.05824219e+00,,6.34892320e-03,2.03249156e-01,,6.34892320e-03,2.47713428e+03
6.34992320e-03,5.31953125e+00,4.02776563e-01,-1.01609375e-01,8.23515625e-02,3.18750000e-03,6.05789063e+00,,6.34992320e-03,2.03277513e-01,,6.34992320e-03,2.47839160e+03
6.35092320e-03,5.30859375e+00,4.01842188e-01,-9.82656250e-02,8.22968750e-02,3.34375000e-03,6.05730469e+00,,6.35092320e-03,2.03305840e-01,,6.35092320e-03,2.48004883e+03
6.35192320e-03,5.29375000e+00,4.02857813e-01,-9.43593750e-02,8.23203125e-02,3.03125000e-03,6.05800781e+00,,6.35192320e-03,2.03334168e-01,,6.35192320e-03,2.48208984e+03
6.35292320e-03,5.27265625e+00,4.00867188e-01,-9.54531250e-02,8.23515625e-02,2.65625000e-03,6.06023438e+00,,6.35292320e-03,2.03362480e-01,,6.35292320e-03,2.48476733e+03
6.35392320e-03,5.26328125e+00,4.01923438e-01,-9.99843750e-02,8.23359375e-02,3.00000000e-03,6.05964844e+00,,6.35392320e-03,2.03390747e-01,,6.35392320e-03,2.48625146e+03
6.35492320e-03,5.25937500e+00,4.00623438e-01,-1.02125000e-01,8.22812500e-02,3.03125000e-03,6.05964844e+00,,6.35492320e-03,2.03418985e-01,,6.35492320e-03,2.48718994e+03
6.35592320e-03,5.25703125e+00,4.01598438e-01,-9.90000000e-02,8.22578125e-02,2.71875000e-03,6.06152344e+00,,6.35592320e-03,2.03447238e-01,,6.35592320e-03,2.48796484e+03
6.35692320e-03,5.25703125e+00,4.01435938e-01,-9.32812500e-02,8.22421875e-02,2.75000000e-03,6.06210938e+00,,6.35692320e-03,2.03475520e-01,,6.35692320e-03,2.48847437e+03
6.35792320e-03,5.25156250e+00,4.00562500e-01,-9.24687500e-02,8.22265625e-02,2.96875000e-03,6.06105469e+00,,6.35792320e-03,2.03503758e-01,,6.35792320e-03,2.48953052e+03
6.35892320e-03,5.23828125e+00,4.00968750e-01,-9.79218750e-02,8.21875000e-02,3.12500000e-03,6.05988281e+00,,6.35892320e-03,2.03531981e-01,,6.35892320e-03,2.49140405e+03
6.35992320e-03,5.24062500e+00,3.99729688e-01,-1.01531250e-01,8.22187500e-02,3.25000000e-03,6.05941406e+00,,6.35992320e-03,2.03560159e-01,,6.35992320e-03,2.49169092e+03
6.36092320e-03,5.24765625e+00,3.99831250e-01,-9.83281250e-02,8.21875000e-02,3.28125000e-03,6.05906250e+00,,6.36092320e-03,2.03588307e-01,,6.36092320e-03,2.49149561e+03
6.36192320e-03,5.25234375e+00,3.99404688e-01,-9.16250000e-02,8.21875000e-02,3.25000000e-03,6.05847656e+00,,6.36192320e-03,2.03616440e-01,,6.36192320e-03,2.49151587e+03
6.36292320e-03,5.25937500e+00,3.98470313e-01,-8.98125000e-02,8.22187500e-02,3.56250000e-03,6.05730469e+00,,6.36292320e-03,2.03644529e-01,,6.36292320e-03,2.49127197e+03
6.36392320e-03,5.25234375e+00,3.99384375e-01,-9.52812500e-02,8.22265625e-02,3.65625000e-03,6.05683594e+00,,6.36392320e-03,2.03672618e-01,,6.36392320e-03,2.49248730e+03
6.36492320e-03,5.25000000e+00,3.98409375e-01,-1.00140625e-01,8.22734375e-02,3.40625000e-03,6.05742188e+00,,6.36492320e-03,2.03700706e-01,,6.36492320e-03,2.49324707e+03
6.36592320e-03,5.24843750e+00,3.99303125e-01,-9.83593750e-02,8.22968750e-02,3.46875000e-03,6.05765625e+00,,6.36592320e-03,2.03728795e-01,,6.36592320e-03,2.49393408e+03
6.36692320e-03,5.24296875e+00,3.98917188e-01,-9.22187500e-02,8.22812500e-02,3.62500000e-03,6.05800781e+00,,6.36692320e-03,2.03756899e-01,,6.36692320e-03,2.49500293e+03
6.36792320e-03,5.24609375e+00,3.98653125e-01,-9.00000000e-02,8.23203125e-02,3.87500000e-03,6.05742188e+00,,6.36792320e-03,2.03784987e-01,,6.36792320e-03,2.49516357e+03
6.36892320e-03,5.25234375e+00,3.99485938e-01,-9.40937500e-02,8.23515625e-02,3.56250000e-03,6.05824219e+00,,6.36892320e-03,2.03813076e-01,,6.36892320e-03,2.49500684e+03
6.36992320e-03,5.26796875e+00,3.98125000e-01,-9.85937500e-02,8.24453125e-02,3.09375000e-03,6.05929688e+00,,6.36992320e-03,2.03841165e-01,,6.36992320e-03,2.49390674e+03
6.37092320e-03,5.27265625e+00,3.99404688e-01,-9.74062500e-02,8.24140625e-02,3.34375000e-03,6.05906250e+00,,6.37092320e-03,2.03869253e-01,,6.37092320e-03,2.49394312e+03
6.37192320e-03,5.27109375e+00,3.98470313e-01,-9.18281250e-02,8.23750000e-02,3.40625000e-03,6.05906250e+00,,6.37192320e-03,2.03897342e-01,,6.37192320e-03,2.49460547e+03
6.37292320e-03,5.27343750e+00,3.99242188e-01,-8.87031250e-02,8.23359375e-02,2.87500000e-03,6.06011719e+00,,6.37292320e-03,2.03925431e-01,,6.37292320e-03,2.49484253e+03
6.37392320e-03,5.27968750e+00,3.99160938e-01,-9.13906250e-02,8.23750000e-02,2.43750000e-03,6.06128906e+00,,6.37392320e-03,2.03953549e-01,,6.37392320e-03,2.49467554e+03
6.37492320e-03,5.28750000e+00,3.98714063e-01,-9.51093750e-02,8.24140625e-02,2.90625000e-03,6.06011719e+00,,6.37492320e-03,2.03981638e-01,,6.37492320e-03,2.49436426e+03
6.37592320e-03,5.30234375e+00,3.98998438e-01,-9.42500000e-02,8.24609375e-02,3.25000000e-03,6.05988281e+00,,6.37592320e-03,2.04009727e-01,,6.37592320e-03,2.49333594e+03
6.37692320e-03,5.30312500e+00,3.97982813e-01,-8.89062500e-02,8.24609375e-02,3.18750000e-03,6.05988281e+00,,6.37692320e-03,2.04037786e-01,,6.37692320e-03,2.49374072e+03
6.37792320e-03,5.30234375e+00,3.98429688e-01,-8.59687500e-02,8.25000000e-02,3.09375000e-03,6.06046875e+00,,6.37792320e-03,2.04065830e-01,,6.37792320e-03,2.49428467e+03
6.37892320e-03,5.29921875e+00,3.97942188e-01,-8.98125000e-02,8.25000000e-02,3.09375000e-03,6.06070313e+00,,6.37892320e-03,2.04093859e-01,,6.37892320e-03,2.49507251e+03
6.37992320e-03,5.28046875e+00,3.98754688e-01,-9.52187500e-02,8.24140625e-02,3.18750000e-03,6.06082031e+00,,6.37992320e-03,2.04121917e-01,,6.37992320e-03,2.49749585e+03
6.38092320e-03,5.26328125e+00,3.98510937e-01,-9.64062500e-02,8.23515625e-02,3.18750000e-03,6.06128906e+00,,6.38092320e-03,2.04149991e-01,,6.38092320e-03,2.49977539e+03
6.38192320e-03,5.24687500e+00,3.99140625e-01,-9.41718750e-02,8.23515625e-02,3.25000000e-03,6.06128906e+00,,6.38192320e-03,2.04178080e-01,,6.38192320e-03,2.50197168e+03
6.38292320e-03,5.22890625e+00,3.99709375e-01,-9.29218750e-02,8.22968750e-02,3.56250000e-03,6.05929688e+00,,6.38292320e-03,2.04206213e-01,,6.38292320e-03,2.50432007e+03
6.38392320e-03,5.20546875e+00,3.98795312e-01,-9.51093750e-02,8.23203125e-02,4.25000000e-03,6.05589844e+00,,6.38392320e-03,2.04234332e-01,,6.38392320e-03,2.50723462e+03
6.38492320e-03,5.18671875e+00,3.99506250e-01,-9.94062500e-02,8.23203125e-02,4.53125000e-03,6.05484375e+00,,6.38492320e-03,2.04262435e-01,,6.38492320e-03,2.50968311e+03
6.38592320e-03,5.17500000e+00,3.98917188e-01,-1.01406250e-01,8.23515625e-02,4.25000000e-03,6.05625000e+00,,6.38592320e-03,2.04290554e-01,,6.38592320e-03,2.51142334e+03
6.38692320e-03,5.16328125e+00,3.98612500e-01,-9.93281250e-02,8.24062500e-02,4.15625000e-03,6.05648438e+00,,6.38692320e-03,2.04318643e-01,,6.38692320e-03,2.51316309e+03
6.38792320e-03,5.15468750e+00,3.98328125e-01,-9.62968750e-02,8.24062500e-02,4.03125000e-03,6.05683594e+00,,6.38792320e-03,2.04346687e-01,,6.38792320e-03,2.51456738e+03
6.38892320e-03,5.15390625e+00,3.97535938e-01,-9.56562500e-02,8.23750000e-02,3.65625000e-03,6.05789063e+00,,6.38892320e-03,2.04374716e-01,,6.38892320e-03,2.51515674e+03
6.38992320e-03,5.17109375e+00,3.97210938e-01,-9.73906250e-02,8.23671875e-02,3.50000000e-03,6.05789063e+00,,6.38992320e-03,2.04402700e-01,,6.38992320e-03,2.51389624e+03
6.39092320e-03,5.18750000e+00,3.96459375e-01,-9.68750000e-02,8.23671875e-02,3.28125000e-03,6.05730469e+00,,6.39092320e-03,2.04430640e-01,,6.39092320e-03,2.51271973e+03
6.39192320e-03,5.19921875e+00,3.96418750e-01,-9.28593750e-02,8.23359375e-02,3.03125000e-03,6.05671875e+00,,6.39192320e-03,2.04458565e-01,,6.39192320e-03,2.51201465e+03
6.39292320e-03,5.21250000e+00,3.95525000e-01,-8.75937500e-02,8.23203125e-02,3.03125000e-03,6.05671875e+00,,6.39292320e-03,2.04486445e-01,,6.39292320e-03,2.51112354e+03
6.39392320e-03,5.22421875e+00,3.95545313e-01,-8.58906250e-02,8.23359375e-02,2.81250000e-03,6.05847656e+00,,6.39392320e-03,2.04514310e-01,,6.39392320e-03,2.51037500e+03
6.39492320e-03,5.23671875e+00,3.94712500e-01,-8.87187500e-02,8.23906250e-02,2.34375000e-03,6.06070313e+00,,6.39492320e-03,2.04542130e-01,,6.39492320e-03,2.50954907e+03
6.39592320e-03,5.25390625e+00,3.95870313e-01,-9.11562500e-02,8.23906250e-02,2.34375000e-03,6.06023438e+00,,6.39592320e-03,2.04569966e-01,,6.39592320e-03,2.50825391e+03
6.39692320e-03,5.27421875e+00,3.95301563e-01,-8.90781250e-02,8.23750000e-02,2.12500000e-03,6.06082031e+00,,6.39692320e-03,2.04597831e-01,,6.39692320e-03,2.50663745e+03
6.39792320e-03,5.28750000e+00,3.96560938e-01,-8.52968750e-02,8.24140625e-02,2.06250000e-03,6.06140625e+00,,6.39792320e-03,2.04625711e-01,,6.39792320e-03,2.50573047e+03
6.39892320e-03,5.29375000e+00,3.96804688e-01,-8.43593750e-02,8.24453125e-02,2.37500000e-03,6.06105469e+00,,6.39892320e-03,2.04653651e-01,,6.39892320e-03,2.50553564e+03
6.39992320e-03,5.29687500e+00,3.97048438e-01,-8.77500000e-02,8.24062500e-02,2.50000000e-03,6.06011719e+00,,6.39992320e-03,2.04681605e-01,,6.39992320e-03,2.50566919e+03
6.40092320e-03,5.29843750e+00,3.97840625e-01,-9.15000000e-02,8.23671875e-02,2.43750000e-03,6.05929688e+00,,6.40092320e-03,2.04709589e-01,,6.40092320e-03,2.50598315e+03
6.40192320e-03,5.30625000e+00,3.98125000e-01,-9.12812500e-02,8.23671875e-02,2.59375000e-03,6.05964844e+00,,6.40192320e-03,2.04737619e-01,,6.40192320e-03,2.50566211e+03
6.40292320e-03,5.30781250e+00,3.98917188e-01,-8.79375000e-02,8.23515625e-02,2.53125000e-03,6.05929688e+00,,6.40292320e-03,2.04765692e-01,,6.40292320e-03,2.50597607e+03
6.40392320e-03,5.30859375e+00,3.99750000e-01,-8.69062500e-02,8.23750000e-02,2.71875000e-03,6.05789063e+00,,6.40392320e-03,2.04793811e-01,,6.40392320e-03,2.50635889e+03
6.40492320e-03,5.31171875e+00,4.00460938e-01,-8.96562500e-02,8.23515625e-02,3.25000000e-03,6.05542969e+00,,6.40492320e-03,2.04821974e-01,,6.40492320e-03,2.50650464e+03
6.40592320e-03,5.31796875e+00,4.00460938e-01,-9.27031250e-02,8.23359375e-02,3.28125000e-03,6.05566406e+00,,6.40592320e-03,2.04850182e-01,,6.40592320e-03,2.50634351e+03
6.40692320e-03,5.32109375e+00,4.00582813e-01,-9.15781250e-02,8.24140625e-02,3.28125000e-03,6.05601563e+00,,6.40692320e-03,2.04878375e-01,,6.40692320e-03,2.50650952e+03
6.40792320e-03,5.30859375e+00,4.01314063e-01,-8.74375000e-02,8.24296875e-02,3.56250000e-03,6.05601563e+00,,6.40792320e-03,2.04906613e-01,,6.40792320e-03,2.50827246e+03
6.40892320e-03,5.29531250e+00,4.01456250e-01,-8.74062500e-02,8.24609375e-02,3.71875000e-03,6.05683594e+00,,6.40892320e-03,2.04934880e-01,,6.40892320e-03,2.51010522e+03
6.40992320e-03,5.27656250e+00,4.02187500e-01,-9.40312500e-02,8.24843750e-02,3.87500000e-03,6.05707031e+00,,6.40992320e-03,2.04963177e-01,,6.40992320e-03,2.51251904e+03
6.41092320e-03,5.26640625e+00,4.02228125e-01,-1.00921875e-01,8.24687500e-02,3.87500000e-03,6.05742188e+00,,6.41092320e-03,2.04991490e-01,,6.41092320e-03,2.51408301e+03
6.41192320e-03,5.26718750e+00,4.02187500e-01,-9.92656250e-02,8.25000000e-02,3.65625000e-03,6.05683594e+00,,6.41192320e-03,2.05019802e-01,,6.41192320e-03,2.51453296e+03
6.41292320e-03,5.25781250e+00,4.01314063e-01,-9.11093750e-02,8.25000000e-02,3.56250000e-03,6.05671875e+00,,6.41292320e-03,2.05048114e-01,,6.41292320e-03,2.51600391e+03
6.41392320e-03,5.24609375e+00,4.00989062e-01,-8.73906250e-02,8.25000000e-02,3.65625000e-03,6.05589844e+00,,6.41392320e-03,2.05076352e-01,,6.41392320e-03,2.51768481e+03
6.41492320e-03,5.23515625e+00,4.00725000e-01,-9.27656250e-02,8.24843750e-02,3.46875000e-03,6.05683594e+00,,6.41492320e-03,2.05104589e-01,,6.41492320e-03,2.51929028e+03
6.41592320e-03,5.23906250e+00,3.99871875e-01,-1.00312500e-01,8.24843750e-02,2.87500000e-03,6.05906250e+00,,6.41592320e-03,2.05132782e-01,,6.41592320e-03,2.51939917e+03
6.41692320e-03,5.24609375e+00,3.99932813e-01,-1.00062500e-01,8.25000000e-02,3.12500000e-03,6.05847656e+00,,6.41692320e-03,2.05160946e-01,,6.41692320e-03,2.51920532e+03
6.41792320e-03,5.25234375e+00,3.98531250e-01,-9.15156250e-02,8.25000000e-02,3.50000000e-03,6.05789063e+00,,6.41792320e-03,2.05189064e-01,,6.41792320e-03,2.51906860e+03
6.41892320e-03,5.26171875e+00,3.97982813e-01,-8.45156250e-02,8.25234375e-02,3.40625000e-03,6.05871094e+00,,6.41892320e-03,2.05217123e-01,,6.41892320e-03,2.51856860e+03
6.41992320e-03,5.26875000e+00,3.97089063e-01,-8.65625000e-02,8.25000000e-02,3.25000000e-03,6.06023438e+00,,6.41992320e-03,2.05245107e-01,,6.41992320e-03,2.51829736e+03
6.42092320e-03,5.26640625e+00,3.97637500e-01,-9.46406250e-02,8.25000000e-02,3.03125000e-03,6.06023438e+00,,6.42092320e-03,2.05273092e-01,,6.42092320e-03,2.51901929e+03
6.42192320e-03,5.25234375e+00,3.96804688e-01,-9.76250000e-02,8.23906250e-02,3.09375000e-03,6.05988281e+00,,6.42192320e-03,2.05301061e-01,,6.42192320e-03,2.52097876e+03
6.42292320e-03,5.26093750e+00,3.97881250e-01,-9.24843750e-02,8.24062500e-02,3.28125000e-03,6.05988281e+00,,6.42292320e-03,2.05329046e-01,,6.42292320e-03,2.52059644e+03
6.42392320e-03,5.27265625e+00,3.98064063e-01,-8.54062500e-02,8.24687500e-02,3.34375000e-03,6.06070313e+00,,6.42392320e-03,2.05357075e-01,,6.42392320e-03,2.51985986e+03
6.42492320e-03,5.27421875e+00,3.98125000e-01,-8.41875000e-02,8.23984375e-02,3.46875000e-03,6.06046875e+00,,6.42492320e-03,2.05385104e-01,,6.42492320e-03,2.52014819e+03
6.42592320e-03,5.28750000e+00,3.97698438e-01,-8.95000000e-02,8.24062500e-02,4.18750000e-03,6.05707031e+00,,6.42592320e-03,2.05413133e-01,,6.42592320e-03,2.51923926e+03
6.42692320e-03,5.30625000e+00,3.97393750e-01,-9.39375000e-02,8.24609375e-02,4.37500000e-03,6.05648438e+00,,6.42692320e-03,2.05441117e-01,,6.42692320e-03,2.51779248e+03
6.42792320e-03,5.31718750e+00,3.97353125e-01,-9.11250000e-02,8.25390625e-02,3.93750000e-03,6.05742188e+00,,6.42792320e-03,2.05469102e-01,,6.42792320e-03,2.51715552e+03
6.42892320e-03,5.31562500e+00,3.96378125e-01,-8.48125000e-02,8.25234375e-02,4.09375000e-03,6.05566406e+00,,6.42892320e-03,2.05497056e-01,,6.42892320e-03,2.51778271e+03
6.42992320e-03,5.30937500e+00,3.96479688e-01,-8.38437500e-02,8.24687500e-02,4.15625000e-03,6.05507813e+00,,6.42992320e-03,2.05524981e-01,,6.42992320e-03,2.51887402e+03
6.43092320e-03,5.30234375e+00,3.96175000e-01,-9.06406250e-02,8.25000000e-02,3.78125000e-03,6.05648438e+00,,6.43092320e-03,2.05552891e-01,,6.43092320e-03,2.52006128e+03
6.43192320e-03,5.30390625e+00,3.96114063e-01,-9.80781250e-02,8.26171875e-02,3.56250000e-03,6.05683594e+00,,6.43192320e-03,2.05580771e-01,,6.43192320e-03,2.52040039e+03
6.43292320e-03,5.30781250e+00,3.96256250e-01,-9.85312500e-02,8.26406250e-02,3.46875000e-03,6.05566406e+00,,6.43292320e-03,2.05608681e-01,,6.43292320e-03,2.52051855e+03
6.43392320e-03,5.29921875e+00,3.96276563e-01,-9.27500000e-02,8.25000000e-02,3.56250000e-03,6.05542969e+00,,6.43392320e-03,2.05636591e-01,,6.43392320e-03,2.52191138e+03
6.43492320e-03,5.29531250e+00,3.96418750e-01,-8.72187500e-02,8.24453125e-02,3.43750000e-03,6.05566406e+00,,6.43492320e-03,2.05664501e-01,,6.43492320e-03,2.52279126e+03
6.43592320e-03,5.30078125e+00,3.96357813e-01,-8.74843750e-02,8.24609375e-02,3.03125000e-03,6.05800781e+00,,6.43592320e-03,2.05692396e-01,,6.43592320e-03,2.52269043e+03
6.43692320e-03,5.30625000e+00,3.96723438e-01,-9.15000000e-02,8.24843750e-02,2.81250000e-03,6.05906250e+00,,6.43692320e-03,2.05720320e-01,,6.43692320e-03,2.52260059e+03
6.43792320e-03,5.31796875e+00,3.96845312e-01,-9.22812500e-02,8.24843750e-02,2.96875000e-03,6.05824219e+00,,6.43792320e-03,2.05748260e-01,,6.43792320e-03,2.52187988e+03
6.43892320e-03,5.33281250e+00,3.97982813e-01,-8.83125000e-02,8.25000000e-02,2.71875000e-03,6.05964844e+00,,6.43892320e-03,2.05776244e-01,,6.43892320e-03,2.52082812e+03
6.43992320e-03,5.35156250e+00,3.99242188e-01,-8.55156250e-02,8.25078125e-02,2.53125000e-03,6.06082031e+00,,6.43992320e-03,2.05804318e-01,,6.43992320e-03,2.51935547e+03
6.44092320e-03,5.36328125e+00,4.00806250e-01,-8.82187500e-02,8.24843750e-02,3.03125000e-03,6.06046875e+00,,6.44092320e-03,2.05832481e-01,,6.44092320e-03,2.51860791e+03
6.44192320e-03,5.35546875e+00,4.00623438e-01,-9.11562500e-02,8.24296875e-02,3.28125000e-03,6.05988281e+00,,6.44192320e-03,2.05860704e-01,,6.44192320e-03,2.51988867e+03
6.44292320e-03,5.33125000e+00,4.00826563e-01,-9.14843750e-02,8.23906250e-02,3.40625000e-03,6.05906250e+00,,6.44292320e-03,2.05888927e-01,,6.44292320e-03,2.52286914e+03
6.44392320e-03,5.31718750e+00,4.01009375e-01,-9.05468750e-02,8.23750000e-02,3.28125000e-03,6.05882813e+00,,6.44392320e-03,2.05917150e-01,,6.44392320e-03,2.52480176e+03
6.44492320e-03,5.31718750e+00,4.01781250e-01,-9.32500000e-02,8.24453125e-02,2.87500000e-03,6.06070313e+00,,6.44492320e-03,2.05945417e-01,,6.44492320e-03,2.52528882e+03
6.44592320e-03,5.31406250e+00,4.03792188e-01,-9.75781250e-02,8.24609375e-02,2.87500000e-03,6.06046875e+00,,6.44592320e-03,2.05973789e-01,,6.44592320e-03,2.52611646e+03
6.44692320e-03,5.30312500e+00,4.04665625e-01,-9.61250000e-02,8.24453125e-02,3.46875000e-03,6.05847656e+00,,6.44692320e-03,2.06002250e-01,,6.44692320e-03,2.52775757e+03
6.44792320e-03,5.29921875e+00,4.04665625e-01,-9.12343750e-02,8.24843750e-02,3.87500000e-03,6.05765625e+00,,6.44792320e-03,2.06030741e-01,,6.44792320e-03,2.52865649e+03
6.44892320e-03,5.29375000e+00,4.05051563e-01,-9.17656250e-02,8.25234375e-02,4.09375000e-03,6.05707031e+00,,6.44892320e-03,2.06059262e-01,,6.44892320e-03,2.52970508e+03
6.44992320e-03,5.29687500e+00,4.05559375e-01,-9.69375000e-02,8.25234375e-02,4.15625000e-03,6.05671875e+00,,6.44992320e-03,2.06087813e-01,,6.44992320e-03,2.52988330e+03
6.45092320e-03,5.30781250e+00,4.05173438e-01,-9.78750000e-02,8.25390625e-02,3.81250000e-03,6.05683594e+00,,6.45092320e-03,2.06116349e-01,,6.45092320e-03,2.52927197e+03
6.45192320e-03,5.32500000e+00,4.04239063e-01,-9.09375000e-02,8.25546875e-02,3.78125000e-03,6.05683594e+00,,6.45192320e-03,2.06144854e-01,,6.45192320e-03,2.52800024e+03
6.45292320e-03,5.33437500e+00,4.03243750e-01,-8.44531250e-02,8.26015625e-02,4.00000000e-03,6.05542969e+00,,6.45292320e-03,2.06173271e-01,,6.45292320e-03,2.52749854e+03
6.45392320e-03,5.34609375e+00,4.02187500e-01,-8.63593750e-02,8.26171875e-02,4.00000000e-03,6.05507813e+00,,6.45392320e-03,2.06201643e-01,,6.45392320e-03,2.52674316e+03
6.45492320e-03,5.36640625e+00,4.02532813e-01,-9.24687500e-02,8.25937500e-02,4.00000000e-03,6.05601563e+00,,6.45492320e-03,2.06229970e-01,,6.45492320e-03,2.52512280e+03
6.45592320e-03,5.38125000e+00,4.01801563e-01,-9.41875000e-02,8.26328125e-02,3.71875000e-03,6.05683594e+00,,6.45592320e-03,2.06258297e-01,,6.45592320e-03,2.52408716e+03
6.45692320e-03,5.39062500e+00,4.02675000e-01,-9.02500000e-02,8.26171875e-02,3.25000000e-03,6.05871094e+00,,6.45692320e-03,2.06286624e-01,,6.45692320e-03,2.52360913e+03
6.45792320e-03,5.39140625e+00,4.02167188e-01,-8.60937500e-02,8.25937500e-02,2.65625000e-03,6.06105469e+00,,6.45792320e-03,2.06314951e-01,,6.45792320e-03,2.52399609e+03
6.45892320e-03,5.39609375e+00,4.02471875e-01,-8.76406250e-02,8.26015625e-02,2.71875000e-03,6.06128906e+00,,6.45892320e-03,2.06343293e-01,,6.45892320e-03,2.52397314e+03
6.45992320e-03,5.39843750e+00,4.02085937e-01,-9.32500000e-02,8.26171875e-02,3.03125000e-03,6.06222656e+00,,6.45992320e-03,2.06371620e-01,,6.45992320e-03,2.52421094e+03
6.46092320e-03,5.40625000e+00,4.02431250e-01,-9.50625000e-02,8.26328125e-02,3.46875000e-03,6.06152344e+00,,6.46092320e-03,2.06399947e-01,,6.46092320e-03,2.52390479e+03
6.46192320e-03,5.41562500e+00,4.02289063e-01,-9.05625000e-02,8.26171875e-02,3.65625000e-03,6.06070313e+00,,6.46192320e-03,2.06428289e-01,,6.46192320e-03,2.52343042e+03
6.46292320e-03,5.41171875e+00,4.03101563e-01,-8.39843750e-02,8.25937500e-02,3.40625000e-03,6.06023438e+00,,6.46292320e-03,2.06456646e-01,,6.46292320e-03,2.52429541e+03
6.46392320e-03,5.40234375e+00,4.02614063e-01,-8.22031250e-02,8.25000000e-02,3.50000000e-03,6.05988281e+00,,6.46392320e-03,2.06485018e-01,,6.46392320e-03,2.52570239e+03
6.46492320e-03,5.40078125e+00,4.02289063e-01,-8.81562500e-02,8.24062500e-02,3.46875000e-03,6.06023438e+00,,6.46492320e-03,2.06513360e-01,,6.46492320e-03,2.52631494e+03
6.46592320e-03,5.41562500e+00,4.02045313e-01,-9.50781250e-02,8.24062500e-02,3.40625000e-03,6.06046875e+00,,6.46592320e-03,2.06541672e-01,,6.46592320e-03,2.52527026e+03
6.46692320e-03,5.42812500e+00,4.00745313e-01,-9.38593750e-02,8.23671875e-02,3.28125000e-03,6.06011719e+00,,6.46692320e-03,2.06569940e-01,,6.46692320e-03,2.52448218e+03
6.46792320e-03,5.43828125e+00,4.00075000e-01,-8.50781250e-02,8.22968750e-02,3.62500000e-03,6.05800781e+00,,6.46792320e-03,2.06598148e-01,,6.46792320e-03,2.52390942e+03
6.46892320e-03,5.43281250e+00,3.98775000e-01,-7.94375000e-02,8.22734375e-02,3.71875000e-03,6.05765625e+00,,6.46892320e-03,2.06626281e-01,,6.46892320e-03,2.52490894e+03
6.46992320e-03,5.42265625e+00,3.97739063e-01,-8.52031250e-02,8.22734375e-02,3.50000000e-03,6.05882813e+00,,6.46992320e-03,2.06654340e-01,,6.46992320e-03,2.52639209e+03
6.47092320e-03,5.41171875e+00,3.97434375e-01,-9.57656250e-02,8.22421875e-02,3.46875000e-03,6.05882813e+00,,6.47092320e-03,2.06682339e-01,,6.47092320e-03,2.52799951e+03
6.47192320e-03,5.40937500e+00,3.97190625e-01,-9.90625000e-02,8.22187500e-02,3.62500000e-03,6.05789063e+00,,6.47192320e-03,2.06710309e-01,,6.47192320e-03,2.52875757e+03
6.47292320e-03,5.41015625e+00,3.97739063e-01,-9.28593750e-02,8.22812500e-02,3.65625000e-03,6.05730469e+00,,6.47292320e-03,2.06738293e-01,,6.47292320e-03,2.52918579e+03
6.47392320e-03,5.40937500e+00,3.97617188e-01,-8.58906250e-02,8.23906250e-02,3.65625000e-03,6.05742188e+00,,6.47392320e-03,2.06766307e-01,,6.47392320e-03,2.52973999e+03
6.47492320e-03,5.40546875e+00,3.97576563e-01,-8.66250000e-02,8.25000000e-02,3.50000000e-03,6.05824219e+00,,6.47492320e-03,2.06794307e-01,,6.47492320e-03,2.53059961e+03
6.47592320e-03,5.37968750e+00,3.97779688e-01,-9.50156250e-02,8.25000000e-02,3.46875000e-03,6.05906250e+00,,6.47592320e-03,2.06822306e-01,,6.47592320e-03,2.53373901e+03
