Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.31200800e-03,1.02153125e+00,1.83750000e-02,1.46406250e-03,1.33559375e+00
5.31240800e-03,1.02231250e+00,1.73734375e-02,9.03125000e-04,1.33509375e+00
5.31280800e-03,1.02315625e+00,1.75921875e-02,1.01406250e-03,1.33659375e+00
5.31320800e-03,1.02406250e+00,1.72015625e-02,9.85937500e-04,1.33625000e+00
5.31360800e-03,1.02546875e+00,1.66921875e-02,7.59375000e-04,1.33793750e+00
5.31400800e-03,1.02587500e+00,1.67343750e-02,9.46875000e-04,1.33846875e+00
5.31440800e-03,1.02584375e+00,1.70031250e-02,1.65937500e-03,1.34075000e+00
5.31480800e-03,1.02712500e+00,1.74546875e-02,1.73593750e-03,1.34084375e+00
5.31520800e-03,1.02678125e+00,1.67046875e-02,1.27656250e-03,1.34165625e+00
5.31560800e-03,1.02668750e+00,1.70031250e-02,2.02031250e-03,1.34162500e+00
5.31600800e-03,1.02775000e+00,1.67484375e-02,1.65937500e-03,1.34081250e+00
5.31640800e-03,1.02778125e+00,1.69546875e-02,1.86093750e-03,1.34087500e+00
5.31680800e-03,1.02740625e+00,1.79171875e-02,2.50781250e-03,1.33868750e+00
5.31720800e-03,1.02712500e+00,1.84390625e-02,2.78593750e-03,1.33793750e+00
5.31760800e-03,1.02640625e+00,1.86796875e-02,2.57187500e-03,1.33696875e+00
5.31800800e-03,1.02571875e+00,1.91953125e-02,2.60312500e-03,1.33553125e+00
5.31840800e-03,1.02462500e+00,1.95625000e-02,2.47187500e-03,1.33471875e+00
5.31880800e-03,1.02443750e+00,1.95968750e-02,2.36406250e-03,1.33478125e+00
5.31920800e-03,1.02365625e+00,1.91390625e-02,2.02812500e-03,1.33456250e+00
5.31960800e-03,1.02284375e+00,1.85109375e-02,1.80625000e-03,1.33478125e+00
5.32000800e-03,1.02303125e+00,1.81296875e-02,1.54531250e-03,1.33440625e+00
5.32040800e-03,1.02256250e+00,1.76828125e-02,1.68593750e-03,1.33484375e+00
5.32080800e-03,1.02262500e+00,1.77593750e-02,1.83593750e-03,1.33375000e+00
5.32120800e-03,1.02275000e+00,1.77875000e-02,2.00781250e-03,1.33400000e+00
5.32160800e-03,1.02287500e+00,1.75250000e-02,1.74843750e-03,1.33537500e+00
5.32200800e-03,1.02346875e+00,1.73453125e-02,1.70781250e-03,1.33678125e+00
5.32240800e-03,1.02350000e+00,1.63234375e-02,1.37656250e-03,1.33712500e+00
5.32280800e-03,1.02393750e+00,1.60468750e-02,1.23906250e-03,1.33703125e+00
5.32320800e-03,1.02446875e+00,1.58453125e-02,1.21406250e-03,1.33737500e+00
5.32360800e-03,1.02471875e+00,1.64234375e-02,1.56562500e-03,1.33725000e+00
5.32400800e-03,1.02500000e+00,1.77234375e-02,1.98906250e-03,1.33743750e+00
5.32440800e-03,1.02543750e+00,1.87125000e-02,2.05000000e-03,1.33671875e+00
5.32480800e-03,1.02550000e+00,1.89890625e-02,2.00625000e-03,1.33534375e+00
5.32520800e-03,1.02496875e+00,1.91859375e-02,2.12968750e-03,1.33518750e+00
5.32560800e-03,1.02478125e+00,1.93968750e-02,2.31093750e-03,1.33440625e+00
5.32600800e-03,1.02490625e+00,1.95171875e-02,2.09062500e-03,1.33425000e+00
5.32640800e-03,1.02462500e+00,1.95765625e-02,1.88906250e-03,1.33412500e+00
5.32680800e-03,1.02453125e+00,1.93671875e-02,2.02812500e-03,1.33456250e+00
5.32720800e-03,1.02425000e+00,1.97109375e-02,1.88906250e-03,1.33496875e+00
5.32760800e-03,1.02296875e+00,1.92546875e-02,2.01406250e-03,1.33559375e+00
5.32800800e-03,1.02281250e+00,1.93156250e-02,1.84218750e-03,1.33550000e+00
5.32840800e-03,1.02296875e+00,1.90796875e-02,1.59062500e-03,1.33634375e+00
5.32880800e-03,1.02318750e+00,1.86765625e-02,1.85625000e-03,1.33665625e+00
5.32920800e-03,1.02306250e+00,1.82765625e-02,1.78906250e-03,1.33762500e+00
5.32960800e-03,1.02318750e+00,1.81828125e-02,1.85468750e-03,1.33887500e+00
5.33000800e-03,1.02331250e+00,1.86203125e-02,1.95156250e-03,1.33846875e+00
5.33040800e-03,1.02359375e+00,1.77765625e-02,1.58125000e-03,1.33934375e+00
5.33080800e-03,1.02381250e+00,1.74515625e-02,1.24531250e-03,1.34006250e+00
5.33120800e-03,1.02434375e+00,1.75046875e-02,1.77031250e-03,1.33925000e+00
5.33160800e-03,1.02434375e+00,1.79593750e-02,2.13593750e-03,1.34031250e+00
5.33200800e-03,1.02425000e+00,1.79953125e-02,2.04843750e-03,1.33925000e+00
5.33240800e-03,1.02362500e+00,1.86140625e-02,2.41406250e-03,1.33871875e+00
5.33280800e-03,1.02265625e+00,1.88796875e-02,2.30625000e-03,1.33856250e+00
5.33320800e-03,1.02256250e+00,1.83312500e-02,1.89062500e-03,1.33831250e+00
5.33360800e-03,1.02218750e+00,1.98703125e-02,3.24687500e-03,1.33787500e+00
5.33400800e-03,1.02278125e+00,1.92531250e-02,2.28281250e-03,1.33743750e+00
5.33440800e-03,1.02281250e+00,1.87921875e-02,2.39375000e-03,1.33806250e+00
5.33480800e-03,1.02321875e+00,1.89921875e-02,2.52343750e-03,1.33778125e+00
5.33520800e-03,1.02356250e+00,1.83437500e-02,2.37031250e-03,1.33693750e+00
5.33560800e-03,1.02365625e+00,1.76218750e-02,1.91875000e-03,1.33725000e+00
5.33600800e-03,1.02337500e+00,1.74828125e-02,1.91406250e-03,1.33725000e+00
5.33640800e-03,1.02337500e+00,1.76843750e-02,2.43125000e-03,1.33787500e+00
5.33680800e-03,1.02375000e+00,1.75312500e-02,2.03593750e-03,1.33843750e+00
5.33720800e-03,1.02396875e+00,1.83718750e-02,2.30000000e-03,1.33837500e+00
5.33760800e-03,1.02400000e+00,1.81484375e-02,2.84843750e-03,1.33781250e+00
5.33800800e-03,1.02381250e+00,1.85015625e-02,2.65781250e-03,1.33675000e+00
5.33840800e-03,1.02340625e+00,1.86750000e-02,2.74375000e-03,1.33600000e+00
5.33880800e-03,1.02275000e+00,1.88765625e-02,2.95000000e-03,1.33696875e+00
5.33920800e-03,1.02221875e+00,1.90531250e-02,2.90156250e-03,1.33675000e+00
5.33960800e-03,1.02268750e+00,1.84125000e-02,2.68906250e-03,1.33656250e+00
5.34000800e-03,1.02290625e+00,1.88250000e-02,2.35312500e-03,1.33718750e+00
5.34040800e-03,1.02293750e+00,1.88671875e-02,2.55000000e-03,1.33775000e+00
5.34080800e-03,1.02281250e+00,1.86015625e-02,2.03281250e-03,1.33750000e+00
5.34120800e-03,1.02293750e+00,1.83218750e-02,2.06093750e-03,1.33606250e+00
5.34160800e-03,1.02331250e+00,1.80250000e-02,2.40625000e-03,1.33625000e+00
5.34200800e-03,1.02303125e+00,1.77578125e-02,2.11093750e-03,1.33415625e+00
5.34240800e-03,1.02256250e+00,1.80109375e-02,1.97656250e-03,1.33362500e+00
5.34280800e-03,1.02228125e+00,1.90031250e-02,2.34062500e-03,1.33303125e+00
5.34320800e-03,1.02206250e+00,1.95343750e-02,2.62343750e-03,1.33325000e+00
5.34360800e-03,1.02196875e+00,1.89046875e-02,2.42968750e-03,1.33365625e+00
5.34400800e-03,1.02218750e+00,1.85468750e-02,2.51718750e-03,1.33403125e+00
5.34440800e-03,1.02206250e+00,1.84718750e-02,2.32343750e-03,1.33421875e+00
5.34480800e-03,1.02196875e+00,1.77890625e-02,2.26718750e-03,1.33453125e+00
5.34520800e-03,1.02168750e+00,1.72109375e-02,1.83593750e-03,1.33456250e+00
5.34560800e-03,1.02156250e+00,1.62500000e-02,1.72656250e-03,1.33481250e+00
5.34600800e-03,1.02225000e+00,1.59187500e-02,1.26875000e-03,1.33456250e+00
5.34640800e-03,1.02228125e+00,1.56187500e-02,1.32812500e-03,1.33503125e+00
5.34680800e-03,1.02271875e+00,1.64328125e-02,2.03437500e-03,1.33600000e+00
5.34720800e-03,1.02381250e+00,1.70296875e-02,2.27031250e-03,1.33659375e+00
5.34760800e-03,1.02403125e+00,1.77546875e-02,2.82500000e-03,1.33696875e+00
5.34800800e-03,1.02381250e+00,1.76625000e-02,2.55937500e-03,1.33656250e+00
5.34840800e-03,1.02262500e+00,1.77390625e-02,2.00000000e-03,1.33515625e+00
5.34880800e-03,1.02231250e+00,1.74765625e-02,2.05625000e-03,1.33450000e+00
5.34920800e-03,1.02240625e+00,1.80593750e-02,2.68437500e-03,1.33381250e+00
5.34960800e-03,1.02356250e+00,1.72578125e-02,2.21875000e-03,1.33409375e+00
5.35000800e-03,1.02359375e+00,1.68937500e-02,1.85625000e-03,1.33412500e+00
5.35040800e-03,1.02350000e+00,1.73828125e-02,2.33437500e-03,1.33468750e+00
5.35080800e-03,1.02340625e+00,1.76125000e-02,2.45156250e-03,1.33465625e+00
5.35120800e-03,1.02340625e+00,1.67453125e-02,2.00156250e-03,1.33506250e+00
5.35160800e-03,1.02381250e+00,1.77265625e-02,3.54062500e-03,1.33484375e+00
5.35200800e-03,1.02403125e+00,1.75765625e-02,2.74062500e-03,1.33425000e+00
5.35240800e-03,1.02450000e+00,1.72546875e-02,2.26875000e-03,1.33656250e+00
5.35280800e-03,1.02450000e+00,1.69406250e-02,2.05000000e-03,1.33690625e+00
5.35320800e-03,1.02478125e+00,1.75468750e-02,3.15468750e-03,1.33643750e+00
5.35360800e-03,1.02437500e+00,1.82375000e-02,3.02343750e-03,1.33703125e+00
5.35400800e-03,1.02428125e+00,1.92859375e-02,3.20625000e-03,1.33718750e+00
5.35440800e-03,1.02487500e+00,1.91390625e-02,2.99218750e-03,1.33756250e+00
5.35480800e-03,1.02456250e+00,1.90562500e-02,3.14687500e-03,1.33753125e+00
5.35520800e-03,1.02475000e+00,1.83296875e-02,2.95156250e-03,1.33925000e+00
5.35560800e-03,1.02412500e+00,1.88046875e-02,3.15625000e-03,1.33962500e+00
5.35600800e-03,1.02421875e+00,1.78546875e-02,2.50156250e-03,1.33984375e+00
5.35640800e-03,1.02468750e+00,1.81203125e-02,2.46562500e-03,1.33993750e+00
5.35680800e-03,1.02553125e+00,1.75546875e-02,2.27031250e-03,1.33915625e+00
5.35720800e-03,1.02565625e+00,1.72031250e-02,2.56250000e-03,1.33875000e+00
5.35760800e-03,1.02612500e+00,1.74078125e-02,2.45468750e-03,1.33778125e+00
5.35800800e-03,1.02618750e+00,1.68609375e-02,2.51406250e-03,1.33853125e+00
5.35840800e-03,1.02712500e+00,1.70234375e-02,2.59843750e-03,1.34003125e+00
5.35880800e-03,1.02700000e+00,1.74765625e-02,2.54531250e-03,1.34021875e+00
5.35920800e-03,1.02737500e+00,1.77234375e-02,2.56250000e-03,1.33984375e+00
5.35960800e-03,1.02796875e+00,1.73281250e-02,2.65625000e-03,1.34003125e+00
5.36000800e-03,1.02731250e+00,1.76031250e-02,2.90000000e-03,1.33915625e+00
5.36040800e-03,1.02753125e+00,1.74531250e-02,2.76718750e-03,1.33850000e+00
5.36080800e-03,1.02756250e+00,1.83140625e-02,3.15000000e-03,1.33740625e+00
5.36120800e-03,1.02753125e+00,1.92093750e-02,3.37187500e-03,1.33740625e+00
5.36160800e-03,1.02678125e+00,1.94593750e-02,3.15937500e-03,1.33712500e+00
5.36200800e-03,1.02618750e+00,1.99062500e-02,3.35781250e-03,1.33750000e+00
5.36240800e-03,1.02571875e+00,1.94421875e-02,3.14375000e-03,1.33681250e+00
5.36280800e-03,1.02521875e+00,1.88296875e-02,2.80781250e-03,1.33521875e+00
5.36320800e-03,1.02512500e+00,1.82250000e-02,2.81093750e-03,1.33487500e+00
5.36360800e-03,1.02487500e+00,1.86218750e-02,2.75625000e-03,1.33534375e+00
5.36400800e-03,1.02387500e+00,1.84375000e-02,2.78437500e-03,1.33600000e+00
5.36440800e-03,1.02490625e+00,1.80828125e-02,2.65000000e-03,1.33609375e+00
5.36480800e-03,1.02496875e+00,1.81718750e-02,2.60000000e-03,1.33656250e+00
5.36520800e-03,1.02465625e+00,1.78093750e-02,2.91562500e-03,1.33687500e+00
5.36560800e-03,1.02443750e+00,1.79531250e-02,3.22500000e-03,1.33703125e+00
5.36600800e-03,1.02509375e+00,1.77125000e-02,2.93437500e-03,1.33684375e+00
5.36640800e-03,1.02425000e+00,1.79187500e-02,2.97343750e-03,1.33671875e+00
5.36680800e-03,1.02384375e+00,1.72968750e-02,2.43750000e-03,1.33668750e+00
5.36720800e-03,1.02406250e+00,1.73406250e-02,2.71250000e-03,1.33753125e+00
5.36760800e-03,1.02450000e+00,1.73328125e-02,3.23281250e-03,1.33812500e+00
5.36800800e-03,1.02525000e+00,1.70187500e-02,2.74531250e-03,1.33762500e+00
5.36840800e-03,1.02406250e+00,1.70687500e-02,2.90000000e-03,1.33584375e+00
5.36880800e-03,1.02353125e+00,1.82484375e-02,3.36562500e-03,1.33475000e+00
5.36920800e-03,1.02193750e+00,1.77187500e-02,2.97812500e-03,1.33506250e+00
5.36960800e-03,1.02112500e+00,1.80156250e-02,3.46406250e-03,1.33484375e+00
5.37000800e-03,1.02131250e+00,1.85640625e-02,3.26875000e-03,1.33437500e+00
5.37040800e-03,1.02228125e+00,1.89578125e-02,3.39062500e-03,1.33500000e+00
5.37080800e-03,1.02203125e+00,1.83328125e-02,3.45625000e-03,1.33465625e+00
5.37120800e-03,1.02184375e+00,1.81125000e-02,3.76250000e-03,1.33446875e+00
5.37160800e-03,1.02156250e+00,1.82125000e-02,3.35156250e-03,1.33318750e+00
5.37200800e-03,1.02125000e+00,1.79781250e-02,3.75000000e-03,1.33331250e+00
5.37240800e-03,1.02134375e+00,1.85609375e-02,3.87187500e-03,1.33371875e+00
5.37280800e-03,1.02062500e+00,1.93343750e-02,4.12187500e-03,1.33353125e+00
5.37320800e-03,1.02050000e+00,1.86500000e-02,3.48437500e-03,1.33453125e+00
5.37360800e-03,1.02096875e+00,1.67312500e-02,2.78906250e-03,1.33559375e+00
5.37400800e-03,1.02071875e+00,1.69484375e-02,2.78125000e-03,1.33581250e+00
5.37440800e-03,1.02062500e+00,1.71828125e-02,3.25468750e-03,1.33578125e+00
5.37480800e-03,1.02096875e+00,1.76343750e-02,3.53906250e-03,1.33634375e+00
5.37520800e-03,1.02096875e+00,1.77015625e-02,3.59062500e-03,1.33525000e+00
5.37560800e-03,1.02100000e+00,1.73718750e-02,3.03593750e-03,1.33478125e+00
5.37600800e-03,1.02121875e+00,1.73937500e-02,3.11718750e-03,1.33428125e+00
5.37640800e-03,1.02165625e+00,1.78734375e-02,3.39687500e-03,1.33318750e+00
5.37680800e-03,1.02137500e+00,1.64296875e-02,2.60000000e-03,1.33134375e+00
5.37720800e-03,1.02075000e+00,1.53109375e-02,2.01875000e-03,1.33121875e+00
5.37760800e-03,1.01990625e+00,1.59531250e-02,2.51406250e-03,1.33140625e+00
5.37800800e-03,1.01962500e+00,1.71812500e-02,3.03750000e-03,1.33237500e+00
5.37840800e-03,1.01900000e+00,1.77812500e-02,3.30000000e-03,1.33234375e+00
5.37880800e-03,1.01859375e+00,1.80875000e-02,3.20000000e-03,1.33359375e+00
5.37920800e-03,1.01940625e+00,1.85171875e-02,3.11718750e-03,1.33359375e+00
5.37960800e-03,1.01875000e+00,1.82765625e-02,3.34062500e-03,1.33368750e+00
5.38000800e-03,1.01875000e+00,1.85484375e-02,3.46718750e-03,1.33343750e+00
5.38040800e-03,1.01865625e+00,1.82156250e-02,3.17656250e-03,1.33290625e+00
5.38080800e-03,1.01856250e+00,1.76250000e-02,2.84218750e-03,1.33343750e+00
5.38120800e-03,1.01806250e+00,1.74531250e-02,2.70625000e-03,1.33315625e+00
5.38160800e-03,1.01784375e+00,1.75046875e-02,3.25000000e-03,1.33287500e+00
5.38200800e-03,1.01731250e+00,1.70593750e-02,3.15000000e-03,1.33371875e+00
5.38240800e-03,1.01709375e+00,1.66750000e-02,2.87187500e-03,1.33387500e+00
5.38280800e-03,1.01762500e+00,1.64343750e-02,3.03593750e-03,1.33406250e+00
5.38320800e-03,1.01809375e+00,1.66437500e-02,2.99218750e-03,1.33546875e+00
5.38360800e-03,1.01900000e+00,1.68640625e-02,3.13593750e-03,1.33559375e+00
5.38400800e-03,1.02028125e+00,1.71390625e-02,3.67812500e-03,1.33331250e+00
5.38440800e-03,1.01984375e+00,1.71484375e-02,3.95000000e-03,1.33271875e+00
5.38480800e-03,1.02087500e+00,1.65437500e-02,3.32968750e-03,1.33125000e+00
5.38520800e-03,1.02050000e+00,1.74890625e-02,3.98750000e-03,1.33068750e+00
5.38560800e-03,1.02003125e+00,1.80250000e-02,4.20156250e-03,1.33034375e+00
5.38600800e-03,1.02006250e+00,1.80390625e-02,4.23125000e-03,1.32893750e+00
5.38640800e-03,1.01931250e+00,1.81281250e-02,4.13281250e-03,1.32684375e+00
5.38680800e-03,1.01890625e+00,1.81375000e-02,4.02187500e-03,1.32584375e+00
5.38720800e-03,1.01843750e+00,1.73281250e-02,3.44687500e-03,1.32571875e+00
5.38760800e-03,1.01821875e+00,1.81937500e-02,4.41250000e-03,1.32596875e+00
5.38800800e-03,1.01834375e+00,1.76187500e-02,4.16718750e-03,1.32534375e+00
5.38840800e-03,1.01837500e+00,1.70281250e-02,3.44218750e-03,1.32606250e+00
5.38880800e-03,1.01784375e+00,1.72078125e-02,3.65156250e-03,1.32590625e+00
5.38920800e-03,1.01865625e+00,1.72750000e-02,3.95156250e-03,1.32656250e+00
5.38960800e-03,1.01887500e+00,1.74453125e-02,3.54375000e-03,1.32731250e+00
5.39000800e-03,1.02006250e+00,1.74421875e-02,3.90468750e-03,1.32718750e+00
5.39040800e-03,1.02006250e+00,1.78359375e-02,3.82343750e-03,1.32759375e+00
5.39080800e-03,1.01984375e+00,1.74406250e-02,3.64843750e-03,1.32793750e+00
5.39120800e-03,1.02100000e+00,1.73828125e-02,3.79687500e-03,1.32925000e+00
5.39160800e-03,1.02250000e+00,1.72812500e-02,3.51875000e-03,1.32953125e+00
5.39200800e-03,1.02334375e+00,1.72750000e-02,3.57968750e-03,1.32946875e+00
5.39240800e-03,1.02393750e+00,1.80640625e-02,3.85781250e-03,1.33050000e+00
5.39280800e-03,1.02465625e+00,1.82703125e-02,4.01718750e-03,1.33081250e+00
5.39320800e-03,1.02443750e+00,1.78156250e-02,4.46718750e-03,1.32940625e+00
5.39360800e-03,1.02459375e+00,1.71093750e-02,3.68750000e-03,1.32915625e+00
5.39400800e-03,1.02481250e+00,1.69375000e-02,3.45312500e-03,1.32934375e+00
5.39440800e-03,1.02440625e+00,1.62828125e-02,2.83593750e-03,1.33131250e+00
5.39480800e-03,1.02409375e+00,1.66875000e-02,3.30000000e-03,1.33093750e+00
5.39520800e-03,1.02431250e+00,1.77843750e-02,3.59531250e-03,1.33225000e+00
5.39560800e-03,1.02459375e+00,1.84750000e-02,3.76250000e-03,1.33253125e+00
5.39600800e-03,1.02496875e+00,1.79515625e-02,3.92812500e-03,1.33265625e+00
5.39640800e-03,1.02421875e+00,1.75437500e-02,3.69843750e-03,1.33356250e+00
5.39680800e-03,1.02428125e+00,1.75812500e-02,3.64843750e-03,1.33400000e+00
5.39720800e-03,1.02459375e+00,1.76125000e-02,3.12968750e-03,1.33515625e+00
5.39760800e-03,1.02531250e+00,1.71421875e-02,3.38437500e-03,1.33568750e+00
5.39800800e-03,1.02618750e+00,1.69250000e-02,2.83750000e-03,1.33634375e+00
5.39840800e-03,1.02621875e+00,1.70015625e-02,3.05625000e-03,1.33634375e+00
5.39880800e-03,1.02671875e+00,1.67984375e-02,3.09531250e-03,1.33559375e+00
5.39920800e-03,1.02578125e+00,1.68906250e-02,2.97812500e-03,1.33690625e+00
5.39960800e-03,1.02487500e+00,1.70546875e-02,2.63437500e-03,1.33718750e+00
5.40000800e-03,1.02412500e+00,1.71031250e-02,2.70937500e-03,1.33728125e+00
5.40040800e-03,1.02381250e+00,1.70859375e-02,2.49687500e-03,1.33765625e+00
5.40080800e-03,1.02375000e+00,1.71312500e-02,2.79218750e-03,1.33734375e+00
5.40120800e-03,1.02465625e+00,1.70843750e-02,3.52500000e-03,1.33646875e+00
5.40160800e-03,1.02365625e+00,1.71109375e-02,3.77968750e-03,1.33609375e+00
5.40200800e-03,1.02243750e+00,1.68796875e-02,3.49375000e-03,1.33459375e+00
5.40240800e-03,1.02153125e+00,1.72578125e-02,3.97656250e-03,1.33478125e+00
5.40280800e-03,1.02128125e+00,1.71156250e-02,2.80000000e-03,1.33468750e+00
5.40320800e-03,1.02056250e+00,1.78781250e-02,3.69531250e-03,1.33378125e+00
5.40360800e-03,1.02090625e+00,1.82187500e-02,3.57187500e-03,1.33268750e+00
5.40400800e-03,1.02040625e+00,1.80734375e-02,3.48437500e-03,1.33200000e+00
5.40440800e-03,1.02065625e+00,1.83234375e-02,4.05156250e-03,1.33265625e+00
5.40480800e-03,1.02159375e+00,1.82265625e-02,3.79531250e-03,1.33050000e+00
5.40520800e-03,1.02131250e+00,1.69265625e-02,3.05156250e-03,1.33200000e+00
5.40560800e-03,1.02153125e+00,1.64953125e-02,3.33125000e-03,1.33337500e+00
5.40600800e-03,1.02140625e+00,1.69531250e-02,3.05468750e-03,1.33503125e+00
5.40640800e-03,1.02115625e+00,1.68890625e-02,3.41250000e-03,1.33550000e+00
5.40680800e-03,1.02050000e+00,1.78250000e-02,3.74843750e-03,1.33681250e+00
5.40720800e-03,1.02075000e+00,1.82312500e-02,4.58750000e-03,1.33746875e+00
5.40760800e-03,1.02184375e+00,1.72312500e-02,3.63906250e-03,1.33843750e+00
5.40800800e-03,1.02187500e+00,1.62328125e-02,3.72812500e-03,1.33825000e+00
5.40840800e-03,1.02103125e+00,1.72156250e-02,3.93437500e-03,1.33709375e+00
5.40880800e-03,1.01956250e+00,1.74171875e-02,4.24843750e-03,1.33671875e+00
5.40920800e-03,1.01965625e+00,1.74578125e-02,4.01406250e-03,1.33600000e+00
5.40960800e-03,1.01940625e+00,1.61359375e-02,3.54062500e-03,1.33490625e+00
5.41000800e-03,1.01981250e+00,1.54015625e-02,3.65468750e-03,1.33337500e+00
5.41040800e-03,1.01984375e+00,1.60953125e-02,3.42500000e-03,1.33318750e+00
5.41080800e-03,1.01834375e+00,1.72671875e-02,4.02656250e-03,1.33134375e+00
5.41120800e-03,1.01737500e+00,1.75359375e-02,3.98906250e-03,1.33018750e+00
5.41160800e-03,1.01700000e+00,1.65218750e-02,3.66562500e-03,1.33056250e+00
5.41200800e-03,1.01800000e+00,1.64203125e-02,3.81718750e-03,1.33009375e+00
5.41240800e-03,1.01887500e+00,1.66062500e-02,3.82187500e-03,1.33159375e+00
5.41280800e-03,1.01853125e+00,1.67031250e-02,3.87343750e-03,1.33087500e+00
5.41320800e-03,1.01812500e+00,1.74140625e-02,3.89062500e-03,1.33243750e+00
5.41360800e-03,1.01818750e+00,1.77031250e-02,4.38125000e-03,1.33250000e+00
5.41400800e-03,1.01853125e+00,1.74078125e-02,4.43281250e-03,1.33312500e+00
5.41440800e-03,1.01903125e+00,1.77796875e-02,4.02187500e-03,1.33237500e+00
5.41480800e-03,1.01931250e+00,1.75234375e-02,4.20000000e-03,1.33253125e+00
5.41520800e-03,1.01959375e+00,1.81859375e-02,4.07343750e-03,1.33334375e+00
5.41560800e-03,1.01937500e+00,1.76906250e-02,3.85468750e-03,1.33306250e+00
5.41600800e-03,1.01993750e+00,1.81687500e-02,4.26875000e-03,1.33253125e+00
5.41640800e-03,1.02050000e+00,1.79734375e-02,4.26406250e-03,1.33450000e+00
5.41680800e-03,1.02078125e+00,1.75578125e-02,4.49687500e-03,1.33431250e+00
5.41720800e-03,1.02115625e+00,1.74375000e-02,4.07812500e-03,1.33534375e+00
5.41760800e-03,1.02140625e+00,1.71312500e-02,4.30937500e-03,1.33550000e+00
5.41800800e-03,1.02209375e+00,1.69531250e-02,3.75937500e-03,1.33578125e+00
5.41840800e-03,1.02218750e+00,1.66796875e-02,4.00000000e-03,1.33621875e+00
5.41880800e-03,1.02231250e+00,1.70640625e-02,4.23437500e-03,1.33537500e+00
5.41920800e-03,1.02259375e+00,1.72031250e-02,4.12343750e-03,1.33615625e+00
5.41960800e-03,1.02253125e+00,1.71171875e-02,3.91093750e-03,1.33540625e+00
5.42000800e-03,1.02184375e+00,1.64203125e-02,3.78437500e-03,1.33559375e+00
5.42040800e-03,1.02234375e+00,1.66203125e-02,4.22968750e-03,1.33403125e+00
5.42080800e-03,1.02203125e+00,1.58156250e-02,2.69062500e-03,1.33362500e+00
5.42120800e-03,1.02153125e+00,1.63062500e-02,3.40468750e-03,1.33312500e+00
5.42160800e-03,1.02134375e+00,1.65062500e-02,3.89687500e-03,1.33287500e+00
5.42200800e-03,1.02143750e+00,1.63156250e-02,3.71406250e-03,1.33218750e+00
5.42240800e-03,1.02118750e+00,1.66296875e-02,3.80312500e-03,1.33118750e+00
5.42280800e-03,1.02025000e+00,1.71296875e-02,3.56718750e-03,1.33131250e+00
5.42320800e-03,1.02000000e+00,1.73953125e-02,3.49843750e-03,1.33100000e+00
5.42360800e-03,1.01968750e+00,1.80156250e-02,3.90000000e-03,1.33156250e+00
5.42400800e-03,1.01868750e+00,1.79921875e-02,3.22187500e-03,1.33156250e+00
5.42440800e-03,1.01893750e+00,1.80000000e-02,3.19687500e-03,1.33100000e+00
5.42480800e-03,1.01900000e+00,1.85984375e-02,3.49218750e-03,1.33184375e+00
5.42520800e-03,1.01850000e+00,1.84906250e-02,3.15937500e-03,1.33106250e+00
5.42560800e-03,1.01821875e+00,1.83953125e-02,2.63125000e-03,1.33006250e+00
5.42600800e-03,1.01812500e+00,1.81203125e-02,2.84218750e-03,1.32884375e+00
5.42640800e-03,1.01796875e+00,1.84109375e-02,3.00156250e-03,1.32981250e+00
5.42680800e-03,1.01803125e+00,1.82703125e-02,2.78750000e-03,1.32828125e+00
5.42720800e-03,1.01837500e+00,1.86953125e-02,2.65312500e-03,1.32796875e+00
5.42760800e-03,1.01762500e+00,1.91562500e-02,3.24218750e-03,1.32756250e+00
5.42800800e-03,1.01821875e+00,2.01468750e-02,3.54531250e-03,1.32746875e+00
5.42840800e-03,1.01759375e+00,2.10265625e-02,3.67968750e-03,1.32718750e+00
5.42880800e-03,1.01753125e+00,2.10078125e-02,3.44062500e-03,1.32659375e+00
5.42920800e-03,1.01765625e+00,2.03875000e-02,2.53437500e-03,1.32709375e+00
5.42960800e-03,1.01771875e+00,1.93718750e-02,2.47812500e-03,1.32618750e+00
5.43000800e-03,1.01784375e+00,1.79500000e-02,2.13437500e-03,1.32690625e+00
5.43040800e-03,1.01781250e+00,1.68640625e-02,1.31406250e-03,1.32762500e+00
5.43080800e-03,1.01871875e+00,1.59875000e-02,1.22187500e-03,1.32906250e+00
5.43120800e-03,1.01915625e+00,1.55546875e-02,9.48437500e-04,1.32921875e+00
5.43160800e-03,1.01928125e+00,1.55062500e-02,7.28125000e-04,1.33006250e+00
5.43200800e-03,1.01943750e+00,1.55390625e-02,1.15468750e-03,1.33003125e+00
