Time,U_loop,Bt,Ipch,Ich
0.34896679900000005,0.0,7.324379337113934e-06,0.0,0.0
0.349966799,0.0,7.307036985782915e-06,0.0,0.0
0.35096679900000005,0.0,7.344765275076897e-06,0.0,0.0
0.351966799,0.0,7.399658439370877e-06,0.0,0.0
0.35296679900000005,0.0,7.403772181789857e-06,0.0,0.0
0.35396679900000005,0.0,7.318485533583836e-06,0.0,0.0
0.354966799,0.0,7.1659697916278215e-06,0.0,0.0
0.35596679900000006,0.0,7.057796643421801e-06,0.0,0.0
0.356966799,0.0,7.050467135840781e-06,0.0,0.0
0.35796679900000006,0.0,7.082473800134763e-06,0.0,0.0
0.358966799,0.0,7.085157136303743e-06,0.0,0.0
0.35996679900000006,0.0,7.057086738097724e-06,0.0,0.0
0.360966799,0.0,7.0290163398917055e-06,0.0,0.0
0.361966799,0.0,7.014534801060686e-06,0.0,0.0
0.36296679900000006,0.0,7.031522199729667e-06,0.0,0.0
0.363966799,0.0,7.055661629648647e-06,0.0,0.0
0.36496679900000006,0.0,7.081231465817628e-06,0.0,0.0
0.365966799,0.0,7.148283083236608e-06,0.0,0.0
0.36696679900000007,0.0,7.2181955131555905e-06,0.0,0.0
0.367966799,0.0,7.2194484430745714e-06,0.0,0.0
0.368966799,0.0,7.162769919868551e-06,0.0,0.0
0.369966799,0.0,7.1454275685375325e-06,0.0,0.0
0.370966799,0.0,7.201035935956514e-06,0.0,0.0
0.371966799,0.0,7.299556490875492e-06,0.0,0.0
0.372966799,0.0,7.373044936419475e-06,0.0,0.0
0.37396679900000007,0.0,7.362139413213456e-06,0.0,0.0
0.374966799,0.0,7.298308858757439e-06,0.0,0.0
0.375966799,0.0,7.240199929301418e-06,0.0,0.0
0.376966799,0.0,7.225003187345399e-06,0.0,0.0
0.377966799,0.0,7.23340814851438e-06,0.0,0.0
0.378966799,0.0,7.238952297183361e-06,0.0,0.0
0.379966799,0.0,7.189425805227341e-06,0.0,0.0
0.380966799,0.0,7.061942172646326e-06,0.0,0.0
0.381966799,0.0,6.957345040065304e-06,0.0,0.0
0.3829667990000001,0.0,6.942148298109285e-06,0.0,0.0
0.383966799,0.0,6.9870286186532644e-06,0.0,0.0
0.384966799,0.0,6.997579189197245e-06,0.0,0.0
0.385966799,0.0,6.9544895253662275e-06,0.0,0.0
0.38696679900000003,0.0,6.909969455285207e-06,0.0,0.0
0.38796679900000003,0.0,6.892627103954188e-06,0.0,0.0
0.38896679900000003,0.0,6.90603848699817e-06,0.0,0.0
0.38996679900000003,0.0,6.911582635667151e-06,0.0,0.0
0.39096679900000003,0.0,6.909974753086132e-06,0.0,0.0
0.39196679900000003,0.0,6.907651667380113e-06,0.0,0.0
0.39296679900000003,0.0,6.960399222299093e-06,0.0,0.0
0.39396679900000003,0.0,7.018868402218075e-06,0.0,0.0
0.39496679900000004,0.0,6.972917925887057e-06,0.0,0.0
0.39596679900000004,0.0,6.854016730806034e-06,0.0,0.0
0.39696679900000004,0.0,6.758717238850018e-06,0.0,0.0
0.39796679900000004,0.0,6.7485269187689995e-06,0.0,0.0
0.398966799,0.0,6.804135286187979e-06,0.0,0.0
0.39996679900000004,0.0,6.8511612161069604e-06,0.0,0.0
0.400966799,0.0,6.822375614775942e-06,0.0,0.0
0.40196679900000004,0.0,6.727791325944921e-06,0.0,0.0
0.40296679900000004,0.0,6.6467958964889e-06,0.0,0.0
0.40396679900000004,0.0,6.628023138907882e-06,0.0,0.0
0.40496679900000004,0.0,6.662890615701864e-06,0.0,0.0
0.405966799,0.0,6.702764514370844e-06,0.0,0.0
0.40696679900000005,0.0,6.685422163039824e-06,0.0,0.0
0.407966799,0.0,6.581540233583808e-06,0.0,0.0
0.40896679900000005,0.0,6.479803913502787e-06,0.0,0.0
0.409966799,0.0,6.4767656246717685e-06,0.0,0.0
0.41096679900000005,0.0,6.53165878896575e-06,0.0,0.0
0.41196679900000005,0.0,6.550076593884732e-06,0.0,0.0
0.412966799,0.0,6.517714976928714e-06,0.0,0.0
0.41396679900000005,0.0,6.464612469347693e-06,0.0,0.0
0.414966799,0.0,6.407933946141676e-06,0.0,0.0
0.41596679900000005,0.0,6.358407454185655e-06,0.0,0.0
0.416966799,0.0,6.312456977854637e-06,0.0,0.0
0.41796679900000006,0.0,6.275088939023617e-06,0.0,0.0
0.418966799,0.0,6.2441577283175995e-06,0.0,0.0
0.41996679900000006,0.0,6.272588376986582e-06,0.0,0.0
0.42096679900000006,0.0,6.317468697530563e-06,0.0,0.0
0.421966799,0.0,6.285822283699545e-06,0.0,0.0
0.42296679900000006,0.0,6.189092385493523e-06,0.0,0.0
0.423966799,0.0,6.116679393537507e-06,0.0,0.0
0.42496679900000006,0.0,6.1207931359564875e-06,0.0,0.0
0.425966799,0.0,6.194996784625467e-06,0.0,0.0
0.42696679900000006,0.0,6.267054823919449e-06,0.0,0.0
0.427966799,0.0,6.25471889446343e-06,0.0,0.0
0.428966799,0.0,6.177299480632409e-06,0.0,0.0
0.429966799,0.0,6.099880066801393e-06,0.0,0.0
0.430966799,0.0,6.076816090470374e-06,0.0,0.0
0.43196679900000007,0.0,6.096664301639355e-06,0.0,0.0
0.432966799,0.0,6.123664544058336e-06,0.0,0.0
0.43396679900000007,0.0,6.111328614602317e-06,0.0,0.0
0.434966799,0.0,6.0095922945213e-06,0.0,0.0
0.435966799,0.0,5.8420572869402775e-06,0.0,0.0
0.436966799,0.0,5.736744951234261e-06,0.0,0.0
0.437966799,0.0,5.728700240528243e-06,0.0,0.0
0.438966799,0.0,5.732813982947223e-06,0.0,0.0
0.439966799,0.0,5.695445944116203e-06,0.0,0.0
0.4409667990000001,0.0,5.620172139660182e-06,0.0,0.0
0.441966799,0.0,5.546328741454166e-06,0.0,0.0
0.442966799,0.0,5.508245499498145e-06,0.0,0.0
0.443966799,0.0,5.509498429417126e-06,0.0,0.0
0.444966799,0.0,5.5157577812111075e-06,0.0,0.0
0.445966799,0.0,5.527738758005088e-06,0.0,0.0
0.446966799,0.0,5.591929562924071e-06,0.0,0.0
0.447966799,0.0,5.6675636178430496e-06,0.0,0.0
0.448966799,0.0,5.670962157137031e-06,0.0,0.0
0.44996679900000003,0.0,5.6078468058060105e-06,0.0,0.0
0.45096679900000003,0.0,5.587643641974992e-06,0.0,0.0
0.45196679900000003,0.0,5.6532648531439745e-06,0.0,0.0
0.45296679900000003,0.0,5.764659064312952e-06,0.0,0.0
0.45396679900000003,0.0,5.867470837981936e-06,0.0,0.0
0.45496679900000003,0.0,5.898762299150916e-06,0.0,0.0
0.45596679900000003,0.0,5.864970275944895e-06,0.0,0.0
0.45696679900000003,0.0,5.816874190238878e-06,0.0,0.0
0.45796679900000004,0.0,5.799531838907858e-06,0.0,0.0
0.458966799,0.0,5.808652003201839e-06,0.0,0.0
0.45996679900000004,0.0,5.8213481831208196e-06,0.0,0.0
0.46096679900000004,0.0,5.802575425539801e-06,0.0,0.0
0.46196679900000004,0.0,5.694402277333785e-06,0.0,0.0
0.46296679900000004,0.0,5.5089871916277614e-06,0.0,0.0
0.46396679900000004,0.0,5.390085996546745e-06,0.0,0.0
0.46496679900000004,0.0,5.397060551465727e-06,0.0,0.0
0.465966799,0.0,5.442656075134707e-06,0.0,0.0
0.46696679900000004,0.0,5.442478598803687e-06,0.0,0.0
0.467966799,0.0,5.403680153722669e-06,0.0,0.0
0.46896679900000005,0.0,5.360590489891648e-06,0.0,0.0
0.46996679900000005,0.0,5.329659279185629e-06,0.0,0.0
0.47096679900000005,0.0,5.328051396604611e-06,0.0,0.0
0.47196679900000005,0.0,5.335025951523592e-06,0.0,0.0
0.472966799,0.0,5.345576522067572e-06,0.0,0.0
0.47396679900000005,0.0,5.3647095301115535e-06,0.0,0.0
0.474966799,0.0,5.424609116280533e-06,0.0,0.0
0.47596679900000005,0.0,5.490230327449515e-06,0.0,0.0
0.476966799,0.0,5.473603179243498e-06,0.0,0.0
0.47796679900000005,0.0,5.384025312287476e-06,0.0,0.0
0.47896679900000005,0.0,5.315188335956455e-06,0.0,0.0
0.479966799,0.0,5.325738906500436e-06,0.0,0.0
0.48096679900000006,0.0,5.389214508294418e-06,0.0,0.0
0.481966799,0.0,5.4305188132133976e-06,0.0,0.0
0.48296679900000006,0.0,5.3845683368823775e-06,0.0,0.0
0.483966799,0.0,5.277825594926362e-06,0.0,0.0
0.48496679900000006,0.0,5.18753252484534e-06,0.0,0.0
0.485966799,0.0,5.1473036735143226e-06,0.0,0.0
0.486966799,0.0,5.124954900308303e-06,0.0,0.0
0.487966799,0.0,5.096169298977285e-06,0.0,0.0
0.488966799,0.0,5.030908338271265e-06,0.0,0.0
0.48996679900000006,0.0,4.904855111940243e-06,0.0,0.0
0.49096679900000006,0.0,4.799542776234221e-06,0.0,0.0
0.491966799,0.0,4.7822004249032035e-06,0.0,0.0
0.492966799,0.0,4.805624651697185e-06,0.0,0.0
0.49396679900000007,0.0,4.772547831616165e-06,0.0,0.0
0.49496679900000007,0.0,4.686545980285144e-06,0.0,0.0
0.49596679899999996,0.0,4.593392097704132e-06,0.0,0.0
0.496966799,0.0,4.525985527623112e-06,0.0,0.0
0.497966799,0.0,4.496484723167093e-06,0.0,0.0
0.49896679900000007,0.0,4.463407903086073e-06,0.0,0.0
0.4999667990000001,0.0,4.415311817380053e-06,0.0,0.0
0.500966799,0.0,4.369361341049038e-06,0.0,0.0
0.501966799,0.0,4.3863487397180185e-06,0.0,0.0
0.5029667990000001,0.0,4.426937841512e-06,0.0,0.0
0.5039667990000001,0.0,4.403873865180981e-06,0.0,0.0
0.504966799,0.0,4.334321685724969e-06,0.0,0.0
0.505966799,0.0,4.304820881268949e-06,0.0,0.0
0.5069667990000001,0.0,4.348270795562931e-06,0.0,0.0
0.5079667990000001,0.0,4.4210440379819146e-06,0.0,0.0
0.5089667990000001,0.0,4.464493952275897e-06,0.0,0.0
0.509966799,0.0,4.44786680406988e-06,0.0,0.0
0.510966799,0.0,4.40906835898886e-06,0.0,0.0
0.5119667990000001,0.0,4.41103649203284e-06,0.0,0.0
0.5129667990000001,0.0,4.452340796951823e-06,0.0,0.0
0.513966799,0.0,4.504373148745799e-06,0.0,0.0
0.514966799,0.0,4.542816641164781e-06,0.0,0.0
0.5159667990000001,0.0,4.525474289833761e-06,0.0,0.0
0.5169667990000001,0.0,4.423022766627739e-06,0.0,0.0
0.5179667990000001,0.0,4.321286446546718e-06,0.0,0.0
0.518966799,0.0,4.318248157715699e-06,0.0,0.0
0.519966799,0.0,4.375286931384681e-06,0.0,0.0
0.5209667990000001,0.0,4.387983111303663e-06,0.0,0.0
0.5219667990000001,0.0,4.347039056847642e-06,0.0,0.0
0.522966799,0.0,4.3018037836416265e-06,0.0,0.0
0.523966799,0.0,4.277309401060607e-06,0.0,0.0
0.524966799,0.0,4.2821383466045884e-06,0.0,0.0
0.5259667990000001,0.0,4.29554972964857e-06,0.0,0.0
0.526966799,0.0,4.30180908144255e-06,0.0,0.0
0.527966799,0.0,4.2966251832365315e-06,0.0,0.0
0.528966799,0.0,4.335783878780514e-06,0.0,0.0
0.5299667990000001,0.0,4.381379402449496e-06,0.0,0.0
0.5309667990000001,0.0,4.361176238618477e-06,0.0,0.0
0.531966799,0.0,4.298060887287463e-06,0.0,0.0
0.532966799,0.0,4.273566504706444e-06,0.0,0.0
0.533966799,0.0,4.3213076377504255e-06,0.0,0.0
0.5349667990000001,0.0,4.42411941141941e-06,0.0,0.0
0.535966799,0.0,4.524785575713382e-06,0.0,0.0
0.536966799,0.0,4.548925005632364e-06,0.0,0.0
0.537966799,0.0,4.511556966801344e-06,0.0,0.0
0.538966799,0.0,4.4856321779703246e-06,0.0,0.0
0.5399667990000001,0.0,4.504765186014306e-06,0.0,0.0
0.540966799,0.0,4.526043803433285e-06,0.0,0.0
0.541966799,0.0,4.515853483352266e-06,0.0,0.0
0.542966799,0.0,4.469187803896245e-06,0.0,0.0
0.5439667990000001,0.0,4.352432218190224e-06,0.0,0.0
0.544966799,0.0,4.219942163734216e-06,0.0,0.0
0.545966799,0.0,4.171130874903196e-06,0.0,0.0
0.546966799,0.0,4.203137539197178e-06,0.0,0.0
0.547966799,0.0,4.22513135974116e-06,0.0,0.0
0.5489667990000001,0.0,4.18633291466014e-06,0.0,0.0
0.549966799,0.0,4.102476672704128e-06,0.0,0.0
0.550966799,0.0,4.0157596182481065e-06,0.0,0.0
0.551966799,0.0,3.979106782542086e-06,0.0,0.0
0.552966799,0.0,3.983935728086067e-06,0.0,0.0
0.553966799,0.0,3.9816126423800485e-06,0.0,0.0
0.554966799,0.0,3.965700697299029e-06,0.0,0.0
0.555966799,0.0,4.0019985803430106e-06,0.0,0.0
0.556966799,0.0,4.056891744636993e-06,0.0,0.0
0.5579667990000001,0.0,4.046701424555974e-06,0.0,0.0
0.558966799,0.0,3.98716208884996e-06,0.0,0.0
0.559966799,0.0,3.97911737814394e-06,0.0,0.0
0.560966799,0.0,4.048314604937924e-06,0.0,0.0
0.561966799,0.0,4.142543941106906e-06,0.0,0.0
0.562966799,0.0,4.196721902275883e-06,0.0,0.0
0.563966799,0.0,4.170081910319863e-06,0.0,0.0
0.564966799,0.0,4.101244933988842e-06,0.0,0.0
0.565966799,0.0,4.046712020157822e-06,0.0,0.0
0.5669667990000001,0.0,4.031515278201803e-06,0.0,0.0
0.567966799,0.0,4.044926661245783e-06,0.0,0.0
0.568966799,0.0,4.054762028664764e-06,0.0,0.0
0.569966799,0.0,3.994507489833743e-06,0.0,0.0
0.570966799,0.0,3.877751904127721e-06,0.0,0.0
0.571966799,0.0,3.8146365527967077e-06,0.0,0.0
0.572966799,0.0,3.853080045215689e-06,0.0,0.0
0.573966799,0.0,3.915125240759672e-06,0.0,0.0
0.574966799,0.0,3.9170933738036536e-06,0.0,0.0
0.575966799,0.0,3.873288506847633e-06,0.0,0.0
0.576966799,0.0,3.834490061766617e-06,0.0,0.0
0.577966799,0.0,3.827875757310599e-06,0.0,0.0
0.578966799,0.0,3.8498695778545794e-06,0.0,0.0
0.579966799,0.0,3.883306648398561e-06,0.0,0.0
0.580966799,0.0,3.924610953317539e-06,0.0,0.0
0.581966799,0.0,3.998814601986522e-06,0.0,0.0
0.582966799,0.0,4.067296625655504e-06,0.0,0.0
0.583966799,0.0,4.0470934618244854e-06,0.0,0.0
0.5849667989999999,0.0,3.968243641743473e-06,0.0,0.0
0.585966799,0.0,3.9594837279124534e-06,0.0,0.0
0.586966799,0.0,4.047276235956437e-06,0.0,0.0
0.587966799,0.0,4.181556947125421e-06,0.0,0.0
0.588966799,0.0,4.288659939544405e-06,0.0,0.0
0.589966799,0.0,4.314944978838383e-06,0.0,0.0
0.590966799,0.0,4.281868158757364e-06,0.0,0.0
0.591966799,0.0,4.250936948051345e-06,0.0,0.0
0.592966799,0.0,4.273645971720325e-06,0.0,0.0
0.5939667989999999,0.0,4.335691167264301e-06,0.0,0.0
0.594966799,0.0,4.399881972183284e-06,0.0,0.0
0.595966799,0.0,4.396128480227265e-06,0.0,0.0
0.596966799,0.0,4.287240128896243e-06,0.0,0.0
0.597966799,0.0,4.177636574440222e-06,0.0,0.0
0.5989667989999999,0.0,4.166015848109204e-06,0.0,0.0
0.599966799,0.0,4.229491449903187e-06,0.0,0.0
0.600966799,0.0,4.2614981141971684e-06,0.0,0.0
0.601966799,0.0,4.230566903491148e-06,0.0,0.0
0.6029667989999999,0.0,4.1653059427851355e-06,0.0,0.0
0.603966799,0.0,4.0878865289541145e-06,0.0,0.0
0.604966799,0.0,4.019764755748094e-06,0.0,0.0
0.6059667990000001,0.0,3.959510216917073e-06,0.0,0.0
0.6069667990000001,0.0,3.9106989280860535e-06,0.0,0.0
0.607966799,0.0,3.862602842380038e-06,0.0,0.0
0.6089667990000001,0.0,3.873153412924019e-06,0.0,0.0
0.6099667990000001,0.0,3.907305686593001e-06,0.0,0.0
0.6109667990000001,0.0,3.860640007136981e-06,0.0,0.0
0.611966799,0.0,3.7417388120559727e-06,0.0,0.0
0.612966799,0.0,3.6628889919749515e-06,0.0,0.0
0.6139667990000001,0.0,3.6927500468939335e-06,0.0,0.0
0.6149667990000001,0.0,3.8012834455629173e-06,0.0,0.0
0.6159667990000001,0.0,3.9012344067319005e-06,0.0,0.0
0.616966799,0.0,3.905348149150882e-06,0.0,0.0
0.6179667990000001,0.0,3.84008718844486e-06,0.0,0.0
0.6189667990000001,0.0,3.7991431339888405e-06,0.0,0.0
0.6199667990000001,0.0,3.815415329532822e-06,0.0,0.0
0.620966799,0.0,3.860295650076799e-06,0.0,0.0
0.621966799,0.0,3.893732720620781e-06,0.0,0.0
0.6229667990000001,0.0,3.869953541164761e-06,0.0,0.0
0.6239667990000001,0.0,3.749621939833739e-06,0.0,0.0
0.6249667990000001,0.0,3.590669369752716e-06,0.0,0.0
0.625966799,0.0,3.5139651590467038e-06,0.0,0.0
0.6269667990000001,0.0,3.535243776465685e-06,0.0,0.0
0.6279667990000001,0.0,3.567965643884667e-06,0.0,0.0
0.6289667990000001,0.0,3.5656425581786475e-06,0.0,0.0
0.629966799,0.0,3.5375721599726307e-06,0.0,0.0
0.630966799,0.0,3.514508183641611e-06,0.0,0.0
0.6319667990000001,0.0,3.5207675354355925e-06,0.0,0.0
0.6329667990000001,0.0,3.553489402854574e-06,0.0,0.0
0.6339667990000001,0.0,3.588356879648556e-06,0.0,0.0
0.634966799,0.0,3.6196483408175347e-06,0.0,0.0
0.635966799,0.0,3.7124472707365176e-06,0.0,0.0
0.6369667990000001,0.0,3.8123982319055013e-06,0.0,0.0
0.6379667990000001,0.0,3.804353521199482e-06,0.0,0.0
0.638966799,0.0,3.72335809174347e-06,0.0,0.0
0.639966799,0.0,3.6938572872874504e-06,0.0,0.0
0.6409667990000001,0.0,3.7573328890814327e-06,0.0,0.0
0.6419667990000001,0.0,3.874448725250416e-06,0.0,0.0
0.642966799,0.0,3.9543739989193904e-06,0.0,0.0
0.643966799,0.0,3.927734006963371e-06,0.0,0.0
0.644966799,0.0,3.83744093688235e-06,0.0,0.0
0.6459667990000001,0.0,3.750008679301329e-06,0.0,0.0
0.6469667990000001,0.0,3.696906171720309e-06,0.0,0.0
0.647966799,0.0,3.669550976639292e-06,0.0,0.0
0.648966799,0.0,3.640050172183272e-06,0.0,0.0
0.649966799,0.0,3.5347378364772504e-06,0.0,0.0
0.6509667990000001,0.0,3.3564747820212272e-06,0.0,0.0
0.651966799,0.0,3.226130336940219e-06,0.0,0.0
0.652966799,0.0,3.180895063734199e-06,0.0,0.0
0.653966799,0.0,3.157115884278179e-06,0.0,0.0
0.6549667990000001,0.0,3.0975765485721587e-06,0.0,0.0
0.6559667990000001,0.0,3.0194419316161377e-06,0.0,0.0
0.656966799,0.0,2.9663394240351232e-06,0.0,0.0
0.657966799,0.0,2.9354082133291036e-06,0.0,0.0
0.658966799,0.0,2.9202114713730844e-06,0.0,0.0
0.6599667990000001,0.0,2.9114515575420646e-06,0.0,0.0
0.660966799,0.0,2.9112740812110458e-06,0.0,0.0
0.661966799,0.0,2.9504327767550274e-06,0.0,0.0
0.662966799,0.0,2.99388269104901e-06,0.0,0.0
0.663966799,0.0,2.96581229284299e-06,0.0,0.0
0.6649667990000001,0.0,2.873373613386969e-06,0.0,0.0
0.665966799,0.0,2.8116886683059547e-06,0.0,0.0
0.666966799,0.0,2.8122263950999356e-06,0.0,0.0
0.667966799,0.0,2.8506698875189176e-06,0.0,0.0
0.6689667990000001,0.0,2.868372489312899e-06,0.0,0.0
0.669966799,0.0,2.8252828254818835e-06,0.0,0.0
0.670966799,0.0,2.742856989775862e-06,0.0,0.0
0.671966799,0.0,2.6697287946948415e-06,0.0,0.0
0.672966799,0.0,2.6459496152388214e-06,0.0,0.0
0.6739667990000001,0.0,2.647917748282803e-06,0.0,0.0
0.674966799,0.0,2.6513162875767835e-06,0.0,0.0
0.675966799,0.0,2.593922561245763e-06,0.0,0.0
0.676966799,0.0,2.458571694289741e-06,0.0,0.0
0.6779667990000001,0.0,2.37471545233372e-06,0.0,0.0
0.678966799,0.0,2.394563663502699e-06,0.0,0.0
0.679966799,0.0,2.4494568277966813e-06,0.0,0.0
0.680966799,0.0,2.457861788965663e-06,0.0,0.0
0.681966799,0.0,2.4140569220096427e-06,0.0,0.0
0.6829667990000001,0.0,2.365245633178623e-06,0.0,0.0
0.683966799,0.0,2.3428968599726058e-06,0.0,0.0
0.684966799,0.0,2.3398585711415866e-06,0.0,0.0
0.685966799,0.0,2.316079391685567e-06,0.0,0.0
0.686966799,0.0,2.287293790354547e-06,0.0,0.0
0.687966799,0.0,2.2449193296485316e-06,0.0,0.0
0.688966799,0.0,2.227576978317512e-06,0.0,0.0
0.689966799,0.0,2.2223930801114932e-06,0.0,0.0
0.690966799,0.0,2.1449736662804723e-06,0.0,0.0
0.6919667990000001,0.0,2.02106604932445e-06,0.0,0.0
0.692966799,0.0,1.9450770417434377e-06,0.0,0.0
0.693966799,0.0,1.959918831037419e-06,0.0,0.0
0.694966799,0.0,2.0269704484564015e-06,0.0,0.0
0.695966799,0.0,2.085439628375384e-06,0.0,0.0
0.696966799,0.0,2.073103698919366e-06,0.0,0.0
0.697966799,0.0,2.0121339569633455e-06,0.0,0.0
0.698966799,0.0,1.9897851837573255e-06,0.0,0.0
0.699966799,0.0,2.0146398168013073e-06,0.0,0.0
0.700966799,0.0,2.0616657467202844e-06,0.0,0.0
0.701966799,0.0,2.1136980985142666e-06,0.0,0.0
0.702966799,0.0,2.1163814346832472e-06,0.0,0.0
0.703966799,0.0,2.0325251927272264e-06,0.0,0.0
0.704966799,0.0,1.9586817945212054e-06,0.0,0.0
0.705966799,0.0,1.9956948806901835e-06,0.0,0.0
0.706966799,0.0,2.0956458418591667e-06,0.0,0.0
0.707966799,0.0,2.143386974903149e-06,0.0,0.0
0.708966799,0.0,2.12103820169713e-06,0.0,0.0
0.7099667989999999,0.0,2.071511709741115e-06,0.0,0.0
0.710966799,0.0,2.037719686535095e-06,0.0,0.0
0.711966799,0.0,2.0246685539540755e-06,0.0,0.0
0.712966799,0.0,2.0109022182480564e-06,0.0,0.0
0.713966799,0.0,2.002142304417037e-06,0.0,0.0
0.714966799,0.0,1.9940975937110187e-06,0.0,0.0
0.715966799,0.0,2.0354018986300006e-06,0.0,0.0
0.716966799,0.0,2.088149453548983e-06,0.0,0.0
0.717966799,0.0,2.048635805342963e-06,0.0,0.0
0.7189667989999999,0.0,1.9404626571369532e-06,0.0,0.0
0.719966799,0.0,1.887360149555933e-06,0.0,0.0
0.720966799,0.0,1.927234048224915e-06,0.0,0.0
0.721966799,0.0,2.020032978143898e-06,0.0,0.0
0.722966799,0.0,2.093521423687881e-06,0.0,0.0
0.7239667989999999,0.0,2.077609478606863e-06,0.0,0.0
0.724966799,0.0,2.006626892900842e-06,0.0,0.0
0.725966799,0.0,1.959961213444822e-06,0.0,0.0
0.726966799,0.0,1.9690813777388033e-06,0.0,0.0
0.7279667989999999,0.0,2.0146769014077806e-06,0.0,0.0
0.728966799,0.0,2.0617028313267628e-06,0.0,0.0
0.729966799,0.0,2.0515125112457432e-06,0.0,0.0
0.7309667990000001,0.0,1.9361873317897215e-06,0.0,0.0
0.7319667990000001,0.0,1.8051276835836993e-06,0.0,0.0
0.732966799,0.0,1.7756268791276828e-06,0.0,0.0
0.7339667990000001,0.0,1.826944027796665e-06,0.0,0.0
0.7349667990000001,0.0,1.8625267077156469e-06,0.0,0.0
0.7359667990000001,0.0,1.8480451688846273e-06,0.0,0.0
0.736966799,0.0,1.806385911303612e-06,0.0,0.0
0.7379667990000001,0.0,1.7790307162225923e-06,0.0,0.0
0.7389667990000001,0.0,1.7881508805165734e-06,0.0,0.0
0.7399667990000001,0.0,1.8158663260605553e-06,0.0,0.0
0.7409667990000001,0.0,1.8550250216045372e-06,0.0,0.0
0.741966799,0.0,1.8977597327735146e-06,0.0,0.0
0.7429667990000001,0.0,1.9819762251924974e-06,0.0,0.0
0.7439667990000001,0.0,2.0633319051114804e-06,0.0,0.0
0.7449667990000001,0.0,2.051711178780461e-06,0.0,0.0
0.745966799,0.0,1.967854936824449e-06,0.0,0.0
0.746966799,0.0,1.9233348667434293e-06,0.0,0.0
0.7479667990000001,0.0,1.9646391716624112e-06,0.0,0.0
0.7489667990000001,0.0,2.0488556640813945e-06,0.0,0.0
0.7499667990000001,0.0,2.1016032190003763e-06,0.0,0.0
0.750966799,0.0,2.0392030707943625e-06,0.0,0.0
0.7519667990000001,0.0,1.8967001725883402e-06,0.0,0.0
0.7529667990000001,0.0,1.7799445868823183e-06,0.0,0.0
0.7539667990000001,0.0,1.727557282426298e-06,0.0,0.0
0.754966799,0.0,1.7116453373452801e-06,0.0,0.0
0.755966799,0.0,1.7014550172642609e-06,0.0,0.0
0.7569667990000001,0.0,1.6619413690582409e-06,0.0,0.0
0.7579667990000001,0.0,1.551622611477219e-06,0.0,0.0
0.758966799,0.0,1.3833724007712142e-06,0.0,0.0
0.759966799,0.0,1.282351283815193e-06,0.0,0.0
0.760966799,0.0,1.2993386824841741e-06,0.0,0.0
0.7619667990000001,0.0,1.3628142842781568e-06,0.0,0.0
0.7629667990000001,0.0,1.3819472923221382e-06,0.0,0.0
0.763966799,0.0,1.3388576284911227e-06,0.0,0.0
0.764966799,0.0,1.2800334959101023e-06,0.0,0.0
0.7659667990000001,0.0,1.2455262695790826e-06,0.0,0.0
0.7669667990000001,0.0,1.2467791994980635e-06,0.0,0.0
0.767966799,0.0,1.2466017231670445e-06,0.0,0.0
0.768966799,0.0,1.2399874187110254e-06,0.0,0.0
0.769966799,0.0,1.2448163642550065e-06,0.0,0.0
0.7709667990000001,0.0,1.306146356673989e-06,0.0,0.0
0.7719667990000001,0.0,1.3653307397179715e-06,0.0,0.0
0.772966799,0.0,1.322956279011956e-06,0.0,0.0
0.773966799,0.0,1.2226503651809347e-06,0.0,0.0
0.774966799,0.0,1.1581046075999141e-06,0.0,0.0
0.7759667990000001,0.0,1.1708007875188952e-06,0.0,0.0
0.776966799,0.0,1.232845983062871e-06,0.0,0.0
0.777966799,0.0,1.2748654911068527e-06,0.0,0.0
0.778966799,0.0,1.247510296025833e-06,0.0,0.0
0.7799667990000001,0.0,1.1736668978198122e-06,0.0,0.0
0.7809667990000001,0.0,1.121994796488792e-06,0.0,0.0
0.781966799,0.0,1.1232477264077727e-06,0.0,0.0
0.782966799,0.0,1.1631216250767547e-06,0.0,0.0
0.783966799,0.0,1.2065715393707366e-06,0.0,0.0
0.7849667990000001,0.0,1.1820771567897168e-06,0.0,0.0
0.785966799,0.0,1.0717583992087072e-06,0.0,0.0
0.786966799,0.0,9.84326141627686e-07,0.0,0.0
0.787966799,0.0,9.998831340466675e-07,0.0,0.0
0.7889667990000001,0.0,1.0733715795906504e-06,0.0,0.0
0.7899667990000001,0.0,1.101802228259632e-06,0.0,0.0
0.790966799,0.0,1.0873206894286143e-06,0.0,0.0
0.791966799,0.0,1.0714087443475948e-06,0.0,0.0
0.792966799,0.0,1.0662248461415758e-06,0.0,0.0
0.7939667990000001,0.0,1.0817818385605572e-06,0.0,0.0
0.794966799,0.0,1.1052060653545363e-06,0.0,0.0
0.795966799,0.0,1.1286302921485178e-06,0.0,0.0
0.796966799,0.0,1.145617690817499e-06,0.0,0.0
0.797966799,0.0,1.2169605269864816e-06,0.0,0.0
0.7989667990000001,0.0,1.3018922225304647e-06,0.0,0.0
0.799966799,0.0,1.3052907618244452e-06,0.0,0.0
0.800966799,0.0,1.2486122386184248e-06,0.0,0.0
0.801966799,0.0,1.2212570435374051e-06,0.0,0.0
0.8029667990000001,0.0,1.2797262234563874e-06,0.0,0.0
0.803966799,0.0,1.4104309190003574e-06,0.0,0.0
0.804966799,0.0,1.521109927044341e-06,0.0,0.0
0.805966799,0.0,1.528084481963322e-06,0.0,0.0
