Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.32977759e-04,-1.51562500e-01,1.02781250e-02,1.02500000e-02,8.78125000e-03,,7.32977759e-04,1.13743288e-03,,7.32977759e-04,3.89362793e+01
7.33977759e-04,-1.43750000e-01,1.22687500e-02,-6.54687500e-03,8.72656250e-03,,7.33977759e-04,1.13822671e-03,,7.33977759e-04,3.81210556e+01
7.34977759e-04,-1.41406250e-01,1.18015625e-02,-1.79375000e-02,8.66406250e-03,,7.34977759e-04,1.13907421e-03,,7.34977759e-04,3.79443130e+01
7.35977759e-04,-1.41406250e-01,1.08671875e-02,-1.05000000e-02,8.61718750e-03,,7.35977759e-04,1.13987236e-03,,7.35977759e-04,3.80196724e+01
7.36977759e-04,-1.45312500e-01,9.97343750e-03,5.51562500e-03,8.60937500e-03,,7.36977759e-04,1.14060624e-03,,7.36977759e-04,3.84355850e+01
7.37977759e-04,-1.42187500e-01,1.01765625e-02,9.79687500e-03,8.60937500e-03,,7.37977759e-04,1.14131568e-03,,7.37977759e-04,3.80728416e+01
7.38977759e-04,-1.36718750e-01,9.97343750e-03,-2.59375000e-03,8.68750000e-03,,7.38977759e-04,1.14202523e-03,,7.38977759e-04,3.74899635e+01
7.39977759e-04,-1.36718750e-01,1.03390625e-02,-1.66406250e-02,8.76562500e-03,,7.39977759e-04,1.14274037e-03,,7.39977759e-04,3.75409355e+01
7.40977759e-04,-1.34375000e-01,1.13953125e-02,-1.50781250e-02,8.99218750e-03,,7.40977759e-04,1.14350556e-03,,7.40977759e-04,3.73833656e+01
7.41977759e-04,-1.41406250e-01,1.10093750e-02,-9.37500000e-05,9.15625000e-03,,7.41977759e-04,1.14429451e-03,,7.41977759e-04,3.81484451e+01
7.42977759e-04,-1.62500000e-01,1.02375000e-02,8.90625000e-03,9.14062500e-03,,7.42977759e-04,1.14504260e-03,,7.42977759e-04,4.02997055e+01
7.43977759e-04,-1.68750000e-01,1.02375000e-02,1.57812500e-03,9.11718750e-03,,7.43977759e-04,1.14576344e-03,,7.43977759e-04,4.09162521e+01
7.44977759e-04,-1.64843750e-01,1.03390625e-02,-1.10156250e-02,9.08593750e-03,,7.44977759e-04,1.14648801e-03,,7.44977759e-04,4.05385551e+01
7.45977759e-04,-1.59375000e-01,1.06843750e-02,-1.30000000e-02,9.00781250e-03,,7.45977759e-04,1.14722829e-03,,7.45977759e-04,4.00384064e+01
7.46977759e-04,-1.62500000e-01,1.10906250e-02,-2.56250000e-03,9.00781250e-03,,7.46977759e-04,1.14799489e-03,,7.46977759e-04,4.04018097e+01
7.47977759e-04,-1.58593750e-01,1.17406250e-02,6.39062500e-03,9.11718750e-03,,7.47977759e-04,1.14879874e-03,,7.47977759e-04,3.99889603e+01
7.48977759e-04,-1.55468750e-01,1.14562500e-02,2.75000000e-03,9.15625000e-03,,7.48977759e-04,1.14961551e-03,,7.48977759e-04,3.96425743e+01
7.49977759e-04,-1.54687500e-01,1.12125000e-02,-7.59375000e-03,9.07812500e-03,,7.49977759e-04,1.15041365e-03,,7.49977759e-04,3.95748672e+01
7.50977759e-04,-1.51562500e-01,1.13140625e-02,-1.11562500e-02,9.02343750e-03,,7.50977759e-04,1.15120679e-03,,7.50977759e-04,3.93023911e+01
7.51977759e-04,-1.50781250e-01,1.14156250e-02,-3.87500000e-03,8.84375000e-03,,7.51977759e-04,1.15200714e-03,,7.51977759e-04,3.92616844e+01
7.52977759e-04,-1.45312500e-01,1.10500000e-02,4.32812500e-03,8.78125000e-03,,7.52977759e-04,1.15279807e-03,,7.52977759e-04,3.86966934e+01
7.53977759e-04,-1.38281250e-01,1.11109375e-02,2.65625000e-03,8.82031250e-03,,7.53977759e-04,1.15357852e-03,,7.53977759e-04,3.79533157e+01
7.54977759e-04,-1.39843750e-01,1.06640625e-02,-5.64062500e-03,8.83593750e-03,,7.54977759e-04,1.15434511e-03,,7.54977759e-04,3.81223068e+01
7.55977759e-04,-1.47656250e-01,1.06843750e-02,-9.98437500e-03,8.91406250e-03,,7.55977759e-04,1.15509680e-03,,7.55977759e-04,3.89691238e+01
7.56977759e-04,-1.46093750e-01,1.05828125e-02,-5.00000000e-03,8.98437500e-03,,7.56977759e-04,1.15584559e-03,,7.56977759e-04,3.88477516e+01
7.57977759e-04,-1.46093750e-01,1.07656250e-02,1.64062500e-03,8.96875000e-03,,7.57977759e-04,1.15659728e-03,,7.57977759e-04,3.88566551e+01
7.58977759e-04,-1.47656250e-01,1.03390625e-02,1.59375000e-03,9.00781250e-03,,7.58977759e-04,1.15734024e-03,,7.58977759e-04,3.90091629e+01
7.59977759e-04,-1.49218750e-01,1.04203125e-02,-4.78125000e-03,9.02343750e-03,,7.59977759e-04,1.15807122e-03,,7.59977759e-04,3.91786957e+01
7.60977759e-04,-1.47656250e-01,1.08062500e-02,-9.51562500e-03,9.00781250e-03,,7.60977759e-04,1.15881860e-03,,7.60977759e-04,3.90555000e+01
7.61977759e-04,-1.53125000e-01,1.10093750e-02,-6.75000000e-03,9.14062500e-03,,7.61977759e-04,1.15958683e-03,,7.61977759e-04,3.96623917e+01
7.62977759e-04,-1.59375000e-01,1.10703125e-02,-7.34375000e-04,9.34375000e-03,,7.62977759e-04,1.16036425e-03,,7.62977759e-04,4.03265533e+01
7.63977759e-04,-1.74218750e-01,1.12531250e-02,1.20312500e-03,9.23437500e-03,,7.63977759e-04,1.16115017e-03,,7.63977759e-04,4.18555984e+01
7.64977759e-04,-1.71875000e-01,1.11515625e-02,-2.51562500e-03,9.17968750e-03,,7.64977759e-04,1.16193912e-03,,7.64977759e-04,4.16174545e+01
7.65977759e-04,-1.68750000e-01,1.09281250e-02,-6.89062500e-03,9.17968750e-03,,7.65977759e-04,1.16271654e-03,,7.65977759e-04,4.13202133e+01
7.66977759e-04,-1.68750000e-01,1.12125000e-02,-6.32812500e-03,9.17968750e-03,,7.66977759e-04,1.16349605e-03,,7.66977759e-04,4.13552437e+01
7.67977759e-04,-1.73437500e-01,1.12531250e-02,-1.32812500e-03,9.12500000e-03,,7.67977759e-04,1.16428710e-03,,7.67977759e-04,4.18587799e+01
7.68977759e-04,-1.73437500e-01,1.08062500e-02,1.76562500e-03,9.19531250e-03,,7.68977759e-04,1.16506382e-03,,7.68977759e-04,4.18576202e+01
7.69977759e-04,-1.64843750e-01,1.12125000e-02,-1.29687500e-03,9.21875000e-03,,7.69977759e-04,1.16583903e-03,,7.69977759e-04,4.09704247e+01
7.70977759e-04,-1.60937500e-01,1.08265625e-02,-5.98437500e-03,9.17968750e-03,,7.70977759e-04,1.16661505e-03,,7.70977759e-04,4.05870132e+01
7.71977759e-04,-1.62500000e-01,1.07453125e-02,-6.54687500e-03,9.08593750e-03,,7.71977759e-04,1.16737466e-03,,7.71977759e-04,4.07813034e+01
7.72977759e-04,-1.64843750e-01,1.04203125e-02,-2.81250000e-03,8.87500000e-03,,7.72977759e-04,1.16811984e-03,,7.72977759e-04,4.10477295e+01
7.73977759e-04,-1.55468750e-01,1.04203125e-02,2.18750000e-04,8.79687500e-03,,7.73977759e-04,1.16885372e-03,,7.73977759e-04,4.00881119e+01
7.74977759e-04,-1.51562500e-01,1.05828125e-02,-1.34375000e-03,8.80468750e-03,,7.74977759e-04,1.16959319e-03,,7.74977759e-04,3.96883850e+01
7.75977759e-04,-1.54687500e-01,1.06640625e-02,-5.18750000e-03,8.82031250e-03,,7.75977759e-04,1.17034127e-03,,7.75977759e-04,4.00278549e+01
7.76977759e-04,-1.51562500e-01,1.03187500e-02,-6.60937500e-03,8.91406250e-03,,7.76977759e-04,1.17108005e-03,,7.76977759e-04,3.97369537e+01
7.77977759e-04,-1.51562500e-01,1.04203125e-02,-3.98437500e-03,8.95312500e-03,,7.77977759e-04,1.17181032e-03,,7.77977759e-04,3.97650299e+01
7.78977759e-04,-1.50000000e-01,1.06843750e-02,-7.96875000e-04,9.02343750e-03,,7.78977759e-04,1.17255340e-03,,7.78977759e-04,3.96166153e+01
7.79977759e-04,-1.51562500e-01,1.06640625e-02,-8.75000000e-04,9.08593750e-03,,7.79977759e-04,1.17330509e-03,,7.79977759e-04,3.97821274e+01
7.80977759e-04,-1.53125000e-01,1.05218750e-02,-4.12500000e-03,9.03125000e-03,,7.80977759e-04,1.17405108e-03,,7.80977759e-04,3.99564629e+01
7.81977759e-04,-1.62500000e-01,1.05218750e-02,-6.31250000e-03,8.95312500e-03,,7.81977759e-04,1.17479195e-03,,7.81977759e-04,4.09506149e+01
7.82977759e-04,-1.70312500e-01,1.12937500e-02,-4.21875000e-03,9.07812500e-03,,7.82977759e-04,1.17556017e-03,,7.82977759e-04,4.17839355e+01
7.83977759e-04,-1.75781250e-01,1.17000000e-02,-5.78125000e-04,9.21875000e-03,,7.83977759e-04,1.17636973e-03,,7.83977759e-04,4.23604355e+01
7.84977759e-04,-1.78125000e-01,1.15984375e-02,-2.65625000e-04,9.17968750e-03,,7.84977759e-04,1.17718999e-03,,7.84977759e-04,4.26042938e+01
7.85977759e-04,-1.74218750e-01,1.17406250e-02,-2.96875000e-03,9.17187500e-03,,7.85977759e-04,1.17801176e-03,,7.85977759e-04,4.22101593e+01
7.86977759e-04,-1.68750000e-01,1.13953125e-02,-4.78125000e-03,9.25000000e-03,,7.86977759e-04,1.17882644e-03,,7.86977759e-04,4.16669083e+01
7.87977759e-04,-1.60937500e-01,1.16390625e-02,-3.78125000e-03,9.25000000e-03,,7.87977759e-04,1.17963750e-03,,7.87977759e-04,4.08841858e+01
7.88977759e-04,-1.57031250e-01,1.12125000e-02,-1.04687500e-03,9.17968750e-03,,7.88977759e-04,1.18044205e-03,,7.88977759e-04,4.04942780e+01
7.89977759e-04,-1.54687500e-01,1.15578125e-02,-5.62500000e-04,9.17968750e-03,,7.89977759e-04,1.18124380e-03,,7.89977759e-04,4.02569199e+01
7.90977759e-04,-1.51562500e-01,1.10500000e-02,-2.60937500e-03,9.15625000e-03,,7.90977759e-04,1.18203973e-03,,7.90977759e-04,3.99431610e+01
7.91977759e-04,-1.54687500e-01,1.12125000e-02,-4.76562500e-03,9.15625000e-03,,7.91977759e-04,1.18282356e-03,,7.91977759e-04,4.02848663e+01
7.92977759e-04,-1.58593750e-01,1.06640625e-02,-4.59375000e-03,9.12500000e-03,,7.92977759e-04,1.18359376e-03,,7.92977759e-04,4.07123795e+01
7.93977759e-04,-1.55468750e-01,1.06234375e-02,-2.17187500e-03,8.96875000e-03,,7.93977759e-04,1.18434324e-03,,7.93977759e-04,4.04081421e+01
7.94977759e-04,-1.38281250e-01,1.06640625e-02,-8.59375000e-04,9.00781250e-03,,7.94977759e-04,1.18509273e-03,,7.94977759e-04,3.86442680e+01
7.95977759e-04,-1.38281250e-01,1.09281250e-02,-2.31250000e-03,9.11718750e-03,,7.95977759e-04,1.18585292e-03,,7.95977759e-04,3.86526756e+01
7.96977759e-04,-1.46093750e-01,1.07250000e-02,-4.17187500e-03,9.19531250e-03,,7.96977759e-04,1.18661532e-03,,7.96977759e-04,3.94752731e+01
7.97977759e-04,-1.50000000e-01,1.08265625e-02,-4.20312500e-03,9.15625000e-03,,7.97977759e-04,1.18737423e-03,,7.97977759e-04,3.99001694e+01
7.98977759e-04,-1.54687500e-01,1.08265625e-02,-2.76562500e-03,9.17187500e-03,,7.98977759e-04,1.18813664e-03,,7.98977759e-04,4.04018860e+01
7.99977759e-04,-1.51562500e-01,1.09078125e-02,-1.70312500e-03,9.17187500e-03,,7.99977759e-04,1.18890184e-03,,7.99977759e-04,4.00915604e+01
8.00977759e-04,-1.47656250e-01,1.09078125e-02,-1.82812500e-03,9.17968750e-03,,8.00977759e-04,1.18967006e-03,,8.00977759e-04,3.96982117e+01
8.01977759e-04,-1.45312500e-01,1.08062500e-02,-3.31250000e-03,9.17187500e-03,,8.01977759e-04,1.19043456e-03,,8.01977759e-04,3.94702110e+01
8.02977759e-04,-1.43750000e-01,1.09281250e-02,-4.39062500e-03,9.21093750e-03,,8.02977759e-04,1.19119987e-03,,8.02977759e-04,3.93295441e+01
8.03977759e-04,-1.46093750e-01,1.12531250e-02,-3.60937500e-03,9.34375000e-03,,8.03977759e-04,1.19198079e-03,,8.03977759e-04,3.95923691e+01
8.04977759e-04,-1.58593750e-01,1.09687500e-02,-2.48437500e-03,9.46093750e-03,,8.04977759e-04,1.19276321e-03,,8.04977759e-04,4.08971748e+01
8.05977759e-04,-1.73437500e-01,1.11718750e-02,-2.64062500e-03,9.35937500e-03,,8.05977759e-04,1.19354273e-03,,8.05977759e-04,4.24410400e+01
8.06977759e-04,-1.68750000e-01,1.07656250e-02,-3.39062500e-03,9.28906250e-03,,8.06977759e-04,1.19431515e-03,,8.06977759e-04,4.19737740e+01
8.07977759e-04,-1.64062500e-01,1.11515625e-02,-3.93750000e-03,9.27343750e-03,,8.07977759e-04,1.19508698e-03,,8.07977759e-04,4.15099449e+01
8.08977759e-04,-1.71875000e-01,1.08265625e-02,-3.57812500e-03,9.31250000e-03,,8.08977759e-04,1.19586079e-03,,8.08977759e-04,4.23352737e+01
8.09977759e-04,-1.79687500e-01,1.10093750e-02,-3.04687500e-03,9.30468750e-03,,8.09977759e-04,1.19662960e-03,,8.09977759e-04,4.31582413e+01
8.10977759e-04,-1.85156250e-01,1.09687500e-02,-3.10937500e-03,9.25000000e-03,,8.10977759e-04,1.19740341e-03,,8.10977759e-04,4.37383499e+01
8.11977759e-04,-1.86718750e-01,1.09078125e-02,-3.12500000e-03,9.17968750e-03,,8.11977759e-04,1.19817362e-03,,8.11977759e-04,4.39159508e+01
8.12977759e-04,-1.81250000e-01,1.05625000e-02,-2.92187500e-03,9.21093750e-03,,8.12977759e-04,1.19892962e-03,,8.12977759e-04,4.33681870e+01
8.13977759e-04,-1.69531250e-01,1.09687500e-02,-2.48437500e-03,9.12500000e-03,,8.13977759e-04,1.19968771e-03,,8.13977759e-04,4.21743927e+01
8.14977759e-04,-1.64843750e-01,1.18421875e-02,-2.07812500e-03,8.95312500e-03,,8.14977759e-04,1.20049086e-03,,8.14977759e-04,4.17032394e+01
8.15977759e-04,-1.60937500e-01,1.16390625e-02,-3.98437500e-03,8.96875000e-03,,8.15977759e-04,1.20131753e-03,,8.15977759e-04,4.13165970e+01
8.16977759e-04,-1.57031250e-01,9.97343750e-03,-4.79687500e-03,8.96875000e-03,,8.16977759e-04,1.20207854e-03,,8.16977759e-04,4.09371643e+01
8.17977759e-04,-1.51562500e-01,9.12031250e-03,-2.03125000e-03,8.96875000e-03,,8.17977759e-04,1.20275072e-03,,8.17977759e-04,4.03914719e+01
8.18977759e-04,-1.49218750e-01,1.10500000e-02,8.28125000e-04,9.00781250e-03,,8.18977759e-04,1.20346085e-03,,8.18977759e-04,4.01530342e+01
8.19977759e-04,-1.45312500e-01,1.13953125e-02,-1.09375000e-04,9.04687500e-03,,8.19977759e-04,1.20425120e-03,,8.19977759e-04,3.97484245e+01
8.20977759e-04,-1.46093750e-01,1.11515625e-02,-6.92187500e-03,9.07812500e-03,,8.20977759e-04,1.20504515e-03,,8.20977759e-04,3.98475990e+01
8.21977759e-04,-1.51562500e-01,9.64843750e-03,-1.08281250e-02,9.08593750e-03,,8.21977759e-04,1.20577752e-03,,8.21977759e-04,4.04584236e+01
8.22977759e-04,-1.47656250e-01,8.40937500e-03,-5.26562500e-03,9.08593750e-03,,8.22977759e-04,1.20641338e-03,,8.22977759e-04,4.00983658e+01
8.23977759e-04,-1.46093750e-01,9.50625000e-03,2.35937500e-03,9.10156250e-03,,8.23977759e-04,1.20704423e-03,,8.23977759e-04,3.99449844e+01
8.24977759e-04,-1.53125000e-01,1.08671875e-02,3.15625000e-03,9.23437500e-03,,8.24977759e-04,1.20776147e-03,,8.24977759e-04,4.06552391e+01
8.25977759e-04,-1.64062500e-01,1.12531250e-02,-5.26562500e-03,9.28906250e-03,,8.25977759e-04,1.20854029e-03,,8.25977759e-04,4.17884064e+01
8.26977759e-04,-1.73437500e-01,1.03187500e-02,-1.21718750e-02,9.17968750e-03,,8.26977759e-04,1.20929989e-03,,8.26977759e-04,4.28011093e+01
8.27977759e-04,-1.73437500e-01,9.93281250e-03,-8.48437500e-03,9.07812500e-03,,8.27977759e-04,1.21001306e-03,,8.27977759e-04,4.28558502e+01
8.28977759e-04,-1.66406250e-01,9.40468750e-03,1.53125000e-03,9.06250000e-03,,8.28977759e-04,1.21069385e-03,,8.28977759e-04,4.21494064e+01
8.29977759e-04,-1.60937500e-01,9.48593750e-03,7.29687500e-03,9.04687500e-03,,8.29977759e-04,1.21135905e-03,,8.29977759e-04,4.15622215e+01
8.30977759e-04,-1.51562500e-01,1.17609375e-02,1.51562500e-03,9.07812500e-03,,8.30977759e-04,1.21210702e-03,,8.30977759e-04,4.05723724e+01
8.31977759e-04,-1.43750000e-01,1.38328125e-02,-1.05937500e-02,9.10156250e-03,,8.31977759e-04,1.21300819e-03,,8.31977759e-04,3.97910194e+01
8.32977759e-04,-1.41406250e-01,1.23296875e-02,-1.32500000e-02,9.11718750e-03,,8.32977759e-04,1.21392938e-03,,8.32977759e-04,3.96125793e+01
8.33977759e-04,-1.47656250e-01,1.08671875e-02,-3.79687500e-03,9.12500000e-03,,8.33977759e-04,1.21474604e-03,,8.33977759e-04,4.03020859e+01
8.34977759e-04,-1.49218750e-01,1.14156250e-02,8.29687500e-03,9.03125000e-03,,8.34977759e-04,1.21553068e-03,,8.34977759e-04,4.04512405e+01
8.35977759e-04,-1.45312500e-01,1.12937500e-02,9.60937500e-03,8.89843750e-03,,8.35977759e-04,1.21633022e-03,,8.35977759e-04,4.00010834e+01
8.36977759e-04,-1.41406250e-01,1.28171875e-02,-3.29687500e-03,8.89062500e-03,,8.36977759e-04,1.21717923e-03,,8.36977759e-04,3.95816498e+01
8.37977759e-04,-1.42187500e-01,1.26343750e-02,-1.46406250e-02,8.92968750e-03,,8.37977759e-04,1.21807528e-03,,8.37977759e-04,3.97097244e+01
8.38977759e-04,-1.53125000e-01,1.15578125e-02,-1.03281250e-02,8.98437500e-03,,8.38977759e-04,1.21892709e-03,,8.38977759e-04,4.09034653e+01
8.39977759e-04,-1.54687500e-01,1.04203125e-02,4.12500000e-03,8.95312500e-03,,8.39977759e-04,1.21970091e-03,,8.39977759e-04,4.10809860e+01
8.40977759e-04,-1.57031250e-01,1.08671875e-02,1.09687500e-02,8.91406250e-03,,8.40977759e-04,1.22045039e-03,,8.40977759e-04,4.12826118e+01
8.41977759e-04,-1.62500000e-01,1.13546875e-02,-9.84375000e-04,8.93750000e-03,,8.41977759e-04,1.22123281e-03,,8.41977759e-04,4.18199387e+01
8.42977759e-04,-1.70312500e-01,9.93281250e-03,-1.62031250e-02,8.98437500e-03,,8.42977759e-04,1.22198230e-03,,8.42977759e-04,4.26708984e+01
8.43977759e-04,-1.74218750e-01,8.91718750e-03,-1.47343750e-02,9.03125000e-03,,8.43977759e-04,1.22264598e-03,,8.43977759e-04,4.31555901e+01
8.44977759e-04,-1.73437500e-01,9.58750000e-03,1.04687500e-03,8.99218750e-03,,8.44977759e-04,1.22329756e-03,,8.44977759e-04,4.31113205e+01
8.45977759e-04,-1.73437500e-01,1.03796875e-02,1.04375000e-02,9.07812500e-03,,8.45977759e-04,1.22400071e-03,,8.45977759e-04,4.30808907e+01
8.46977759e-04,-1.75781250e-01,1.09078125e-02,-8.75000000e-04,9.19531250e-03,,8.46977759e-04,1.22475019e-03,,8.46977759e-04,4.32971725e+01
8.47977759e-04,-1.82812500e-01,1.02375000e-02,-1.69843750e-02,9.15625000e-03,,8.47977759e-04,1.22549466e-03,,8.47977759e-04,4.40693741e+01
8.48977759e-04,-1.75781250e-01,8.77500000e-03,-1.59375000e-02,9.21093750e-03,,8.48977759e-04,1.22616405e-03,,8.48977759e-04,4.34317436e+01
8.49977759e-04,-1.73437500e-01,9.83125000e-03,1.40625000e-04,9.21093750e-03,,8.49977759e-04,1.22681912e-03,,8.49977759e-04,4.32319832e+01
8.50977759e-04,-1.77343750e-01,1.12531250e-02,1.09375000e-02,9.19531250e-03,,8.50977759e-04,1.22756150e-03,,8.50977759e-04,4.36053314e+01
8.51977759e-04,-1.81250000e-01,1.18015625e-02,2.62500000e-03,9.21875000e-03,,8.51977759e-04,1.22837326e-03,,8.51977759e-04,4.39720993e+01
8.52977759e-04,-1.77343750e-01,1.18828125e-02,-1.37968750e-02,9.27343750e-03,,8.52977759e-04,1.22920715e-03,,8.52977759e-04,4.35989990e+01
8.53977759e-04,-1.71875000e-01,1.15578125e-02,-1.63125000e-02,9.21093750e-03,,8.53977759e-04,1.23003242e-03,,8.53977759e-04,4.31149979e+01
8.54977759e-04,-1.68750000e-01,1.07656250e-02,-2.06250000e-03,9.15625000e-03,,8.54977759e-04,1.23081845e-03,,8.54977759e-04,4.28415298e+01
8.55977759e-04,-1.64843750e-01,9.75000000e-03,1.14531250e-02,9.03125000e-03,,8.55977759e-04,1.23154069e-03,,8.55977759e-04,4.24139404e+01
8.56977759e-04,-1.59375000e-01,1.09687500e-02,8.20312500e-03,8.89062500e-03,,8.56977759e-04,1.23227027e-03,,8.56977759e-04,4.17980576e+01
8.57977759e-04,-1.46093750e-01,1.33656250e-02,-9.14062500e-03,8.89843750e-03,,8.57977759e-04,1.23312708e-03,,8.57977759e-04,4.04313431e+01
8.58977759e-04,-1.47656250e-01,1.21468750e-02,-1.82656250e-02,8.91406250e-03,,8.58977759e-04,1.23402535e-03,,8.58977759e-04,4.06650543e+01
8.59977759e-04,-1.54687500e-01,1.02171875e-02,-9.25000000e-03,8.92968750e-03,,8.59977759e-04,1.23481278e-03,,8.59977759e-04,4.14628372e+01
8.60977759e-04,-1.55468750e-01,1.02171875e-02,7.96875000e-03,8.89843750e-03,,8.60977759e-04,1.23553223e-03,,8.60977759e-04,4.15467758e+01
8.61977759e-04,-1.54687500e-01,1.06031250e-02,1.41406250e-02,8.93750000e-03,,8.61977759e-04,1.23626529e-03,,8.61977759e-04,4.14076462e+01
8.62977759e-04,-1.49218750e-01,1.20250000e-02,4.68750000e-04,9.02343750e-03,,8.62977759e-04,1.23706204e-03,,8.62977759e-04,4.08051414e+01
8.63977759e-04,-1.47656250e-01,1.23703125e-02,-1.69531250e-02,8.98437500e-03,,8.63977759e-04,1.23792107e-03,,8.63977759e-04,4.06877441e+01
8.64977759e-04,-1.47656250e-01,1.10500000e-02,-1.64218750e-02,8.89843750e-03,,8.64977759e-04,1.23874575e-03,,8.64977759e-04,4.07761841e+01
8.65977759e-04,-1.43750000e-01,1.00750000e-02,1.65625000e-03,8.93750000e-03,,8.65977759e-04,1.23948953e-03,,8.65977759e-04,4.04126091e+01
8.66977759e-04,-1.47656250e-01,1.09078125e-02,1.44687500e-02,9.17187500e-03,,8.66977759e-04,1.24022842e-03,,8.66977759e-04,4.07725830e+01
8.67977759e-04,-1.66406250e-01,1.19234375e-02,6.03125000e-03,9.28906250e-03,,8.67977759e-04,1.24103227e-03,,8.67977759e-04,4.26512451e+01
8.68977759e-04,-1.78125000e-01,1.24718750e-02,-1.47656250e-02,9.28906250e-03,,8.68977759e-04,1.24189130e-03,,8.68977759e-04,4.38825150e+01
8.69977759e-04,-1.58593750e-01,1.15375000e-02,-2.18750000e-02,9.32812500e-03,,8.69977759e-04,1.24273670e-03,,8.69977759e-04,4.19660797e+01
8.70977759e-04,-1.55468750e-01,9.72968750e-03,-4.92187500e-03,9.32812500e-03,,8.70977759e-04,1.24348560e-03,,8.70977759e-04,4.17149277e+01
8.71977759e-04,-1.59375000e-01,1.04203125e-02,1.39218750e-02,9.34375000e-03,,8.71977759e-04,1.24419504e-03,,8.71977759e-04,4.20937805e+01
8.72977759e-04,-1.71875000e-01,1.15984375e-02,1.13593750e-02,9.26562500e-03,,8.72977759e-04,1.24497025e-03,,8.72977759e-04,4.33154449e+01
8.73977759e-04,-1.74218750e-01,1.15984375e-02,-1.04687500e-02,9.17187500e-03,,8.73977759e-04,1.24578702e-03,,8.73977759e-04,4.35547104e+01
8.74977759e-04,-1.66406250e-01,1.05625000e-02,-2.39687500e-02,9.14062500e-03,,8.74977759e-04,1.24656735e-03,,8.74977759e-04,4.28405571e+01
8.75977759e-04,-1.64843750e-01,9.34375000e-03,-1.12656250e-02,9.17187500e-03,,8.75977759e-04,1.24726829e-03,,8.75977759e-04,4.27728462e+01
8.76977759e-04,-1.64062500e-01,9.40468750e-03,1.14687500e-02,9.12500000e-03,,8.76977759e-04,1.24792848e-03,,8.76977759e-04,4.26917686e+01
8.77977759e-04,-1.60937500e-01,1.03390625e-02,1.50312500e-02,8.95312500e-03,,8.77977759e-04,1.24862359e-03,,8.77977759e-04,4.22993774e+01
8.78977759e-04,-1.47656250e-01,1.10500000e-02,-4.98437500e-03,8.95312500e-03,,8.78977759e-04,1.24937668e-03,,8.78977759e-04,4.09035492e+01
8.79977759e-04,-1.45312500e-01,1.12531250e-02,-2.27031250e-02,8.99218750e-03,,8.79977759e-04,1.25016202e-03,,8.79977759e-04,4.07353020e+01
8.80977759e-04,-1.49218750e-01,1.08062500e-02,-1.52968750e-02,8.91406250e-03,,8.80977759e-04,1.25093875e-03,,8.80977759e-04,4.12387047e+01
8.81977759e-04,-1.49218750e-01,1.03390625e-02,6.45312500e-03,8.82031250e-03,,8.81977759e-04,1.25168322e-03,,8.81977759e-04,4.12621422e+01
8.82977759e-04,-1.43750000e-01,9.64843750e-03,1.52187500e-02,8.80468750e-03,,8.82977759e-04,1.25238707e-03,,8.82977759e-04,4.06409225e+01
8.83977759e-04,-1.43750000e-01,1.06437500e-02,2.64062500e-03,8.87500000e-03,,8.83977759e-04,1.25310151e-03,,8.83977759e-04,4.05935974e+01
8.84977759e-04,-1.47656250e-01,1.26343750e-02,-1.63906250e-02,8.83593750e-03,,8.84977759e-04,1.25392119e-03,,8.84977759e-04,4.10327377e+01
8.85977759e-04,-1.54687500e-01,1.28781250e-02,-1.85312500e-02,8.78125000e-03,,8.85977759e-04,1.25481945e-03,,8.85977759e-04,4.18501511e+01
8.86977759e-04,-1.50000000e-01,1.09078125e-02,-2.51562500e-03,8.80468750e-03,,8.86977759e-04,1.25565694e-03,,8.86977759e-04,4.14226799e+01
8.87977759e-04,-1.47656250e-01,1.07656250e-02,1.15625000e-02,8.99218750e-03,,8.87977759e-04,1.25642016e-03,,8.87977759e-04,4.11570816e+01
8.88977759e-04,-1.59375000e-01,1.09281250e-02,9.40625000e-03,9.12500000e-03,,8.88977759e-04,1.25718396e-03,,8.88977759e-04,4.23096313e+01
