Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72961824e-03,1.86718750e-01,5.01353125e-01,-6.34375000e-03,8.23437500e-03,4.93750000e-03,6.06246094e+00,,1.72961824e-03,2.76465192e-02,,1.72961824e-03,1.14811535e+01
1.73061824e-03,1.88281250e-01,5.01231250e-01,-7.56250000e-03,8.28906250e-03,5.21875000e-03,6.06128906e+00,,1.73061824e-03,2.76818182e-02,,1.73061824e-03,1.13569221e+01
1.73161824e-03,1.85156250e-01,5.01353125e-01,-7.73437500e-03,8.35156250e-03,5.28125000e-03,6.06187500e+00,,1.73161824e-03,2.77171191e-02,,1.73161824e-03,1.17196236e+01
1.73261824e-03,1.82812500e-01,5.00845312e-01,-6.84375000e-03,8.24218750e-03,5.59375000e-03,6.06070313e+00,,1.73261824e-03,2.77524069e-02,,1.73261824e-03,1.19998798e+01
1.73361824e-03,1.66406250e-01,5.00743750e-01,-5.54687500e-03,8.03906250e-03,6.25000000e-03,6.05847656e+00,,1.73361824e-03,2.77876724e-02,,1.73361824e-03,1.37240829e+01
1.73461824e-03,1.57031250e-01,5.00500000e-01,-5.71875000e-03,8.00781250e-03,6.12500000e-03,6.05929688e+00,,1.73461824e-03,2.78229266e-02,,1.73461824e-03,1.47204304e+01
1.73561824e-03,1.50781250e-01,5.00703125e-01,-6.42187500e-03,8.03125000e-03,5.90625000e-03,6.06070313e+00,,1.73561824e-03,2.78581791e-02,,1.73561824e-03,1.53969345e+01
1.73661824e-03,1.49218750e-01,5.00946875e-01,-6.34375000e-03,8.12500000e-03,5.65625000e-03,6.06105469e+00,,1.73661824e-03,2.78934482e-02,,1.73661824e-03,1.55918455e+01
1.73761824e-03,1.43750000e-01,5.00398438e-01,-5.37500000e-03,8.10156250e-03,5.43750000e-03,6.06082031e+00,,1.73761824e-03,2.79287044e-02,,1.73761824e-03,1.61866894e+01
1.73861824e-03,1.45312500e-01,5.00825000e-01,-4.21875000e-03,8.08593750e-03,5.31250000e-03,6.06070313e+00,,1.73861824e-03,2.79639587e-02,,1.73861824e-03,1.60510292e+01
1.73961824e-03,1.51562500e-01,5.00317187e-01,-4.40625000e-03,8.14843750e-03,5.65625000e-03,6.06082031e+00,,1.73961824e-03,2.79992074e-02,,1.73961824e-03,1.54295559e+01
1.74061824e-03,1.56250000e-01,5.00946875e-01,-5.10937500e-03,8.17968750e-03,6.03125000e-03,6.05988281e+00,,1.74061824e-03,2.80344635e-02,,1.74061824e-03,1.49715252e+01
1.74161824e-03,1.60156250e-01,5.00276562e-01,-5.21875000e-03,8.16406250e-03,5.90625000e-03,6.05964844e+00,,1.74161824e-03,2.80697159e-02,,1.74161824e-03,1.45961895e+01
1.74261824e-03,1.58593750e-01,5.00459375e-01,-4.01562500e-03,8.14062500e-03,5.31250000e-03,6.06210938e+00,,1.74261824e-03,2.81049535e-02,,1.74261824e-03,1.47817421e+01
1.74361824e-03,1.69531250e-01,5.00459375e-01,-2.85937500e-03,8.21875000e-03,4.31250000e-03,6.06632813e+00,,1.74361824e-03,2.81401966e-02,,1.74361824e-03,1.36723843e+01
1.74461824e-03,1.85156250e-01,5.00398438e-01,-2.96875000e-03,8.31250000e-03,4.03125000e-03,6.06714844e+00,,1.74461824e-03,2.81754378e-02,,1.74461824e-03,1.20770016e+01
1.74561824e-03,1.75781250e-01,5.00601562e-01,-3.57812500e-03,8.29687500e-03,4.18750000e-03,6.06527344e+00,,1.74561824e-03,2.82106828e-02,,1.74561824e-03,1.30608463e+01
1.74661824e-03,1.69531250e-01,5.00459375e-01,-3.56250000e-03,8.29687500e-03,4.37500000e-03,6.06503906e+00,,1.74661824e-03,2.82459296e-02,,1.74661824e-03,1.37240982e+01
1.74761824e-03,1.67968750e-01,5.00560937e-01,-2.48437500e-03,8.27343750e-03,4.56250000e-03,6.06550781e+00,,1.74761824e-03,2.82811746e-02,,1.74761824e-03,1.39012051e+01
1.74861824e-03,1.64062500e-01,5.00114063e-01,-1.68750000e-03,8.24218750e-03,4.56250000e-03,6.06503906e+00,,1.74861824e-03,2.83164065e-02,,1.74861824e-03,1.43149662e+01
1.74961824e-03,1.56250000e-01,5.00215625e-01,-1.65625000e-03,8.23437500e-03,4.18750000e-03,6.06468750e+00,,1.74961824e-03,2.83516292e-02,,1.74961824e-03,1.51292381e+01
1.75061824e-03,1.57031250e-01,5.00032812e-01,-1.98437500e-03,8.21875000e-03,4.15625000e-03,6.06410156e+00,,1.75061824e-03,2.83868480e-02,,1.75061824e-03,1.50583458e+01
1.75161824e-03,1.57031250e-01,5.00032812e-01,-1.57812500e-03,8.25781250e-03,4.31250000e-03,6.06410156e+00,,1.75161824e-03,2.84220614e-02,,1.75161824e-03,1.50677853e+01
1.75261824e-03,1.58593750e-01,4.99971875e-01,-7.50000000e-04,8.32812500e-03,4.53125000e-03,6.06386719e+00,,1.75261824e-03,2.84572709e-02,,1.75261824e-03,1.49128742e+01
1.75361824e-03,1.53125000e-01,5.00012500e-01,-3.12500000e-05,8.29687500e-03,5.00000000e-03,6.06152344e+00,,1.75361824e-03,2.84924805e-02,,1.75361824e-03,1.54787321e+01
1.75461824e-03,1.28125000e-01,5.00012500e-01,-7.81250000e-05,8.07031250e-03,5.31250000e-03,6.06070313e+00,,1.75461824e-03,2.85276920e-02,,1.75461824e-03,1.80563412e+01
1.75561824e-03,1.10156250e-01,5.00012500e-01,-3.28125000e-04,7.99218750e-03,5.12500000e-03,6.06269531e+00,,1.75561824e-03,2.85629015e-02,,1.75561824e-03,1.99098663e+01
1.75661824e-03,1.14062500e-01,4.99890625e-01,-3.12500000e-05,8.07031250e-03,5.12500000e-03,6.06386719e+00,,1.75661824e-03,2.85981074e-02,,1.75661824e-03,1.95081139e+01
1.75761824e-03,1.18750000e-01,4.99626563e-01,8.28125000e-04,8.07031250e-03,5.43750000e-03,6.06351563e+00,,1.75761824e-03,2.86333021e-02,,1.75761824e-03,1.90227547e+01
1.75861824e-03,1.22656250e-01,4.99585938e-01,1.42187500e-03,8.04687500e-03,5.37500000e-03,6.06351563e+00,,1.75861824e-03,2.86684837e-02,,1.75861824e-03,1.86140862e+01
1.75961824e-03,1.25000000e-01,4.99220313e-01,1.46875000e-03,8.07031250e-03,5.28125000e-03,6.06351563e+00,,1.75961824e-03,2.87036505e-02,,1.75961824e-03,1.83648033e+01
1.76061824e-03,1.28125000e-01,4.99382812e-01,1.23437500e-03,8.08593750e-03,5.15625000e-03,6.06386719e+00,,1.76061824e-03,2.87388116e-02,,1.76061824e-03,1.80354748e+01
1.76161824e-03,1.38281250e-01,4.99342188e-01,1.60937500e-03,8.14843750e-03,5.31250000e-03,6.06386719e+00,,1.76161824e-03,2.87739765e-02,,1.76161824e-03,1.69808998e+01
1.76261824e-03,1.39843750e-01,4.99382812e-01,2.28125000e-03,8.10937500e-03,5.59375000e-03,6.06222656e+00,,1.76261824e-03,2.88091414e-02,,1.76261824e-03,1.68095093e+01
1.76361824e-03,1.39843750e-01,4.99301563e-01,2.32812500e-03,8.08593750e-03,5.43750000e-03,6.06222656e+00,,1.76361824e-03,2.88443044e-02,,1.76361824e-03,1.67972946e+01
1.76461824e-03,1.50781250e-01,4.99484375e-01,1.87500000e-03,8.10937500e-03,4.78125000e-03,6.06433594e+00,,1.76461824e-03,2.88794730e-02,,1.76461824e-03,1.56585789e+01
1.76561824e-03,1.60937500e-01,4.99301563e-01,2.20312500e-03,8.28906250e-03,4.62500000e-03,6.06515625e+00,,1.76561824e-03,2.89146397e-02,,1.76561824e-03,1.46007347e+01
1.76661824e-03,1.50781250e-01,4.99281250e-01,2.64062500e-03,8.24218750e-03,4.75000000e-03,6.06503906e+00,,1.76661824e-03,2.89498009e-02,,1.76661824e-03,1.56349354e+01
1.76761824e-03,1.43750000e-01,4.98956250e-01,3.26562500e-03,8.20312500e-03,4.90625000e-03,6.06433594e+00,,1.76761824e-03,2.89849490e-02,,1.76761824e-03,1.63441544e+01
1.76861824e-03,1.43750000e-01,4.98814063e-01,3.00000000e-03,8.21875000e-03,5.12500000e-03,6.06328125e+00,,1.76861824e-03,2.90200822e-02,,1.76861824e-03,1.63275509e+01
1.76961824e-03,1.41406250e-01,4.98996875e-01,2.70312500e-03,8.27343750e-03,4.93750000e-03,6.06210938e+00,,1.76961824e-03,2.90552136e-02,,1.76961824e-03,1.65540619e+01
1.77061824e-03,1.39843750e-01,4.99179688e-01,2.67187500e-03,8.27343750e-03,4.75000000e-03,6.06187500e+00,,1.77061824e-03,2.90903617e-02,,1.77061824e-03,1.67008991e+01
1.77161824e-03,1.38281250e-01,4.98956250e-01,3.07812500e-03,8.27343750e-03,4.62500000e-03,6.06210938e+00,,1.77161824e-03,2.91255061e-02,,1.77161824e-03,1.68467445e+01
1.77261824e-03,1.32031250e-01,4.98996875e-01,3.53125000e-03,8.20312500e-03,4.71875000e-03,6.06210938e+00,,1.77261824e-03,2.91606449e-02,,1.77261824e-03,1.74735603e+01
1.77361824e-03,1.30468750e-01,4.98753125e-01,3.45312500e-03,8.16406250e-03,4.68750000e-03,6.06246094e+00,,1.77361824e-03,2.91957743e-02,,1.77361824e-03,1.76161346e+01
1.77461824e-03,1.38281250e-01,4.98712500e-01,3.50000000e-03,8.25781250e-03,5.06250000e-03,6.06035156e+00,,1.77461824e-03,2.92308945e-02,,1.77461824e-03,1.67922974e+01
1.77561824e-03,1.23437500e-01,4.98407812e-01,3.68750000e-03,8.17968750e-03,5.28125000e-03,6.05906250e+00,,1.77561824e-03,2.92660017e-02,,1.77561824e-03,1.83035336e+01
1.77661824e-03,1.11718750e-01,4.98692187e-01,4.17187500e-03,8.12500000e-03,4.90625000e-03,6.06011719e+00,,1.77661824e-03,2.93011107e-02,,1.77661824e-03,1.94908257e+01
1.77761824e-03,1.18750000e-01,4.98306250e-01,4.40625000e-03,8.19531250e-03,4.75000000e-03,6.06011719e+00,,1.77761824e-03,2.93362141e-02,,1.77761824e-03,1.87432213e+01
1.77861824e-03,1.21093750e-01,4.98346875e-01,4.12500000e-03,8.29687500e-03,4.62500000e-03,6.06023438e+00,,1.77861824e-03,2.93713044e-02,,1.77861824e-03,1.84789925e+01
1.77961824e-03,1.17187500e-01,4.98346875e-01,3.71875000e-03,8.28906250e-03,4.53125000e-03,6.06187500e+00,,1.77961824e-03,2.94063985e-02,,1.77961824e-03,1.88609123e+01
1.78061824e-03,1.13281250e-01,4.98367188e-01,3.85937500e-03,8.27343750e-03,4.40625000e-03,6.06222656e+00,,1.78061824e-03,2.94414926e-02,,1.78061824e-03,1.92435379e+01
1.78161824e-03,1.09375000e-01,4.98712500e-01,4.14062500e-03,8.21875000e-03,4.68750000e-03,6.06070313e+00,,1.78161824e-03,2.94765998e-02,,1.78161824e-03,1.96250420e+01
1.78261824e-03,1.07812500e-01,4.98448438e-01,4.06250000e-03,8.16406250e-03,4.93750000e-03,6.06070313e+00,,1.78261824e-03,2.95117088e-02,,1.78261824e-03,1.97643871e+01
1.78361824e-03,1.11718750e-01,4.98712500e-01,3.87500000e-03,8.14843750e-03,5.00000000e-03,6.06128906e+00,,1.78361824e-03,2.95468196e-02,,1.78361824e-03,1.93406487e+01
1.78461824e-03,1.18750000e-01,4.98509375e-01,3.53125000e-03,8.17968750e-03,4.62500000e-03,6.06246094e+00,,1.78461824e-03,2.95819305e-02,,1.78461824e-03,1.85961514e+01
1.78561824e-03,1.28906250e-01,4.98712500e-01,3.82812500e-03,8.28906250e-03,3.78125000e-03,6.06550781e+00,,1.78561824e-03,2.96170432e-02,,1.78561824e-03,1.75296135e+01
1.78661824e-03,1.32812500e-01,4.98448438e-01,4.28125000e-03,8.35156250e-03,3.65625000e-03,6.06492188e+00,,1.78661824e-03,2.96521522e-02,,1.78661824e-03,1.71054192e+01
1.78761824e-03,1.28906250e-01,4.98550000e-01,4.73437500e-03,8.33593750e-03,3.81250000e-03,6.06433594e+00,,1.78761824e-03,2.96872575e-02,,1.78761824e-03,1.74842300e+01
1.78861824e-03,1.23437500e-01,4.98753125e-01,4.17187500e-03,8.31250000e-03,3.93750000e-03,6.06433594e+00,,1.78861824e-03,2.97223721e-02,,1.78861824e-03,1.80244179e+01
1.78961824e-03,1.23437500e-01,4.98692187e-01,3.37500000e-03,8.29687500e-03,4.09375000e-03,6.06363281e+00,,1.78961824e-03,2.97574922e-02,,1.78961824e-03,1.80044174e+01
1.79061824e-03,1.32031250e-01,4.98895313e-01,3.18750000e-03,8.29687500e-03,4.46875000e-03,6.06187500e+00,,1.79061824e-03,2.97926161e-02,,1.79061824e-03,1.71010723e+01
1.79161824e-03,1.25000000e-01,4.98346875e-01,3.93750000e-03,8.23437500e-03,4.53125000e-03,6.06222656e+00,,1.79161824e-03,2.98277289e-02,,1.79161824e-03,1.78070641e+01
1.79261824e-03,1.07812500e-01,4.98550000e-01,4.31250000e-03,8.07031250e-03,4.46875000e-03,6.06304688e+00,,1.79261824e-03,2.98628304e-02,,1.79261824e-03,1.95571060e+01
1.79361824e-03,1.04687500e-01,4.98021875e-01,3.37500000e-03,8.10937500e-03,4.40625000e-03,6.06433594e+00,,1.79361824e-03,2.98979208e-02,,1.79361824e-03,1.98589001e+01
1.79461824e-03,1.09375000e-01,4.98692187e-01,2.35937500e-03,8.14062500e-03,4.46875000e-03,6.06386719e+00,,1.79461824e-03,2.99330130e-02,,1.79461824e-03,1.93604584e+01
1.79561824e-03,1.06250000e-01,4.98468750e-01,2.28125000e-03,8.12500000e-03,5.21875000e-03,6.06070313e+00,,1.79561824e-03,2.99681239e-02,,1.79561824e-03,1.96703262e+01
1.79661824e-03,9.84375000e-02,4.98550000e-01,2.93750000e-03,8.05468750e-03,5.50000000e-03,6.05941406e+00,,1.79661824e-03,3.00032292e-02,,1.79661824e-03,2.04619102e+01
1.79761824e-03,9.68750000e-02,4.98367188e-01,2.96875000e-03,8.10156250e-03,5.15625000e-03,6.06070313e+00,,1.79761824e-03,3.00383307e-02,,1.79761824e-03,2.06073418e+01
1.79861824e-03,1.00781250e-01,4.98225000e-01,1.98437500e-03,8.23437500e-03,4.93750000e-03,6.06187500e+00,,1.79861824e-03,3.00734192e-02,,1.79861824e-03,2.01915092e+01
1.79961824e-03,9.84375000e-02,4.98448438e-01,1.20312500e-03,8.19531250e-03,4.84375000e-03,6.06304688e+00,,1.79961824e-03,3.01085133e-02,,1.79961824e-03,2.04246826e+01
1.80061824e-03,1.06250000e-01,4.98123438e-01,1.50000000e-03,8.21875000e-03,4.75000000e-03,6.06328125e+00,,1.80061824e-03,3.01436037e-02,,1.80061824e-03,1.96121063e+01
1.80161824e-03,1.11718750e-01,4.98550000e-01,2.28125000e-03,8.25781250e-03,4.84375000e-03,6.06246094e+00,,1.80161824e-03,3.01786959e-02,,1.80161824e-03,1.90382977e+01
1.80261824e-03,1.13281250e-01,4.97981250e-01,2.29687500e-03,8.21875000e-03,4.93750000e-03,6.06187500e+00,,1.80261824e-03,3.02137844e-02,,1.80261824e-03,1.88650818e+01
1.80361824e-03,1.11718750e-01,4.98468750e-01,1.31250000e-03,8.19531250e-03,5.12500000e-03,6.06222656e+00,,1.80361824e-03,3.02488692e-02,,1.80361824e-03,1.90165997e+01
1.80461824e-03,1.04687500e-01,4.98042188e-01,4.06250000e-04,8.14062500e-03,5.12500000e-03,6.06210938e+00,,1.80461824e-03,3.02839559e-02,,1.80461824e-03,1.97369156e+01
1.80561824e-03,1.03906250e-01,4.98225000e-01,5.31250000e-04,8.10937500e-03,4.90625000e-03,6.06410156e+00,,1.80561824e-03,3.03190351e-02,,1.80561824e-03,1.98149719e+01
1.80661824e-03,1.19531250e-01,4.97717188e-01,8.28125000e-04,8.21093750e-03,4.40625000e-03,6.06644531e+00,,1.80661824e-03,3.03541012e-02,,1.80661824e-03,1.82005444e+01
1.80761824e-03,1.32812500e-01,4.97879688e-01,2.34375000e-04,8.35156250e-03,4.46875000e-03,6.06714844e+00,,1.80761824e-03,3.03891562e-02,,1.80761824e-03,1.68285294e+01
1.80861824e-03,1.26562500e-01,4.97920313e-01,-6.71875000e-04,8.28906250e-03,4.62500000e-03,6.06574219e+00,,1.80861824e-03,3.04242186e-02,,1.80861824e-03,1.74740181e+01
1.80961824e-03,1.26562500e-01,4.97960938e-01,-1.17187500e-03,8.23437500e-03,4.68750000e-03,6.06527344e+00,,1.80961824e-03,3.04592848e-02,,1.80961824e-03,1.74789009e+01
1.81061824e-03,1.32031250e-01,4.98062500e-01,-9.06250000e-04,8.23437500e-03,4.93750000e-03,6.06550781e+00,,1.81061824e-03,3.04943547e-02,,1.81061824e-03,1.69206200e+01
1.81161824e-03,1.34375000e-01,4.97818750e-01,-4.84375000e-04,8.23437500e-03,5.15625000e-03,6.06609375e+00,,1.81161824e-03,3.05294190e-02,,1.81161824e-03,1.66826820e+01
1.81261824e-03,1.35937500e-01,4.98204688e-01,-6.25000000e-04,8.20312500e-03,5.12500000e-03,6.06609375e+00,,1.81261824e-03,3.05644907e-02,,1.81261824e-03,1.65245399e+01
1.81361824e-03,1.32812500e-01,4.97960938e-01,-1.59375000e-03,8.19531250e-03,5.06250000e-03,6.06503906e+00,,1.81361824e-03,3.05995662e-02,,1.81361824e-03,1.68525848e+01
1.81461824e-03,1.26562500e-01,4.97960938e-01,-2.37500000e-03,8.20312500e-03,4.84375000e-03,6.06492188e+00,,1.81461824e-03,3.06346323e-02,,1.81461824e-03,1.75074348e+01
1.81561824e-03,1.19531250e-01,4.97635938e-01,-2.18750000e-03,8.20312500e-03,5.28125000e-03,6.06234375e+00,,1.81561824e-03,3.06696873e-02,,1.81561824e-03,1.82443962e+01
1.81661824e-03,1.21093750e-01,4.97737500e-01,-1.71875000e-03,8.23437500e-03,5.81250000e-03,6.05929688e+00,,1.81661824e-03,3.07047330e-02,,1.81661824e-03,1.80936661e+01
1.81761824e-03,1.15625000e-01,4.97493750e-01,-1.98437500e-03,8.12500000e-03,5.96875000e-03,6.05824219e+00,,1.81761824e-03,3.07397749e-02,,1.81761824e-03,1.86672688e+01
1.81861824e-03,1.19531250e-01,4.97635938e-01,-2.81250000e-03,8.08593750e-03,6.03125000e-03,6.05847656e+00,,1.81861824e-03,3.07748131e-02,,1.81861824e-03,1.82772732e+01
1.81961824e-03,1.34375000e-01,4.97575000e-01,-3.31250000e-03,8.20312500e-03,5.81250000e-03,6.05929688e+00,,1.81961824e-03,3.08098551e-02,,1.81961824e-03,1.67632217e+01
1.82061824e-03,1.39843750e-01,4.97432813e-01,-3.34375000e-03,8.24218750e-03,5.37500000e-03,6.06222656e+00,,1.82061824e-03,3.08448896e-02,,1.82061824e-03,1.62170734e+01
1.82161824e-03,1.30468750e-01,4.97676563e-01,-3.12500000e-03,8.17968750e-03,5.43750000e-03,6.06304688e+00,,1.82161824e-03,3.08799278e-02,,1.82161824e-03,1.72007103e+01
1.82261824e-03,1.30468750e-01,4.97250000e-01,-3.50000000e-03,8.14843750e-03,5.75000000e-03,6.06152344e+00,,1.82261824e-03,3.09149604e-02,,1.82261824e-03,1.72182655e+01
1.82361824e-03,1.32812500e-01,4.97778125e-01,-4.12500000e-03,8.14843750e-03,5.81250000e-03,6.06105469e+00,,1.82361824e-03,3.09499931e-02,,1.82361824e-03,1.69968491e+01
1.82461824e-03,1.39843750e-01,4.97473438e-01,-4.62500000e-03,8.16406250e-03,5.53125000e-03,6.06164063e+00,,1.82461824e-03,3.09850350e-02,,1.82461824e-03,1.62951660e+01
1.82561824e-03,1.49218750e-01,4.97859375e-01,-4.59375000e-03,8.24218750e-03,5.43750000e-03,6.06164063e+00,,1.82561824e-03,3.10200825e-02,,1.82561824e-03,1.53531008e+01
1.82661824e-03,1.43750000e-01,4.97432813e-01,-4.25000000e-03,8.24218750e-03,5.37500000e-03,6.06351563e+00,,1.82661824e-03,3.10551263e-02,,1.82661824e-03,1.59403248e+01
1.82761824e-03,1.43750000e-01,4.97331250e-01,-4.81250000e-03,8.27343750e-03,4.62500000e-03,6.06609375e+00,,1.82761824e-03,3.10901515e-02,,1.82761824e-03,1.59643402e+01
1.82861824e-03,1.51562500e-01,4.97148438e-01,-5.82812500e-03,8.42968750e-03,4.40625000e-03,6.06550781e+00,,1.82861824e-03,3.11251674e-02,,1.82861824e-03,1.51871243e+01
1.82961824e-03,1.41406250e-01,4.97148438e-01,-6.42187500e-03,8.35156250e-03,4.18750000e-03,6.06468750e+00,,1.82961824e-03,3.11601777e-02,,1.82961824e-03,1.62666245e+01
1.83061824e-03,1.38281250e-01,4.97290625e-01,-5.82812500e-03,8.31250000e-03,4.25000000e-03,6.06468750e+00,,1.83061824e-03,3.11951917e-02,,1.83061824e-03,1.66212502e+01
1.83161824e-03,1.47656250e-01,4.97128125e-01,-5.14062500e-03,8.33593750e-03,4.46875000e-03,6.06363281e+00,,1.83161824e-03,3.12302038e-02,,1.83161824e-03,1.56838226e+01
1.83261824e-03,1.57031250e-01,4.97250000e-01,-5.56250000e-03,8.28906250e-03,4.78125000e-03,6.06246094e+00,,1.83261824e-03,3.12652141e-02,,1.83261824e-03,1.47456894e+01
1.83361824e-03,1.71875000e-01,4.97087500e-01,-6.45312500e-03,8.38281250e-03,5.12500000e-03,6.06187500e+00,,1.83361824e-03,3.13002281e-02,,1.83361824e-03,1.32472477e+01
1.83461824e-03,1.81250000e-01,4.97087500e-01,-6.65625000e-03,8.44531250e-03,5.12500000e-03,6.06269531e+00,,1.83461824e-03,3.13352309e-02,,1.83461824e-03,1.23154907e+01
1.83561824e-03,1.67968750e-01,4.96985938e-01,-6.34375000e-03,8.40625000e-03,5.15625000e-03,6.06363281e+00,,1.83561824e-03,3.13702337e-02,,1.83561824e-03,1.37191448e+01
1.83661824e-03,1.56250000e-01,4.96803125e-01,-6.34375000e-03,8.33593750e-03,5.15625000e-03,6.06386719e+00,,1.83661824e-03,3.14052254e-02,,1.83661824e-03,1.49608841e+01
1.83761824e-03,1.50781250e-01,4.96742188e-01,-6.64062500e-03,8.28906250e-03,5.43750000e-03,6.06187500e+00,,1.83761824e-03,3.14402059e-02,,1.83761824e-03,1.55590801e+01
1.83861824e-03,1.28125000e-01,4.96762500e-01,-7.28125000e-03,8.08593750e-03,5.65625000e-03,6.06023438e+00,,1.83861824e-03,3.14751901e-02,,1.83861824e-03,1.79316692e+01
1.83961824e-03,1.19531250e-01,4.96803125e-01,-7.01562500e-03,8.08593750e-03,5.37500000e-03,6.06164063e+00,,1.83961824e-03,3.15101705e-02,,1.83961824e-03,1.88555107e+01
1.84061824e-03,1.26562500e-01,4.96640625e-01,-6.39062500e-03,8.25781250e-03,5.15625000e-03,6.06187500e+00,,1.84061824e-03,3.15451510e-02,,1.84061824e-03,1.81661644e+01
1.84161824e-03,1.19531250e-01,4.96742188e-01,-6.09375000e-03,8.23437500e-03,4.93750000e-03,6.06222656e+00,,1.84161824e-03,3.15801278e-02,,1.84161824e-03,1.89241199e+01
1.84261824e-03,1.14062500e-01,4.96600000e-01,-6.79687500e-03,8.16406250e-03,4.84375000e-03,6.06292969e+00,,1.84261824e-03,3.16151008e-02,,1.84261824e-03,1.95220680e+01
1.84361824e-03,1.11718750e-01,4.96640625e-01,-7.28125000e-03,8.12500000e-03,4.90625000e-03,6.06351563e+00,,1.84361824e-03,3.16500738e-02,,1.84361824e-03,1.98009987e+01
1.84461824e-03,1.15625000e-01,4.96803125e-01,-6.98437500e-03,8.14062500e-03,4.93750000e-03,6.06410156e+00,,1.84461824e-03,3.16850506e-02,,1.84461824e-03,1.94360962e+01
1.84561824e-03,1.14062500e-01,4.96843750e-01,-6.68750000e-03,8.17968750e-03,5.06250000e-03,6.06386719e+00,,1.84561824e-03,3.17200385e-02,,1.84561824e-03,1.96334076e+01
1.84661824e-03,1.22656250e-01,4.97128125e-01,-6.57812500e-03,8.28906250e-03,5.15625000e-03,6.06410156e+00,,1.84661824e-03,3.17550376e-02,,1.84661824e-03,1.87826099e+01
1.84761824e-03,1.25000000e-01,4.96742188e-01,-6.98437500e-03,8.27343750e-03,4.78125000e-03,6.06468750e+00,,1.84761824e-03,3.17900330e-02,,1.84761824e-03,1.85769272e+01
1.84861824e-03,1.34375000e-01,4.97128125e-01,-7.10937500e-03,8.31250000e-03,4.15625000e-03,6.06714844e+00,,1.84861824e-03,3.18250246e-02,,1.84861824e-03,1.76477776e+01
1.84961824e-03,1.53125000e-01,4.96559375e-01,-6.82812500e-03,8.48437500e-03,4.15625000e-03,6.06691406e+00,,1.84961824e-03,3.18600126e-02,,1.84961824e-03,1.57517214e+01
1.85061824e-03,1.51562500e-01,4.96457813e-01,-6.26562500e-03,8.48437500e-03,4.53125000e-03,6.06503906e+00,,1.85061824e-03,3.18949781e-02,,1.85061824e-03,1.59475040e+01
1.85161824e-03,1.38281250e-01,4.96254688e-01,-6.23437500e-03,8.35156250e-03,4.46875000e-03,6.06503906e+00,,1.85161824e-03,3.19299325e-02,,1.85161824e-03,1.73498306e+01
1.85261824e-03,1.35937500e-01,4.96112500e-01,-6.54687500e-03,8.29687500e-03,4.00000000e-03,6.06609375e+00,,1.85261824e-03,3.19648720e-02,,1.85261824e-03,1.76253242e+01
1.85361824e-03,1.39843750e-01,4.96498438e-01,-6.54687500e-03,8.29687500e-03,3.93750000e-03,6.06585938e+00,,1.85361824e-03,3.19998227e-02,,1.85361824e-03,1.72573166e+01
1.85461824e-03,1.37500000e-01,4.96071875e-01,-6.20312500e-03,8.25781250e-03,3.71875000e-03,6.06644531e+00,,1.85461824e-03,3.20347697e-02,,1.85461824e-03,1.75327301e+01
1.85561824e-03,1.34375000e-01,4.96417188e-01,-5.78125000e-03,8.21875000e-03,3.71875000e-03,6.06691406e+00,,1.85561824e-03,3.20697166e-02,,1.85561824e-03,1.78866501e+01
1.85661824e-03,1.30468750e-01,4.95645312e-01,-5.70312500e-03,8.21875000e-03,4.03125000e-03,6.06785156e+00,,1.85661824e-03,3.21046486e-02,,1.85661824e-03,1.83197899e+01
1.85761824e-03,1.28906250e-01,4.96214062e-01,-5.98437500e-03,8.17968750e-03,4.15625000e-03,6.06855469e+00,,1.85761824e-03,3.21395732e-02,,1.85761824e-03,1.85118484e+01
