Time,r,z,a
5.076422,-2.912478927669064,11.647564076303674,72.99382315573703
5.077421999999999,-2.8997245429307985,11.668611695468224,72.97648548366605
5.078422,-2.887091472809985,11.71948219493395,72.93013835664443
5.079422,-2.88006442211464,11.78401422148834,72.86914008621936
5.080422,-2.8922038906612286,11.8421135132539,72.80981969756203
5.081422000000001,-2.911319861803503,11.88284763112354,72.76571002623243
5.082422,-2.9150216429438385,11.906594566915386,72.74176418240658
5.083422,-2.8967094478262907,11.924011538015174,72.72918190242211
5.084422,-2.8662137712414952,11.942391207343732,72.71847366441389
5.085422,-2.8442723864004122,11.959973418886774,72.70647123123234
5.086422,-2.845795100393174,11.974369434672893,72.69211337753511
5.087422,-2.8670610308225304,11.98504678525152,72.67679484066224
5.0884220000000004,-2.887979856314316,11.993311087356687,72.66387668314758
5.089422,-2.8949368750558846,12.007455064603453,72.64849658385549
5.090422,-2.8879807163957687,12.041910601008553,72.61662228869054
5.091422,-2.861220706137169,12.101751123123051,72.56460840281906
5.092422,-2.812209602273203,12.178964749851016,72.50057180406915
5.093422,-2.75688544728246,12.259399017409294,72.43444065560574
5.094422000000001,-2.7112567154048177,12.326327534222091,72.37901495691602
5.095422,-2.670463279925687,12.366867413688404,72.34809169503748
5.096422,-2.630191772737063,12.372053500643084,72.3514579265376
5.097422,-2.601520496182548,12.341575743567516,72.38721280896756
5.098422,-2.595120209001624,12.298848885282398,72.43034078416679
5.099422000000001,-2.6219396916320323,12.272221139016043,72.45081757916208
5.100422,-2.687319208620374,12.259354377819212,72.44956358169266
5.101422,-2.7777309602472373,12.2425997208927,72.44623414215806
5.102422,-2.8534282357415033,12.2205567988093,72.45073463626451
5.103422,-2.8774820077747933,12.20198984971813,72.46331547028115
5.104422,-2.8662570495357267,12.192805945187555,72.47482749456063
5.105422,-2.847355832944782,12.18944268012599,72.48241444640854
5.106422,-2.803682514609577,12.181321263030476,72.50019106722483
5.107422000000001,-2.7285360808389596,12.166997365980476,72.53080860487674
5.108422000000001,-2.6547126217629073,12.153194625945286,72.56023960358348
5.1094219999999995,-2.609774651999366,12.144192052052336,72.57855385507189
5.110422,-2.596797951095594,12.138991793233572,72.58635906129848
5.111422,-2.600108926938999,12.14152609903652,72.5831879113223
5.1124220000000005,-2.603596321535716,12.166135419951793,72.55839379894542
5.113422,-2.606322659118058,12.222219489028573,72.50297767300458
5.114422,-2.611195388256695,12.294603866293228,72.43116450960052
5.115422000000001,-2.610499798789227,12.347725065546477,72.37934140015652
5.116422,-2.606746329567306,12.367865255629532,72.36041071046529
5.117422,-2.6177705562761284,12.377835427356851,72.34837826395223
5.118422,-2.6482336995434066,12.398211270648167,72.32211435455326
5.119422,-2.690804802835905,12.435489612488375,72.27672084762457
5.1204220000000005,-2.7436229709538837,12.501838394844357,72.20064727193011
5.121422000000001,-2.815028645315186,12.615381427513093,72.0743574691396
5.122421999999999,-2.913547633036341,12.77241099885308,71.89949456953684
5.123422,-3.030623943812952,12.936773131420148,71.71298451334361
5.124422,-3.1520962177791274,13.060665349760137,71.56435003639338
5.125422,-3.262195956079662,13.09485363986418,71.50492258987276
5.126422000000001,-3.336847560823412,13.021710429747964,71.5575488038684
5.127422,-3.3749961596919107,12.888145193316593,71.67727934684717
5.1284220000000005,-3.4219258039596556,12.76316691245051,71.78606773731315
5.129422,-3.529816339591283,12.678742330825486,71.8390687836038
5.130422,-3.6982575596879608,12.635753096787091,71.83415914949775
5.131422,-3.8781047120944176,12.62292779031262,71.79477368018951
5.132422,-4.012397851973073,12.61628466984671,71.76104326643798
5.133422,-4.055081404925102,12.604052756112157,71.75968916228068
5.134422000000001,-3.991672259545902,12.58551596897713,71.79664210766796
5.135422,-3.859875591202638,12.553018907452719,71.86695300890051
5.136422,-3.726882279025224,12.502297264989625,71.9540393828634
5.137422,-3.63581898659431,12.435424032670397,72.04396084539738
5.138422,-3.586407719796191,12.368152714182123,72.12236349736706
5.139422000000001,-3.5638992776409326,12.316375420049582,72.1783588589927
5.140422,-3.554341148194723,12.275366807066867,72.22040801724135
5.141422,-3.5395691764813586,12.239766501205358,72.25871144824332
5.142422,-3.5117607947472624,12.208931388585375,72.29604512245461
5.143422,-3.46855033091693,12.182532608292536,72.33331368706816
5.1444220000000005,-3.3991525008599504,12.162230291579881,72.37169514980235
5.145422,-3.308328562008043,12.15354617606506,72.40421806603719
5.146422,-3.2261881552760374,12.164493279412376,72.41496178956487
5.147422000000001,-3.1862522940627853,12.198180233980958,72.39254963515208
5.148422,-3.1928885003469176,12.2512515875482,72.33952202967637
5.1494219999999995,-3.2180973355258566,12.325869380358514,72.26095739693999
5.150422,-3.251049002110133,12.423205867726315,72.15845166477068
5.151422,-3.307587570171092,12.51447749969907,72.05580119803375
5.1524220000000005,-3.3942972341035382,12.569642184891224,71.9801244871681
5.153422,-3.5075368815941044,12.591592309441069,71.92900111456977
5.154422,-3.6317061756910496,12.594554194895325,71.89228909707313
5.155422,-3.739533758355089,12.589723441788228,71.86663603372733
5.156422,-3.812474169482858,12.587073074210126,71.84821807250137
5.157422,-3.8412540253634493,12.590216809536567,71.83683959687082
5.158422,-3.8262329501990076,12.596141444893734,71.8355464264954
5.159422,-3.784838790566321,12.607188191600285,71.83693809294353
5.1604220000000005,-3.74279206413728,12.619923857554854,71.83675683557236
5.161422,-3.709102571090087,12.598270603156699,71.86706947885472
5.162421999999999,-3.690830234989173,12.511347673123732,71.9556123784484
5.163422,-3.7183001269108744,12.381106265332305,72.07260474081355
5.164422,-3.7761558303095497,12.251463437253816,72.17979293423278
5.165422,-3.7994199670879407,12.152025017789489,72.26786333252394
5.166422000000001,-3.7659015607520168,12.098193329880884,72.32923457669392
5.167422,-3.7094932694537217,12.082760415098797,72.36063927388727
5.168422,-3.663109872666216,12.079437388506461,72.37735441509695
5.169422,-3.6208267940579697,12.056306914238045,72.41171484741182
5.170422,-3.5638341549391055,11.997298797097796,72.48456583610641
5.171422,-3.5125422740605945,11.923545502274965,72.56983947923904
5.172422,-3.493439712999966,11.865209217435153,72.63119606421569
5.173422,-3.4862120923949793,11.830173038172177,72.66684675898914
5.174422,-3.4654446383080497,11.810848532375136,72.69124500219921
5.175422,-3.431295341135541,11.801118347052931,72.71015940057612
5.176422,-3.393722246960505,11.789944940839183,72.73133453070245
5.177422,-3.3630997190459735,11.75549001319449,72.7728995599708
5.178422,-3.332563414739944,11.69775154119723,72.83680263940252
5.179422000000001,-3.295331571891893,11.653543304727563,72.88949704909544
5.180422,-3.2739035953138576,11.653700601272991,72.89515871828468
5.1814219999999995,-3.2850263614756923,11.684380647233876,72.86261357189927
5.182422,-3.3133801027099556,11.715506400441807,72.82496086561414
5.183422,-3.3304474873554524,11.740883884879263,72.7958927051484
5.1844220000000005,-3.322345783714961,11.762082899512578,72.7777017037885
5.185422,-3.295159321409223,11.77880875258357,72.76895709338694
5.186422,-3.2628610174316757,11.798788646847914,72.75836303625768
5.187422,-3.248330578796744,11.820979835120554,72.74083135724642
5.188422,-3.2617279588011603,11.829286724523724,72.7292667827787
5.1894219999999995,-3.2766650030821736,11.817125209821278,72.73700763406349
5.190422,-3.279822500390427,11.808040591541443,72.74491704452566
5.191422,-3.2870558719048266,11.829249142570548,72.72254620933029
5.1924220000000005,-3.2985778711168336,11.869201804066417,72.68096726859308
5.193422000000001,-3.3016492274616325,11.910148651115088,72.64069061343407
5.194421999999999,-3.300904576826426,11.959223907870122,72.59359006384659
5.195422,-3.3293814594483786,12.007074900627751,72.53987846881887
5.196422,-3.3965163665010234,12.032270409226879,72.49752605966859
5.197422,-3.4528185585930276,12.033137674205626,72.4812796866073
5.198422,-3.4529317920439175,12.020400163749745,72.49349137220213
5.199422,-3.4039393709877506,12.018836052145753,72.50843391364722
5.200422,-3.3359047323011204,12.049160844379882,72.49757873703152
5.201422,-3.2716063378493048,12.095461218599901,72.46989265327268
5.202422,-3.2139541808436607,12.12750763115795,72.45384748935528
5.203422,-3.1573000722023603,12.1386832494749,72.45742551239931
5.204422,-3.1178875003357884,12.148966147630798,72.45732879642341
5.205422,-3.1131910506039477,12.174132197436517,72.43411549956706
5.206422000000001,-3.129871016962179,12.203528838315716,72.40149974439723
5.207421999999999,-3.139940791465595,12.217338926491221,72.38561937237237
5.208422,-3.1277300982244225,12.210784198932771,72.3950031209744
5.209422,-3.101858232251624,12.208303475347872,72.40380223086434
5.210422,-3.0920590191804753,12.232252242639174,72.38299465381557
5.211422000000001,-3.1155599366471276,12.2725678830639,72.33814246789784
5.212422,-3.1624267346017567,12.311915910710438,72.28842196090002
5.2134220000000004,-3.212736185241518,12.338189947626963,72.2503880459175
5.214422,-3.2503392373244044,12.346165164900846,72.2331484133048
5.215422,-3.260958026416235,12.344489809468675,72.23206062412088
5.216422,-3.2427196328139454,12.348868498712969,72.2324715071576
5.217422,-3.2070246435307332,12.363660812242008,72.22717275837562
5.218422,-3.1514424761238096,12.373872381561975,72.23111957157168
5.219422000000001,-3.0787197045318204,12.359131537172786,72.26317750095373
5.220422,-3.0192605257016827,12.308571518307666,72.32652900964558
5.221422,-3.0015157532076397,12.227027771219053,72.40995214723488
5.222422,-3.0262337330352347,12.137240789592424,72.49117493161302
5.223422,-3.0715055609564637,12.074217338252149,72.54123317730301
5.224422000000001,-3.1127435673604817,12.065291744164314,72.5396453747117
5.225422,-3.1514095706517486,12.105868581283186,72.49066602934853
5.226422,-3.196532842372286,12.166331364601707,72.4207535565259
5.227422,-3.2288058029236324,12.221951727827232,72.35874646443904
5.228422,-3.223081001919883,12.260889950791718,72.3225525625084
5.2294220000000005,-3.175443591629866,12.273174165416336,72.32268774154923
5.230422,-3.1020458288602417,12.24797859556586,72.36529905372555
5.231422,-3.0188624741280163,12.185838814384962,72.4457896206942
5.232422000000001,-2.938894200379174,12.110760077037812,72.53775265994952
5.233422,-2.8769214593371237,12.05966273718825,72.60192989139352
5.2344219999999995,-2.8447910662131766,12.057769192813925,72.61118915643722
5.235422,-2.848302460268009,12.097264016175659,72.57194208324458
5.236422,-2.8746269208541153,12.131483261238287,72.53258783661164
5.2374220000000005,-2.9003102216197156,12.118629630633444,72.53914194342546
5.238422000000001,-2.913421055389313,12.06381880069453,72.58936962511667
5.239422,-2.9188596984451167,12.001559317699028,72.64859651717849
5.240422,-2.9304804924149517,11.952810320220962,72.69319739056462
5.241422,-2.9645229309714,11.916521131283313,72.72026579764135
5.242422,-3.0200218117488005,11.890703563601036,72.73177425293808
5.243421999999999,-3.073503281269013,11.871658508302737,72.73693765172304
5.244421999999999,-3.1162779177334285,11.849921646111671,72.74717048680024
5.245422,-3.1494996177318897,11.819237011491264,72.76833161928029
5.246422,-3.1550767895473357,11.787000966716283,72.79803698836491
5.247422,-3.119500395289608,11.772690939063938,72.82102078731842
5.248421999999999,-3.0516644407640405,11.780064853216997,72.83108123927923
5.249421999999999,-2.968826271657638,11.79942877283708,72.83281261767782
5.2504219999999995,-2.887017240590361,11.82820998367989,72.82455668299956
5.251422,-2.8215463494087425,11.85930236233361,72.80966873612068
5.252421999999999,-2.779328367645346,11.879636646447018,72.79957242442687
5.253422,-2.74919807756126,11.882060925382843,72.80403911517521
5.254422,-2.7171018324518603,11.872579982855754,72.82047628939372
5.255421999999999,-2.6938663153289526,11.864858885556345,72.83316836234555
5.256422,-2.7149138746483628,11.869519066768547,72.8239480855599
5.257421999999999,-2.7903385216668974,11.896319107787814,72.7808184652238
5.2584219999999995,-2.8776736812218906,11.950899716856684,72.70752222463013
5.259422,-2.925729425611782,12.03028943223923,72.61905672029236
5.260422,-2.9233447038619764,12.124474442723935,72.52807854539391
5.261421999999999,-2.8905994047735777,12.206768155989804,72.4556485327872
5.262421999999999,-2.839133826841572,12.243652812198805,72.43147920110009
5.263421999999999,-2.7686130239916937,12.224651571710838,72.4657539466329
5.264422,-2.6850271234499794,12.169456272886169,72.5378558573835
5.265422,-2.610388442267878,12.105518025771126,72.61623262121759
5.2664219999999995,-2.5691127888265863,12.048263948638304,72.68086834643896
5.267422,-2.5626592937213717,12.006776094407313,72.72278961502543
5.268421999999999,-2.5630419096742916,11.993725000897546,72.73547297169998
5.269422,-2.5510308501653953,12.020021978556915,72.7122546102433
5.270421999999999,-2.537753770532111,12.069229532404522,72.66685377911558
5.271421999999999,-2.535352097940072,12.105819135917947,72.63153739496754
5.272422,-2.5443275768075395,12.113553276616791,72.6221255538951
5.273422,-2.560612504605831,12.094308930964623,72.6375955042575
5.274422,-2.5874080186490156,12.062969068541372,72.66266224003107
5.275421999999999,-2.632416523894585,12.044384658163372,72.6713010196098
5.276421999999999,-2.688545088566769,12.046005811449902,72.65761243912908
5.277422,-2.737890309998808,12.059950547611454,72.63317136205005
5.278422,-2.767608564901741,12.075218481141304,72.61167652441162
5.279421999999999,-2.7692589678749195,12.074649588624952,72.61186220938609
5.280422,-2.743973749704278,12.051450387900978,72.64011131154068
5.281421999999999,-2.70196125631347,12.018666489656859,72.68135807727899
5.2824219999999995,-2.6632745242217646,11.995301463930826,72.71259635228216
5.283422,-2.659179349059513,11.993409281717529,72.7153306512038
5.284421999999999,-2.7042268501481,12.00789577359234,72.69136872895615
5.285422,-2.7843498252633023,12.020198681859432,72.66153249788212
5.286422,-2.8769795026976523,12.021160812349258,72.63936416136679
5.287422,-2.97038855492703,12.019277115653114,72.61911834520238
5.288421999999999,-3.0538684085959424,12.033926672873276,72.58462632760853
5.289421999999999,-3.1136833135233495,12.068821104721135,72.53599315490095
5.2904219999999995,-3.1477044238417293,12.103559183199549,72.49383399913918
5.291422,-3.1542691567092045,12.127942619062978,72.46858323714947
5.292422,-3.1385517326296704,12.148562597358382,72.45256678996347
5.293422,-3.115641076752084,12.165848176171856,72.44153348673458
5.294421999999999,-3.083666909524295,12.175499386680793,72.44007217680135
5.295421999999999,-3.033931284229269,12.183726487787055,72.44420730632156
5.296422,-2.960323278820524,12.201324179915508,72.4446893444042
5.297421999999999,-2.8633891206224824,12.22441507226217,72.44470943725118
5.2984219999999995,-2.775139809524632,12.238469765399184,72.4508349616001
5.299422,-2.741410490168288,12.244706833240103,72.45216445327715
5.300422,-2.7786671289319873,12.243619096513974,72.44503287165081
5.301422,-2.8650789812757353,12.214198212925089,72.45427102342911
5.302421999999999,-2.9584296517103934,12.15447163322269,72.49066401894432
5.303421999999999,-3.0188003128445535,12.112704263808745,72.51678086744765
5.304422,-3.03097632515984,12.13562522631595,72.49159414164717
5.305422,-3.006093083982157,12.213582913652225,72.42191575722984
5.3064219999999995,-2.9584414756981237,12.291873800624616,72.35711514346458
5.307421999999999,-2.897246618663618,12.316796457002278,72.34703540933661
5.308421999999999,-2.8389456320332638,12.28904810654748,72.38729546581389
5.309422,-2.805131108098281,12.254871485923912,72.42818089256247
5.310422,-2.801133004665457,12.243519424783475,72.44013877405979
5.311421999999999,-2.815305548813907,12.248979460947666,72.43164914684905
5.312422,-2.8248724538894807,12.26304499614314,72.41579653064308
5.313422,-2.803863333507899,12.290034818139043,72.3941836668917
5.3144219999999995,-2.754554076051499,12.323478013092492,72.3724238867047
5.315421999999999,-2.6969387137655616,12.341410334124724,72.36734835986331
5.316421999999999,-2.6425789780069437,12.334334848326145,72.38576043490386
5.317422,-2.604925436571636,12.325493219715648,72.4022454524882
5.318422,-2.5940046623271886,12.34928715883974,72.38121426128254
5.319421999999999,-2.6002496826267203,12.41545016275543,72.31517831596108
5.320421999999999,-2.610832612926392,12.517369825209306,72.21324926833324
5.321421999999999,-2.617348333459909,12.639534939859828,72.09231408057188
5.3224219999999995,-2.603397961371429,12.751864072697487,71.98509630178441
5.323422,-2.5615934269304104,12.833110111154156,71.91372948430684
5.324421999999999,-2.514693350580928,12.879971469678187,71.87683926383663
5.325422,-2.501432991475246,12.891869159552565,71.86769413096606
5.326422,-2.531398828095179,12.865731513259888,71.8876002425883
5.327421999999999,-2.5727580270281565,12.805875511513502,71.93824163896687
5.328422,-2.598659815743502,12.74958358952523,71.98827780252549
5.329421999999999,-2.6113489580210842,12.72889065601325,72.00600905367025
5.3304219999999995,-2.612082240022406,12.717560631871503,72.01696021518964
5.331422,-2.5852464238439348,12.686775412901882,72.0524994902719
5.332422,-2.526502574588747,12.641915494967368,72.10809390969281
5.333421999999999,-2.4533174714996715,12.584901476473302,72.17820169443829
5.334421999999999,-2.377945441965069,12.51529276317812,72.2608015372622
5.335421999999999,-2.308112804483528,12.449705396763797,72.33814590257688
5.336422,-2.2649902230098373,12.399886657161012,72.39494665537785
5.337421999999999,-2.2671213504290457,12.359846214720115,72.43394900260617
5.338422,-2.304880357997557,12.318664861227976,72.46756298926917
5.339422,-2.3509144387493675,12.267633166984316,72.50913845173145
5.340421999999999,-2.3885958929379236,12.207040492974407,72.56146198555165
5.341422,-2.415068326304153,12.143857657420101,72.61832669529686
5.342421999999999,-2.4366683475432978,12.075834025836889,72.68078249013034
5.3434219999999994,-2.4561380250424714,11.999028873513447,72.75217129832929
5.344422,-2.4649256068040137,11.926009780032286,72.82192266732946
5.345422,-2.465205627796043,11.878192430947259,72.86868950962304
5.346421999999999,-2.4729502692819225,11.863208990150657,72.88178187280272
5.347421999999999,-2.49316550338273,11.868063396301116,72.87288975040302
5.348421999999999,-2.522820899831923,11.879673940565254,72.85540127353835
5.349422,-2.560401095765077,11.898117671722726,72.82950872391112
5.350422,-2.5977102250746062,11.925027422381799,72.79531330029259
5.3514219999999995,-2.62911046002093,11.964814303153053,72.74973456940923
5.352422,-2.6602713711517643,12.030216787685793,72.67915750742317
5.353421999999999,-2.696513435812817,12.119988959290211,72.5836673255411
5.354422,-2.7271761886339907,12.201833347835104,72.49711125330657
5.355421999999999,-2.7426242713791136,12.24615399477046,72.45048703902856
5.356421999999999,-2.7603124068577634,12.271208812392606,72.42216670881686
5.357422,-2.796198409002048,12.312468369034452,72.37401081574282
5.358422,-2.8387965771027575,12.373964735740925,72.30457683700419
5.3594219999999995,-2.8725043570167674,12.436670354927989,72.23590775659213
5.360421999999999,-2.8948145485893453,12.48017146216553,72.18849614620612
5.361421999999999,-2.903997905992223,12.497210580442212,72.16982166414184
5.362422,-2.9013229294041736,12.500189149518928,72.1675254329324
5.363422,-2.911499210140252,12.508538738991787,72.15708876323185
5.364421999999999,-2.969372596134722,12.526020317036695,72.12683571931548
5.365422,-3.0801929987643692,12.533819502845718,72.09324904402534
5.366421999999999,-3.211892591465853,12.50771283377057,72.08647475120824
5.3674219999999995,-3.3169104111044905,12.442661874860654,72.12282138015458
5.368422,-3.3605091028734515,12.355812004742694,72.19534804350235
5.369421999999999,-3.3507335386650614,12.266520003024603,72.28406793696436
5.370422,-3.3266257260942975,12.184354669490782,72.36968181582688
5.371422,-3.312900734646645,12.103626301568802,72.45117212941183
5.372422,-3.3142690221401523,12.01855719042565,72.53283929314097
5.373421999999999,-3.3195773792054712,11.935905633204298,72.6110760248805
5.374421999999999,-3.305856036157244,11.860724071894184,72.68718311508664
5.3754219999999995,-3.267242122236212,11.800338939986439,72.75570050252466
5.376422,-3.2276377272035135,11.76842296296447,72.79699117703765
5.377422,-3.223492363807282,11.76087704373791,72.80536462794213
5.378422,-3.266783901446048,11.750201485035243,72.80413545509498
5.379421999999999,-3.3279849374817556,11.720343277679957,72.81632525504874
5.380421999999999,-3.368689395306449,11.673659524304487,72.85000432381003
5.381422,-3.367598156439922,11.613118333753699,72.90846433338496
5.382421999999999,-3.329834145694005,11.555757838437106,72.97405576852984
5.3834219999999995,-3.280302877247391,11.531324618888469,73.01117877217861
5.384422,-3.231930765369443,11.543386626437869,73.01270875970863
5.385422,-3.1936457742124773,11.56147084974246,73.0055437163417
5.386422,-3.1989961817041044,11.562485316576147,73.00314027478038
5.387421999999999,-3.271203624657991,11.551331551723242,72.99441655845862
5.388421999999999,-3.389689150853628,11.536312651559248,72.97600307160964
5.389422,-3.527340377127405,11.523006778372084,72.94919855982506
5.390422,-3.6490266160929528,11.512337766335557,72.92319098059629
5.3914219999999995,-3.7107601685412384,11.489586340967751,72.92604723733835
5.392421999999999,-3.710582751389609,11.457950461725781,72.95620271101045
5.393421999999999,-3.66661971529403,11.448660274435753,72.97852246119362
5.394422,-3.5870925881072053,11.47333406638168,72.97899222883339
5.395422,-3.50809399816636,11.517456820383348,72.96012728018415
5.396421999999999,-3.481775624990207,11.566737876945922,72.9205883166128
5.397422,-3.518037755480884,11.616761736739749,72.86221837001631
5.398422,-3.583016298748363,11.671056728766045,72.7913321380598
5.3994219999999995,-3.629103061809261,11.7347297900897,72.71691112628211
5.400421999999999,-3.6087986795294653,11.802270545066554,72.65832191603106
5.401421999999999,-3.5134356648092004,11.863339639567002,72.62732617521681
5.402422,-3.3811799371953084,11.93001421896548,72.60009608777509
5.403422,-3.251674753517894,12.015414306758709,72.55236690508082
5.404422,-3.15113802039566,12.106626415466444,72.49000103967818
5.405421999999999,-3.1171053445522934,12.191660796569865,72.41616359341656
5.406421999999999,-3.1778091188053437,12.269549718549822,72.32560371885397
5.4074219999999995,-3.304768991171699,12.342424022310482,72.22279651756627
5.408422,-3.450963223877194,12.42352191816698,72.1060850001356
5.409421999999999,-3.580330152740213,12.51133907569079,71.98645438515975
5.410422,-3.6471707751386027,12.584384109062777,71.8977643866607
5.411422,-3.643383978831974,12.613889950233693,71.8704734855435
5.412421999999999,-3.6291570469718315,12.577836142681166,71.9090587464567
5.413422,-3.6652913825310804,12.495600295938804,71.97792690564508
5.414421999999999,-3.7465281825733414,12.41417118304537,72.03280602501951
5.4154219999999995,-3.8234071778086633,12.366035938394687,72.0563804414303
5.416422,-3.877498318392764,12.359307877121914,72.04671916421842
5.417422,-3.9189933378785877,12.396501358683357,71.99877872205172
5.418421999999999,-3.942469133102466,12.481554159996199,71.91060516622773
5.419421999999999,-3.9493761445557825,12.611960525431346,71.78413376935795
5.420421999999999,-3.969820788506513,12.765279719068099,71.63168509501254
5.421422,-4.0172055792812795,12.894837061893217,71.49389902603333
5.422422,-4.06499247848293,12.965619535556575,71.41208427348296
5.4234219999999995,-4.0765159957782,12.989475395400603,71.38587300957005
5.424422,-4.025084560169363,13.00827452874951,71.3832268164654
5.425421999999999,-3.914454997488552,13.04731271162967,71.37813056433089
5.426422,-3.77920385870226,13.099052883925307,71.36667435063983
5.427421999999999,-3.6552746517131585,13.148068485371425,71.35328839333542
5.428421999999999,-3.5715503385317673,13.18695766576096,71.3379421645479
5.429422,-3.5445637390425446,13.20876071815275,71.32391533334373
5.430422,-3.5614627551642473,13.210986916204897,71.31737626562219
5.4314219999999995,-3.6051804165125376,13.206310157523278,71.31044362251617
5.432421999999999,-3.6913893762296013,13.204018533575669,71.28969508136487
5.433421999999999,-3.8379234667865654,13.195170175928476,71.25801424434506
5.434422,-4.007475004200594,13.16038042805842,71.24298473794131
5.435422,-4.132836563944665,13.078372424743609,71.28416377523514
5.436421999999999,-4.20227942978275,12.955673843758223,71.37984445199629
5.437422,-4.234637260397068,12.82727553183885,71.49181173151429
5.438421999999999,-4.220328593950802,12.716908414368337,71.60108463119678
5.4394219999999995,-4.174509994497417,12.635945130723554,71.69234644872301
5.440422,-4.142153590764984,12.588650007560828,71.74739476999528
5.441421999999999,-4.123690949298624,12.549029802727025,71.79079956866963
5.442422,-4.091982182982646,12.47719945321996,71.86893666220135
5.443422,-4.042152426960323,12.373459186532923,71.98303074891942
5.444421999999999,-3.9830002873791663,12.272552063976672,72.09729387096333
5.445421999999999,-3.9334294722672904,12.195720544641121,72.18565385919818
5.446421999999999,-3.893664070645099,12.14032861568612,72.25056084402613
5.4474219999999995,-3.8484344324090296,12.105748993124356,72.29725989146111
5.448422,-3.8061409337865424,12.106257685230783,72.30952388800739
5.449422,-3.7771902964480675,12.133959604348819,72.29172937746641
5.450422,-3.756392688144685,12.151831957285538,72.2808213336846
5.451421999999999,-3.7392246892432572,12.150809273365336,72.28685848130576
5.452421999999999,-3.730948873894484,12.143625625259162,72.2961571630445
5.453422,-3.733324758585028,12.125783802188845,72.31251220412452
5.454421999999999,-3.743349934851097,12.084249483595542,72.3492389827122
5.4554219999999995,-3.761987354956105,12.016677878614482,72.40821314915027
5.456422,-3.79562527802348,11.932414739287585,72.4784468710332
5.457422,-3.854212298380307,11.846620985590421,72.54217590358503
5.458422,-3.930076604800061,11.78518664875821,72.5767908145413
5.459421999999999,-3.988459013159015,11.774930439280773,72.56791279995389
5.460421999999999,-4.009421996738901,11.826910075301303,72.51195504984078
5.461422,-3.9920923932505743,11.933441197817622,72.4165258971133
5.462422,-3.9331437358405696,12.060382893653651,72.31447852123077
5.463422,-3.857251908782179,12.167633167201931,72.23560854645251
5.464421999999999,-3.805871743380117,12.239249783015785,72.18267208119761
5.465421999999999,-3.781799569642271,12.2698398768752,72.16056938220767
5.466422,-3.7605609563669673,12.273419396098502,72.16338664681847
5.467421999999999,-3.721188473678111,12.28333969811221,72.16537192608004
5.4684219999999994,-3.6630749100648017,12.305749843777745,72.16062318434487
5.469422,-3.6219310340755304,12.331260976947814,72.14782579883095
5.470422,-3.6307724068552436,12.372214542777863,72.1060401364474
5.471422,-3.6903930569614154,12.440144367265727,72.02401476598858
5.472421999999999,-3.792044014188604,12.508360229454784,71.92947310031651
5.473421999999999,-3.916339460019173,12.52542110021382,71.87659005807619
5.474422,-4.034807845236095,12.48352839871578,71.880619083603
5.475422,-4.122320202848767,12.430679332020988,71.9036145249787
5.4764219999999995,-4.161641890315526,12.411337667369676,71.90952384683054
5.477421999999999,-4.155651279045592,12.436056338672492,71.88798509718397
5.478421999999999,-4.113838283832448,12.48312022883603,71.85648615958803
5.479422,-4.033689608966724,12.521826791912302,71.84451452556239
5.480422,-3.9318582603597934,12.533836070887647,71.86392158856214
5.481421999999999,-3.857845443776205,12.525853736043398,71.89351369417352
5.482422,-3.8456770924833634,12.520226064658218,71.90246996530269
5.483422,-3.88304113081137,12.528542862479538,71.88350676893555
5.4844219999999995,-3.948602692498236,12.542905595069927,71.85024928030798
5.485421999999999,-4.049405585493067,12.536910062177194,71.82533493773211
5.486421999999999,-4.178049473938172,12.494593328586761,71.82536680383701
5.487422,-4.29104894064734,12.435116562381001,71.84533448045778
5.488422,-4.357891710678731,12.394073807108411,71.86210497461434
5.489422,-4.398457986758851,12.38759571698526,71.8546981659319
5.490421999999999,-4.442137677780584,12.394005192020142,71.83398496703805
5.491421999999999,-4.485343642479689,12.385391399883595,71.82744414627733
5.4924219999999995,-4.530287338305626,12.379709616995198,71.81740869294903
5.493422,-4.601993553699166,12.41150198362265,71.76279009164855
5.494421999999999,-4.713177884716687,12.455807440623637,71.68229806720102
5.495422,-4.848438788287805,12.460854520987017,71.62912665242183
5.496422,-4.954903998856535,12.429606107651338,71.61918606252789
5.497421999999999,-4.9790437616464684,12.395568305389865,71.64181934566027
5.498422,-4.927214327156645,12.37099066843353,71.68388753636381
5.499421999999999,-4.856467597902066,12.357911218190791,71.72207669828755
5.5004219999999995,-4.808625216021308,12.347402564554189,71.74929335622755
5.501422,-4.780003800848236,12.325565743551344,71.78001485497317
5.502422,-4.760028449709609,12.302271089893818,71.80895209578549
5.503421999999999,-4.755704999566313,12.294863178163311,71.81742094229449
5.504421999999999,-4.773485396438806,12.300022914566222,71.80618605069525
5.505421999999999,-4.807846371818844,12.294706081470114,71.79866732618446
5.506422,-4.857488611604549,12.250311593430087,71.82178579063174
5.507422,-4.912852030773265,12.157990178854016,71.88692102268183
5.5084219999999995,-4.94340892046249,12.046925797439709,71.97825998862186
5.509422,-4.9320055974487955,11.959051618160503,72.06386476496579
5.510421999999999,-4.880930921929314,11.903170024722233,72.13497208312039
5.511422,-4.805733777606245,11.865391232964562,72.19833658259452
5.512421999999999,-4.741085968823052,11.844512683972091,72.24185056975163
5.513421999999999,-4.712842224704581,11.835936349936741,72.26028763610762
5.514422,-4.730384407759364,11.82835500675073,72.26082738907671
