Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.40548800e-05,1.03906250e-01,4.89531250e-03,-2.28125000e-03,2.93750000e-03,9.92187500e-02,6.07535156e+00,,8.40548800e-05,2.78395310e-04,,8.40548800e-05,8.51704597e-01
8.50548800e-05,1.06250000e-01,4.75312500e-03,-2.51562500e-03,2.90625000e-03,9.76562500e-02,6.07535156e+00,,8.50548800e-05,2.78735039e-04,,8.50548800e-05,6.22792244e-01
8.60548800e-05,1.07812500e-01,4.77343750e-03,-2.56250000e-03,2.86718750e-03,9.53125000e-02,6.07535156e+00,,8.60548800e-05,2.79070489e-04,,8.60548800e-05,4.75167274e-01
8.70548800e-05,1.02343750e-01,4.46875000e-03,-2.56250000e-03,2.80468750e-03,9.60937500e-02,6.07511719e+00,,8.70548800e-05,2.79395899e-04,,8.70548800e-05,1.05253696e+00
8.80548800e-05,9.68750000e-02,4.06250000e-03,-2.75000000e-03,2.77343750e-03,9.60937500e-02,6.07406250e+00,,8.80548800e-05,2.79696280e-04,,8.80548800e-05,1.63040352e+00
8.90548800e-05,1.02343750e-01,4.22500000e-03,-3.07812500e-03,2.81250000e-03,9.60937500e-02,6.07312500e+00,,8.90548800e-05,2.79988075e-04,,8.90548800e-05,1.08205891e+00
9.00548800e-05,1.14062500e-01,4.32656250e-03,-3.09375000e-03,2.82812500e-03,9.53125000e-02,6.07335938e+00,,9.00548800e-05,2.80289183e-04,,9.00548800e-05,-1.09704018e-01
9.10548800e-05,1.22656250e-01,4.52968750e-03,-2.75000000e-03,2.88281250e-03,9.37500000e-02,6.07335938e+00,,9.10548800e-05,2.80601031e-04,,9.10548800e-05,-9.80170250e-01
9.20548800e-05,1.19531250e-01,4.61093750e-03,-2.56250000e-03,2.88281250e-03,8.98437500e-02,6.07113281e+00,,9.20548800e-05,2.80922861e-04,,9.20548800e-05,-6.43928528e-01
9.30548800e-05,1.13281250e-01,4.61093750e-03,-2.71875000e-03,2.77343750e-03,8.43750000e-02,6.07207031e+00,,9.30548800e-05,2.81247601e-04,,9.30548800e-05,1.43976212e-02
9.40548800e-05,1.15625000e-01,4.77343750e-03,-2.96875000e-03,2.78906250e-03,8.28125000e-02,6.07230469e+00,,9.40548800e-05,2.81578017e-04,,9.40548800e-05,-2.12154388e-01
9.50548800e-05,1.23437500e-01,4.89531250e-03,-2.96875000e-03,2.88281250e-03,8.12500000e-02,6.07066406e+00,,9.50548800e-05,2.81918445e-04,,9.50548800e-05,-1.00183201e+00
9.60548800e-05,1.26562500e-01,5.24062500e-03,-2.81250000e-03,3.00000000e-03,8.43750000e-02,6.06949219e+00,,9.60548800e-05,2.82275345e-04,,9.60548800e-05,-1.30867767e+00
9.70548800e-05,1.26562500e-01,5.50468750e-03,-2.96875000e-03,3.05468750e-03,8.59375000e-02,6.06867188e+00,,9.70548800e-05,2.82653695e-04,,9.70548800e-05,-1.29335690e+00
9.80548800e-05,1.45312500e-01,6.11406250e-03,-3.26562500e-03,3.20312500e-03,8.59375000e-02,6.07031250e+00,,9.80548800e-05,2.83062807e-04,,9.80548800e-05,-3.20982456e+00
9.90548800e-05,1.53125000e-01,6.11406250e-03,-3.12500000e-03,3.20312500e-03,8.43750000e-02,6.07089844e+00,,9.90548800e-05,2.83493340e-04,,9.90548800e-05,-3.99830151e+00
1.00054880e-04,1.46875000e-01,5.64687500e-03,-2.73437500e-03,3.10937500e-03,7.89062500e-02,6.07113281e+00,,1.00054880e-04,2.83907459e-04,,1.00054880e-04,-3.33844471e+00
1.01054880e-04,1.46875000e-01,5.38281250e-03,-2.43750000e-03,3.08593750e-03,7.89062500e-02,6.07253906e+00,,1.01054880e-04,2.84295791e-04,,1.01054880e-04,-3.32473946e+00
1.02054880e-04,1.43750000e-01,5.34218750e-03,-2.45312500e-03,3.08593750e-03,8.12500000e-02,6.07546875e+00,,1.02054880e-04,2.84673413e-04,,1.02054880e-04,-2.98961353e+00
1.03054880e-04,1.41406250e-01,5.38281250e-03,-2.56250000e-03,3.07031250e-03,9.06250000e-02,6.07734375e+00,,1.03054880e-04,2.85051035e-04,,1.03054880e-04,-2.73469925e+00
1.04054880e-04,1.41406250e-01,5.26093750e-03,-2.54687500e-03,3.05468750e-03,9.60937500e-02,6.07617188e+00,,1.04054880e-04,2.85425805e-04,,1.04054880e-04,-2.72115898e+00
1.05054880e-04,1.38281250e-01,5.40312500e-03,-2.29687500e-03,3.04687500e-03,9.76562500e-02,6.07429688e+00,,1.05054880e-04,2.85801274e-04,,1.05054880e-04,-2.38615799e+00
1.06054880e-04,1.32031250e-01,5.26093750e-03,-2.35937500e-03,3.03125000e-03,1.00000000e-01,6.07488281e+00,,1.06054880e-04,2.86176743e-04,,1.06054880e-04,-1.72948933e+00
1.07054880e-04,1.18750000e-01,5.13906250e-03,-2.43750000e-03,2.92187500e-03,9.76562500e-02,6.07687500e+00,,1.07054880e-04,2.86542927e-04,,1.07054880e-04,-3.47576141e-01
1.08054880e-04,9.68750000e-02,4.52968750e-03,-2.35937500e-03,2.77343750e-03,1.00000000e-01,6.07628906e+00,,1.08054880e-04,2.86883384e-04,,1.08054880e-04,1.92028999e+00
1.09054880e-04,9.45312500e-02,4.36718750e-03,-2.48437500e-03,2.67968750e-03,9.53125000e-02,6.07535156e+00,,1.09054880e-04,2.87196628e-04,,1.09054880e-04,2.17474937e+00
1.10054880e-04,1.09375000e-01,4.71250000e-03,-2.54687500e-03,2.79687500e-03,9.37500000e-02,6.07628906e+00,,1.10054880e-04,2.87516305e-04,,1.10054880e-04,6.57798767e-01
1.11054880e-04,1.09375000e-01,4.75312500e-03,-2.35937500e-03,2.86718750e-03,9.21875000e-02,6.07652344e+00,,1.11054880e-04,2.87849602e-04,,1.11054880e-04,6.70801163e-01
1.12054880e-04,1.00781250e-01,4.77343750e-03,-2.14062500e-03,2.82812500e-03,9.06250000e-02,6.07488281e+00,,1.12054880e-04,2.88185052e-04,,1.12054880e-04,1.56867981e+00
1.13054880e-04,9.68750000e-02,4.36718750e-03,-2.21875000e-03,2.82812500e-03,8.98437500e-02,6.07253906e+00,,1.13054880e-04,2.88506882e-04,,1.13054880e-04,1.98293781e+00
1.14054880e-04,1.00781250e-01,4.40781250e-03,-2.56250000e-03,2.84375000e-03,8.82812500e-02,6.07207031e+00,,1.14054880e-04,2.88815849e-04,,1.14054880e-04,1.59290218e+00
1.15054880e-04,1.02343750e-01,4.32656250e-03,-2.82812500e-03,2.88281250e-03,9.06250000e-02,6.07148438e+00,,1.15054880e-04,2.89123389e-04,,1.15054880e-04,1.44610405e+00
1.16054880e-04,1.10156250e-01,4.61093750e-03,-2.54687500e-03,2.93750000e-03,9.21875000e-02,6.07113281e+00,,1.16054880e-04,2.89438089e-04,,1.16054880e-04,6.54935837e-01
1.17054880e-04,1.00781250e-01,4.67187500e-03,-2.09375000e-03,2.93750000e-03,9.06250000e-02,6.07113281e+00,,1.17054880e-04,2.89764954e-04,,1.17054880e-04,1.63372898e+00
1.18054880e-04,1.03906250e-01,4.61093750e-03,-2.14062500e-03,2.96093750e-03,9.21875000e-02,6.07066406e+00,,1.18054880e-04,2.90091819e-04,,1.18054880e-04,1.32278442e+00
1.19054880e-04,1.26562500e-01,5.13906250e-03,-2.64062500e-03,3.07031250e-03,9.21875000e-02,6.07031250e+00,,1.19054880e-04,2.90435099e-04,,1.19054880e-04,-1.00024223e+00
1.20054880e-04,1.18750000e-01,4.89531250e-03,-2.73437500e-03,3.03125000e-03,9.37500000e-02,6.06972656e+00,,1.20054880e-04,2.90788419e-04,,1.20054880e-04,-1.80584908e-01
1.21054880e-04,1.13281250e-01,4.67187500e-03,-2.14062500e-03,2.96093750e-03,8.98437500e-02,6.07054688e+00,,1.21054880e-04,2.91125267e-04,,1.21054880e-04,3.96121979e-01
1.22054880e-04,1.21093750e-01,4.61093750e-03,-1.62500000e-03,2.95312500e-03,9.37500000e-02,6.07289063e+00,,1.22054880e-04,2.91452132e-04,,1.22054880e-04,-3.99311066e-01
1.23054880e-04,1.25000000e-01,4.38750000e-03,-1.76562500e-03,2.96093750e-03,9.53125000e-02,6.07453125e+00,,1.23054880e-04,2.91768985e-04,,1.23054880e-04,-7.93031693e-01
1.24054880e-04,1.19531250e-01,4.57031250e-03,-2.59375000e-03,2.92187500e-03,9.60937500e-02,6.07570313e+00,,1.24054880e-04,2.92084384e-04,,1.24054880e-04,-2.17691422e-01
1.25054880e-04,1.19531250e-01,4.57031250e-03,-3.01562500e-03,2.86718750e-03,9.60937500e-02,6.07347656e+00,,1.25054880e-04,2.92406214e-04,,1.25054880e-04,-2.02826500e-01
1.26054880e-04,1.15625000e-01,4.89531250e-03,-2.51562500e-03,2.84375000e-03,9.37500000e-02,6.07171875e+00,,1.26054880e-04,2.92739511e-04,,1.26054880e-04,2.14536667e-01
1.27054880e-04,1.06250000e-01,4.67187500e-03,-1.81250000e-03,2.82812500e-03,8.98437500e-02,6.07066406e+00,,1.27054880e-04,2.93076359e-04,,1.27054880e-04,1.19250107e+00
1.28054880e-04,1.03906250e-01,4.81406250e-03,-2.09375000e-03,2.92187500e-03,9.06250000e-02,6.07054688e+00,,1.28054880e-04,2.93410354e-04,,1.28054880e-04,1.44447708e+00
1.29054880e-04,1.00000000e-01,4.67187500e-03,-2.89062500e-03,2.85937500e-03,8.98437500e-02,6.07089844e+00,,1.29054880e-04,2.93744379e-04,,1.29054880e-04,1.86039162e+00
1.30054880e-04,9.45312500e-02,4.65156250e-03,-3.15625000e-03,2.85937500e-03,9.37500000e-02,6.07195313e+00,,1.30054880e-04,2.94072641e-04,,1.30054880e-04,2.44020462e+00
1.31054880e-04,1.04687500e-01,4.99687500e-03,-2.64062500e-03,2.92187500e-03,1.01562500e-01,6.07230469e+00,,1.31054880e-04,2.94412370e-04,,1.31054880e-04,1.40852928e+00
1.32054880e-04,1.10156250e-01,4.81406250e-03,-2.14062500e-03,2.84375000e-03,1.04687500e-01,6.07230469e+00,,1.32054880e-04,2.94757803e-04,,1.32054880e-04,8.57411385e-01
1.33054880e-04,1.19531250e-01,4.91562500e-03,-2.28125000e-03,2.80468750e-03,1.03125000e-01,6.07253906e+00,,1.33054880e-04,2.95100384e-04,,1.33054880e-04,-9.73653793e-02
1.34054880e-04,1.23437500e-01,5.01718750e-03,-2.84375000e-03,2.85937500e-03,9.76562500e-02,6.07148438e+00,,1.34054880e-04,2.95450125e-04,,1.34054880e-04,-4.86490250e-01
1.35054880e-04,1.26562500e-01,4.91562500e-03,-3.01562500e-03,2.93750000e-03,9.76562500e-02,6.07171875e+00,,1.35054880e-04,2.95799837e-04,,1.35054880e-04,-7.93128014e-01
1.36054880e-04,1.28906250e-01,4.95625000e-03,-2.51562500e-03,2.92187500e-03,9.60937500e-02,6.07207031e+00,,1.36054880e-04,2.96147424e-04,,1.36054880e-04,-1.02009392e+00
1.37054880e-04,1.26562500e-01,5.05781250e-03,-2.00000000e-03,2.90625000e-03,9.76562500e-02,6.07253906e+00,,1.37054880e-04,2.96500046e-04,,1.37054880e-04,-7.66504288e-01
1.38054880e-04,1.28125000e-01,5.20000000e-03,-1.90625000e-03,2.96093750e-03,9.60937500e-02,6.07347656e+00,,1.38054880e-04,2.96861224e-04,,1.38054880e-04,-9.17235374e-01
1.39054880e-04,1.32812500e-01,5.54531250e-03,-2.40625000e-03,3.07031250e-03,9.76562500e-02,6.07394531e+00,,1.39054880e-04,2.97239574e-04,,1.39054880e-04,-1.38905430e+00
1.40054880e-04,1.42187500e-01,5.87031250e-03,-2.78125000e-03,3.25781250e-03,1.01562500e-01,6.07347656e+00,,1.40054880e-04,2.97641527e-04,,1.40054880e-04,-2.34180355e+00
1.41054880e-04,1.38281250e-01,5.68750000e-03,-2.78125000e-03,3.27343750e-03,1.10937500e-01,6.07335938e+00,,1.41054880e-04,2.98048486e-04,,1.41054880e-04,-1.92435646e+00
1.42054880e-04,1.28125000e-01,5.40312500e-03,-2.25000000e-03,3.21875000e-03,1.16406250e-01,6.07371094e+00,,1.42054880e-04,2.98438972e-04,,1.42054880e-04,-8.63986969e-01
1.43054880e-04,1.23437500e-01,5.30156250e-03,-1.68750000e-03,3.14062500e-03,1.16406250e-01,6.07429688e+00,,1.43054880e-04,2.98815896e-04,,1.43054880e-04,-3.70305061e-01
1.44054880e-04,1.22656250e-01,5.24062500e-03,-1.98437500e-03,3.05468750e-03,1.17968750e-01,6.07617188e+00,,1.44054880e-04,2.99187086e-04,,1.44054880e-04,-2.80032158e-01
1.45054880e-04,1.18750000e-01,5.13906250e-03,-2.89062500e-03,2.97656250e-03,1.12500000e-01,6.07652344e+00,,1.45054880e-04,2.99552572e-04,,1.45054880e-04,1.35592461e-01
1.46054880e-04,1.10156250e-01,5.01718750e-03,-3.26562500e-03,2.97656250e-03,1.04687500e-01,6.07476563e+00,,1.46054880e-04,2.99910171e-04,,1.46054880e-04,1.03785992e+00
1.47054880e-04,1.06250000e-01,4.95625000e-03,-2.92187500e-03,2.90625000e-03,1.03125000e-01,6.07429688e+00,,1.47054880e-04,3.00261338e-04,,1.47054880e-04,1.45696259e+00
1.48054880e-04,1.00000000e-01,4.81406250e-03,-2.40625000e-03,2.88281250e-03,1.01562500e-01,6.07488281e+00,,1.48054880e-04,3.00605345e-04,,1.48054880e-04,2.11541176e+00
1.49054880e-04,8.90625000e-02,4.52968750e-03,-2.56250000e-03,2.80468750e-03,9.92187500e-02,6.07488281e+00,,1.49054880e-04,3.00934364e-04,,1.49054880e-04,3.25615692e+00
1.50054880e-04,8.51562500e-02,4.42812500e-03,-3.12500000e-03,2.67187500e-03,9.76562500e-02,6.07453125e+00,,1.50054880e-04,3.01249762e-04,,1.50054880e-04,3.67393494e+00
1.51054880e-04,8.35937500e-02,4.52968750e-03,-3.31250000e-03,2.64062500e-03,1.01562500e-01,6.07453125e+00,,1.51054880e-04,3.01565160e-04,,1.51054880e-04,3.85207653e+00
1.52054880e-04,9.29687500e-02,4.61093750e-03,-2.67187500e-03,2.71093750e-03,1.03125000e-01,6.07570313e+00,,1.52054880e-04,3.01886990e-04,,1.52054880e-04,2.90144062e+00
1.53054880e-04,1.02343750e-01,4.81406250e-03,-2.09375000e-03,2.73437500e-03,1.03125000e-01,6.07687500e+00,,1.53054880e-04,3.02218861e-04,,1.53054880e-04,1.94757462e+00
1.54054880e-04,1.04687500e-01,4.75312500e-03,-2.21875000e-03,2.71093750e-03,1.09375000e-01,6.07687500e+00,,1.54054880e-04,3.02555709e-04,,1.54054880e-04,1.71737766e+00
1.55054880e-04,1.07812500e-01,4.91562500e-03,-3.07812500e-03,2.77343750e-03,1.14062500e-01,6.07453125e+00,,1.55054880e-04,3.02896136e-04,,1.55054880e-04,1.40925026e+00
1.56054880e-04,9.53125000e-02,4.61093750e-03,-3.48437500e-03,2.75000000e-03,1.10937500e-01,6.07371094e+00,,1.56054880e-04,3.03231587e-04,,1.56054880e-04,2.71530056e+00
1.57054880e-04,8.67187500e-02,4.30625000e-03,-3.04687500e-03,2.65625000e-03,1.05468750e-01,6.07453125e+00,,1.57054880e-04,3.03545588e-04,,1.57054880e-04,3.61856079e+00
1.58054880e-04,9.84375000e-02,4.50937500e-03,-2.35937500e-03,2.73437500e-03,1.03125000e-01,6.07429688e+00,,1.58054880e-04,3.03855981e-04,,1.58054880e-04,2.42476845e+00
1.59054880e-04,1.03906250e-01,4.30625000e-03,-2.54687500e-03,2.80468750e-03,1.00000000e-01,6.07394531e+00,,1.59054880e-04,3.04166373e-04,,1.59054880e-04,1.87398148e+00
1.60054880e-04,1.10156250e-01,4.42812500e-03,-3.10937500e-03,2.80468750e-03,9.92187500e-02,6.07593750e+00,,1.60054880e-04,3.04473942e-04,,1.60054880e-04,1.24464035e+00
1.61054880e-04,1.26562500e-01,4.71250000e-03,-3.23437500e-03,2.97656250e-03,1.01562500e-01,6.07570313e+00,,1.61054880e-04,3.04795773e-04,,1.61054880e-04,-4.29914474e-01
1.62054880e-04,1.32031250e-01,4.71250000e-03,-2.89062500e-03,2.99218750e-03,1.04687500e-01,6.07394531e+00,,1.62054880e-04,3.05127614e-04,,1.62054880e-04,-9.77471352e-01
1.63054880e-04,1.30468750e-01,4.52968750e-03,-2.45312500e-03,2.92187500e-03,1.01562500e-01,6.07371094e+00,,1.63054880e-04,3.05453053e-04,,1.63054880e-04,-8.02228928e-01
1.64054880e-04,1.23437500e-01,4.57031250e-03,-2.59375000e-03,2.96093750e-03,1.04687500e-01,6.07511719e+00,,1.64054880e-04,3.05773458e-04,,1.64054880e-04,-6.39829636e-02
1.65054880e-04,1.23437500e-01,4.99687500e-03,-2.89062500e-03,3.03125000e-03,1.04687500e-01,6.07570313e+00,,1.65054880e-04,3.06110334e-04,,1.65054880e-04,-4.94499207e-02
1.66054880e-04,1.21093750e-01,4.85468750e-03,-3.04687500e-03,2.96093750e-03,9.92187500e-02,6.07488281e+00,,1.66054880e-04,3.06457194e-04,,1.66054880e-04,2.07908630e-01
1.67054880e-04,1.11718750e-01,4.50937500e-03,-2.85937500e-03,2.88281250e-03,9.53125000e-02,6.07312500e+00,,1.67054880e-04,3.06786911e-04,,1.67054880e-04,1.19005489e+00
1.68054880e-04,1.04687500e-01,4.32656250e-03,-2.59375000e-03,2.86718750e-03,9.92187500e-02,6.07394531e+00,,1.68054880e-04,3.07098031e-04,,1.68054880e-04,1.92937660e+00
1.69054880e-04,1.04687500e-01,4.46875000e-03,-2.62500000e-03,2.93750000e-03,9.92187500e-02,6.07453125e+00,,1.69054880e-04,3.07407725e-04,,1.69054880e-04,1.94320679e+00
1.70054880e-04,9.68750000e-02,4.52968750e-03,-2.92187500e-03,2.89843750e-03,1.00000000e-01,6.07453125e+00,,1.70054880e-04,3.07724549e-04,,1.70054880e-04,2.76331902e+00
1.71054880e-04,7.81250000e-02,4.22500000e-03,-3.10937500e-03,2.75000000e-03,1.00000000e-01,6.07394531e+00,,1.71054880e-04,3.08032817e-04,,1.71054880e-04,4.71229172e+00
1.72054880e-04,7.65625000e-02,4.12343750e-03,-2.93750000e-03,2.69531250e-03,9.92187500e-02,6.07476563e+00,,1.72054880e-04,3.08326766e-04,,1.72054880e-04,4.88939810e+00
1.73054880e-04,9.53125000e-02,4.61093750e-03,-2.70312500e-03,2.78906250e-03,9.76562500e-02,6.07476563e+00,,1.73054880e-04,3.08634306e-04,,1.73054880e-04,2.97135639e+00
1.74054880e-04,1.00781250e-01,4.81406250e-03,-2.62500000e-03,2.82812500e-03,9.60937500e-02,6.07453125e+00,,1.74054880e-04,3.08966177e-04,,1.74054880e-04,2.42168808e+00
1.75054880e-04,8.59375000e-02,4.52968750e-03,-2.73437500e-03,2.75000000e-03,9.76562500e-02,6.07394531e+00,,1.75054880e-04,3.09295167e-04,,1.75054880e-04,3.96617317e+00
1.76054880e-04,8.51562500e-02,4.36718750e-03,-2.75000000e-03,2.76562500e-03,8.98437500e-02,6.07253906e+00,,1.76054880e-04,3.09608411e-04,,1.76054880e-04,4.06124783e+00
1.77054880e-04,8.67187500e-02,4.36718750e-03,-2.59375000e-03,2.80468750e-03,9.53125000e-02,6.07335938e+00,,1.77054880e-04,3.09915980e-04,,1.77054880e-04,3.91432571e+00
1.78054880e-04,8.35937500e-02,4.42812500e-03,-2.37500000e-03,2.75000000e-03,1.01562500e-01,6.07406250e+00,,1.78054880e-04,3.10225674e-04,,1.78054880e-04,4.24965763e+00
1.79054880e-04,8.67187500e-02,4.32656250e-03,-2.51562500e-03,2.67187500e-03,1.04687500e-01,6.07453125e+00,,1.79054880e-04,3.10533942e-04,,1.79054880e-04,3.94045258e+00
1.80054880e-04,9.14062500e-02,4.22500000e-03,-2.89062500e-03,2.71093750e-03,1.07031250e-01,6.07546875e+00,,1.80054880e-04,3.10835050e-04,,1.80054880e-04,3.47153187e+00
1.81054880e-04,1.06250000e-01,4.42812500e-03,-3.23437500e-03,2.82812500e-03,1.05468750e-01,6.07664063e+00,,1.81054880e-04,3.11139709e-04,,1.81054880e-04,1.95747948e+00
1.82054880e-04,1.23437500e-01,4.91562500e-03,-3.12500000e-03,2.99218750e-03,1.05468750e-01,6.07675781e+00,,1.82054880e-04,3.11468728e-04,,1.82054880e-04,2.02424049e-01
1.83054880e-04,1.25000000e-01,5.09843750e-03,-2.89062500e-03,2.99218750e-03,1.04687500e-01,6.07628906e+00,,1.83054880e-04,3.11821321e-04,,1.83054880e-04,5.72824478e-02
1.84054880e-04,1.28125000e-01,5.01718750e-03,-2.56250000e-03,2.95312500e-03,1.00000000e-01,6.07617188e+00,,1.84054880e-04,3.12177493e-04,,1.84054880e-04,-2.50431061e-01
1.85054880e-04,1.30468750e-01,4.85468750e-03,-2.51562500e-03,2.93750000e-03,1.03125000e-01,6.07687500e+00,,1.85054880e-04,3.12525081e-04,,1.85054880e-04,-4.78598595e-01
1.86054880e-04,1.35937500e-01,5.01718750e-03,-2.85937500e-03,2.99218750e-03,1.08593750e-01,6.07898438e+00,,1.86054880e-04,3.12872668e-04,,1.86054880e-04,-1.02814293e+00
1.87054880e-04,1.30468750e-01,5.09843750e-03,-3.01562500e-03,2.95312500e-03,1.09375000e-01,6.07910156e+00,,1.87054880e-04,3.13228811e-04,,1.87054880e-04,-4.48785782e-01
1.88054880e-04,1.22656250e-01,5.09843750e-03,-2.67187500e-03,2.88281250e-03,1.08593750e-01,6.07593750e+00,,1.88054880e-04,3.13587865e-04,,1.88054880e-04,3.71699333e-01
1.89054880e-04,1.25000000e-01,5.20000000e-03,-2.54687500e-03,2.90625000e-03,1.07812500e-01,6.07535156e+00,,1.89054880e-04,3.13950470e-04,,1.89054880e-04,1.43904686e-01
1.90054880e-04,1.32031250e-01,5.40312500e-03,-2.70312500e-03,2.93750000e-03,1.05468750e-01,6.07535156e+00,,1.90054880e-04,3.14323785e-04,,1.90054880e-04,-5.67053795e-01
1.91054880e-04,1.30468750e-01,5.40312500e-03,-2.89062500e-03,2.93750000e-03,1.07031250e-01,6.07628906e+00,,1.91054880e-04,3.14704288e-04,,1.91054880e-04,-3.91147614e-01
1.92054880e-04,1.07812500e-01,5.01718750e-03,-2.81250000e-03,2.85937500e-03,1.10937500e-01,6.07617188e+00,,1.92054880e-04,3.15071171e-04,,1.92054880e-04,1.95966148e+00
1.93054880e-04,9.84375000e-02,4.61093750e-03,-2.59375000e-03,2.76562500e-03,1.12500000e-01,6.07593750e+00,,1.93054880e-04,3.15410172e-04,,1.93054880e-04,2.94048214e+00
1.94054880e-04,1.07812500e-01,4.61093750e-03,-2.40625000e-03,2.77343750e-03,1.07031250e-01,6.07570313e+00,,1.94054880e-04,3.15734913e-04,,1.94054880e-04,1.98723698e+00
1.95054880e-04,1.06250000e-01,4.57031250e-03,-2.54687500e-03,2.71093750e-03,9.92187500e-02,6.07628906e+00,,1.95054880e-04,3.16058169e-04,,1.95054880e-04,2.16144466e+00
1.96054880e-04,1.11718750e-01,4.75312500e-03,-2.64062500e-03,2.77343750e-03,9.60937500e-02,6.07570313e+00,,1.96054880e-04,3.16386431e-04,,1.96054880e-04,1.61140251e+00
1.97054880e-04,1.14062500e-01,4.99687500e-03,-2.54687500e-03,2.81250000e-03,9.53125000e-02,6.07289063e+00,,1.97054880e-04,3.16729740e-04,,1.97054880e-04,1.38352585e+00
1.98054880e-04,1.15625000e-01,5.15937500e-03,-2.37500000e-03,2.80468750e-03,9.53125000e-02,6.07195313e+00,,1.98054880e-04,3.17087339e-04,,1.98054880e-04,1.23548603e+00
1.99054880e-04,1.07812500e-01,4.95625000e-03,-2.35937500e-03,2.75000000e-03,9.21875000e-02,6.07312500e+00,,1.99054880e-04,3.17443511e-04,,1.99054880e-04,2.05344391e+00
2.00054880e-04,1.00781250e-01,4.89531250e-03,-2.45312500e-03,2.78906250e-03,9.21875000e-02,6.07394531e+00,,2.00054880e-04,3.17790371e-04,,2.00054880e-04,2.79106903e+00
2.01054880e-04,9.29687500e-02,4.81406250e-03,-2.54687500e-03,2.80468750e-03,9.37500000e-02,6.07429688e+00,,2.01054880e-04,3.18132254e-04,,2.01054880e-04,3.60973167e+00
2.02054880e-04,1.02343750e-01,5.05781250e-03,-2.48437500e-03,2.85937500e-03,8.82812500e-02,6.07335938e+00,,2.02054880e-04,3.18479841e-04,,2.02054880e-04,2.65656853e+00
2.03054880e-04,1.21093750e-01,5.30156250e-03,-2.54687500e-03,2.92187500e-03,8.28125000e-02,6.07253906e+00,,2.03054880e-04,3.18844599e-04,,2.03054880e-04,7.36912727e-01
2.04054880e-04,1.14062500e-01,5.13906250e-03,-2.70312500e-03,2.84375000e-03,7.73437500e-02,6.07335938e+00,,2.04054880e-04,3.19212209e-04,,2.04054880e-04,1.47569561e+00
2.05054880e-04,1.07812500e-01,5.05781250e-03,-2.81250000e-03,2.82812500e-03,8.12500000e-02,6.07394531e+00,,2.05054880e-04,3.19571263e-04,,2.05054880e-04,2.13464260e+00
2.06054880e-04,1.04687500e-01,5.01718750e-03,-2.51562500e-03,2.81250000e-03,8.28125000e-02,6.07394531e+00,,2.06054880e-04,3.19926010e-04,,2.06054880e-04,2.47092724e+00
2.07054880e-04,1.04687500e-01,4.81406250e-03,-2.21875000e-03,2.78906250e-03,8.04687500e-02,6.07675781e+00,,2.07054880e-04,3.20272171e-04,,2.07054880e-04,2.48347282e+00
2.08054880e-04,1.07812500e-01,4.81406250e-03,-2.40625000e-03,2.77343750e-03,8.59375000e-02,6.07769531e+00,,2.08054880e-04,3.20611172e-04,,2.08054880e-04,2.17356396e+00
2.09054880e-04,1.14062500e-01,4.75312500e-03,-2.78125000e-03,2.77343750e-03,8.59375000e-02,6.07710938e+00,,2.09054880e-04,3.20948049e-04,,2.09054880e-04,1.54298019e+00
2.10054880e-04,1.18750000e-01,4.77343750e-03,-2.70312500e-03,2.80468750e-03,9.21875000e-02,6.07617188e+00,,2.10054880e-04,3.21283471e-04,,2.10054880e-04,1.07426739e+00
2.11054880e-04,1.21093750e-01,4.85468750e-03,-2.43750000e-03,2.88281250e-03,9.76562500e-02,6.07570313e+00,,2.11054880e-04,3.21622472e-04,,2.11054880e-04,8.46264839e-01
