Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.09058432e-03,1.41046875e+01,4.51628125e-01,-2.53593750e-02,4.32812500e-01,3.48437500e-02,6.18750000e+00,,7.09058432e-03,2.61161625e-01,,7.09058432e-03,2.69959009e+03
7.09158432e-03,1.41031250e+01,4.51079688e-01,-2.10625000e-02,4.33125000e-01,3.71875000e-02,6.18785156e+00,,7.09158432e-03,2.61193395e-01,,7.09158432e-03,2.69987427e+03
7.09258432e-03,1.41023437e+01,4.51079688e-01,-2.39218750e-02,4.33125000e-01,3.75000000e-02,6.19101563e+00,,7.09258432e-03,2.61225164e-01,,7.09258432e-03,2.70007397e+03
7.09358432e-03,1.40968750e+01,4.51607813e-01,-3.20156250e-02,4.32906250e-01,3.85937500e-02,6.19429688e+00,,7.09358432e-03,2.61256963e-01,,7.09358432e-03,2.70078564e+03
7.09458432e-03,1.40890625e+01,4.52440625e-01,-3.74375000e-02,4.32812500e-01,4.01562500e-02,6.19406250e+00,,7.09458432e-03,2.61288792e-01,,7.09458432e-03,2.70177563e+03
7.09558432e-03,1.40820312e+01,4.53131250e-01,-3.53906250e-02,4.32875000e-01,4.09375000e-02,6.19371094e+00,,7.09558432e-03,2.61320680e-01,,7.09558432e-03,2.70269336e+03
7.09658432e-03,1.40750000e+01,4.53659375e-01,-2.94375000e-02,4.32968750e-01,4.06250000e-02,6.19488281e+00,,7.09658432e-03,2.61352599e-01,,7.09658432e-03,2.70359033e+03
7.09758432e-03,1.40765625e+01,4.54106250e-01,-2.60468750e-02,4.33125000e-01,3.98437500e-02,6.19476563e+00,,7.09758432e-03,2.61384547e-01,,7.09758432e-03,2.70357617e+03
7.09858432e-03,1.40835937e+01,4.54167188e-01,-2.70625000e-02,4.33406250e-01,3.87500000e-02,6.19289063e+00,,7.09858432e-03,2.61416554e-01,,7.09858432e-03,2.70299219e+03
7.09958432e-03,1.41007813e+01,4.53801563e-01,-2.73593750e-02,4.33562500e-01,3.85937500e-02,6.19148438e+00,,7.09958432e-03,2.61448503e-01,,7.09958432e-03,2.70136426e+03
7.10058432e-03,1.41250000e+01,4.53375000e-01,-2.24218750e-02,4.33281250e-01,3.87500000e-02,6.19171875e+00,,7.10058432e-03,2.61480451e-01,,7.10058432e-03,2.69899951e+03
7.10158432e-03,1.41500000e+01,4.53171875e-01,-1.63125000e-02,4.33125000e-01,3.87500000e-02,6.19148438e+00,,7.10158432e-03,2.61512369e-01,,7.10158432e-03,2.69652466e+03
7.10258432e-03,1.41710938e+01,4.53131250e-01,-1.65937500e-02,4.33125000e-01,4.26562500e-02,6.19125000e+00,,7.10258432e-03,2.61544287e-01,,7.10258432e-03,2.69443750e+03
7.10358432e-03,1.41835938e+01,4.45778125e-01,-2.13281250e-02,4.33343750e-01,4.54687500e-02,6.19031250e+00,,7.10358432e-03,2.61575937e-01,,7.10358432e-03,2.69324951e+03
7.10458432e-03,1.41984375e+01,4.41126563e-01,-2.40625000e-02,4.33406250e-01,4.50000000e-02,6.19031250e+00,,7.10458432e-03,2.61607170e-01,,7.10458432e-03,2.69183984e+03
7.10558432e-03,1.42117187e+01,4.78095313e-01,-2.67187500e-02,4.33406250e-01,4.28125000e-02,6.18984375e+00,,7.10558432e-03,2.61639535e-01,,7.10558432e-03,2.69060498e+03
7.10658432e-03,1.42289062e+01,4.61154687e-01,-1.91250000e-02,4.33562500e-01,4.31250000e-02,6.19171875e+00,,7.10658432e-03,2.61672586e-01,,7.10658432e-03,2.68895459e+03
7.10758432e-03,1.42437500e+01,4.44965625e-01,4.06250000e-04,4.33656250e-01,4.57812500e-02,6.19347656e+00,,7.10758432e-03,2.61704504e-01,,7.10758432e-03,2.68747412e+03
7.10858432e-03,1.42679687e+01,4.57315625e-01,1.57812500e-03,4.33656250e-01,4.59375000e-02,6.19125000e+00,,7.10858432e-03,2.61736274e-01,,7.10858432e-03,2.68497192e+03
7.10958432e-03,1.43015625e+01,4.47606250e-01,-2.44218750e-02,4.33656250e-01,4.40625000e-02,6.19007813e+00,,7.10958432e-03,2.61768132e-01,,7.10958432e-03,2.68156909e+03
7.11058432e-03,1.43226562e+01,4.37957812e-01,-3.74375000e-02,4.34000000e-01,4.01562500e-02,6.18925781e+00,,7.11058432e-03,2.61799306e-01,,7.11058432e-03,2.67955811e+03
7.11158432e-03,1.43109375e+01,4.62068750e-01,-1.13593750e-02,4.34093750e-01,3.85937500e-02,6.18902344e+00,,7.11158432e-03,2.61831015e-01,,7.11158432e-03,2.68089551e+03
7.11258432e-03,1.42851562e+01,4.63775000e-01,1.39531250e-02,4.34156250e-01,3.95312500e-02,6.19007813e+00,,7.11258432e-03,2.61863619e-01,,7.11258432e-03,2.68354663e+03
7.11358432e-03,1.42718750e+01,4.35215625e-01,-3.64062500e-03,4.34343750e-01,4.01562500e-02,6.19230469e+00,,7.11358432e-03,2.61895269e-01,,7.11358432e-03,2.68488867e+03
7.11458432e-03,1.42656250e+01,4.44234375e-01,-4.17656250e-02,4.34531250e-01,4.01562500e-02,6.19371094e+00,,7.11458432e-03,2.61926234e-01,,7.11458432e-03,2.68565283e+03
7.11558432e-03,1.42656250e+01,4.59610938e-01,-4.77968750e-02,4.34406250e-01,3.98437500e-02,6.19265625e+00,,7.11558432e-03,2.61958063e-01,,7.11558432e-03,2.68589014e+03
7.11658432e-03,1.42718750e+01,4.50246875e-01,-1.17187500e-02,4.34375000e-01,4.09375000e-02,6.19382813e+00,,7.11658432e-03,2.61990100e-01,,7.11658432e-03,2.68540381e+03
7.11758432e-03,1.42843750e+01,4.52054687e-01,2.10312500e-02,4.34031250e-01,4.20312500e-02,6.19464844e+00,,7.11758432e-03,2.62021869e-01,,7.11758432e-03,2.68409009e+03
7.11858432e-03,1.43171875e+01,4.58453125e-01,7.10937500e-03,4.34156250e-01,4.35937500e-02,6.19488281e+00,,7.11858432e-03,2.62053937e-01,,7.11858432e-03,2.68063330e+03
7.11958432e-03,1.43601562e+01,4.47748438e-01,-3.14843750e-02,4.34562500e-01,4.35937500e-02,6.19382813e+00,,7.11958432e-03,2.62085825e-01,,7.11958432e-03,2.67626782e+03
7.12058432e-03,1.44000000e+01,4.45290625e-01,-3.45000000e-02,4.34750000e-01,4.21875000e-02,6.19171875e+00,,7.12058432e-03,2.62117296e-01,,7.12058432e-03,2.67233496e+03
7.12158432e-03,1.44179688e+01,4.61175000e-01,5.45312500e-03,4.34625000e-01,4.21875000e-02,6.18925781e+00,,7.12158432e-03,2.62149215e-01,,7.12158432e-03,2.67055957e+03
7.12258432e-03,1.44187500e+01,4.59367188e-01,2.99843750e-02,4.34750000e-01,4.39062500e-02,6.18867188e+00,,7.12258432e-03,2.62181610e-01,,7.12258432e-03,2.67038525e+03
7.12358432e-03,1.44265625e+01,4.48195312e-01,2.53125000e-03,4.34687500e-01,4.51562500e-02,6.18843750e+00,,7.12358432e-03,2.62213588e-01,,7.12358432e-03,2.66949365e+03
7.12458432e-03,1.44429687e+01,4.54573438e-01,-3.95625000e-02,4.34468750e-01,4.40625000e-02,6.18609375e+00,,7.12458432e-03,2.62245357e-01,,7.12458432e-03,2.66790039e+03
7.12558432e-03,1.44671875e+01,4.55284375e-01,-3.81093750e-02,4.34625000e-01,4.32812500e-02,6.18667969e+00,,7.12558432e-03,2.62277424e-01,,7.12558432e-03,2.66560962e+03
7.12658432e-03,1.44820312e+01,4.49454688e-01,7.51562500e-03,4.34750000e-01,4.40625000e-02,6.19031250e+00,,7.12658432e-03,2.62309253e-01,,7.12658432e-03,2.66416040e+03
7.12758432e-03,1.44789062e+01,4.53821875e-01,3.82500000e-02,4.34750000e-01,4.65625000e-02,6.19242188e+00,,7.12758432e-03,2.62341082e-01,,7.12758432e-03,2.66436133e+03
7.12858432e-03,1.44765625e+01,4.55710938e-01,1.20468750e-02,4.34781250e-01,4.96875000e-02,6.19289063e+00,,7.12858432e-03,2.62373090e-01,,7.12858432e-03,2.66446973e+03
7.12958432e-03,1.44835938e+01,4.47890625e-01,-3.57812500e-02,4.34625000e-01,5.14062500e-02,6.19429688e+00,,7.12958432e-03,2.62404919e-01,,7.12958432e-03,2.66380786e+03
7.13058432e-03,1.45023437e+01,4.47464063e-01,-4.06875000e-02,4.34531250e-01,4.96875000e-02,6.19312500e+00,,7.13058432e-03,2.62436420e-01,,7.13058432e-03,2.66207764e+03
7.13158432e-03,1.45062500e+01,4.54532812e-01,1.45312500e-03,4.34468750e-01,4.76562500e-02,6.19066406e+00,,7.13158432e-03,2.62468189e-01,,7.13158432e-03,2.66177881e+03
7.13258432e-03,1.44843750e+01,4.51973438e-01,3.02187500e-02,4.34625000e-01,4.76562500e-02,6.19007813e+00,,7.13258432e-03,2.62500107e-01,,7.13258432e-03,2.66395020e+03
7.13358432e-03,1.44460937e+01,4.50104687e-01,4.92187500e-03,4.34687500e-01,4.73437500e-02,6.18984375e+00,,7.13358432e-03,2.62531877e-01,,7.13358432e-03,2.66780322e+03
7.13458432e-03,1.44125000e+01,4.54878125e-01,-4.20781250e-02,4.34687500e-01,4.65625000e-02,6.18925781e+00,,7.13458432e-03,2.62563735e-01,,7.13458432e-03,2.67136475e+03
7.13558432e-03,1.43992187e+01,4.52725000e-01,-4.94531250e-02,4.34531250e-01,4.62500000e-02,6.19007813e+00,,7.13558432e-03,2.62595683e-01,,7.13558432e-03,2.67297656e+03
7.13658432e-03,1.43906250e+01,4.50450000e-01,-7.87500000e-03,4.34312500e-01,4.54687500e-02,6.18890625e+00,,7.13658432e-03,2.62627482e-01,,7.13658432e-03,2.67401440e+03
7.13758432e-03,1.43843750e+01,4.54289063e-01,2.88593750e-02,4.34312500e-01,4.57812500e-02,6.18843750e+00,,7.13758432e-03,2.62659341e-01,,7.13758432e-03,2.67460303e+03
7.13858432e-03,1.43804687e+01,4.55203125e-01,1.37343750e-02,4.34375000e-01,4.57812500e-02,6.18949219e+00,,7.13858432e-03,2.62691379e-01,,7.13858432e-03,2.67489307e+03
7.13958432e-03,1.43679687e+01,4.51160938e-01,-3.18906250e-02,4.34531250e-01,4.65625000e-02,6.19089844e+00,,7.13958432e-03,2.62723267e-01,,7.13958432e-03,2.67622998e+03
7.14058432e-03,1.43578125e+01,4.51810938e-01,-4.87812500e-02,4.34562500e-01,4.76562500e-02,6.19148438e+00,,7.14058432e-03,2.62755066e-01,,7.14058432e-03,2.67749023e+03
7.14158432e-03,1.43546875e+01,4.53720313e-01,-1.87968750e-02,4.34625000e-01,4.65625000e-02,6.19007813e+00,,7.14158432e-03,2.62786955e-01,,7.14158432e-03,2.67799170e+03
7.14258432e-03,1.43507813e+01,4.51323438e-01,1.55625000e-02,4.34562500e-01,4.62500000e-02,6.18902344e+00,,7.14258432e-03,2.62818843e-01,,7.14258432e-03,2.67840332e+03
7.14358432e-03,1.43414062e+01,4.52379688e-01,9.81250000e-03,4.34687500e-01,4.76562500e-02,6.18890625e+00,,7.14358432e-03,2.62850672e-01,,7.14358432e-03,2.67930225e+03
7.14458432e-03,1.43320312e+01,4.54878125e-01,-2.67812500e-02,4.34843750e-01,4.59375000e-02,6.18796875e+00,,7.14458432e-03,2.62882590e-01,,7.14458432e-03,2.68031372e+03
7.14558432e-03,1.43296875e+01,4.53110938e-01,-4.60625000e-02,4.34750000e-01,4.31250000e-02,6.18585938e+00,,7.14558432e-03,2.62914568e-01,,7.14558432e-03,2.68074878e+03
7.14658432e-03,1.43242188e+01,4.52806250e-01,-2.49218750e-02,4.34375000e-01,4.25000000e-02,6.18585938e+00,,7.14658432e-03,2.62946457e-01,,7.14658432e-03,2.68150049e+03
7.14758432e-03,1.43171875e+01,4.55081250e-01,7.00000000e-03,4.34187500e-01,4.14062500e-02,6.18820313e+00,,7.14758432e-03,2.62978435e-01,,7.14758432e-03,2.68227295e+03
7.14858432e-03,1.43078125e+01,4.55243750e-01,7.95312500e-03,4.34312500e-01,3.98437500e-02,6.19042969e+00,,7.14858432e-03,2.63010502e-01,,7.14858432e-03,2.68319971e+03
7.14958432e-03,1.42984375e+01,4.53578125e-01,-2.05625000e-02,4.34312500e-01,4.03125000e-02,6.19207031e+00,,7.14958432e-03,2.63042480e-01,,7.14958432e-03,2.68419995e+03
7.15058432e-03,1.42976562e+01,4.54593750e-01,-4.02500000e-02,4.34031250e-01,4.21875000e-02,6.19371094e+00,,7.15058432e-03,2.63074458e-01,,7.15058432e-03,2.68444092e+03
7.15158432e-03,1.42984375e+01,4.54837500e-01,-2.72812500e-02,4.33937500e-01,4.31250000e-02,6.19382813e+00,,7.15158432e-03,2.63106495e-01,,7.15158432e-03,2.68453979e+03
7.15258432e-03,1.42945312e+01,4.53578125e-01,-6.09375000e-04,4.34000000e-01,4.39062500e-02,6.19230469e+00,,7.15258432e-03,2.63138473e-01,,7.15258432e-03,2.68501611e+03
7.15358432e-03,1.42875000e+01,4.54654688e-01,5.50000000e-03,4.34093750e-01,4.50000000e-02,6.18984375e+00,,7.15358432e-03,2.63170451e-01,,7.15358432e-03,2.68572852e+03
7.15458432e-03,1.42789062e+01,4.54939063e-01,-1.61406250e-02,4.34093750e-01,4.46875000e-02,6.18703125e+00,,7.15458432e-03,2.63202459e-01,,7.15458432e-03,2.68664209e+03
7.15558432e-03,1.42585937e+01,4.52968750e-01,-3.85156250e-02,4.34156250e-01,4.28125000e-02,6.18785156e+00,,7.15558432e-03,2.63234437e-01,,7.15558432e-03,2.68888135e+03
7.15658432e-03,1.42414063e+01,4.52298438e-01,-3.59375000e-02,4.34093750e-01,4.06250000e-02,6.18843750e+00,,7.15658432e-03,2.63266325e-01,,7.15658432e-03,2.69085059e+03
7.15758432e-03,1.42242187e+01,4.52481250e-01,-1.54531250e-02,4.34093750e-01,4.01562500e-02,6.18726563e+00,,7.15758432e-03,2.63298184e-01,,7.15758432e-03,2.69275854e+03
7.15858432e-03,1.42148438e+01,4.51689063e-01,-4.95312500e-03,4.34156250e-01,4.17187500e-02,6.18867188e+00,,7.15858432e-03,2.63330013e-01,,7.15858432e-03,2.69377881e+03
7.15958432e-03,1.42210937e+01,4.50429688e-01,-1.63281250e-02,4.34093750e-01,4.17187500e-02,6.18984375e+00,,7.15958432e-03,2.63361782e-01,,7.15958432e-03,2.69319092e+03
7.16058432e-03,1.42289062e+01,4.50490625e-01,-3.16875000e-02,4.34093750e-01,4.03125000e-02,6.19066406e+00,,7.16058432e-03,2.63393492e-01,,7.16058432e-03,2.69251270e+03
7.16158432e-03,1.42398437e+01,4.49637500e-01,-2.88750000e-02,4.34406250e-01,4.09375000e-02,6.19148438e+00,,7.16158432e-03,2.63425201e-01,,7.16158432e-03,2.69154565e+03
7.16258432e-03,1.42570313e+01,4.49271875e-01,-1.01718750e-02,4.34562500e-01,4.09375000e-02,6.19183594e+00,,7.16258432e-03,2.63456821e-01,,7.16258432e-03,2.68987695e+03
7.16358432e-03,1.42703125e+01,4.50206250e-01,1.15625000e-03,4.34187500e-01,3.67187500e-02,6.19042969e+00,,7.16358432e-03,2.63488501e-01,,7.16358432e-03,2.68853149e+03
7.16458432e-03,1.42695312e+01,4.50043750e-01,-9.82812500e-03,4.33843750e-01,3.12500000e-02,6.18820313e+00,,7.16458432e-03,2.63520211e-01,,7.16458432e-03,2.68863501e+03
7.16558432e-03,1.42601562e+01,4.48987500e-01,-3.04375000e-02,4.33718750e-01,2.82812500e-02,6.18585938e+00,,7.16558432e-03,2.63551861e-01,,7.16558432e-03,2.68970801e+03
7.16658432e-03,1.42507812e+01,4.48987500e-01,-3.70937500e-02,4.33718750e-01,2.85937500e-02,6.18222656e+00,,7.16658432e-03,2.63583481e-01,,7.16658432e-03,2.69085352e+03
7.16758432e-03,1.42492188e+01,4.49109375e-01,-2.36406250e-02,4.33656250e-01,2.92187500e-02,6.18187500e+00,,7.16758432e-03,2.63615102e-01,,7.16758432e-03,2.69117578e+03
7.16858432e-03,1.42468750e+01,4.48642188e-01,-7.15625000e-03,4.33843750e-01,3.10937500e-02,6.18363281e+00,,7.16858432e-03,2.63646722e-01,,7.16858432e-03,2.69149902e+03
7.16958432e-03,1.42562500e+01,4.48235938e-01,-7.17187500e-03,4.33843750e-01,3.29687500e-02,6.18410156e+00,,7.16958432e-03,2.63678282e-01,,7.16958432e-03,2.69057056e+03
7.17058432e-03,1.42664062e+01,4.48581250e-01,-2.24375000e-02,4.33843750e-01,3.57812500e-02,6.18281250e+00,,7.17058432e-03,2.63709873e-01,,7.17058432e-03,2.68960156e+03
7.17158432e-03,1.42796875e+01,4.48235938e-01,-3.29062500e-02,4.33937500e-01,3.68750000e-02,6.18269531e+00,,7.17158432e-03,2.63741463e-01,,7.17158432e-03,2.68837891e+03
7.17258432e-03,1.43039063e+01,4.48500000e-01,-2.51093750e-02,4.34000000e-01,3.71875000e-02,6.18386719e+00,,7.17258432e-03,2.63773024e-01,,7.17258432e-03,2.68603613e+03
7.17358432e-03,1.43265625e+01,4.48967188e-01,-7.56250000e-03,4.33875000e-01,3.60937500e-02,6.18562500e+00,,7.17358432e-03,2.63804615e-01,,7.17358432e-03,2.68378711e+03
7.17458432e-03,1.43390625e+01,4.48398438e-01,-1.17187500e-03,4.33656250e-01,3.48437500e-02,6.18562500e+00,,7.17458432e-03,2.63836235e-01,,7.17458432e-03,2.68252148e+03
7.17558432e-03,1.43453125e+01,4.48235938e-01,-1.27500000e-02,4.33625000e-01,3.39062500e-02,6.18410156e+00,,7.17558432e-03,2.63867795e-01,,7.17558432e-03,2.68191431e+03
7.17658432e-03,1.43562500e+01,4.48743750e-01,-2.72031250e-02,4.33875000e-01,3.34375000e-02,6.18503906e+00,,7.17658432e-03,2.63899386e-01,,7.17658432e-03,2.68089258e+03
7.17758432e-03,1.43523437e+01,4.49271875e-01,-2.47187500e-02,4.34031250e-01,3.20312500e-02,6.18832031e+00,,7.17758432e-03,2.63930976e-01,,7.17758432e-03,2.68143262e+03
7.17858432e-03,1.43390625e+01,4.50287500e-01,-7.62500000e-03,4.34187500e-01,3.26562500e-02,6.19207031e+00,,7.17858432e-03,2.63962656e-01,,7.17858432e-03,2.68288770e+03
7.17958432e-03,1.43734375e+01,4.47809375e-01,-1.60937500e-02,4.34375000e-01,3.56250000e-02,6.19593750e+00,,7.17958432e-03,2.63994306e-01,,7.17958432e-03,2.67940674e+03
7.18058432e-03,1.43562500e+01,4.54857813e-01,-3.61562500e-02,4.34406250e-01,3.67187500e-02,6.19089844e+00,,7.18058432e-03,2.64026076e-01,,7.18058432e-03,2.68131738e+03
7.18158432e-03,1.43414062e+01,4.55385938e-01,-3.04062500e-02,4.34312500e-01,3.45312500e-02,6.18703125e+00,,7.18158432e-03,2.64058113e-01,,7.18158432e-03,2.68302393e+03
7.18258432e-03,1.42679687e+01,4.51750000e-01,-1.71875000e-03,4.34531250e-01,3.45312500e-02,6.18750000e+00,,7.18258432e-03,2.64090061e-01,,7.18258432e-03,2.69067993e+03
7.18358432e-03,1.42289062e+01,4.48926563e-01,-6.76562500e-03,4.34562500e-01,3.57812500e-02,6.18949219e+00,,7.18358432e-03,2.64121771e-01,,7.18358432e-03,2.69472949e+03
7.18458432e-03,1.42250000e+01,4.54898438e-01,-4.35937500e-02,4.34468750e-01,3.64062500e-02,6.19265625e+00,,7.18458432e-03,2.64153600e-01,,7.18458432e-03,2.69526587e+03
7.18558432e-03,1.42507812e+01,4.57782813e-01,-5.73125000e-02,4.34531250e-01,3.67187500e-02,6.19160156e+00,,7.18558432e-03,2.64185727e-01,,7.18558432e-03,2.69287549e+03
7.18658432e-03,1.42492188e+01,4.55284375e-01,-2.25000000e-02,4.34687500e-01,3.68750000e-02,6.18785156e+00,,7.18658432e-03,2.64217883e-01,,7.18658432e-03,2.69324805e+03
7.18758432e-03,1.42250000e+01,4.53314063e-01,9.29687500e-03,4.34843750e-01,3.64062500e-02,6.18363281e+00,,7.18758432e-03,2.64249861e-01,,7.18758432e-03,2.69578003e+03
7.18858432e-03,1.41960937e+01,4.52542188e-01,-1.22500000e-02,4.35062500e-01,3.67187500e-02,6.18445313e+00,,7.18858432e-03,2.64281750e-01,,7.18858432e-03,2.69876758e+03
7.18958432e-03,1.41867188e+01,4.54207813e-01,-5.90625000e-02,4.34937500e-01,3.67187500e-02,6.18468750e+00,,7.18958432e-03,2.64313698e-01,,7.18958432e-03,2.69992334e+03
7.19058432e-03,1.41875000e+01,4.56421875e-01,-6.15468750e-02,4.35000000e-01,3.67187500e-02,6.18480469e+00,,7.19058432e-03,2.64345765e-01,,7.19058432e-03,2.70016211e+03
7.19158432e-03,1.41835938e+01,4.55487500e-01,-1.22500000e-02,4.35062500e-01,3.71875000e-02,6.18679688e+00,,7.19158432e-03,2.64377862e-01,,7.19158432e-03,2.70076074e+03
7.19258432e-03,1.41687500e+01,4.52420313e-01,2.08437500e-02,4.34687500e-01,3.67187500e-02,6.18984375e+00,,7.19258432e-03,2.64409840e-01,,7.19258432e-03,2.70226807e+03
7.19358432e-03,1.41539062e+01,4.51668750e-01,-1.04375000e-02,4.34312500e-01,3.64062500e-02,6.19171875e+00,,7.19358432e-03,2.64441669e-01,,7.19358432e-03,2.70377100e+03
7.19458432e-03,1.41406250e+01,4.55325000e-01,-6.50625000e-02,4.34312500e-01,3.76562500e-02,6.19230469e+00,,7.19458432e-03,2.64473617e-01,,7.19458432e-03,2.70534033e+03
7.19558432e-03,1.41359375e+01,4.56056250e-01,-7.00000000e-02,4.34531250e-01,3.87500000e-02,6.19324219e+00,,7.19558432e-03,2.64505684e-01,,7.19558432e-03,2.70618164e+03
7.19658432e-03,1.41343750e+01,4.54898438e-01,-2.03750000e-02,4.34750000e-01,3.93750000e-02,6.19289063e+00,,7.19658432e-03,2.64537781e-01,,7.19658432e-03,2.70658179e+03
7.19758432e-03,1.41328125e+01,4.53679688e-01,1.58593750e-02,4.34937500e-01,3.85937500e-02,6.19230469e+00,,7.19758432e-03,2.64569759e-01,,7.19758432e-03,2.70675513e+03
7.19858432e-03,1.41382812e+01,4.52339062e-01,-7.67187500e-03,4.34687500e-01,3.79687500e-02,6.19207031e+00,,7.19858432e-03,2.64601678e-01,,7.19858432e-03,2.70616943e+03
7.19958432e-03,1.41437500e+01,4.53232813e-01,-5.41406250e-02,4.34375000e-01,3.68750000e-02,6.19148438e+00,,7.19958432e-03,2.64633566e-01,,7.19958432e-03,2.70576953e+03
7.20058432e-03,1.41531250e+01,4.53618750e-01,-5.82187500e-02,4.34093750e-01,3.75000000e-02,6.19089844e+00,,7.20058432e-03,2.64665484e-01,,7.20058432e-03,2.70510107e+03
7.20158432e-03,1.41406250e+01,4.50429688e-01,-1.96093750e-02,4.34093750e-01,3.85937500e-02,6.20402344e+00,,7.20158432e-03,2.64697313e-01,,7.20158432e-03,2.70659570e+03
7.20258432e-03,1.41710938e+01,3.85957813e-01,9.50000000e-03,4.34375000e-01,3.85937500e-02,6.27269531e+00,,7.20258432e-03,2.64726758e-01,,7.20258432e-03,2.70348145e+03
7.20358432e-03,1.42468750e+01,4.37389063e-01,-5.84375000e-03,4.34781250e-01,3.82812500e-02,6.31148438e+00,,7.20358432e-03,2.64755726e-01,,7.20358432e-03,2.69565967e+03
7.20458432e-03,1.42289062e+01,4.97351563e-01,-2.46875000e-03,4.35000000e-01,3.76562500e-02,6.26273438e+00,,7.20458432e-03,2.64788657e-01,,7.20458432e-03,2.69753418e+03
7.20558432e-03,1.41703125e+01,5.31090625e-01,8.51406250e-02,4.34781250e-01,3.85937500e-02,6.23285156e+00,,7.20558432e-03,2.64824867e-01,,7.20558432e-03,2.70335547e+03
7.20658432e-03,1.41437500e+01,4.73260938e-01,1.11187500e-01,4.34750000e-01,4.01562500e-02,6.22113281e+00,,7.20658432e-03,2.64860243e-01,,7.20658432e-03,2.70557373e+03
7.20758432e-03,1.42507812e+01,4.85164062e-01,8.34375000e-03,4.34687500e-01,4.14062500e-02,6.21632813e+00,,7.20758432e-03,2.64893979e-01,,7.20758432e-03,2.69422266e+03
7.20858432e-03,1.43695312e+01,4.69056250e-01,-8.65000000e-02,4.34750000e-01,4.35937500e-02,6.19652344e+00,,7.20858432e-03,2.64927566e-01,,7.20858432e-03,2.68218750e+03
7.20958432e-03,1.43257812e+01,5.17867188e-01,-1.36093750e-02,4.34906250e-01,4.59375000e-02,6.18128906e+00,,7.20958432e-03,2.64962316e-01,,7.20958432e-03,2.68696289e+03
7.21058432e-03,1.41750000e+01,5.24001563e-01,1.37609375e-01,4.35125000e-01,4.87500000e-02,6.18281250e+00,,7.21058432e-03,2.64998972e-01,,7.21058432e-03,2.70217871e+03
7.21158432e-03,1.40937500e+01,4.88475000e-01,9.58593750e-02,4.35125000e-01,4.95312500e-02,6.19265625e+00,,7.21158432e-03,2.65034646e-01,,7.21158432e-03,2.70993701e+03
7.21258432e-03,1.42132812e+01,5.00195313e-01,-1.27343750e-01,4.35218750e-01,4.95312500e-02,6.19429688e+00,,7.21258432e-03,2.65069455e-01,,7.21258432e-03,2.69769727e+03
7.21358432e-03,1.43828125e+01,4.81853125e-01,-2.13984375e-01,4.35281250e-01,4.73437500e-02,6.19031250e+00,,7.21358432e-03,2.65104026e-01,,7.21358432e-03,2.68112451e+03
7.21458432e-03,1.43992187e+01,5.21685938e-01,9.23437500e-03,4.35281250e-01,4.62500000e-02,6.18644531e+00,,7.21458432e-03,2.65139341e-01,,7.21458432e-03,2.67997559e+03
7.21558432e-03,1.42156250e+01,5.17176562e-01,2.46187500e-01,4.35312500e-01,4.78125000e-02,6.18550781e+00,,7.21558432e-03,2.65175939e-01,,7.21558432e-03,2.69822607e+03
7.21658432e-03,1.40781250e+01,4.96071875e-01,1.21203125e-01,4.35437500e-01,4.81250000e-02,6.19242188e+00,,7.21658432e-03,2.65211612e-01,,7.21658432e-03,2.71142773e+03
7.21758432e-03,1.41343750e+01,5.00012500e-01,-2.27203125e-01,4.35375000e-01,4.68750000e-02,6.19488281e+00,,7.21758432e-03,2.65246689e-01,,7.21758432e-03,2.70590942e+03
7.21858432e-03,1.43093750e+01,4.72123438e-01,-3.11265625e-01,4.35593750e-01,4.57812500e-02,6.19253906e+00,,7.21858432e-03,2.65280902e-01,,7.21858432e-03,2.68929492e+03
