Time,U_loop,Bt,Ip,Ich
4.93290072,5.89453125,0.11672151208830737,1.2466218602727719,0.6387516445738715
4.9339007200000005,5.88515625,0.1167485965843386,1.2477310037456277,0.6383995365794104
4.934900720000001,5.8796875,0.11677573185977409,1.2488444965208452,0.6380454808450885
4.93590072,5.87578125,0.11680285497673885,1.249955951601961,0.6376895706173678
4.936900720000001,5.8625,0.1168298886933306,1.2510831989467588,0.6373319048447148
4.937900720000001,5.85078125,0.11685678866695556,1.2522329245297679,0.6369725881776012
4.93890072,5.83671875,0.11688364143713904,1.2533847289360105,0.636611730968503
4.939900720000001,5.82109375,0.11691056644282057,1.254516260954758,0.6362494492719009
4.94090072,5.81171875,0.11693755295600605,1.2556352246107736,0.6358858648442803
4.9419007200000005,5.7984375,0.11696456736213104,1.2567715947893172,0.6355211051441318
4.942900720000001,5.7875,0.11699158534425402,1.2579302898923939,0.63515530333195
4.943900720000001,5.790625,0.11701857400303128,1.2590824351200047,0.6347885982702346
4.94490072,5.7859375,0.11704553977530852,1.2602070493501274,0.6344206468622564
4.94590072,5.77578125,0.11707254845977329,1.2613274048447478,0.634044697939781
4.94690072,5.76484375,0.11709959648042753,1.2624795076092203,0.6336589470599541
4.947900720000001,5.74765625,0.11712664593148801,1.2636745679001111,0.6332639019349585
4.948900720000001,5.73125,0.11715368393929851,1.2648929563178426,0.6328600622768721
4.9499007200000005,5.72109375,0.117180670452484,1.266104492869194,0.6324479197976657
4.950900720000001,5.7140625,0.11720763407916948,1.2672898954048002,0.6320279582092048
4.95190072,5.715625,0.11723468138463819,1.2684634288379009,0.6316006532232487
4.952900720000001,5.721875,0.11726186815469868,1.2696624707693445,0.63116647255145
4.95390072,5.7234375,0.11728907280481969,1.2708997700813334,0.6307258759053561
4.95490072,5.72109375,0.1173162402643782,1.2721492031874264,0.6302793149964084
4.955900720000001,5.715625,0.11734340271753245,1.2733787334075384,0.6298272335359416
4.956900720000001,5.70625,0.11737057875956367,1.2745897054991902,0.629370067235185
4.9579007200000005,5.703125,0.11739773334550112,1.2758153550325078,0.6289082438052619
4.95890072,5.7046875,0.11742484144321785,1.2770784497964764,0.6284421829571885
4.95990072,5.7046875,0.11745194024327638,1.2783630921426838,0.6279722964018762
4.960900720000001,5.69375,0.11747901687205561,1.2796319439853252,0.6274989878501299
4.961900720000001,5.678125,0.11750612353936611,1.2808676744574519,0.6270226530126485
4.96290072,5.6609375,0.11753324522592462,1.2820979692859709,0.6265436796000247
4.963900720000001,5.6484375,0.11756031041145387,1.283368658135395,0.6260624473227457
4.96490072,5.6375,0.11758728119017059,1.2846805286703427,0.6255793278911924
4.9659007200000005,5.62734375,0.11761423122797911,1.2859845234305411,0.6250946850156389
4.96690072,5.61875,0.11764126709016262,1.2872460437370712,0.6246088744062542
4.96790072,5.609375,0.11766835730778362,1.288490869223619,0.6241222437731013
4.968900720000001,5.59921875,0.11769546969671911,1.2897726125239792,0.6236351328261367
4.969900720000001,5.590625,0.1177225477559046,1.29109586927205,0.6231478732752109
4.97090072,5.5828125,0.11774954571234006,1.2924088063830859,0.6226607888300694
4.97190072,5.5734375,0.1177764707180568,1.293672351897451,0.6221741952003494
4.97290072,5.56953125,0.11780338499570907,1.2949086402931111,0.6216884000955843
4.9739007200000005,5.57890625,0.11783031500783007,1.2961706202981405,0.6212037032252005
4.974900720000001,5.575,0.11785723858314057,1.2974750595782176,0.6207203962985185
4.97590072,5.56171875,0.11788416573448429,1.2987861892678785,0.6202387630247527
4.976900720000001,5.5546875,0.11791102851751156,1.3000651016267648,0.6197590791130116
4.97790072,5.55078125,0.11793784409709734,1.3013120258208726,0.6192816122722982
4.97890072,5.5453125,0.11796472547540585,1.3025595372975582,0.6188066222115077
4.979900720000001,5.5359375,0.11799172557746831,1.30383359450428,0.6183343606394311
4.98090072,5.53203125,0.11801876000928078,1.3051233123261037,0.6178650712647529
4.9819007200000005,5.52578125,0.11804577656099752,1.3063974831794503,0.617398989796051
4.982900720000001,5.51640625,0.11807278953668103,1.3076408902933485,0.6169363439417977
4.98390072,5.5015625,0.11809980537317703,1.3088714498969307,0.61647735341036
4.98490072,5.49453125,0.11812680762083128,1.310120046375689,0.6160222299099971
4.98590072,5.5,0.11815379270361051,1.3113894572714675,0.6155711771488636
4.98690072,5.51328125,0.11818079995766903,1.3126454923449686,0.6151243908350074
4.987900720000001,5.52421875,0.11820780721172755,1.3138562881070006,0.6146820586763708
4.988900720000001,5.5390625,0.1182348559475673,1.3150313539122267,0.6142443603807901
4.9899007200000005,5.55859375,0.11826196833650279,1.3162126282091673,0.613811467655995
4.99090072,5.57734375,0.11828907857981127,1.3174265301026962,0.6133835442096102
4.99190072,5.5921875,0.1183160858338698,1.3186493023227985,0.6129607457491526
4.992900720000001,5.609375,0.11834305446695956,1.3198391010683117,0.6125432199820349
4.99390072,5.63359375,0.1183701003419868,1.320988788975679,0.6121311066155627
4.99490072,5.659375,0.11839718555320354,1.3221303241814508,0.6117245373569361
4.995900720000001,5.67109375,0.11842427434041831,1.323295962666033,0.6113236359132491
4.99690072,5.6671875,0.11845131234822877,1.3244802059099368,0.6109285179914896
4.9979007200000005,5.66328125,0.1184783002918205,1.3256513118312827,0.6105392912985388
4.99890072,5.66484375,0.11850525962728724,1.326789140098294,0.6101560555411728
4.99990072,5.65546875,0.11853222754519148,1.3279075115043002,0.6097789024260616
5.000900720000001,5.640625,0.11855924981853322,1.3290413306239883,0.6094079156597686
5.001900720000001,5.61875,0.11858632358649995,1.3302029022196502,0.6090431709487517
5.00290072,5.6015625,0.11861343025381045,1.3313657413974347,0.6086847359993626
5.00390072,5.590625,0.1186405025913709,1.3325037439198448,0.608332670517847
5.00490072,5.5859375,0.11866749983258568,1.333620460424493,0.6079870262103441
5.0059007200000005,5.5765625,0.11869449635861491,1.3347302565803447,0.6076478467828876
5.006900720000001,5.5734375,0.11872160088033364,1.3358390591814724,0.6073151679414052
5.00790072,5.575,0.11874877334633163,1.3369397186470544,0.6069890173917184
5.008900720000001,5.5859375,0.11877588788085888,1.3380218637088757,0.6066694148395426
5.00990072,5.5953125,0.1188029330407006,1.339084613130075,0.6063563719904874
5.01090072,5.59921875,0.1188299109714486,1.3401376522676518,0.606049892550056
5.01190072,5.59921875,0.11885682882513408,1.341198500259957,0.605749972223646
5.01290072,5.603125,0.11888372522272582,1.34227466393295,0.6054565987165484
5.0139007200000005,5.609375,0.11891062948753434,1.3433502221751945,0.6051697517339489
5.014900720000001,5.6234375,0.11893756736690733,1.3444018501566115,0.6048894029809267
5.015900720000001,5.640625,0.11896453743043855,1.3454215099534785,0.6046155161624551
5.01690072,5.640625,0.11899152537403028,1.3464304044546769,0.6043480469834015
5.01790072,5.64296875,0.11901845896218452,1.3474627461116968,0.6040869431485266
5.01890072,5.65234375,0.11904527954824501,1.348515448344883,0.6038321443624859
5.019900720000001,5.65546875,0.11907205650689727,1.3495472560121853,0.6035835823298287
5.02090072,5.6515625,0.11909891428352028,1.3505334430654117,0.6033411807549978
5.0219007200000005,5.65546875,0.11912584000445774,1.3514983578627242,0.6031048553423305
5.02290072,5.66484375,0.11915277859905143,1.352486148949891,0.6028745137960579
5.02390072,5.66953125,0.1191796985983639,1.3535008916227893,0.6026500558203048
5.024900720000001,5.6671875,0.11920656996386388,1.3545022402711488,0.6024313731190903
5.02590072,5.659375,0.11923340199317436,1.355458883847307,0.6022183493963276
5.02690072,5.665625,0.11926023688329736,1.3563888341474564,0.6020108603558232
5.027900720000001,5.678125,0.11928712183763909,1.3573367765928965,0.6018087737012783
5.028900720000001,5.68359375,0.11931406043219761,1.358314942105032,0.6016119491362878
5.02990072,5.6859375,0.1193410076091936,1.3592918446053737,0.6014202383643406
5.03090072,5.68359375,0.11936789971556659,1.3602369997655401,0.6012334850888192
5.03190072,5.678125,0.11939477608747084,1.361155706257254,0.6010515250130006
5.032900720000001,5.66953125,0.11942170037796684,1.362082462158594,0.6008741858400556
5.033900720000001,5.659375,0.11944867830871485,1.3630405524539961,0.6007012872730487
5.03490072,5.65234375,0.11947563621377533,1.364015093565501,0.600532641014939
5.035900720000001,5.646875,0.11950254405458186,1.3649708380402563,0.6003680507685788
5.03690072,5.640625,0.1195294189960446,1.365890185488014,0.600207312236715
5.0379007200000006,5.62421875,0.11955631467841561,1.3667957075811363,0.600050213121988
5.03890072,5.61796875,0.1195832153672261,1.3677230269608371,0.5998965331269325
5.03990072,5.61875,0.11961008959353857,1.3686771336434378,0.5997460439539768
5.040900720000001,5.621875,0.11963699171275531,1.3696254701766162,0.5995985093054439
5.041900720000001,5.61875,0.11966391099684705,1.370536398045655,0.5994536848835499
5.0429007200000004,5.61640625,0.1196908975100325,1.371420645329694,0.5993113183904054
5.04390072,5.6140625,0.11971797056277851,1.3723220731079802,0.5991711495280148
5.04490072,5.6125,0.11974502931146203,1.3732649653036135,0.5990329099982764
5.045900720000001,5.6125,0.11977196218439554,1.3742211521210526,0.5988963235029827
5.046900720000001,5.603125,0.11979885858198727,1.37514843504611,0.59876110574382
5.04790072,5.59375,0.11982583579754974,1.3760356782522067,0.5986269644223686
5.048900720000001,5.59375,0.11985284591245596,1.3769125804753681,0.5984935992401028
5.04990072,5.5953125,0.11987988177467465,1.3778207320454743,0.598360701898391
5.0509007200000005,5.603125,0.11990692836492266,1.3787588344175152,0.598227956098495
5.051900720000001,5.61796875,0.11993396994873116,1.3796819134528342,0.5980950375415713
5.05290072,5.621875,0.11996100080451041,1.3805586670753807,0.59796161392867
5.053900720000001,5.6203125,0.11998804167313341,1.3814188340217106,0.5978273449607351
5.054900720000001,5.61875,0.12001514476441066,1.382320234465986,0.5976918823386049
5.05590072,5.61875,0.12004227217259415,1.3832686903324738,0.5975548697630115
5.05690072,5.6234375,0.12006935595340464,1.3842143401393,0.5974159429345807
5.05790072,5.63359375,0.12009634532740264,1.385122981967193,0.5972747295538325
5.0589007200000005,5.640625,0.12012327176349043,1.3860056375219898,0.5971308493211811
5.059900720000001,5.640625,0.1201502203708927,1.3868951990096317,0.5969839139369344
5.060900720000001,5.63671875,0.12017724979626569,1.3878142150736672,0.5968335271012942
5.061900720000001,5.63125,0.1202042999625117,1.3887517447015,0.5966792845143564
5.06290072,5.6296875,0.1202313193750409,1.3896864528432007,0.5965154001323004
5.06390072,5.61640625,0.12025832662913463,1.3906136542216772,0.5963357107947188
5.064900720000001,5.6015625,0.12028533316800763,1.3915536292714983,0.5961411774732931
5.06590072,5.5953125,0.12031233470044116,1.392539165936676,0.5959327583177606
5.0669007200000005,5.58828125,0.1203393348024684,1.3935692034175378,0.5957113899090439
5.067900720000001,5.58203125,0.12036634563256014,1.3946039048269763,0.5954779872592507
5.06890072,5.57265625,0.12039333929777686,1.395610618127948,0.5952334438116735
5.069900720000001,5.5640625,0.12042032581096235,1.3965996925397266,0.5949786314407898
5.07090072,5.5578125,0.12044732090658535,1.3976178535378994,0.5947144004522624
5.07190072,5.54921875,0.12047425878595834,1.3986974801981178,0.5944415795829392
5.072900720000001,5.5390625,0.12050107436561457,1.399808325508599,0.5941609760008529
5.073900720000001,5.53203125,0.1205278470330833,1.4008926288701256,0.5938733753052216
5.0749007200000005,5.52421875,0.12055469551208327,1.4019367489085441,0.5935795415264479
5.07590072,5.5203125,0.12058162981542299,1.4029862767560162,0.5932802171261204
5.07690072,5.51640625,0.12060862920222952,1.4040894751135202,0.5929761229970116
5.077900720000001,5.509375,0.12063562358263177,1.405234092313347,0.5926679584630798
5.078900720000001,5.5,0.12066254644272154,1.4063680654441038,0.5923564012794683
5.07990072,5.47890625,0.12068943211224879,1.4074718570694618,0.5920421076325052
5.080900720000001,5.453125,0.12071640146055929,1.4085777919469082,0.591725712139704
5.08190072,5.434375,0.12074349596943423,1.4097162289027438,0.5914078278497633
5.0829007200000005,5.428125,0.1207706505553717,1.4108709663008363,0.5910890462425659
5.08390072,5.4359375,0.12079781729974468,1.4119995311051166,0.5907699372291805
5.08490072,5.4453125,0.12082491753020944,1.4130874624733314,0.5904510491518608
5.085900720000001,5.4375,0.12085194624036169,1.4141645430070424,0.5901329087840452
5.086900720000001,5.42265625,0.12087902215392021,1.4152719221891248,0.5898160213303576
5.087900720000001,5.4078125,0.12090624396891622,1.416421703883771,0.5895008704266067
5.08890072,5.40390625,0.1209335544690997,1.4175822471177357,0.5891879181397863
5.08990072,5.40390625,0.1209609071662852,1.418713195767842,0.588877604968075
5.0909007200000005,5.4078125,0.12098830277565818,1.4198019574672258,0.5885703498408368
5.091900720000001,5.41953125,0.12101570410665617,1.420869376261587,0.5882665501186207
5.09290072,5.4375,0.12104305680384167,1.421945302921692,0.5879665815931607
5.093900720000001,5.4609375,0.12107033225908964,1.4230314949433718,0.5876707984873759
5.09490072,5.49375,0.12109756480215011,1.424098511078772,0.5873795334553706
5.09590072,5.53046875,0.12112475586342936,1.4251178839926042,0.5870930975824337
5.096900720000001,5.56015625,0.1211519183165836,1.4261031538558937,0.5868117803850394
5.09790072,5.57890625,0.12117908148492336,1.4271082120959808,0.5865358498108474
5.0989007200000005,5.59375,0.12120615096167134,1.4281629974902716,0.5862655522387016
5.099900720000001,5.6140625,0.12123302018154435,1.429226044603737,0.5860011124786317
5.100900720000001,5.621875,0.12125974063916733,1.4302364486326617,0.5857427337718523
5.10190072,5.61640625,0.1212864782616653,1.4311980857171458,0.5854905977907628
5.10290072,5.6125,0.12131327596122579,1.4321720355973562,0.5852448646389476
5.10390072,5.603125,0.12134010656013003,1.4331960878635224,0.5850056728511768
5.104900720000001,5.590625,0.12136692786137604,1.4342376630496891,0.5847731393934047
5.105900720000001,5.57265625,0.12139371125687404,1.435241429821218,0.5845473596627713
5.1069007200000005,5.55390625,0.12142046747465328,1.4362027596622833,0.5843284074876013
5.10790072,5.52578125,0.1214472351356473,1.437171287813374,0.5841163351274049
5.10890072,5.4921875,0.1214740592977058,1.438187147646297,0.5839111732728767
5.109900720000001,5.45625,0.12150089275742254,1.4392262730079222,0.5837129310458968
5.11090072,5.428125,0.12152768330495178,1.440234144313934,0.5835215959995304
5.11190072,5.41484375,0.12155441377541852,1.441204087767582,0.5833371341180276
5.112900720000001,5.40234375,0.12158108416882275,1.4421761573909313,0.5831594898168233
5.113900720000001,5.3890625,0.12160775956866648,1.4431705951811113,0.5829885859425382
5.1149007200000005,5.37734375,0.12163452508410394,1.4441655545478165,0.5828243237729775
5.11590072,5.37734375,0.12166134924619766,1.445129107344558,0.5826665830171315
5.11690072,5.38125,0.12168812763529138,1.446056799337409,0.5825152218151753
5.117900720000001,5.38359375,0.12171486454260384,1.4469726439550097,0.5823700767384699
5.118900720000001,5.39296875,0.12174160860194758,1.4478979433823143,0.5822309627895605
5.11990072,5.41015625,0.12176837983897484,1.448829964341842,0.5820976734021779
5.120900720000001,5.434375,0.12179522474190638,1.4497487701249274,0.5819699804412377
5.12190072,5.43984375,0.1218221297219356,1.4506415674667188,0.5818476342028407
5.1229007200000005,5.43984375,0.12184905043643358,1.451520925296182,0.5817303634142724
5.12390072,5.446875,0.12187599403743159,1.4524097856735958,0.5816178752340039
5.12490072,5.453125,0.1219029726834003,1.453313597384304,0.581509855251691
5.125900720000001,5.45625,0.12192987694824405,1.4542178315637155,0.5814059674881746
5.126900720000001,5.465625,0.1219566653501815,1.455106407478554,0.5813058543954809
5.12790072,5.4734375,0.12198345518248999,1.455978917526859,0.581209136856821
5.12890072,5.48125,0.1220103708905485,1.4568437538004841,0.5811154141865905
5.12990072,5.490625,0.12203738458145275,1.457705727616349,0.5810242641303712
5.1309007200000005,5.49375,0.12206442902607376,1.4585654070164362,0.580935242864929
5.131900720000001,5.4984375,0.12209143914094477,1.459421104267795,0.5808478849982154
5.13290072,5.4984375,0.12211837558987629,1.460276618831289,0.5807617035693666
5.133900720000001,5.51015625,0.12214528128509104,1.4611355647053463,0.5806761900487043
5.13490072,5.52109375,0.12217216051780776,1.4619900665197105,0.5805908143377347
5.13590072,5.5265625,0.12219902759205377,1.4628354173479412,0.5805050247691493
5.136900720000001,5.52578125,0.12222589323589353,1.4636794365199104,0.5804182481068251
5.13790072,5.5203125,0.12225271310673329,1.4645334430593073,0.5803298895458233
5.1389007200000005,5.509375,0.12227942498188356,1.465402028339885,0.5802393327123908
5.139900720000001,5.4984375,0.12230610324250457,1.4662748990542114,0.5801459396639594
5.14090072,5.49453125,0.12233286947312753,1.4671425701824197,0.580049050889146
5.14190072,5.48984375,0.12235972510412355,1.468011726710958,0.5799479853077525
5.14290072,5.48125,0.12238654998140279,1.4688977705075905,0.5798420402707657
5.14390072,5.471875,0.1224133112056215,1.4698044898526437,0.5797304915603576
5.144900720000001,5.45625,0.12244004239130897,1.470713086782761,0.5796125933898854
5.145900720000001,5.44140625,0.12246675641212143,1.4716107474034,0.5794875784038911
5.1469007200000005,5.43203125,0.1224934532680237,1.472511386420084,0.5793546576781021
5.14790072,5.42109375,0.12252011650936145,1.4734402440134005,0.5792130207194305
5.14890072,5.41171875,0.12254677975069923,1.4744011334952525,0.5790618354659736
5.149900720000001,5.40390625,0.12257344656807025,1.4753668764651076,0.5789002482870136
5.15090072,5.39140625,0.1226001377023827,1.476326547341248,0.5787273839830183
5.15190072,5.37734375,0.1226268038045682,1.477303857735771,0.5785423457856399
5.152900720000001,5.36796875,0.12265335690465992,1.47831471504834,0.5783442153577161
5.15390072,5.359375,0.12267986780778488,1.4793492521536815,0.5781320527932694
5.1549007200000005,5.35,0.12270647597853485,1.480386278182839,0.5779048966175074
5.15590072,5.340625,0.12273315924559534,1.4814192402419186,0.577661763786823
5.15690072,5.32734375,0.12275984966468707,1.4824721648183428,0.5774016496887938
5.157900720000001,5.30859375,0.12278650718443507,1.483570135124599,0.5771235281421827
5.158900720000001,5.29296875,0.12281308674702483,1.4846983064188126,0.5768330517013643
5.15990072,5.284375,0.12283960480214583,1.4858067036168177,0.5765500102942543
5.16090072,5.26875,0.12286611785086254,1.4868844090915703,0.5762753840478966
5.16190072,5.25703125,0.12289268597023752,1.4879542221098254,0.5760087330705363
5.1629007200000006,5.25390625,0.12291929914739176,1.4890357437851915,0.5757496273423155
5.163900720000001,5.25234375,0.12294590231170224,1.4901205747343804,0.5754976467152717
5.16490072,5.25234375,0.12297246113341898,1.4911893330459594,0.5752523809133382
5.165900720000001,5.2578125,0.12299901137269822,1.4922303699053492,0.5750134295323438
5.16690072,5.26171875,0.12302562454985243,1.493249914126073,0.5747804020400138
5.1679007200000004,5.2671875,0.1230523385706297,1.4942688010560137,0.5745529177759685
5.16890072,5.28046875,0.12307905259140696,1.495297256171153,0.5743306059517245
5.16990072,5.29296875,0.12310573085202797,1.4963221833568283,0.5741131056506942
5.170900720000001,5.30234375,0.123132412688647,1.4973192969389821,0.5739000658281856
5.171900720000001,5.2953125,0.12315908308201602,1.4982879029341598,0.5736911453114031
5.172900720000001,5.284375,0.12318572772810776,1.4992625756120124,0.5734860127994458
5.17390072,5.29375,0.12321235234851197,1.5002683973390427,0.5732843468633099
5.17490072,5.3078125,0.12323897482328923,1.5012870468598618,0.5730858359458861
5.1759007200000005,5.30859375,0.12326558227881848,1.5022792414846808,0.5728901783619622
5.176900720000001,5.303125,0.1232922061840372,1.5032329339643176,0.5726970822982208
5.17790072,5.30625,0.12331886799500394,1.504183353115192,0.572506265813241
5.178900720000001,5.3078125,0.12334550477384369,1.5051722186630812,0.5723174568374972
5.17990072,5.3125,0.1233720378482479,1.5061908076493629,0.5721303931733602
5.18090072,5.315625,0.12339851585202911,1.5071902645872723,0.5719448224950957
5.181900720000001,5.3046875,0.12342504034399585,1.5081459053681474,0.571760502348866
5.18290072,5.303125,0.12345162348261884,1.5090901352301793,0.5715772001527291
5.1839007200000005,5.3140625,0.12347825883108757,1.5100715393834148,0.5713946931966384
5.184900720000001,5.31171875,0.1235049113444313,1.5110863556660048,0.5712127686424436
5.185900720000001,5.3140625,0.12353152380640002,1.512081124544204,0.57103122352389
5.18690072,5.325,0.12355810766024371,1.5130254398936196,0.570849864746619
5.18790072,5.33984375,0.12358474873033744,1.5139507466554665,0.5706685090881669
5.18890072,5.35,0.12361146346633543,1.5149032619303116,0.5704869831979668
5.189900720000001,5.3609375,0.12363819536720842,1.5158868343530767,0.5703051235973471
5.190900720000001,5.3625,0.12366494800898965,1.5168701901867867,0.5701227766795324
5.1919007200000005,5.35390625,0.12369166775139191,1.5178326458225717,0.5699397987096425
5.19290072,5.3453125,0.12371829094135467,1.5187865085609145,0.5697560558246939
5.19390072,5.3328125,0.12374493201141318,1.519754385986656,0.5695714240335978
5.194900720000001,5.325,0.12377167678594242,1.5207423961252367,0.5693857892171623
5.19590072,5.321875,0.12379845231418843,1.5217345361927033,0.5691990471280906
5.19690072,5.31796875,0.12382518493024694,1.5227105700957075,0.5690111033909818
5.197900720000001,5.315625,0.12385188107096368,1.5236651995252533,0.5688218735023312
5.198900720000001,5.321875,0.12387853572989915,1.52461506161295,0.5686312828305293
5.1999007200000005,5.321875,0.1239051839520241,1.5255876320560111,0.5684392666158634
5.20090072,5.31953125,0.12393189725761583,1.526586443867254,0.5682457699705153
5.20190072,5.30859375,0.12395863273448685,1.527586946750101,0.5680507478785636
5.202900720000001,5.31015625,0.12398538036982858,1.5285744352235775,0.5678541651959823
5.203900720000001,5.3234375,0.12401218808223281,1.5295581267473137,0.5676559966506414
5.20490072,5.33984375,0.1240390458588558,1.5305512039090436,0.5674562268423065
5.20590072,5.34765625,0.12406584856485575,1.5315540862996053,0.5672548502426393
5.20690072,5.3625,0.12409252324947875,1.5325486336379432,0.567051871195197
5.2079007200000005,5.38125,0.12411918649085174,1.5335188488961025,0.5668473039154326
5.208900720000001,5.3984375,0.12414593841741223,1.534468600174235,0.5666411724906953
5.20990072,5.4078125,0.12417273754734377,1.5354218277318452,0.56643351088023
5.210900720000001,5.41328125,0.12419957744387104,1.5364084244565437,0.566224362915177
5.211900720000001,5.415625,0.12422640947318153,1.5374239889890433,0.5660137822985727
5.21290072,5.41328125,0.12425315925411501,1.5384341319731607,0.5658018326053497
5.21390072,5.40390625,0.12427985682523801,1.5394215963683195,0.5655885872823354
5.21490072,5.38515625,0.12430658300448601,1.5403997558870466,0.565374129648254
5.2159007200000005,5.378125,0.124333347089482,1.5413868603074703,0.5651585528937252
5.216900720000001,5.378125,0.12436014407382176,1.5423821026608262,0.5649419600812643
5.217900720000001,5.3796875,0.12438695321659704,1.5433735692314532,0.5647244641452825
5.218900720000001,5.3890625,0.12441370728874931,1.544353518463044,0.5645061878920872
5.21990072,5.38671875,0.12444041344230979,1.5453248817398941,0.5642872639998812
5.22090072,5.378125,0.12446716250802256,1.546307846980658,0.5640678350187627
5.221900720000001,5.37421875,0.12449397093561232,1.547318037544589,0.5638480533707269
5.22290072,5.3703125,0.12452070212129979,1.5483420825440475,0.5636280813496635
5.2239007200000005,5.36484375,0.12454737680592279,1.5493540137194972,0.563408091121359
5.224900720000001,5.36640625,0.12457404433851452,1.550340399033256,0.5631882647234955
5.22590072,5.36875,0.12460070328866873,1.5513130957944954,0.5629687940656504
5.226900720000001,5.359375,0.12462737082126046,1.5522975740967435,0.5627498809292975
5.22790072,5.353125,0.12465406052516669,1.5533037254116302,0.5625317369678059
5.22890072,5.34765625,0.12468076810913341,1.5543172500888907,0.562314583706441
5.229900720000001,5.3453125,0.12470749285797515,1.5553163854813634,0.5620986525423638
5.230900720000001,5.3515625,0.12473427053184814,1.556302670788741,0.5618841847446311
5.2319007200000005,5.35859375,0.12476100600871914,1.5573047564325717,0.5616714314541954
5.23290072,5.35859375,0.12478763778115462,1.558332401712506,0.5614606536839054
5.23390072,5.359375,0.1248142202045921,1.559357552150052,0.5612521223185051
5.234900720000001,5.35703125,0.12484087414834207,1.5603502801135674,0.5610461181146347
5.235900720000001,5.353125,0.12486761177084006,1.5613138973182672,0.5608429317008298
5.23690072,5.35859375,0.12489439373593181,1.56227572123247,0.5606428635775224
5.237900720000001,5.378125,0.1249211799922423,1.5632474907025977,0.5604462241170398
5.23890072,5.4,0.12494795552048828,1.5642160081406762,0.5602533335636056
5.2399007200000005,5.409375,0.12497476466329877,1.5651643809305884,0.5600645220333385
5.24090072,5.42421875,0.1250016210095155,1.5660952917405688,0.5598801295142536
5.24190072,5.44140625,0.1250285646105135,1.5670310399294558,0.5597005058662616
5.242900720000001,5.45078125,0.12505553038282596,1.5679821556091933,0.5595260108211692
5.243900720000001,5.45703125,0.1250824460909197,1.5689340254260795,0.5593570139826787
5.24490072,5.4625,0.12510925880976342,1.569866850373265,0.559193894826388
5.24590072,5.46640625,0.12513597855220088,1.570774444228256,0.5590370426997915
5.24690072,5.45859375,0.1251627061618551,1.5716768624591637,0.5588868568222788
5.2479007200000005,5.4359375,0.1251894981397906,1.5726032186309526,0.5587437462851353
5.248900720000001,5.41171875,0.12521627795929058,1.5735540461241901,0.5586081300515428
5.24990072,5.39375,0.12524298053685304,1.5744950871975498,0.5584804369565781
5.250900720000001,5.37890625,0.12526966165832176,1.5753948898628087,0.5583611057072148
5.25190072,5.36796875,0.12529640857847796,1.5762647649160968,0.5582505848823213
5.25290072,5.34765625,0.12532320270204042,1.577140153125401,0.5581493329326622
5.253900720000001,5.33671875,0.12534999611038217,1.57803760413681,0.5580578181808984
5.25490072,5.32890625,0.12537680525315745,1.5789402276501519,0.5579764098334514
5.2559007200000005,5.3171875,0.12540364014324523,1.579818622710846,0.5579044479074022
5.256900720000001,5.30078125,0.12543053868642873,1.5806621037330375,0.5578415625198557
5.257900720000001,5.29921875,0.12545746941377048,1.5814939364795708,0.5577875511892177
5.25890072,5.30625,0.12548436724176842,1.5823445911070735,0.5577422117276097
5.25990072,5.3078125,0.12551115921970393,1.5832002741972098,0.5577053422408685
5.26090072,5.31171875,0.12553787109488942,1.584019367037927,0.5576767411285466
5.261900720000001,5.30234375,0.12556463947110416,1.5847990482797063,0.5576562070839122
5.26290072,5.2875,0.12559149724772717,1.5855861837793155,0.5576435390939487
5.2639007200000005,5.28359375,0.1256183965061314,1.5864186125373037,0.5576385364393557
5.26490072,5.2859375,0.12564525428271917,1.5872715256042558,0.5576409986945479
5.26590072,5.284375,0.12567204840624643,1.588083717643293,0.5576507257276557
5.266900720000001,5.28828125,0.1256987996176214,1.5888283916175687,0.5576675177005254
5.26790072,5.3078125,0.12572556227221116,1.5895417291027711,0.5576911750687181
5.26890072,5.30859375,0.12575238357345717,1.5902818566933727,0.5577214985815114
5.269900720000001,5.3140625,0.12577927782545714,1.5910591178776312,0.5577582892818981
5.270900720000001,5.33359375,0.1258061806598946,1.5918238167875884,0.5578013485065862
5.27190072,5.35546875,0.12583299480914456,1.592538140855319,0.5578504778860001
5.27290072,5.37578125,0.12585975817895503,1.5932206311254353,0.5579054793442788
5.27390072,5.39140625,0.12588656803695103,1.5939114838175814,0.5579661550992778
5.274900720000001,5.41484375,0.1259134680105408,1.5946222417326867,0.5580323076625677
5.275900720000001,5.43515625,0.1259403629777263,1.5953237036279653,0.5581037398394347
5.27690072,5.4515625,0.1259671578164743,1.595988199998164,0.5581802547288809
5.27790072,5.46015625,0.12599391474943902,1.596624043075566,0.5582616557236233
5.27890072,5.4734375,0.12602066810640578,1.597257349486239,0.5583477465100953
5.2799007200000005,5.490625,0.1260473835576245,1.5979057472812845,0.5584383310684454
5.28090072,5.4984375,0.12607409114159124,1.5985675274993374,0.5585332136725379
5.28190072,5.5015625,0.12610080730799547,1.5992257433853176,0.5586321988899524
5.282900720000001,5.49453125,0.12612755065211848,1.5998689963279313,0.5587350915819844
5.283900720000001,5.48125,0.12615434906686446,1.600501456172166,0.5588416969036448
5.28490072,5.471875,0.12618118395698744,1.6011443104380452,0.5589518203036601
5.28590072,5.46796875,0.12620795733964169,1.6018182494768776,0.5590652675244725
5.28690072,5.46796875,0.12623461700498143,1.6025074016275058,0.5591818446022395
