Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.74771920e-03,9.70859375e+00,4.08362500e-01,-7.55312500e-02,9.81250000e-03,,3.74771920e-03,8.61704871e-02,,3.74771920e-03,2.09711975e+02
3.74871920e-03,9.70078125e+00,4.09073438e-01,-8.77187500e-02,9.70312500e-03,,3.74871920e-03,8.61992687e-02,,3.74871920e-03,2.10949829e+02
3.74971920e-03,9.69687500e+00,4.08037500e-01,-8.68125000e-02,9.74218750e-03,,3.74971920e-03,8.62280354e-02,,3.74971920e-03,2.11815063e+02
3.75071920e-03,9.69531250e+00,4.07610937e-01,-7.48593750e-02,9.77343750e-03,,3.75071920e-03,8.62567574e-02,,3.75071920e-03,2.12404663e+02
3.75171920e-03,9.68437500e+00,4.07610937e-01,-6.75156250e-02,9.83593750e-03,,3.75171920e-03,8.62854570e-02,,3.75171920e-03,2.13909546e+02
3.75271920e-03,9.67031250e+00,4.07834375e-01,-7.43593750e-02,9.90625000e-03,,3.75271920e-03,8.63141641e-02,,3.75271920e-03,2.15735229e+02
3.75371920e-03,9.65156250e+00,4.08565625e-01,-8.69062500e-02,9.92968750e-03,,3.75371920e-03,8.63429084e-02,,3.75371920e-03,2.18095581e+02
3.75471920e-03,9.64453125e+00,4.08342188e-01,-8.84375000e-02,9.96093750e-03,,3.75471920e-03,8.63716751e-02,,3.75471920e-03,2.19285217e+02
3.75571920e-03,9.64453125e+00,4.07753125e-01,-7.82812500e-02,1.00078125e-02,,3.75571920e-03,8.64004046e-02,,3.75571920e-03,2.19726990e+02
3.75671920e-03,9.64218750e+00,4.06920313e-01,-7.13906250e-02,1.00625000e-02,,3.75671920e-03,8.64290893e-02,,3.75671920e-03,2.20365173e+02
3.75771920e-03,9.64218750e+00,4.06534375e-01,-7.40937500e-02,1.01015625e-02,,3.75771920e-03,8.64577368e-02,,3.75771920e-03,2.20750671e+02
3.75871920e-03,9.63515625e+00,4.08423438e-01,-8.25937500e-02,1.01953125e-02,,3.75871920e-03,8.64864290e-02,,3.75871920e-03,2.21890869e+02
3.75971920e-03,9.62421875e+00,4.09296875e-01,-8.63125000e-02,1.03203125e-02,,3.75971920e-03,8.65152180e-02,,3.75971920e-03,2.23466064e+02
3.76071920e-03,9.61406250e+00,4.08443750e-01,-8.16406250e-02,1.03203125e-02,,3.76071920e-03,8.65440071e-02,,3.76071920e-03,2.24958191e+02
3.76171920e-03,9.60859375e+00,4.07956250e-01,-7.53437500e-02,1.02812500e-02,,3.76171920e-03,8.65727514e-02,,3.76171920e-03,2.25937988e+02
3.76271920e-03,9.60703125e+00,4.08179687e-01,-7.32656250e-02,1.01718750e-02,,3.76271920e-03,8.66014883e-02,,3.76271920e-03,2.26492859e+02
3.76371920e-03,9.60078125e+00,4.07996875e-01,-7.76718750e-02,1.01328125e-02,,3.76371920e-03,8.66302177e-02,,3.76371920e-03,2.27537231e+02
3.76471920e-03,9.59531250e+00,4.07915625e-01,-8.33125000e-02,1.02109375e-02,,3.76471920e-03,8.66589472e-02,,3.76471920e-03,2.28527527e+02
3.76571920e-03,9.59218750e+00,4.07895312e-01,-8.32343750e-02,1.02812500e-02,,3.76571920e-03,8.66876692e-02,,3.76571920e-03,2.29291077e+02
3.76671920e-03,9.58984375e+00,4.07448438e-01,-7.83125000e-02,1.03203125e-02,,3.76671920e-03,8.67163837e-02,,3.76671920e-03,2.29960815e+02
3.76771920e-03,9.58750000e+00,4.07448438e-01,-7.48125000e-02,1.02812500e-02,,3.76771920e-03,8.67450759e-02,,3.76771920e-03,2.30608215e+02
3.76871920e-03,9.59375000e+00,4.08200000e-01,-7.67343750e-02,1.01562500e-02,,3.76871920e-03,8.67737904e-02,,3.76871920e-03,2.30365479e+02
3.76971920e-03,9.59921875e+00,4.08667188e-01,-8.26875000e-02,1.00390625e-02,,3.76971920e-03,8.68025497e-02,,3.76971920e-03,2.30224182e+02
3.77071920e-03,9.60078125e+00,4.07468750e-01,-8.60156250e-02,1.00546875e-02,,3.77071920e-03,8.68312865e-02,,3.77071920e-03,2.30510254e+02
3.77171920e-03,9.60468750e+00,4.05803125e-01,-8.21250000e-02,1.00937500e-02,,3.77171920e-03,8.68599191e-02,,3.77171920e-03,2.30553101e+02
3.77271920e-03,9.59531250e+00,4.07062500e-01,-7.58281250e-02,1.01484375e-02,,3.77271920e-03,8.68885368e-02,,3.77271920e-03,2.31938171e+02
3.77371920e-03,9.58281250e+00,4.08240625e-01,-7.44687500e-02,1.02421875e-02,,3.77371920e-03,8.69172513e-02,,3.77371920e-03,2.33625000e+02
3.77471920e-03,9.58593750e+00,4.08565625e-01,-8.03125000e-02,1.02812500e-02,,3.77471920e-03,8.69460031e-02,,3.77471920e-03,2.33713013e+02
3.77571920e-03,9.58437500e+00,4.08342188e-01,-8.65781250e-02,1.03359375e-02,,3.77571920e-03,8.69747698e-02,,3.77571920e-03,2.34316345e+02
3.77671920e-03,9.57656250e+00,4.07895312e-01,-8.47343750e-02,1.04218750e-02,,3.77671920e-03,8.70035142e-02,,3.77671920e-03,2.35575745e+02
3.77771920e-03,9.56953125e+00,4.06717188e-01,-7.72656250e-02,1.04531250e-02,,3.77771920e-03,8.70321989e-02,,3.77771920e-03,2.36729797e+02
3.77871920e-03,9.56171875e+00,4.06981250e-01,-7.45156250e-02,1.05312500e-02,,3.77871920e-03,8.70608538e-02,,3.77871920e-03,2.37937439e+02
3.77971920e-03,9.55468750e+00,4.08281250e-01,-7.98906250e-02,1.07031250e-02,,3.77971920e-03,8.70895609e-02,,3.77971920e-03,2.39071472e+02
3.78071920e-03,9.54687500e+00,4.08484375e-01,-8.60000000e-02,1.08671875e-02,,3.78071920e-03,8.71183202e-02,,3.78071920e-03,2.40316467e+02
3.78171920e-03,9.53593750e+00,4.08870313e-01,-8.40625000e-02,1.08828125e-02,,3.78171920e-03,8.71471018e-02,,3.78171920e-03,2.41894714e+02
3.78271920e-03,9.53359375e+00,4.07854688e-01,-7.75312500e-02,1.09375000e-02,,3.78271920e-03,8.71758610e-02,,3.78271920e-03,2.42564575e+02
3.78371920e-03,9.52578125e+00,4.06371875e-01,-7.65000000e-02,1.10000000e-02,,3.78371920e-03,8.72045308e-02,,3.78371920e-03,2.43778076e+02
3.78471920e-03,9.51718750e+00,4.05742188e-01,-8.03437500e-02,1.10156250e-02,,3.78471920e-03,8.72331262e-02,,3.78471920e-03,2.45079712e+02
3.78571920e-03,9.51484375e+00,4.07793750e-01,-8.38906250e-02,1.10000000e-02,,3.78571920e-03,8.72617662e-02,,3.78571920e-03,2.45756470e+02
3.78671920e-03,9.50937500e+00,4.09987500e-01,-8.33593750e-02,1.10703125e-02,,3.78671920e-03,8.72905552e-02,,3.78671920e-03,2.46763489e+02
3.78771920e-03,9.49921875e+00,4.09073438e-01,-7.99843750e-02,1.11875000e-02,,3.78771920e-03,8.73193964e-02,,3.78771920e-03,2.48243408e+02
3.78871920e-03,9.49375000e+00,4.08240625e-01,-7.92812500e-02,1.12031250e-02,,3.78871920e-03,8.73481706e-02,,3.78871920e-03,2.49229187e+02
3.78971920e-03,9.48828125e+00,4.07895312e-01,-8.02500000e-02,1.12031250e-02,,3.78971920e-03,8.73769075e-02,,3.78971920e-03,2.50215698e+02
3.79071920e-03,9.48125000e+00,4.07225000e-01,-8.09375000e-02,1.11328125e-02,,3.79071920e-03,8.74056071e-02,,3.79071920e-03,2.51367737e+02
3.79171920e-03,9.47890625e+00,4.06717188e-01,-8.19843750e-02,1.11640625e-02,,3.79171920e-03,8.74342695e-02,,3.79171920e-03,2.52041077e+02
3.79271920e-03,9.48437500e+00,4.07103125e-01,-8.32343750e-02,1.12421875e-02,,3.79271920e-03,8.74629244e-02,,3.79271920e-03,2.51915161e+02
3.79371920e-03,9.47578125e+00,4.06818750e-01,-8.34531250e-02,1.12265625e-02,,3.79371920e-03,8.74915794e-02,,3.79371920e-03,2.53242798e+02
3.79471920e-03,9.46171875e+00,4.07062500e-01,-8.24843750e-02,1.11875000e-02,,3.79471920e-03,8.75202417e-02,,3.79471920e-03,2.55132324e+02
3.79571920e-03,9.45468750e+00,4.07651563e-01,-8.08906250e-02,1.12109375e-02,,3.79571920e-03,8.75489265e-02,,3.79571920e-03,2.56290222e+02
3.79671920e-03,9.45468750e+00,4.08078125e-01,-8.26562500e-02,1.12578125e-02,,3.79671920e-03,8.75776485e-02,,3.79671920e-03,2.56723572e+02
3.79771920e-03,9.44531250e+00,4.06189063e-01,-8.76406250e-02,1.12656250e-02,,3.79771920e-03,8.76063183e-02,,3.79771920e-03,2.58141357e+02
3.79871920e-03,9.43984375e+00,4.05498438e-01,-8.88281250e-02,1.12812500e-02,,3.79871920e-03,8.76348987e-02,,3.79871920e-03,2.59172668e+02
3.79971920e-03,9.43203125e+00,4.05803125e-01,-8.43437500e-02,1.13515625e-02,,3.79971920e-03,8.76634642e-02,,3.79971920e-03,2.60437073e+02
3.80071920e-03,9.42500000e+00,4.07610937e-01,-8.03281250e-02,1.15781250e-02,,3.80071920e-03,8.76921117e-02,,3.80071920e-03,2.61598328e+02
3.80171920e-03,9.41562500e+00,4.08260938e-01,-8.27812500e-02,1.17109375e-02,,3.80171920e-03,8.77208337e-02,,3.80171920e-03,2.62996948e+02
3.80271920e-03,9.40234375e+00,4.07956250e-01,-8.82343750e-02,1.17109375e-02,,3.80271920e-03,8.77495781e-02,,3.80271920e-03,2.64819397e+02
3.80371920e-03,9.38984375e+00,4.06920313e-01,-8.92812500e-02,1.17265625e-02,,3.80371920e-03,8.77782702e-02,,3.80371920e-03,2.66578369e+02
3.80471920e-03,9.38750000e+00,4.06615625e-01,-8.50000000e-02,1.17265625e-02,,3.80471920e-03,8.78069177e-02,,3.80471920e-03,2.67281799e+02
3.80571920e-03,9.37968750e+00,4.06392188e-01,-8.06250000e-02,1.17343750e-02,,3.80571920e-03,8.78355429e-02,,3.80571920e-03,2.68526184e+02
3.80671920e-03,9.36875000e+00,4.07692188e-01,-8.18437500e-02,1.16953125e-02,,3.80671920e-03,8.78642052e-02,,3.80671920e-03,2.70084290e+02
3.80771920e-03,9.36406250e+00,4.08687500e-01,-8.63906250e-02,1.17500000e-02,,3.80771920e-03,8.78929421e-02,,3.80771920e-03,2.71013367e+02
3.80871920e-03,9.36093750e+00,4.08931250e-01,-8.73906250e-02,1.18671875e-02,,3.80871920e-03,8.79217386e-02,,3.80871920e-03,2.71795959e+02
3.80971920e-03,9.36093750e+00,4.08240625e-01,-8.40937500e-02,1.18984375e-02,,3.80971920e-03,8.79505128e-02,,3.80971920e-03,2.72250427e+02
3.81071920e-03,9.35703125e+00,4.07285938e-01,-8.29531250e-02,1.18671875e-02,,3.81071920e-03,8.79792273e-02,,3.81071920e-03,2.73095764e+02
3.81171920e-03,9.34609375e+00,4.04970313e-01,-8.57812500e-02,1.17656250e-02,,3.81171920e-03,8.80078301e-02,,3.81171920e-03,2.74670593e+02
3.81271920e-03,9.33828125e+00,4.06737500e-01,-8.78593750e-02,1.18281250e-02,,3.81271920e-03,8.80364105e-02,,3.81271920e-03,2.75936096e+02
3.81371920e-03,9.33593750e+00,4.08525000e-01,-8.66093750e-02,1.19062500e-02,,3.81371920e-03,8.80651176e-02,,3.81371920e-03,2.76640137e+02
3.81471920e-03,9.32734375e+00,4.10190625e-01,-8.38593750e-02,1.20000000e-02,,3.81471920e-03,8.80939439e-02,,3.81471920e-03,2.77977722e+02
3.81571920e-03,9.31718750e+00,4.08626563e-01,-8.40625000e-02,1.20000000e-02,,3.81571920e-03,8.81227776e-02,,3.81571920e-03,2.79469849e+02
3.81671920e-03,9.29921875e+00,4.08789063e-01,-8.57812500e-02,1.19921875e-02,,3.81671920e-03,8.81515592e-02,,3.81671920e-03,2.81772339e+02
3.81771920e-03,9.28906250e+00,4.07346875e-01,-8.44843750e-02,1.20546875e-02,,3.81771920e-03,8.81802887e-02,,3.81771920e-03,2.83270569e+02
3.81871920e-03,9.28593750e+00,4.06737500e-01,-8.30000000e-02,1.21718750e-02,,3.81871920e-03,8.82089511e-02,,3.81871920e-03,2.84036560e+02
3.81971920e-03,9.28906250e+00,4.06635938e-01,-8.42343750e-02,1.22968750e-02,,3.81971920e-03,8.82375911e-02,,3.81971920e-03,2.84157532e+02
3.82071920e-03,9.29140625e+00,4.06575000e-01,-8.71562500e-02,1.24296875e-02,,3.82071920e-03,8.82662237e-02,,3.82071920e-03,2.84370117e+02
3.82171920e-03,9.28593750e+00,4.06920313e-01,-8.92031250e-02,1.26093750e-02,,3.82171920e-03,8.82948637e-02,,3.82171920e-03,2.85401306e+02
3.82271920e-03,9.27187500e+00,4.07021875e-01,-8.72343750e-02,1.26953125e-02,,3.82271920e-03,8.83235261e-02,,3.82271920e-03,2.87318604e+02
3.82371920e-03,9.26093750e+00,4.07895312e-01,-8.28593750e-02,1.26718750e-02,,3.82371920e-03,8.83522183e-02,,3.82371920e-03,2.88896851e+02
3.82471920e-03,9.25390625e+00,4.07407813e-01,-8.38593750e-02,1.26328125e-02,,3.82471920e-03,8.83809328e-02,,3.82471920e-03,2.90063538e+02
3.82571920e-03,9.24843750e+00,4.05559375e-01,-9.01875000e-02,1.26875000e-02,,3.82571920e-03,8.84095579e-02,,3.82571920e-03,2.91088501e+02
3.82671920e-03,9.24296875e+00,4.04279688e-01,-9.28125000e-02,1.27812500e-02,,3.82671920e-03,8.84380713e-02,,3.82671920e-03,2.92137268e+02
3.82771920e-03,9.23437500e+00,4.05132812e-01,-8.88125000e-02,1.28046875e-02,,3.82771920e-03,8.84665623e-02,,3.82771920e-03,2.93504517e+02
3.82871920e-03,9.22031250e+00,4.07062500e-01,-8.18437500e-02,1.28046875e-02,,3.82871920e-03,8.84951577e-02,,3.82871920e-03,2.95406555e+02
3.82971920e-03,9.21250000e+00,4.06676563e-01,-8.17343750e-02,1.28359375e-02,,3.82971920e-03,8.85238126e-02,,3.82971920e-03,2.96645569e+02
3.83071920e-03,9.21250000e+00,4.07610937e-01,-9.04531250e-02,1.28828125e-02,,3.83071920e-03,8.85524824e-02,,3.83071920e-03,2.97101868e+02
3.83171920e-03,9.21406250e+00,4.06148438e-01,-9.55937500e-02,1.29140625e-02,,3.83171920e-03,8.85811299e-02,,3.83171920e-03,2.97433838e+02
3.83271920e-03,9.21093750e+00,4.05559375e-01,-9.06406250e-02,1.29140625e-02,,3.83271920e-03,8.86097103e-02,,3.83271920e-03,2.98249512e+02
3.83371920e-03,9.20859375e+00,4.05376563e-01,-8.29375000e-02,1.30234375e-02,,3.83371920e-03,8.86382610e-02,,3.83371920e-03,2.98951111e+02
3.83471920e-03,9.20859375e+00,4.06981250e-01,-8.30937500e-02,1.31015625e-02,,3.83471920e-03,8.86668637e-02,,3.83471920e-03,2.99391052e+02
3.83571920e-03,9.20703125e+00,4.07793750e-01,-8.99062500e-02,1.31250000e-02,,3.83571920e-03,8.86955485e-02,,3.83571920e-03,3.00010620e+02
3.83671920e-03,9.20312500e+00,4.07996875e-01,-9.35937500e-02,1.31406250e-02,,3.83671920e-03,8.87242779e-02,,3.83671920e-03,3.00899536e+02
3.83771920e-03,9.19531250e+00,4.07651563e-01,-9.01875000e-02,1.31953125e-02,,3.83771920e-03,8.87529925e-02,,3.83771920e-03,3.02192017e+02
3.83871920e-03,9.19531250e+00,4.05681250e-01,-8.54218750e-02,1.32890625e-02,,3.83871920e-03,8.87816325e-02,,3.83871920e-03,3.02657349e+02
3.83971920e-03,9.18828125e+00,4.05782813e-01,-8.42500000e-02,1.33828125e-02,,3.83971920e-03,8.88101980e-02,,3.83971920e-03,3.03831909e+02
3.84071920e-03,9.17890625e+00,4.07753125e-01,-8.79218750e-02,1.34375000e-02,,3.84071920e-03,8.88388455e-02,,3.84071920e-03,3.05254700e+02
3.84171920e-03,9.16875000e+00,4.08667188e-01,-9.17031250e-02,1.35703125e-02,,3.84171920e-03,8.88675824e-02,,3.84171920e-03,3.06777710e+02
3.84271920e-03,9.15625000e+00,4.07753125e-01,-9.15312500e-02,1.37656250e-02,,3.84271920e-03,8.88963267e-02,,3.84271920e-03,3.08551941e+02
3.84371920e-03,9.14296875e+00,4.07793750e-01,-8.78750000e-02,1.38750000e-02,,3.84371920e-03,8.89250413e-02,,3.84371920e-03,3.10396606e+02
3.84471920e-03,9.12578125e+00,4.07468750e-01,-8.24687500e-02,1.38359375e-02,,3.84471920e-03,8.89537558e-02,,3.84471920e-03,3.12619934e+02
3.84571920e-03,9.11796875e+00,4.06432813e-01,-8.26406250e-02,1.38750000e-02,,3.84571920e-03,8.89824107e-02,,3.84571920e-03,3.13862854e+02
3.84671920e-03,9.12421875e+00,4.06087500e-01,-8.97812500e-02,1.38750000e-02,,3.84671920e-03,8.90110284e-02,,3.84671920e-03,3.13675415e+02
3.84771920e-03,9.12734375e+00,4.06229687e-01,-9.39843750e-02,1.39140625e-02,,3.84771920e-03,8.90396312e-02,,3.84771920e-03,3.13840210e+02
3.84871920e-03,9.12734375e+00,4.06392188e-01,-9.09375000e-02,1.39453125e-02,,3.84871920e-03,8.90682414e-02,,3.84871920e-03,3.14330200e+02
3.84971920e-03,9.12578125e+00,4.06514062e-01,-8.47500000e-02,1.40078125e-02,,3.84971920e-03,8.90968591e-02,,3.84971920e-03,3.14956970e+02
3.85071920e-03,9.12187500e+00,4.07915625e-01,-8.33750000e-02,1.40937500e-02,,3.85071920e-03,8.91255364e-02,,3.85071920e-03,3.15805237e+02
3.85171920e-03,9.10937500e+00,4.08118750e-01,-8.96875000e-02,1.41875000e-02,,3.85171920e-03,8.91542658e-02,,3.85171920e-03,3.17552368e+02
3.85271920e-03,9.10703125e+00,4.05945312e-01,-9.56562500e-02,1.41953125e-02,,3.85271920e-03,8.91829282e-02,,3.85271920e-03,3.18285217e+02
3.85371920e-03,9.12187500e+00,4.04218750e-01,-9.30781250e-02,1.40078125e-02,,3.85371920e-03,8.92114565e-02,,3.85371920e-03,3.17255066e+02
3.85471920e-03,9.12968750e+00,4.05295313e-01,-8.59843750e-02,1.40625000e-02,,3.85471920e-03,8.92399624e-02,,3.85471920e-03,3.16924133e+02
3.85571920e-03,9.12734375e+00,4.06453125e-01,-8.24687500e-02,1.41562500e-02,,3.85571920e-03,8.92685428e-02,,3.85571920e-03,3.17612183e+02
3.85671920e-03,9.12187500e+00,4.06737500e-01,-8.75156250e-02,1.42734375e-02,,3.85671920e-03,8.92971754e-02,,3.85671920e-03,3.18626526e+02
3.85771920e-03,9.11406250e+00,4.07164063e-01,-9.51406250e-02,1.43437500e-02,,3.85771920e-03,8.93258378e-02,,3.85771920e-03,3.19915955e+02
3.85871920e-03,9.11093750e+00,4.06087500e-01,-9.47656250e-02,1.43984375e-02,,3.85871920e-03,8.93544704e-02,,3.85871920e-03,3.20741394e+02
3.85971920e-03,9.11484375e+00,4.05457813e-01,-8.71875000e-02,1.45156250e-02,,3.85971920e-03,8.93830508e-02,,3.85971920e-03,3.20820862e+02
3.86071920e-03,9.11640625e+00,4.05498438e-01,-8.22187500e-02,1.46250000e-02,,3.86071920e-03,8.94116014e-02,,3.86071920e-03,3.21108643e+02
3.86171920e-03,9.11406250e+00,4.06331250e-01,-8.56875000e-02,1.46640625e-02,,3.86171920e-03,8.94401893e-02,,3.86171920e-03,3.21795227e+02
3.86271920e-03,9.10859375e+00,4.06859375e-01,-9.24062500e-02,1.47343750e-02,,3.86271920e-03,8.94688219e-02,,3.86271920e-03,3.22830933e+02
3.86371920e-03,9.09765625e+00,4.07164063e-01,-9.41562500e-02,1.48906250e-02,,3.86371920e-03,8.94974843e-02,,3.86371920e-03,3.24452881e+02
3.86471920e-03,9.09062500e+00,4.07550000e-01,-9.00625000e-02,1.49765625e-02,,3.86471920e-03,8.95261690e-02,,3.86471920e-03,3.25666016e+02
3.86571920e-03,9.07890625e+00,4.05539063e-01,-8.62031250e-02,1.49609375e-02,,3.86571920e-03,8.95547941e-02,,3.86571920e-03,3.27341187e+02
3.86671920e-03,9.07187500e+00,4.05295313e-01,-8.57812500e-02,1.50000000e-02,,3.86671920e-03,8.95833522e-02,,3.86671920e-03,3.28521729e+02
3.86771920e-03,9.06796875e+00,4.06209375e-01,-8.87968750e-02,1.50468750e-02,,3.86771920e-03,8.96119177e-02,,3.86771920e-03,3.29387085e+02
3.86871920e-03,9.05781250e+00,4.08910938e-01,-9.33437500e-02,1.50937500e-02,,3.86871920e-03,8.96406174e-02,,3.86871920e-03,3.30916809e+02
3.86971920e-03,9.05078125e+00,4.08626563e-01,-9.32187500e-02,1.52109375e-02,,3.86971920e-03,8.96694064e-02,,3.86971920e-03,3.32136047e+02
3.87071920e-03,9.04687500e+00,4.07895312e-01,-8.83125000e-02,1.53046875e-02,,3.87071920e-03,8.96981508e-02,,3.87071920e-03,3.33019714e+02
3.87171920e-03,9.03906250e+00,4.07590625e-01,-8.43906250e-02,1.53984375e-02,,3.87171920e-03,8.97268653e-02,,3.87171920e-03,3.34282776e+02
3.87271920e-03,9.02812500e+00,4.07346875e-01,-8.66406250e-02,1.53593750e-02,,3.87271920e-03,8.97555575e-02,,3.87271920e-03,3.35863586e+02
3.87371920e-03,9.02109375e+00,4.07204688e-01,-9.20625000e-02,1.53203125e-02,,3.87371920e-03,8.97842348e-02,,3.87371920e-03,3.37062134e+02
3.87471920e-03,9.02031250e+00,4.06818750e-01,-9.44687500e-02,1.52812500e-02,,3.87471920e-03,8.98128897e-02,,3.87471920e-03,3.37636902e+02
3.87571920e-03,9.02578125e+00,4.07651563e-01,-9.21875000e-02,1.54687500e-02,,3.87571920e-03,8.98415670e-02,,3.87571920e-03,3.37567749e+02
3.87671920e-03,9.02265625e+00,4.07407813e-01,-8.77656250e-02,1.56562500e-02,,3.87671920e-03,8.98702666e-02,,3.87671920e-03,3.38366699e+02
3.87771920e-03,9.01875000e+00,4.08728125e-01,-8.63125000e-02,1.56718750e-02,,3.87771920e-03,8.98990035e-02,,3.87771920e-03,3.39230713e+02
3.87871920e-03,9.02265625e+00,4.09357813e-01,-9.10781250e-02,1.56718750e-02,,3.87871920e-03,8.99278149e-02,,3.87871920e-03,3.39298096e+02
3.87971920e-03,9.02265625e+00,4.07448438e-01,-9.68750000e-02,1.57343750e-02,,3.87971920e-03,8.99565667e-02,,3.87971920e-03,3.39796143e+02
3.88071920e-03,9.02109375e+00,4.05742188e-01,-9.53593750e-02,1.58437500e-02,,3.88071920e-03,8.99852067e-02,,3.88071920e-03,3.40466675e+02
3.88171920e-03,9.01718750e+00,4.06006250e-01,-8.81718750e-02,1.57968750e-02,,3.88171920e-03,9.00137872e-02,,3.88171920e-03,3.41355835e+02
3.88271920e-03,9.01171875e+00,4.08037500e-01,-8.36718750e-02,1.58437500e-02,,3.88271920e-03,9.00424421e-02,,3.88271920e-03,3.42374939e+02
3.88371920e-03,9.01484375e+00,4.07550000e-01,-8.76718750e-02,1.59375000e-02,,3.88371920e-03,9.00711641e-02,,3.88371920e-03,3.42506836e+02
3.88471920e-03,9.02109375e+00,4.08525000e-01,-9.62656250e-02,1.61328125e-02,,3.88471920e-03,9.00998935e-02,,3.88471920e-03,3.42349976e+02
3.88571920e-03,9.01875000e+00,4.07265625e-01,-9.76250000e-02,1.62265625e-02,,3.88571920e-03,9.01286229e-02,,3.88571920e-03,3.43105347e+02
3.88671920e-03,9.01093750e+00,4.06818750e-01,-8.99375000e-02,1.62421875e-02,,3.88671920e-03,9.01572779e-02,,3.88671920e-03,3.44407837e+02
3.88771920e-03,9.01171875e+00,4.06331250e-01,-8.28125000e-02,1.62812500e-02,,3.88771920e-03,9.01859105e-02,,3.88771920e-03,3.44785095e+02
3.88871920e-03,9.01484375e+00,4.06534375e-01,-8.54531250e-02,1.63750000e-02,,3.88871920e-03,9.02145281e-02,,3.88871920e-03,3.44908936e+02
3.88971920e-03,9.01328125e+00,4.07225000e-01,-9.39531250e-02,1.64296875e-02,,3.88971920e-03,9.02431756e-02,,3.88971920e-03,3.45545410e+02
3.89071920e-03,9.00390625e+00,4.06371875e-01,-9.66093750e-02,1.64687500e-02,,3.89071920e-03,9.02718231e-02,,3.89071920e-03,3.47016907e+02
3.89171920e-03,9.00000000e+00,4.06575000e-01,-9.12500000e-02,1.66015625e-02,,3.89171920e-03,9.03004482e-02,,3.89171920e-03,3.47917419e+02
3.89271920e-03,9.00156250e+00,4.05396875e-01,-8.63750000e-02,1.66562500e-02,,3.89271920e-03,9.03290361e-02,,3.89271920e-03,3.48226990e+02
3.89371920e-03,9.00234375e+00,4.04218750e-01,-8.63906250e-02,1.66953125e-02,,3.89371920e-03,9.03575420e-02,,3.89371920e-03,3.48604370e+02
3.89471920e-03,9.00156250e+00,4.05396875e-01,-9.02031250e-02,1.67109375e-02,,3.89471920e-03,9.03860480e-02,,3.89471920e-03,3.49152893e+02
3.89571920e-03,8.99218750e+00,4.07285938e-01,-9.32500000e-02,1.65625000e-02,,3.89571920e-03,9.04146582e-02,,3.89571920e-03,3.50605469e+02
3.89671920e-03,8.99609375e+00,4.07265625e-01,-9.18281250e-02,1.65781250e-02,,3.89671920e-03,9.04433355e-02,,3.89671920e-03,3.50693237e+02
3.89771920e-03,9.00156250e+00,4.05742188e-01,-8.84687500e-02,1.67109375e-02,,3.89771920e-03,9.04719606e-02,,3.89771920e-03,3.50607239e+02
3.89871920e-03,8.99453125e+00,4.06575000e-01,-8.59062500e-02,1.68046875e-02,,3.89871920e-03,9.05005634e-02,,3.89871920e-03,3.51794189e+02
3.89971920e-03,8.99765625e+00,4.05559375e-01,-8.68281250e-02,1.68593750e-02,,3.89971920e-03,9.05291587e-02,,3.89971920e-03,3.51929749e+02
3.90071920e-03,8.99765625e+00,4.05742188e-01,-9.00156250e-02,1.69218750e-02,,3.90071920e-03,9.05577242e-02,,3.90071920e-03,3.52398254e+02
3.90171920e-03,8.99765625e+00,4.05803125e-01,-9.18281250e-02,1.69765625e-02,,3.90171920e-03,9.05863047e-02,,3.90171920e-03,3.52880188e+02
3.90271920e-03,8.99062500e+00,4.06473438e-01,-9.08906250e-02,1.70078125e-02,,3.90271920e-03,9.06149074e-02,,3.90271920e-03,3.54089233e+02
3.90371920e-03,8.98515625e+00,4.06270313e-01,-8.83281250e-02,1.70625000e-02,,3.90371920e-03,9.06435251e-02,,3.90371920e-03,3.55127991e+02
3.90471920e-03,8.97578125e+00,4.07346875e-01,-8.74843750e-02,1.71406250e-02,,3.90471920e-03,9.06721726e-02,,3.90471920e-03,3.56560425e+02
3.90571920e-03,8.97031250e+00,4.08139063e-01,-9.08125000e-02,1.73671875e-02,,3.90571920e-03,9.07008797e-02,,3.90571920e-03,3.57596619e+02
