Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39173280e-04,-9.84375000e-02,7.08723437e-01,1.49031250e-01,4.74218750e-03,3.12500000e-03,6.13148438e+00,,1.39173280e-04,6.93758670e-03,,1.39173280e-04,1.78032169e+01
1.40173280e-04,-8.35937500e-02,7.06631250e-01,1.42218750e-01,4.81250000e-03,2.75000000e-03,6.12750000e+00,,1.40173280e-04,6.98742131e-03,,1.40173280e-04,1.55011196e+01
1.41173280e-04,-7.81250000e-02,7.09515625e-01,5.28125000e-03,4.87500000e-03,2.96875000e-03,6.12070313e+00,,1.41173280e-04,7.03728385e-03,,1.41173280e-04,1.45464563e+01
1.42173280e-04,-8.90625000e-02,7.12176563e-01,-8.39531250e-02,4.82031250e-03,3.12500000e-03,6.11367188e+00,,1.42173280e-04,7.08734198e-03,,1.42173280e-04,1.58825140e+01
1.43173280e-04,-8.75000000e-02,7.12460937e-01,-1.85625000e-02,4.78125000e-03,3.03125000e-03,6.10816406e+00,,1.43173280e-04,7.13750301e-03,,1.43173280e-04,1.59930973e+01
1.44173280e-04,-8.20312500e-02,7.09475000e-01,1.08250000e-01,4.74218750e-03,3.34375000e-03,6.10300781e+00,,1.44173280e-04,7.18756951e-03,,1.44173280e-04,1.51916370e+01
1.45173280e-04,-7.65625000e-02,7.05920312e-01,1.32890625e-01,4.64843750e-03,3.50000000e-03,6.09796875e+00,,1.45173280e-04,7.23740552e-03,,1.45173280e-04,1.39888258e+01
1.46173280e-04,-7.03125000e-02,7.04985938e-01,2.97812500e-02,4.64843750e-03,3.28125000e-03,6.09316406e+00,,1.46173280e-04,7.28708366e-03,,1.46173280e-04,1.29134159e+01
1.47173280e-04,-6.71875000e-02,7.06123438e-01,-6.58125000e-02,4.57812500e-03,3.18750000e-03,6.08707031e+00,,1.47173280e-04,7.33676879e-03,,1.47173280e-04,1.26867332e+01
1.48173280e-04,-7.42187500e-02,7.09048438e-01,-3.65156250e-02,4.53906250e-03,3.25000000e-03,6.08250000e+00,,1.48173280e-04,7.38659734e-03,,1.48173280e-04,1.36827745e+01
1.49173280e-04,-8.20312500e-02,7.08743750e-01,7.07968750e-02,4.53906250e-03,3.46875000e-03,6.07687500e+00,,1.49173280e-04,7.43651763e-03,,1.49173280e-04,1.43973408e+01
1.50173280e-04,-8.04687500e-02,7.06489062e-01,1.14843750e-01,4.57031250e-03,3.62500000e-03,6.07171875e+00,,1.50173280e-04,7.48634804e-03,,1.50173280e-04,1.37443113e+01
1.51173280e-04,-8.35937500e-02,7.03564063e-01,4.33593750e-02,4.43750000e-03,3.93750000e-03,6.06644531e+00,,1.51173280e-04,7.53599592e-03,,1.51173280e-04,1.36472378e+01
1.52173280e-04,-6.64062500e-02,7.02629687e-01,-4.78281250e-02,4.47656250e-03,4.15625000e-03,6.06292969e+00,,1.52173280e-04,7.58550828e-03,,1.52173280e-04,1.18871727e+01
1.53173280e-04,-6.32812500e-02,7.04214062e-01,-4.43125000e-02,4.48437500e-03,3.62500000e-03,6.06128906e+00,,1.53173280e-04,7.63504347e-03,,1.53173280e-04,1.18091812e+01
1.54173280e-04,-6.71875000e-02,7.05920312e-01,4.18593750e-02,4.43750000e-03,3.18750000e-03,6.05941406e+00,,1.54173280e-04,7.68469414e-03,,1.54173280e-04,1.22183876e+01
1.55173280e-04,-5.78125000e-02,7.06550000e-01,9.56562500e-02,4.44531250e-03,2.96875000e-03,6.05671875e+00,,1.55173280e-04,7.73442723e-03,,1.55173280e-04,1.08874760e+01
1.56173280e-04,-4.37500000e-02,7.04579687e-01,4.99687500e-02,4.48437500e-03,2.96875000e-03,6.05390625e+00,,1.56173280e-04,7.78411329e-03,,1.56173280e-04,9.05182743e+00
1.57173280e-04,-2.96875000e-02,7.02304687e-01,-3.29531250e-02,4.48437500e-03,3.18750000e-03,6.05144531e+00,,1.57173280e-04,7.83364940e-03,,1.57173280e-04,7.55699396e+00
1.58173280e-04,-2.50000000e-02,7.01573438e-01,-4.83125000e-02,4.51562500e-03,3.34375000e-03,6.04980469e+00,,1.58173280e-04,7.88308028e-03,,1.58173280e-04,7.28910065e+00
1.59173280e-04,-2.96875000e-02,7.02243750e-01,1.67187500e-02,4.48437500e-03,3.18750000e-03,6.04968750e+00,,1.59173280e-04,7.93250836e-03,,1.59173280e-04,7.85607147e+00
1.60173280e-04,-4.06250000e-02,7.03645312e-01,7.29375000e-02,4.46093750e-03,2.81250000e-03,6.05003906e+00,,1.60173280e-04,7.98201002e-03,,1.60173280e-04,8.74605942e+00
1.61173280e-04,-3.28125000e-02,7.03665625e-01,4.75937500e-02,4.62500000e-03,2.28125000e-03,6.05085937e+00,,1.61173280e-04,8.03156197e-03,,1.61173280e-04,7.62123966e+00
1.62173280e-04,-2.34375000e-02,7.02142188e-01,-2.52812500e-02,4.67187500e-03,2.12500000e-03,6.05003906e+00,,1.62173280e-04,8.08105990e-03,,1.62173280e-04,6.59561634e+00
1.63173280e-04,-2.18750000e-02,7.00679687e-01,-5.37343750e-02,4.56250000e-03,2.50000000e-03,6.04804688e+00,,1.63173280e-04,8.13045353e-03,,1.63173280e-04,6.64392567e+00
1.64173280e-04,-1.64062500e-02,6.99664063e-01,-7.12500000e-03,4.57031250e-03,2.96875000e-03,6.04640625e+00,,1.64173280e-04,8.17975961e-03,,1.64173280e-04,6.24141407e+00
1.65173280e-04,-1.25000000e-02,7.00496875e-01,4.89687500e-02,4.53125000e-03,3.46875000e-03,6.04500000e+00,,1.65173280e-04,8.22905917e-03,,1.65173280e-04,5.72782230e+00
1.66173280e-04,-1.40625000e-02,7.01370313e-01,4.09062500e-02,4.44531250e-03,3.40625000e-03,6.04464844e+00,,1.66173280e-04,8.27841833e-03,,1.66173280e-04,5.65073586e+00
1.67173280e-04,-4.68750000e-03,7.01512500e-01,-1.95781250e-02,4.47656250e-03,3.28125000e-03,6.04488281e+00,,1.67173280e-04,8.32781382e-03,,1.67173280e-04,4.62772131e+00
1.68173280e-04,8.59375000e-03,7.00578125e-01,-5.55937500e-02,4.51562500e-03,3.18750000e-03,6.04546875e+00,,1.68173280e-04,8.37718137e-03,,1.68173280e-04,3.45772576e+00
1.69173280e-04,2.34375000e-02,6.98668750e-01,-2.54062500e-02,4.57812500e-03,3.28125000e-03,6.04605469e+00,,1.69173280e-04,8.42644926e-03,,1.69173280e-04,2.14209247e+00
1.70173280e-04,3.51562500e-02,6.98343750e-01,2.73437500e-02,4.53906250e-03,3.65625000e-03,6.04500000e+00,,1.70173280e-04,8.47563799e-03,,1.70173280e-04,9.28839922e-01
1.71173280e-04,3.28125000e-02,6.98425000e-01,3.37031250e-02,4.43750000e-03,3.93750000e-03,6.04324219e+00,,1.71173280e-04,8.52481835e-03,,1.71173280e-04,1.00868940e+00
1.72173280e-04,3.12500000e-02,6.99521875e-01,-1.35156250e-02,4.35156250e-03,4.25000000e-03,6.04125000e+00,,1.72173280e-04,8.57403968e-03,,1.72173280e-04,1.11627507e+00
1.73173280e-04,3.67187500e-02,6.99521875e-01,-5.35156250e-02,4.34375000e-03,4.09375000e-03,6.04136719e+00,,1.73173280e-04,8.62330012e-03,,1.73173280e-04,7.30119228e-01
1.74173280e-04,3.67187500e-02,6.98587500e-01,-3.89062500e-02,4.29687500e-03,4.15625000e-03,6.04242188e+00,,1.74173280e-04,8.67252797e-03,,1.74173280e-04,9.75036621e-01
1.75173280e-04,3.67187500e-02,6.97409375e-01,6.84375000e-03,4.20312500e-03,4.00000000e-03,6.04347656e+00,,1.75173280e-04,8.72168038e-03,,1.75173280e-04,1.06000233e+00
1.76173280e-04,5.00000000e-02,6.96637500e-01,2.28750000e-02,4.20312500e-03,3.71875000e-03,6.04347656e+00,,1.76173280e-04,8.77076481e-03,,1.76173280e-04,-3.87953281e-01
1.77173280e-04,6.64062500e-02,6.96921875e-01,-1.11718750e-02,4.28906250e-03,3.71875000e-03,6.04382813e+00,,1.77173280e-04,8.81983154e-03,,1.77173280e-04,-2.11033249e+00
1.78173280e-04,7.81250000e-02,6.97409375e-01,-5.15937500e-02,4.29687500e-03,3.46875000e-03,6.04464844e+00,,1.78173280e-04,8.86892620e-03,,1.78173280e-04,-3.15212250e+00
1.79173280e-04,8.12500000e-02,6.97551562e-01,-5.00468750e-02,4.25781250e-03,3.50000000e-03,6.04347656e+00,,1.79173280e-04,8.91804229e-03,,1.79173280e-04,-3.20493937e+00
1.80173280e-04,8.75000000e-02,6.96982813e-01,-1.31562500e-02,4.25781250e-03,3.34375000e-03,6.04406250e+00,,1.80173280e-04,8.96714441e-03,,1.80173280e-04,-3.68178129e+00
1.81173280e-04,1.00000000e-01,6.95703125e-01,8.75000000e-03,4.28906250e-03,2.90625000e-03,6.04617188e+00,,1.81173280e-04,9.01618041e-03,,1.81173280e-04,-4.95876455e+00
1.82173280e-04,1.21093750e-01,6.95175000e-01,-1.26406250e-02,4.43750000e-03,2.43750000e-03,6.04921875e+00,,1.82173280e-04,9.06515308e-03,,1.82173280e-04,-7.12306738e+00
1.83173280e-04,1.26562500e-01,6.95256250e-01,-4.93437500e-02,4.44531250e-03,2.65625000e-03,6.05003906e+00,,1.83173280e-04,9.11410991e-03,,1.83173280e-04,-7.52259827e+00
1.84173280e-04,1.13281250e-01,6.95642188e-01,-5.61718750e-02,4.27343750e-03,3.03125000e-03,6.04921875e+00,,1.84173280e-04,9.16308351e-03,,1.84173280e-04,-5.87378025e+00
1.85173280e-04,1.21093750e-01,6.95662500e-01,-2.79843750e-02,4.25781250e-03,3.03125000e-03,6.04886719e+00,,1.85173280e-04,9.21207201e-03,,1.85173280e-04,-6.45617819e+00
1.86173280e-04,1.37500000e-01,6.94829687e-01,-3.57812500e-03,4.29687500e-03,2.87500000e-03,6.04863281e+00,,1.86173280e-04,9.26103070e-03,,1.86173280e-04,-8.06390381e+00
1.87173280e-04,1.53125000e-01,6.94098437e-01,-1.39687500e-02,4.38281250e-03,2.96875000e-03,6.04781250e+00,,1.87173280e-04,9.30993538e-03,,1.87173280e-04,-9.62822914e+00
1.88173280e-04,1.60937500e-01,6.93448438e-01,-4.46562500e-02,4.43750000e-03,3.03125000e-03,6.04746094e+00,,1.88173280e-04,9.35879070e-03,,1.88173280e-04,-1.02782869e+01
1.89173280e-04,1.56250000e-01,6.93610938e-01,-5.65468750e-02,4.39062500e-03,2.81250000e-03,6.04722656e+00,,1.89173280e-04,9.40762926e-03,,1.89173280e-04,-9.52685070e+00
1.90173280e-04,1.56250000e-01,6.93793750e-01,-3.67343750e-02,4.38281250e-03,2.87500000e-03,6.04781250e+00,,1.90173280e-04,9.45647992e-03,,1.90173280e-04,-9.27965546e+00
1.91173280e-04,1.60937500e-01,6.93590625e-01,-1.23281250e-02,4.46093750e-03,3.18750000e-03,6.04746094e+00,,1.91173280e-04,9.50532965e-03,,1.91173280e-04,-9.63288784e+00
1.92173280e-04,1.57031250e-01,6.93306250e-01,-1.50781250e-02,4.39062500e-03,3.93750000e-03,6.04488281e+00,,1.92173280e-04,9.55416169e-03,,1.92173280e-04,-9.15755463e+00
1.93173280e-04,1.43750000e-01,6.92615625e-01,-4.03125000e-02,4.21875000e-03,4.40625000e-03,6.04359375e+00,,1.93173280e-04,9.60296020e-03,,1.93173280e-04,-7.64156818e+00
1.94173280e-04,1.49218750e-01,6.92270313e-01,-5.53906250e-02,4.17968750e-03,4.18750000e-03,6.04500000e+00,,1.94173280e-04,9.65172146e-03,,1.94173280e-04,-7.95174313e+00
1.95173280e-04,1.58593750e-01,6.92148437e-01,-4.25000000e-02,4.25000000e-03,4.15625000e-03,6.04605469e+00,,1.95173280e-04,9.70046688e-03,,1.95173280e-04,-8.65882683e+00
1.96173280e-04,1.57031250e-01,6.92392187e-01,-1.99062500e-02,4.25000000e-03,3.93750000e-03,6.04699219e+00,,1.96173280e-04,9.74921603e-03,,1.96173280e-04,-8.33236885e+00
1.97173280e-04,1.60937500e-01,6.92290625e-01,-1.67187500e-02,4.20312500e-03,3.81250000e-03,6.04746094e+00,,1.97173280e-04,9.79797076e-03,,1.97173280e-04,-8.63801956e+00
1.98173280e-04,1.71875000e-01,6.91803125e-01,-3.60937500e-02,4.29687500e-03,4.00000000e-03,6.04687500e+00,,1.98173280e-04,9.84670408e-03,,1.98173280e-04,-9.62564278e+00
1.99173280e-04,1.75781250e-01,6.91153125e-01,-5.25000000e-02,4.28906250e-03,3.93750000e-03,6.04781250e+00,,1.99173280e-04,9.89539828e-03,,1.99173280e-04,-9.79357529e+00
2.00173280e-04,1.77343750e-01,6.90929687e-01,-4.59062500e-02,4.27343750e-03,3.71875000e-03,6.04945313e+00,,2.00173280e-04,9.94406082e-03,,2.00173280e-04,-9.69388294e+00
2.01173280e-04,1.74218750e-01,6.90685938e-01,-2.57812500e-02,4.20312500e-03,3.87500000e-03,6.04921875e+00,,2.01173280e-04,9.99270752e-03,,2.01173280e-04,-9.18174458e+00
2.02173280e-04,1.88281250e-01,6.91214063e-01,-1.80312500e-02,4.25781250e-03,3.65625000e-03,6.04980469e+00,,2.02173280e-04,1.00413645e-02,,2.02173280e-04,-1.05153847e+01
2.03173280e-04,2.20312500e-01,6.90523438e-01,-3.09843750e-02,4.48437500e-03,3.15625000e-03,6.05203125e+00,,2.03173280e-04,1.00900158e-02,,2.03173280e-04,-1.36876841e+01
2.04173280e-04,2.29687500e-01,6.90340625e-01,-4.67968750e-02,4.61718750e-03,3.18750000e-03,6.05167969e+00,,2.04173280e-04,1.01386355e-02,,2.04173280e-04,-1.44480572e+01
2.05173280e-04,2.09375000e-01,6.89751563e-01,-4.44218750e-02,4.51562500e-03,3.18750000e-03,6.05062500e+00,,2.05173280e-04,1.01872291e-02,,2.05173280e-04,-1.21122570e+01
2.06173280e-04,2.03906250e-01,6.89467188e-01,-2.70156250e-02,4.44531250e-03,3.09375000e-03,6.05039063e+00,,2.06173280e-04,1.02357920e-02,,2.06173280e-04,-1.13591585e+01
2.07173280e-04,2.07812500e-01,6.89406250e-01,-1.61093750e-02,4.43750000e-03,2.90625000e-03,6.05085937e+00,,2.07173280e-04,1.02843428e-02,,2.07173280e-04,-1.16475830e+01
2.08173280e-04,2.07031250e-01,6.89243750e-01,-2.38593750e-02,4.44531250e-03,2.75000000e-03,6.05203125e+00,,2.08173280e-04,1.03328843e-02,,2.08173280e-04,-1.14611244e+01
2.09173280e-04,1.97656250e-01,6.89548438e-01,-3.82187500e-02,4.44531250e-03,2.90625000e-03,6.05261719e+00,,2.09173280e-04,1.03814323e-02,,2.09173280e-04,-1.03301229e+01
2.10173280e-04,1.92187500e-01,6.88918750e-01,-3.96875000e-02,4.42187500e-03,2.87500000e-03,6.05250000e+00,,2.10173280e-04,1.04299681e-02,,2.10173280e-04,-9.55988407e+00
2.11173280e-04,1.83593750e-01,6.88918750e-01,-2.59062500e-02,4.36718750e-03,2.71875000e-03,6.05250000e+00,,2.11173280e-04,1.04784817e-02,,2.11173280e-04,-8.50010681e+00
2.12173280e-04,1.75781250e-01,6.88268750e-01,-1.37031250e-02,4.42187500e-03,2.96875000e-03,6.05179688e+00,,2.12173280e-04,1.05269728e-02,,2.12173280e-04,-7.58972931e+00
2.13173280e-04,1.67968750e-01,6.88167187e-01,-1.74062500e-02,4.39062500e-03,3.12500000e-03,6.04980469e+00,,2.13173280e-04,1.05754370e-02,,2.13173280e-04,-6.70187759e+00
2.14173280e-04,1.47656250e-01,6.88167187e-01,-3.04531250e-02,4.21875000e-03,3.25000000e-03,6.04921875e+00,,2.14173280e-04,1.06238974e-02,,2.14173280e-04,-4.48097801e+00
2.15173280e-04,1.47656250e-01,6.87801563e-01,-3.48750000e-02,4.23437500e-03,3.03125000e-03,6.04980469e+00,,2.15173280e-04,1.06723448e-02,,2.15173280e-04,-4.30785847e+00
2.16173280e-04,1.49218750e-01,6.87496875e-01,-2.43125000e-02,4.31250000e-03,2.96875000e-03,6.05003906e+00,,2.16173280e-04,1.07207689e-02,,2.16173280e-04,-4.31209373e+00
2.17173280e-04,1.45312500e-01,6.87050000e-01,-1.16562500e-02,4.34375000e-03,2.96875000e-03,6.05003906e+00,,2.17173280e-04,1.07691670e-02,,2.17173280e-04,-3.81406975e+00
2.18173280e-04,1.43750000e-01,6.86765625e-01,-1.16093750e-02,4.36718750e-03,3.09375000e-03,6.04921875e+00,,2.18173280e-04,1.08175389e-02,,2.18173280e-04,-3.59133339e+00
2.19173280e-04,1.35937500e-01,6.86664063e-01,-2.19531250e-02,4.35156250e-03,3.25000000e-03,6.04886719e+00,,2.19173280e-04,1.08658979e-02,,2.19173280e-04,-2.69698048e+00
2.20173280e-04,1.24218750e-01,6.86725000e-01,-2.75156250e-02,4.31250000e-03,3.18750000e-03,6.04921875e+00,,2.20173280e-04,1.09142549e-02,,2.20173280e-04,-1.35776997e+00
2.21173280e-04,1.19531250e-01,6.86704688e-01,-1.96718750e-02,4.40625000e-03,3.25000000e-03,6.05027344e+00,,2.21173280e-04,1.09626139e-02,,2.21173280e-04,-7.49475479e-01
2.22173280e-04,1.17187500e-01,6.86481250e-01,-7.40625000e-03,4.50000000e-03,3.09375000e-03,6.05039063e+00,,2.22173280e-04,1.10109635e-02,,2.22173280e-04,-4.36095238e-01
2.23173280e-04,1.18750000e-01,6.85831250e-01,-4.28125000e-03,4.57812500e-03,2.59375000e-03,6.05144531e+00,,2.23173280e-04,1.10592814e-02,,2.23173280e-04,-5.66205025e-01
2.24173280e-04,1.25000000e-01,6.85546875e-01,-1.16562500e-02,4.70312500e-03,1.90625000e-03,6.05449219e+00,,2.24173280e-04,1.11075677e-02,,2.24173280e-04,-1.16830063e+00
2.25173280e-04,1.32031250e-01,6.85018750e-01,-1.73593750e-02,4.76562500e-03,1.90625000e-03,6.05425781e+00,,2.25173280e-04,1.11558251e-02,,2.25173280e-04,-1.81628132e+00
2.26173280e-04,1.20312500e-01,6.85506250e-01,-1.22656250e-02,4.74218750e-03,2.34375000e-03,6.05250000e+00,,2.26173280e-04,1.12040816e-02,,2.26173280e-04,-5.29656410e-01
2.27173280e-04,1.09375000e-01,6.85262500e-01,-1.26562500e-03,4.63281250e-03,2.65625000e-03,6.05203125e+00,,2.27173280e-04,1.12523464e-02,,2.27173280e-04,6.33779526e-01
2.28173280e-04,1.03906250e-01,6.85039063e-01,3.48437500e-03,4.59375000e-03,2.75000000e-03,6.05308594e+00,,2.28173280e-04,1.13005945e-02,,2.28173280e-04,1.19168854e+00
2.29173280e-04,1.02343750e-01,6.84815625e-01,-1.54687500e-03,4.64062500e-03,2.59375000e-03,6.05367188e+00,,2.29173280e-04,1.13488268e-02,,2.29173280e-04,1.34763527e+00
2.30173280e-04,1.02343750e-01,6.84409375e-01,-7.54687500e-03,4.68750000e-03,2.65625000e-03,6.05343750e+00,,2.30173280e-04,1.13970367e-02,,2.30173280e-04,1.37173367e+00
2.31173280e-04,9.53125000e-02,6.84470313e-01,-5.14062500e-03,4.66406250e-03,2.59375000e-03,6.05390625e+00,,2.31173280e-04,1.14452345e-02,,2.31173280e-04,2.13022709e+00
2.32173280e-04,8.90625000e-02,6.84185938e-01,4.03125000e-03,4.66406250e-03,2.53125000e-03,6.05484375e+00,,2.32173280e-04,1.14934258e-02,,2.32173280e-04,2.77749729e+00
2.33173280e-04,7.81250000e-02,6.84307812e-01,9.53125000e-03,4.64843750e-03,2.75000000e-03,6.05449219e+00,,2.33173280e-04,1.15416106e-02,,2.33173280e-04,3.86913395e+00
2.34173280e-04,6.32812500e-02,6.84185938e-01,6.26562500e-03,4.53906250e-03,3.28125000e-03,6.05250000e+00,,2.34173280e-04,1.15897944e-02,,2.34173280e-04,5.35755491e+00
2.35173280e-04,4.92187500e-02,6.84165625e-01,5.78125000e-04,4.46093750e-03,3.50000000e-03,6.05039063e+00,,2.35173280e-04,1.16379745e-02,,2.35173280e-04,6.78916121e+00
2.36173280e-04,4.37500000e-02,6.83921875e-01,1.76562500e-03,4.53906250e-03,3.18750000e-03,6.05144531e+00,,2.36173280e-04,1.16861444e-02,,2.36173280e-04,7.34673882e+00
2.37173280e-04,4.45312500e-02,6.83678125e-01,9.75000000e-03,4.66406250e-03,2.87500000e-03,6.05203125e+00,,2.37173280e-04,1.17342975e-02,,2.37173280e-04,7.23568201e+00
2.38173280e-04,4.60937500e-02,6.83576562e-01,1.57343750e-02,4.79687500e-03,2.87500000e-03,6.05179688e+00,,2.38173280e-04,1.17824385e-02,,2.38173280e-04,7.00706482e+00
2.39173280e-04,4.37500000e-02,6.83292187e-01,1.43593750e-02,4.83593750e-03,3.12500000e-03,6.05144531e+00,,2.39173280e-04,1.18305665e-02,,2.39173280e-04,7.16894054e+00
2.40173280e-04,3.28125000e-02,6.83109375e-01,9.39062500e-03,4.79687500e-03,3.25000000e-03,6.05109375e+00,,2.40173280e-04,1.18786767e-02,,2.40173280e-04,8.23357964e+00
2.41173280e-04,2.50000000e-02,6.83109375e-01,9.35937500e-03,4.78125000e-03,3.18750000e-03,6.05085937e+00,,2.41173280e-04,1.19267814e-02,,2.41173280e-04,8.98930359e+00
2.42173280e-04,1.64062500e-02,6.83007812e-01,1.56562500e-02,4.74218750e-03,3.25000000e-03,6.05039063e+00,,2.42173280e-04,1.19748823e-02,,2.42173280e-04,9.80896664e+00
2.43173280e-04,8.59375000e-03,6.83007812e-01,2.16718750e-02,4.75781250e-03,3.12500000e-03,6.05109375e+00,,2.43173280e-04,1.20229796e-02,,2.43173280e-04,1.05154591e+01
2.44173280e-04,8.59375000e-03,6.82520313e-01,2.14062500e-02,4.82031250e-03,3.25000000e-03,6.05203125e+00,,2.44173280e-04,1.20710600e-02,,2.44173280e-04,1.04013023e+01
2.45173280e-04,1.56250000e-02,6.82317188e-01,1.72656250e-02,4.95312500e-03,2.90625000e-03,6.05402344e+00,,2.45173280e-04,1.21191153e-02,,2.45173280e-04,9.57395172e+00
2.46173280e-04,8.59375000e-03,6.82256250e-01,1.62031250e-02,4.96875000e-03,2.96875000e-03,6.05343750e+00,,2.46173280e-04,1.21671613e-02,,2.46173280e-04,1.02101297e+01
2.47173280e-04,7.81250000e-04,6.81870313e-01,2.05625000e-02,4.94531250e-03,3.18750000e-03,6.05285156e+00,,2.47173280e-04,1.22151924e-02,,2.47173280e-04,1.09181137e+01
2.48173280e-04,2.34375000e-03,6.82134375e-01,2.58906250e-02,5.03906250e-03,2.96875000e-03,6.05308594e+00,,2.48173280e-04,1.22632189e-02,,2.48173280e-04,1.06339302e+01
2.49173280e-04,-4.68750000e-03,6.81403125e-01,2.62343750e-02,5.08593750e-03,3.03125000e-03,6.05285156e+00,,2.49173280e-04,1.23112295e-02,,2.49173280e-04,1.12206707e+01
2.50173280e-04,-6.25000000e-03,6.81545312e-01,2.25000000e-02,5.13281250e-03,3.09375000e-03,6.05285156e+00,,2.50173280e-04,1.23592187e-02,,2.50173280e-04,1.12526064e+01
2.51173280e-04,-8.59375000e-03,6.81159375e-01,2.03750000e-02,5.10156250e-03,3.12500000e-03,6.05250000e+00,,2.51173280e-04,1.24071995e-02,,2.51173280e-04,1.13806114e+01
2.52173280e-04,-8.59375000e-03,6.81240625e-01,2.32500000e-02,5.06250000e-03,2.96875000e-03,6.05308594e+00,,2.52173280e-04,1.24551700e-02,,2.52173280e-04,1.12650061e+01
2.53173280e-04,-7.03125000e-03,6.80996875e-01,2.78593750e-02,5.08593750e-03,2.75000000e-03,6.05367188e+00,,2.53173280e-04,1.25031341e-02,,2.53173280e-04,1.09684830e+01
2.54173280e-04,-1.25000000e-02,6.80651563e-01,2.88125000e-02,5.08593750e-03,2.81250000e-03,6.05320313e+00,,2.54173280e-04,1.25510786e-02,,2.54173280e-04,1.13820915e+01
2.55173280e-04,-2.96875000e-02,6.80610938e-01,2.56562500e-02,4.98437500e-03,3.28125000e-03,6.05085937e+00,,2.55173280e-04,1.25990091e-02,,2.55173280e-04,1.30096560e+01
2.56173280e-04,-4.76562500e-02,6.80326563e-01,2.32656250e-02,4.87500000e-03,3.87500000e-03,6.04898438e+00,,2.56173280e-04,1.26469266e-02,,2.56173280e-04,1.47324610e+01
2.57173280e-04,-3.90625000e-02,6.80204688e-01,2.51718750e-02,4.98437500e-03,3.87500000e-03,6.04898438e+00,,2.57173280e-04,1.26948310e-02,,2.57173280e-04,1.37181492e+01
2.58173280e-04,-4.06250000e-02,6.80062500e-01,2.89531250e-02,5.06250000e-03,3.81250000e-03,6.04945313e+00,,2.58173280e-04,1.27427252e-02,,2.58173280e-04,1.37357998e+01
2.59173280e-04,-3.82812500e-02,6.79778125e-01,3.02812500e-02,5.06250000e-03,3.50000000e-03,6.04980469e+00,,2.59173280e-04,1.27906054e-02,,2.59173280e-04,1.33372049e+01
2.60173280e-04,-4.45312500e-02,6.79635938e-01,2.80625000e-02,5.02343750e-03,3.50000000e-03,6.04886719e+00,,2.60173280e-04,1.28384698e-02,,2.60173280e-04,1.38269234e+01
2.61173280e-04,-5.70312500e-02,6.79676562e-01,2.57031250e-02,4.96875000e-03,3.65625000e-03,6.04828125e+00,,2.61173280e-04,1.28863323e-02,,2.61173280e-04,1.49731045e+01
2.62173280e-04,-6.32812500e-02,6.79534375e-01,2.63125000e-02,4.94531250e-03,3.62500000e-03,6.04863281e+00,,2.62173280e-04,1.29341893e-02,,2.62173280e-04,1.54795933e+01
2.63173280e-04,-5.93750000e-02,6.79818750e-01,2.90781250e-02,4.98437500e-03,3.62500000e-03,6.04945313e+00,,2.63173280e-04,1.29820528e-02,,2.63173280e-04,1.49301014e+01
2.64173280e-04,-6.32812500e-02,6.79432812e-01,3.01562500e-02,4.99218750e-03,3.65625000e-03,6.05062500e+00,,2.64173280e-04,1.30299125e-02,,2.64173280e-04,1.51758366e+01
2.65173280e-04,-6.64062500e-02,6.79331250e-01,2.80156250e-02,5.06250000e-03,3.46875000e-03,6.05226563e+00,,2.65173280e-04,1.30777545e-02,,2.65173280e-04,1.53438454e+01
2.66173280e-04,-4.37500000e-02,6.78742188e-01,2.52812500e-02,5.28906250e-03,2.96875000e-03,6.05402344e+00,,2.66173280e-04,1.31255724e-02,,2.66173280e-04,1.28669128e+01
