Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.64013976e-03,-7.81250000e-03,5.62500000e-02,-1.13000000e+01,1.68812500e+01
6.64113976e-03,-1.09375000e-02,5.93750000e-02,-8.34375000e+00,1.78000000e+01
6.64213976e-03,-1.09375000e-02,5.62500000e-02,-6.72812500e+00,1.82593750e+01
6.64313976e-03,-1.40625000e-02,5.62500000e-02,-6.67500000e+00,1.83968750e+01
6.64413976e-03,-1.40625000e-02,5.62500000e-02,-6.28437500e+00,1.86656250e+01
6.64513976e-03,-1.40625000e-02,5.62500000e-02,-5.61250000e+00,1.88156250e+01
6.64613976e-03,-7.81250000e-03,5.15625000e-02,-5.75000000e+00,1.85156250e+01
6.64713976e-03,-4.68750000e-03,4.84375000e-02,-6.26250000e+00,1.78656250e+01
6.64813976e-03,-4.68750000e-03,4.53125000e-02,-6.78437500e+00,1.71406250e+01
6.64913976e-03,-4.68750000e-03,4.06250000e-02,-7.04687500e+00,1.65562500e+01
6.65013976e-03,-4.68750000e-03,4.21875000e-02,-6.77812500e+00,1.61718750e+01
6.65113976e-03,-1.56250000e-02,4.06250000e-02,-6.10625000e+00,1.58937500e+01
6.65213976e-03,-1.40625000e-02,3.43750000e-02,-5.04375000e+00,1.56750000e+01
6.65313976e-03,-1.40625000e-02,4.21875000e-02,-3.86250000e+00,1.56406250e+01
6.65413976e-03,-1.56250000e-02,4.84375000e-02,-3.68125000e+00,1.59812500e+01
6.65513976e-03,-1.40625000e-02,5.15625000e-02,-4.47500000e+00,1.67875000e+01
6.65613976e-03,-1.09375000e-02,4.53125000e-02,-4.76250000e+00,1.80031250e+01
6.65713976e-03,-1.40625000e-02,4.84375000e-02,-3.63437500e+00,1.93468750e+01
6.65813976e-03,-1.40625000e-02,4.84375000e-02,-2.20937500e+00,2.04031250e+01
6.65913976e-03,-1.09375000e-02,4.84375000e-02,-1.88437500e+00,2.10500000e+01
6.66013976e-03,-1.09375000e-02,4.84375000e-02,-2.15000000e+00,2.15218750e+01
6.66113976e-03,-1.09375000e-02,5.15625000e-02,-1.88750000e+00,2.21093750e+01
6.66213976e-03,-1.09375000e-02,5.31250000e-02,-1.35625000e+00,2.27312500e+01
6.66313976e-03,-1.40625000e-02,4.53125000e-02,-1.06875000e+00,2.31250000e+01
6.66413976e-03,-1.09375000e-02,5.15625000e-02,-1.23437500e+00,2.31031250e+01
6.66513976e-03,-1.09375000e-02,5.31250000e-02,-2.24062500e+00,2.26281250e+01
6.66613976e-03,-7.81250000e-03,5.62500000e-02,-4.19687500e+00,2.14968750e+01
6.66713976e-03,-7.81250000e-03,5.62500000e-02,-6.48750000e+00,1.98625000e+01
6.66813976e-03,-7.81250000e-03,5.62500000e-02,-7.67187500e+00,1.85718750e+01
6.66913976e-03,-7.81250000e-03,5.93750000e-02,-7.08750000e+00,1.81031250e+01
6.67013976e-03,-7.81250000e-03,5.31250000e-02,-5.63125000e+00,1.80125000e+01
6.67113976e-03,-1.40625000e-02,5.31250000e-02,-4.38125000e+00,1.80125000e+01
6.67213976e-03,-1.56250000e-02,5.15625000e-02,-4.10000000e+00,1.77500000e+01
6.67313976e-03,-1.56250000e-02,5.15625000e-02,-5.20937500e+00,1.69593750e+01
6.67413976e-03,-1.87500000e-02,4.84375000e-02,-6.71250000e+00,1.60500000e+01
6.67513976e-03,-1.87500000e-02,4.21875000e-02,-7.25937500e+00,1.54343750e+01
6.67613976e-03,-1.40625000e-02,4.21875000e-02,-6.84062500e+00,1.51218750e+01
6.67713976e-03,-1.56250000e-02,4.21875000e-02,-5.94375000e+00,1.50437500e+01
6.67813976e-03,-1.87500000e-02,4.53125000e-02,-4.86875000e+00,1.51031250e+01
6.67913976e-03,-1.56250000e-02,4.84375000e-02,-4.10312500e+00,1.51593750e+01
6.68013976e-03,-2.34375000e-02,4.53125000e-02,-3.77187500e+00,1.52437500e+01
6.68113976e-03,-2.34375000e-02,4.84375000e-02,-3.39062500e+00,1.54656250e+01
6.68213976e-03,-1.87500000e-02,4.21875000e-02,-2.50312500e+00,1.58656250e+01
6.68313976e-03,-1.56250000e-02,4.06250000e-02,-1.58125000e+00,1.64468750e+01
6.68413976e-03,-1.09375000e-02,4.06250000e-02,-1.32812500e+00,1.70250000e+01
6.68513976e-03,-1.09375000e-02,4.21875000e-02,-1.64687500e+00,1.75625000e+01
6.68613976e-03,-3.12500000e-03,4.53125000e-02,-1.94062500e+00,1.80750000e+01
6.68713976e-03,-3.12500000e-03,5.15625000e-02,-2.68437500e+00,1.85156250e+01
6.68813976e-03,-1.09375000e-02,4.84375000e-02,-4.07500000e+00,1.88187500e+01
6.68913976e-03,-1.09375000e-02,4.53125000e-02,-4.70312500e+00,1.92250000e+01
6.69013976e-03,-1.09375000e-02,4.84375000e-02,-4.37500000e+00,1.99000000e+01
6.69113976e-03,-4.68750000e-03,5.31250000e-02,-4.14687500e+00,2.05593750e+01
6.69213976e-03,-7.81250000e-03,5.15625000e-02,-4.28437500e+00,2.08312500e+01
6.69313976e-03,-7.81250000e-03,5.15625000e-02,-4.45000000e+00,2.07281250e+01
6.69413976e-03,-1.09375000e-02,5.15625000e-02,-4.24687500e+00,2.04875000e+01
6.69513976e-03,-1.40625000e-02,5.15625000e-02,-3.97500000e+00,2.03500000e+01
6.69613976e-03,-1.40625000e-02,4.21875000e-02,-3.30000000e+00,2.04500000e+01
6.69713976e-03,-1.40625000e-02,4.84375000e-02,-1.85625000e+00,2.07875000e+01
6.69813976e-03,-1.56250000e-02,5.15625000e-02,-6.46875000e-01,2.11000000e+01
6.69913976e-03,-1.40625000e-02,4.53125000e-02,-1.06250000e+00,2.09812500e+01
6.70013976e-03,-7.81250000e-03,4.06250000e-02,-2.55625000e+00,2.05250000e+01
6.70113976e-03,-7.81250000e-03,3.43750000e-02,-3.10937500e+00,2.04250000e+01
6.70213976e-03,-1.09375000e-02,3.43750000e-02,-2.20937500e+00,2.10093750e+01
6.70313976e-03,-7.81250000e-03,3.75000000e-02,2.18750000e-01,2.20406250e+01
6.70413976e-03,-7.81250000e-03,3.75000000e-02,3.21250000e+00,2.30062500e+01
6.70513976e-03,-4.68750000e-03,4.06250000e-02,4.68750000e+00,2.36093750e+01
6.70613976e-03,-4.68750000e-03,4.06250000e-02,4.25000000e+00,2.37937500e+01
6.70713976e-03,-7.81250000e-03,4.21875000e-02,3.00000000e+00,2.34375000e+01
6.70813976e-03,-1.56250000e-02,4.21875000e-02,1.84687500e+00,2.26562500e+01
6.70913976e-03,-1.87500000e-02,5.15625000e-02,1.12187500e+00,2.18406250e+01
6.71013976e-03,-1.56250000e-02,4.53125000e-02,5.28125000e-01,2.11781250e+01
6.71113976e-03,-1.40625000e-02,5.15625000e-02,-3.78125000e-01,2.06093750e+01
6.71213976e-03,-1.56250000e-02,4.84375000e-02,-1.54062500e+00,2.01687500e+01
6.71313976e-03,-1.40625000e-02,4.21875000e-02,-2.63750000e+00,1.97718750e+01
6.71413976e-03,-7.81250000e-03,4.53125000e-02,-3.81250000e+00,1.93531250e+01
6.71513976e-03,-7.81250000e-03,5.31250000e-02,-4.81250000e+00,1.92062500e+01
6.71613976e-03,-4.68750000e-03,5.62500000e-02,-5.02812500e+00,1.93375000e+01
6.71713976e-03,-1.09375000e-02,5.31250000e-02,-4.70312500e+00,1.94125000e+01
6.71813976e-03,-7.81250000e-03,5.15625000e-02,-4.19687500e+00,1.92812500e+01
6.71913976e-03,-3.12500000e-03,4.84375000e-02,-3.67500000e+00,1.89093750e+01
6.72013976e-03,0.00000000e+00,4.53125000e-02,-4.01875000e+00,1.83875000e+01
6.72113976e-03,3.12500000e-03,4.53125000e-02,-5.39687500e+00,1.78531250e+01
6.72213976e-03,-3.12500000e-03,4.06250000e-02,-6.84062500e+00,1.73875000e+01
6.72313976e-03,-3.12500000e-03,4.21875000e-02,-7.42500000e+00,1.70281250e+01
6.72413976e-03,3.12500000e-03,4.21875000e-02,-7.08125000e+00,1.67562500e+01
6.72513976e-03,0.00000000e+00,4.53125000e-02,-6.69687500e+00,1.63281250e+01
6.72613976e-03,0.00000000e+00,4.06250000e-02,-6.50937500e+00,1.60531250e+01
6.72713976e-03,0.00000000e+00,4.21875000e-02,-5.72812500e+00,1.61968750e+01
6.72813976e-03,4.68750000e-03,4.84375000e-02,-4.81250000e+00,1.64125000e+01
6.72913976e-03,-3.12500000e-03,5.15625000e-02,-4.99062500e+00,1.65468750e+01
6.73013976e-03,3.12500000e-03,4.84375000e-02,-5.53750000e+00,1.66843750e+01
6.73113976e-03,0.00000000e+00,5.15625000e-02,-5.33750000e+00,1.68093750e+01
6.73213976e-03,3.12500000e-03,4.53125000e-02,-4.87187500e+00,1.69093750e+01
6.73313976e-03,-3.12500000e-03,4.21875000e-02,-4.38125000e+00,1.70343750e+01
6.73413976e-03,3.12500000e-03,5.15625000e-02,-3.52812500e+00,1.72093750e+01
6.73513976e-03,0.00000000e+00,5.31250000e-02,-2.32187500e+00,1.74281250e+01
6.73613976e-03,-3.12500000e-03,4.84375000e-02,-9.96875000e-01,1.76906250e+01
6.73713976e-03,-3.12500000e-03,5.15625000e-02,-1.71875000e-01,1.79093750e+01
6.73813976e-03,0.00000000e+00,5.15625000e-02,-1.75000000e-01,1.80375000e+01
6.73913976e-03,-4.68750000e-03,5.62500000e-02,-2.56250000e-01,1.81437500e+01
6.74013976e-03,-3.12500000e-03,5.93750000e-02,-1.34375000e-01,1.82593750e+01
6.74113976e-03,-3.12500000e-03,5.62500000e-02,2.81250000e-02,1.83750000e+01
6.74213976e-03,-1.09375000e-02,6.40625000e-02,2.87500000e-01,1.85187500e+01
6.74313976e-03,-1.09375000e-02,5.93750000e-02,5.25000000e-01,1.86968750e+01
6.74413976e-03,-7.81250000e-03,5.93750000e-02,4.00000000e-01,1.88781250e+01
6.74513976e-03,-1.09375000e-02,5.62500000e-02,-2.71875000e-01,1.90343750e+01
6.74613976e-03,-1.40625000e-02,4.84375000e-02,-1.51562500e+00,1.91312500e+01
6.74713976e-03,-1.56250000e-02,4.84375000e-02,-2.92812500e+00,1.90750000e+01
6.74813976e-03,-2.34375000e-02,4.53125000e-02,-3.75625000e+00,1.89843750e+01
6.74913976e-03,-1.56250000e-02,4.53125000e-02,-3.98437500e+00,1.89000000e+01
6.75013976e-03,-1.87500000e-02,4.53125000e-02,-3.69375000e+00,1.88312500e+01
6.75113976e-03,-1.56250000e-02,4.53125000e-02,-3.21562500e+00,1.87500000e+01
6.75213976e-03,-1.87500000e-02,4.06250000e-02,-2.95625000e+00,1.86906250e+01
6.75313976e-03,-1.40625000e-02,3.43750000e-02,-3.05312500e+00,1.86531250e+01
6.75413976e-03,-1.56250000e-02,4.53125000e-02,-3.57812500e+00,1.86437500e+01
6.75513976e-03,-1.09375000e-02,4.21875000e-02,-4.33437500e+00,1.86593750e+01
6.75613976e-03,-1.40625000e-02,4.53125000e-02,-5.22500000e+00,1.86750000e+01
6.75713976e-03,-1.09375000e-02,4.53125000e-02,-6.34375000e+00,1.86156250e+01
6.75813976e-03,-1.09375000e-02,5.15625000e-02,-7.33437500e+00,1.85312500e+01
6.75913976e-03,-1.09375000e-02,5.31250000e-02,-7.84375000e+00,1.85031250e+01
6.76013976e-03,-1.09375000e-02,5.31250000e-02,-7.86250000e+00,1.86000000e+01
6.76113976e-03,-1.40625000e-02,5.31250000e-02,-7.33437500e+00,1.87406250e+01
6.76213976e-03,-7.81250000e-03,5.62500000e-02,-6.32187500e+00,1.88843750e+01
6.76313976e-03,-7.81250000e-03,6.71875000e-02,-5.04375000e+00,1.90250000e+01
6.76413976e-03,-7.81250000e-03,6.71875000e-02,-3.41250000e+00,1.92750000e+01
6.76513976e-03,-7.81250000e-03,6.40625000e-02,-1.56250000e+00,2.02906250e+01
6.76613976e-03,3.12500000e-03,6.40625000e-02,-7.09375000e-01,2.26187500e+01
6.76713976e-03,4.68750000e-03,5.93750000e-02,-4.37500000e-01,2.55562500e+01
6.76813976e-03,4.68750000e-03,6.09375000e-02,-3.75000000e-02,2.80656250e+01
6.76913976e-03,0.00000000e+00,7.03125000e-02,3.06250000e-01,2.99000000e+01
6.77013976e-03,3.12500000e-03,7.03125000e-02,6.59375000e-01,3.13375000e+01
6.77113976e-03,3.12500000e-03,6.71875000e-02,3.75000000e-02,3.21500000e+01
6.77213976e-03,3.12500000e-03,6.09375000e-02,-2.87812500e+00,3.13187500e+01
6.77313976e-03,0.00000000e+00,5.93750000e-02,-7.11562500e+00,2.90437500e+01
6.77413976e-03,3.12500000e-03,5.93750000e-02,-1.11687500e+01,2.67437500e+01
6.77513976e-03,4.68750000e-03,6.71875000e-02,-1.41375000e+01,2.54406250e+01
6.77613976e-03,4.68750000e-03,6.09375000e-02,-1.56781250e+01,2.51375000e+01
6.77713976e-03,3.12500000e-03,5.62500000e-02,-1.62312500e+01,2.51906250e+01
6.77813976e-03,3.12500000e-03,5.31250000e-02,-1.60593750e+01,2.45125000e+01
6.77913976e-03,3.12500000e-03,4.84375000e-02,-1.53937500e+01,2.27031250e+01
6.78013976e-03,-3.12500000e-03,5.15625000e-02,-1.43687500e+01,2.08531250e+01
6.78113976e-03,-3.12500000e-03,5.31250000e-02,-1.27250000e+01,1.93875000e+01
6.78213976e-03,0.00000000e+00,5.15625000e-02,-1.09125000e+01,1.82218750e+01
6.78313976e-03,4.68750000e-03,5.62500000e-02,-9.99375000e+00,1.75406250e+01
6.78413976e-03,-3.12500000e-03,5.15625000e-02,-9.71875000e+00,1.70437500e+01
6.78513976e-03,-3.12500000e-03,5.31250000e-02,-9.61250000e+00,1.66375000e+01
6.78613976e-03,-7.81250000e-03,5.31250000e-02,-9.07812500e+00,1.65781250e+01
6.78713976e-03,-7.81250000e-03,4.84375000e-02,-7.89375000e+00,1.68343750e+01
6.78813976e-03,-1.40625000e-02,4.53125000e-02,-6.65625000e+00,1.71625000e+01
6.78913976e-03,-1.56250000e-02,4.84375000e-02,-5.74062500e+00,1.74812500e+01
6.79013976e-03,-1.56250000e-02,4.53125000e-02,-5.01562500e+00,1.79093750e+01
6.79113976e-03,-1.40625000e-02,4.53125000e-02,-4.37187500e+00,1.85468750e+01
6.79213976e-03,-1.09375000e-02,4.21875000e-02,-4.33125000e+00,1.93125000e+01
6.79313976e-03,-7.81250000e-03,4.21875000e-02,-5.12812500e+00,2.00625000e+01
6.79413976e-03,-1.56250000e-02,4.84375000e-02,-5.73437500e+00,2.08250000e+01
6.79513976e-03,-7.81250000e-03,5.15625000e-02,-5.67812500e+00,2.17062500e+01
6.79613976e-03,-4.68750000e-03,4.84375000e-02,-5.25312500e+00,2.26187500e+01
6.79713976e-03,-1.09375000e-02,5.15625000e-02,-4.26875000e+00,2.33843750e+01
6.79813976e-03,-1.40625000e-02,5.31250000e-02,-3.26250000e+00,2.35156250e+01
6.79913976e-03,-1.40625000e-02,5.15625000e-02,-3.59375000e+00,2.27312500e+01
6.80013976e-03,-1.09375000e-02,5.31250000e-02,-5.04687500e+00,2.14531250e+01
6.80113976e-03,-7.81250000e-03,5.62500000e-02,-5.93750000e+00,2.03187500e+01
6.80213976e-03,-1.40625000e-02,5.31250000e-02,-5.72500000e+00,1.94968750e+01
6.80313976e-03,-1.56250000e-02,5.62500000e-02,-5.08125000e+00,1.88156250e+01
6.80413976e-03,-1.56250000e-02,5.31250000e-02,-5.03437500e+00,1.81093750e+01
6.80513976e-03,-7.81250000e-03,5.93750000e-02,-5.95937500e+00,1.73531250e+01
6.80613976e-03,-7.81250000e-03,6.40625000e-02,-7.05312500e+00,1.67187500e+01
6.80713976e-03,-1.09375000e-02,6.71875000e-02,-7.64687500e+00,1.62343750e+01
6.80813976e-03,-4.68750000e-03,5.93750000e-02,-7.77812500e+00,1.59187500e+01
6.80913976e-03,-4.68750000e-03,5.93750000e-02,-7.65937500e+00,1.56968750e+01
6.81013976e-03,-1.09375000e-02,5.62500000e-02,-7.55312500e+00,1.54656250e+01
6.81113976e-03,-1.09375000e-02,5.93750000e-02,-7.34062500e+00,1.52031250e+01
6.81213976e-03,-1.87500000e-02,5.62500000e-02,-6.66875000e+00,1.50750000e+01
6.81313976e-03,-1.87500000e-02,5.62500000e-02,-5.48750000e+00,1.51781250e+01
6.81413976e-03,-1.25000000e-02,5.62500000e-02,-4.26562500e+00,1.54343750e+01
6.81513976e-03,-1.09375000e-02,5.31250000e-02,-3.98437500e+00,1.57062500e+01
6.81613976e-03,-7.81250000e-03,5.15625000e-02,-5.32812500e+00,1.59156250e+01
6.81713976e-03,-7.81250000e-03,5.15625000e-02,-7.55000000e+00,1.60500000e+01
6.81813976e-03,-1.09375000e-02,4.53125000e-02,-8.98125000e+00,1.63468750e+01
6.81913976e-03,-7.81250000e-03,4.21875000e-02,-8.95312500e+00,1.68781250e+01
6.82013976e-03,-7.81250000e-03,4.21875000e-02,-8.00312500e+00,1.75281250e+01
6.82113976e-03,-7.81250000e-03,4.53125000e-02,-6.65625000e+00,1.82593750e+01
6.82213976e-03,-7.81250000e-03,4.53125000e-02,-4.84062500e+00,1.90562500e+01
6.82313976e-03,-7.81250000e-03,5.15625000e-02,-3.12812500e+00,1.95593750e+01
6.82413976e-03,-3.12500000e-03,4.21875000e-02,-2.85937500e+00,1.94531250e+01
6.82513976e-03,0.00000000e+00,4.06250000e-02,-4.25937500e+00,1.88156250e+01
6.82613976e-03,-3.12500000e-03,4.53125000e-02,-5.39687500e+00,1.81468750e+01
6.82713976e-03,-3.12500000e-03,4.06250000e-02,-5.45000000e+00,1.76812500e+01
6.82813976e-03,-3.12500000e-03,4.21875000e-02,-5.84062500e+00,1.71375000e+01
6.82913976e-03,-7.81250000e-03,4.21875000e-02,-6.53125000e+00,1.65500000e+01
6.83013976e-03,-7.81250000e-03,3.75000000e-02,-6.80312500e+00,1.60625000e+01
6.83113976e-03,-7.81250000e-03,3.75000000e-02,-6.67187500e+00,1.56843750e+01
6.83213976e-03,-7.81250000e-03,3.75000000e-02,-7.10937500e+00,1.53156250e+01
6.83313976e-03,-1.09375000e-02,4.06250000e-02,-7.88125000e+00,1.51906250e+01
6.83413976e-03,-1.56250000e-02,4.06250000e-02,-7.64687500e+00,1.55562500e+01
6.83513976e-03,-2.18750000e-02,4.06250000e-02,-6.47187500e+00,1.62625000e+01
6.83613976e-03,-1.87500000e-02,4.06250000e-02,-5.15625000e+00,1.70750000e+01
6.83713976e-03,-1.09375000e-02,4.06250000e-02,-3.95312500e+00,1.79093750e+01
6.83813976e-03,-1.40625000e-02,4.06250000e-02,-3.69687500e+00,1.84406250e+01
6.83913976e-03,-1.56250000e-02,4.06250000e-02,-5.55625000e+00,1.79500000e+01
6.84013976e-03,-1.25000000e-02,3.75000000e-02,-8.80937500e+00,1.67375000e+01
6.84113976e-03,-3.12500000e-03,3.75000000e-02,-1.01562500e+01,1.64343750e+01
6.84213976e-03,0.00000000e+00,4.21875000e-02,-8.87500000e+00,1.72093750e+01
6.84313976e-03,-4.68750000e-03,4.21875000e-02,-7.10312500e+00,1.80031250e+01
6.84413976e-03,-7.81250000e-03,4.53125000e-02,-5.97187500e+00,1.86125000e+01
6.84513976e-03,-7.81250000e-03,4.84375000e-02,-4.83125000e+00,1.91343750e+01
6.84613976e-03,-1.40625000e-02,5.15625000e-02,-4.03437500e+00,1.92812500e+01
6.84713976e-03,-1.87500000e-02,5.62500000e-02,-4.18125000e+00,1.90406250e+01
6.84813976e-03,-2.18750000e-02,4.84375000e-02,-3.86250000e+00,1.85968750e+01
6.84913976e-03,-1.40625000e-02,4.21875000e-02,-3.13437500e+00,1.78031250e+01
6.85013976e-03,-3.12500000e-03,4.84375000e-02,-4.02187500e+00,1.67937500e+01
6.85113976e-03,0.00000000e+00,5.31250000e-02,-5.41250000e+00,1.58937500e+01
6.85213976e-03,-3.12500000e-03,5.62500000e-02,-6.21875000e+00,1.51562500e+01
6.85313976e-03,-4.68750000e-03,5.62500000e-02,-6.54687500e+00,1.45500000e+01
6.85413976e-03,-7.81250000e-03,4.84375000e-02,-6.99062500e+00,1.40375000e+01
6.85513976e-03,-7.81250000e-03,4.53125000e-02,-7.58437500e+00,1.36656250e+01
6.85613976e-03,-1.09375000e-02,4.84375000e-02,-7.61250000e+00,1.34375000e+01
6.85713976e-03,-7.81250000e-03,4.21875000e-02,-7.02812500e+00,1.32875000e+01
6.85813976e-03,-7.81250000e-03,3.75000000e-02,-6.59687500e+00,1.31218750e+01
6.85913976e-03,-4.68750000e-03,4.06250000e-02,-6.24375000e+00,1.30312500e+01
6.86013976e-03,0.00000000e+00,4.21875000e-02,-5.30000000e+00,1.30625000e+01
6.86113976e-03,0.00000000e+00,4.06250000e-02,-4.61250000e+00,1.30218750e+01
6.86213976e-03,-1.09375000e-02,3.43750000e-02,-5.30937500e+00,1.27093750e+01
6.86313976e-03,-7.81250000e-03,3.28125000e-02,-7.13750000e+00,1.21281250e+01
6.86413976e-03,-1.40625000e-02,3.43750000e-02,-9.01250000e+00,1.15437500e+01
6.86513976e-03,-1.09375000e-02,3.43750000e-02,-9.64687500e+00,1.13156250e+01
6.86613976e-03,-1.87500000e-02,4.06250000e-02,-8.62500000e+00,1.13718750e+01
6.86713976e-03,-1.40625000e-02,4.84375000e-02,-7.73437500e+00,1.15343750e+01
6.86813976e-03,-1.40625000e-02,4.84375000e-02,-7.70937500e+00,1.18968750e+01
6.86913976e-03,-1.09375000e-02,4.06250000e-02,-7.04062500e+00,1.25281250e+01
6.87013976e-03,-7.81250000e-03,3.75000000e-02,-5.65000000e+00,1.33906250e+01
6.87113976e-03,-4.68750000e-03,3.75000000e-02,-3.85625000e+00,1.44437500e+01
6.87213976e-03,0.00000000e+00,3.75000000e-02,-2.12187500e+00,1.55750000e+01
6.87313976e-03,4.68750000e-03,4.21875000e-02,-1.03125000e+00,1.65406250e+01
6.87413976e-03,3.12500000e-03,4.06250000e-02,-7.75000000e-01,1.72250000e+01
6.87513976e-03,3.12500000e-03,4.21875000e-02,-1.04062500e+00,1.75375000e+01
6.87613976e-03,4.68750000e-03,4.21875000e-02,-1.46562500e+00,1.74781250e+01
6.87713976e-03,3.12500000e-03,4.21875000e-02,-2.14062500e+00,1.71406250e+01
6.87813976e-03,0.00000000e+00,4.84375000e-02,-3.35937500e+00,1.66812500e+01
6.87913976e-03,0.00000000e+00,4.21875000e-02,-4.57812500e+00,1.62375000e+01
6.88013976e-03,3.12500000e-03,4.53125000e-02,-4.98437500e+00,1.59312500e+01
6.88113976e-03,7.81250000e-03,4.21875000e-02,-4.89375000e+00,1.56093750e+01
6.88213976e-03,4.68750000e-03,4.06250000e-02,-5.37500000e+00,1.50500000e+01
6.88313976e-03,4.68750000e-03,3.75000000e-02,-6.65937500e+00,1.43218750e+01
6.88413976e-03,0.00000000e+00,4.53125000e-02,-7.42812500e+00,1.36125000e+01
6.88513976e-03,-3.12500000e-03,5.15625000e-02,-7.53750000e+00,1.29312500e+01
6.88613976e-03,0.00000000e+00,4.53125000e-02,-7.55312500e+00,1.23750000e+01
6.88713976e-03,-3.12500000e-03,4.21875000e-02,-7.26875000e+00,1.20093750e+01
6.88813976e-03,0.00000000e+00,3.75000000e-02,-6.58750000e+00,1.18500000e+01
6.88913976e-03,3.12500000e-03,3.43750000e-02,-5.61562500e+00,1.18750000e+01
6.89013976e-03,3.12500000e-03,3.75000000e-02,-4.55625000e+00,1.20312500e+01
6.89113976e-03,7.81250000e-03,3.43750000e-02,-3.32812500e+00,1.23937500e+01
6.89213976e-03,4.68750000e-03,4.06250000e-02,-1.79375000e+00,1.29187500e+01
6.89313976e-03,3.12500000e-03,3.75000000e-02,-3.81250000e-01,1.35406250e+01
6.89413976e-03,-3.12500000e-03,4.06250000e-02,3.21875000e-01,1.41875000e+01
6.89513976e-03,-3.12500000e-03,3.75000000e-02,1.71875000e-01,1.47968750e+01
6.89613976e-03,0.00000000e+00,4.53125000e-02,-4.06250000e-01,1.52781250e+01
6.89713976e-03,-3.12500000e-03,4.53125000e-02,-1.18125000e+00,1.54750000e+01
6.89813976e-03,3.12500000e-03,5.31250000e-02,-2.29375000e+00,1.53281250e+01
6.89913976e-03,0.00000000e+00,5.15625000e-02,-3.73125000e+00,1.49406250e+01
6.90013976e-03,0.00000000e+00,5.15625000e-02,-4.92500000e+00,1.45093750e+01
6.90113976e-03,4.68750000e-03,5.15625000e-02,-5.62812500e+00,1.41187500e+01
6.90213976e-03,4.68750000e-03,4.53125000e-02,-5.98125000e+00,1.37437500e+01
6.90313976e-03,4.68750000e-03,4.53125000e-02,-6.18125000e+00,1.34500000e+01
6.90413976e-03,4.68750000e-03,4.53125000e-02,-6.13437500e+00,1.32187500e+01
6.90513976e-03,3.12500000e-03,4.21875000e-02,-5.96875000e+00,1.30250000e+01
6.90613976e-03,3.12500000e-03,4.06250000e-02,-5.53125000e+00,1.30062500e+01
6.90713976e-03,3.12500000e-03,3.75000000e-02,-4.54375000e+00,1.31843750e+01
6.90813976e-03,0.00000000e+00,4.21875000e-02,-3.46250000e+00,1.35187500e+01
6.90913976e-03,-4.68750000e-03,4.21875000e-02,-2.72812500e+00,1.39531250e+01
6.91013976e-03,-7.81250000e-03,4.53125000e-02,-2.41250000e+00,1.44687500e+01
6.91113976e-03,-7.81250000e-03,5.31250000e-02,-2.29375000e+00,1.50812500e+01
6.91213976e-03,-7.81250000e-03,4.53125000e-02,-1.72187500e+00,1.57031250e+01
6.91313976e-03,-3.12500000e-03,4.84375000e-02,-5.87500000e-01,1.62093750e+01
6.91413976e-03,-3.12500000e-03,4.53125000e-02,3.12500000e-02,1.64875000e+01
6.91513976e-03,-4.68750000e-03,4.84375000e-02,-3.09375000e-01,1.64218750e+01
6.91613976e-03,3.12500000e-03,4.53125000e-02,-1.36875000e+00,1.61656250e+01
6.91713976e-03,0.00000000e+00,4.84375000e-02,-3.33750000e+00,1.59468750e+01
6.91813976e-03,3.12500000e-03,5.15625000e-02,-5.24687500e+00,1.57906250e+01
6.91913976e-03,-3.12500000e-03,5.62500000e-02,-6.24687500e+00,1.57218750e+01
6.92013976e-03,-7.81250000e-03,5.31250000e-02,-6.53125000e+00,1.57375000e+01
6.92113976e-03,-1.09375000e-02,5.31250000e-02,-6.30937500e+00,1.58875000e+01
6.92213976e-03,-1.40625000e-02,5.31250000e-02,-5.60312500e+00,1.62312500e+01
6.92313976e-03,-1.09375000e-02,5.15625000e-02,-4.62500000e+00,1.65937500e+01
6.92413976e-03,-7.81250000e-03,6.09375000e-02,-3.63125000e+00,1.68625000e+01
6.92513976e-03,-4.68750000e-03,6.09375000e-02,-2.77187500e+00,1.70906250e+01
6.92613976e-03,0.00000000e+00,5.62500000e-02,-2.27187500e+00,1.73437500e+01
6.92713976e-03,3.12500000e-03,5.93750000e-02,-2.05937500e+00,1.77000000e+01
6.92813976e-03,-3.12500000e-03,5.62500000e-02,-1.87187500e+00,1.80343750e+01
6.92913976e-03,3.12500000e-03,5.62500000e-02,-1.78750000e+00,1.82093750e+01
