Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29558880e-04,1.42187500e-01,6.89710938e-01,-6.84375000e-03,7.71093750e-03,-1.27195313e+01,6.06070313e+00,,2.29558880e-04,1.12864738e-02,,2.29558880e-04,-2.48175526e+00
2.30558880e-04,1.42187500e-01,6.89731250e-01,-1.29062500e-02,7.68750000e-03,-1.25429688e+01,6.05964844e+00,,2.30558880e-04,1.13350442e-02,,2.30558880e-04,-2.42941761e+00
2.31558880e-04,1.37500000e-01,6.87050000e-01,-2.89062500e-03,7.68750000e-03,-1.23960938e+01,6.06105469e+00,,2.31558880e-04,1.13835204e-02,,2.31558880e-04,-1.90430737e+00
2.32558880e-04,1.25000000e-01,6.88512500e-01,1.24687500e-02,7.76562500e-03,-1.22515625e+01,6.06070313e+00,,2.32558880e-04,1.14319539e-02,,2.32558880e-04,-6.41030312e-01
2.33558880e-04,1.17187500e-01,6.91904688e-01,1.53593750e-02,7.85937500e-03,-1.21132812e+01,6.06187500e+00,,2.33558880e-04,1.14805587e-02,,2.33558880e-04,9.06372070e-02
2.34558880e-04,1.10156250e-01,6.90564063e-01,3.50000000e-03,7.80468750e-03,-1.19640625e+01,6.06269531e+00,,2.34558880e-04,1.15292352e-02,,2.34558880e-04,7.65530586e-01
2.35558880e-04,1.11718750e-01,6.88085938e-01,-4.46875000e-03,7.80468750e-03,-1.17992188e+01,6.06246094e+00,,2.35558880e-04,1.15777776e-02,,2.35558880e-04,6.07015610e-01
2.36558880e-04,1.28125000e-01,6.87740625e-01,3.53125000e-03,7.96875000e-03,-1.16296875e+01,6.06164063e+00,,2.36558880e-04,1.16262203e-02,,2.36558880e-04,-1.08186626e+00
2.37558880e-04,1.23437500e-01,6.87700000e-01,1.80937500e-02,8.01562500e-03,-1.14820313e+01,6.06128906e+00,,2.37558880e-04,1.16746500e-02,,2.37558880e-04,-6.55924797e-01
2.38558880e-04,9.68750000e-02,6.87476562e-01,2.22187500e-02,7.95312500e-03,-1.13515625e+01,6.06222656e+00,,2.38558880e-04,1.17230704e-02,,2.38558880e-04,1.97564983e+00
2.39558880e-04,8.75000000e-02,6.89995313e-01,1.27968750e-02,8.03125000e-03,-1.12242188e+01,6.06304688e+00,,2.39558880e-04,1.17715718e-02,,2.39558880e-04,2.84935284e+00
2.40558880e-04,8.51562500e-02,6.90584375e-01,3.85937500e-03,8.12500000e-03,-1.10812500e+01,6.06585938e+00,,2.40558880e-04,1.18201813e-02,,2.40558880e-04,3.04683876e+00
2.41558880e-04,8.12500000e-02,6.89182813e-01,6.90625000e-03,8.08593750e-03,-1.09257812e+01,6.06527344e+00,,2.41558880e-04,1.18687628e-02,,2.41558880e-04,3.42101574e+00
2.42558880e-04,7.18750000e-02,6.85018750e-01,1.95000000e-02,8.04687500e-03,-1.07890625e+01,6.06492188e+00,,2.42558880e-04,1.19171478e-02,,2.42558880e-04,4.31753349e+00
2.43558880e-04,6.48437500e-02,6.83231250e-01,2.75625000e-02,8.04687500e-03,-1.06656250e+01,6.06492188e+00,,2.43558880e-04,1.19653242e-02,,2.43558880e-04,4.91768885e+00
2.44558880e-04,6.32812500e-02,6.89304687e-01,2.36406250e-02,8.08593750e-03,-1.05382813e+01,6.06492188e+00,,2.44558880e-04,1.20136514e-02,,2.44558880e-04,4.94308233e+00
2.45558880e-04,5.93750000e-02,6.90645313e-01,1.29218750e-02,8.08593750e-03,-1.04179688e+01,6.06503906e+00,,2.45558880e-04,1.20622395e-02,,2.45558880e-04,5.24889851e+00
2.46558880e-04,4.53125000e-02,6.84775000e-01,9.48437500e-03,7.97656250e-03,-1.03093750e+01,6.06550781e+00,,2.46558880e-04,1.21106682e-02,,2.46558880e-04,6.63926363e+00
2.47558880e-04,3.67187500e-02,6.87110937e-01,2.04843750e-02,7.91406250e-03,-1.01867188e+01,6.06644531e+00,,2.47558880e-04,1.21589722e-02,,2.47558880e-04,7.44580030e+00
2.48558880e-04,4.45312500e-02,6.87496875e-01,3.19218750e-02,8.01562500e-03,-1.00718750e+01,6.06785156e+00,,2.48558880e-04,1.22073721e-02,,2.48558880e-04,6.50151014e+00
2.49558880e-04,4.60937500e-02,6.84409375e-01,2.97031250e-02,8.01562500e-03,-9.98203125e+00,6.06808594e+00,,2.49558880e-04,1.22556770e-02,,2.49558880e-04,6.17712116e+00
2.50558880e-04,3.98437500e-02,6.84957812e-01,2.03750000e-02,7.96875000e-03,-9.88750000e+00,6.06433594e+00,,2.50558880e-04,1.23038925e-02,,2.50558880e-04,6.68874454e+00
2.51558880e-04,2.89062500e-02,6.89446875e-01,1.65000000e-02,8.03125000e-03,-9.78046875e+00,6.06128906e+00,,2.51558880e-04,1.23522850e-02,,2.51558880e-04,7.71860266e+00
2.52558880e-04,2.18750000e-02,6.86887500e-01,2.13281250e-02,8.08593750e-03,-9.69218750e+00,6.06222656e+00,,2.52558880e-04,1.24007445e-02,,2.52558880e-04,8.34322929e+00
2.53558880e-04,2.18750000e-02,6.82378125e-01,3.03906250e-02,8.07031250e-03,-9.61171875e+00,6.06152344e+00,,2.53558880e-04,1.24489572e-02,,2.53558880e-04,8.20617390e+00
2.54558880e-04,2.50000000e-02,6.85648438e-01,3.42968750e-02,8.03125000e-03,-9.52500000e+00,6.06128906e+00,,2.54558880e-04,1.24971252e-02,,2.54558880e-04,7.71258783e+00
2.55558880e-04,2.18750000e-02,6.85831250e-01,2.82968750e-02,8.01562500e-03,-9.45156250e+00,6.06046875e+00,,2.55558880e-04,1.25454152e-02,,2.55558880e-04,7.86887932e+00
2.56558880e-04,2.89062500e-02,6.84226563e-01,2.03437500e-02,8.10156250e-03,-9.38437500e+00,6.05847656e+00,,2.56558880e-04,1.25936549e-02,,2.56558880e-04,7.01511049e+00
2.57558880e-04,4.06250000e-02,6.86278125e-01,2.19062500e-02,8.25781250e-03,-9.30781250e+00,6.05824219e+00,,2.57558880e-04,1.26419105e-02,,2.57558880e-04,5.69502974e+00
2.58558880e-04,3.82812500e-02,6.86420313e-01,2.98281250e-02,8.27343750e-03,-9.24687500e+00,6.05941406e+00,,2.58558880e-04,1.26902442e-02,,2.58558880e-04,5.79955769e+00
2.59558880e-04,1.95312500e-02,6.82967188e-01,3.36718750e-02,8.16406250e-03,-9.20390625e+00,6.06105469e+00,,2.59558880e-04,1.27384597e-02,,2.59558880e-04,7.56427193e+00
2.60558880e-04,1.25000000e-02,6.82560938e-01,3.09062500e-02,8.10937500e-03,-9.15703125e+00,6.06187500e+00,,2.60558880e-04,1.27865402e-02,,2.60558880e-04,8.11801052e+00
2.61558880e-04,1.01562500e-02,6.85831250e-01,2.48750000e-02,8.14062500e-03,-9.10859375e+00,6.06433594e+00,,2.61558880e-04,1.28347212e-02,,2.61558880e-04,8.21181393e+00
2.62558880e-04,6.25000000e-03,6.83678125e-01,2.20937500e-02,8.19531250e-03,-9.06640625e+00,6.06292969e+00,,2.62558880e-04,1.28829423e-02,,2.62558880e-04,8.49005318e+00
2.63558880e-04,-7.81250000e-04,6.82967188e-01,2.59687500e-02,8.14062500e-03,-9.02187500e+00,6.06128906e+00,,2.63558880e-04,1.29310619e-02,,2.63558880e-04,9.08755875e+00
2.64558880e-04,-1.09375000e-02,6.85628125e-01,3.12343750e-02,8.10937500e-03,-8.97890625e+00,6.06128906e+00,,2.64558880e-04,1.29792504e-02,,2.64558880e-04,9.98300552e+00
2.65558880e-04,-1.25000000e-02,6.83718750e-01,3.02812500e-02,8.12500000e-03,-8.95390625e+00,6.06105469e+00,,2.65558880e-04,1.30274650e-02,,2.65558880e-04,9.98107243e+00
2.66558880e-04,-1.56250000e-02,6.82175000e-01,2.43593750e-02,8.10937500e-03,-8.94062500e+00,6.06070313e+00,,2.66558880e-04,1.30755585e-02,,2.66558880e-04,1.01584396e+01
2.67558880e-04,-3.43750000e-02,6.84023438e-01,2.18593750e-02,7.97656250e-03,-8.93125000e+00,6.06046875e+00,,2.67558880e-04,1.31236622e-02,,2.67558880e-04,1.19689503e+01
2.68558880e-04,-4.60937500e-02,6.85079688e-01,2.43125000e-02,7.77343750e-03,-8.92265625e+00,6.05906250e+00,,2.68558880e-04,1.31718684e-02,,2.68558880e-04,1.30547132e+01
2.69558880e-04,-4.21875000e-02,6.83150000e-01,2.76718750e-02,7.88281250e-03,-8.92265625e+00,6.05871094e+00,,2.69558880e-04,1.32200439e-02,,2.69558880e-04,1.25142479e+01
2.70558880e-04,-3.82812500e-02,6.83353125e-01,2.80156250e-02,7.95312500e-03,-8.92031250e+00,6.05847656e+00,,2.70558880e-04,1.32681588e-02,,2.70558880e-04,1.19639702e+01
2.71558880e-04,-3.51562500e-02,6.84612500e-01,2.37031250e-02,7.95312500e-03,-8.92187500e+00,6.05777344e+00,,2.71558880e-04,1.33163249e-02,,2.71558880e-04,1.15047503e+01
2.72558880e-04,-3.67187500e-02,6.81281250e-01,1.90468750e-02,7.89843750e-03,-8.93359375e+00,6.05648438e+00,,2.72558880e-04,1.33644184e-02,,2.72558880e-04,1.15525455e+01
2.73558880e-04,-4.21875000e-02,6.81768750e-01,2.01718750e-02,7.88281250e-03,-8.94609375e+00,6.05648438e+00,,2.73558880e-04,1.34124113e-02,,2.73558880e-04,1.20124054e+01
2.74558880e-04,-3.90625000e-02,6.84571875e-01,2.46093750e-02,7.93750000e-03,-8.95546875e+00,6.05601563e+00,,2.74558880e-04,1.34605197e-02,,2.74558880e-04,1.15715694e+01
2.75558880e-04,-2.89062500e-02,6.82703125e-01,2.42187500e-02,7.93750000e-03,-8.97890625e+00,6.05566406e+00,,2.75558880e-04,1.35086617e-02,,2.75558880e-04,1.03951397e+01
2.76558880e-04,-2.96875000e-02,6.81626562e-01,1.89531250e-02,7.91406250e-03,-9.00156250e+00,6.05531250e+00,,2.76558880e-04,1.35566993e-02,,2.76558880e-04,1.03612747e+01
2.77558880e-04,-2.65625000e-02,6.83617188e-01,1.56718750e-02,7.93750000e-03,-9.01953125e+00,6.05531250e+00,,2.77558880e-04,1.36047695e-02,,2.77558880e-04,9.94735336e+00
2.78558880e-04,7.81250000e-04,6.84896875e-01,1.56718750e-02,8.10156250e-03,-9.05312500e+00,6.05625000e+00,,2.78558880e-04,1.36529543e-02,,2.78558880e-04,7.04534960e+00
2.79558880e-04,4.68750000e-03,6.80651563e-01,1.72343750e-02,8.10937500e-03,-9.10625000e+00,6.05648438e+00,,2.79558880e-04,1.37010356e-02,,2.79558880e-04,6.55544233e+00
2.80558880e-04,2.34375000e-03,6.80184375e-01,1.79531250e-02,8.04687500e-03,-9.15703125e+00,6.05625000e+00,,2.80558880e-04,1.37489503e-02,,2.80558880e-04,6.70381880e+00
2.81558880e-04,7.81250000e-03,6.85201562e-01,1.57656250e-02,8.12500000e-03,-9.19218750e+00,6.05683594e+00,,2.81558880e-04,1.37970261e-02,,2.81558880e-04,6.05067539e+00
2.82558880e-04,6.25000000e-03,6.82317188e-01,1.02187500e-02,8.08593750e-03,-9.23828125e+00,6.05824219e+00,,2.82558880e-04,1.38451764e-02,,2.82558880e-04,6.14289951e+00
2.83558880e-04,7.81250000e-03,6.78132813e-01,8.07812500e-03,8.03125000e-03,-9.28281250e+00,6.05800781e+00,,2.83558880e-04,1.38930781e-02,,2.83558880e-04,5.93333006e+00
2.84558880e-04,1.25000000e-02,6.84226563e-01,1.28593750e-02,8.03125000e-03,-9.30703125e+00,6.05730469e+00,,2.84558880e-04,1.39410468e-02,,2.84558880e-04,5.39459801e+00
2.85558880e-04,1.25000000e-02,6.82906250e-01,1.44687500e-02,7.99218750e-03,-9.35078125e+00,6.05789063e+00,,2.85558880e-04,1.39891831e-02,,2.85558880e-04,5.32217884e+00
2.86558880e-04,1.56250000e-02,6.78457813e-01,9.34375000e-03,7.99218750e-03,-9.41406250e+00,6.05789063e+00,,2.86558880e-04,1.40371164e-02,,2.86558880e-04,4.93691158e+00
2.87558880e-04,1.56250000e-02,6.82479687e-01,5.64062500e-03,7.95312500e-03,-9.45234375e+00,6.05824219e+00,,2.87558880e-04,1.40850348e-02,,2.87558880e-04,4.89720297e+00
2.88558880e-04,8.59375000e-03,6.84673437e-01,4.12500000e-03,7.82812500e-03,-9.49140625e+00,6.05847656e+00,,2.88558880e-04,1.41331721e-02,,2.88558880e-04,5.59619474e+00
2.89558880e-04,4.68750000e-03,6.79453125e-01,4.14062500e-03,7.76562500e-03,-9.54765625e+00,6.05789063e+00,,2.89558880e-04,1.41812032e-02,,2.89558880e-04,5.97699690e+00
2.90558880e-04,1.79687500e-02,6.80265625e-01,6.26562500e-03,7.87500000e-03,-9.59062500e+00,6.05625000e+00,,2.90558880e-04,1.42290788e-02,,2.90558880e-04,4.58021927e+00
2.91558880e-04,3.04687500e-02,6.84510938e-01,5.34375000e-03,7.95312500e-03,-9.63593750e+00,6.05566406e+00,,2.91558880e-04,1.42771322e-02,,2.91558880e-04,3.26079440e+00
2.92558880e-04,3.28125000e-02,6.80306250e-01,-2.34375000e-04,7.96875000e-03,-9.69453125e+00,6.05425781e+00,,2.92558880e-04,1.43251875e-02,,2.92558880e-04,3.00563097e+00
2.93558880e-04,4.06250000e-02,6.79859375e-01,-3.48437500e-03,7.87500000e-03,-9.75859375e+00,6.05296875e+00,,2.93558880e-04,1.43730799e-02,,2.93558880e-04,2.21007347e+00
2.94558880e-04,4.60937500e-02,6.84267188e-01,-1.37500000e-03,7.84375000e-03,-9.81250000e+00,6.05343750e+00,,2.94558880e-04,1.44211100e-02,,2.94558880e-04,1.65916204e+00
2.95558880e-04,5.00000000e-02,6.81565625e-01,-7.18750000e-04,7.78906250e-03,-9.86875000e+00,6.05285156e+00,,2.95558880e-04,1.44692017e-02,,2.95558880e-04,1.26200390e+00
2.96558880e-04,7.03125000e-02,6.77685937e-01,-3.35937500e-03,7.78906250e-03,-9.92500000e+00,6.05343750e+00,,2.96558880e-04,1.45170614e-02,,2.96558880e-04,-8.21260929e-01
2.97558880e-04,8.51562500e-02,6.82723437e-01,-5.68750000e-03,7.88281250e-03,-9.96875000e+00,6.05402344e+00,,2.97558880e-04,1.45649612e-02,,2.97558880e-04,-2.32756948e+00
2.98558880e-04,8.51562500e-02,6.82764062e-01,-8.34375000e-03,7.85937500e-03,-1.00195312e+01,6.05390625e+00,,2.98558880e-04,1.46130398e-02,,2.98558880e-04,-2.29038715e+00
2.99558880e-04,9.84375000e-02,6.78742188e-01,-9.84375000e-03,7.96875000e-03,-1.00796875e+01,6.05390625e+00,,2.99558880e-04,1.46609787e-02,,2.99558880e-04,-3.61139202e+00
3.00558880e-04,1.19531250e-01,6.80204688e-01,-7.78125000e-03,8.10156250e-03,-1.01242188e+01,6.05449219e+00,,3.00558880e-04,1.47088272e-02,,3.00558880e-04,-5.73929834e+00
3.01558880e-04,1.22656250e-01,6.82845313e-01,-8.00000000e-03,8.10937500e-03,-1.01562500e+01,6.05449219e+00,,3.01558880e-04,1.47568202e-02,,3.01558880e-04,-6.01964235e+00
3.02558880e-04,1.21093750e-01,6.78864062e-01,-1.23750000e-02,8.03125000e-03,-1.02000000e+01,6.05507813e+00,,3.02558880e-04,1.48047656e-02,,3.02558880e-04,-5.80456686e+00
3.03558880e-04,1.25000000e-01,6.79229688e-01,-1.47968750e-02,7.92187500e-03,-1.02367188e+01,6.05789063e+00,,3.03558880e-04,1.48525843e-02,,3.03558880e-04,-6.13526726e+00
3.04558880e-04,1.30468750e-01,6.83089063e-01,-1.36093750e-02,7.87500000e-03,-1.02601563e+01,6.05824219e+00,,3.04558880e-04,1.49005521e-02,,3.04558880e-04,-6.62378025e+00
3.05558880e-04,1.41406250e-01,6.79514063e-01,-1.38281250e-02,7.84375000e-03,-1.02921875e+01,6.05988281e+00,,3.05558880e-04,1.49485292e-02,,3.05558880e-04,-7.67864799e+00
3.06558880e-04,1.45312500e-01,6.77685937e-01,-1.55625000e-02,7.82031250e-03,-1.03312500e+01,6.06128906e+00,,3.06558880e-04,1.49963163e-02,,3.06558880e-04,-8.00346947e+00
3.07558880e-04,1.47656250e-01,6.81606250e-01,-1.63125000e-02,7.82812500e-03,-1.03484375e+01,6.06105469e+00,,3.07558880e-04,1.50441770e-02,,3.07558880e-04,-8.16062355e+00
3.08558880e-04,1.49218750e-01,6.82276563e-01,-1.86875000e-02,7.82031250e-03,-1.03726563e+01,6.06070313e+00,,3.08558880e-04,1.50921997e-02,,3.08558880e-04,-8.22895622e+00
3.09558880e-04,1.54687500e-01,6.77625000e-01,-2.04062500e-02,7.72656250e-03,-1.04062500e+01,6.05941406e+00,,3.09558880e-04,1.51400827e-02,,3.09558880e-04,-8.68914604e+00
3.10558880e-04,1.54687500e-01,6.80204688e-01,-1.91250000e-02,7.63281250e-03,-1.04179688e+01,6.05964844e+00,,3.10558880e-04,1.51878921e-02,,3.10558880e-04,-8.58438873e+00
3.11558880e-04,1.54687500e-01,6.81687500e-01,-1.84062500e-02,7.63281250e-03,-1.04289063e+01,6.05941406e+00,,3.11558880e-04,1.52358441e-02,,3.11558880e-04,-8.48493099e+00
3.12558880e-04,1.60937500e-01,6.79250000e-01,-2.09375000e-02,7.65625000e-03,-1.04476563e+01,6.05765625e+00,,3.12558880e-04,1.52837615e-02,,3.12558880e-04,-9.02500057e+00
3.13558880e-04,1.65625000e-01,6.79107813e-01,-2.31875000e-02,7.71093750e-03,-1.04492188e+01,6.05625000e+00,,3.13558880e-04,1.53315896e-02,,3.13558880e-04,-9.39131546e+00
3.14558880e-04,1.71875000e-01,6.80956250e-01,-2.30781250e-02,7.67187500e-03,-1.04515625e+01,6.05671875e+00,,3.14558880e-04,1.53794773e-02,,3.14558880e-04,-9.91304207e+00
3.15558880e-04,1.79687500e-01,6.78803125e-01,-2.28437500e-02,7.71093750e-03,-1.04703125e+01,6.06445312e+00,,3.15558880e-04,1.54273547e-02,,3.15558880e-04,-1.05967617e+01
3.16558880e-04,1.78906250e-01,6.77178125e-01,-2.31093750e-02,7.72656250e-03,-1.04734375e+01,6.06714844e+00,,3.16558880e-04,1.54750980e-02,,3.16558880e-04,-1.03944445e+01
3.17558880e-04,1.82812500e-01,6.80753125e-01,-2.32187500e-02,7.72656250e-03,-1.04546875e+01,6.06527344e+00,,3.17558880e-04,1.55229112e-02,,3.17558880e-04,-1.06743813e+01
3.18558880e-04,1.88281250e-01,6.80651563e-01,-2.49531250e-02,7.71093750e-03,-1.04460938e+01,6.06433594e+00,,3.18558880e-04,1.55708464e-02,,3.18558880e-04,-1.11105146e+01
3.19558880e-04,1.94531250e-01,6.76873438e-01,-2.61875000e-02,7.73437500e-03,-1.04421875e+01,6.06304688e+00,,3.19558880e-04,1.56186447e-02,,3.19558880e-04,-1.16193209e+01
3.20558880e-04,2.16406250e-01,6.79960937e-01,-2.46562500e-02,7.91406250e-03,-1.04171875e+01,6.06210938e+00,,3.20558880e-04,1.56664178e-02,,3.20558880e-04,-1.37397413e+01
3.21558880e-04,2.24218750e-01,6.79534375e-01,-2.38437500e-02,7.95312500e-03,-1.03898438e+01,6.06210938e+00,,3.21558880e-04,1.57142859e-02,,3.21558880e-04,-1.44166279e+01
3.22558880e-04,2.18750000e-01,6.75634375e-01,-2.54062500e-02,7.82031250e-03,-1.03796875e+01,6.06046875e+00,,3.22558880e-04,1.57620013e-02,,3.22558880e-04,-1.37223263e+01
3.23558880e-04,2.07031250e-01,6.77421875e-01,-2.53593750e-02,7.72656250e-03,-1.03601563e+01,6.06046875e+00,,3.23558880e-04,1.58096422e-02,,3.23558880e-04,-1.23796787e+01
3.24558880e-04,2.00000000e-01,6.82378125e-01,-2.44531250e-02,7.72656250e-03,-1.03218750e+01,6.06269531e+00,,3.24558880e-04,1.58575214e-02,,3.24558880e-04,-1.15228052e+01
3.25558880e-04,1.96093750e-01,6.78092187e-01,-2.59375000e-02,7.75000000e-03,-1.02789063e+01,6.06210938e+00,,3.25558880e-04,1.59054231e-02,,3.25558880e-04,-1.09865637e+01
3.26558880e-04,2.03906250e-01,6.74943750e-01,-2.62812500e-02,7.82031250e-03,-1.02351563e+01,6.06128906e+00,,3.26558880e-04,1.59530640e-02,,3.26558880e-04,-1.16535969e+01
3.27558880e-04,2.13281250e-01,6.79067188e-01,-2.40000000e-02,7.88281250e-03,-1.01812500e+01,6.06187500e+00,,3.27558880e-04,1.60007384e-02,,3.27558880e-04,-1.24868469e+01
3.28558880e-04,2.09375000e-01,6.79046875e-01,-2.33437500e-02,7.92187500e-03,-1.01390625e+01,6.06269531e+00,,3.28558880e-04,1.60485562e-02,,3.28558880e-04,-1.19586802e+01
3.29558880e-04,2.02343750e-01,6.76507813e-01,-2.47968750e-02,7.95312500e-03,-1.01015625e+01,6.06328125e+00,,3.29558880e-04,1.60962865e-02,,3.29558880e-04,-1.11062346e+01
3.30558880e-04,1.92968750e-01,6.77909375e-01,-2.53281250e-02,7.85937500e-03,-1.00367188e+01,6.06222656e+00,,3.30558880e-04,1.61439739e-02,,3.30558880e-04,-1.00069094e+01
3.31558880e-04,1.85156250e-01,6.80082813e-01,-2.50312500e-02,7.80468750e-03,-9.97187500e+00,6.06105469e+00,,3.31558880e-04,1.61917899e-02,,3.31558880e-04,-9.06804466e+00
3.32558880e-04,1.83593750e-01,6.76000000e-01,-2.45781250e-02,7.84375000e-03,-9.91406250e+00,6.06070313e+00,,3.32558880e-04,1.62395369e-02,,3.32558880e-04,-8.77549648e+00
3.33558880e-04,1.89062500e-01,6.76162500e-01,-2.28906250e-02,7.82031250e-03,-9.85546875e+00,6.06164063e+00,,3.33558880e-04,1.62871461e-02,,3.33558880e-04,-9.21349335e+00
3.34558880e-04,1.85156250e-01,6.79635938e-01,-2.11093750e-02,7.73437500e-03,-9.77187500e+00,6.05941406e+00,,3.34558880e-04,1.63348839e-02,,3.34558880e-04,-8.69418716e+00
3.35558880e-04,1.75781250e-01,6.78010938e-01,-2.26250000e-02,7.65625000e-03,-9.69218750e+00,6.05765625e+00,,3.35558880e-04,1.63826868e-02,,3.35558880e-04,-7.61179543e+00
3.36558880e-04,1.73437500e-01,6.76304688e-01,-2.43437500e-02,7.68750000e-03,-9.61796875e+00,6.05871094e+00,,3.36558880e-04,1.64303724e-02,,3.36558880e-04,-7.24570560e+00
3.37558880e-04,1.75781250e-01,6.78254687e-01,-2.19843750e-02,7.72656250e-03,-9.52500000e+00,6.06046875e+00,,3.37558880e-04,1.64780654e-02,,3.37558880e-04,-7.36455917e+00
3.38558880e-04,1.77343750e-01,6.80407813e-01,-1.87968750e-02,7.73437500e-03,-9.43281250e+00,6.06105469e+00,,3.38558880e-04,1.65259037e-02,,3.38558880e-04,-7.41757202e+00
3.39558880e-04,1.70312500e-01,6.73623437e-01,-1.84218750e-02,7.73437500e-03,-9.36093750e+00,6.06187500e+00,,3.39558880e-04,1.65735800e-02,,3.39558880e-04,-6.59406948e+00
3.40558880e-04,1.70312500e-01,6.74395312e-01,-1.88593750e-02,7.78125000e-03,-9.27734375e+00,6.06046875e+00,,3.40558880e-04,1.66210439e-02,,3.40558880e-04,-6.49527454e+00
3.41558880e-04,1.84375000e-01,6.81789063e-01,-1.77812500e-02,8.00781250e-03,-9.17109375e+00,6.06105469e+00,,3.41558880e-04,1.66687947e-02,,3.41558880e-04,-7.84791946e+00
3.42558880e-04,1.96093750e-01,6.77807812e-01,-1.91562500e-02,8.08593750e-03,-9.06484375e+00,6.06246094e+00,,3.42558880e-04,1.67166665e-02,,3.42558880e-04,-8.95815372e+00
3.43558880e-04,1.94531250e-01,6.71368750e-01,-1.86250000e-02,7.95312500e-03,-8.95937500e+00,6.06164063e+00,,3.43558880e-04,1.67641696e-02,,3.43558880e-04,-8.69694996e+00
3.44558880e-04,1.90625000e-01,6.77909375e-01,-1.30625000e-02,7.93750000e-03,-8.84140625e+00,6.06210938e+00,,3.44558880e-04,1.68116782e-02,,3.44558880e-04,-8.21027184e+00
3.45558880e-04,1.86718750e-01,6.77564063e-01,-1.15625000e-02,7.97656250e-03,-8.75156250e+00,6.06445312e+00,,3.45558880e-04,1.68594047e-02,,3.45558880e-04,-7.74230957e+00
3.46558880e-04,1.74218750e-01,6.74110938e-01,-1.49062500e-02,7.96875000e-03,-8.66640625e+00,6.06246094e+00,,3.46558880e-04,1.69069972e-02,,3.46558880e-04,-6.38350773e+00
3.47558880e-04,1.67968750e-01,6.77117188e-01,-1.48281250e-02,8.00781250e-03,-8.55312500e+00,6.06070313e+00,,3.47558880e-04,1.69545747e-02,,3.47558880e-04,-5.66038227e+00
3.48558880e-04,1.69531250e-01,6.77543750e-01,-1.24687500e-02,8.00781250e-03,-8.44843750e+00,6.06046875e+00,,3.48558880e-04,1.70022715e-02,,3.48558880e-04,-5.74912739e+00
3.49558880e-04,1.67968750e-01,6.73176563e-01,-9.29687500e-03,7.99218750e-03,-8.34765625e+00,6.06128906e+00,,3.49558880e-04,1.70498304e-02,,3.49558880e-04,-5.53036690e+00
3.50558880e-04,1.60156250e-01,6.78721875e-01,-6.20312500e-03,8.07031250e-03,-8.22187500e+00,6.05988281e+00,,3.50558880e-04,1.70974303e-02,,3.50558880e-04,-4.68387985e+00
3.51558880e-04,1.47656250e-01,6.77482812e-01,-7.48437500e-03,7.97656250e-03,-8.10312500e+00,6.05988281e+00,,3.51558880e-04,1.71451829e-02,,3.51558880e-04,-3.35894775e+00
3.52558880e-04,1.32812500e-01,6.67407813e-01,-1.09062500e-02,7.93750000e-03,-8.02265625e+00,6.06082031e+00,,3.52558880e-04,1.71925370e-02,,3.52558880e-04,-1.77992916e+00
3.53558880e-04,1.38281250e-01,6.73928125e-01,-6.46875000e-03,8.04687500e-03,-7.91171875e+00,6.06152344e+00,,3.53558880e-04,1.72397643e-02,,3.53558880e-04,-2.29767513e+00
3.54558880e-04,1.46875000e-01,6.85201562e-01,-5.62500000e-04,8.10937500e-03,-7.77578125e+00,6.06187500e+00,,3.54558880e-04,1.72876213e-02,,3.54558880e-04,-3.16499519e+00
3.55558880e-04,1.45312500e-01,6.73237500e-01,-3.57812500e-03,8.04687500e-03,-7.67265625e+00,6.06011719e+00,,3.55558880e-04,1.73354521e-02,,3.55558880e-04,-2.99293995e+00
