Time,U_loop,Bt,Ip,Ich
7.01011328,5.528125,0.168751611696332,3.049110339826046,0.5616115191052767
7.01111328,5.52109375,0.16877578413155075,3.049636947198138,0.5617750828655155
7.01211328,5.50546875,0.16879998946614844,3.0502024915978607,0.5618949478793734
7.01311328,5.4890625,0.1688242277000899,3.050829293369703,0.5619632445836107
7.014113279999999,5.46796875,0.1688484809532794,3.0515364438415418,0.5619749597753523
7.01511328,5.44375,0.1688727671057774,3.0523180945229784,0.5619336231949962
7.01611328,5.41484375,0.16889706684715242,3.0531495047800843,0.5618434793827204
7.01711328,5.3796875,0.16892140449431065,3.0540148377928475,0.5617086471897874
7.01811328,5.35,0.1689457600215294,3.054931421665158,0.5615331227310566
7.01911328,5.321875,0.16897003187000015,3.0559212205185613,0.5613207793849845
7.0201132799999995,5.28203125,0.1689941935771896,3.0569695524610005,0.5610753677936249
7.02111328,5.22890625,0.16901834884753333,3.0580387536493276,0.5608005158626282
7.02211328,5.19375,0.16904254202366034,3.059108839226794,0.5604997287612424
7.02311328,5.178125,0.16906673519978732,3.0601941072293033,0.5601763889223126
7.02411328,5.18046875,0.1690908690140373,3.061312787804166,0.5598337560422805
7.02511328,5.1859375,0.16911482045150805,3.0624479143038417,0.5594749670811855
7.02611328,5.19375,0.1691385523216018,3.0635668256296933,0.5591030362626641
7.027113279999999,5.1921875,0.1691621318534123,3.0646673756069878,0.558720855073949
7.0281132799999995,5.19140625,0.16918561626322481,3.065783978297396,0.5583311922658709
7.02911328,5.1859375,0.16920904131116035,3.06694384159274,0.5579366938528574
7.03011328,5.19140625,0.16923248638478336,3.0681250640899953,0.557539883112933
7.0311132800000005,5.20859375,0.16925604803653335,3.069277586653789,0.5571431605877196
7.03211328,5.2265625,0.16927976274175213,3.070383397103903,0.5567488040824361
7.033113279999999,5.2203125,0.16930373778090838,3.0714708567777698,0.5563589686658986
7.03411328,5.1484375,0.16932823205753336,3.0725863786554792,0.5559756866705194
7.03511328,5.04140625,0.16935331780716037,3.07377430392227,0.5556008676923092
7.0361132799999995,4.9328125,0.16937860095284984,3.0750575652497836,0.5552362985908751
7.03711328,4.8703125,0.16940378611569362,3.0764075430460682,0.5548836434894215
7.03811328,4.878125,0.16942880392100612,3.0777118513930706,0.5545444437747498
7.03911328,4.9421875,0.16945356568359984,3.078827006796641,0.5542201180972587
7.04011328,5.034375,0.16947805495382057,3.079713205530287,0.5539119623709435
7.041113279999999,5.11328125,0.16950225885801204,3.080497633791414,0.5536211497733972
7.04211328,5.20078125,0.16952625606848276,3.081368798951332,0.5533487307458094
7.04311328,5.33984375,0.16955018247382653,3.0823690014302545,0.5530956329929673
7.04411328,5.49375,0.16957414821535974,3.0833390987597977,0.5528626614832547
7.04511328,5.63125,0.16959819549004923,3.084120940739229,0.552650498448653
7.046113279999999,5.740625,0.16962219842214496,3.084755663966722,0.5524597033847404
7.04711328,5.815625,0.16964612196671142,3.0854326379331005,0.552290713050692
7.04811328,5.86640625,0.16967013634205713,3.0862585423655924,0.5521438414692803
7.04911328,5.89296875,0.16969434453743215,3.0871296703528275,0.5520192799268752
7.05011328,5.89609375,0.16971861924671539,3.08787163303234,0.5519170969734428
7.05111328,5.8921875,0.16974289395599862,3.088461379903066,0.5518372384225473
7.05211328,5.90234375,0.16976713791152986,3.0890405730440946,0.551779527351349
7.05311328,5.93046875,0.1697913132075611,3.0897244558646664,0.5517436641006066
7.054113279999999,5.965625,0.16981555072628185,3.0904570968541787,0.5517292262746745
7.05511328,5.990625,0.16983989337987954,3.0910850513009285,0.551735668741505
7.05611328,6.00546875,0.1698643290098835,3.0915618253546167,0.5517623236326475
7.05711328,6.0203125,0.16988887621153972,3.0920120143075964,0.5518084003432482
7.058113280000001,6.01796875,0.169913492072696,3.092574662751124,0.5518729855320507
7.059113279999999,5.99765625,0.16993804642641866,3.093242608325359,0.5519550431213952
7.0601132799999995,5.971875,0.16996251996217066,3.0938858762506154,0.5520534142972197
7.06111328,5.9453125,0.16998707073986014,3.0944157722961063,0.5521668175090588
7.06211328,5.91328125,0.17001172164598713,3.094881110904951,0.5522938484700443
7.06311328,5.87734375,0.1700362953101766,3.0953904128504206,0.5524329801569053
7.06411328,5.8359375,0.17006073594658483,3.095980067735939,0.5525825628099676
7.06511328,5.784375,0.17008514296842858,3.096577275401332,0.5527408239331545
7.06611328,5.725,0.1701095292493993,3.09710265061033,0.552905868293986
7.06711328,5.6671875,0.17013386832696378,3.0975866574255666,0.55307567792358
7.0681132799999995,5.61875,0.1701582195629638,3.0981372295210767,0.5532481121166505
7.06911328,5.56171875,0.1701826172871845,3.0987945170572986,0.5534209074315091
7.07011328,5.50390625,0.17020700642896774,3.0994712616810736,0.5535916776900643
7.0711132800000005,5.44921875,0.17023140915959276,3.1000681543381456,0.5537579139778223
7.072113279999999,5.40234375,0.1702557768452822,3.1006021532419124,0.5539169846438853
7.073113279999999,5.3703125,0.17027996787581742,3.101179155748424,0.5540661353009538
7.07411328,5.340625,0.1703039894031944,3.1018571507001336,0.5542024888253247
7.07511328,5.31171875,0.17032799519610264,3.102578063738396,0.5543230453568921
7.0761132799999995,5.2875,0.1703520610660734,3.103253840897222,0.5544246822991472
7.07711328,5.26640625,0.17037615912016715,3.1038900462595214,0.5545041543191784
7.07811328,5.2390625,0.17040024787663788,3.104576545550859,0.554558093347671
7.07911328,5.20546875,0.1704241964532961,3.1053695397332013,0.5545830085789077
7.08011328,5.16328125,0.1704479869700461,3.1062325610986714,0.5545752864707683
7.081113279999999,5.13359375,0.17047168522561057,3.1070924131132913,0.5545311907447291
7.08211328,5.11328125,0.17049534271457933,3.1079327485419865,0.5544468623858643
7.08311328,5.084375,0.17051899376670238,3.108813944448586,0.5543183196428447
7.08411328,5.0625,0.17054262908439186,3.109797825633323,0.5541414580279382
7.08511328,5.04921875,0.1705662815669563,3.1108805451015806,0.5539120503170106
7.086113279999999,5.0453125,0.1705899862593313,3.1119965590638983,0.5536257465495233
7.08711328,5.03984375,0.17061382898592703,3.113096728796455,0.5532805487305463
7.08811328,5.02265625,0.17063788198224153,3.1142175106709433,0.5528815723633889
7.08911328,5.00390625,0.17066212021614777,3.115439772457548,0.5524337020216143
7.09011328,4.98671875,0.17068646501533724,3.1167795700784544,0.5519416677205383
7.09111328,4.96640625,0.17071087275240174,3.1181601604525424,0.551410082853781
7.0921132799999995,4.94765625,0.1707353090975912,3.119505828057885,0.5508434441932678
7.09311328,4.9328125,0.17075976189247016,3.120838361494256,0.5502461318892277
7.094113279999999,4.9234375,0.17078420395928465,3.1222370550456175,0.5496224094701958
7.09511328,4.91796875,0.17080854303684914,3.1237281539926327,0.5489764238430114
7.09611328,4.9234375,0.17083277912516365,3.125246678050155,0.5483122052928192
7.09711328,4.94140625,0.17085692366747815,3.126706190898487,0.5476336674830682
7.09811328,4.95703125,0.1708809709421676,3.128105711120871,0.5469446074555129
7.099113279999999,4.9734375,0.1709048530049176,3.129523087203504,0.5462487056302109
7.1001132799999995,4.99609375,0.17092853695641957,3.1310072170667675,0.5455495258055265
7.10111328,4.996875,0.17095217656532782,3.1325214457214963,0.5448505151581282
7.10211328,4.9890625,0.17097583333907584,3.133994660581466,0.5441550042429893
7.10311328,4.9890625,0.17099949011282387,3.1354230266196477,0.5434662069933879
7.10411328,4.96953125,0.17102316548188834,3.1368725535557087,0.5427872207209068
7.105113279999999,4.9421875,0.1710468408509528,3.1383766567935107,0.5421210261154347
7.10611328,4.91953125,0.17107056342342356,3.139887339452363,0.5414704872451627
7.10711328,4.89375,0.17109443046692552,3.1413313806482672,0.5408383515565889
7.1081132799999995,4.86875,0.1711184863240525,3.142693272212671,0.5402272498745155
7.10911328,4.8484375,0.17114268593702522,3.144029255411217,0.5396396964020499
7.11011328,4.8234375,0.17116695778549595,3.145397095943743,0.5390780887206038
7.11111328,4.80234375,0.1711911881521854,3.1467912831630325,0.5385447077898944
7.112113279999999,4.78828125,0.1712152947887519,3.148150317574815,0.5380417179479422
7.113113279999999,4.775,0.17123930272728707,3.1494164600565133,0.5375711669110742
7.11411328,4.76875,0.17126327562085158,3.1505997045134966,0.5371349857739217
7.11511328,4.76953125,0.17128721203903907,3.1517627060040767,0.5367349890094208
7.11611328,4.77109375,0.17131101471425983,3.1529392932395166,0.5363728744688121
7.11711328,4.7671875,0.17133471440023054,3.154094345927768,0.5360502233816417
7.118113279999999,4.76484375,0.17135840836457628,3.155169755710979,0.53576850035576
7.11911328,4.76171875,0.1713821316522325,3.1561616488217474,0.5355290533773219
7.12011328,4.75,0.1714058928456368,3.1571263485831116,0.5353331138107882
7.121113279999999,4.7234375,0.1714296897992325,3.1581096121273067,0.5351817963989236
7.12211328,4.690625,0.17145355255151573,3.1590904007082625,0.5350760992627981
7.12311328,4.66015625,0.17147748396329895,3.1600058476703548,0.5350169039017861
7.1241132799999995,4.6359375,0.17150146901533417,3.160828398292153,0.5350049751935675
7.12511328,4.6015625,0.17152545549777562,3.161606098067675,0.5350409613941264
7.126113279999999,4.57890625,0.17154932254127758,3.1623911255188797,0.535125394137752
7.12711328,4.5609375,0.17157301078399834,3.163155778914424,0.5352586884370383
7.12811328,4.54921875,0.17159659317665657,3.1638269262696586,0.535441142682884
7.12911328,4.53984375,0.17162010333378158,3.1643785897216294,0.535672938644493
7.13011328,4.53203125,0.1716435283817523,3.1648710330290792,0.5359541414693735
7.131113279999999,4.5265625,0.17166687690300625,3.1653748225099436,0.5362846996833386
7.1321132799999996,4.5359375,0.17169020825938522,3.165878573916356,0.5366644451905069
7.13311328,4.5328125,0.17171364546582665,3.166312346965891,0.5370930932733015
7.13411328,4.5171875,0.17173733871498686,3.1666379937790734,0.5375702425924496
7.13511328,4.496875,0.17176138455927012,3.1669005440356197,0.538095375186984
7.13611328,4.49296875,0.1717858273412701,3.167168497161941,0.5386678564742424
7.1371132799999994,4.4890625,0.1718106084143658,3.167435772331147,0.5392869352498663
7.13811328,4.471875,0.17183551607843228,3.1676414178380403,0.5399517436878039
7.139113279999999,4.453125,0.17186029786674875,3.1677604978178677,0.5406612973403064
7.14011328,4.45703125,0.17188470846462575,3.1678270727150735,0.5414144951379308
7.14111328,4.47734375,0.171908643452407,3.1678787977207965,0.5422101193895386
7.14211328,4.421875,0.17193204346825075,3.167894689179119,0.5430468357822962
7.143113280000001,4.346875,0.17195477619959648,3.1678603808370704,0.5439231933816749
7.144113279999999,4.453125,0.17197758688810041,3.1678293636883756,0.5448376246314497
7.1451132799999995,4.74453125,0.17200094613738365,3.167734504723452,0.5457884453537033
7.14611328,5.0765625,0.17202477455991688,3.1673452742731656,0.5467738547488207
7.14711328,5.403125,0.17204907644691886,3.166553159290074,0.5477919353954922
7.14811328,5.69765625,0.17207367013679584,3.165540476629683,0.5488406532507132
7.14911328,5.9234375,0.1720985120021748,3.164650771487943,0.5499178576497841
7.15011328,6.1140625,0.17212367213292679,3.164085558026247,0.5510212813063097
7.15111328,6.29375,0.17214917484595801,3.1636898764026875,0.552148540312199
7.15211328,6.43515625,0.17217456598730177,3.163112700584548,0.5532971341376687
7.1531132799999995,6.51015625,0.17219973970689553,3.1622477078795597,0.5544644456312371
7.15411328,6.55,0.17222487122952254,3.1613582015921478,0.5556477410197287
7.15511328,6.5796875,0.17224994982711828,3.1606907493046847,0.5568441699082726
7.1561132800000005,6.59375,0.17227498479730577,3.1601436844399853,0.5580507652803027
7.157113279999999,6.60078125,0.17229997399449326,3.1594352570425603,0.559264443497557
7.158113279999999,6.61640625,0.17232489739299325,3.1584945087786163,0.560482004300081
7.15911328,6.63828125,0.17234972280864752,3.1575442510610556,0.5617001308062225
7.16011328,6.6625,0.17237447527358304,3.156820165049474,0.5629153895126343
7.16111328,6.68125,0.17239918697195808,3.1563009985251638,0.5641242302942747
7.16211328,6.68359375,0.17242387578383309,3.155757715109862,0.5653229864044069
7.16311328,6.66796875,0.17244861179911436,3.1550394044220007,0.5665078744745985
7.16411328,6.6421875,0.17247334709921006,3.154257788326708,0.567674994514721
7.16511328,6.60234375,0.1724980881209308,3.1536404357795553,0.568820329912954
7.166113279999999,6.5703125,0.172522791952089,3.153235619076561,0.5699397474357787
7.16711328,6.54140625,0.17254739279399722,3.152854345104188,0.5710289972279823
7.16811328,6.52578125,0.17257197217981174,3.152323388933094,0.5720837128126565
7.16911328,6.5109375,0.17259655871765747,3.1517111649118825,0.5730994110911982
7.17011328,6.49140625,0.1726211631355637,3.1512251633858526,0.5740714923433082
7.171113279999999,6.46171875,0.1726456659946262,3.150957095228246,0.5749952402269946
7.17211328,6.41328125,0.1726700994790032,3.150807159809004,0.5758658217785675
7.17311328,6.3546875,0.1726944972032239,3.150635384838509,0.5766782874126432
7.17411328,6.296875,0.17271882126150517,3.1504479544925896,0.5774275709221425
7.17511328,6.24765625,0.17274310669881768,3.150378700818771,0.5781084894782912
7.17611328,6.1984375,0.17276727269722592,3.150509623810054,0.5787040923068391
7.1771132799999995,6.15390625,0.1727913342759779,3.150775204126558,0.5791861549976642
7.17811328,6.1125,0.17281535008172985,3.151040236811739,0.5795611090698135
7.17911328,6.06015625,0.17283933370335883,3.1513145647586334,0.5798367920989995
7.18011328,6.01484375,0.17286321648132955,3.1517385170380012,0.5800208195457119
7.18111328,5.96640625,0.1728870077133003,3.152394634679576,0.5801205847552174
7.18211328,5.90546875,0.17291085687674174,3.1532030370783146,0.5801432589575594
7.18311328,5.84453125,0.17293476254121246,3.154018271213146,0.580095791267558
7.184113279999999,5.78046875,0.1729587204154937,3.1548047085219744,0.5799849086848101
7.1851132799999995,5.72109375,0.17298268830261873,3.155657744901675,0.5798171160936895
7.18611328,5.67109375,0.17300654533324175,3.1566570569580987,0.5795986962633465
7.18711328,5.62578125,0.1730302800641128,3.1577605605998165,0.5793357098477085
7.1881132800000005,5.56796875,0.1730539790348628,3.158854139944376,0.5790339953854798
7.18911328,5.5109375,0.17307775024114602,3.1598924699745448,0.5786991693001409
7.190113279999999,5.45078125,0.17310161585424175,3.1609495321633156,0.5783366258999499
7.19111328,5.396875,0.17312558660221447,3.1621127800989055,0.5779515373779406
7.19211328,5.33984375,0.17314960741440594,3.1633759801097523,0.5775488538119243
7.1931132799999995,5.28984375,0.17317362178975165,3.1646503495457674,0.5771333031644893
7.19411328,5.23515625,0.17319766906444112,3.1658641802158374,0.576709391283
7.19511328,5.18046875,0.17322180931553685,3.167042959481569,0.5762814018995983
7.19611328,5.140625,0.17324597316831808,3.168263119476044,0.5758533966312027
7.19711328,5.11328125,0.17327000899972234,3.1695404886663194,0.5754292149795077
7.198113279999999,5.0921875,0.17329389392328487,3.1707928606034224,0.5750124743309853
7.19911328,5.09609375,0.17331759861569507,3.171937050172354,0.5746065699568844
7.20011328,5.103125,0.1733411380961658,3.173006280310838,0.5742146750132305
7.20111328,5.1125,0.17336453453601153,3.1741054632593237,0.5738397405408255
7.20211328,5.11640625,0.17338776790954477,3.175275305248481,0.5734844954652489
7.203113279999999,5.12578125,0.17341096337729475,3.1764437783742023,0.5731514465968565
7.20411328,5.15078125,0.17343422750454474,3.1775093885663597,0.5728428786307801
7.20511328,5.178125,0.17345766542617172,3.17845910058879,0.5725608541469298
7.20611328,5.1875,0.1734813579601112,3.179385728664309,0.5723072136099916
7.20711328,5.19375,0.1735052829350487,3.180375270068452,0.5720835753694282
7.20811328,5.2109375,0.17352944178142568,3.1813924996607312,0.5718913356594798
7.2091132799999995,5.21015625,0.17355385524011513,3.182321879259628,0.5717316685991625
7.21011328,5.18203125,0.17357845965802138,3.1831249842051013,0.5716055261922697
7.211113279999999,5.146875,0.17360313631146085,3.1839069189835807,0.5715136383273712
7.21211328,5.1265625,0.17362772857093162,3.184781332852968,0.5714565127778143
7.21311328,5.12578125,0.17365202473630859,3.1857040495301394,0.5714344352017224
7.21411328,5.1375,0.17367595400250005,3.1865111609409467,0.571447469141996
7.21511328,5.18203125,0.17369953567993754,3.1871130569077106,0.5714954560263122
7.216113279999999,5.240625,0.17372287847953127,3.1875976509304773,0.5715780151671249
7.2171132799999995,5.30078125,0.17374616334768953,3.1881122067495182,0.5716945437616652
7.21811328,5.359375,0.1737694861215958,3.1886801985015736,0.5718442168919403
7.21911328,5.44140625,0.17379288256144151,3.1892016833761097,0.5720259875247347
7.22011328,5.5546875,0.17381652002475798,3.189603275052815,0.5722385865116094
7.22111328,5.67421875,0.17384061593325995,3.1899020335453527,0.5724805225889024
7.222113279999999,5.7671875,0.17386515741329117,3.190154411295107,0.572750082377728
7.22311328,5.82734375,0.17388995922725992,3.1904079734836874,0.5730453303839782
7.224113279999999,5.8734375,0.17391475245879118,3.1906804050641746,0.573364108998321
7.2251132799999995,5.915625,0.1739393847696017,3.1909558256048745,0.5737040384962017
7.22611328,5.95078125,0.17396388119181846,3.1912010205393146,0.5740625170378415
7.22711328,5.96796875,0.1739883482907247,3.191408586478747,0.5744367206682396
7.2281132800000005,5.9828125,0.17401283255450595,3.1916109679308953,0.574823603317171
7.229113279999999,6.0015625,0.17403729893822667,3.1918316807374585,0.5752198967991876
7.230113279999999,6.00390625,0.17406168378879117,3.1920522284803576,0.5756221108136191
7.23111328,6.00703125,0.17408592774432244,3.1922435712317365,0.5760265329445707
7.23211328,6.01484375,0.1741100865906642,3.1924116310227117,0.576429228660925
7.2331132799999995,6.02421875,0.1741341982335997,3.192599569187126,0.5768260413163414
7.23411328,6.02265625,0.174158178994381,3.192838512924042,0.5772125921492558
7.235113279999999,6.0046875,0.17418197523275597,3.1931191092039968,0.5775842802828808
7.23611328,5.97734375,0.17420573714138096,3.193422082581501,0.5779362827252067
7.23711328,5.95078125,0.17422956770950598,3.1937472609762887,0.5782635543689996
7.238113279999999,5.91171875,0.1742534047144767,3.194114610829566,0.5785608279918024
7.23911328,5.8625,0.17427718164238495,3.1945434511665125,0.5788226142559355
7.24011328,5.8140625,0.17430086201785372,3.195029390315033,0.5790432017084954
7.24111328,5.76875,0.1743244773098205,3.1955540563745037,0.5792166567813558
7.242113279999999,5.70703125,0.1743481054754435,3.196117766747022,0.5793368237911669
7.243113279999999,5.64921875,0.17437182304147475,3.1967513811820316,0.5793974383009874
7.24411328,5.6015625,0.174395655040006,3.1974609160673064,0.5794172034542933
7.24511328,5.5546875,0.17441957572372477,3.1982211681312744,0.5794133725226557
7.24611328,5.50390625,0.17444352859160175,3.1990093246398366,0.5793860262089238
7.24711328,5.46015625,0.17446743568647874,3.1998165174011493,0.579335254579941
7.24811328,5.42109375,0.17449126625460376,3.2006460422968748,0.5792611570665451
7.2491132799999995,5.3890625,0.17451512543085376,3.2015049124071813,0.5791638424635687
7.25011328,5.3734375,0.17453904682979324,3.202388372073242,0.5790434289298384
7.251113279999999,5.3609375,0.1745628738219202,3.203276874240985,0.5789000439881754
7.25211328,5.3421875,0.17458654203895344,3.204158315617345,0.5787338245253958
7.25311328,5.3328125,0.17461006721536168,3.2050429015140116,0.5785449167923098
7.25411328,5.315625,0.1746335065673949,3.20596372553493,0.5783334764037219
7.25511328,5.30234375,0.17465688941839885,3.2069466258262995,0.5780996683384318
7.256113279999999,5.28984375,0.17468021004671333,3.2079807452328293,0.5778436669392327
7.2571132799999996,5.26875,0.17470350349730907,3.2090362531727297,0.5775656559129129
7.25811328,5.2390625,0.17472681911921928,3.2100938682939684,0.577265828330255
7.25911328,5.21640625,0.1747502184198775,3.2111569076930175,0.5769443866260363
7.26011328,5.19609375,0.174773697108065,3.212247891602356,0.5766015425990281
7.26111328,5.19140625,0.17479719725234627,3.213376784796718,0.5762375174119966
7.2621132799999994,5.18984375,0.17482067951656696,3.214518016124341,0.5758525415917028
7.26311328,5.17890625,0.17484425261160216,3.2156459222569738,0.5754468550289008
7.26411328,5.17109375,0.1748679780448854,3.2167779344086145,0.5750207069783405
7.26511328,5.16328125,0.1748918222018522,3.217963812710519,0.574574356058766
7.26611328,5.15625,0.17491574360075646,3.21922424074245,0.5741080702529154
7.26711328,5.14453125,0.17493965927807095,3.2205177419389237,0.5736221269075219
7.26811328,5.1265625,0.1749634977134479,3.2217942178704626,0.5731168127333132
7.269113279999999,5.09921875,0.17498729323660217,3.2230608669935954,0.5725924238050102
7.2701132799999995,5.07734375,0.17501111093107094,3.2243676510571064,0.5720492655613296
7.27111328,5.0546875,0.17503491646710415,3.2257374427582843,0.5714876528049825
7.27211328,5.0390625,0.17505868123654167,3.2271344327741733,0.5709079097026739
7.2731132800000005,5.03359375,0.17508236876404165,3.2285117469490734,0.5703103697851036
7.27411328,5.01875,0.17510593685263737,3.229875253325792,0.5696953759469658
7.275113279999999,5.0015625,0.17512941196482684,3.231270726208138,0.5690632804469498
7.27611328,4.96796875,0.17515292998920381,3.2327242625671806,0.5684144449077376
7.27711328,4.9265625,0.17517658604780156,3.2342194671974913,0.5677492403160075
7.2781132799999995,4.87890625,0.175200309335493,3.235723869904648,0.5670680470224314
7.27911328,4.83515625,0.17522401402790322,3.2372307872239836,0.566371254741676
7.28011328,4.78359375,0.17524771228346772,3.238760523201838,0.5656592625524024
7.28111328,4.73125,0.1752714169758427,3.2403266233018035,0.5649324788972667
7.28211328,4.684375,0.17529506945840717,3.241917821279733,0.5641913215829177
7.283113279999999,4.66171875,0.1753186683007549,3.243511579027481,0.5634362177800004
7.28411328,4.64296875,0.1753422571302589,3.245098350635408,0.5626676040231539
7.28511328,4.6296875,0.17536584882057535,3.24668344567363,0.5618859262110114
7.28611328,4.63046875,0.1753894633973918,3.248278044035771,0.5610916396062012
7.28711328,4.63046875,0.1754130672461438,3.249901473282707,0.5602852088353452
7.288113279999999,4.62421875,0.1754365538015833,3.2515649773925714,0.5594671078890613
7.28911328,4.60546875,0.17545988730355402,3.253251469104504,0.5586378201219592
7.29011328,4.5796875,0.175483216514306,3.2549351564811477,0.5577978382526455
7.29111328,4.55859375,0.17550664156227674,3.2566129288461534,0.5569476643637203
7.29211328,4.5375,0.17553015028899552,3.258310360690426,0.5560878099017788
7.29311328,4.50234375,0.17555372982084122,3.2600472616721246,0.5552187956774097
7.2941132799999995,4.47578125,0.17557733152400143,3.2618052555229164,0.5543411518651977
7.29511328,4.44375,0.1756009468160034,3.263551671454225,0.5534554180037194
7.296113279999999,4.4046875,0.17562458570969092,3.2652840144697266,0.5525621429955483
7.29711328,4.37265625,0.17564829469328466,3.267033898959104,0.5516618851072512
7.29811328,4.346875,0.17567207948840968,3.2688246901042954,0.55075521196939
7.29911328,4.32578125,0.1756958821636304,3.2706389171607455,0.5498427005765206
7.300113280000001,4.31484375,0.17571963548985312,3.2724419578324024,0.5489249372871937
7.301113279999999,4.3046875,0.17574328868763833,3.2742178546779708,0.5480025178239549
7.3021132799999995,4.29140625,0.17576689468201728,3.2759778033921636,0.5470760472733422
7.30311328,4.28828125,0.1757905164108298,3.277746530149446,0.5461461400858904
7.30411328,4.2953125,0.17581409022101532,3.279531775197789,0.5452134200761277
7.30511328,4.30546875,0.1758375195602048,3.2813182889524195,0.5442785204225773
7.30611328,4.3015625,0.17586079942195876,3.2830863819958207,0.5433420836677564
7.307113279999999,4.2953125,0.17588392623024396,3.284834905546479,0.5424047617181776
7.30811328,4.29921875,0.1759069307387772,3.286589160052642,0.5414672158443457
7.30911328,4.3109375,0.17592985085334167,3.288365408132157,0.5405316506159112
7.3101132799999995,4.32734375,0.17595276167028315,3.2901072408396472,0.539638906228251
7.31111328,4.34765625,0.17597579836297464,3.2917640161594623,0.5388053403220167
7.31211328,4.38203125,0.17599906249022462,3.2933253650765733,0.5380288586309858
7.3131132800000005,4.42109375,0.1760225862361914,3.2948257735838262,0.537307396256063
7.314113279999999,4.45859375,0.17604628377653514,3.296295474869438,0.5366389176652808
7.315113279999999,4.4796875,0.1760700728628789,3.297711796973252,0.5360214166937971
7.31611328,4.49140625,0.17609406506691014,3.299040569036731,0.5354529165438988
7.31711328,4.50078125,0.17611833047853517,3.3002986447404603,0.5349314697849996
7.31811328,4.51875,0.1761427375003789,3.3015464491791495,0.5344551583536404
7.31911328,4.56640625,0.17616710161003515,3.302809389799131,0.5340220935534893
7.320113279999999,4.6515625,0.17619124400672262,3.3040205915546084,0.5336304160553419
7.32111328,4.75625,0.17621504453631637,3.3050739383139103,0.5332782958971203
7.32211328,4.84453125,0.17623846171703514,3.3059473392657366,0.5329639324838747
7.323113279999999,4.915625,0.17626163572869138,3.3067528304816594,0.5326855545877821
7.32411328,4.98515625,0.17628469387744142,3.3076184842911247,0.5324414203481469
7.32511328,5.04140625,0.17630762829606839,3.3085510647502017,0.5322298172714006
7.32611328,5.084375,0.17633049405519538,3.3094674549853305,0.5320490622311024
7.32711328,5.1203125,0.17635341416975983,3.310300698599574,0.5318975014679381
7.328113279999999,5.146875,0.17637646087529502,3.311054904360122,0.531773510589721
7.32911328,5.16015625,0.17639976576914074,3.311795805573281,0.5316754945713918
7.33011328,5.175,0.17642333600332824,3.312566912428235,0.5316018877550185
7.33111328,5.1921875,0.17644697847304897,3.3133358909032875,0.5315511538497958
7.33211328,5.19765625,0.17647065670292597,3.314042801047117,0.5315217859320464
7.33311328,5.18828125,0.17649437140814472,3.3146763672912742,0.5315123064452197
7.3341132799999995,5.17265625,0.17651811758230096,3.315306482356431,0.5315212671998925
7.33511328,5.14140625,0.17654193027036547,3.3160110838148853,0.531547249373769
7.33611328,5.11328125,0.17656579802905295,3.3167779798718042,0.5315888635116804
7.33711328,5.09609375,0.17658965935089474,3.3175224470214797,0.5316447495255854
7.33811328,5.06640625,0.17661347704536348,3.318188509734826,0.5317135766945696
7.33911328,5.021875,0.1766372961702385,3.3188081928031297,0.5317940436648464
7.34011328,4.97734375,0.17666112745358423,3.31946400727555,0.5318848784497557
7.341113279999999,4.93984375,0.17668492297677368,3.3201921426466208,0.5319848384297654
7.3421132799999995,4.90859375,0.17670866342930494,3.3209341457624966,0.5320927103524702
7.34311328,4.878125,0.17673242247711746,3.321609423164705,0.5322073103325922
7.34411328,4.84375,0.17675626091249444,3.322215112965146,0.5323274838519805
7.3451132800000005,4.8203125,0.17678014798168393,3.3228293973460956,0.5324521057596118
7.34611328,4.79765625,0.17680403648127965,3.3235143634976976,0.5325800802715898
7.347113279999999,4.778125,0.1768279178288441,3.3242410168992214,0.5327103409711454
7.34811328,4.75546875,0.17685180847403162,3.32493077038156,0.5328418508086374
7.34911328,4.73046875,0.17687571771450036,3.325559498033477,0.5329736021015509
7.3501132799999995,4.71640625,0.17689967701918788,3.3261908672328593,0.5331046165344989
7.35111328,4.7140625,0.17692368138168985,3.3268831745842173,0.5332339451592212
7.35211328,4.71484375,0.17694764354722506,3.3276027240436834,0.5333606683945853
7.35311328,4.72578125,0.17697149700185003,3.328268545669013,0.5334838960265855
7.35411328,4.74453125,0.1769951888205688,3.328862950307085,0.5336027672083438
7.355113279999999,4.76875,0.1770187225794145,3.3294537647501503,0.5337164504601091
7.35611328,4.7859375,0.17704223130613328,3.330108041110832,0.5338241436692576
7.35711328,4.80625,0.17706583801569775,3.330817194322128,0.5339250740902928
7.35811328,4.83671875,0.177089454738106,3.331508802918655,0.5340184983448456
7.35911328,4.871875,0.177112964895231,3.332133644974157,0.5341037024216739
7.360113279999999,4.91171875,0.1771363978104185,3.332718201226498,0.534180001676663
7.36111328,4.96171875,0.17715974633163728,3.333322172265166,0.5342467408328254
7.36211328,5.01875,0.17718297040751227,3.333965851968771,0.5343032939803009
7.36311328,5.06171875,0.17720608148129352,3.334612736880046,0.5343490645763562
7.36411328,5.09921875,0.17722914678207477,3.3352302691745974,0.534383485445386
7.36511328,5.11484375,0.17725216559467052,3.3358363772859017,0.5344060187789113
7.3661132799999995,5.1296875,0.17727515365354948,3.3364798907490614,0.5344161561355812
7.36711328,5.1453125,0.17729816602933468,3.3371929644195517,0.5344134184411715
7.368113279999999,5.1453125,0.1773211362081179,3.3379526120669682,0.5343973559885855
