Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81333440e-04,1.21093750e-01,6.76406250e-03,-1.17187500e-03,2.90625000e-03,1.16406250e-01,6.06785156e+00,,6.81333440e-04,6.54159987e-04,,6.81333440e-04,-4.90808487e-01
6.82333440e-04,1.22656250e-01,6.80468750e-03,-1.28125000e-03,2.90625000e-03,1.21875000e-01,6.06726563e+00,,6.82333440e-04,6.54637697e-04,,6.82333440e-04,-6.45390511e-01
6.83333440e-04,1.30468750e-01,6.66250000e-03,-1.79687500e-03,2.89062500e-03,1.25781250e-01,6.06585938e+00,,6.83333440e-04,6.55111915e-04,,6.83333440e-04,-1.44264698e+00
6.84333440e-04,1.35937500e-01,6.58125000e-03,-1.98437500e-03,2.92187500e-03,1.28125000e-01,6.06667969e+00,,6.84333440e-04,6.55578217e-04,,6.84333440e-04,-1.99641514e+00
6.85333440e-04,1.38281250e-01,6.62187500e-03,-1.57812500e-03,2.92187500e-03,1.28125000e-01,6.06585938e+00,,6.85333440e-04,6.56043063e-04,,6.85333440e-04,-2.22859859e+00
6.86333440e-04,1.38281250e-01,6.86562500e-03,-1.15625000e-03,2.96093750e-03,1.31250000e-01,6.06574219e+00,,6.86333440e-04,6.56517979e-04,,6.86333440e-04,-2.22135258e+00
6.87333440e-04,1.45312500e-01,6.94687500e-03,-1.40625000e-03,3.04687500e-03,1.33593750e-01,6.06445312e+00,,6.87333440e-04,6.57004362e-04,,6.87333440e-04,-2.93943214e+00
6.88333440e-04,1.60156250e-01,7.08906250e-03,-1.71875000e-03,3.23437500e-03,1.35156250e-01,6.06375000e+00,,6.88333440e-04,6.57498545e-04,,6.88333440e-04,-4.46143532e+00
6.89333440e-04,1.70312500e-01,7.31250000e-03,-1.62500000e-03,3.28125000e-03,1.40625000e-01,6.06574219e+00,,6.89333440e-04,6.58005592e-04,,6.89333440e-04,-5.49960899e+00
6.90333440e-04,1.62500000e-01,7.04843750e-03,-1.31250000e-03,3.16406250e-03,1.46875000e-01,6.06585938e+00,,6.90333440e-04,6.58511242e-04,,6.90333440e-04,-4.68641186e+00
6.91333440e-04,1.54687500e-01,6.86562500e-03,-8.28125000e-04,3.01562500e-03,1.46875000e-01,6.06574219e+00,,6.91333440e-04,6.59001118e-04,,6.91333440e-04,-3.87532711e+00
6.92333440e-04,1.49218750e-01,6.94687500e-03,-9.84375000e-04,2.97656250e-03,1.41406250e-01,6.06503906e+00,,6.92333440e-04,6.59487501e-04,,6.92333440e-04,-3.30673599e+00
6.93333440e-04,1.47656250e-01,7.19062500e-03,-1.23437500e-03,2.99218750e-03,1.33593750e-01,6.06492188e+00,,6.93333440e-04,6.59985293e-04,,6.93333440e-04,-3.13977337e+00
6.94333440e-04,1.54687500e-01,7.49531250e-03,-1.20312500e-03,3.04687500e-03,1.33593750e-01,6.06492188e+00,,6.94333440e-04,6.60502410e-04,,6.94333440e-04,-3.85818481e+00
6.95333440e-04,1.54687500e-01,7.69843750e-03,-9.21875000e-04,3.07031250e-03,1.33593750e-01,6.06468750e+00,,6.95333440e-04,6.61037338e-04,,6.95333440e-04,-3.85255432e+00
6.96333440e-04,1.49218750e-01,7.35312500e-03,-7.81250000e-04,3.01562500e-03,1.32031250e-01,6.06410156e+00,,6.96333440e-04,6.61567377e-04,,6.96333440e-04,-3.28425217e+00
6.97333440e-04,1.46875000e-01,7.15000000e-03,-8.75000000e-04,3.04687500e-03,1.32031250e-01,6.06503906e+00,,6.97333440e-04,6.62077975e-04,,6.97333440e-04,-3.03823948e+00
6.98333440e-04,1.43750000e-01,7.10937500e-03,-1.23437500e-03,3.00000000e-03,1.33593750e-01,6.06632813e+00,,6.98333440e-04,6.62580074e-04,,6.98333440e-04,-2.71048450e+00
6.99333440e-04,1.34375000e-01,7.06875000e-03,-1.42187500e-03,2.95312500e-03,1.32031250e-01,6.06550781e+00,,6.99333440e-04,6.63079321e-04,,6.99333440e-04,-1.73695087e+00
7.00333440e-04,1.39843750e-01,7.06875000e-03,-1.23437500e-03,2.95312500e-03,1.31250000e-01,6.06503906e+00,,7.00333440e-04,6.63577055e-04,,7.00333440e-04,-2.29370117e+00
7.01333440e-04,1.37500000e-01,6.86562500e-03,-9.37500000e-04,2.93750000e-03,1.31250000e-01,6.06468750e+00,,7.01333440e-04,6.64067746e-04,,7.01333440e-04,-2.04632187e+00
7.02333440e-04,1.30468750e-01,6.70312500e-03,-1.12500000e-03,2.95312500e-03,1.37500000e-01,6.06433594e+00,,7.02333440e-04,6.64545456e-04,,7.02333440e-04,-1.31598568e+00
7.03333440e-04,1.30468750e-01,6.66250000e-03,-1.71875000e-03,2.95312500e-03,1.41406250e-01,6.06574219e+00,,7.03333440e-04,6.65016065e-04,,7.03333440e-04,-1.30845070e+00
7.04333440e-04,1.30468750e-01,6.76406250e-03,-2.00000000e-03,2.95312500e-03,1.46093750e-01,6.06644531e+00,,7.04333440e-04,6.65488769e-04,,7.04333440e-04,-1.29859543e+00
7.05333440e-04,1.27343750e-01,6.70312500e-03,-1.71875000e-03,2.90625000e-03,1.46875000e-01,6.06644531e+00,,7.05333440e-04,6.65962987e-04,,7.05333440e-04,-9.66574669e-01
7.06333440e-04,1.26562500e-01,6.70312500e-03,-1.50000000e-03,2.89843750e-03,1.46093750e-01,6.06632813e+00,,7.06333440e-04,6.66435051e-04,,7.06333440e-04,-8.77504349e-01
7.07333440e-04,1.26562500e-01,6.94687500e-03,-1.73437500e-03,2.97656250e-03,1.46093750e-01,6.06550781e+00,,7.07333440e-04,6.66915614e-04,,7.07333440e-04,-8.68933678e-01
7.08333440e-04,1.28906250e-01,7.06875000e-03,-2.09375000e-03,3.00000000e-03,1.46093750e-01,6.06304688e+00,,7.08333440e-04,6.67409098e-04,,7.08333440e-04,-1.10041237e+00
7.09333440e-04,1.43750000e-01,7.35312500e-03,-1.98437500e-03,3.12500000e-03,1.44531250e-01,6.06269531e+00,,7.09333440e-04,6.67916960e-04,,7.09333440e-04,-2.61988926e+00
7.10333440e-04,1.53125000e-01,7.43437500e-03,-1.62500000e-03,3.16406250e-03,1.41406250e-01,6.06351563e+00,,7.10333440e-04,6.68437628e-04,,7.10333440e-04,-3.57681942e+00
7.11333440e-04,1.46875000e-01,7.35312500e-03,-1.34375000e-03,3.14062500e-03,1.37500000e-01,6.06328125e+00,,7.11333440e-04,6.68958353e-04,,7.11333440e-04,-2.92462254e+00
7.12333440e-04,1.42187500e-01,7.45468750e-03,-1.34375000e-03,3.14062500e-03,1.35156250e-01,6.06410156e+00,,7.12333440e-04,6.69479719e-04,,7.12333440e-04,-2.43425369e+00
7.13333440e-04,1.38281250e-01,7.21093750e-03,-1.45312500e-03,3.03125000e-03,1.32031250e-01,6.06468750e+00,,7.13333440e-04,6.69996138e-04,,7.13333440e-04,-2.02413559e+00
7.14333440e-04,1.32812500e-01,6.86562500e-03,-1.46875000e-03,2.90625000e-03,1.35156250e-01,6.06503906e+00,,7.14333440e-04,6.70491776e-04,,7.14333440e-04,-1.45260429e+00
7.15333440e-04,1.30468750e-01,6.94687500e-03,-1.21875000e-03,2.93750000e-03,1.33593750e-01,6.06468750e+00,,7.15333440e-04,6.70978159e-04,,7.15333440e-04,-1.20385933e+00
7.16333440e-04,1.32031250e-01,7.06875000e-03,-1.39062500e-03,3.01562500e-03,1.27343750e-01,6.06433594e+00,,7.16333440e-04,6.71471644e-04,,7.16333440e-04,-1.35802650e+00
7.17333440e-04,1.34375000e-01,7.04843750e-03,-1.79687500e-03,3.04687500e-03,1.22656250e-01,6.06386719e+00,,7.17333440e-04,6.71968737e-04,,7.17333440e-04,-1.59120369e+00
7.18333440e-04,1.38281250e-01,6.96718750e-03,-1.92187500e-03,3.04687500e-03,1.25781250e-01,6.06574219e+00,,7.18333440e-04,6.72462222e-04,,7.18333440e-04,-1.98405457e+00
7.19333440e-04,1.35937500e-01,6.58125000e-03,-1.54687500e-03,2.96093750e-03,1.22656250e-01,6.06949219e+00,,7.19333440e-04,6.72939233e-04,,7.19333440e-04,-1.73323917e+00
7.20333440e-04,1.23437500e-01,6.11406250e-03,-1.15625000e-03,2.86718750e-03,1.25781250e-01,6.06984375e+00,,7.20333440e-04,6.73386210e-04,,7.20333440e-04,-4.37416077e-01
7.21333440e-04,1.26562500e-01,6.31718750e-03,-1.50000000e-03,2.92187500e-03,1.32031250e-01,6.06867188e+00,,7.21333440e-04,6.73823874e-04,,7.21333440e-04,-7.52542496e-01
7.22333440e-04,1.19531250e-01,6.13437500e-03,-1.79687500e-03,2.93750000e-03,1.32031250e-01,6.06785156e+00,,7.22333440e-04,6.74262294e-04,,7.22333440e-04,-1.89342499e-02
7.23333440e-04,1.11718750e-01,6.03281250e-03,-1.76562500e-03,2.88281250e-03,1.21875000e-01,6.06855469e+00,,7.23333440e-04,6.74690702e-04,,7.23333440e-04,7.95919418e-01
7.24333440e-04,1.13281250e-01,6.17500000e-03,-1.50000000e-03,2.92187500e-03,1.10937500e-01,6.06855469e+00,,7.24333440e-04,6.75120507e-04,,7.24333440e-04,6.43490791e-01
7.25333440e-04,1.09375000e-01,6.17500000e-03,-1.42187500e-03,2.90625000e-03,1.07031250e-01,6.06832031e+00,,7.25333440e-04,6.75555319e-04,,7.25333440e-04,1.05393887e+00
7.26333440e-04,1.07812500e-01,6.21562500e-03,-1.81250000e-03,2.90625000e-03,1.04687500e-01,6.06773438e+00,,7.26333440e-04,6.75991585e-04,,7.26333440e-04,1.22359180e+00
7.27333440e-04,1.07812500e-01,6.21562500e-03,-2.28125000e-03,2.88281250e-03,1.05468750e-01,6.06726563e+00,,7.27333440e-04,6.76429307e-04,,7.27333440e-04,1.23443985e+00
7.28333440e-04,1.07812500e-01,6.03281250e-03,-2.09375000e-03,2.77343750e-03,1.14843750e-01,6.06773438e+00,,7.28333440e-04,6.76860567e-04,,7.28333440e-04,1.24603462e+00
7.29333440e-04,1.10156250e-01,6.11406250e-03,-1.60937500e-03,2.74218750e-03,1.21875000e-01,6.06550781e+00,,7.29333440e-04,6.77288277e-04,,7.29333440e-04,1.01422310e+00
7.30333440e-04,1.23437500e-01,6.47968750e-03,-1.53125000e-03,2.85937500e-03,1.25781250e-01,6.06386719e+00,,7.30333440e-04,6.77731703e-04,,7.30333440e-04,-3.46654892e-01
7.31333440e-04,1.32031250e-01,6.66250000e-03,-1.79687500e-03,2.96093750e-03,1.27343750e-01,6.06433594e+00,,7.31333440e-04,6.78194454e-04,,7.31333440e-04,-1.22378922e+00
7.32333440e-04,1.32031250e-01,6.62187500e-03,-2.10937500e-03,2.99218750e-03,1.27343750e-01,6.06386719e+00,,7.32333440e-04,6.78662152e-04,,7.32333440e-04,-1.21343708e+00
7.33333440e-04,1.32812500e-01,6.66250000e-03,-1.98437500e-03,3.04687500e-03,1.28125000e-01,6.06445312e+00,,7.33333440e-04,6.79129909e-04,,7.33333440e-04,-1.28312969e+00
7.34333440e-04,1.32812500e-01,6.82500000e-03,-1.46875000e-03,3.08593750e-03,1.26562500e-01,6.06574219e+00,,7.34333440e-04,6.79604826e-04,,7.34333440e-04,-1.27397823e+00
7.35333440e-04,1.39843750e-01,7.10937500e-03,-1.50000000e-03,3.12500000e-03,1.25781250e-01,6.06585938e+00,,7.35333440e-04,6.80095458e-04,,7.35333440e-04,-1.99098301e+00
7.36333440e-04,1.37500000e-01,7.19062500e-03,-2.03125000e-03,3.10937500e-03,1.28125000e-01,6.06550781e+00,,7.36333440e-04,6.80599012e-04,,7.36333440e-04,-1.74000168e+00
7.37333440e-04,1.26562500e-01,7.06875000e-03,-2.21875000e-03,3.04687500e-03,1.29687500e-01,6.06550781e+00,,7.37333440e-04,6.81101053e-04,,7.37333440e-04,-6.01162910e-01
7.38333440e-04,1.28125000e-01,7.21093750e-03,-1.71875000e-03,3.04687500e-03,1.31250000e-01,6.06433594e+00,,7.38333440e-04,6.81603851e-04,,7.38333440e-04,-7.51810074e-01
7.39333440e-04,1.39843750e-01,7.39375000e-03,-1.25000000e-03,3.10937500e-03,1.28125000e-01,6.06492188e+00,,7.39333440e-04,6.82118058e-04,,7.39333440e-04,-1.95206165e+00
7.40333440e-04,1.28906250e-01,7.29218750e-03,-1.39062500e-03,3.04687500e-03,1.27343750e-01,6.06726563e+00,,7.40333440e-04,6.82635175e-04,,7.40333440e-04,-8.17485809e-01
7.41333440e-04,1.17187500e-01,7.10937500e-03,-1.81250000e-03,2.95312500e-03,1.27343750e-01,6.06726563e+00,,7.41333440e-04,6.83142222e-04,,7.41333440e-04,3.99121284e-01
7.42333440e-04,1.22656250e-01,7.19062500e-03,-1.84375000e-03,3.01562500e-03,1.27343750e-01,6.06726563e+00,,7.42333440e-04,6.83645776e-04,,7.42333440e-04,-1.54978752e-01
7.43333440e-04,1.30468750e-01,7.29218750e-03,-1.45312500e-03,3.10937500e-03,1.17968750e-01,6.06691406e+00,,7.43333440e-04,6.84155675e-04,,7.43333440e-04,-9.51655388e-01
7.44333440e-04,1.32812500e-01,7.25156250e-03,-9.84375000e-04,3.10937500e-03,1.16406250e-01,6.06714844e+00,,7.44333440e-04,6.84667786e-04,,7.44333440e-04,-1.18681908e+00
7.45333440e-04,1.30468750e-01,6.94687500e-03,-9.06250000e-04,3.01562500e-03,1.21875000e-01,6.06726563e+00,,7.45333440e-04,6.85167790e-04,,7.45333440e-04,-9.40184593e-01
7.46333440e-04,1.25000000e-01,6.82500000e-03,-1.43750000e-03,2.95312500e-03,1.31250000e-01,6.06785156e+00,,7.46333440e-04,6.85652660e-04,,7.46333440e-04,-3.70184898e-01
7.47333440e-04,1.32031250e-01,7.10937500e-03,-1.84375000e-03,2.95312500e-03,1.36718750e-01,6.06832031e+00,,7.47333440e-04,6.86143292e-04,,7.47333440e-04,-1.08636093e+00
7.48333440e-04,1.34375000e-01,7.19062500e-03,-1.60937500e-03,2.97656250e-03,1.41406250e-01,6.06691406e+00,,7.48333440e-04,6.86646847e-04,,7.48333440e-04,-1.31883335e+00
7.49333440e-04,1.30468750e-01,7.06875000e-03,-1.31250000e-03,2.93750000e-03,1.46875000e-01,6.06527344e+00,,7.49333440e-04,6.87148888e-04,,7.49333440e-04,-9.08384323e-01
7.50333440e-04,1.25000000e-01,7.06875000e-03,-1.23437500e-03,2.93750000e-03,1.48437500e-01,6.06328125e+00,,7.50333440e-04,6.87646680e-04,,7.50333440e-04,-3.37844849e-01
7.51333440e-04,1.45312500e-01,7.49531250e-03,-1.43750000e-03,3.10937500e-03,1.48437500e-01,6.06269531e+00,,7.51333440e-04,6.88159489e-04,,7.51333440e-04,-2.42483616e+00
7.52333440e-04,1.50781250e-01,7.59687500e-03,-1.84375000e-03,3.17968750e-03,1.42968750e-01,6.06386719e+00,,7.52333440e-04,6.88690925e-04,,7.52333440e-04,-2.97992897e+00
7.53333440e-04,1.43750000e-01,7.35312500e-03,-2.00000000e-03,3.07031250e-03,1.42968750e-01,6.06433594e+00,,7.53333440e-04,6.89217297e-04,,7.53333440e-04,-2.24487305e+00
7.54333440e-04,1.47656250e-01,7.21093750e-03,-1.67187500e-03,3.01562500e-03,1.46093750e-01,6.06433594e+00,,7.54333440e-04,6.89730106e-04,,7.54333440e-04,-2.63784790e+00
7.55333440e-04,1.58593750e-01,7.21093750e-03,-1.46875000e-03,3.12500000e-03,1.44531250e-01,6.06433594e+00,,7.55333440e-04,6.90237968e-04,,7.55333440e-04,-3.75710297e+00
7.56333440e-04,1.58593750e-01,7.25156250e-03,-1.73437500e-03,3.14843750e-03,1.46093750e-01,6.06386719e+00,,7.56333440e-04,6.90747169e-04,,7.56333440e-04,-3.74861431e+00
7.57333440e-04,1.53125000e-01,7.15000000e-03,-2.00000000e-03,3.14843750e-03,1.42968750e-01,6.06410156e+00,,7.57333440e-04,6.91254216e-04,,7.57333440e-04,-3.17492962e+00
7.58333440e-04,1.46875000e-01,7.00781250e-03,-1.79687500e-03,3.10937500e-03,1.41406250e-01,6.06410156e+00,,7.58333440e-04,6.91752706e-04,,7.58333440e-04,-2.52053833e+00
7.59333440e-04,1.39843750e-01,6.90625000e-03,-1.31250000e-03,3.04687500e-03,1.36718750e-01,6.06363281e+00,,7.59333440e-04,6.92242582e-04,,7.59333440e-04,-1.78742695e+00
7.60333440e-04,1.45312500e-01,6.86562500e-03,-1.20312500e-03,3.01562500e-03,1.32031250e-01,6.06550781e+00,,7.60333440e-04,6.92727510e-04,,7.60333440e-04,-2.34454918e+00
7.61333440e-04,1.41406250e-01,6.52031250e-03,-1.57812500e-03,2.95312500e-03,1.32031250e-01,6.06726563e+00,,7.61333440e-04,6.93198817e-04,,7.61333440e-04,-1.93447304e+00
7.62333440e-04,1.32812500e-01,6.35781250e-03,-1.90625000e-03,2.89843750e-03,1.36718750e-01,6.06667969e+00,,7.62333440e-04,6.93652255e-04,,7.62333440e-04,-1.03928566e+00
7.63333440e-04,1.34375000e-01,6.62187500e-03,-1.95312500e-03,2.95312500e-03,1.41406250e-01,6.06550781e+00,,7.63333440e-04,6.94109302e-04,,7.63333440e-04,-1.19014168e+00
7.64333440e-04,1.28125000e-01,6.76406250e-03,-1.68750000e-03,2.97656250e-03,1.39062500e-01,6.06492188e+00,,7.64333440e-04,6.94580609e-04,,7.64333440e-04,-5.36163330e-01
7.65333440e-04,1.22656250e-01,6.82500000e-03,-1.20312500e-03,2.96093750e-03,1.32031250e-01,6.06656250e+00,,7.65333440e-04,6.95059134e-04,,7.65333440e-04,3.52869034e-02
7.66333440e-04,1.25000000e-01,6.94687500e-03,-1.35937500e-03,3.00000000e-03,1.24218750e-01,6.06750000e+00,,7.66333440e-04,6.95544004e-04,,7.66333440e-04,-1.99546814e-01
7.67333440e-04,1.17187500e-01,6.90625000e-03,-1.79687500e-03,2.99218750e-03,1.25781250e-01,6.06726563e+00,,7.67333440e-04,6.96031784e-04,,7.67333440e-04,6.14230156e-01
7.68333440e-04,1.21093750e-01,7.10937500e-03,-1.81250000e-03,3.08593750e-03,1.24218750e-01,6.06667969e+00,,7.68333440e-04,6.96525269e-04,,7.68333440e-04,2.21088409e-01
7.69333440e-04,1.23437500e-01,7.29218750e-03,-1.46875000e-03,3.09375000e-03,1.24218750e-01,6.06609375e+00,,7.69333440e-04,6.97032316e-04,,7.69333440e-04,-1.18389130e-02
7.70333440e-04,1.26562500e-01,7.39375000e-03,-1.43750000e-03,3.09375000e-03,1.27343750e-01,6.06550781e+00,,7.70333440e-04,6.97549433e-04,,7.70333440e-04,-3.26302528e-01
7.71333440e-04,1.32031250e-01,7.45468750e-03,-1.62500000e-03,3.10937500e-03,1.29687500e-01,6.06292969e+00,,7.71333440e-04,6.98072254e-04,,7.71333440e-04,-8.81975174e-01
7.72333440e-04,1.50781250e-01,7.80000000e-03,-1.98437500e-03,3.21875000e-03,1.28125000e-01,6.06128906e+00,,7.72333440e-04,6.98609336e-04,,7.72333440e-04,-2.80539989e+00
7.73333440e-04,1.64062500e-01,8.02343750e-03,-2.29687500e-03,3.29687500e-03,1.25781250e-01,6.06328125e+00,,7.73333440e-04,6.99166500e-04,,7.73333440e-04,-4.16325569e+00
7.74333440e-04,1.56250000e-01,7.73906250e-03,-2.17187500e-03,3.20312500e-03,1.31250000e-01,6.06503906e+00,,7.74333440e-04,6.99721510e-04,,7.74333440e-04,-3.34600067e+00
7.75333440e-04,1.60156250e-01,7.67812500e-03,-1.79687500e-03,3.23437500e-03,1.29687500e-01,6.06492188e+00,,7.75333440e-04,7.00264354e-04,,7.75333440e-04,-3.73819065e+00
7.76333440e-04,1.57031250e-01,7.49531250e-03,-1.60937500e-03,3.23437500e-03,1.27343750e-01,6.06503906e+00,,7.76333440e-04,7.00798642e-04,,7.76333440e-04,-3.40699959e+00
7.77333440e-04,1.58593750e-01,7.45468750e-03,-1.95312500e-03,3.25781250e-03,1.28125000e-01,6.06492188e+00,,7.77333440e-04,7.01325072e-04,,7.77333440e-04,-3.55864048e+00
7.78333440e-04,1.67968750e-01,7.39375000e-03,-2.25000000e-03,3.32031250e-03,1.33593750e-01,6.06492188e+00,,7.78333440e-04,7.01847894e-04,,7.78333440e-04,-4.51399708e+00
7.79333440e-04,1.64062500e-01,7.10937500e-03,-1.79687500e-03,3.27343750e-03,1.37500000e-01,6.06410156e+00,,7.79333440e-04,7.02358491e-04,,7.79333440e-04,-4.10056686e+00
7.80333440e-04,1.60937500e-01,6.96718750e-03,-1.31250000e-03,3.24218750e-03,1.40625000e-01,6.06304688e+00,,7.80333440e-04,7.02854188e-04,,7.80333440e-04,-3.77016258e+00
7.81333440e-04,1.70312500e-01,7.25156250e-03,-1.25000000e-03,3.24218750e-03,1.42968750e-01,6.06363281e+00,,7.81333440e-04,7.03354832e-04,,7.81333440e-04,-4.72986507e+00
7.82333440e-04,1.66406250e-01,7.31250000e-03,-1.43750000e-03,3.14843750e-03,1.46875000e-01,6.06574219e+00,,7.82333440e-04,7.03867641e-04,,7.82333440e-04,-4.32003689e+00
7.83333440e-04,1.57031250e-01,7.06875000e-03,-1.79687500e-03,2.99218750e-03,1.50781250e-01,6.06585938e+00,,7.83333440e-04,7.04373990e-04,,7.83333440e-04,-3.34497261e+00
7.84333440e-04,1.66406250e-01,7.15000000e-03,-1.65625000e-03,3.01562500e-03,1.53906250e-01,6.06667969e+00,,7.84333440e-04,7.04874634e-04,,7.84333440e-04,-4.30231476e+00
7.85333440e-04,1.69531250e-01,7.35312500e-03,-1.21875000e-03,3.05468750e-03,1.52343750e-01,6.06644531e+00,,7.85333440e-04,7.05385290e-04,,7.85333440e-04,-4.61686134e+00
7.86333440e-04,1.62500000e-01,7.43437500e-03,-1.12500000e-03,3.01562500e-03,1.55468750e-01,6.06585938e+00,,7.86333440e-04,7.05906015e-04,,7.86333440e-04,-3.88577938e+00
7.87333440e-04,1.62500000e-01,7.25156250e-03,-1.57812500e-03,3.00000000e-03,1.56250000e-01,6.06503906e+00,,7.87333440e-04,7.06423132e-04,,7.87333440e-04,-3.87861633e+00
7.88333440e-04,1.60937500e-01,7.00781250e-03,-1.95312500e-03,3.03125000e-03,1.56250000e-01,6.06386719e+00,,7.88333440e-04,7.06925173e-04,,7.88333440e-04,-3.70817757e+00
7.89333440e-04,1.54687500e-01,6.72343750e-03,-1.84375000e-03,2.96093750e-03,1.56250000e-01,6.06410156e+00,,7.89333440e-04,7.07408646e-04,,7.89333440e-04,-3.05378532e+00
7.90333440e-04,1.58593750e-01,6.70312500e-03,-1.43750000e-03,2.99218750e-03,1.57812500e-01,6.06527344e+00,,7.90333440e-04,7.07881409e-04,,7.90333440e-04,-3.44779587e+00
7.91333440e-04,1.66406250e-01,6.96718750e-03,-1.31250000e-03,3.05468750e-03,1.55468750e-01,6.06550781e+00,,7.91333440e-04,7.08362670e-04,,7.91333440e-04,-4.24592113e+00
7.92333440e-04,1.64062500e-01,7.15000000e-03,-1.62500000e-03,3.07031250e-03,1.53906250e-01,6.06281250e+00,,7.92333440e-04,7.08859763e-04,,7.92333440e-04,-3.99651337e+00
7.93333440e-04,1.71875000e-01,7.67812500e-03,-1.65625000e-03,3.14843750e-03,1.50000000e-01,6.06082031e+00,,7.93333440e-04,7.09381886e-04,,7.93333440e-04,-4.79323006e+00
7.94333440e-04,1.75781250e-01,7.98281250e-03,-1.53125000e-03,3.18750000e-03,1.48437500e-01,6.06222656e+00,,7.94333440e-04,7.09933287e-04,,7.94333440e-04,-5.18748951e+00
7.95333440e-04,1.64062500e-01,7.92187500e-03,-1.57812500e-03,3.09375000e-03,1.50781250e-01,6.06328125e+00,,7.95333440e-04,7.10493303e-04,,7.95333440e-04,-3.97113037e+00
7.96333440e-04,1.56250000e-01,7.63750000e-03,-1.57812500e-03,3.00000000e-03,1.50781250e-01,6.06351563e+00,,7.96333440e-04,7.11041212e-04,,7.96333440e-04,-3.15735435e+00
7.97333440e-04,1.57031250e-01,7.67812500e-03,-1.92187500e-03,2.93750000e-03,1.46093750e-01,6.06304688e+00,,7.97333440e-04,7.11580447e-04,,7.97333440e-04,-3.22861958e+00
7.98333440e-04,1.56250000e-01,7.53593750e-03,-2.10937500e-03,2.92187500e-03,1.55468750e-01,6.06328125e+00,,7.98333440e-04,7.12116132e-04,,7.98333440e-04,-3.13739491e+00
7.99333440e-04,1.53125000e-01,7.59687500e-03,-1.87500000e-03,2.92187500e-03,1.57812500e-01,6.06433594e+00,,7.99333440e-04,7.12648965e-04,,7.99333440e-04,-2.80467129e+00
8.00333440e-04,1.49218750e-01,7.69843750e-03,-1.60937500e-03,2.93750000e-03,1.56250000e-01,6.06503906e+00,,8.00333440e-04,7.13187503e-04,,8.00333440e-04,-2.39273167e+00
8.01333440e-04,1.51562500e-01,7.63750000e-03,-1.76562500e-03,3.00000000e-03,1.57812500e-01,6.06574219e+00,,8.01333440e-04,7.13727495e-04,,8.01333440e-04,-2.62541103e+00
8.02333440e-04,1.49218750e-01,7.45468750e-03,-1.87500000e-03,3.00000000e-03,1.57812500e-01,6.06644531e+00,,8.02333440e-04,7.14258873e-04,,8.02333440e-04,-2.37413979e+00
8.03333440e-04,1.50781250e-01,7.25156250e-03,-1.68750000e-03,3.01562500e-03,1.52343750e-01,6.06832031e+00,,8.03333440e-04,7.14776688e-04,,8.03333440e-04,-2.52578068e+00
8.04333440e-04,1.41406250e-01,6.90625000e-03,-1.23437500e-03,2.99218750e-03,1.46093750e-01,6.06773438e+00,,8.04333440e-04,7.15275179e-04,,8.04333440e-04,-1.55154419e+00
8.05333440e-04,1.34375000e-01,6.80468750e-03,-1.34375000e-03,2.96093750e-03,1.39062500e-01,6.06714844e+00,,8.05333440e-04,7.15757953e-04,,8.05333440e-04,-8.19841385e-01
8.06333440e-04,1.30468750e-01,6.82500000e-03,-1.90625000e-03,2.95312500e-03,1.37500000e-01,6.06714844e+00,,8.06333440e-04,7.16237875e-04,,8.06333440e-04,-4.08522606e-01
8.07333440e-04,1.28906250e-01,7.04843750e-03,-1.85937500e-03,2.92187500e-03,1.39062500e-01,6.06632813e+00,,8.07333440e-04,7.16726354e-04,,8.07333440e-04,-2.37460136e-01
