Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12623312e-03,8.83437500e+00,4.70031250e-01,-1.10687500e-01,4.00234375e-02,3.34375000e-03,6.05789063e+00,,2.12623312e-03,7.51109570e-02,,2.12623312e-03,3.83960999e+02
2.12723312e-03,8.82890625e+00,4.70132812e-01,-1.12015625e-01,4.02890625e-02,3.50000000e-03,6.05730469e+00,,2.12723312e-03,7.51440600e-02,,2.12723312e-03,3.85114990e+02
2.12823312e-03,8.81406250e+00,4.69381250e-01,-1.14125000e-01,4.04531250e-02,3.71875000e-03,6.05671875e+00,,2.12823312e-03,7.51771331e-02,,2.12823312e-03,3.87244507e+02
2.12923312e-03,8.78437500e+00,4.70518750e-01,-1.15468750e-01,4.04375000e-02,4.09375000e-03,6.05507813e+00,,2.12923312e-03,7.52102286e-02,,2.12923312e-03,3.90913513e+02
2.13023312e-03,8.76562500e+00,4.70092188e-01,-1.14187500e-01,4.05703125e-02,4.18750000e-03,6.05402344e+00,,2.13023312e-03,7.52433538e-02,,2.13023312e-03,3.93455017e+02
2.13123312e-03,8.75937500e+00,4.70071875e-01,-1.12796875e-01,4.09453125e-02,3.81250000e-03,6.05507813e+00,,2.13123312e-03,7.52764568e-02,,2.13123312e-03,3.94700928e+02
2.13223312e-03,8.76171875e+00,4.70071875e-01,-1.13390625e-01,4.12812500e-02,3.78125000e-03,6.05554688e+00,,2.13223312e-03,7.53095597e-02,,2.13223312e-03,3.95058655e+02
2.13323312e-03,8.76484375e+00,4.69300000e-01,-1.14765625e-01,4.14921875e-02,3.93750000e-03,6.05484375e+00,,2.13323312e-03,7.53426403e-02,,2.13323312e-03,3.95341187e+02
2.13423312e-03,8.76875000e+00,4.69625000e-01,-1.14343750e-01,4.16562500e-02,4.15625000e-03,6.05367188e+00,,2.13423312e-03,7.53756985e-02,,2.13423312e-03,3.95545532e+02
2.13523312e-03,8.76562500e+00,4.68893750e-01,-1.12203125e-01,4.18515625e-02,4.56250000e-03,6.05203125e+00,,2.13523312e-03,7.54087418e-02,,2.13523312e-03,3.96468079e+02
2.13623312e-03,8.75546875e+00,4.69543750e-01,-1.11828125e-01,4.20703125e-02,4.90625000e-03,6.05027344e+00,,2.13623312e-03,7.54417926e-02,,2.13623312e-03,3.98108826e+02
2.13723312e-03,8.75781250e+00,4.69868750e-01,-1.13140625e-01,4.22968750e-02,5.43750000e-03,6.04898438e+00,,2.13723312e-03,7.54748732e-02,,2.13723312e-03,3.98463440e+02
2.13823312e-03,8.75546875e+00,4.70092188e-01,-1.14296875e-01,4.25468750e-02,5.09375000e-03,6.05039063e+00,,2.13823312e-03,7.55079687e-02,,2.13823312e-03,3.99307678e+02
2.13923312e-03,8.75156250e+00,4.70803125e-01,-1.15093750e-01,4.28281250e-02,4.68750000e-03,6.05144531e+00,,2.13923312e-03,7.55410939e-02,,2.13923312e-03,4.00318298e+02
2.14023312e-03,8.75000000e+00,4.70701563e-01,-1.13937500e-01,4.32421875e-02,4.56250000e-03,6.05261719e+00,,2.14023312e-03,7.55742490e-02,,2.14023312e-03,4.01086365e+02
2.14123312e-03,8.74062500e+00,4.70701563e-01,-1.12375000e-01,4.34609375e-02,4.75000000e-03,6.05226563e+00,,2.14123312e-03,7.56073892e-02,,2.14123312e-03,4.02652588e+02
2.14223312e-03,8.73671875e+00,4.69645313e-01,-1.13109375e-01,4.36718750e-02,4.93750000e-03,6.05203125e+00,,2.14223312e-03,7.56404996e-02,,2.14223312e-03,4.03652832e+02
2.14323312e-03,8.73671875e+00,4.69868750e-01,-1.15687500e-01,4.39140625e-02,4.62500000e-03,6.05320313e+00,,2.14323312e-03,7.56735802e-02,,2.14323312e-03,4.04259155e+02
2.14423312e-03,8.73671875e+00,4.69401563e-01,-1.16734375e-01,4.41250000e-02,4.31250000e-03,6.05390625e+00,,2.14423312e-03,7.57066533e-02,,2.14423312e-03,4.04875122e+02
2.14523312e-03,8.73281250e+00,4.68893750e-01,-1.14406250e-01,4.43437500e-02,4.09375000e-03,6.05320313e+00,,2.14523312e-03,7.57396892e-02,,2.14523312e-03,4.05890320e+02
2.14623312e-03,8.73281250e+00,4.69096875e-01,-1.12125000e-01,4.46328125e-02,4.09375000e-03,6.05250000e+00,,2.14623312e-03,7.57727176e-02,,2.14623312e-03,4.06490662e+02
2.14723312e-03,8.72343750e+00,4.68710938e-01,-1.12578125e-01,4.48125000e-02,3.65625000e-03,6.05390625e+00,,2.14723312e-03,7.58057386e-02,,2.14723312e-03,4.08052673e+02
2.14823312e-03,8.71250000e+00,4.68914063e-01,-1.14796875e-01,4.49140625e-02,3.71875000e-03,6.05507813e+00,,2.14823312e-03,7.58387521e-02,,2.14823312e-03,4.09782654e+02
2.14923312e-03,8.71015625e+00,4.69015625e-01,-1.16171875e-01,4.51015625e-02,3.93750000e-03,6.05425781e+00,,2.14923312e-03,7.58717731e-02,,2.14923312e-03,4.10636353e+02
2.15023312e-03,8.70546875e+00,4.69442187e-01,-1.14312500e-01,4.52109375e-02,3.87500000e-03,6.05367188e+00,,2.15023312e-03,7.59048238e-02,,2.15023312e-03,4.11730408e+02
2.15123312e-03,8.70546875e+00,4.69056250e-01,-1.11671875e-01,4.53750000e-02,4.00000000e-03,6.05390625e+00,,2.15123312e-03,7.59378672e-02,,2.15123312e-03,4.12329285e+02
2.15223312e-03,8.70078125e+00,4.68954688e-01,-1.11703125e-01,4.55703125e-02,4.15625000e-03,6.05367188e+00,,2.15223312e-03,7.59708956e-02,,2.15223312e-03,4.13404480e+02
2.15323312e-03,8.68984375e+00,4.69239063e-01,-1.14234375e-01,4.57578125e-02,3.87500000e-03,6.05460938e+00,,2.15323312e-03,7.60039315e-02,,2.15323312e-03,4.15130920e+02
2.15423312e-03,8.69531250e+00,4.68751562e-01,-1.16078125e-01,4.60156250e-02,3.56250000e-03,6.05671875e+00,,2.15423312e-03,7.60369599e-02,,2.15423312e-03,4.15177490e+02
2.15523312e-03,8.71015625e+00,4.69401563e-01,-1.14953125e-01,4.62812500e-02,3.81250000e-03,6.05648438e+00,,2.15523312e-03,7.60699958e-02,,2.15523312e-03,4.14259399e+02
2.15623312e-03,8.72031250e+00,4.69259375e-01,-1.12546875e-01,4.64687500e-02,4.09375000e-03,6.05542969e+00,,2.15623312e-03,7.61030465e-02,,2.15623312e-03,4.13815125e+02
2.15723312e-03,8.72421875e+00,4.69198438e-01,-1.12390625e-01,4.65859375e-02,4.37500000e-03,6.05484375e+00,,2.15723312e-03,7.61360899e-02,,2.15723312e-03,4.14008484e+02
2.15823312e-03,8.71796875e+00,4.69300000e-01,-1.13765625e-01,4.67734375e-02,4.93750000e-03,6.05261719e+00,,2.15823312e-03,7.61691406e-02,,2.15823312e-03,4.15252075e+02
2.15923312e-03,8.72421875e+00,4.69198438e-01,-1.14031250e-01,4.70156250e-02,4.68750000e-03,6.05285156e+00,,2.15923312e-03,7.62021840e-02,,2.15923312e-03,4.15211487e+02
2.16023312e-03,8.73125000e+00,4.69239063e-01,-1.12125000e-01,4.72968750e-02,4.40625000e-03,6.05367188e+00,,2.16023312e-03,7.62352347e-02,,2.16023312e-03,4.15085876e+02
2.16123312e-03,8.74296875e+00,4.69523438e-01,-1.09578125e-01,4.75625000e-02,4.31250000e-03,6.05425781e+00,,2.16123312e-03,7.62682855e-02,,2.16123312e-03,4.14465271e+02
2.16223312e-03,8.74843750e+00,4.69645313e-01,-1.08375000e-01,4.77500000e-02,4.25000000e-03,6.05449219e+00,,2.16223312e-03,7.63013586e-02,,2.16223312e-03,4.14479004e+02
2.16323312e-03,8.75781250e+00,4.70092188e-01,-1.09265625e-01,4.78828125e-02,4.53125000e-03,6.05460938e+00,,2.16323312e-03,7.63344467e-02,,2.16323312e-03,4.14089294e+02
2.16423312e-03,8.76718750e+00,4.69746875e-01,-1.10140625e-01,4.81250000e-02,4.62500000e-03,6.05425781e+00,,2.16423312e-03,7.63675347e-02,,2.16423312e-03,4.13704102e+02
2.16523312e-03,8.77500000e+00,4.70112500e-01,-1.10359375e-01,4.83671875e-02,4.56250000e-03,6.05425781e+00,,2.16523312e-03,7.64006302e-02,,2.16523312e-03,4.13483032e+02
2.16623312e-03,8.78359375e+00,4.69625000e-01,-1.10765625e-01,4.85156250e-02,4.37500000e-03,6.05484375e+00,,2.16623312e-03,7.64337182e-02,,2.16623312e-03,4.13183105e+02
2.16723312e-03,8.78593750e+00,4.69746875e-01,-1.11265625e-01,4.87265625e-02,4.09375000e-03,6.05625000e+00,,2.16723312e-03,7.64667988e-02,,2.16723312e-03,4.13529785e+02
2.16823312e-03,8.78984375e+00,4.69543750e-01,-1.11718750e-01,4.89531250e-02,3.50000000e-03,6.05730469e+00,,2.16823312e-03,7.64998719e-02,,2.16823312e-03,4.13718018e+02
2.16923312e-03,8.79140625e+00,4.69096875e-01,-1.11781250e-01,4.91562500e-02,3.25000000e-03,6.05789063e+00,,2.16923312e-03,7.65329152e-02,,2.16923312e-03,4.14149170e+02
2.17023312e-03,8.78203125e+00,4.69381250e-01,-1.11625000e-01,4.93203125e-02,3.34375000e-03,6.05742188e+00,,2.17023312e-03,7.65659586e-02,,2.17023312e-03,4.15707703e+02
2.17123312e-03,8.76484375e+00,4.68751562e-01,-1.12390625e-01,4.94609375e-02,3.78125000e-03,6.05601563e+00,,2.17123312e-03,7.65989944e-02,,2.17123312e-03,4.18073364e+02
2.17223312e-03,8.75781250e+00,4.69056250e-01,-1.14343750e-01,4.96796875e-02,3.87500000e-03,6.05671875e+00,,2.17223312e-03,7.66320154e-02,,2.17223312e-03,4.19398987e+02
2.17323312e-03,8.75156250e+00,4.68914063e-01,-1.16078125e-01,4.99218750e-02,3.71875000e-03,6.05730469e+00,,2.17323312e-03,7.66650438e-02,,2.17323312e-03,4.20653992e+02
2.17423312e-03,8.73906250e+00,4.69685938e-01,-1.15546875e-01,5.01718750e-02,4.25000000e-03,6.05589844e+00,,2.17423312e-03,7.66980872e-02,,2.17423312e-03,4.22556458e+02
2.17523312e-03,8.72968750e+00,4.69401563e-01,-1.13703125e-01,5.03984375e-02,4.31250000e-03,6.05460938e+00,,2.17523312e-03,7.67311528e-02,,2.17523312e-03,4.24130371e+02
2.17623312e-03,8.72187500e+00,4.69584375e-01,-1.13968750e-01,5.05468750e-02,4.25000000e-03,6.05589844e+00,,2.17623312e-03,7.67642111e-02,,2.17623312e-03,4.25539062e+02
2.17723312e-03,8.72031250e+00,4.69503125e-01,-1.17140625e-01,5.07343750e-02,4.15625000e-03,6.05730469e+00,,2.17723312e-03,7.67972767e-02,,2.17723312e-03,4.26312561e+02
2.17823312e-03,8.72421875e+00,4.69685938e-01,-1.19109375e-01,5.09765625e-02,4.40625000e-03,6.05531250e+00,,2.17823312e-03,7.68303499e-02,,2.17823312e-03,4.26535950e+02
2.17923312e-03,8.72578125e+00,4.69828125e-01,-1.17171875e-01,5.11875000e-02,4.84375000e-03,6.05308594e+00,,2.17923312e-03,7.68634230e-02,,2.17923312e-03,4.27000977e+02
2.18023312e-03,8.71640625e+00,4.69381250e-01,-1.13859375e-01,5.13593750e-02,4.90625000e-03,6.05250000e+00,,2.18023312e-03,7.68964961e-02,,2.18023312e-03,4.28579651e+02
2.18123312e-03,8.71406250e+00,4.69787500e-01,-1.12828125e-01,5.16953125e-02,4.90625000e-03,6.05144531e+00,,2.18123312e-03,7.69295692e-02,,2.18123312e-03,4.29421997e+02
2.18223312e-03,8.72031250e+00,4.69929688e-01,-1.16671875e-01,5.19765625e-02,4.90625000e-03,6.05085937e+00,,2.18223312e-03,7.69626498e-02,,2.18223312e-03,4.29385803e+02
2.18323312e-03,8.71796875e+00,4.70092188e-01,-1.20546875e-01,5.21250000e-02,4.75000000e-03,6.05132813e+00,,2.18323312e-03,7.69957453e-02,,2.18323312e-03,4.30255981e+02
2.18423312e-03,8.71406250e+00,4.70945313e-01,-1.19062500e-01,5.23281250e-02,4.78125000e-03,6.05203125e+00,,2.18423312e-03,7.70288855e-02,,2.18423312e-03,4.31293579e+02
2.18523312e-03,8.70703125e+00,4.70234375e-01,-1.14656250e-01,5.25468750e-02,4.84375000e-03,6.05203125e+00,,2.18523312e-03,7.70620182e-02,,2.18523312e-03,4.32637817e+02
2.18623312e-03,8.70703125e+00,4.70478125e-01,-1.13250000e-01,5.27500000e-02,4.75000000e-03,6.05261719e+00,,2.18623312e-03,7.70951435e-02,,2.18623312e-03,4.33241699e+02
2.18723312e-03,8.70859375e+00,4.70031250e-01,-1.15812500e-01,5.29531250e-02,4.93750000e-03,6.05320313e+00,,2.18723312e-03,7.71282539e-02,,2.18723312e-03,4.33687561e+02
2.18823312e-03,8.70546875e+00,4.70376563e-01,-1.18328125e-01,5.31562500e-02,4.93750000e-03,6.05390625e+00,,2.18823312e-03,7.71613643e-02,,2.18823312e-03,4.34630310e+02
2.18923312e-03,8.69375000e+00,4.69970313e-01,-1.18125000e-01,5.33671875e-02,4.06250000e-03,6.05625000e+00,,2.18923312e-03,7.71944746e-02,,2.18923312e-03,4.36465027e+02
2.19023312e-03,8.68281250e+00,4.70132812e-01,-1.16265625e-01,5.35156250e-02,4.00000000e-03,6.05648438e+00,,2.19023312e-03,7.72275776e-02,,2.19023312e-03,4.38213684e+02
2.19123312e-03,8.67734375e+00,4.70335938e-01,-1.16218750e-01,5.36875000e-02,4.62500000e-03,6.05449219e+00,,2.19123312e-03,7.72606879e-02,,2.19123312e-03,4.39393555e+02
2.19223312e-03,8.66171875e+00,4.69543750e-01,-1.18734375e-01,5.38203125e-02,5.06250000e-03,6.05390625e+00,,2.19223312e-03,7.72937834e-02,,2.19223312e-03,4.41626953e+02
2.19323312e-03,8.64687500e+00,4.69584375e-01,-1.20468750e-01,5.40312500e-02,4.93750000e-03,6.05484375e+00,,2.19323312e-03,7.73268566e-02,,2.19323312e-03,4.43791016e+02
2.19423312e-03,8.64843750e+00,4.69625000e-01,-1.19203125e-01,5.43125000e-02,4.53125000e-03,6.05601563e+00,,2.19423312e-03,7.73599297e-02,,2.19423312e-03,4.44265198e+02
2.19523312e-03,8.64296875e+00,4.68650000e-01,-1.17375000e-01,5.45312500e-02,4.03125000e-03,6.05601563e+00,,2.19523312e-03,7.73929656e-02,,2.19523312e-03,4.45455811e+02
2.19623312e-03,8.62968750e+00,4.68995313e-01,-1.18625000e-01,5.47031250e-02,3.71875000e-03,6.05625000e+00,,2.19623312e-03,7.74259791e-02,,2.19623312e-03,4.47450378e+02
2.19723312e-03,8.62265625e+00,4.69015625e-01,-1.20500000e-01,5.49218750e-02,3.56250000e-03,6.05648438e+00,,2.19723312e-03,7.74590075e-02,,2.19723312e-03,4.48808899e+02
2.19823312e-03,8.61718750e+00,4.68751562e-01,-1.20500000e-01,5.51484375e-02,3.40625000e-03,6.05625000e+00,,2.19823312e-03,7.74920285e-02,,2.19823312e-03,4.50011230e+02
2.19923312e-03,8.62265625e+00,4.68914063e-01,-1.18734375e-01,5.53984375e-02,3.87500000e-03,6.05425781e+00,,2.19923312e-03,7.75250420e-02,,2.19923312e-03,4.50081482e+02
2.20023312e-03,8.62578125e+00,4.68914063e-01,-1.16625000e-01,5.56328125e-02,4.25000000e-03,6.05179688e+00,,2.20023312e-03,7.75580630e-02,,2.20023312e-03,4.50382874e+02
2.20123312e-03,8.62812500e+00,4.68914063e-01,-1.15437500e-01,5.57734375e-02,4.25000000e-03,6.05191406e+00,,2.20123312e-03,7.75910839e-02,,2.20123312e-03,4.50756226e+02
2.20223312e-03,8.63750000e+00,4.68365625e-01,-1.15578125e-01,5.60000000e-02,4.31250000e-03,6.05320313e+00,,2.20223312e-03,7.76240900e-02,,2.20223312e-03,4.50402039e+02
2.20323312e-03,8.65859375e+00,4.68893750e-01,-1.15609375e-01,5.63359375e-02,4.53125000e-03,6.05308594e+00,,2.20323312e-03,7.76570886e-02,,2.20323312e-03,4.48840088e+02
2.20423312e-03,8.66953125e+00,4.68284375e-01,-1.14859375e-01,5.65546875e-02,4.87500000e-03,6.05121094e+00,,2.20423312e-03,7.76900798e-02,,2.20423312e-03,4.48323242e+02
2.20523312e-03,8.67734375e+00,4.68893750e-01,-1.13781250e-01,5.67421875e-02,5.15625000e-03,6.04980469e+00,,2.20523312e-03,7.77230784e-02,,2.20523312e-03,4.48123657e+02
2.20623312e-03,8.68437500e+00,4.68406250e-01,-1.12046875e-01,5.69531250e-02,5.06250000e-03,6.05039063e+00,,2.20623312e-03,7.77560845e-02,,2.20623312e-03,4.47997314e+02
2.20723312e-03,8.68671875e+00,4.68426563e-01,-1.11515625e-01,5.71640625e-02,4.75000000e-03,6.05203125e+00,,2.20723312e-03,7.77890757e-02,,2.20723312e-03,4.48348083e+02
2.20823312e-03,8.69218750e+00,4.68406250e-01,-1.12843750e-01,5.74609375e-02,4.40625000e-03,6.05179688e+00,,2.20823312e-03,7.78220594e-02,,2.20823312e-03,4.48378784e+02
2.20923312e-03,8.69765625e+00,4.68325000e-01,-1.16015625e-01,5.76640625e-02,4.25000000e-03,6.05179688e+00,,2.20923312e-03,7.78550431e-02,,2.20923312e-03,4.48421570e+02
2.21023312e-03,8.70156250e+00,4.69381250e-01,-1.16953125e-01,5.79062500e-02,4.03125000e-03,6.05343750e+00,,2.21023312e-03,7.78880566e-02,,2.21023312e-03,4.48636169e+02
2.21123312e-03,8.69218750e+00,4.68325000e-01,-1.14500000e-01,5.80781250e-02,4.00000000e-03,6.05402344e+00,,2.21123312e-03,7.79210702e-02,,2.21123312e-03,4.50215942e+02
2.21223312e-03,8.68671875e+00,4.68893750e-01,-1.13109375e-01,5.82343750e-02,3.78125000e-03,6.05425781e+00,,2.21223312e-03,7.79540688e-02,,2.21223312e-03,4.51382874e+02
2.21323312e-03,8.67265625e+00,4.68467188e-01,-1.14796875e-01,5.84218750e-02,3.93750000e-03,6.05449219e+00,,2.21323312e-03,7.79870749e-02,,2.21323312e-03,4.53436523e+02
2.21423312e-03,8.65468750e+00,4.68182813e-01,-1.17875000e-01,5.85703125e-02,3.78125000e-03,6.05531250e+00,,2.21423312e-03,7.80200511e-02,,2.21423312e-03,4.55905518e+02
2.21523312e-03,8.64687500e+00,4.68650000e-01,-1.18953125e-01,5.88125000e-02,3.78125000e-03,6.05484375e+00,,2.21523312e-03,7.80530423e-02,,2.21523312e-03,4.57338501e+02
2.21623312e-03,8.63750000e+00,4.68650000e-01,-1.16734375e-01,5.89843750e-02,3.65625000e-03,6.05449219e+00,,2.21623312e-03,7.80860484e-02,,2.21623312e-03,4.58929626e+02
2.21723312e-03,8.61484375e+00,4.68710938e-01,-1.15203125e-01,5.91093750e-02,3.65625000e-03,6.05484375e+00,,2.21723312e-03,7.81190470e-02,,2.21723312e-03,4.61879944e+02
2.21823312e-03,8.60312500e+00,4.68284375e-01,-1.18062500e-01,5.92500000e-02,3.81250000e-03,6.05402344e+00,,2.21823312e-03,7.81520382e-02,,2.21823312e-03,4.63706238e+02
2.21923312e-03,8.60390625e+00,4.68914063e-01,-1.22078125e-01,5.95078125e-02,4.09375000e-03,6.05367188e+00,,2.21923312e-03,7.81850368e-02,,2.21923312e-03,4.64262024e+02
2.22023312e-03,8.59765625e+00,4.68264063e-01,-1.21671875e-01,5.97109375e-02,4.31250000e-03,6.05261719e+00,,2.22023312e-03,7.82180354e-02,,2.22023312e-03,4.65552368e+02
2.22123312e-03,8.58437500e+00,4.68223438e-01,-1.17718750e-01,5.99062500e-02,4.62500000e-03,6.05109375e+00,,2.22123312e-03,7.82510042e-02,,2.22123312e-03,4.67555969e+02
2.22223312e-03,8.56796875e+00,4.68365625e-01,-1.16140625e-01,6.01093750e-02,4.56250000e-03,6.05109375e+00,,2.22223312e-03,7.82839879e-02,,2.22223312e-03,4.69867188e+02
2.22323312e-03,8.56406250e+00,4.68528125e-01,-1.19265625e-01,6.03671875e-02,4.56250000e-03,6.05109375e+00,,2.22323312e-03,7.83169717e-02,,2.22323312e-03,4.70893677e+02
2.22423312e-03,8.57109375e+00,4.68853125e-01,-1.22765625e-01,6.07109375e-02,4.40625000e-03,6.05179688e+00,,2.22423312e-03,7.83499777e-02,,2.22423312e-03,4.70810181e+02
2.22523312e-03,8.57109375e+00,4.68914063e-01,-1.22390625e-01,6.09140625e-02,4.00000000e-03,6.05250000e+00,,2.22523312e-03,7.83829987e-02,,2.22523312e-03,4.71459839e+02
2.22623312e-03,8.55703125e+00,4.68954688e-01,-1.18453125e-01,6.11406250e-02,4.03125000e-03,6.05167969e+00,,2.22623312e-03,7.84160197e-02,,2.22623312e-03,4.73547913e+02
2.22723312e-03,8.54687500e+00,4.68467188e-01,-1.16750000e-01,6.13671875e-02,4.09375000e-03,6.05085937e+00,,2.22723312e-03,7.84490258e-02,,2.22723312e-03,4.75218201e+02
2.22823312e-03,8.54765625e+00,4.69015625e-01,-1.19140625e-01,6.16328125e-02,4.03125000e-03,6.05109375e+00,,2.22823312e-03,7.84820318e-02,,2.22823312e-03,4.75762939e+02
2.22923312e-03,8.54921875e+00,4.69137500e-01,-1.21187500e-01,6.18828125e-02,4.15625000e-03,6.05062500e+00,,2.22923312e-03,7.85150602e-02,,2.22923312e-03,4.76238708e+02
2.23023312e-03,8.54296875e+00,4.68812500e-01,-1.20312500e-01,6.21328125e-02,4.15625000e-03,6.05179688e+00,,2.23023312e-03,7.85480812e-02,,2.23023312e-03,4.77523010e+02
2.23123312e-03,8.54140625e+00,4.69157812e-01,-1.17875000e-01,6.22890625e-02,3.62500000e-03,6.05484375e+00,,2.23123312e-03,7.85811096e-02,,2.23123312e-03,4.78315308e+02
2.23223312e-03,8.54531250e+00,4.68670313e-01,-1.16187500e-01,6.25156250e-02,3.71875000e-03,6.05460938e+00,,2.23223312e-03,7.86141306e-02,,2.23223312e-03,4.78532898e+02
2.23323312e-03,8.55078125e+00,4.68264063e-01,-1.15625000e-01,6.27031250e-02,4.03125000e-03,6.05250000e+00,,2.23323312e-03,7.86471218e-02,,2.23323312e-03,4.78583435e+02
2.23423312e-03,8.54765625e+00,4.68162500e-01,-1.16656250e-01,6.28125000e-02,4.09375000e-03,6.05285156e+00,,2.23423312e-03,7.86800981e-02,,2.23423312e-03,4.79521240e+02
2.23523312e-03,8.55234375e+00,4.68507813e-01,-1.17937500e-01,6.30156250e-02,3.93750000e-03,6.05390625e+00,,2.23523312e-03,7.87130743e-02,,2.23523312e-03,4.79659546e+02
2.23623312e-03,8.55859375e+00,4.68893750e-01,-1.16812500e-01,6.33203125e-02,3.93750000e-03,6.05507813e+00,,2.23623312e-03,7.87460804e-02,,2.23623312e-03,4.79637329e+02
2.23723312e-03,8.56250000e+00,4.68284375e-01,-1.14406250e-01,6.35468750e-02,4.00000000e-03,6.05542969e+00,,2.23723312e-03,7.87790790e-02,,2.23723312e-03,4.79847412e+02
2.23823312e-03,8.56406250e+00,4.68528125e-01,-1.13437500e-01,6.37734375e-02,4.03125000e-03,6.05484375e+00,,2.23823312e-03,7.88120627e-02,,2.23823312e-03,4.80289917e+02
2.23923312e-03,8.56796875e+00,4.68020313e-01,-1.14875000e-01,6.39843750e-02,3.93750000e-03,6.05601563e+00,,2.23923312e-03,7.88450390e-02,,2.23923312e-03,4.80492188e+02
2.24023312e-03,8.57187500e+00,4.67695313e-01,-1.16734375e-01,6.41875000e-02,3.78125000e-03,6.05589844e+00,,2.24023312e-03,7.88779855e-02,,2.24023312e-03,4.80703308e+02
2.24123312e-03,8.56640625e+00,4.67675000e-01,-1.17078125e-01,6.44453125e-02,4.25000000e-03,6.05285156e+00,,2.24123312e-03,7.89109170e-02,,2.24123312e-03,4.81886719e+02
2.24223312e-03,8.56171875e+00,4.67329688e-01,-1.15468750e-01,6.47109375e-02,4.84375000e-03,6.04968750e+00,,2.24223312e-03,7.89438412e-02,,2.24223312e-03,4.82986145e+02
2.24323312e-03,8.56562500e+00,4.67085938e-01,-1.12609375e-01,6.49531250e-02,4.53125000e-03,6.05027344e+00,,2.24323312e-03,7.89767355e-02,,2.24323312e-03,4.83187805e+02
2.24423312e-03,8.56796875e+00,4.67106250e-01,-1.11718750e-01,6.52578125e-02,4.25000000e-03,6.05121094e+00,,2.24423312e-03,7.90096298e-02,,2.24423312e-03,4.83540649e+02
2.24523312e-03,8.57890625e+00,4.67329688e-01,-1.12468750e-01,6.55546875e-02,4.25000000e-03,6.05144531e+00,,2.24523312e-03,7.90425241e-02,,2.24523312e-03,4.83007324e+02
2.24623312e-03,8.58125000e+00,4.66903125e-01,-1.14078125e-01,6.56718750e-02,4.78125000e-03,6.05144531e+00,,2.24623312e-03,7.90754184e-02,,2.24623312e-03,4.83366028e+02
2.24723312e-03,8.57500000e+00,4.67289063e-01,-1.14265625e-01,6.58359375e-02,5.06250000e-03,6.05144531e+00,,2.24723312e-03,7.91083053e-02,,2.24723312e-03,4.84615479e+02
2.24823312e-03,8.57578125e+00,4.67573438e-01,-1.12265625e-01,6.60468750e-02,5.00000000e-03,6.05250000e+00,,2.24823312e-03,7.91412219e-02,,2.24823312e-03,4.85135315e+02
2.24923312e-03,8.57187500e+00,4.67410938e-01,-1.10921875e-01,6.62500000e-02,4.90625000e-03,6.05144531e+00,,2.24923312e-03,7.91741461e-02,,2.24923312e-03,4.86129456e+02
2.25023312e-03,8.57500000e+00,4.68162500e-01,-1.12281250e-01,6.64921875e-02,4.78125000e-03,6.05109375e+00,,2.25023312e-03,7.92070851e-02,,2.25023312e-03,4.86398804e+02
2.25123312e-03,8.57968750e+00,4.68040625e-01,-1.13953125e-01,6.67421875e-02,4.31250000e-03,6.05285156e+00,,2.25123312e-03,7.92400464e-02,,2.25123312e-03,4.86515076e+02
2.25223312e-03,8.58906250e+00,4.68670313e-01,-1.13375000e-01,6.69296875e-02,3.71875000e-03,6.05542969e+00,,2.25223312e-03,7.92730302e-02,,2.25223312e-03,4.86151001e+02
2.25323312e-03,8.60078125e+00,4.68995313e-01,-1.11140625e-01,6.71562500e-02,3.65625000e-03,6.05566406e+00,,2.25323312e-03,7.93060437e-02,,2.25323312e-03,4.85537720e+02
2.25423312e-03,8.60546875e+00,4.69401563e-01,-1.09578125e-01,6.73593750e-02,4.25000000e-03,6.05402344e+00,,2.25423312e-03,7.93390796e-02,,2.25423312e-03,4.85639404e+02
