Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.79226432e-03,5.78125000e+00,4.36190625e-01,-1.25843750e-01,8.65078125e-02,4.93750000e-03,6.05320313e+00,,4.79226432e-03,1.60234764e-01,,4.79226432e-03,1.97911011e+03
4.79326432e-03,5.80390625e+00,4.35885938e-01,-1.21750000e-01,8.64687500e-02,4.46875000e-03,6.05402344e+00,,4.79326432e-03,1.60265461e-01,,4.79326432e-03,1.97743066e+03
4.79426432e-03,5.83437500e+00,4.32168750e-01,-1.23703125e-01,8.64062500e-02,4.31250000e-03,6.05507813e+00,,4.79426432e-03,1.60296023e-01,,4.79426432e-03,1.97493994e+03
4.79526432e-03,5.87421875e+00,4.34748438e-01,-1.26656250e-01,8.63359375e-02,4.40625000e-03,6.05367188e+00,,4.79526432e-03,1.60326555e-01,,4.79526432e-03,1.97149585e+03
4.79626432e-03,5.89062500e+00,4.32839063e-01,-1.22484375e-01,8.64140625e-02,4.37500000e-03,6.05390625e+00,,4.79626432e-03,1.60357103e-01,,4.79626432e-03,1.97046460e+03
4.79726432e-03,5.89062500e+00,4.31742188e-01,-1.25531250e-01,8.64531250e-02,4.40625000e-03,6.05449219e+00,,4.79726432e-03,1.60387546e-01,,4.79726432e-03,1.97112183e+03
4.79826432e-03,5.88125000e+00,4.32656250e-01,-1.37609375e-01,8.63906250e-02,4.46875000e-03,6.05367188e+00,,4.79826432e-03,1.60417989e-01,,4.79826432e-03,1.97278564e+03
4.79926432e-03,5.89765625e+00,4.33062500e-01,-1.40562500e-01,8.63593750e-02,4.00000000e-03,6.05460938e+00,,4.79926432e-03,1.60448462e-01,,4.79926432e-03,1.97183154e+03
4.80026432e-03,5.93437500e+00,4.33651563e-01,-1.26750000e-01,8.63515625e-02,3.56250000e-03,6.05531250e+00,,4.80026432e-03,1.60478979e-01,,4.80026432e-03,1.96875439e+03
4.80126432e-03,6.00156250e+00,4.36089063e-01,-1.09515625e-01,8.63906250e-02,3.18750000e-03,6.05671875e+00,,4.80126432e-03,1.60509601e-01,,4.80126432e-03,1.96245410e+03
4.80226432e-03,6.07265625e+00,4.36678125e-01,-1.05296875e-01,8.63593750e-02,2.71875000e-03,6.05871094e+00,,4.80226432e-03,1.60540327e-01,,4.80226432e-03,1.95569385e+03
4.80326432e-03,6.14218750e+00,4.38221875e-01,-1.12843750e-01,8.62968750e-02,3.18750000e-03,6.05800781e+00,,4.80326432e-03,1.60571143e-01,,4.80326432e-03,1.94910388e+03
4.80426432e-03,6.21875000e+00,4.39501563e-01,-1.18093750e-01,8.62578125e-02,3.50000000e-03,6.05765625e+00,,4.80426432e-03,1.60602048e-01,,4.80426432e-03,1.94182263e+03
4.80526432e-03,6.29609375e+00,4.41492188e-01,-1.14109375e-01,8.62578125e-02,3.50000000e-03,6.05683594e+00,,4.80526432e-03,1.60633057e-01,,4.80526432e-03,1.93446460e+03
4.80626432e-03,6.37343750e+00,4.42812500e-01,-1.05437500e-01,8.62265625e-02,3.56250000e-03,6.05625000e+00,,4.80626432e-03,1.60664201e-01,,4.80626432e-03,1.92707275e+03
4.80726432e-03,6.42421875e+00,4.42832813e-01,-1.02390625e-01,8.61328125e-02,3.65625000e-03,6.05683594e+00,,4.80726432e-03,1.60695389e-01,,4.80726432e-03,1.92238818e+03
4.80826432e-03,6.45468750e+00,4.43259375e-01,-1.07312500e-01,8.61250000e-02,3.81250000e-03,6.05601563e+00,,4.80826432e-03,1.60726592e-01,,4.80826432e-03,1.91980298e+03
4.80926432e-03,6.48984375e+00,4.39948438e-01,-1.14234375e-01,8.60781250e-02,3.81250000e-03,6.05566406e+00,,4.80926432e-03,1.60757691e-01,,4.80926432e-03,1.91676575e+03
4.81026432e-03,6.51953125e+00,4.39562500e-01,-1.17000000e-01,8.60312500e-02,3.87500000e-03,6.05531250e+00,,4.81026432e-03,1.60788655e-01,,4.81026432e-03,1.91431787e+03
4.81126432e-03,6.53515625e+00,4.37389063e-01,-1.13796875e-01,8.60156250e-02,3.71875000e-03,6.05531250e+00,,4.81126432e-03,1.60819530e-01,,4.81126432e-03,1.91331860e+03
4.81226432e-03,6.53750000e+00,4.36800000e-01,-1.11437500e-01,8.60156250e-02,4.15625000e-03,6.05320313e+00,,4.81226432e-03,1.60850316e-01,,4.81226432e-03,1.91367383e+03
4.81326432e-03,6.52734375e+00,4.35825000e-01,-1.16703125e-01,8.60312500e-02,4.46875000e-03,6.05167969e+00,,4.81326432e-03,1.60881042e-01,,4.81326432e-03,1.91532544e+03
4.81426432e-03,6.50703125e+00,4.35357813e-01,-1.29968750e-01,8.60000000e-02,4.25000000e-03,6.05285156e+00,,4.81426432e-03,1.60911709e-01,,4.81426432e-03,1.91807349e+03
4.81526432e-03,6.47656250e+00,4.36170313e-01,-1.41718750e-01,8.59375000e-02,4.40625000e-03,6.05285156e+00,,4.81526432e-03,1.60942405e-01,,4.81526432e-03,1.92193457e+03
4.81626432e-03,6.43437500e+00,4.35581250e-01,-1.44109375e-01,8.58828125e-02,4.15625000e-03,6.05308594e+00,,4.81626432e-03,1.60973102e-01,,4.81626432e-03,1.92704102e+03
4.81726432e-03,6.39453125e+00,4.37003125e-01,-1.40500000e-01,8.58906250e-02,4.18750000e-03,6.05285156e+00,,4.81726432e-03,1.61003828e-01,,4.81726432e-03,1.93190308e+03
4.81826432e-03,6.36250000e+00,4.36759375e-01,-1.40093750e-01,8.59453125e-02,4.31250000e-03,6.05261719e+00,,4.81826432e-03,1.61034584e-01,,4.81826432e-03,1.93594861e+03
4.81926432e-03,6.31953125e+00,4.36414063e-01,-1.47703125e-01,8.58515625e-02,4.31250000e-03,6.05203125e+00,,4.81926432e-03,1.61065325e-01,,4.81926432e-03,1.94114111e+03
4.82026432e-03,6.27968750e+00,4.35825000e-01,-1.57593750e-01,8.57890625e-02,4.15625000e-03,6.05250000e+00,,4.82026432e-03,1.61096036e-01,,4.82026432e-03,1.94605762e+03
4.82126432e-03,6.24375000e+00,4.35398438e-01,-1.61343750e-01,8.57343750e-02,3.93750000e-03,6.05261719e+00,,4.82126432e-03,1.61126718e-01,,4.82126432e-03,1.95060767e+03
4.82226432e-03,6.20781250e+00,4.34626563e-01,-1.57906250e-01,8.57109375e-02,3.62500000e-03,6.05402344e+00,,4.82226432e-03,1.61157340e-01,,4.82226432e-03,1.95515845e+03
4.82326432e-03,6.17265625e+00,4.33895313e-01,-1.54062500e-01,8.57343750e-02,2.81250000e-03,6.05707031e+00,,4.82326432e-03,1.61187917e-01,,4.82326432e-03,1.95960950e+03
4.82426432e-03,6.15234375e+00,4.32696875e-01,-1.56500000e-01,8.57500000e-02,2.81250000e-03,6.05601563e+00,,4.82426432e-03,1.61218435e-01,,4.82426432e-03,1.96252686e+03
4.82526432e-03,6.14296875e+00,4.31153125e-01,-1.64312500e-01,8.56953125e-02,2.96875000e-03,6.05460938e+00,,4.82526432e-03,1.61248848e-01,,4.82526432e-03,1.96434338e+03
4.82626432e-03,6.13125000e+00,4.30950000e-01,-1.69906250e-01,8.56171875e-02,3.03125000e-03,6.05402344e+00,,4.82626432e-03,1.61279202e-01,,4.82626432e-03,1.96643726e+03
4.82726432e-03,6.12031250e+00,4.30564063e-01,-1.67062500e-01,8.55234375e-02,3.09375000e-03,6.05402344e+00,,4.82726432e-03,1.61309525e-01,,4.82726432e-03,1.96845801e+03
4.82826432e-03,6.09921875e+00,4.30706250e-01,-1.60968750e-01,8.54296875e-02,3.25000000e-03,6.05449219e+00,,4.82826432e-03,1.61339864e-01,,4.82826432e-03,1.97150195e+03
4.82926432e-03,6.07812500e+00,4.30462500e-01,-1.61000000e-01,8.53203125e-02,3.25000000e-03,6.05542969e+00,,4.82926432e-03,1.61370173e-01,,4.82926432e-03,1.97452979e+03
4.83026432e-03,6.06171875e+00,4.30523437e-01,-1.68375000e-01,8.52656250e-02,3.34375000e-03,6.05707031e+00,,4.83026432e-03,1.61400497e-01,,4.83026432e-03,1.97709399e+03
4.83126432e-03,6.04062500e+00,4.30259375e-01,-1.75859375e-01,8.52109375e-02,3.34375000e-03,6.05824219e+00,,4.83126432e-03,1.61430806e-01,,4.83126432e-03,1.98018091e+03
4.83226432e-03,6.02187500e+00,4.30421875e-01,-1.75984375e-01,8.51718750e-02,3.56250000e-03,6.05824219e+00,,4.83226432e-03,1.61461100e-01,,4.83226432e-03,1.98304614e+03
4.83326432e-03,6.01640625e+00,4.30523437e-01,-1.70828125e-01,8.51875000e-02,4.18750000e-03,6.05648438e+00,,4.83326432e-03,1.61491424e-01,,4.83326432e-03,1.98452905e+03
4.83426432e-03,6.01250000e+00,4.31132813e-01,-1.68562500e-01,8.51875000e-02,4.46875000e-03,6.05507813e+00,,4.83426432e-03,1.61521763e-01,,4.83426432e-03,1.98583093e+03
4.83526432e-03,6.00156250e+00,4.31579688e-01,-1.72718750e-01,8.51562500e-02,4.37500000e-03,6.05484375e+00,,4.83526432e-03,1.61552131e-01,,4.83526432e-03,1.98786304e+03
4.83626432e-03,5.98984375e+00,4.31721875e-01,-1.78312500e-01,8.51328125e-02,4.31250000e-03,6.05390625e+00,,4.83626432e-03,1.61582530e-01,,4.83626432e-03,1.99000134e+03
4.83726432e-03,5.98281250e+00,4.31884375e-01,-1.79187500e-01,8.50625000e-02,4.40625000e-03,6.05343750e+00,,4.83726432e-03,1.61612943e-01,,4.83726432e-03,1.99167346e+03
4.83826432e-03,5.97343750e+00,4.32615625e-01,-1.75515625e-01,8.50000000e-02,4.37500000e-03,6.05402344e+00,,4.83826432e-03,1.61643386e-01,,4.83826432e-03,1.99358008e+03
4.83926432e-03,5.97187500e+00,4.32960938e-01,-1.72093750e-01,8.50000000e-02,4.18750000e-03,6.05566406e+00,,4.83926432e-03,1.61673859e-01,,4.83926432e-03,1.99466235e+03
4.84026432e-03,5.97109375e+00,4.33387500e-01,-1.73968750e-01,8.50781250e-02,4.15625000e-03,6.05589844e+00,,4.84026432e-03,1.61704361e-01,,4.84026432e-03,1.99566016e+03
4.84126432e-03,5.96015625e+00,4.33631250e-01,-1.78859375e-01,8.51015625e-02,4.18750000e-03,6.05484375e+00,,4.84126432e-03,1.61734894e-01,,4.84126432e-03,1.99772278e+03
4.84226432e-03,5.95625000e+00,4.33590625e-01,-1.79796875e-01,8.50390625e-02,4.00000000e-03,6.05531250e+00,,4.84226432e-03,1.61765411e-01,,4.84226432e-03,1.99907593e+03
4.84326432e-03,5.95234375e+00,4.33204688e-01,-1.74781250e-01,8.50546875e-02,3.71875000e-03,6.05671875e+00,,4.84326432e-03,1.61795929e-01,,4.84326432e-03,2.00041833e+03
4.84426432e-03,5.94140625e+00,4.32818750e-01,-1.70093750e-01,8.50546875e-02,3.28125000e-03,6.05929688e+00,,4.84426432e-03,1.61826432e-01,,4.84426432e-03,2.00245972e+03
4.84526432e-03,5.92265625e+00,4.31396875e-01,-1.72625000e-01,8.49843750e-02,3.56250000e-03,6.05906250e+00,,4.84526432e-03,1.61856860e-01,,4.84526432e-03,2.00530090e+03
4.84626432e-03,5.89765625e+00,4.31092188e-01,-1.81296875e-01,8.49687500e-02,3.46875000e-03,6.05988281e+00,,4.84626432e-03,1.61887228e-01,,4.84626432e-03,2.00881592e+03
4.84726432e-03,5.86796875e+00,4.29832813e-01,-1.86843750e-01,8.49296875e-02,3.12500000e-03,6.06046875e+00,,4.84726432e-03,1.61917537e-01,,4.84726432e-03,2.01285205e+03
4.84826432e-03,5.84062500e+00,4.28654688e-01,-1.85000000e-01,8.49453125e-02,3.09375000e-03,6.06105469e+00,,4.84826432e-03,1.61947772e-01,,4.84826432e-03,2.01665649e+03
4.84926432e-03,5.80937500e+00,4.27679688e-01,-1.79312500e-01,8.48906250e-02,3.25000000e-03,6.06128906e+00,,4.84926432e-03,1.61977917e-01,,4.84926432e-03,2.02084338e+03
4.85026432e-03,5.78359375e+00,4.26745313e-01,-1.76140625e-01,8.47968750e-02,3.25000000e-03,6.06105469e+00,,4.85026432e-03,1.62008017e-01,,4.85026432e-03,2.02444287e+03
4.85126432e-03,5.77656250e+00,4.26948437e-01,-1.77062500e-01,8.48125000e-02,3.40625000e-03,6.06046875e+00,,4.85126432e-03,1.62038058e-01,,4.85126432e-03,2.02610376e+03
4.85226432e-03,5.78515625e+00,4.27050000e-01,-1.78031250e-01,8.48515625e-02,3.15625000e-03,6.06152344e+00,,4.85226432e-03,1.62068129e-01,,4.85226432e-03,2.02615881e+03
4.85326432e-03,5.80078125e+00,4.28228125e-01,-1.74984375e-01,8.48515625e-02,3.09375000e-03,6.06246094e+00,,4.85326432e-03,1.62098259e-01,,4.85326432e-03,2.02548352e+03
4.85426432e-03,5.82265625e+00,4.29487500e-01,-1.69031250e-01,8.48281250e-02,3.65625000e-03,6.06082031e+00,,4.85426432e-03,1.62128448e-01,,4.85426432e-03,2.02413989e+03
4.85526432e-03,5.84375000e+00,4.30604688e-01,-1.64625000e-01,8.47578125e-02,4.03125000e-03,6.05906250e+00,,4.85526432e-03,1.62158743e-01,,4.85526432e-03,2.02284937e+03
4.85626432e-03,5.86640625e+00,4.31640625e-01,-1.65750000e-01,8.47343750e-02,3.65625000e-03,6.06023438e+00,,4.85626432e-03,1.62189096e-01,,4.85626432e-03,2.02138916e+03
4.85726432e-03,5.88281250e+00,4.32900000e-01,-1.69046875e-01,8.47812500e-02,3.34375000e-03,6.06187500e+00,,4.85726432e-03,1.62219554e-01,,4.85726432e-03,2.02058496e+03
4.85826432e-03,5.88828125e+00,4.33407813e-01,-1.68125000e-01,8.48359375e-02,3.25000000e-03,6.06164063e+00,,4.85826432e-03,1.62250042e-01,,4.85826432e-03,2.02091479e+03
4.85926432e-03,5.89609375e+00,4.33692188e-01,-1.63500000e-01,8.48671875e-02,3.34375000e-03,6.06070313e+00,,4.85926432e-03,1.62280574e-01,,4.85926432e-03,2.02098828e+03
4.86026432e-03,5.90390625e+00,4.34464063e-01,-1.59843750e-01,8.48750000e-02,3.62500000e-03,6.05941406e+00,,4.86026432e-03,1.62311137e-01,,4.86026432e-03,2.02103979e+03
4.86126432e-03,5.90625000e+00,4.33631250e-01,-1.60218750e-01,8.48750000e-02,3.71875000e-03,6.05871094e+00,,4.86126432e-03,1.62341699e-01,,4.86126432e-03,2.02164636e+03
4.86226432e-03,5.90390625e+00,4.34626563e-01,-1.64171875e-01,8.47812500e-02,3.78125000e-03,6.05847656e+00,,4.86226432e-03,1.62372276e-01,,4.86226432e-03,2.02274731e+03
4.86326432e-03,5.90156250e+00,4.35500000e-01,-1.65703125e-01,8.47421875e-02,3.78125000e-03,6.05964844e+00,,4.86326432e-03,1.62402928e-01,,4.86326432e-03,2.02386328e+03
4.86426432e-03,5.89843750e+00,4.36332813e-01,-1.60718750e-01,8.47343750e-02,3.50000000e-03,6.06222656e+00,,4.86426432e-03,1.62433609e-01,,4.86426432e-03,2.02505054e+03
4.86526432e-03,5.90625000e+00,4.36779688e-01,-1.54703125e-01,8.47343750e-02,3.09375000e-03,6.06492188e+00,,4.86526432e-03,1.62464365e-01,,4.86526432e-03,2.02508093e+03
4.86626432e-03,5.92109375e+00,4.37856250e-01,-1.53250000e-01,8.47421875e-02,3.18750000e-03,6.06410156e+00,,4.86626432e-03,1.62495151e-01,,4.86626432e-03,2.02436646e+03
4.86726432e-03,5.94140625e+00,4.36860937e-01,-1.53296875e-01,8.47578125e-02,3.62500000e-03,6.06222656e+00,,4.86726432e-03,1.62525937e-01,,4.86726432e-03,2.02308472e+03
4.86826432e-03,5.96171875e+00,4.35296875e-01,-1.51593750e-01,8.47343750e-02,3.40625000e-03,6.06152344e+00,,4.86826432e-03,1.62556648e-01,,4.86826432e-03,2.02179883e+03
4.86926432e-03,5.97500000e+00,4.35439063e-01,-1.48046875e-01,8.47343750e-02,3.34375000e-03,6.06152344e+00,,4.86926432e-03,1.62587315e-01,,4.86926432e-03,2.02122351e+03
4.87026432e-03,5.97500000e+00,4.33407813e-01,-1.44437500e-01,8.46640625e-02,3.46875000e-03,6.06164063e+00,,4.87026432e-03,1.62617907e-01,,4.87026432e-03,2.02199841e+03
4.87126432e-03,5.96718750e+00,4.32514063e-01,-1.44421875e-01,8.46406250e-02,3.25000000e-03,6.06351563e+00,,4.87126432e-03,1.62648410e-01,,4.87126432e-03,2.02356921e+03
4.87226432e-03,5.95625000e+00,4.31437500e-01,-1.47718750e-01,8.46406250e-02,2.96875000e-03,6.06527344e+00,,4.87226432e-03,1.62678823e-01,,4.87226432e-03,2.02547095e+03
4.87326432e-03,5.94296875e+00,4.30746875e-01,-1.49843750e-01,8.46406250e-02,3.12500000e-03,6.06527344e+00,,4.87326432e-03,1.62709177e-01,,4.87326432e-03,2.02762866e+03
4.87426432e-03,5.92656250e+00,4.29589063e-01,-1.48406250e-01,8.45937500e-02,3.46875000e-03,6.06363281e+00,,4.87426432e-03,1.62739486e-01,,4.87426432e-03,2.03011035e+03
4.87526432e-03,5.90156250e+00,4.29609375e-01,-1.45312500e-01,8.45703125e-02,3.78125000e-03,6.06210938e+00,,4.87526432e-03,1.62769735e-01,,4.87526432e-03,2.03346606e+03
4.87626432e-03,5.87421875e+00,4.29548438e-01,-1.45140625e-01,8.45312500e-02,4.09375000e-03,6.06128906e+00,,4.87626432e-03,1.62799984e-01,,4.87626432e-03,2.03705469e+03
4.87726432e-03,5.85468750e+00,4.29832813e-01,-1.48375000e-01,8.45312500e-02,3.87500000e-03,6.06187500e+00,,4.87726432e-03,1.62830248e-01,,4.87726432e-03,2.03984583e+03
4.87826432e-03,5.83203125e+00,4.30807812e-01,-1.50593750e-01,8.45156250e-02,3.93750000e-03,6.06292969e+00,,4.87826432e-03,1.62860543e-01,,4.87826432e-03,2.04297375e+03
4.87926432e-03,5.80468750e+00,4.30503125e-01,-1.49156250e-01,8.45156250e-02,3.93750000e-03,6.06210938e+00,,4.87926432e-03,1.62890881e-01,,4.87926432e-03,2.04658716e+03
4.88026432e-03,5.78359375e+00,4.30645313e-01,-1.46250000e-01,8.44921875e-02,3.81250000e-03,6.06246094e+00,,4.88026432e-03,1.62921205e-01,,4.88026432e-03,2.04954468e+03
4.88126432e-03,5.76328125e+00,4.30218750e-01,-1.45296875e-01,8.45000000e-02,3.62500000e-03,6.06386719e+00,,4.88126432e-03,1.62951514e-01,,4.88126432e-03,2.05241113e+03
4.88226432e-03,5.73984375e+00,4.30665625e-01,-1.47000000e-01,8.44765625e-02,3.46875000e-03,6.06410156e+00,,4.88226432e-03,1.62981823e-01,,4.88226432e-03,2.05560205e+03
4.88326432e-03,5.71562500e+00,4.30503125e-01,-1.48375000e-01,8.44218750e-02,3.40625000e-03,6.06410156e+00,,4.88326432e-03,1.63012147e-01,,4.88326432e-03,2.05888159e+03
4.88426432e-03,5.70078125e+00,4.30604688e-01,-1.47687500e-01,8.44375000e-02,3.62500000e-03,6.06386719e+00,,4.88426432e-03,1.63042456e-01,,4.88426432e-03,2.06119629e+03
4.88526432e-03,5.68750000e+00,4.30157813e-01,-1.45375000e-01,8.44062500e-02,3.56250000e-03,6.06468750e+00,,4.88526432e-03,1.63072765e-01,,4.88526432e-03,2.06334229e+03
4.88626432e-03,5.66328125e+00,4.29548438e-01,-1.43656250e-01,8.43593750e-02,3.03125000e-03,6.06750000e+00,,4.88626432e-03,1.63103029e-01,,4.88626432e-03,2.06660498e+03
4.88726432e-03,5.63281250e+00,4.29060938e-01,-1.43656250e-01,8.43046875e-02,2.90625000e-03,6.06867188e+00,,4.88726432e-03,1.63133264e-01,,4.88726432e-03,2.07050732e+03
4.88826432e-03,5.60703125e+00,4.29243750e-01,-1.45421875e-01,8.43046875e-02,3.12500000e-03,6.06773438e+00,,4.88826432e-03,1.63163483e-01,,4.88826432e-03,2.07393140e+03
4.88926432e-03,5.57343750e+00,4.29528125e-01,-1.47109375e-01,8.42734375e-02,3.40625000e-03,6.06691406e+00,,4.88926432e-03,1.63193718e-01,,4.88926432e-03,2.07816992e+03
4.89026432e-03,5.54921875e+00,4.30076563e-01,-1.46468750e-01,8.43046875e-02,3.87500000e-03,6.06550781e+00,,4.89026432e-03,1.63223982e-01,,4.89026432e-03,2.08144458e+03
4.89126432e-03,5.52265625e+00,4.29934375e-01,-1.44093750e-01,8.42890625e-02,3.93750000e-03,6.06492188e+00,,4.89126432e-03,1.63254261e-01,,4.89126432e-03,2.08495312e+03
4.89226432e-03,5.49609375e+00,4.29792188e-01,-1.42828125e-01,8.42890625e-02,3.65625000e-03,6.06433594e+00,,4.89226432e-03,1.63284525e-01,,4.89226432e-03,2.08845190e+03
4.89326432e-03,5.46953125e+00,4.28898438e-01,-1.44625000e-01,8.42500000e-02,3.65625000e-03,6.06445312e+00,,4.89326432e-03,1.63314760e-01,,4.89326432e-03,2.09195215e+03
4.89426432e-03,5.44218750e+00,4.28695313e-01,-1.47406250e-01,8.42890625e-02,3.50000000e-03,6.06445312e+00,,4.89426432e-03,1.63344964e-01,,4.89426432e-03,2.09554492e+03
4.89526432e-03,5.42421875e+00,4.28207813e-01,-1.48375000e-01,8.42890625e-02,3.71875000e-03,6.06316406e+00,,4.89526432e-03,1.63375139e-01,,4.89526432e-03,2.09818140e+03
4.89626432e-03,5.40234375e+00,4.28106250e-01,-1.47000000e-01,8.42734375e-02,4.37500000e-03,6.05906250e+00,,4.89626432e-03,1.63405284e-01,,4.89626432e-03,2.10121924e+03
4.89726432e-03,5.37734375e+00,4.27253125e-01,-1.44765625e-01,8.42343750e-02,4.37500000e-03,6.05824219e+00,,4.89726432e-03,1.63435414e-01,,4.89726432e-03,2.10456934e+03
4.89826432e-03,5.35546875e+00,4.26054688e-01,-1.44531250e-01,8.41953125e-02,4.00000000e-03,6.05988281e+00,,4.89826432e-03,1.63465440e-01,,4.89826432e-03,2.10759155e+03
4.89926432e-03,5.34921875e+00,4.25201563e-01,-1.46671875e-01,8.41171875e-02,3.87500000e-03,6.06011719e+00,,4.89926432e-03,1.63495421e-01,,4.89926432e-03,2.10900732e+03
4.90026432e-03,5.33593750e+00,4.24267188e-01,-1.47375000e-01,8.41171875e-02,3.50000000e-03,6.05988281e+00,,4.90026432e-03,1.63525328e-01,,4.90026432e-03,2.11115576e+03
4.90126432e-03,5.33125000e+00,4.24104688e-01,-1.44812500e-01,8.41171875e-02,3.46875000e-03,6.05906250e+00,,4.90126432e-03,1.63555190e-01,,4.90126432e-03,2.11241309e+03
4.90226432e-03,5.34375000e+00,4.24510938e-01,-1.40500000e-01,8.41562500e-02,3.34375000e-03,6.05882813e+00,,4.90226432e-03,1.63585067e-01,,4.90226432e-03,2.11188086e+03
4.90326432e-03,5.34921875e+00,4.24551563e-01,-1.37968750e-01,8.41406250e-02,3.34375000e-03,6.05882813e+00,,4.90326432e-03,1.63614959e-01,,4.90326432e-03,2.11205493e+03
4.90426432e-03,5.35546875e+00,4.25242188e-01,-1.38171875e-01,8.40468750e-02,3.34375000e-03,6.05847656e+00,,4.90426432e-03,1.63644880e-01,,4.90426432e-03,2.11214233e+03
4.90526432e-03,5.37031250e+00,4.25587500e-01,-1.37343750e-01,8.39687500e-02,3.03125000e-03,6.05742188e+00,,4.90526432e-03,1.63674831e-01,,4.90526432e-03,2.11134229e+03
4.90626432e-03,5.39453125e+00,4.27192188e-01,-1.34500000e-01,8.39296875e-02,2.50000000e-03,6.05871094e+00,,4.90626432e-03,1.63704857e-01,,4.90626432e-03,2.10956592e+03
4.90726432e-03,5.41484375e+00,4.28146875e-01,-1.32125000e-01,8.38359375e-02,2.06250000e-03,6.06046875e+00,,4.90726432e-03,1.63734972e-01,,4.90726432e-03,2.10817822e+03
4.90826432e-03,5.44296875e+00,4.29589063e-01,-1.32796875e-01,8.38203125e-02,2.12500000e-03,6.05906250e+00,,4.90826432e-03,1.63765177e-01,,4.90826432e-03,2.10598096e+03
4.90926432e-03,5.49765625e+00,4.30604688e-01,-1.33093750e-01,8.38593750e-02,2.15625000e-03,6.05871094e+00,,4.90926432e-03,1.63795456e-01,,4.90926432e-03,2.10104785e+03
4.91026432e-03,5.55468750e+00,4.31254688e-01,-1.28515625e-01,8.38984375e-02,2.15625000e-03,6.05882813e+00,,4.91026432e-03,1.63825810e-01,,4.91026432e-03,2.09586133e+03
4.91126432e-03,5.60000000e+00,4.31153125e-01,-1.19750000e-01,8.38984375e-02,2.43750000e-03,6.05906250e+00,,4.91126432e-03,1.63856179e-01,,4.91126432e-03,2.09184790e+03
4.91226432e-03,5.62968750e+00,4.30746875e-01,-1.14531250e-01,8.37968750e-02,2.65625000e-03,6.05988281e+00,,4.91226432e-03,1.63886532e-01,,4.91226432e-03,2.08940820e+03
4.91326432e-03,5.66250000e+00,4.30665625e-01,-1.17687500e-01,8.37578125e-02,2.65625000e-03,6.06011719e+00,,4.91326432e-03,1.63916856e-01,,4.91326432e-03,2.08664087e+03
4.91426432e-03,5.70312500e+00,4.30564063e-01,-1.23906250e-01,8.37578125e-02,2.71875000e-03,6.06070313e+00,,4.91426432e-03,1.63947180e-01,,4.91426432e-03,2.08309277e+03
4.91526432e-03,5.73984375e+00,4.29873438e-01,-1.24781250e-01,8.37265625e-02,2.75000000e-03,6.06187500e+00,,4.91526432e-03,1.63977474e-01,,4.91526432e-03,2.07996631e+03
4.91626432e-03,5.75781250e+00,4.29589063e-01,-1.19796875e-01,8.36875000e-02,2.90625000e-03,6.06210938e+00,,4.91626432e-03,1.64007738e-01,,4.91626432e-03,2.07876221e+03
4.91726432e-03,5.76484375e+00,4.28268750e-01,-1.15171875e-01,8.36875000e-02,3.71875000e-03,6.05882813e+00,,4.91726432e-03,1.64037943e-01,,4.91726432e-03,2.07865991e+03
4.91826432e-03,5.75703125e+00,4.27740625e-01,-1.19046875e-01,8.36640625e-02,4.15625000e-03,6.05707031e+00,,4.91826432e-03,1.64068073e-01,,4.91826432e-03,2.08008594e+03
4.91926432e-03,5.75156250e+00,4.28451563e-01,-1.29578125e-01,8.35234375e-02,3.81250000e-03,6.05906250e+00,,4.91926432e-03,1.64098233e-01,,4.91926432e-03,2.08130859e+03
4.92026432e-03,5.76093750e+00,4.28898438e-01,-1.34781250e-01,8.35546875e-02,3.87500000e-03,6.05929688e+00,,4.92026432e-03,1.64128408e-01,,4.92026432e-03,2.08104272e+03
